createdAt,value
2023-05-05T00:00:05.361Z,0.00
2023-05-05T00:01:05.235Z,0.00
2023-05-05T00:02:05.234Z,0.00
2023-05-05T00:03:05.282Z,0.00
2023-05-05T00:08:55.371Z,0.00
2023-05-05T00:09:34.655Z,0.00
2023-05-05T00:10:34.421Z,0.00
2023-05-05T00:11:34.355Z,0.00
2023-05-05T00:12:34.367Z,0.00
2023-05-05T00:13:34.399Z,0.00
2023-05-05T00:14:34.260Z,0.00
2023-05-05T00:15:34.268Z,0.00
2023-05-05T00:16:34.989Z,0.00
2023-05-05T00:17:34.270Z,0.00
2023-05-05T00:18:35.928Z,0.00
2023-05-05T00:19:34.282Z,0.00
2023-05-05T00:20:34.446Z,0.00
2023-05-05T00:21:34.212Z,0.00
2023-05-05T00:22:34.214Z,0.00
2023-05-05T00:23:34.199Z,0.00
2023-05-05T00:24:34.188Z,0.00
2023-05-05T00:25:34.384Z,0.00
2023-05-05T00:26:34.167Z,0.00
2023-05-05T00:27:34.177Z,0.00
2023-05-05T00:28:35.355Z,0.00
2023-05-05T00:29:34.173Z,0.00
2023-05-05T00:30:34.109Z,0.00
2023-05-05T00:31:34.231Z,0.00
2023-05-05T00:32:34.150Z,0.00
2023-05-05T00:33:34.086Z,0.00
2023-05-05T00:34:34.126Z,0.00
2023-05-05T00:35:34.128Z,0.00
2023-05-05T00:36:34.058Z,0.00
2023-05-05T00:37:34.102Z,0.00
2023-05-05T00:38:35.546Z,0.00
2023-05-05T00:39:34.132Z,0.00
2023-05-05T00:40:34.105Z,0.00
2023-05-05T00:41:34.072Z,0.00
2023-05-05T00:42:35.516Z,0.00
2023-05-05T00:43:34.046Z,0.00
2023-05-05T00:44:34.156Z,0.00
2023-05-05T00:45:34.000Z,0.00
2023-05-05T00:46:34.466Z,0.00
2023-05-05T00:47:33.973Z,0.00
2023-05-05T00:48:33.942Z,0.00
2023-05-05T00:49:33.931Z,0.00
2023-05-05T00:50:34.141Z,0.00
2023-05-05T00:51:33.873Z,0.00
2023-05-05T00:52:33.884Z,0.00
2023-05-05T00:53:35.326Z,0.00
2023-05-05T00:54:33.931Z,0.00
2023-05-05T00:55:33.862Z,0.00
2023-05-05T00:56:33.822Z,0.00
2023-05-05T00:57:34.886Z,0.00
2023-05-05T00:58:33.948Z,0.00
2023-05-05T00:59:33.968Z,0.00
2023-05-05T01:00:33.781Z,0.00
2023-05-05T01:01:34.510Z,0.00
2023-05-05T01:02:33.793Z,0.00
2023-05-05T01:03:33.816Z,0.00
2023-05-05T01:04:33.741Z,0.00
2023-05-05T01:05:33.760Z,0.00
2023-05-05T01:06:33.747Z,0.00
2023-05-05T01:07:33.780Z,0.00
2023-05-05T01:08:33.752Z,0.00
2023-05-05T01:09:33.706Z,0.00
2023-05-05T01:10:33.675Z,0.00
2023-05-05T01:11:33.663Z,0.00
2023-05-05T01:12:35.153Z,0.00
2023-05-05T01:13:33.663Z,0.00
2023-05-05T01:14:33.628Z,0.00
2023-05-05T01:15:33.615Z,0.00
2023-05-05T01:16:33.716Z,0.00
2023-05-05T01:17:33.626Z,0.00
2023-05-05T01:18:33.649Z,0.00
2023-05-05T01:19:35.057Z,0.00
2023-05-05T01:20:33.984Z,0.00
2023-05-05T01:21:33.601Z,0.00
2023-05-05T01:22:33.610Z,0.00
2023-05-05T01:23:35.005Z,0.00
2023-05-05T01:24:33.532Z,0.00
2023-05-05T01:25:33.591Z,0.00
2023-05-05T01:26:33.576Z,0.00
2023-05-05T01:27:33.875Z,0.00
2023-05-05T01:28:33.520Z,0.00
2023-05-05T01:29:33.537Z,0.00
2023-05-05T01:30:33.548Z,0.00
2023-05-05T01:31:33.548Z,0.00
2023-05-05T01:32:33.469Z,0.00
2023-05-05T01:33:33.508Z,0.00
2023-05-05T01:34:34.912Z,0.00
2023-05-05T01:35:33.523Z,0.00
2023-05-05T01:36:33.394Z,0.00
2023-05-05T01:37:33.427Z,0.00
2023-05-05T01:38:33.514Z,0.00
2023-05-05T01:39:33.458Z,0.00
2023-05-05T01:40:33.365Z,0.00
2023-05-05T01:41:33.374Z,0.00
2023-05-05T01:42:34.842Z,0.00
2023-05-05T01:43:33.321Z,0.00
2023-05-05T01:44:33.378Z,0.00
2023-05-05T01:45:33.465Z,0.00
2023-05-05T01:46:33.341Z,0.00
2023-05-05T01:47:33.333Z,0.00
2023-05-05T01:48:33.297Z,0.00
2023-05-05T01:49:34.770Z,0.00
2023-05-05T01:50:33.299Z,0.00
2023-05-05T01:51:33.237Z,0.00
2023-05-05T01:52:33.259Z,0.00
2023-05-05T01:53:33.326Z,0.00
2023-05-05T01:54:33.273Z,0.00
2023-05-05T01:55:33.249Z,0.00
2023-05-05T01:56:33.231Z,0.00
2023-05-05T01:57:33.236Z,0.00
2023-05-05T01:58:33.277Z,0.00
2023-05-05T01:59:33.203Z,0.00
2023-05-05T02:00:33.246Z,0.00
2023-05-05T02:01:33.200Z,0.00
2023-05-05T02:02:33.204Z,0.00
2023-05-05T02:03:33.143Z,0.00
2023-05-05T02:04:34.657Z,0.00
2023-05-05T02:05:33.117Z,0.00
2023-05-05T02:06:33.134Z,0.00
2023-05-05T02:07:33.133Z,0.00
2023-05-05T02:08:33.124Z,0.00
2023-05-05T02:09:33.104Z,0.00
2023-05-05T02:10:33.074Z,0.00
2023-05-05T02:11:33.064Z,0.00
2023-05-05T02:12:33.080Z,0.00
2023-05-05T02:13:33.076Z,0.00
2023-05-05T02:14:33.042Z,0.00
2023-05-05T02:15:33.136Z,0.00
2023-05-05T02:16:33.046Z,0.00
2023-05-05T02:17:33.007Z,0.00
2023-05-05T02:18:32.997Z,0.00
2023-05-05T02:19:32.973Z,0.00
2023-05-05T02:20:33.036Z,0.00
2023-05-05T02:21:32.968Z,0.00
2023-05-05T02:22:32.947Z,0.00
2023-05-05T02:23:34.378Z,0.00
2023-05-05T02:24:32.891Z,0.00
2023-05-05T02:25:32.890Z,0.00
2023-05-05T02:26:32.868Z,0.00
2023-05-05T02:27:32.908Z,0.00
2023-05-05T02:28:32.870Z,0.00
2023-05-05T02:29:32.863Z,0.00
2023-05-05T02:30:32.871Z,0.00
2023-05-05T02:31:32.937Z,0.00
2023-05-05T02:32:32.895Z,0.00
2023-05-05T02:33:32.824Z,0.00
2023-05-05T02:34:32.847Z,0.00
2023-05-05T02:35:32.830Z,0.00
2023-05-05T02:36:32.828Z,0.00
2023-05-05T02:37:32.727Z,0.00
2023-05-05T02:38:34.202Z,0.00
2023-05-05T02:39:32.798Z,0.00
2023-05-05T02:40:32.718Z,0.00
2023-05-05T02:41:32.752Z,0.00
2023-05-05T02:42:32.816Z,0.00
2023-05-05T02:43:32.727Z,0.00
2023-05-05T02:44:32.783Z,0.00
2023-05-05T02:45:32.796Z,0.00
2023-05-05T02:46:32.743Z,0.00
2023-05-05T02:47:32.694Z,0.00
2023-05-05T02:48:32.621Z,0.00
2023-05-05T02:49:34.115Z,0.00
2023-05-05T02:50:32.688Z,0.00
2023-05-05T02:51:32.594Z,0.00
2023-05-05T02:52:32.610Z,0.00
2023-05-05T02:53:32.551Z,0.00
2023-05-05T02:54:32.540Z,0.00
2023-05-05T02:55:32.612Z,0.00
2023-05-05T02:56:32.557Z,0.00
2023-05-05T02:57:32.624Z,0.00
2023-05-05T02:58:32.479Z,0.00
2023-05-05T02:59:32.462Z,0.00
2023-05-05T03:00:32.515Z,0.00
2023-05-05T03:01:32.532Z,0.00
2023-05-05T03:02:32.551Z,0.00
2023-05-05T03:03:32.553Z,0.00
2023-05-05T03:04:33.907Z,0.00
2023-05-05T03:05:32.477Z,0.00
2023-05-05T03:06:32.418Z,0.00
2023-05-05T03:07:32.481Z,0.00
2023-05-05T03:08:32.481Z,0.00
2023-05-05T03:09:32.412Z,0.00
2023-05-05T03:10:32.433Z,0.00
2023-05-05T03:11:32.407Z,0.00
2023-05-05T03:12:33.894Z,0.00
2023-05-05T03:13:32.369Z,0.00
2023-05-05T03:14:33.446Z,0.00
2023-05-05T03:15:32.776Z,0.00
2023-05-05T03:16:32.343Z,0.00
2023-05-05T03:17:32.335Z,0.00
2023-05-05T03:18:32.262Z,0.00
2023-05-05T03:19:33.719Z,0.00
2023-05-05T03:20:32.265Z,0.00
2023-05-05T03:21:32.241Z,0.00
2023-05-05T03:22:32.265Z,0.00
2023-05-05T03:23:32.217Z,0.00
2023-05-05T03:24:32.227Z,0.00
2023-05-05T03:25:32.200Z,0.00
2023-05-05T03:26:32.203Z,0.00
2023-05-05T03:27:32.506Z,0.00
2023-05-05T03:28:32.199Z,0.00
2023-05-05T03:29:32.262Z,0.00
2023-05-05T03:30:32.573Z,4.00
2023-05-05T03:31:32.224Z,0.00
2023-05-05T03:32:32.348Z,0.00
2023-05-05T03:33:32.181Z,0.00
2023-05-05T03:34:32.282Z,4.00
2023-05-05T03:35:32.231Z,0.00
2023-05-05T03:36:32.231Z,4.00
2023-05-05T03:37:32.106Z,0.00
2023-05-05T03:38:32.060Z,4.00
2023-05-05T03:39:32.337Z,0.00
2023-05-05T03:40:43.045Z,4.00
2023-05-05T03:41:33.181Z,4.00
2023-05-05T03:42:32.266Z,4.00
2023-05-05T03:43:32.047Z,4.00
2023-05-05T03:44:32.066Z,8.00
2023-05-05T03:45:32.405Z,8.00
2023-05-05T03:46:32.041Z,8.00
2023-05-05T03:47:31.991Z,8.00
2023-05-05T03:48:31.951Z,8.00
2023-05-05T03:49:52.957Z,8.00
2023-05-05T03:50:31.960Z,8.00
2023-05-05T03:51:31.904Z,8.00
2023-05-05T03:52:31.899Z,8.00
2023-05-05T03:53:31.895Z,12.00
2023-05-05T03:54:31.899Z,8.00
2023-05-05T03:55:31.911Z,8.00
2023-05-05T03:56:31.885Z,12.00
2023-05-05T03:57:31.979Z,12.00
2023-05-05T03:58:31.863Z,12.00
2023-05-05T03:59:31.860Z,12.00
2023-05-05T04:00:31.826Z,16.00
2023-05-05T04:01:31.874Z,20.00
2023-05-05T04:02:32.041Z,20.00
2023-05-05T04:03:32.061Z,24.00
2023-05-05T04:04:31.893Z,28.00
2023-05-05T04:05:31.968Z,28.00
2023-05-05T04:06:33.956Z,32.00
2023-05-05T04:07:35.816Z,28.00
2023-05-05T04:08:31.730Z,28.00
2023-05-05T04:09:31.717Z,32.00
2023-05-05T04:10:31.728Z,32.00
2023-05-05T04:11:31.689Z,36.00
2023-05-05T04:12:31.748Z,40.00
2023-05-05T04:13:31.718Z,40.00
2023-05-05T04:14:31.660Z,44.00
2023-05-05T04:15:52.730Z,48.00
2023-05-05T04:16:31.670Z,48.00
2023-05-05T04:17:33.482Z,52.00
2023-05-05T04:18:31.610Z,52.00
2023-05-05T04:19:31.630Z,56.00
2023-05-05T04:20:31.642Z,56.00
2023-05-05T04:21:31.740Z,60.00
2023-05-05T04:22:32.054Z,64.00
2023-05-05T04:23:31.608Z,64.00
2023-05-05T04:24:31.750Z,64.00
2023-05-05T04:25:31.675Z,68.00
2023-05-05T04:26:31.582Z,72.00
2023-05-05T04:27:31.573Z,72.00
2023-05-05T04:28:31.632Z,76.00
2023-05-05T04:29:31.566Z,76.00
2023-05-05T04:30:31.822Z,84.00
2023-05-05T04:31:31.700Z,88.00
2023-05-05T04:32:31.475Z,88.00
2023-05-05T04:33:31.515Z,96.00
2023-05-05T04:34:31.469Z,96.00
2023-05-05T04:35:31.579Z,96.00
2023-05-05T04:36:31.461Z,100.00
2023-05-05T04:37:31.717Z,108.00
2023-05-05T04:38:31.510Z,180.00
2023-05-05T04:39:31.443Z,200.00
2023-05-05T04:40:31.522Z,180.00
2023-05-05T04:41:31.394Z,180.00
2023-05-05T04:42:31.446Z,180.00
2023-05-05T04:43:31.573Z,192.00
2023-05-05T04:44:31.392Z,192.00
2023-05-05T04:45:31.375Z,188.00
2023-05-05T04:46:31.409Z,204.00
2023-05-05T04:47:31.364Z,236.00
2023-05-05T04:48:31.336Z,252.00
2023-05-05T04:49:31.298Z,272.00
2023-05-05T04:50:31.303Z,292.00
2023-05-05T04:51:31.257Z,296.00
2023-05-05T04:52:31.489Z,296.00
2023-05-05T04:53:31.326Z,296.00
2023-05-05T04:54:32.184Z,304.00
2023-05-05T04:55:31.366Z,300.00
2023-05-05T04:56:31.541Z,304.00
2023-05-05T04:57:32.905Z,308.00
2023-05-05T04:58:31.250Z,332.00
2023-05-05T04:59:31.168Z,388.00
2023-05-05T05:00:31.243Z,404.00
2023-05-05T05:01:31.222Z,428.00
2023-05-05T05:02:31.330Z,480.00
2023-05-05T05:03:31.238Z,488.00
2023-05-05T05:04:31.129Z,472.00
2023-05-05T05:05:31.171Z,456.00
2023-05-05T05:06:31.123Z,428.00
2023-05-05T05:07:31.102Z,480.00
2023-05-05T05:08:32.928Z,544.00
2023-05-05T05:09:31.119Z,528.00
2023-05-05T05:10:31.043Z,496.00
2023-05-05T05:11:31.055Z,472.00
2023-05-05T05:12:31.115Z,468.00
2023-05-05T05:13:31.204Z,448.00
2023-05-05T05:26:22.748Z,196.00
2023-05-05T05:27:22.104Z,208.00
2023-05-05T05:28:22.113Z,252.00
2023-05-05T05:29:22.330Z,300.00
2023-05-05T05:30:22.066Z,352.00
2023-05-05T05:31:22.114Z,360.00
2023-05-05T05:32:22.156Z,404.00
2023-05-05T05:33:22.696Z,436.00
2023-05-05T05:34:22.093Z,432.00
2023-05-05T05:35:22.025Z,396.00
2023-05-05T05:36:22.000Z,424.00
2023-05-05T05:37:21.985Z,484.00
2023-05-05T05:38:22.672Z,552.00
2023-05-05T05:39:21.976Z,532.00
2023-05-05T05:40:21.946Z,556.00
2023-05-05T05:41:21.947Z,556.00
2023-05-05T05:42:21.931Z,480.00
2023-05-05T05:43:21.927Z,508.00
2023-05-05T05:44:21.908Z,472.00
2023-05-05T05:45:21.896Z,392.00
2023-05-05T05:46:21.923Z,348.00
2023-05-05T05:47:21.872Z,328.00
2023-05-05T05:48:21.868Z,320.00
2023-05-05T05:49:21.888Z,320.00
2023-05-05T05:50:21.820Z,312.00
2023-05-05T05:51:21.824Z,316.00
2023-05-05T05:52:21.865Z,328.00
2023-05-05T05:53:21.936Z,344.00
2023-05-05T05:54:21.846Z,364.00
2023-05-05T05:55:21.878Z,388.00
2023-05-05T05:56:21.751Z,404.00
2023-05-05T05:57:21.763Z,428.00
2023-05-05T05:58:21.872Z,464.00
2023-05-05T05:59:21.769Z,508.00
2023-05-05T06:00:21.839Z,528.00
2023-05-05T06:01:21.765Z,548.00
2023-05-05T06:02:21.748Z,556.00
2023-05-05T06:03:21.919Z,560.00
2023-05-05T06:04:21.780Z,564.00
2023-05-05T06:05:21.724Z,568.00
2023-05-05T06:06:21.688Z,568.00
2023-05-05T06:07:21.652Z,564.00
2023-05-05T06:08:23.675Z,572.00
2023-05-05T06:09:22.379Z,592.00
2023-05-05T06:10:28.072Z,596.00
2023-05-05T06:11:22.713Z,612.00
2023-05-05T06:12:21.674Z,636.00
2023-05-05T06:13:21.689Z,628.00
2023-05-05T06:14:21.704Z,652.00
2023-05-05T06:15:21.576Z,672.00
2023-05-05T06:16:21.669Z,648.00
2023-05-05T06:17:42.570Z,632.00
2023-05-05T06:18:21.582Z,696.00
2023-05-05T06:19:21.538Z,676.00
2023-05-05T06:20:21.677Z,660.00
2023-05-05T06:21:21.522Z,652.00
2023-05-05T06:22:21.517Z,652.00
2023-05-05T06:23:21.458Z,672.00
2023-05-05T06:24:21.564Z,728.00
2023-05-05T06:25:21.441Z,756.00
2023-05-05T06:26:21.453Z,760.00
2023-05-05T06:27:21.501Z,752.00
2023-05-05T06:28:21.425Z,680.00
2023-05-05T06:29:21.458Z,680.00
2023-05-05T06:30:21.498Z,644.00
2023-05-05T06:31:21.442Z,664.00
2023-05-05T06:32:21.418Z,724.00
2023-05-05T06:33:21.431Z,736.00
2023-05-05T06:34:21.388Z,748.00
2023-05-05T06:35:21.586Z,744.00
2023-05-05T06:36:21.430Z,760.00
2023-05-05T06:37:21.389Z,744.00
2023-05-05T06:38:42.402Z,712.00
2023-05-05T06:39:21.321Z,692.00
2023-05-05T06:40:44.394Z,680.00
2023-05-05T06:41:23.565Z,692.00
2023-05-05T06:42:21.294Z,676.00
2023-05-05T06:43:21.311Z,636.00
2023-05-05T06:44:44.020Z,664.00
2023-05-05T06:45:22.613Z,700.00
2023-05-05T06:46:21.322Z,732.00
2023-05-05T06:47:21.309Z,748.00
2023-05-05T06:48:21.288Z,708.00
2023-05-05T06:49:21.292Z,724.00
2023-05-05T06:50:21.303Z,744.00
2023-05-05T06:51:21.193Z,772.00
2023-05-05T06:52:21.296Z,724.00
2023-05-05T06:53:21.231Z,788.00
2023-05-05T06:54:21.222Z,796.00
2023-05-05T06:55:21.206Z,856.00
2023-05-05T06:56:21.162Z,860.00
2023-05-05T06:57:21.157Z,852.00
2023-05-05T06:58:21.114Z,848.00
2023-05-05T06:59:21.075Z,860.00
2023-05-05T07:00:21.097Z,880.00
2023-05-05T07:01:21.190Z,892.00
2023-05-05T07:02:21.096Z,908.00
2023-05-05T07:03:21.209Z,916.00
2023-05-05T07:04:21.112Z,944.00
2023-05-05T07:05:21.074Z,1004.00
2023-05-05T07:06:21.076Z,1056.00
2023-05-05T07:07:22.513Z,1076.00
2023-05-05T07:08:21.072Z,1108.00
2023-05-05T07:09:21.046Z,1116.00
2023-05-05T07:10:21.010Z,1100.00
2023-05-05T07:11:21.016Z,1104.00
2023-05-05T07:12:20.964Z,0.00
2023-05-05T07:13:20.930Z,0.00
2023-05-05T07:14:23.396Z,0.00
2023-05-05T07:15:28.817Z,0.00
2023-05-05T07:16:21.904Z,0.00
2023-05-05T07:17:20.933Z,0.00
2023-05-05T07:18:20.975Z,0.00
2023-05-05T07:19:20.861Z,0.00
2023-05-05T07:20:20.917Z,0.00
2023-05-05T07:21:41.859Z,0.00
2023-05-05T07:30:59.226Z,1136.00
2023-05-05T07:31:38.206Z,1116.00
2023-05-05T07:32:38.211Z,1124.00
2023-05-05T07:33:39.600Z,1140.00
2023-05-05T07:34:38.268Z,1176.00
2023-05-05T07:35:38.150Z,1208.00
2023-05-05T07:36:38.102Z,1240.00
2023-05-05T07:37:39.549Z,1256.00
2023-05-05T07:38:38.114Z,1256.00
2023-05-05T07:39:38.132Z,1252.00
2023-05-05T07:40:38.054Z,1224.00
2023-05-05T07:41:38.057Z,1216.00
2023-05-05T07:42:38.060Z,1224.00
2023-05-05T07:43:39.429Z,1232.00
2023-05-05T07:44:38.040Z,1220.00
2023-05-05T07:45:38.017Z,1244.00
2023-05-05T07:46:38.032Z,1284.00
2023-05-05T07:47:38.210Z,1216.00
2023-05-05T07:49:01.393Z,1148.00
2023-05-05T07:49:38.000Z,1064.00
2023-05-05T07:50:38.002Z,1008.00
2023-05-05T07:51:37.935Z,1040.00
2023-05-05T07:52:48.336Z,1064.00
2023-05-05T07:53:38.890Z,1052.00
2023-05-05T07:54:37.895Z,1032.00
2023-05-05T07:55:37.911Z,1016.00
2023-05-05T07:56:37.973Z,1000.00
2023-05-05T07:57:37.859Z,968.00
2023-05-05T07:58:37.876Z,936.00
2023-05-05T07:59:41.389Z,924.00
2023-05-05T08:00:56.308Z,904.00
2023-05-05T08:01:39.207Z,872.00
2023-05-05T08:02:38.096Z,836.00
2023-05-05T08:03:38.121Z,816.00
2023-05-05T08:04:37.931Z,820.00
2023-05-05T08:05:37.777Z,812.00
2023-05-05T08:06:37.815Z,828.00
2023-05-05T08:07:58.792Z,844.00
2023-05-05T08:08:37.905Z,824.00
2023-05-05T08:09:37.755Z,856.00
2023-05-05T08:10:41.204Z,864.00
2023-05-05T08:11:58.731Z,928.00
2023-05-05T08:12:37.748Z,984.00
2023-05-05T08:13:37.693Z,1028.00
2023-05-05T08:14:37.709Z,1040.00
2023-05-05T08:15:37.832Z,1028.00
2023-05-05T08:16:37.776Z,1036.00
2023-05-05T08:17:37.712Z,1020.00
2023-05-05T08:18:37.668Z,984.00
2023-05-05T08:19:37.697Z,996.00
2023-05-05T08:20:37.723Z,1004.00
2023-05-05T08:21:37.616Z,1000.00
2023-05-05T08:22:37.708Z,1004.00
2023-05-05T08:23:37.656Z,996.00
2023-05-05T08:24:37.657Z,980.00
2023-05-05T08:25:37.606Z,964.00
2023-05-05T08:26:37.628Z,952.00
2023-05-05T08:27:37.830Z,968.00
2023-05-05T08:28:37.580Z,1012.00
2023-05-05T08:29:37.559Z,1052.00
2023-05-05T08:30:37.528Z,1064.00
2023-05-05T08:31:38.519Z,1064.00
2023-05-05T08:32:37.525Z,1052.00
2023-05-05T08:33:37.534Z,1036.00
2023-05-05T08:34:37.508Z,1020.00
2023-05-05T08:35:37.512Z,1036.00
2023-05-05T08:36:37.456Z,1036.00
2023-05-05T08:37:37.487Z,980.00
2023-05-05T08:38:37.708Z,932.00
2023-05-05T08:39:37.417Z,940.00
2023-05-05T08:40:37.442Z,944.00
2023-05-05T08:41:38.917Z,956.00
2023-05-05T08:42:39.041Z,972.00
2023-05-05T08:43:37.412Z,1048.00
2023-05-05T08:44:37.369Z,1088.00
2023-05-05T08:45:37.344Z,1120.00
2023-05-05T08:47:03.940Z,1164.00
2023-05-05T08:47:37.545Z,1164.00
2023-05-05T08:48:37.466Z,1152.00
2023-05-05T08:49:37.344Z,1124.00
2023-05-05T08:50:37.382Z,1108.00
2023-05-05T08:51:37.258Z,1104.00
2023-05-05T08:53:17.764Z,1120.00
2023-05-05T08:53:37.504Z,1164.00
2023-05-05T09:13:07.525Z,1060.00
2023-05-05T09:41:03.776Z,1072.00
2023-05-05T09:42:26.963Z,1024.00
2023-05-05T09:43:03.685Z,1012.00
2023-05-05T09:55:07.034Z,1168.00
2023-05-05T09:56:28.053Z,1092.00
2023-05-05T09:57:06.994Z,1064.00
2023-05-05T09:58:31.708Z,1036.00
2023-05-05T09:59:06.965Z,896.00
2023-05-05T10:00:16.200Z,960.00
2023-05-05T10:01:07.630Z,900.00
2023-05-05T10:02:06.982Z,848.00
2023-05-05T10:03:07.004Z,848.00
2023-05-05T10:04:23.468Z,804.00
2023-05-05T10:05:21.317Z,812.00
2023-05-05T10:06:06.966Z,900.00
2023-05-05T10:08:52.948Z,676.00
2023-05-05T10:09:52.908Z,776.00
2023-05-05T10:10:52.946Z,760.00
2023-05-05T10:11:53.986Z,732.00
2023-05-05T10:12:53.013Z,676.00
2023-05-05T10:13:52.887Z,736.00
2023-05-05T10:14:52.844Z,920.00
2023-05-05T10:15:52.868Z,880.00
2023-05-05T10:16:52.864Z,732.00
2023-05-05T10:18:05.930Z,776.00
2023-05-05T10:18:53.818Z,872.00
2023-05-05T10:19:52.804Z,900.00
2023-05-05T10:20:52.821Z,840.00
2023-05-05T10:21:56.959Z,760.00
2023-05-05T10:22:52.827Z,776.00
2023-05-05T10:23:52.808Z,892.00
2023-05-05T10:24:52.761Z,936.00
2023-05-05T10:25:52.754Z,896.00
2023-05-05T10:26:52.735Z,852.00
2023-05-05T10:27:52.812Z,756.00
2023-05-05T10:28:52.758Z,900.00
2023-05-05T10:29:52.737Z,932.00
2023-05-05T10:30:52.693Z,912.00
2023-05-05T10:31:52.690Z,884.00
2023-05-05T10:33:07.957Z,924.00
2023-05-05T10:33:53.717Z,924.00
2023-05-05T10:34:52.670Z,936.00
2023-05-05T10:35:52.673Z,800.00
2023-05-05T10:36:52.713Z,724.00
2023-05-05T11:11:50.738Z,1388.00
2023-05-05T11:12:50.842Z,1648.00
2023-05-05T11:13:50.684Z,1776.00
2023-05-05T11:14:50.690Z,1964.00
2023-05-05T11:15:50.754Z,1992.00
2023-05-05T11:16:50.704Z,1736.00
2023-05-05T11:17:50.797Z,1456.00
2023-05-05T11:18:50.664Z,1384.00
2023-05-05T11:19:50.622Z,1396.00
2023-05-05T11:20:50.623Z,1460.00
2023-05-05T11:21:51.529Z,1424.00
2023-05-05T11:22:51.359Z,1268.00
2023-05-05T11:23:50.668Z,1180.00
2023-05-05T11:24:50.594Z,1152.00
2023-05-05T11:25:50.579Z,1168.00
2023-05-05T11:26:50.578Z,1300.00
2023-05-05T11:27:50.509Z,1448.00
2023-05-05T11:28:50.526Z,1556.00
2023-05-05T11:29:52.063Z,1584.00
2023-05-05T11:30:50.501Z,1584.00
2023-05-05T11:41:36.885Z,1884.00
2023-05-05T11:42:10.942Z,1976.00
2023-05-05T11:43:09.810Z,1920.00
2023-05-05T11:44:09.728Z,1872.00
2023-05-05T11:45:09.716Z,1888.00
2023-05-05T11:46:09.745Z,1944.00
2023-05-05T11:47:10.958Z,2036.00
2023-05-05T11:48:09.748Z,2040.00
2023-05-05T11:49:09.753Z,2008.00
2023-05-05T11:50:30.692Z,1984.00
2023-05-05T11:51:09.654Z,1932.00
2023-05-05T11:52:09.714Z,1876.00
2023-05-05T11:53:09.646Z,1884.00
2023-05-05T11:54:09.704Z,1872.00
2023-05-05T11:55:09.636Z,1824.00
2023-05-05T11:56:09.600Z,1752.00
2023-05-05T11:57:09.633Z,1728.00
2023-05-05T11:58:09.576Z,1768.00
2023-05-05T11:59:09.704Z,1796.00
2023-05-05T12:00:09.770Z,1860.00
2023-05-05T12:01:09.563Z,1920.00
2023-05-05T12:02:09.555Z,1896.00
2023-05-05T12:03:09.631Z,1776.00
2023-05-05T12:04:09.740Z,1696.00
2023-05-05T12:05:30.514Z,1664.00
2023-05-05T12:06:09.472Z,1732.00
2023-05-05T12:07:09.536Z,1848.00
2023-05-05T12:08:09.457Z,1924.00
2023-05-05T12:09:09.473Z,1932.00
2023-05-05T12:10:09.743Z,1880.00
2023-05-05T12:11:09.469Z,1816.00
2023-05-05T12:12:11.164Z,1764.00
2023-05-05T12:13:09.482Z,1728.00
2023-05-05T12:14:09.376Z,1684.00
2023-05-05T12:15:09.564Z,1668.00
2023-05-05T12:16:09.484Z,1668.00
2023-05-05T12:17:19.207Z,1660.00
2023-05-05T12:18:09.448Z,1696.00
2023-05-05T12:19:09.334Z,1744.00
2023-05-05T12:20:09.728Z,1776.00
2023-05-05T12:21:09.311Z,1808.00
2023-05-05T12:22:09.331Z,1796.00
2023-05-05T12:23:09.303Z,1748.00
2023-05-05T12:24:09.378Z,1692.00
2023-05-05T12:25:09.274Z,1632.00
2023-05-05T12:26:09.264Z,1564.00
2023-05-05T12:27:09.286Z,1472.00
2023-05-05T12:28:09.281Z,1392.00
2023-05-05T12:29:09.239Z,1312.00
2023-05-05T12:30:09.425Z,1256.00
2023-05-05T12:31:09.224Z,1212.00
2023-05-05T12:32:09.294Z,1160.00
2023-05-05T12:33:09.253Z,1088.00
2023-05-05T12:34:09.169Z,1016.00
2023-05-05T12:35:09.194Z,956.00
2023-05-05T12:36:09.175Z,932.00
2023-05-05T12:37:09.189Z,924.00
2023-05-05T12:38:09.171Z,0.00
2023-05-05T12:39:09.120Z,0.00
2023-05-05T12:40:09.348Z,0.00
2023-05-05T12:41:09.111Z,0.00
2023-05-05T12:42:31.149Z,0.00
2023-05-05T12:43:09.092Z,0.00
2023-05-05T12:44:09.051Z,0.00
2023-05-05T12:45:09.065Z,0.00
2023-05-05T12:46:09.112Z,0.00
2023-05-05T12:47:09.034Z,0.00
2023-05-05T12:48:09.017Z,0.00
2023-05-05T12:49:09.064Z,0.00
2023-05-05T12:50:09.193Z,0.00
2023-05-05T12:51:08.977Z,0.00
2023-05-05T12:52:09.132Z,0.00
2023-05-05T12:53:08.964Z,0.00
2023-05-05T12:54:08.986Z,0.00
2023-05-05T12:55:09.204Z,0.00
2023-05-05T12:56:08.962Z,0.00
2023-05-05T12:57:09.833Z,0.00
2023-05-05T12:58:08.999Z,0.00
2023-05-05T12:59:09.002Z,0.00
2023-05-05T13:00:09.238Z,0.00
2023-05-05T13:01:08.940Z,0.00
2023-05-05T13:02:11.103Z,0.00
2023-05-05T13:03:09.035Z,0.00
2023-05-05T13:04:08.938Z,0.00
2023-05-05T13:05:32.227Z,0.00
2023-05-05T13:06:08.967Z,0.00
2023-05-05T13:07:09.106Z,0.00
2023-05-05T13:08:08.843Z,0.00
2023-05-05T13:09:08.912Z,0.00
2023-05-05T13:10:08.984Z,0.00
2023-05-05T13:11:08.857Z,0.00
2023-05-05T13:12:08.856Z,0.00
2023-05-05T13:13:08.891Z,0.00
2023-05-05T13:14:09.144Z,0.00
2023-05-05T13:15:09.050Z,0.00
2023-05-05T13:16:08.858Z,0.00
2023-05-05T13:17:08.977Z,0.00
2023-05-05T13:18:08.876Z,0.00
2023-05-05T13:19:08.811Z,0.00
2023-05-05T13:20:08.877Z,0.00
2023-05-05T13:21:08.914Z,0.00
2023-05-05T13:22:08.767Z,0.00
2023-05-05T13:23:08.931Z,0.00
2023-05-05T13:24:23.566Z,0.00
2023-05-05T13:25:10.145Z,0.00
2023-05-05T13:26:08.672Z,0.00
2023-05-05T13:27:08.908Z,0.00
2023-05-05T13:28:09.207Z,0.00
2023-05-05T13:29:08.681Z,0.00
2023-05-05T13:30:08.688Z,0.00
2023-05-05T13:31:08.704Z,0.00
2023-05-05T13:32:08.825Z,0.00
2023-05-05T13:33:08.724Z,0.00
2023-05-05T13:34:08.585Z,0.00
2023-05-05T13:35:10.564Z,0.00
2023-05-05T13:36:08.604Z,0.00
2023-05-05T13:37:08.625Z,0.00
2023-05-05T13:38:08.622Z,0.00
2023-05-05T13:39:08.581Z,0.00
2023-05-05T13:40:08.630Z,0.00
2023-05-05T13:41:08.811Z,0.00
2023-05-05T13:42:08.553Z,0.00
2023-05-05T13:43:08.520Z,0.00
2023-05-05T13:44:08.528Z,0.00
2023-05-05T13:45:08.766Z,0.00
2023-05-05T13:46:19.293Z,0.00
2023-05-05T13:47:09.593Z,0.00
2023-05-05T13:48:08.494Z,0.00
2023-05-05T13:49:08.393Z,0.00
2023-05-05T13:50:08.417Z,0.00
2023-05-05T13:51:08.405Z,0.00
2023-05-05T13:52:08.370Z,0.00
2023-05-05T13:53:08.301Z,0.00
2023-05-05T13:54:08.314Z,0.00
2023-05-05T13:55:08.574Z,0.00
2023-05-05T13:56:08.261Z,0.00
2023-05-05T13:57:08.318Z,0.00
2023-05-05T13:58:08.345Z,0.00
2023-05-05T13:59:08.235Z,0.00
2023-05-05T14:00:08.301Z,0.00
2023-05-05T14:01:08.265Z,0.00
2023-05-05T14:02:29.349Z,0.00
2023-05-05T14:03:08.286Z,0.00
2023-05-05T14:04:08.307Z,0.00
2023-05-05T14:05:08.455Z,0.00
2023-05-05T14:06:08.173Z,0.00
2023-05-05T14:07:08.165Z,0.00
2023-05-05T14:08:08.173Z,0.00
2023-05-05T14:09:08.224Z,0.00
2023-05-05T14:10:11.611Z,0.00
2023-05-05T14:11:08.162Z,0.00
2023-05-05T14:12:08.185Z,0.00
2023-05-05T14:13:08.180Z,0.00
2023-05-05T14:14:08.185Z,0.00
2023-05-05T14:15:08.399Z,0.00
2023-05-05T14:16:08.154Z,0.00
2023-05-05T14:17:08.147Z,0.00
2023-05-05T14:18:08.090Z,0.00
2023-05-05T14:19:08.057Z,0.00
2023-05-05T14:20:08.100Z,0.00
2023-05-05T14:21:08.033Z,0.00
2023-05-05T14:22:08.130Z,0.00
2023-05-05T14:23:08.103Z,0.00
2023-05-05T14:24:08.092Z,0.00
2023-05-05T14:25:08.211Z,0.00
2023-05-05T14:26:07.978Z,0.00
2023-05-05T14:27:07.950Z,0.00
2023-05-05T14:28:07.953Z,0.00
2023-05-05T14:29:07.954Z,0.00
2023-05-05T14:30:07.967Z,0.00
2023-05-05T14:31:08.112Z,0.00
2023-05-05T14:32:07.993Z,0.00
2023-05-05T14:33:08.046Z,0.00
2023-05-05T14:34:07.892Z,0.00
2023-05-05T14:35:08.080Z,0.00
2023-05-05T14:36:07.890Z,0.00
2023-05-05T14:37:10.047Z,0.00
2023-05-05T14:38:07.847Z,0.00
2023-05-05T14:39:07.827Z,0.00
2023-05-05T14:40:07.819Z,0.00
2023-05-05T14:41:07.795Z,0.00
2023-05-05T14:42:07.901Z,0.00
2023-05-05T14:43:07.868Z,0.00
2023-05-05T14:44:07.759Z,0.00
2023-05-05T14:45:07.920Z,0.00
2023-05-05T14:46:07.809Z,0.00
2023-05-05T14:47:07.754Z,0.00
2023-05-05T14:48:07.749Z,0.00
2023-05-05T14:49:07.696Z,0.00
2023-05-05T14:50:07.707Z,0.00
2023-05-05T14:51:07.728Z,0.00
2023-05-05T14:52:07.676Z,0.00
2023-05-05T14:53:07.795Z,0.00
2023-05-05T14:54:20.402Z,0.00