createdAt,value
2018-03-20T00:01:05.397Z,-0.10
2018-03-20T00:03:36.195Z,0.10
2018-03-20T00:06:07.758Z,-0.60
2018-03-20T00:08:41.300Z,-0.60
2018-03-20T00:11:11.606Z,-0.50
2018-03-20T00:13:41.716Z,-0.30
2018-03-20T00:16:13.371Z,-0.50
2018-03-20T00:18:45.397Z,-0.30
2018-03-20T00:21:17.005Z,-0.20
2018-03-20T00:23:48.836Z,-0.10
2018-03-20T00:26:20.385Z,-0.50
2018-03-20T00:28:55.652Z,-0.50
2018-03-20T00:31:28.878Z,-0.50
2018-03-20T00:34:01.989Z,-0.40
2018-03-20T00:36:33.875Z,-0.30
2018-03-20T00:39:04.605Z,-0.10
2018-03-20T00:41:35.914Z,0.10
2018-03-20T00:44:11.477Z,0.10
2018-03-20T00:46:43.217Z,0.10
2018-03-20T00:49:15.401Z,0.30
2018-03-20T00:51:45.874Z,0.20
2018-03-20T00:54:16.826Z,-0.10
2018-03-20T00:56:49.004Z,-1.00
2018-03-20T00:59:20.456Z,-1.00
2018-03-20T01:01:52.774Z,-1.30
2018-03-20T01:04:26.157Z,-1.30
2018-03-20T01:06:59.179Z,-1.60
2018-03-20T01:09:30.026Z,-1.20
2018-03-20T01:12:01.996Z,-1.30
2018-03-20T01:14:33.644Z,-1.60
2018-03-20T01:17:04.385Z,-1.00
2018-03-20T01:19:37.247Z,-0.90
2018-03-20T01:22:07.506Z,-0.80
2018-03-20T01:24:38.499Z,-0.10
2018-03-20T01:27:12.006Z,-0.20
2018-03-20T01:29:43.562Z,-0.10
2018-03-20T01:32:16.771Z,-0.30
2018-03-20T01:34:49.006Z,-0.30
2018-03-20T01:37:20.180Z,-0.10
2018-03-20T01:39:50.945Z,-0.50
2018-03-20T01:42:22.152Z,-0.50
2018-03-20T01:44:53.778Z,-0.60
2018-03-20T01:47:28.652Z,-0.90
2018-03-20T01:50:04.542Z,-0.90
2018-03-20T01:52:35.193Z,-0.90
2018-03-20T01:55:07.249Z,-1.20
2018-03-20T01:57:38.519Z,-1.00
2018-03-20T02:00:11.081Z,-1.10
2018-03-20T02:02:41.799Z,-0.70
2018-03-20T02:05:15.880Z,-0.70
2018-03-20T02:07:46.668Z,-0.90
2018-03-20T02:10:17.918Z,-1.00
2018-03-20T02:12:54.904Z,-1.70
2018-03-20T02:15:25.061Z,-1.30
2018-03-20T02:17:59.009Z,-0.80
2018-03-20T02:20:30.861Z,-0.80
2018-03-20T02:23:02.267Z,-0.80
2018-03-20T02:25:33.243Z,-0.80
2018-03-20T02:28:04.784Z,-0.70
2018-03-20T02:30:35.848Z,-0.80
2018-03-20T02:33:09.678Z,-1.00
2018-03-20T02:35:40.621Z,-1.10
2018-03-20T02:38:11.139Z,-1.20
2018-03-20T02:40:45.772Z,-1.30
2018-03-20T02:43:15.565Z,-1.40
2018-03-20T02:45:53.676Z,-1.20
2018-03-20T02:48:26.354Z,-1.10
2018-03-20T02:50:58.579Z,-0.50
2018-03-20T02:53:33.836Z,-0.10
2018-03-20T02:56:05.989Z,-0.10
2018-03-20T02:58:36.317Z,-0.40
2018-03-20T03:01:07.428Z,-0.80
2018-03-20T03:03:39.589Z,-0.80
2018-03-20T03:06:09.872Z,-1.20
2018-03-20T03:08:41.848Z,-0.70
2018-03-20T03:11:12.313Z,-1.30
2018-03-20T03:13:43.881Z,-1.30
2018-03-20T03:16:14.884Z,-1.00
2018-03-20T03:18:46.192Z,-1.00
2018-03-20T03:21:20.246Z,-1.20
2018-03-20T03:26:29.607Z,-0.40
2018-03-20T03:29:00.640Z,-0.40
2018-03-20T03:31:30.542Z,-0.70
2018-03-20T03:34:00.606Z,-0.80
2018-03-20T03:36:33.398Z,-0.80
2018-03-20T03:39:06.741Z,-1.10
2018-03-20T03:41:39.199Z,-0.80
2018-03-20T03:44:10.943Z,-0.50
2018-03-20T03:46:47.829Z,-0.60
2018-03-20T03:49:21.262Z,-0.70
2018-03-20T03:51:56.951Z,-0.70
2018-03-20T03:54:27.115Z,-0.40
2018-03-20T03:57:00.519Z,0.00
2018-03-20T03:59:31.000Z,-1.10
2018-03-20T04:02:02.434Z,-1.10
2018-03-20T04:04:32.887Z,-1.00
2018-03-20T04:07:02.989Z,-0.90
2018-03-20T04:09:33.200Z,-0.80
2018-03-20T04:12:04.079Z,-0.90
2018-03-20T04:14:35.583Z,-0.90
2018-03-20T04:17:05.808Z,-0.80
2018-03-20T04:19:39.085Z,-0.90
2018-03-20T04:22:11.220Z,-0.60
2018-03-20T04:24:43.497Z,-0.80
2018-03-20T04:27:15.541Z,-0.80
2018-03-20T04:29:46.346Z,-0.50
2018-03-20T04:32:18.783Z,-0.70
2018-03-20T04:34:50.475Z,-0.90
2018-03-20T04:37:25.538Z,-0.90
2018-03-20T04:40:00.001Z,-0.50
2018-03-20T04:42:32.884Z,-0.30
2018-03-20T04:45:04.927Z,-0.30
2018-03-20T04:47:40.992Z,-0.90
2018-03-20T04:50:14.414Z,-0.40
2018-03-20T04:52:51.176Z,-0.80
2018-03-20T04:55:23.967Z,-0.90
2018-03-20T04:58:01.224Z,-0.90
2018-03-20T05:00:48.674Z,-0.90
2018-03-20T05:03:19.582Z,-0.40
2018-03-20T05:05:52.505Z,-0.50
2018-03-20T05:08:22.517Z,-0.50
2018-03-20T05:10:55.703Z,-0.50
2018-03-20T05:13:32.634Z,-0.50
2018-03-20T05:16:07.329Z,-0.60
2018-03-20T05:18:38.880Z,-0.90
2018-03-20T05:21:14.803Z,-0.80
2018-03-20T05:23:52.388Z,-1.20
2018-03-20T05:26:25.195Z,-1.00
2018-03-20T05:28:57.026Z,-0.40
2018-03-20T05:31:29.727Z,-1.10
2018-03-20T05:34:02.964Z,-1.20
2018-03-20T05:36:37.634Z,-1.20
2018-03-20T05:39:12.672Z,-1.20
2018-03-20T05:41:47.334Z,-1.50
2018-03-20T05:44:20.745Z,-1.20
2018-03-20T05:50:00.399Z,-1.40
2018-03-20T05:52:37.863Z,-1.70
2018-03-20T05:55:09.396Z,-1.70
2018-03-20T05:57:40.118Z,-1.00
2018-03-20T06:00:12.920Z,-1.60
2018-03-20T06:02:44.229Z,-1.20
2018-03-20T06:05:14.706Z,-1.30
2018-03-20T06:07:44.916Z,-1.40
2018-03-20T06:10:17.632Z,-1.60
2018-03-20T06:12:49.828Z,-0.70
2018-03-20T06:15:22.633Z,-0.70
2018-03-20T06:17:56.314Z,-0.70
2018-03-20T06:20:31.871Z,-0.50
2018-03-20T06:23:19.019Z,-1.10
2018-03-20T06:25:57.233Z,-0.80
2018-03-20T06:28:28.155Z,-0.80
2018-03-20T06:31:02.172Z,-0.60
2018-03-20T06:36:18.142Z,-1.10
2018-03-20T06:38:48.799Z,-0.40
2018-03-20T06:41:24.086Z,-0.30
2018-03-20T06:43:56.311Z,0.00
2018-03-20T06:46:27.766Z,-0.50
2018-03-20T06:49:08.753Z,-0.90
2018-03-20T06:51:44.079Z,-1.00
2018-03-20T06:54:16.479Z,-1.00
2018-03-20T06:56:50.529Z,-0.80
2018-03-20T06:59:20.747Z,-0.40
2018-03-20T07:01:50.934Z,-0.60
2018-03-20T07:04:23.331Z,-0.40
2018-03-20T07:06:54.190Z,-0.50
2018-03-20T07:09:33.491Z,-0.40
2018-03-20T07:12:04.756Z,-0.30
2018-03-20T07:14:35.824Z,-0.30
2018-03-20T07:17:05.793Z,-0.70
2018-03-20T07:19:38.553Z,-0.10
2018-03-20T07:22:12.628Z,0.10
2018-03-20T07:24:45.280Z,0.50
2018-03-20T07:27:20.189Z,-0.20
2018-03-20T07:29:56.262Z,0.10
2018-03-20T07:32:27.506Z,0.00
2018-03-20T07:34:58.701Z,0.10
2018-03-20T07:40:45.255Z,0.10
2018-03-20T07:43:17.447Z,0.70
2018-03-20T07:45:47.638Z,1.00
2018-03-20T07:48:33.478Z,0.60
2018-03-20T07:51:08.051Z,0.10
2018-03-20T07:53:38.153Z,0.00
2018-03-20T07:56:09.115Z,0.30
2018-03-20T07:58:41.293Z,0.70
2018-03-20T08:01:14.128Z,0.60
2018-03-20T08:03:45.093Z,0.70
2018-03-20T08:06:22.464Z,0.60
2018-03-20T08:08:54.199Z,0.30
2018-03-20T08:11:25.996Z,0.20
2018-03-20T08:13:59.847Z,0.10
2018-03-20T08:16:30.772Z,0.10
2018-03-20T08:19:01.156Z,-0.30
2018-03-20T08:21:33.947Z,-0.10
2018-03-20T08:24:05.639Z,0.20
2018-03-20T08:26:37.162Z,0.00
2018-03-20T08:29:07.941Z,0.00
2018-03-20T08:31:38.764Z,0.20
2018-03-20T08:34:12.981Z,0.80
2018-03-20T08:36:44.888Z,0.80
2018-03-20T08:39:18.162Z,-0.50
2018-03-20T08:41:48.255Z,-0.40
2018-03-20T08:44:19.153Z,-0.30
2018-03-20T08:46:52.454Z,0.20
2018-03-20T08:49:22.631Z,0.10
2018-03-20T08:51:55.746Z,0.60
2018-03-20T08:54:29.059Z,0.60
2018-03-20T08:57:00.098Z,0.00
2018-03-20T08:59:31.307Z,0.70
2018-03-20T09:02:04.937Z,0.70
2018-03-20T09:04:36.006Z,0.20
2018-03-20T09:07:07.590Z,0.20
2018-03-20T09:09:38.489Z,0.60
2018-03-20T09:12:09.416Z,0.80
2018-03-20T09:14:43.657Z,1.40
2018-03-20T09:17:15.872Z,1.10
2018-03-20T09:19:47.519Z,1.30
2018-03-20T09:22:17.553Z,1.30
2018-03-20T09:24:47.705Z,1.50
2018-03-20T09:27:22.704Z,1.00
2018-03-20T09:29:54.699Z,1.10
2018-03-20T09:32:27.224Z,1.20
2018-03-20T09:35:00.638Z,1.10
2018-03-20T09:37:34.097Z,1.00
2018-03-20T09:40:05.229Z,1.00
2018-03-20T09:42:36.519Z,1.10
2018-03-20T09:45:08.829Z,0.80
2018-03-20T09:47:39.153Z,0.70
2018-03-20T09:50:15.483Z,0.30
2018-03-20T09:52:48.651Z,0.80
2018-03-20T09:55:19.824Z,0.80
2018-03-20T09:57:52.041Z,0.90
2018-03-20T10:00:23.623Z,1.60
2018-03-20T10:02:56.511Z,1.70
2018-03-20T10:05:32.399Z,1.60
2018-03-20T10:08:03.749Z,1.90
2018-03-20T10:10:43.958Z,1.90
2018-03-20T10:13:17.141Z,2.30
2018-03-20T10:15:50.222Z,2.10
2018-03-20T10:18:21.772Z,2.10
2018-03-20T10:20:51.781Z,1.50
2018-03-20T10:23:24.583Z,1.60
2018-03-20T10:25:58.902Z,1.60
2018-03-20T10:28:34.666Z,1.80
2018-03-20T10:31:05.893Z,1.80
2018-03-20T10:33:35.978Z,1.20
2018-03-20T10:36:13.519Z,1.10
2018-03-20T10:38:45.684Z,1.10
2018-03-20T10:41:18.376Z,1.70
2018-03-20T10:43:49.767Z,0.80
2018-03-20T10:46:19.996Z,1.30
2018-03-20T10:48:52.133Z,1.60
2018-03-20T10:51:23.909Z,1.60
2018-03-20T10:53:57.093Z,2.00
2018-03-20T10:56:29.641Z,2.10
2018-03-20T10:59:02.699Z,1.40
2018-03-20T11:01:41.430Z,1.70
2018-03-20T11:04:15.200Z,1.80
2018-03-20T11:06:46.250Z,2.50
2018-03-20T11:09:20.693Z,1.90
2018-03-20T11:11:50.942Z,2.10
2018-03-20T11:14:21.540Z,1.90
2018-03-20T11:16:52.878Z,1.50
2018-03-20T11:19:26.704Z,2.10
2018-03-20T11:21:58.627Z,2.10
2018-03-20T11:24:35.400Z,2.20
2018-03-20T11:27:06.450Z,2.30
2018-03-20T11:29:37.549Z,2.10
2018-03-20T11:32:07.421Z,1.90
2018-03-20T11:34:38.856Z,2.10
2018-03-20T11:37:09.619Z,1.80
2018-03-20T11:39:42.511Z,1.80
2018-03-20T11:42:17.430Z,1.40
2018-03-20T11:44:48.954Z,1.20
2018-03-20T11:47:20.326Z,1.20
2018-03-20T11:49:52.133Z,1.60
2018-03-20T11:52:24.878Z,2.00
2018-03-20T11:55:01.111Z,2.40
2018-03-20T11:57:38.362Z,2.70
2018-03-20T12:00:12.628Z,1.90
2018-03-20T12:02:42.418Z,1.90
2018-03-20T12:05:16.485Z,1.70
2018-03-20T12:07:57.429Z,2.30
2018-03-20T12:10:28.808Z,2.20
2018-03-20T12:13:01.444Z,1.80
2018-03-20T12:15:32.932Z,2.30
2018-03-20T12:18:04.065Z,2.20
2018-03-20T12:20:35.167Z,1.90
2018-03-20T12:23:06.124Z,1.90
2018-03-20T12:25:42.112Z,2.20
2018-03-20T12:28:14.627Z,2.80
2018-03-20T12:30:47.029Z,3.00
2018-03-20T12:33:17.257Z,3.00
2018-03-20T12:35:49.295Z,3.40
2018-03-20T12:38:19.206Z,3.30
2018-03-20T12:40:51.836Z,3.80
2018-03-20T12:43:25.385Z,4.00
2018-03-20T12:45:57.100Z,3.90
2018-03-20T12:48:29.145Z,3.70
2018-03-20T12:51:03.171Z,3.90
2018-03-20T12:53:32.585Z,4.00
2018-03-20T12:56:02.752Z,3.60
2018-03-20T12:58:33.320Z,3.40
2018-03-20T13:01:02.840Z,3.70
2018-03-20T13:03:34.330Z,4.10
2018-03-20T13:06:05.767Z,3.50
2018-03-20T13:08:36.272Z,3.50
2018-03-20T13:11:07.751Z,3.20
2018-03-20T13:13:37.716Z,3.10
2018-03-20T13:16:12.261Z,4.20
2018-03-20T13:18:45.514Z,5.30
2018-03-20T13:21:19.417Z,5.20
2018-03-20T13:23:51.207Z,5.50
2018-03-20T13:26:21.061Z,4.80
2018-03-20T13:28:54.154Z,4.50
2018-03-20T13:31:27.141Z,4.20
2018-03-20T13:33:57.784Z,4.00
2018-03-20T13:36:28.047Z,3.40
2018-03-20T13:38:59.683Z,2.80
2018-03-20T13:41:31.004Z,3.80
2018-03-20T13:44:01.723Z,3.80
2018-03-20T13:46:31.877Z,3.80
2018-03-20T13:49:03.437Z,4.10
2018-03-20T13:51:36.896Z,3.60
2018-03-20T13:54:15.655Z,4.00
2018-03-20T13:56:52.502Z,4.10
2018-03-20T13:59:26.291Z,4.60
2018-03-20T14:02:04.693Z,4.70
2018-03-20T14:04:36.940Z,2.80
2018-03-20T14:07:07.977Z,3.60
2018-03-20T14:09:40.636Z,3.70
2018-03-20T14:12:13.614Z,3.60
2018-03-20T14:14:43.732Z,2.60
2018-03-20T14:17:13.750Z,2.40
2018-03-20T14:19:49.503Z,2.80
2018-03-20T14:22:19.456Z,2.80
2018-03-20T14:24:50.195Z,2.40
2018-03-20T14:27:21.914Z,2.40
2018-03-20T14:29:59.463Z,3.10
2018-03-20T14:32:33.201Z,3.50
2018-03-20T14:35:04.060Z,3.40
2018-03-20T14:37:38.670Z,3.30
2018-03-20T14:40:17.533Z,3.60
2018-03-20T14:42:52.826Z,4.00
2018-03-20T14:45:25.738Z,4.20
2018-03-20T14:48:01.373Z,3.20
2018-03-20T14:50:34.078Z,2.60
2018-03-20T14:53:05.834Z,3.30
2018-03-20T14:55:37.030Z,4.20
2018-03-20T14:58:08.577Z,3.40
2018-03-20T15:00:42.982Z,3.60
2018-03-20T15:03:15.231Z,3.30
2018-03-20T15:05:51.560Z,3.30
2018-03-20T15:08:23.263Z,3.70
2018-03-20T15:10:58.766Z,3.70
2018-03-20T15:13:29.656Z,3.80
2018-03-20T15:16:00.964Z,3.50
2018-03-20T15:18:35.578Z,3.50
2018-03-20T15:21:12.585Z,3.70
2018-03-20T15:23:45.463Z,4.50
2018-03-20T15:26:16.888Z,4.10
2018-03-20T15:28:48.811Z,3.70
2018-03-20T15:31:20.339Z,3.60
2018-03-20T15:33:56.356Z,3.60
2018-03-20T15:36:28.628Z,2.80
2018-03-20T15:39:01.352Z,3.50
2018-03-20T15:41:31.868Z,3.10
2018-03-20T15:44:06.919Z,3.10
2018-03-20T15:46:38.415Z,3.30
2018-03-20T15:49:10.473Z,3.60
2018-03-20T15:51:46.518Z,3.40
2018-03-20T15:54:17.261Z,3.90
2018-03-20T15:56:47.887Z,3.90
2018-03-20T15:59:18.590Z,3.40
2018-03-20T16:01:50.148Z,3.50
2018-03-20T16:04:26.879Z,3.80
2018-03-20T16:07:04.560Z,4.00
2018-03-20T16:09:38.717Z,4.00
2018-03-20T16:12:12.403Z,4.10
2018-03-20T16:14:46.531Z,4.10
2018-03-20T16:17:39.073Z,4.00
2018-03-20T16:20:11.970Z,3.40
2018-03-20T16:22:45.564Z,2.70
2018-03-20T16:25:17.660Z,2.30
2018-03-20T16:27:50.878Z,2.60
2018-03-20T16:30:21.101Z,2.20
2018-03-20T16:32:52.221Z,2.40
2018-03-20T16:35:23.147Z,2.30
2018-03-20T16:37:57.313Z,2.30
2018-03-20T16:40:29.047Z,2.40
2018-03-20T16:43:02.068Z,2.10
2018-03-20T16:45:32.959Z,2.20
2018-03-20T16:48:06.156Z,2.20
2018-03-20T16:50:38.274Z,2.20
2018-03-20T16:53:10.121Z,2.40
2018-03-20T16:55:41.777Z,2.30
2018-03-20T16:58:13.862Z,2.70
2018-03-20T17:00:45.679Z,2.10
2018-03-20T17:03:19.947Z,2.10
2018-03-20T17:05:54.389Z,2.60
2018-03-20T17:08:26.647Z,3.00
2018-03-20T17:11:02.257Z,2.80
2018-03-20T17:13:37.869Z,2.80
2018-03-20T17:16:10.148Z,3.00
2018-03-20T17:18:45.022Z,3.10
2018-03-20T17:21:17.179Z,2.70
2018-03-20T17:23:51.596Z,2.70
2018-03-20T17:26:27.355Z,2.90
2018-03-20T17:29:01.248Z,2.80
2018-03-20T17:31:33.909Z,3.10
2018-03-20T17:34:06.902Z,3.00
2018-03-20T17:36:39.347Z,3.20
2018-03-20T17:39:15.267Z,3.20
2018-03-20T17:41:46.933Z,3.30
2018-03-20T17:44:19.547Z,3.40
2018-03-20T17:46:51.839Z,2.70
2018-03-20T17:49:24.801Z,2.90
2018-03-20T17:51:57.573Z,3.20
2018-03-20T17:54:32.541Z,3.20
2018-03-20T17:57:07.195Z,2.50
2018-03-20T17:59:43.370Z,2.30
2018-03-20T18:02:17.926Z,2.40
2018-03-20T18:05:00.558Z,2.30
2018-03-20T18:07:38.482Z,2.40
2018-03-20T18:10:15.189Z,2.60
2018-03-20T18:12:55.407Z,2.60
2018-03-20T18:15:31.884Z,2.80
2018-03-20T18:18:11.039Z,2.80
2018-03-20T18:20:47.450Z,2.50
2018-03-20T18:23:30.538Z,2.40
2018-03-20T18:26:15.841Z,2.50
2018-03-20T18:28:50.861Z,2.50
2018-03-20T18:31:44.800Z,2.60
2018-03-20T18:34:20.718Z,3.00
2018-03-20T18:37:06.224Z,3.00
2018-03-20T18:39:44.490Z,2.70
2018-03-20T18:42:21.954Z,2.20
2018-03-20T18:44:57.468Z,2.50
2018-03-20T18:47:41.428Z,2.60
2018-03-20T18:50:20.022Z,2.60
2018-03-20T18:52:59.616Z,2.70
2018-03-20T18:55:31.442Z,2.70
2018-03-20T18:58:03.633Z,2.60
2018-03-20T19:00:34.064Z,2.80
2018-03-20T19:03:11.464Z,2.80
2018-03-20T19:05:44.527Z,2.90
2018-03-20T19:08:15.827Z,2.70
2018-03-20T19:10:48.234Z,2.70
2018-03-20T19:13:20.626Z,2.10
2018-03-20T19:16:01.362Z,2.10
2018-03-20T19:18:32.196Z,1.70
2018-03-20T19:21:04.110Z,2.20
2018-03-20T19:23:38.240Z,2.20
2018-03-20T19:26:09.381Z,2.10
2018-03-20T19:28:43.317Z,2.10
2018-03-20T19:31:13.957Z,1.70
2018-03-20T19:33:47.702Z,1.90
2018-03-20T19:36:19.666Z,1.80
2018-03-20T19:38:50.113Z,1.80
2018-03-20T19:41:21.157Z,1.80
2018-03-20T19:43:52.370Z,1.20
2018-03-20T19:46:23.446Z,1.30
2018-03-20T19:48:55.504Z,1.40
2018-03-20T19:51:31.342Z,1.60
2018-03-20T19:54:01.561Z,1.10
2018-03-20T19:56:31.782Z,1.10
2018-03-20T19:59:04.002Z,1.10
2018-03-20T20:01:34.971Z,1.30
2018-03-20T20:04:05.835Z,0.90
2018-03-20T20:06:39.444Z,1.00
2018-03-20T20:09:09.958Z,1.20
2018-03-20T20:11:43.659Z,1.40
2018-03-20T20:14:17.751Z,1.70
2018-03-20T20:16:48.957Z,1.00
2018-03-20T20:19:19.137Z,0.60
2018-03-20T20:21:51.308Z,0.90
2018-03-20T20:24:25.100Z,1.20
2018-03-20T20:26:56.635Z,1.20
2018-03-20T20:29:27.471Z,1.00
2018-03-20T20:31:58.975Z,1.10
2018-03-20T20:34:30.016Z,1.40
2018-03-20T20:37:05.792Z,1.40
2018-03-20T20:39:37.734Z,1.30
2018-03-20T20:42:09.963Z,1.10
2018-03-20T20:44:39.851Z,1.10
2018-03-20T20:47:14.555Z,1.00
2018-03-20T20:49:47.465Z,1.20
2018-03-20T20:52:20.740Z,1.40
2018-03-20T20:55:00.981Z,1.40
2018-03-20T20:57:31.740Z,1.00
2018-03-20T21:00:01.561Z,0.50
2018-03-20T21:02:32.411Z,0.50
2018-03-20T21:05:10.729Z,0.70
2018-03-20T21:07:41.405Z,1.20
2018-03-20T21:10:15.918Z,1.10
2018-03-20T21:12:48.081Z,1.10
2018-03-20T21:15:19.701Z,0.80
2018-03-20T21:17:55.109Z,0.20
2018-03-20T21:20:27.858Z,0.60
2018-03-20T21:23:05.112Z,0.50
2018-03-20T21:25:35.728Z,0.60
2018-03-20T21:28:06.068Z,0.90
2018-03-20T21:30:37.538Z,1.20
2018-03-20T21:33:08.428Z,1.10
2018-03-20T21:35:40.467Z,1.20
2018-03-20T21:38:10.964Z,0.80
2018-03-20T21:40:41.844Z,1.00
2018-03-20T21:43:12.417Z,1.10
2018-03-20T21:45:43.510Z,1.10
2018-03-20T21:48:15.367Z,1.10
2018-03-20T21:50:49.126Z,0.60
2018-03-20T21:53:20.746Z,0.20
2018-03-20T21:55:52.142Z,0.40
2018-03-20T21:58:25.970Z,0.40
2018-03-20T22:01:00.249Z,0.70
2018-03-20T22:03:32.381Z,0.80
2018-03-20T22:06:03.378Z,1.00
2018-03-20T22:08:38.068Z,1.20
2018-03-20T22:11:11.616Z,1.20
2018-03-20T22:13:41.330Z,1.40
2018-03-20T22:16:12.889Z,1.50
2018-03-20T22:18:45.488Z,1.40
2018-03-20T22:21:17.620Z,1.50
2018-03-20T22:23:49.338Z,1.40
2018-03-20T22:26:20.347Z,1.10
2018-03-20T22:28:52.734Z,1.10
2018-03-20T22:31:25.447Z,0.90
2018-03-20T22:33:58.866Z,0.90
2018-03-20T22:36:28.840Z,0.60
2018-03-20T22:38:59.618Z,0.90
2018-03-20T22:41:36.745Z,1.00
2018-03-20T22:44:06.467Z,0.80
2018-03-20T22:46:38.123Z,0.90
2018-03-20T22:49:11.863Z,0.70
2018-03-20T22:51:43.881Z,0.50
2018-03-20T22:54:16.720Z,0.50
2018-03-20T22:56:52.672Z,0.50
2018-03-20T22:59:25.215Z,0.70
2018-03-20T23:01:59.781Z,0.80
2018-03-20T23:04:29.677Z,0.30
2018-03-20T23:07:00.830Z,0.10
2018-03-20T23:09:33.553Z,-0.20
2018-03-20T23:12:09.568Z,-0.30
2018-03-20T23:14:41.882Z,-0.10
2018-03-20T23:17:11.359Z,-0.10
2018-03-20T23:19:44.549Z,-0.10
2018-03-20T23:22:15.402Z,-0.10
2018-03-20T23:24:49.975Z,-0.10
2018-03-20T23:27:20.361Z,-0.10
2018-03-20T23:29:50.657Z,-0.70
2018-03-20T23:32:20.965Z,-0.40
2018-03-20T23:34:56.222Z,-1.10
2018-03-20T23:37:29.612Z,-1.00
2018-03-20T23:40:06.801Z,-0.70
2018-03-20T23:42:37.909Z,-0.80
2018-03-20T23:45:11.145Z,-0.90
2018-03-20T23:47:51.999Z,-0.90
2018-03-20T23:50:23.372Z,-1.20
2018-03-20T23:52:58.863Z,-1.10
2018-03-20T23:55:35.536Z,-1.30
2018-03-20T23:58:07.580Z,-1.00
