createdAt,value
2018-07-13T00:01:53.370Z,17.30
2018-07-13T00:04:21.172Z,17.20
2018-07-13T00:06:48.987Z,17.20
2018-07-13T00:09:17.209Z,17.10
2018-07-13T00:14:22.696Z,17.00
2018-07-13T00:16:51.849Z,16.90
2018-07-13T00:19:20.405Z,16.90
2018-07-13T00:21:48.285Z,16.80
2018-07-13T00:24:16.084Z,16.80
2018-07-13T00:26:43.959Z,16.70
2018-07-13T00:29:12.015Z,16.60
2018-07-13T00:31:40.998Z,16.60
2018-07-13T00:34:08.957Z,16.60
2018-07-13T00:36:45.253Z,16.60
2018-07-13T00:39:15.609Z,16.60
2018-07-13T00:41:43.508Z,16.60
2018-07-13T00:44:11.865Z,16.50
2018-07-13T00:46:39.832Z,16.50
2018-07-13T00:49:07.685Z,16.50
2018-07-13T00:51:35.443Z,16.50
2018-07-13T00:54:03.257Z,16.50
2018-07-13T00:56:31.116Z,16.50
2018-07-13T00:58:59.350Z,16.50
2018-07-13T01:01:27.253Z,16.40
2018-07-13T01:03:55.149Z,16.30
2018-07-13T01:06:23.067Z,16.30
2018-07-13T01:08:50.910Z,16.30
2018-07-13T01:11:18.893Z,16.30
2018-07-13T01:13:46.738Z,16.30
2018-07-13T01:16:14.790Z,16.20
2018-07-13T01:18:43.847Z,16.20
2018-07-13T01:21:11.624Z,16.20
2018-07-13T01:23:39.482Z,16.20
2018-07-13T01:28:35.042Z,16.20
2018-07-13T01:31:02.909Z,16.20
2018-07-13T01:33:30.809Z,16.10
2018-07-13T01:35:58.618Z,16.00
2018-07-13T01:38:26.484Z,16.10
2018-07-13T01:43:22.165Z,16.10
2018-07-13T01:45:50.046Z,16.00
2018-07-13T01:48:18.445Z,15.90
2018-07-13T01:50:46.256Z,16.00
2018-07-13T01:53:14.069Z,16.00
2018-07-13T01:55:42.086Z,16.00
2018-07-13T01:58:09.872Z,15.90
2018-07-13T02:03:05.778Z,15.90
2018-07-13T02:05:33.661Z,15.90
2018-07-13T02:08:01.536Z,15.80
2018-07-13T02:10:29.354Z,15.70
2018-07-13T02:12:57.211Z,15.70
2018-07-13T02:15:25.093Z,15.70
2018-07-13T02:20:20.761Z,15.70
2018-07-13T02:22:48.626Z,15.70
2018-07-13T02:25:16.527Z,15.70
2018-07-13T02:27:44.381Z,15.60
2018-07-13T02:30:12.188Z,15.70
2018-07-13T02:32:40.086Z,15.70
2018-07-13T02:37:35.817Z,15.70
2018-07-13T02:40:03.874Z,15.70
2018-07-13T02:42:31.748Z,15.70
2018-07-13T02:44:59.590Z,15.60
2018-07-13T02:47:27.469Z,15.60
2018-07-13T02:49:55.330Z,15.50
2018-07-13T02:52:23.205Z,15.60
2018-07-13T02:54:51.057Z,15.60
2018-07-13T02:59:46.777Z,15.50
2018-07-13T03:02:14.585Z,15.50
2018-07-13T03:04:42.386Z,15.40
2018-07-13T03:07:10.153Z,15.40
2018-07-13T03:09:37.922Z,15.40
2018-07-13T03:12:05.795Z,15.30
2018-07-13T03:14:33.647Z,15.30
2018-07-13T03:17:01.469Z,15.20
2018-07-13T03:21:57.166Z,15.20
2018-07-13T03:24:24.949Z,15.20
2018-07-13T03:26:52.854Z,15.20
2018-07-13T03:29:20.777Z,15.20
2018-07-13T03:31:48.642Z,15.20
2018-07-13T03:34:16.543Z,15.30
2018-07-13T03:36:44.268Z,15.20
2018-07-13T03:39:12.085Z,15.30
2018-07-13T03:41:39.941Z,15.30
2018-07-13T03:44:07.791Z,15.30
2018-07-13T03:46:35.611Z,15.30
2018-07-13T03:49:03.522Z,15.30
2018-07-13T03:53:59.249Z,15.30
2018-07-13T03:56:27.185Z,15.40
2018-07-13T03:58:55.069Z,15.30
2018-07-13T04:01:22.913Z,15.30
2018-07-13T04:03:50.804Z,15.40
2018-07-13T04:08:46.361Z,15.50
2018-07-13T04:11:14.291Z,15.50
2018-07-13T04:13:42.151Z,15.60
2018-07-13T04:16:10.056Z,15.60
2018-07-13T04:18:37.956Z,15.70
2018-07-13T04:21:06.013Z,15.70
2018-07-13T04:23:33.897Z,15.70
2018-07-13T04:26:01.763Z,15.70
2018-07-13T04:28:29.697Z,15.80
2018-07-13T04:30:57.585Z,15.80
2018-07-13T04:33:25.389Z,15.80
2018-07-13T04:35:53.266Z,15.80
2018-07-13T04:38:21.151Z,15.80
2018-07-13T04:40:49.090Z,15.90
2018-07-13T04:43:16.937Z,15.80
2018-07-13T04:45:44.830Z,15.90
2018-07-13T04:48:12.776Z,15.90
2018-07-13T04:50:40.632Z,15.90
2018-07-13T04:53:08.570Z,16.00
2018-07-13T04:55:36.579Z,16.00
2018-07-13T04:58:04.493Z,16.00
2018-07-13T05:00:32.474Z,16.00
2018-07-13T05:03:00.392Z,16.10
2018-07-13T05:05:28.320Z,16.20
2018-07-13T05:07:56.273Z,16.20
2018-07-13T05:10:24.150Z,16.30
2018-07-13T05:12:52.090Z,16.30
2018-07-13T05:17:48.728Z,16.40
2018-07-13T05:20:16.609Z,16.50
2018-07-13T05:22:44.588Z,16.60
2018-07-13T05:25:12.669Z,16.70
2018-07-13T05:27:40.801Z,16.80
2018-07-13T05:30:08.694Z,17.00
2018-07-13T05:32:36.809Z,16.90
2018-07-13T05:37:32.731Z,17.10
2018-07-13T05:42:30.118Z,17.10
2018-07-13T05:44:58.102Z,17.20
2018-07-13T05:47:26.160Z,17.20
2018-07-13T05:49:54.089Z,17.50
2018-07-13T05:52:22.041Z,17.60
2018-07-13T05:54:50.008Z,17.70
2018-07-13T05:59:45.860Z,18.10
2018-07-13T06:04:41.733Z,18.10
2018-07-13T06:07:09.709Z,18.30
2018-07-13T06:09:37.683Z,18.30
2018-07-13T06:12:06.489Z,18.30
2018-07-13T06:14:34.380Z,18.40
2018-07-13T06:17:02.187Z,18.60
2018-07-13T06:19:30.038Z,18.80
2018-07-13T06:21:57.936Z,18.80
2018-07-13T06:24:25.853Z,18.90
2018-07-13T06:26:53.790Z,19.20
2018-07-13T06:29:21.818Z,19.40
2018-07-13T06:31:49.701Z,19.20
2018-07-13T06:34:17.688Z,19.50
2018-07-13T06:36:45.777Z,19.60
2018-07-13T06:39:13.770Z,19.80
2018-07-13T06:41:41.952Z,20.20
2018-07-13T06:44:09.784Z,20.00
2018-07-13T06:46:43.656Z,20.10
2018-07-13T06:49:11.581Z,20.30
2018-07-13T06:51:39.623Z,20.20
2018-07-13T06:54:08.201Z,20.10
2018-07-13T06:56:36.132Z,20.00
2018-07-13T06:59:19.052Z,20.30
2018-07-13T07:01:47.833Z,20.70
2018-07-13T07:04:38.258Z,21.30
2018-07-13T07:07:14.187Z,21.40
2018-07-13T07:09:59.953Z,21.40
2018-07-13T07:12:53.789Z,21.60
2018-07-13T07:15:22.758Z,21.20
2018-07-13T07:17:51.019Z,21.20
2018-07-13T07:20:18.901Z,20.90
2018-07-13T07:22:47.617Z,21.00
2018-07-13T07:25:15.964Z,21.00
2018-07-13T07:27:44.505Z,21.30
2018-07-13T07:30:12.635Z,21.60
2018-07-13T07:32:40.538Z,21.70
2018-07-13T07:35:08.862Z,21.60
2018-07-13T07:37:36.840Z,21.80
2018-07-13T07:40:05.077Z,21.60
2018-07-13T07:45:01.373Z,21.50
2018-07-13T07:47:29.265Z,21.60
2018-07-13T07:49:57.227Z,21.80
2018-07-13T07:52:25.097Z,21.80
2018-07-13T07:54:53.100Z,21.80
2018-07-13T07:57:20.990Z,22.00
2018-07-13T07:59:48.941Z,21.90
2018-07-13T08:02:16.910Z,21.80
2018-07-13T08:04:44.956Z,21.80
2018-07-13T08:07:13.081Z,21.90
2018-07-13T08:09:40.665Z,21.90
2018-07-13T08:12:08.641Z,22.10
2018-07-13T08:14:36.569Z,22.10
2018-07-13T08:17:04.417Z,22.30
2018-07-13T08:19:32.279Z,22.40
2018-07-13T08:22:08.415Z,22.40
2018-07-13T08:24:36.285Z,22.40
2018-07-13T08:27:04.742Z,22.50
2018-07-13T08:29:36.702Z,22.50
2018-07-13T08:32:04.897Z,22.70
2018-07-13T08:34:32.753Z,22.50
2018-07-13T08:37:00.622Z,22.80
2018-07-13T08:39:28.519Z,22.90
2018-07-13T08:41:56.456Z,22.90
2018-07-13T08:46:52.459Z,22.80
2018-07-13T08:49:20.362Z,23.00
2018-07-13T08:54:16.317Z,23.30
2018-07-13T08:59:12.245Z,23.40
2018-07-13T09:01:40.157Z,23.50
2018-07-13T09:06:36.529Z,23.90
2018-07-13T09:09:11.001Z,24.20
2018-07-13T09:11:39.125Z,24.10
2018-07-13T09:14:07.104Z,23.90
2018-07-13T09:16:35.150Z,23.90
2018-07-13T09:21:31.096Z,24.10
2018-07-13T09:23:59.429Z,24.30
2018-07-13T09:26:27.821Z,24.40
2018-07-13T09:28:55.992Z,24.40
2018-07-13T09:31:24.012Z,24.70
2018-07-13T09:33:52.133Z,24.60
2018-07-13T09:36:20.027Z,24.70
2018-07-13T09:38:48.084Z,25.00
2018-07-13T09:41:16.065Z,25.20
2018-07-13T09:43:44.049Z,25.10
2018-07-13T09:46:11.998Z,25.40
2018-07-13T09:48:39.997Z,25.20
2018-07-13T09:51:07.877Z,25.40
2018-07-13T09:53:36.405Z,25.50
2018-07-13T09:56:04.374Z,25.70
2018-07-13T09:58:37.366Z,25.80
2018-07-13T10:01:11.593Z,25.70
2018-07-13T10:03:39.489Z,26.40
2018-07-13T10:06:07.385Z,26.90
2018-07-13T10:08:35.528Z,28.30
2018-07-13T10:11:03.489Z,29.20
2018-07-13T10:13:31.522Z,30.10
2018-07-13T10:16:00.263Z,30.10
2018-07-13T10:18:28.257Z,29.80
2018-07-13T10:20:57.929Z,30.00
2018-07-13T10:23:26.366Z,29.80
2018-07-13T10:26:02.578Z,29.60
2018-07-13T10:28:31.727Z,29.90
2018-07-13T10:31:00.271Z,29.90
2018-07-13T10:33:28.219Z,30.30
2018-07-13T10:35:57.317Z,31.60
2018-07-13T10:38:25.258Z,32.60
2018-07-13T10:40:53.142Z,32.60
2018-07-13T10:43:21.022Z,32.80
2018-07-13T10:45:49.051Z,33.60
2018-07-13T10:48:17.534Z,34.10
2018-07-13T10:50:45.350Z,34.30
2018-07-13T10:53:13.437Z,34.10
2018-07-13T10:55:41.367Z,34.40
2018-07-13T10:58:09.228Z,35.00
2018-07-13T11:00:37.084Z,35.30
2018-07-13T11:03:04.905Z,34.90
2018-07-13T11:05:32.730Z,34.30
2018-07-13T11:08:00.648Z,35.40
2018-07-13T11:10:28.474Z,35.50
2018-07-13T11:12:56.327Z,36.00
2018-07-13T11:15:24.190Z,36.20
2018-07-13T11:17:52.089Z,35.60
2018-07-13T11:20:19.913Z,36.10
2018-07-13T11:22:47.854Z,36.70
2018-07-13T11:25:15.679Z,35.70
2018-07-13T11:27:43.572Z,35.60
2018-07-13T11:30:11.529Z,36.80
2018-07-13T11:32:39.325Z,36.30
2018-07-13T11:35:07.319Z,36.10
2018-07-13T11:37:37.219Z,36.00
2018-07-13T11:40:05.389Z,37.00
2018-07-13T11:45:01.117Z,37.80
2018-07-13T11:47:28.966Z,37.60
2018-07-13T11:49:56.873Z,38.30
2018-07-13T11:52:24.737Z,37.60
2018-07-13T11:54:52.665Z,38.30
2018-07-13T11:57:20.461Z,37.20
2018-07-13T11:59:48.303Z,38.10
2018-07-13T12:02:16.102Z,38.70
2018-07-13T12:04:43.917Z,38.20
2018-07-13T12:07:11.801Z,38.60
2018-07-13T12:09:39.586Z,38.80
2018-07-13T12:12:07.476Z,37.40
2018-07-13T12:14:35.345Z,36.50
2018-07-13T12:17:03.152Z,37.10
2018-07-13T12:19:30.968Z,37.80
2018-07-13T12:21:58.837Z,36.90
2018-07-13T12:24:26.687Z,36.10
2018-07-13T12:26:54.536Z,35.20
2018-07-13T12:29:22.377Z,35.70
2018-07-13T12:31:50.168Z,36.60
2018-07-13T12:34:18.016Z,36.30
2018-07-13T12:36:45.869Z,36.20
2018-07-13T12:39:13.751Z,35.90
2018-07-13T12:41:41.632Z,35.40
2018-07-13T12:44:09.530Z,35.80
2018-07-13T12:46:37.333Z,35.70
2018-07-13T12:49:05.228Z,35.40
2018-07-13T12:51:33.601Z,35.20
2018-07-13T12:54:01.558Z,34.80
2018-07-13T12:56:29.261Z,34.30
2018-07-13T12:58:57.052Z,35.00
2018-07-13T13:01:24.984Z,35.90
2018-07-13T13:03:52.793Z,35.80
2018-07-13T13:06:20.621Z,35.50
2018-07-13T13:08:48.377Z,34.60
2018-07-13T13:11:16.276Z,33.70
2018-07-13T13:13:44.156Z,33.70
2018-07-13T13:16:12.377Z,33.30
2018-07-13T13:18:40.181Z,33.10
2018-07-13T13:21:08.062Z,32.70
2018-07-13T13:23:35.920Z,32.50
2018-07-13T13:26:03.737Z,32.20
2018-07-13T13:28:31.521Z,32.30
2018-07-13T13:30:59.457Z,32.60
2018-07-13T13:33:27.330Z,31.60
2018-07-13T13:35:55.125Z,31.40
2018-07-13T13:38:23.025Z,31.50
2018-07-13T13:40:51.194Z,31.60
2018-07-13T13:43:19.041Z,31.30
2018-07-13T13:45:46.797Z,31.90
2018-07-13T13:48:14.626Z,32.30
2018-07-13T13:53:10.330Z,32.80
2018-07-13T13:55:38.229Z,32.20
2018-07-13T13:58:06.039Z,32.00
2018-07-13T14:00:33.973Z,32.50
2018-07-13T14:03:01.818Z,32.50
2018-07-13T14:05:30.452Z,31.80
2018-07-13T14:07:58.245Z,30.60
2018-07-13T14:10:26.177Z,30.50
2018-07-13T14:12:54.065Z,30.10
2018-07-13T14:15:21.941Z,29.40
2018-07-13T14:17:49.806Z,29.80
2018-07-13T14:20:17.699Z,29.40
2018-07-13T14:22:45.608Z,29.50
2018-07-13T14:25:13.457Z,29.70
2018-07-13T14:27:41.355Z,29.70
2018-07-13T14:30:09.243Z,29.50
2018-07-13T14:32:37.078Z,29.20
2018-07-13T14:35:05.264Z,29.20
2018-07-13T14:37:33.174Z,29.20
2018-07-13T14:40:01.162Z,29.20
2018-07-13T14:42:29.168Z,29.10
2018-07-13T14:44:57.082Z,28.90
2018-07-13T14:47:24.945Z,29.00
2018-07-13T14:49:52.841Z,29.30
2018-07-13T14:52:20.775Z,28.90
2018-07-13T14:54:48.685Z,28.80
2018-07-13T14:57:16.560Z,28.70
2018-07-13T14:59:44.589Z,28.40
2018-07-13T15:02:12.404Z,28.30
2018-07-13T15:04:40.365Z,28.90
2018-07-13T15:07:08.227Z,28.80
2018-07-13T15:09:36.126Z,28.70
2018-07-13T15:12:03.982Z,28.50
2018-07-13T15:14:31.781Z,28.40
2018-07-13T15:16:59.644Z,28.00
2018-07-13T15:19:27.517Z,28.30
2018-07-13T15:21:55.366Z,28.30
2018-07-13T15:24:24.073Z,28.00
2018-07-13T15:26:51.897Z,28.50
2018-07-13T15:29:19.810Z,29.10
2018-07-13T15:31:47.586Z,29.00
2018-07-13T15:34:15.529Z,28.90
2018-07-13T15:36:43.385Z,29.00
2018-07-13T15:39:11.260Z,28.80
2018-07-13T15:41:39.145Z,28.90
2018-07-13T15:44:06.972Z,28.70
2018-07-13T15:46:34.740Z,28.80
2018-07-13T15:51:30.407Z,28.40
2018-07-13T15:53:58.328Z,28.60
2018-07-13T15:56:26.189Z,28.70
2018-07-13T15:58:54.108Z,28.90
2018-07-13T16:01:21.942Z,28.90
2018-07-13T16:03:49.767Z,28.70
2018-07-13T16:06:17.602Z,28.40
2018-07-13T16:08:45.464Z,28.70
2018-07-13T16:11:13.317Z,29.10
2018-07-13T16:13:41.237Z,29.00
2018-07-13T16:16:09.095Z,28.40
2018-07-13T16:18:36.916Z,28.10
2018-07-13T16:21:04.761Z,28.00
2018-07-13T16:23:32.569Z,27.90
2018-07-13T16:26:00.447Z,27.30
2018-07-13T16:28:28.307Z,26.90
2018-07-13T16:30:56.183Z,27.00
2018-07-13T16:33:24.043Z,27.00
2018-07-13T16:35:51.944Z,27.20
2018-07-13T16:38:19.868Z,27.20
2018-07-13T16:40:47.774Z,26.80
2018-07-13T16:43:15.680Z,26.90
2018-07-13T16:45:43.529Z,26.90
2018-07-13T16:48:11.386Z,27.00
2018-07-13T16:50:39.293Z,27.00
2018-07-13T16:53:07.085Z,27.00
2018-07-13T16:55:35.029Z,27.10
2018-07-13T16:58:02.888Z,27.00
2018-07-13T17:00:30.726Z,27.00
2018-07-13T17:02:58.629Z,27.10
2018-07-13T17:05:26.489Z,27.10
2018-07-13T17:07:54.269Z,26.90
2018-07-13T17:10:22.051Z,27.10
2018-07-13T17:12:49.856Z,27.10
2018-07-13T17:15:17.655Z,27.00
2018-07-13T17:17:45.446Z,27.00
2018-07-13T17:20:13.345Z,26.80
2018-07-13T17:22:41.046Z,26.80
2018-07-13T17:25:08.876Z,26.70
2018-07-13T17:27:36.744Z,26.70
2018-07-13T17:30:05.873Z,26.70
2018-07-13T17:32:33.735Z,26.70
2018-07-13T17:35:01.493Z,26.60
2018-07-13T17:37:29.291Z,26.50
2018-07-13T17:42:24.856Z,26.40
2018-07-13T17:44:52.628Z,26.40
2018-07-13T17:47:20.419Z,26.20
2018-07-13T17:49:48.235Z,26.00
2018-07-13T17:52:16.091Z,25.80
2018-07-13T17:54:43.927Z,25.70
2018-07-13T17:57:11.744Z,25.50
2018-07-13T17:59:39.603Z,25.30
2018-07-13T18:02:07.463Z,25.20
2018-07-13T18:04:35.251Z,25.00
2018-07-13T18:07:03.026Z,24.90
2018-07-13T18:09:30.857Z,24.80
2018-07-13T18:11:58.735Z,24.70
2018-07-13T18:14:26.467Z,24.60
2018-07-13T18:16:54.276Z,24.50
2018-07-13T18:19:22.061Z,24.40
2018-07-13T18:21:49.811Z,24.30
2018-07-13T18:24:17.556Z,24.30
2018-07-13T18:26:45.339Z,24.20
2018-07-13T18:29:13.132Z,24.20
2018-07-13T18:31:41.123Z,24.20
2018-07-13T18:36:36.816Z,24.10
2018-07-13T18:39:05.203Z,24.10
2018-07-13T18:41:33.127Z,24.10
2018-07-13T18:44:00.992Z,24.10
2018-07-13T18:46:28.784Z,24.10
2018-07-13T18:48:56.584Z,24.10
2018-07-13T18:51:24.402Z,24.00
2018-07-13T18:53:52.171Z,24.00
2018-07-13T18:56:19.995Z,24.00
2018-07-13T18:58:47.919Z,23.90
2018-07-13T19:01:15.641Z,23.70
2018-07-13T19:03:43.460Z,23.70
2018-07-13T19:06:11.319Z,23.60
2018-07-13T19:08:39.430Z,23.60
2018-07-13T19:13:35.064Z,23.40
2018-07-13T19:16:02.912Z,23.30
2018-07-13T19:18:31.145Z,23.20
2018-07-13T19:20:58.875Z,23.10
2018-07-13T19:23:26.636Z,23.10
2018-07-13T19:25:54.427Z,23.00
2018-07-13T19:28:22.241Z,22.80
2018-07-13T19:30:50.037Z,22.60
2018-07-13T19:33:17.899Z,22.50
2018-07-13T19:35:45.728Z,22.40
2018-07-13T19:38:13.514Z,22.30
2018-07-13T19:40:41.355Z,22.20
2018-07-13T19:45:37.863Z,21.90
2018-07-13T19:48:05.947Z,21.90
2018-07-13T19:50:33.879Z,21.80
2018-07-13T19:53:01.639Z,21.80
2018-07-13T19:55:29.746Z,21.70
2018-07-13T19:57:58.271Z,21.60
2018-07-13T20:00:27.126Z,21.50
2018-07-13T20:02:55.004Z,21.40
2018-07-13T20:05:25.384Z,21.30
2018-07-13T20:07:55.533Z,21.30
2018-07-13T20:10:25.719Z,21.30
2018-07-13T20:12:53.547Z,21.20
2018-07-13T20:15:21.387Z,21.10
2018-07-13T20:17:49.170Z,21.20
2018-07-13T20:20:16.959Z,21.10
2018-07-13T20:22:44.815Z,21.00
2018-07-13T20:25:12.671Z,20.90
2018-07-13T20:27:40.439Z,20.80
2018-07-13T20:30:09.261Z,20.70
2018-07-13T20:32:37.112Z,20.70
2018-07-13T20:35:05.044Z,20.60
2018-07-13T20:37:32.912Z,20.60
2018-07-13T20:40:00.763Z,20.60
2018-07-13T20:42:29.026Z,20.50
2018-07-13T20:44:56.835Z,20.40
2018-07-13T20:47:24.683Z,20.30
2018-07-13T20:49:52.451Z,20.20
2018-07-13T20:52:20.280Z,20.10
2018-07-13T20:57:19.847Z,20.00
2018-07-13T20:59:48.501Z,19.90
2018-07-13T21:02:16.332Z,19.80
2018-07-13T21:04:44.159Z,19.80
2018-07-13T21:07:12.370Z,19.70
2018-07-13T21:09:40.127Z,19.70
2018-07-13T21:12:07.967Z,19.70
2018-07-13T21:14:35.772Z,19.70
2018-07-13T21:17:03.647Z,19.60
2018-07-13T21:19:31.421Z,19.70
2018-07-13T21:21:59.319Z,19.70
2018-07-13T21:24:27.155Z,19.60
2018-07-13T21:26:55.029Z,19.50
2018-07-13T21:29:23.067Z,19.40
2018-07-13T21:31:54.747Z,19.50
2018-07-13T21:34:22.916Z,19.40
2018-07-13T21:36:50.716Z,19.30
2018-07-13T21:39:18.522Z,19.30
2018-07-13T21:41:46.307Z,19.20
2018-07-13T21:44:14.258Z,19.10
2018-07-13T21:46:42.372Z,18.90
2018-07-13T21:49:12.760Z,18.90
2018-07-13T21:51:43.607Z,19.10
2018-07-13T21:54:11.444Z,18.90
2018-07-13T21:56:39.228Z,18.90
2018-07-13T21:59:07.721Z,19.00
2018-07-13T22:01:35.605Z,19.00
2018-07-13T22:04:03.528Z,19.00
2018-07-13T22:06:31.438Z,19.10
2018-07-13T22:08:59.207Z,19.00
2018-07-13T22:11:27.071Z,19.10
2018-07-13T22:13:54.887Z,19.00
2018-07-13T22:16:22.748Z,18.80
2018-07-13T22:18:50.552Z,18.80
2018-07-13T22:21:18.279Z,18.80
2018-07-13T22:23:46.136Z,18.80
2018-07-13T22:26:13.888Z,18.90
2018-07-13T22:28:41.720Z,19.00
2018-07-13T22:33:37.391Z,18.80
2018-07-13T22:36:05.280Z,18.80
2018-07-13T22:38:33.104Z,18.70
2018-07-13T22:41:00.911Z,18.60
2018-07-13T22:43:29.127Z,18.60
2018-07-13T22:45:57.132Z,18.60
2018-07-13T22:50:52.739Z,18.60
2018-07-13T22:53:20.520Z,18.40
2018-07-13T22:55:48.439Z,18.40
2018-07-13T22:58:16.211Z,18.40
2018-07-13T23:00:44.035Z,18.30
2018-07-13T23:03:11.944Z,18.20
2018-07-13T23:05:39.706Z,18.20
2018-07-13T23:08:07.504Z,18.10
2018-07-13T23:10:35.285Z,18.10
2018-07-13T23:13:03.147Z,18.10
2018-07-13T23:15:31.041Z,17.90
2018-07-13T23:17:58.738Z,17.80
2018-07-13T23:20:26.588Z,17.80
2018-07-13T23:22:54.440Z,17.80
2018-07-13T23:25:22.315Z,17.90
2018-07-13T23:27:50.125Z,18.10
2018-07-13T23:32:45.795Z,17.90
2018-07-13T23:35:13.619Z,18.00
2018-07-13T23:37:41.387Z,18.00
2018-07-13T23:40:09.227Z,17.90
2018-07-13T23:42:37.123Z,17.80
2018-07-13T23:45:04.932Z,17.60
2018-07-13T23:50:00.543Z,17.40
2018-07-13T23:52:28.375Z,17.50
2018-07-13T23:54:56.291Z,17.50
2018-07-13T23:57:24.083Z,17.40
2018-07-13T23:59:51.830Z,17.40
