createdAt,value
2019-03-19T00:00:06.058Z,4.70
2019-03-19T00:02:34.242Z,4.10
2019-03-19T00:05:02.395Z,4.00
2019-03-19T00:07:30.597Z,5.03
2019-03-19T00:09:58.798Z,3.90
2019-03-19T00:12:27.043Z,3.90
2019-03-19T00:14:55.359Z,4.00
2019-03-19T00:17:23.651Z,3.90
2019-03-19T00:19:51.757Z,5.33
2019-03-19T00:22:19.978Z,4.10
2019-03-19T00:24:48.223Z,3.93
2019-03-19T00:27:16.409Z,8.03
2019-03-19T00:29:44.494Z,3.97
2019-03-19T00:32:12.799Z,4.40
2019-03-19T00:34:40.927Z,4.50
2019-03-19T00:37:09.126Z,4.57
2019-03-19T00:39:37.338Z,4.70
2019-03-19T00:42:05.597Z,4.23
2019-03-19T00:44:33.795Z,4.90
2019-03-19T00:47:01.959Z,4.50
2019-03-19T00:49:30.270Z,4.07
2019-03-19T00:51:58.583Z,4.87
2019-03-19T00:54:26.774Z,5.00
2019-03-19T00:56:55.008Z,5.30
2019-03-19T00:59:23.220Z,4.33
2019-03-19T01:01:51.633Z,5.60
2019-03-19T01:04:19.847Z,5.47
2019-03-19T01:06:48.175Z,4.93
2019-03-19T01:09:16.281Z,5.60
2019-03-19T01:11:44.496Z,5.00
2019-03-19T01:14:12.680Z,5.83
2019-03-19T01:16:40.808Z,4.97
2019-03-19T01:19:08.961Z,5.93
2019-03-19T01:21:37.202Z,5.27
2019-03-19T01:24:05.566Z,5.50
2019-03-19T01:26:33.709Z,5.20
2019-03-19T01:29:01.963Z,5.70
2019-03-19T01:31:30.709Z,5.50
2019-03-19T01:33:58.952Z,5.37
2019-03-19T01:36:27.210Z,7.33
2019-03-19T01:38:55.366Z,5.27
2019-03-19T01:41:23.693Z,5.40
2019-03-19T01:43:51.895Z,4.83
2019-03-19T01:46:20.103Z,5.10
2019-03-19T01:48:48.283Z,5.30
2019-03-19T01:51:16.527Z,6.07
2019-03-19T01:53:44.744Z,7.67
2019-03-19T01:56:13.062Z,5.53
2019-03-19T01:58:41.291Z,5.93
2019-03-19T02:01:09.507Z,6.00
2019-03-19T02:03:37.789Z,5.30
2019-03-19T02:06:05.968Z,5.13
2019-03-19T02:08:34.078Z,5.50
2019-03-19T02:11:02.237Z,4.90
2019-03-19T02:13:30.416Z,5.47
2019-03-19T02:15:58.803Z,5.50
2019-03-19T02:18:26.977Z,6.07
2019-03-19T02:20:55.132Z,5.60
2019-03-19T02:23:23.312Z,5.30
2019-03-19T02:25:51.452Z,7.80
2019-03-19T02:28:19.647Z,5.77
2019-03-19T02:30:47.798Z,5.93
2019-03-19T02:33:15.952Z,6.47
2019-03-19T02:35:44.204Z,5.47
2019-03-19T02:38:12.458Z,5.57
2019-03-19T02:40:40.603Z,5.33
2019-03-19T02:43:08.694Z,5.90
2019-03-19T02:45:36.846Z,7.23
2019-03-19T02:48:05.119Z,7.47
2019-03-19T02:50:33.342Z,5.80
2019-03-19T02:53:01.610Z,6.10
2019-03-19T02:55:29.939Z,6.03
2019-03-19T02:57:58.147Z,5.97
2019-03-19T03:00:26.265Z,5.80
2019-03-19T03:02:54.364Z,5.47
2019-03-19T03:05:22.736Z,7.17
2019-03-19T03:07:50.834Z,5.77
2019-03-19T03:10:18.968Z,5.70
2019-03-19T03:12:47.189Z,6.03
2019-03-19T03:15:15.746Z,6.03
2019-03-19T03:17:44.356Z,6.60
2019-03-19T03:20:12.573Z,8.00
2019-03-19T03:22:40.800Z,5.97
2019-03-19T03:25:09.108Z,5.73
2019-03-19T03:27:37.346Z,6.63
2019-03-19T03:30:06.130Z,6.23
2019-03-19T03:32:34.345Z,6.07
2019-03-19T03:35:02.506Z,5.37
2019-03-19T03:37:30.740Z,6.07
2019-03-19T03:39:58.839Z,6.10
2019-03-19T03:42:27.085Z,5.70
2019-03-19T03:44:55.279Z,11.53
2019-03-19T03:47:23.513Z,6.10
2019-03-19T03:49:52.001Z,6.13
2019-03-19T03:52:20.181Z,5.80
2019-03-19T03:54:48.331Z,5.83
2019-03-19T03:57:16.683Z,6.53
2019-03-19T03:59:44.986Z,6.03
2019-03-19T04:02:13.178Z,7.80
2019-03-19T04:04:41.386Z,6.37
2019-03-19T04:07:09.701Z,5.70
2019-03-19T04:09:37.932Z,6.50
2019-03-19T04:12:06.365Z,6.23
2019-03-19T04:14:34.909Z,6.90
2019-03-19T04:17:03.076Z,4.97
2019-03-19T04:19:31.227Z,6.40
2019-03-19T04:21:59.449Z,6.30
2019-03-19T04:24:27.846Z,6.10
2019-03-19T04:26:56.032Z,6.10
2019-03-19T04:29:24.185Z,6.37
2019-03-19T04:31:52.412Z,6.93
2019-03-19T04:34:20.622Z,7.37
2019-03-19T04:36:48.746Z,6.53
2019-03-19T04:39:16.905Z,5.63
2019-03-19T04:41:45.078Z,5.43
2019-03-19T04:44:13.211Z,5.83
2019-03-19T04:46:41.438Z,7.07
2019-03-19T04:49:09.850Z,6.27
2019-03-19T04:51:38.183Z,5.60
2019-03-19T04:54:06.552Z,7.70
2019-03-19T04:56:34.680Z,6.93
2019-03-19T04:59:02.792Z,7.73
2019-03-19T05:01:30.953Z,6.43
2019-03-19T05:03:59.163Z,6.10
2019-03-19T05:06:27.310Z,6.30
2019-03-19T05:08:55.451Z,5.73
2019-03-19T05:11:23.800Z,8.30
2019-03-19T05:13:52.053Z,6.77
2019-03-19T05:16:20.457Z,7.00
2019-03-19T05:18:48.691Z,6.67
2019-03-19T05:21:16.922Z,7.63
2019-03-19T05:23:45.159Z,7.20
2019-03-19T05:26:13.344Z,8.20
2019-03-19T05:28:41.622Z,7.60
2019-03-19T05:31:09.918Z,7.23
2019-03-19T05:33:38.137Z,7.03
2019-03-19T05:36:06.362Z,7.10
2019-03-19T05:38:34.649Z,7.20
2019-03-19T05:41:02.696Z,7.97
2019-03-19T05:43:30.932Z,8.07
2019-03-19T05:45:59.407Z,7.10
2019-03-19T05:48:27.646Z,7.73
2019-03-19T05:50:55.885Z,7.43
2019-03-19T05:53:24.024Z,6.60
2019-03-19T05:55:52.239Z,6.10
2019-03-19T05:58:20.402Z,6.47
2019-03-19T06:00:48.487Z,5.87
2019-03-19T06:03:16.655Z,7.10
2019-03-19T06:05:45.167Z,6.30
2019-03-19T06:08:13.319Z,6.10
2019-03-19T06:10:41.562Z,6.10
2019-03-19T06:13:09.679Z,6.70
2019-03-19T06:15:38.121Z,6.40
2019-03-19T06:18:06.568Z,5.07
2019-03-19T06:20:34.806Z,5.97
2019-03-19T06:23:02.956Z,5.80
2019-03-19T06:25:31.181Z,5.40
2019-03-19T06:28:00.724Z,5.27
2019-03-19T06:30:29.103Z,5.67
2019-03-19T06:32:57.378Z,5.47
2019-03-19T06:35:25.675Z,5.43
2019-03-19T06:37:54.054Z,6.03
2019-03-19T06:40:22.329Z,6.17
2019-03-19T06:42:50.434Z,5.37
2019-03-19T06:45:18.612Z,7.17
2019-03-19T06:47:46.890Z,8.93
2019-03-19T06:50:15.309Z,6.90
2019-03-19T06:52:43.391Z,8.63
2019-03-19T06:55:11.794Z,6.67
2019-03-19T06:57:40.076Z,6.90
2019-03-19T07:00:10.044Z,6.07
2019-03-19T07:02:38.459Z,6.10
2019-03-19T07:05:06.660Z,6.50
2019-03-19T07:07:34.803Z,7.10
2019-03-19T07:10:03.180Z,8.43
2019-03-19T07:12:31.286Z,7.80
2019-03-19T07:14:59.494Z,8.67
2019-03-19T07:17:27.713Z,7.03
2019-03-19T07:19:55.967Z,7.80
2019-03-19T07:22:24.169Z,7.37
2019-03-19T07:24:52.502Z,6.80
2019-03-19T07:27:20.825Z,7.47
2019-03-19T07:29:49.079Z,7.73
2019-03-19T07:32:17.359Z,7.03
2019-03-19T07:34:45.582Z,7.10
2019-03-19T07:37:13.793Z,8.40
2019-03-19T07:39:42.069Z,7.27
2019-03-19T07:42:10.304Z,8.40
2019-03-19T07:44:38.605Z,8.90
2019-03-19T07:47:06.817Z,7.47
2019-03-19T07:49:35.090Z,8.20
2019-03-19T07:52:03.306Z,7.77
2019-03-19T07:54:31.457Z,9.90
2019-03-19T07:57:00.020Z,7.50
2019-03-19T07:59:28.394Z,7.33
2019-03-19T08:01:56.645Z,8.87
2019-03-19T08:04:24.909Z,7.93
2019-03-19T08:06:53.204Z,8.33
2019-03-19T08:09:21.669Z,7.73
2019-03-19T08:11:49.757Z,8.40
2019-03-19T08:14:17.991Z,9.00
2019-03-19T08:16:46.179Z,8.97
2019-03-19T08:19:14.360Z,7.70
2019-03-19T08:21:42.526Z,9.00
2019-03-19T08:24:10.664Z,8.93
2019-03-19T08:26:38.789Z,8.93
2019-03-19T08:29:06.907Z,10.07
2019-03-19T08:31:35.420Z,11.00
2019-03-19T08:34:03.566Z,9.80
2019-03-19T08:36:31.679Z,9.60
2019-03-19T08:38:59.914Z,8.90
2019-03-19T08:41:28.077Z,10.63
2019-03-19T08:43:56.287Z,11.20
2019-03-19T08:46:24.451Z,11.97
2019-03-19T08:48:52.647Z,11.30
2019-03-19T08:51:20.732Z,9.30
2019-03-19T08:53:48.835Z,10.00
2019-03-19T08:56:16.971Z,9.93
2019-03-19T08:58:45.089Z,10.80
2019-03-19T09:01:13.226Z,9.80
2019-03-19T09:03:41.385Z,9.30
2019-03-19T09:06:09.671Z,9.80
2019-03-19T09:08:37.799Z,8.80
2019-03-19T09:11:05.956Z,7.70
2019-03-19T09:13:34.102Z,7.37
2019-03-19T09:16:02.266Z,9.23
2019-03-19T09:18:30.519Z,7.37
2019-03-19T09:20:58.664Z,8.40
2019-03-19T09:23:26.786Z,7.23
2019-03-19T09:25:56.481Z,7.13
2019-03-19T09:28:24.647Z,8.90
2019-03-19T09:30:52.864Z,9.10
2019-03-19T09:33:21.135Z,7.00
2019-03-19T09:35:49.210Z,9.90
2019-03-19T09:38:17.268Z,7.23
2019-03-19T09:40:45.368Z,6.50
2019-03-19T09:43:13.533Z,6.03
2019-03-19T09:45:41.688Z,6.47
2019-03-19T09:48:09.877Z,5.80
2019-03-19T09:50:37.970Z,7.37
2019-03-19T09:53:06.208Z,10.57
2019-03-19T09:55:34.326Z,5.70
2019-03-19T09:58:02.596Z,7.00
2019-03-19T10:00:30.729Z,4.77
2019-03-19T10:02:58.891Z,7.97
2019-03-19T10:05:27.035Z,6.93
2019-03-19T10:07:55.783Z,6.40
2019-03-19T10:10:23.944Z,5.23
2019-03-19T10:12:52.270Z,8.70
2019-03-19T10:15:20.474Z,6.47
2019-03-19T10:17:48.679Z,5.70
2019-03-19T10:20:18.016Z,3.63
2019-03-19T10:22:46.629Z,6.60
2019-03-19T10:25:14.861Z,7.07
2019-03-19T10:27:43.030Z,6.50
2019-03-19T10:30:12.622Z,6.03
2019-03-19T10:32:40.759Z,9.67
2019-03-19T10:35:09.167Z,6.93
2019-03-19T10:37:37.470Z,6.53
2019-03-19T10:40:05.751Z,8.47
2019-03-19T10:42:33.907Z,5.60
2019-03-19T10:45:02.084Z,6.67
2019-03-19T10:47:30.202Z,3.77
2019-03-19T10:49:58.332Z,6.50
2019-03-19T10:52:26.523Z,3.70
2019-03-19T10:54:54.635Z,6.27
2019-03-19T10:57:22.766Z,7.07
2019-03-19T10:59:52.482Z,6.93
2019-03-19T11:02:20.705Z,10.63
2019-03-19T11:04:48.817Z,3.90
2019-03-19T11:07:16.914Z,5.90
2019-03-19T11:09:45.116Z,4.60
2019-03-19T11:12:13.265Z,6.30
2019-03-19T11:14:41.345Z,7.23
2019-03-19T11:17:09.444Z,6.70
2019-03-19T11:19:37.526Z,6.60
2019-03-19T11:22:05.682Z,8.27
2019-03-19T11:24:33.796Z,6.13
2019-03-19T11:27:01.926Z,7.83
2019-03-19T11:29:30.071Z,7.53
2019-03-19T11:31:58.155Z,9.30
2019-03-19T11:34:26.289Z,6.20
2019-03-19T11:36:58.031Z,5.67
2019-03-19T11:39:24.377Z,3.97
2019-03-19T11:41:52.522Z,5.73
2019-03-19T11:44:20.589Z,5.10
2019-03-19T11:46:48.755Z,6.63
2019-03-19T11:49:16.866Z,6.83
2019-03-19T11:51:45.017Z,6.00
2019-03-19T11:54:13.186Z,3.97
2019-03-19T11:56:41.388Z,4.77
2019-03-19T11:59:09.556Z,7.30
2019-03-19T12:01:37.744Z,4.23
2019-03-19T12:04:05.817Z,5.67
2019-03-19T12:06:34.016Z,6.47
2019-03-19T12:09:02.311Z,6.37
2019-03-19T12:11:30.473Z,5.90
2019-03-19T12:13:58.568Z,5.93
2019-03-19T12:16:26.690Z,7.00
2019-03-19T12:18:54.803Z,5.10
2019-03-19T12:21:22.927Z,4.90
2019-03-19T12:23:51.102Z,8.63
2019-03-19T12:26:19.235Z,5.40
2019-03-19T12:28:47.392Z,8.93
2019-03-19T12:31:15.571Z,5.23
2019-03-19T12:33:43.821Z,8.53
2019-03-19T12:36:11.977Z,6.30
2019-03-19T12:38:40.092Z,8.17
2019-03-19T12:41:08.206Z,4.03
2019-03-19T12:43:36.295Z,10.90
2019-03-19T12:46:04.398Z,7.00
2019-03-19T12:48:32.526Z,7.03
2019-03-19T12:51:00.623Z,5.23
2019-03-19T12:53:28.818Z,5.47
2019-03-19T12:55:57.066Z,3.60
2019-03-19T12:58:25.236Z,8.30
2019-03-19T13:00:53.507Z,6.40
2019-03-19T13:03:21.602Z,3.27
2019-03-19T13:05:50.001Z,7.07
2019-03-19T13:08:20.351Z,7.13
2019-03-19T13:10:48.808Z,5.87
2019-03-19T13:13:16.876Z,6.87
2019-03-19T13:15:45.062Z,3.60
2019-03-19T13:18:13.233Z,6.70
2019-03-19T13:20:41.410Z,4.03
2019-03-19T13:23:09.555Z,3.57
2019-03-19T13:25:37.654Z,4.27
2019-03-19T13:28:05.972Z,6.13
2019-03-19T13:30:44.380Z,7.27
2019-03-19T13:33:06.104Z,6.33
2019-03-19T13:35:34.250Z,8.00
2019-03-19T13:38:02.522Z,4.23
2019-03-19T13:40:30.630Z,3.77
2019-03-19T13:42:58.656Z,6.63
2019-03-19T13:45:26.891Z,8.97
2019-03-19T13:47:55.054Z,5.77
2019-03-19T13:50:23.355Z,4.80
2019-03-19T13:52:51.385Z,6.53
2019-03-19T13:55:19.521Z,4.90
2019-03-19T13:57:47.715Z,5.83
2019-03-19T14:00:15.947Z,4.63
2019-03-19T14:02:44.347Z,7.17
2019-03-19T14:05:12.540Z,5.03
2019-03-19T14:07:40.763Z,9.23
2019-03-19T14:10:09.310Z,4.97
2019-03-19T14:12:37.388Z,3.50
2019-03-19T14:15:06.069Z,7.60
2019-03-19T14:17:34.252Z,10.57
2019-03-19T14:20:02.586Z,6.67
2019-03-19T14:22:30.746Z,6.10
2019-03-19T14:24:58.905Z,5.53
2019-03-19T14:27:27.110Z,5.20
2019-03-19T14:29:55.313Z,4.63
2019-03-19T14:32:23.517Z,7.23
2019-03-19T14:34:51.617Z,3.57
2019-03-19T14:37:19.779Z,8.27
2019-03-19T14:39:47.866Z,6.87
2019-03-19T14:42:16.061Z,4.47
2019-03-19T14:44:44.248Z,4.90
2019-03-19T14:47:12.407Z,4.30
2019-03-19T14:49:46.990Z,5.50
2019-03-19T14:52:10.352Z,3.97
2019-03-19T14:54:38.446Z,7.00
2019-03-19T14:57:06.631Z,6.20
2019-03-19T14:59:34.792Z,4.73
2019-03-19T15:02:03.089Z,4.27
2019-03-19T15:04:31.204Z,5.30
2019-03-19T15:06:59.297Z,5.60
2019-03-19T15:09:27.471Z,5.57
2019-03-19T15:11:55.641Z,5.20
2019-03-19T15:14:23.790Z,6.17
2019-03-19T15:16:52.021Z,4.10
2019-03-19T15:19:20.229Z,4.33
2019-03-19T15:21:48.309Z,7.13
2019-03-19T15:24:16.457Z,7.67
2019-03-19T15:26:44.605Z,6.43
2019-03-19T15:29:12.800Z,4.50
2019-03-19T15:31:40.957Z,8.00
2019-03-19T15:34:09.080Z,5.10
2019-03-19T15:36:37.273Z,4.80
2019-03-19T15:39:07.030Z,6.57
2019-03-19T15:41:35.105Z,3.13
2019-03-19T15:44:03.276Z,5.20
2019-03-19T15:46:31.371Z,8.30
2019-03-19T15:49:00.530Z,5.10
2019-03-19T15:51:28.690Z,9.93
2019-03-19T15:53:56.813Z,6.27
2019-03-19T15:56:25.010Z,5.77
2019-03-19T15:58:53.214Z,4.87
2019-03-19T16:01:21.583Z,4.63
2019-03-19T16:03:49.716Z,5.87
2019-03-19T16:06:17.898Z,4.23
2019-03-19T16:08:46.058Z,4.87
2019-03-19T16:11:14.193Z,6.37
2019-03-19T16:13:42.336Z,3.60
2019-03-19T16:16:10.522Z,5.53
2019-03-19T16:18:38.674Z,5.00
2019-03-19T16:21:06.866Z,7.07
2019-03-19T16:23:35.165Z,6.57
2019-03-19T16:26:03.316Z,3.80
2019-03-19T16:28:31.439Z,4.93
2019-03-19T16:30:59.616Z,7.50
2019-03-19T16:33:27.903Z,3.43
2019-03-19T16:35:56.099Z,3.97
2019-03-19T16:38:24.243Z,6.80
2019-03-19T16:40:52.283Z,4.53
2019-03-19T16:43:20.465Z,8.63
2019-03-19T16:45:48.692Z,4.33
2019-03-19T16:48:16.935Z,4.30
2019-03-19T16:50:45.075Z,3.77
2019-03-19T16:53:13.284Z,11.43
2019-03-19T16:55:41.444Z,3.20
2019-03-19T16:58:09.639Z,4.60
2019-03-19T17:00:37.743Z,3.67
2019-03-19T17:03:05.973Z,4.13
2019-03-19T17:05:34.264Z,6.07
2019-03-19T17:08:02.486Z,5.20
2019-03-19T17:10:30.626Z,6.93
2019-03-19T17:12:58.814Z,8.00
2019-03-19T17:15:26.901Z,6.30
2019-03-19T17:17:55.065Z,5.40
2019-03-19T17:20:23.274Z,6.40
2019-03-19T17:22:51.360Z,5.40
2019-03-19T17:25:19.503Z,3.83
2019-03-19T17:27:47.725Z,6.20
2019-03-19T17:30:19.485Z,6.87
2019-03-19T17:32:47.908Z,8.37
2019-03-19T17:35:16.069Z,6.73
2019-03-19T17:37:44.237Z,10.03
2019-03-19T17:40:12.498Z,7.90
2019-03-19T17:42:40.919Z,5.33
2019-03-19T17:45:09.437Z,4.37
2019-03-19T17:47:37.682Z,5.00
2019-03-19T17:50:06.701Z,6.03
2019-03-19T17:52:35.143Z,8.60
2019-03-19T17:55:03.302Z,7.93
2019-03-19T17:57:31.484Z,6.60
2019-03-19T17:59:59.604Z,5.17
2019-03-19T18:02:27.755Z,9.50
2019-03-19T18:04:55.925Z,7.90
2019-03-19T18:07:24.078Z,3.57
2019-03-19T18:09:52.211Z,6.57
2019-03-19T18:12:20.440Z,7.60
2019-03-19T18:14:48.598Z,11.93
2019-03-19T18:17:16.817Z,10.57
2019-03-19T18:19:44.890Z,8.50
2019-03-19T18:22:13.018Z,6.30
2019-03-19T18:24:41.153Z,5.43
2019-03-19T18:27:09.293Z,8.57
2019-03-19T18:29:37.530Z,6.23
2019-03-19T18:32:05.643Z,7.40
2019-03-19T18:34:33.685Z,5.13
2019-03-19T18:37:01.846Z,9.10
2019-03-19T18:39:29.932Z,6.37
2019-03-19T18:41:58.347Z,9.30
2019-03-19T18:44:26.525Z,4.40
2019-03-19T18:46:54.641Z,5.43
2019-03-19T18:49:22.851Z,8.63
2019-03-19T18:51:50.989Z,5.60
2019-03-19T18:54:19.109Z,9.97
2019-03-19T18:56:47.215Z,5.60
2019-03-19T18:59:15.389Z,7.20
2019-03-19T19:01:43.594Z,6.60
2019-03-19T19:04:11.752Z,4.60
2019-03-19T19:06:39.894Z,7.07
2019-03-19T19:09:08.489Z,6.47
2019-03-19T19:11:36.704Z,12.23
2019-03-19T19:14:04.874Z,7.90
2019-03-19T19:16:33.081Z,15.43
2019-03-19T19:19:01.289Z,9.17
2019-03-19T19:21:29.433Z,7.10
2019-03-19T19:23:57.503Z,12.60
2019-03-19T19:26:25.617Z,10.53
2019-03-19T19:28:53.850Z,9.77
2019-03-19T19:31:22.076Z,8.37
2019-03-19T19:33:50.234Z,11.87
2019-03-19T19:36:18.376Z,8.27
2019-03-19T19:38:46.541Z,9.83
2019-03-19T19:41:14.759Z,6.90
2019-03-19T19:43:42.859Z,7.80
2019-03-19T19:46:11.102Z,11.53
2019-03-19T19:48:39.301Z,8.50
2019-03-19T19:51:07.491Z,10.03
2019-03-19T19:53:35.760Z,8.70
2019-03-19T19:56:04.590Z,10.57
2019-03-19T19:58:32.700Z,12.77
2019-03-19T20:01:00.879Z,9.93
2019-03-19T20:03:29.047Z,8.00
2019-03-19T20:05:57.170Z,12.87
2019-03-19T20:08:25.507Z,12.87
2019-03-19T20:10:53.666Z,10.10
2019-03-19T20:13:21.777Z,6.53
2019-03-19T20:15:51.028Z,6.53
2019-03-19T20:18:19.161Z,9.43
2019-03-19T20:20:47.326Z,11.43
2019-03-19T20:23:15.643Z,10.70
2019-03-19T20:25:43.898Z,6.37
2019-03-19T20:28:12.413Z,9.27
2019-03-19T20:30:40.568Z,9.10
2019-03-19T20:33:08.768Z,7.03
2019-03-19T20:35:36.937Z,9.53
2019-03-19T20:38:05.261Z,9.10
2019-03-19T20:40:33.393Z,9.77
2019-03-19T20:43:01.712Z,6.33
2019-03-19T20:45:30.270Z,12.57
2019-03-19T20:47:58.388Z,8.60
2019-03-19T20:50:27.245Z,9.40
2019-03-19T20:52:55.429Z,13.13
2019-03-19T20:55:23.570Z,7.40
2019-03-19T20:57:51.761Z,11.00
2019-03-19T21:00:19.909Z,9.93
2019-03-19T21:02:48.104Z,8.33
2019-03-19T21:05:16.268Z,10.37
2019-03-19T21:07:44.458Z,9.43
2019-03-19T21:10:14.082Z,11.00
2019-03-19T21:12:42.218Z,7.20
2019-03-19T21:15:15.361Z,10.80
2019-03-19T21:17:43.506Z,12.63
2019-03-19T21:20:11.695Z,8.70
2019-03-19T21:22:39.861Z,13.70
2019-03-19T21:25:08.111Z,15.80
2019-03-19T21:27:36.265Z,10.03
2019-03-19T21:30:04.599Z,13.00
2019-03-19T21:32:32.822Z,12.90
2019-03-19T21:35:01.085Z,16.57
2019-03-19T21:37:29.238Z,13.47
2019-03-19T21:39:57.382Z,11.23
2019-03-19T21:42:25.740Z,11.90
2019-03-19T21:44:53.886Z,11.30
2019-03-19T21:47:22.044Z,9.63
2019-03-19T21:49:50.888Z,12.20
2019-03-19T21:52:21.729Z,11.03
2019-03-19T21:54:49.854Z,10.07
2019-03-19T21:57:18.000Z,8.90
2019-03-19T21:59:46.223Z,10.40
2019-03-19T22:02:14.428Z,8.77
2019-03-19T22:04:42.701Z,10.93
2019-03-19T22:07:10.929Z,6.57
2019-03-19T22:09:39.208Z,14.23
2019-03-19T22:12:07.341Z,12.07
2019-03-19T22:14:35.523Z,11.97
2019-03-19T22:17:03.698Z,11.70
2019-03-19T22:19:31.794Z,13.57
2019-03-19T22:21:59.937Z,10.43
2019-03-19T22:24:28.095Z,11.73
2019-03-19T22:26:56.306Z,10.30
2019-03-19T22:29:24.540Z,10.27
2019-03-19T22:31:52.639Z,12.33
2019-03-19T22:34:21.271Z,9.03
2019-03-19T22:36:49.371Z,10.07
2019-03-19T22:39:17.487Z,12.30
2019-03-19T22:41:45.632Z,11.20
2019-03-19T22:44:13.779Z,10.97
2019-03-19T22:46:41.957Z,12.43
2019-03-19T22:49:10.095Z,13.40
2019-03-19T22:51:38.287Z,10.40
2019-03-19T22:54:06.409Z,12.60
2019-03-19T22:56:34.609Z,7.93
2019-03-19T22:59:02.762Z,13.30
2019-03-19T23:01:31.027Z,11.03
2019-03-19T23:03:59.103Z,10.60
2019-03-19T23:06:27.255Z,12.33
2019-03-19T23:08:55.374Z,9.93
2019-03-19T23:11:23.547Z,11.50
2019-03-19T23:13:51.718Z,8.77
2019-03-19T23:16:19.877Z,12.40
2019-03-19T23:18:48.186Z,10.97
2019-03-19T23:21:16.370Z,9.70
2019-03-19T23:23:44.633Z,9.27
2019-03-19T23:26:12.796Z,15.43
2019-03-19T23:28:41.086Z,12.77
2019-03-19T23:31:09.413Z,17.37
2019-03-19T23:33:37.538Z,11.17
2019-03-19T23:36:05.862Z,12.13
2019-03-19T23:38:33.999Z,11.63
2019-03-19T23:41:02.179Z,10.97
2019-03-19T23:43:30.402Z,11.47
2019-03-19T23:45:58.574Z,11.03
2019-03-19T23:48:26.722Z,10.40
2019-03-19T23:50:54.919Z,9.10
2019-03-19T23:53:23.097Z,9.40
2019-03-19T23:55:51.247Z,10.67
2019-03-19T23:58:19.322Z,11.57
