createdAt,value
2022-09-18T00:00:55.268Z,0
2022-09-18T00:01:55.652Z,0
2022-09-18T00:02:55.551Z,0
2022-09-18T00:03:55.468Z,0
2022-09-18T00:04:58.030Z,0
2022-09-18T00:05:55.255Z,0
2022-09-18T00:06:55.260Z,0
2022-09-18T00:07:55.378Z,0
2022-09-18T00:08:55.334Z,0
2022-09-18T00:09:55.400Z,0
2022-09-18T00:10:58.456Z,0
2022-09-18T00:11:55.257Z,0
2022-09-18T00:12:55.376Z,0
2022-09-18T00:13:55.292Z,0
2022-09-18T00:14:55.264Z,0
2022-09-18T00:15:58.482Z,0
2022-09-18T00:16:55.275Z,0
2022-09-18T00:17:55.336Z,0
2022-09-18T00:18:55.558Z,0
2022-09-18T00:19:55.267Z,0
2022-09-18T00:20:55.267Z,0
2022-09-18T00:21:58.398Z,0
2022-09-18T00:22:55.257Z,0
2022-09-18T00:23:55.409Z,0
2022-09-18T00:24:55.291Z,0
2022-09-18T00:25:55.391Z,0
2022-09-18T00:26:58.370Z,0
2022-09-18T00:27:55.297Z,0
2022-09-18T00:28:55.421Z,0
2022-09-18T00:29:55.292Z,0
2022-09-18T00:30:55.447Z,0
2022-09-18T00:31:56.003Z,0
2022-09-18T00:32:58.117Z,0
2022-09-18T00:33:55.523Z,0
2022-09-18T00:34:55.298Z,0
2022-09-18T00:35:55.282Z,0
2022-09-18T00:36:55.298Z,0
2022-09-18T00:37:58.087Z,0
2022-09-18T00:38:55.329Z,0
2022-09-18T00:39:55.610Z,0
2022-09-18T00:40:55.328Z,0
2022-09-18T00:42:04.727Z,0
2022-09-18T00:42:57.710Z,0
2022-09-18T00:44:09.306Z,0
2022-09-18T00:45:32.724Z,0
2022-09-18T00:46:09.267Z,0
2022-09-18T00:47:08.138Z,0
2022-09-18T00:47:55.368Z,0
2022-09-18T00:48:58.795Z,0
2022-09-18T00:49:58.246Z,0
2022-09-18T00:50:55.311Z,0
2022-09-18T00:51:59.427Z,0
2022-09-18T00:52:55.329Z,0
2022-09-18T00:53:55.539Z,0
2022-09-18T00:54:58.409Z,0
2022-09-18T00:55:55.440Z,0
2022-09-18T00:56:55.317Z,0
2022-09-18T00:57:55.582Z,0
2022-09-18T00:58:55.474Z,0
2022-09-18T00:59:58.310Z,0
2022-09-18T01:00:55.807Z,0
2022-09-18T01:01:55.812Z,0
2022-09-18T01:02:55.358Z,0
2022-09-18T01:03:55.592Z,0
2022-09-18T01:04:55.345Z,0
2022-09-18T01:05:58.448Z,0
2022-09-18T01:06:55.343Z,0
2022-09-18T01:07:55.334Z,0
2022-09-18T01:08:55.357Z,0
2022-09-18T01:09:55.337Z,0
2022-09-18T01:10:58.369Z,0
2022-09-18T01:11:55.479Z,0
2022-09-18T01:12:55.368Z,0
2022-09-18T01:13:55.635Z,0
2022-09-18T01:14:55.501Z,0
2022-09-18T01:15:55.823Z,0
2022-09-18T01:16:55.364Z,0
2022-09-18T01:17:55.412Z,0
2022-09-18T01:18:55.527Z,0
2022-09-18T01:19:55.374Z,0
2022-09-18T01:20:55.388Z,0
2022-09-18T01:21:55.394Z,0
2022-09-18T01:22:55.380Z,0
2022-09-18T01:23:55.435Z,0
2022-09-18T01:24:55.373Z,0
2022-09-18T01:25:55.385Z,0
2022-09-18T01:26:58.508Z,0
2022-09-18T01:27:55.378Z,0
2022-09-18T01:28:55.387Z,0
2022-09-18T01:29:55.658Z,0
2022-09-18T01:30:55.748Z,0
2022-09-18T01:31:55.790Z,0
2022-09-18T01:32:55.391Z,0
2022-09-18T01:33:55.472Z,0
2022-09-18T01:34:55.388Z,0
2022-09-18T01:35:55.401Z,0
2022-09-18T01:36:55.408Z,0
2022-09-18T01:37:58.195Z,0
2022-09-18T01:38:55.439Z,0
2022-09-18T01:39:55.644Z,0
2022-09-18T01:40:55.428Z,0
2022-09-18T01:41:55.418Z,0
2022-09-18T01:42:55.530Z,0
2022-09-18T01:43:55.437Z,0
2022-09-18T01:44:55.405Z,0
2022-09-18T01:45:55.649Z,0
2022-09-18T01:46:55.867Z,0
2022-09-18T01:47:55.522Z,0
2022-09-18T01:48:58.657Z,0
2022-09-18T01:49:55.447Z,0
2022-09-18T01:50:55.417Z,0
2022-09-18T01:51:55.413Z,0
2022-09-18T01:52:55.427Z,0
2022-09-18T01:53:58.430Z,0
2022-09-18T01:54:55.434Z,0
2022-09-18T01:55:55.426Z,0
2022-09-18T01:56:55.421Z,0
2022-09-18T01:57:55.473Z,0
2022-09-18T01:58:58.634Z,0
2022-09-18T01:59:58.275Z,0
2022-09-18T02:00:55.440Z,0
2022-09-18T02:01:56.709Z,0
2022-09-18T02:02:55.882Z,0
2022-09-18T02:03:55.742Z,0
2022-09-18T02:04:58.480Z,0
2022-09-18T02:05:55.436Z,0
2022-09-18T02:06:55.434Z,0
2022-09-18T02:07:55.446Z,0
2022-09-18T02:08:55.451Z,0
2022-09-18T02:09:56.715Z,0
2022-09-18T02:10:55.450Z,0
2022-09-18T02:11:55.441Z,0
2022-09-18T02:12:55.453Z,0
2022-09-18T02:13:55.462Z,0
2022-09-18T02:14:55.636Z,0
2022-09-18T02:15:58.744Z,0
2022-09-18T02:16:55.486Z,0
2022-09-18T02:17:55.709Z,0
2022-09-18T02:18:55.675Z,0
2022-09-18T02:19:55.617Z,0
2022-09-18T02:20:58.314Z,0
2022-09-18T02:21:55.463Z,0
2022-09-18T02:22:55.497Z,0
2022-09-18T02:23:55.478Z,0
2022-09-18T02:24:55.508Z,0
2022-09-18T02:25:55.468Z,0
2022-09-18T02:26:58.576Z,0
2022-09-18T02:27:55.528Z,0
2022-09-18T02:28:55.564Z,0
2022-09-18T02:29:55.561Z,0
2022-09-18T02:30:55.890Z,0
2022-09-18T02:31:59.081Z,0
2022-09-18T02:32:55.492Z,0
2022-09-18T02:33:55.949Z,0
2022-09-18T02:34:55.643Z,0
2022-09-18T02:35:55.514Z,0
2022-09-18T02:36:55.556Z,0
2022-09-18T02:37:58.262Z,0
2022-09-18T02:38:55.559Z,0
2022-09-18T02:39:55.634Z,0
2022-09-18T02:40:55.510Z,0
2022-09-18T02:41:55.510Z,0
2022-09-18T02:42:58.352Z,0
2022-09-18T02:43:55.518Z,0
2022-09-18T02:44:55.521Z,0
2022-09-18T02:45:55.586Z,0
2022-09-18T02:46:55.902Z,0
2022-09-18T02:47:55.567Z,0
2022-09-18T02:48:59.117Z,0
2022-09-18T02:49:55.576Z,0
2022-09-18T02:50:55.648Z,0
2022-09-18T02:51:55.662Z,0
2022-09-18T02:52:55.542Z,0
2022-09-18T02:53:58.603Z,0
2022-09-18T02:54:55.579Z,0
2022-09-18T02:55:55.568Z,0
2022-09-18T02:56:55.567Z,0
2022-09-18T02:57:55.558Z,0
2022-09-18T02:58:55.529Z,0
2022-09-18T02:59:58.405Z,0
2022-09-18T03:00:55.548Z,0
2022-09-18T03:01:56.441Z,0
2022-09-18T03:02:56.140Z,0
2022-09-18T03:03:55.773Z,0
2022-09-18T03:04:57.772Z,0
2022-09-18T03:05:55.542Z,0
2022-09-18T03:06:55.659Z,0
2022-09-18T03:07:55.675Z,0
2022-09-18T03:08:55.531Z,0
2022-09-18T03:09:55.570Z,0
2022-09-18T03:10:58.295Z,0
2022-09-18T03:11:55.551Z,0
2022-09-18T03:12:55.550Z,0
2022-09-18T03:13:55.551Z,0
2022-09-18T03:14:55.566Z,0
2022-09-18T03:15:58.929Z,0
2022-09-18T03:16:55.557Z,0
2022-09-18T03:17:55.555Z,0
2022-09-18T03:18:55.856Z,0
2022-09-18T03:19:55.592Z,0
2022-09-18T03:20:55.805Z,0
2022-09-18T03:21:58.331Z,0
2022-09-18T03:22:55.691Z,0
2022-09-18T03:23:55.676Z,0
2022-09-18T03:24:55.587Z,0
2022-09-18T03:25:55.562Z,0
2022-09-18T03:26:58.370Z,0
2022-09-18T03:27:55.574Z,0
2022-09-18T03:28:55.583Z,0
2022-09-18T03:29:55.590Z,0
2022-09-18T03:30:55.634Z,0
2022-09-18T03:31:56.072Z,0
2022-09-18T03:32:58.654Z,0
2022-09-18T03:33:55.784Z,0
2022-09-18T03:34:55.735Z,0
2022-09-18T03:35:55.588Z,0
2022-09-18T03:36:55.865Z,0
2022-09-18T03:37:58.476Z,0
2022-09-18T03:38:55.722Z,0
2022-09-18T03:39:55.969Z,0
2022-09-18T03:40:57.108Z,0
2022-09-18T03:41:55.606Z,0
2022-09-18T03:42:55.633Z,0
2022-09-18T03:43:55.604Z,0
2022-09-18T03:44:55.608Z,0
2022-09-18T03:45:55.611Z,0
2022-09-18T03:46:56.111Z,0
2022-09-18T03:47:55.598Z,0
2022-09-18T03:48:55.784Z,0
2022-09-18T03:49:55.624Z,0
2022-09-18T03:50:55.725Z,0
2022-09-18T03:51:55.614Z,0
2022-09-18T03:53:00.444Z,0
2022-09-18T03:53:58.938Z,0
2022-09-18T03:54:55.627Z,0
2022-09-18T03:55:55.729Z,0
2022-09-18T03:56:55.606Z,0
2022-09-18T03:57:55.614Z,0
2022-09-18T03:58:55.948Z,0
2022-09-18T03:59:55.473Z,0
2022-09-18T04:00:55.616Z,0
2022-09-18T04:01:56.080Z,0
2022-09-18T04:02:56.030Z,0
2022-09-18T04:03:55.798Z,0
2022-09-18T04:04:58.467Z,0
2022-09-18T04:05:55.650Z,0
2022-09-18T04:06:55.809Z,0
2022-09-18T04:07:55.646Z,0
2022-09-18T04:08:55.881Z,0
2022-09-18T04:09:55.846Z,0
2022-09-18T04:10:55.697Z,0
2022-09-18T04:11:55.817Z,0
2022-09-18T04:12:55.662Z,0
2022-09-18T04:13:55.655Z,0
2022-09-18T04:14:55.702Z,0
2022-09-18T04:15:59.069Z,0
2022-09-18T04:16:55.704Z,0
2022-09-18T04:17:55.678Z,0
2022-09-18T04:18:55.821Z,0
2022-09-18T04:20:00.786Z,0
2022-09-18T04:20:58.971Z,0
2022-09-18T04:21:55.654Z,0
2022-09-18T04:22:55.796Z,0
2022-09-18T04:23:55.675Z,0
2022-09-18T04:24:55.919Z,0
2022-09-18T04:25:56.028Z,0
2022-09-18T04:26:58.799Z,0
2022-09-18T04:27:55.842Z,0
2022-09-18T04:28:55.677Z,0
2022-09-18T04:29:55.698Z,0
2022-09-18T04:30:55.874Z,0
2022-09-18T04:31:59.100Z,0
2022-09-18T04:32:55.679Z,0
2022-09-18T04:33:55.864Z,0
2022-09-18T04:34:55.701Z,0
2022-09-18T04:35:55.674Z,0
2022-09-18T04:36:58.815Z,0
2022-09-18T04:37:55.687Z,0
2022-09-18T04:38:55.840Z,0
2022-09-18T04:39:55.968Z,0
2022-09-18T04:40:55.954Z,0
2022-09-18T04:41:55.815Z,0
2022-09-18T04:42:58.585Z,0
2022-09-18T04:43:55.708Z,0
2022-09-18T04:44:55.728Z,0
2022-09-18T04:45:55.699Z,0
2022-09-18T04:46:57.167Z,0
2022-09-18T04:47:58.465Z,0
2022-09-18T04:48:55.950Z,0
2022-09-18T04:49:55.710Z,0
2022-09-18T04:50:55.708Z,0
2022-09-18T04:51:55.732Z,0
2022-09-18T04:52:55.710Z,0
2022-09-18T04:53:58.480Z,0
2022-09-18T04:54:55.851Z,0
2022-09-18T04:55:55.743Z,0
2022-09-18T04:56:55.947Z,0
2022-09-18T04:58:01.567Z,0
2022-09-18T04:58:58.722Z,0
2022-09-18T04:59:55.731Z,0
2022-09-18T05:00:56.112Z,0
2022-09-18T05:01:56.137Z,0
2022-09-18T05:02:55.754Z,0
2022-09-18T05:03:55.976Z,0
2022-09-18T05:04:57.063Z,0
2022-09-18T05:05:55.725Z,0
2022-09-18T05:06:55.737Z,0
2022-09-18T05:07:55.726Z,0
2022-09-18T05:08:55.741Z,0
2022-09-18T05:09:58.708Z,0
2022-09-18T05:10:55.756Z,0
2022-09-18T05:11:55.750Z,0
2022-09-18T05:12:55.977Z,0
2022-09-18T05:13:56.003Z,0
2022-09-18T05:14:55.742Z,0
2022-09-18T05:15:59.156Z,0
2022-09-18T05:16:55.763Z,0
2022-09-18T05:17:55.777Z,0
2022-09-18T05:18:55.883Z,0
2022-09-18T05:19:55.778Z,0
2022-09-18T05:20:58.836Z,0
2022-09-18T05:21:55.761Z,0
2022-09-18T05:22:55.765Z,0
2022-09-18T05:23:55.792Z,0
2022-09-18T05:24:55.776Z,0
2022-09-18T05:25:55.925Z,0
2022-09-18T05:26:58.766Z,0
2022-09-18T05:27:55.768Z,0
2022-09-18T05:28:55.997Z,0
2022-09-18T05:29:56.009Z,0
2022-09-18T05:30:55.868Z,5
2022-09-18T05:31:59.018Z,5
2022-09-18T05:33:05.152Z,5
2022-09-18T05:33:56.010Z,5
2022-09-18T05:34:55.796Z,5
2022-09-18T05:35:55.942Z,5
2022-09-18T05:36:55.832Z,5
2022-09-18T05:37:58.599Z,5
2022-09-18T05:38:55.774Z,5
2022-09-18T05:39:56.078Z,5
2022-09-18T05:40:55.813Z,0
2022-09-18T05:41:55.806Z,0
2022-09-18T05:42:58.616Z,0
2022-09-18T05:43:56.025Z,0
2022-09-18T05:44:59.884Z,0
2022-09-18T05:45:56.086Z,0
2022-09-18T05:46:56.304Z,0
2022-09-18T05:47:55.879Z,0
2022-09-18T05:48:58.751Z,0
2022-09-18T05:49:55.911Z,0
2022-09-18T05:50:55.933Z,0
2022-09-18T05:51:55.923Z,0
2022-09-18T05:52:55.766Z,0
2022-09-18T05:54:00.682Z,0
2022-09-18T05:54:55.870Z,0
2022-09-18T05:55:55.787Z,0
2022-09-18T05:56:55.879Z,0
2022-09-18T05:57:56.009Z,0
2022-09-18T05:58:59.505Z,0
2022-09-18T05:59:58.892Z,0
2022-09-18T06:00:56.252Z,0
2022-09-18T06:01:57.037Z,0
2022-09-18T06:02:56.403Z,0
2022-09-18T06:03:55.986Z,0
2022-09-18T06:04:58.716Z,0
2022-09-18T06:05:55.848Z,0
2022-09-18T06:06:56.631Z,0
2022-09-18T06:08:00.207Z,0
2022-09-18T06:08:57.066Z,0
2022-09-18T06:09:55.844Z,0
2022-09-18T06:10:56.009Z,0
2022-09-18T06:11:55.813Z,0
2022-09-18T06:12:55.895Z,0
2022-09-18T06:13:56.136Z,0
2022-09-18T06:14:55.843Z,0
2022-09-18T06:15:56.427Z,0
2022-09-18T06:16:56.100Z,0
2022-09-18T06:17:56.166Z,0
2022-09-18T06:18:56.235Z,0
2022-09-18T06:19:56.035Z,0
2022-09-18T06:20:58.888Z,0
2022-09-18T06:21:55.971Z,0
2022-09-18T06:22:56.098Z,0
2022-09-18T06:23:55.983Z,0
2022-09-18T06:24:56.025Z,0
2022-09-18T06:25:55.860Z,0
2022-09-18T06:26:56.337Z,0
2022-09-18T06:27:55.936Z,0
2022-09-18T06:28:56.205Z,0
2022-09-18T06:29:55.916Z,0
2022-09-18T06:30:59.355Z,0
2022-09-18T06:31:59.335Z,0
2022-09-18T06:32:56.083Z,0
2022-09-18T06:33:56.379Z,0
2022-09-18T06:34:56.179Z,0
2022-09-18T06:35:55.894Z,0
2022-09-18T06:36:56.437Z,0
2022-09-18T06:37:56.098Z,0
2022-09-18T06:38:55.879Z,0
2022-09-18T06:39:56.069Z,0
2022-09-18T06:40:56.041Z,0
2022-09-18T06:41:55.988Z,0
2022-09-18T06:42:58.587Z,0
2022-09-18T06:43:55.853Z,0
2022-09-18T06:44:55.881Z,5
2022-09-18T06:45:56.120Z,5
2022-09-18T06:47:06.090Z,5
2022-09-18T06:47:59.117Z,5
2022-09-18T06:48:56.143Z,5
2022-09-18T06:49:56.036Z,5
2022-09-18T06:50:56.048Z,5
2022-09-18T06:51:56.060Z,5
2022-09-18T06:52:55.969Z,5
2022-09-18T06:53:58.574Z,5
2022-09-18T06:54:55.935Z,5
2022-09-18T06:55:55.947Z,5
2022-09-18T06:56:55.822Z,0
2022-09-18T06:57:55.921Z,0
2022-09-18T06:58:58.991Z,0
2022-09-18T06:59:55.913Z,0
2022-09-18T07:00:56.515Z,0
2022-09-18T07:01:56.485Z,0
2022-09-18T07:02:56.064Z,0
2022-09-18T07:03:58.779Z,0
2022-09-18T07:04:55.953Z,0
2022-09-18T07:05:56.280Z,0
2022-09-18T07:06:55.931Z,0
2022-09-18T07:07:55.558Z,5
2022-09-18T07:08:55.918Z,5
2022-09-18T07:09:59.048Z,5
2022-09-18T07:10:55.996Z,5
2022-09-18T07:11:56.065Z,5
2022-09-18T07:12:55.973Z,5
2022-09-18T07:13:56.016Z,5
2022-09-18T07:14:58.529Z,5
2022-09-18T07:15:56.285Z,5
2022-09-18T07:16:55.977Z,5
2022-09-18T07:17:56.141Z,5
2022-09-18T07:18:56.270Z,5
2022-09-18T07:19:56.081Z,5
2022-09-18T07:20:58.782Z,5
2022-09-18T07:21:56.291Z,5
2022-09-18T07:22:56.761Z,5
2022-09-18T07:23:55.926Z,5
2022-09-18T07:24:56.020Z,5
2022-09-18T07:25:58.981Z,5
2022-09-18T07:26:56.055Z,5
2022-09-18T07:27:56.060Z,5
2022-09-18T07:28:55.812Z,5
2022-09-18T07:29:59.124Z,5
2022-09-18T07:30:56.155Z,5
2022-09-18T07:31:59.270Z,5
2022-09-18T07:32:56.340Z,5
2022-09-18T07:33:56.261Z,5
2022-09-18T07:34:56.040Z,5
2022-09-18T07:35:56.299Z,5
2022-09-18T07:36:59.967Z,5
2022-09-18T07:37:56.371Z,5
2022-09-18T07:38:56.377Z,5
2022-09-18T07:39:56.250Z,5
2022-09-18T07:40:55.992Z,5
2022-09-18T07:41:55.992Z,5
2022-09-18T07:42:58.796Z,5
2022-09-18T07:43:55.973Z,5
2022-09-18T07:44:57.811Z,5
2022-09-18T07:45:56.493Z,5
2022-09-18T07:47:04.004Z,5
2022-09-18T07:47:58.770Z,5
2022-09-18T07:48:56.189Z,5
2022-09-18T07:49:56.279Z,5
2022-09-18T07:50:56.770Z,5
2022-09-18T07:51:56.414Z,5
2022-09-18T07:52:56.541Z,5
2022-09-18T07:53:59.004Z,5
2022-09-18T07:54:56.233Z,5
2022-09-18T07:55:56.006Z,5
2022-09-18T07:56:56.650Z,5
2022-09-18T07:57:56.329Z,5
2022-09-18T07:58:59.081Z,5
2022-09-18T07:59:56.323Z,5
2022-09-18T08:00:56.274Z,5
2022-09-18T08:01:56.887Z,5
2022-09-18T08:02:57.026Z,0
2022-09-18T08:03:59.989Z,0
2022-09-18T08:04:59.260Z,0
2022-09-18T08:05:56.573Z,0
2022-09-18T08:06:56.141Z,0
2022-09-18T08:07:57.460Z,5
2022-09-18T08:09:02.481Z,0
2022-09-18T08:09:59.084Z,5
2022-09-18T08:10:56.779Z,5
2022-09-18T08:11:56.207Z,5
2022-09-18T08:12:56.302Z,5
2022-09-18T08:13:56.033Z,5
2022-09-18T08:15:04.958Z,5
2022-09-18T08:15:59.281Z,5
2022-09-18T08:16:56.091Z,5
2022-09-18T08:17:56.396Z,5
2022-09-18T08:18:56.229Z,5
2022-09-18T08:19:56.372Z,5
2022-09-18T08:20:58.986Z,5
2022-09-18T08:21:56.350Z,5
2022-09-18T08:22:56.983Z,5
2022-09-18T08:23:56.364Z,5
2022-09-18T08:24:56.397Z,5
2022-09-18T08:25:56.117Z,5
2022-09-18T08:26:59.325Z,5
2022-09-18T08:27:56.293Z,5
2022-09-18T08:28:59.272Z,5
2022-09-18T08:29:56.085Z,5
2022-09-18T08:30:56.176Z,5
2022-09-18T08:31:59.610Z,5
2022-09-18T08:32:56.172Z,5
2022-09-18T08:33:56.764Z,10
2022-09-18T08:34:56.071Z,10
2022-09-18T08:35:56.070Z,10
2022-09-18T08:36:56.405Z,10
2022-09-18T08:37:56.071Z,10
2022-09-18T08:38:56.183Z,10
2022-09-18T08:39:56.475Z,10
2022-09-18T08:40:56.313Z,10
2022-09-18T08:41:56.403Z,10
2022-09-18T08:42:56.395Z,15
2022-09-18T08:43:56.523Z,15
2022-09-18T08:44:56.393Z,15
2022-09-18T08:45:56.353Z,15
2022-09-18T08:46:57.002Z,15
2022-09-18T08:47:56.549Z,10
2022-09-18T08:48:56.731Z,10
2022-09-18T08:49:56.227Z,10
2022-09-18T08:50:56.083Z,10
2022-09-18T08:51:56.100Z,10
2022-09-18T08:52:56.797Z,10
2022-09-18T08:53:56.178Z,10
2022-09-18T08:54:56.504Z,15
2022-09-18T08:55:56.214Z,15
2022-09-18T08:56:56.356Z,15
2022-09-18T08:57:56.765Z,15
2022-09-18T08:58:59.424Z,15
2022-09-18T08:59:56.107Z,15
2022-09-18T09:00:56.723Z,15
2022-09-18T09:01:58.717Z,15
2022-09-18T09:02:56.342Z,15
2022-09-18T09:03:56.532Z,20
2022-09-18T09:04:56.111Z,20
2022-09-18T09:05:57.291Z,20
2022-09-18T09:06:57.011Z,20
2022-09-18T09:07:56.377Z,25
2022-09-18T09:08:56.227Z,25
2022-09-18T09:09:59.657Z,25
2022-09-18T09:10:56.116Z,30
2022-09-18T09:11:57.048Z,30
2022-09-18T09:12:57.496Z,35
2022-09-18T09:13:56.415Z,40
2022-09-18T09:15:06.311Z,40
2022-09-18T09:15:56.464Z,45
2022-09-18T09:16:56.441Z,45
2022-09-18T09:17:56.174Z,45
2022-09-18T09:18:56.235Z,40
2022-09-18T09:19:56.245Z,40
2022-09-18T09:20:59.199Z,35
2022-09-18T09:21:56.206Z,35
2022-09-18T09:22:56.144Z,40
2022-09-18T09:23:56.208Z,40
2022-09-18T09:24:56.442Z,40
2022-09-18T09:25:59.392Z,35
2022-09-18T09:26:56.654Z,30
2022-09-18T09:27:56.288Z,35
2022-09-18T09:28:56.442Z,30
2022-09-18T09:29:56.712Z,30
2022-09-18T09:30:59.287Z,30
2022-09-18T09:31:59.375Z,25
2022-09-18T09:32:57.175Z,25
2022-09-18T09:33:56.209Z,25
2022-09-18T09:34:56.168Z,25
2022-09-18T09:35:56.225Z,25
2022-09-18T09:36:59.491Z,25
2022-09-18T09:37:56.839Z,25
2022-09-18T09:38:56.348Z,25
2022-09-18T09:39:59.140Z,25
2022-09-18T09:40:56.310Z,30
2022-09-18T09:41:58.138Z,25
2022-09-18T09:42:56.171Z,25
2022-09-18T09:43:56.304Z,20
2022-09-18T09:44:56.420Z,30
2022-09-18T09:45:56.178Z,30
2022-09-18T09:46:56.606Z,35
2022-09-18T09:47:58.931Z,40
2022-09-18T09:48:56.190Z,35
2022-09-18T09:49:56.188Z,35
2022-09-18T09:50:56.207Z,25
2022-09-18T09:51:56.203Z,20
2022-09-18T09:52:59.436Z,20
2022-09-18T09:53:56.192Z,20
2022-09-18T09:54:56.270Z,20
2022-09-18T09:55:56.788Z,20
2022-09-18T09:56:56.395Z,20
2022-09-18T09:57:56.629Z,20
2022-09-18T09:58:58.994Z,20
2022-09-18T09:59:56.339Z,20
2022-09-18T10:00:57.185Z,20
2022-09-18T10:01:57.019Z,20
2022-09-18T10:02:56.219Z,20
2022-09-18T10:03:59.118Z,20
2022-09-18T10:04:56.570Z,20
2022-09-18T10:06:02.023Z,20
2022-09-18T10:06:56.231Z,20
2022-09-18T10:07:56.208Z,20
2022-09-18T10:08:56.231Z,20
2022-09-18T10:09:59.274Z,15
2022-09-18T10:10:56.226Z,15
2022-09-18T10:12:01.725Z,15
2022-09-18T10:12:56.340Z,10
2022-09-18T10:13:56.350Z,10
2022-09-18T10:15:00.410Z,10
2022-09-18T10:15:56.606Z,10
2022-09-18T10:16:56.403Z,10
2022-09-18T10:17:56.222Z,15
2022-09-18T10:18:56.383Z,15
2022-09-18T10:19:56.230Z,15
2022-09-18T10:20:59.245Z,15
2022-09-18T10:21:56.248Z,20
2022-09-18T10:22:56.227Z,25
2022-09-18T10:23:56.239Z,30
2022-09-18T10:24:56.195Z,35
2022-09-18T10:25:59.296Z,35
2022-09-18T10:26:56.372Z,35
2022-09-18T10:27:56.286Z,35
2022-09-18T10:28:56.385Z,25
2022-09-18T10:29:56.479Z,20
2022-09-18T10:30:56.223Z,20
2022-09-18T10:31:59.929Z,20
2022-09-18T10:32:56.567Z,15
2022-09-18T10:33:56.263Z,15
2022-09-18T10:34:56.268Z,10
2022-09-18T10:35:56.317Z,10
2022-09-18T10:36:57.704Z,10
2022-09-18T10:37:56.315Z,10
2022-09-18T10:39:56.655Z,10
2022-09-18T10:40:56.573Z,10
2022-09-18T10:41:56.500Z,10
2022-09-18T10:42:59.012Z,10
2022-09-18T10:43:56.374Z,10
2022-09-18T10:45:02.302Z,15
2022-09-18T10:45:56.285Z,20
2022-09-18T10:46:56.997Z,20
2022-09-18T10:47:59.682Z,20
2022-09-18T10:48:56.782Z,20
2022-09-18T10:49:56.397Z,15
2022-09-18T10:50:56.363Z,10
2022-09-18T10:51:56.298Z,10
2022-09-18T10:52:56.474Z,10
2022-09-18T10:53:59.312Z,10
2022-09-18T10:54:56.400Z,10
2022-09-18T10:56:00.750Z,15
2022-09-18T10:56:57.256Z,10
2022-09-18T10:57:56.764Z,10
2022-09-18T10:58:58.980Z,10
2022-09-18T10:59:56.483Z,10
2022-09-18T11:00:56.984Z,10
2022-09-18T11:01:56.870Z,10
2022-09-18T11:02:56.660Z,10
2022-09-18T11:03:56.494Z,10
2022-09-18T11:04:56.614Z,10
2022-09-18T11:05:56.344Z,5
2022-09-18T11:06:56.443Z,5
2022-09-18T11:07:56.499Z,5
2022-09-18T11:08:56.408Z,5
2022-09-18T11:09:56.271Z,10
2022-09-18T11:10:56.558Z,10
2022-09-18T11:11:56.345Z,15
2022-09-18T11:13:02.490Z,15
2022-09-18T11:13:56.322Z,15
2022-09-18T11:14:56.317Z,15
2022-09-18T11:15:56.689Z,20
2022-09-18T11:16:56.842Z,20
2022-09-18T11:17:56.610Z,20
2022-09-18T11:18:56.994Z,20
2022-09-18T11:19:56.993Z,15
2022-09-18T11:20:56.674Z,15
2022-09-18T11:21:57.022Z,10
2022-09-18T11:22:56.657Z,10
2022-09-18T11:23:56.338Z,10
2022-09-18T11:24:57.140Z,10
2022-09-18T11:25:59.411Z,5
2022-09-18T11:26:56.473Z,5
2022-09-18T11:27:56.342Z,10
2022-09-18T11:28:57.765Z,10
2022-09-18T11:29:56.786Z,15
2022-09-18T11:30:56.460Z,10
2022-09-18T11:31:56.903Z,10
2022-09-18T11:32:56.610Z,10
2022-09-18T11:33:56.497Z,10
2022-09-18T11:34:56.528Z,5
2022-09-18T11:35:56.486Z,5
2022-09-18T11:36:58.033Z,5
2022-09-18T11:37:56.666Z,10
2022-09-18T11:38:56.995Z,10
2022-09-18T11:39:56.734Z,10
2022-09-18T11:40:56.366Z,10
2022-09-18T11:41:59.183Z,10
2022-09-18T11:42:56.437Z,15
2022-09-18T11:43:56.578Z,15
2022-09-18T11:44:56.410Z,15
2022-09-18T11:45:56.284Z,15
2022-09-18T11:46:56.812Z,10
2022-09-18T11:47:59.501Z,10
2022-09-18T11:48:57.336Z,15
2022-09-18T11:49:56.378Z,15
2022-09-18T11:50:56.556Z,20
2022-09-18T11:51:56.493Z,20
2022-09-18T11:52:59.195Z,25
2022-09-18T11:53:56.490Z,30
2022-09-18T11:54:56.435Z,30
2022-09-18T11:55:56.408Z,30
2022-09-18T11:56:56.380Z,30
2022-09-18T11:57:57.143Z,25
2022-09-18T11:58:59.523Z,25
2022-09-18T11:59:56.417Z,20
2022-09-18T12:00:56.456Z,20
2022-09-18T12:01:56.818Z,15
2022-09-18T12:02:57.149Z,15
2022-09-18T12:03:59.353Z,15
2022-09-18T12:04:56.582Z,10
2022-09-18T12:05:56.434Z,15
2022-09-18T12:06:56.545Z,15
2022-09-18T12:07:55.253Z,20
2022-09-18T12:08:58.386Z,20
2022-09-18T12:09:55.047Z,20
2022-09-18T12:10:55.075Z,20
2022-09-18T12:11:55.058Z,20
2022-09-18T12:12:55.075Z,20
2022-09-18T12:13:55.103Z,20
2022-09-18T12:14:57.900Z,20
2022-09-18T12:15:55.378Z,15
2022-09-18T12:16:58.043Z,15
2022-09-18T12:17:55.134Z,15
2022-09-18T12:18:55.098Z,15
2022-09-18T12:20:01.438Z,20
2022-09-18T12:20:55.070Z,20
2022-09-18T12:21:55.075Z,20
2022-09-18T12:22:55.227Z,20
2022-09-18T12:23:55.082Z,20
2022-09-18T12:24:55.255Z,20
2022-09-18T12:25:57.862Z,20
2022-09-18T12:26:55.091Z,20
2022-09-18T12:27:55.135Z,20
2022-09-18T12:28:58.151Z,20
2022-09-18T12:29:54.957Z,20
2022-09-18T12:30:58.052Z,20
2022-09-18T12:31:55.628Z,20
2022-09-18T12:32:55.117Z,20
2022-09-18T12:33:55.191Z,20
2022-09-18T12:34:55.179Z,20
2022-09-18T12:35:55.371Z,20
2022-09-18T12:36:58.314Z,20
2022-09-18T12:37:55.126Z,20
2022-09-18T12:38:55.905Z,20
2022-09-18T12:39:56.231Z,20
2022-09-18T12:40:55.975Z,20
2022-09-18T12:41:58.865Z,20
2022-09-18T12:42:55.869Z,20
2022-09-18T12:43:56.118Z,20
2022-09-18T12:44:55.795Z,20
2022-09-18T12:45:56.111Z,20
2022-09-18T12:46:58.780Z,20
2022-09-18T12:47:59.008Z,20
2022-09-18T12:48:55.641Z,20
2022-09-18T12:49:56.114Z,20
2022-09-18T12:50:55.893Z,20
2022-09-18T12:51:56.009Z,20
2022-09-18T12:53:17.176Z,20
2022-09-18T12:53:55.776Z,20
2022-09-18T12:54:56.215Z,20
2022-09-18T12:55:55.908Z,20
2022-09-18T12:56:55.935Z,20
2022-09-18T12:57:55.783Z,20
2022-09-18T12:58:58.809Z,20
2022-09-18T12:59:55.798Z,20
2022-09-18T13:00:56.374Z,20
2022-09-18T13:01:55.781Z,20
2022-09-18T13:03:00.474Z,20
2022-09-18T13:03:59.004Z,20
2022-09-18T13:04:55.800Z,20
2022-09-18T13:05:55.767Z,20
2022-09-18T13:06:55.777Z,20
2022-09-18T13:07:56.093Z,20
2022-09-18T13:08:55.811Z,20
2022-09-18T13:09:58.675Z,20
2022-09-18T13:10:55.817Z,20
2022-09-18T13:11:55.913Z,20
2022-09-18T13:12:55.915Z,20
2022-09-18T13:13:55.972Z,20
2022-09-18T13:14:58.554Z,20
2022-09-18T13:15:56.022Z,20
2022-09-18T13:16:59.532Z,15
2022-09-18T13:17:56.606Z,15
2022-09-18T13:18:56.781Z,15
2022-09-18T13:19:56.633Z,15
2022-09-18T13:20:59.658Z,20
2022-09-18T13:21:56.561Z,20
2022-09-18T13:23:01.061Z,20
2022-09-18T13:23:56.557Z,20
2022-09-18T13:24:56.558Z,20
2022-09-18T13:25:59.527Z,15
2022-09-18T13:26:56.569Z,15
2022-09-18T13:27:56.680Z,10
2022-09-18T13:28:56.703Z,10
2022-09-18T13:30:56.538Z,5
2022-09-18T13:31:56.949Z,5
2022-09-18T13:32:56.554Z,5
2022-09-18T13:33:56.782Z,5
2022-09-18T13:34:56.588Z,10
2022-09-18T13:35:56.538Z,10
2022-09-18T13:36:56.570Z,10
2022-09-18T13:37:56.598Z,10
2022-09-18T13:38:56.849Z,10
2022-09-18T13:40:18.928Z,10
2022-09-18T13:40:56.929Z,10
2022-09-18T13:41:56.760Z,10
2022-09-18T13:42:56.613Z,10
2022-09-18T13:43:56.760Z,10
2022-09-18T13:44:57.789Z,5
2022-09-18T13:45:56.560Z,5
2022-09-18T13:46:56.874Z,5
2022-09-18T13:47:56.582Z,5
2022-09-18T13:48:56.755Z,5
2022-09-18T13:49:56.762Z,5
2022-09-18T13:50:56.588Z,5
2022-09-18T13:51:56.621Z,5
2022-09-18T13:52:59.392Z,5
2022-09-18T13:53:56.607Z,5
2022-09-18T13:54:56.815Z,5
2022-09-18T13:55:56.576Z,5
2022-09-18T13:56:59.515Z,5
2022-09-18T13:57:59.372Z,5
2022-09-18T13:58:56.597Z,10
2022-09-18T13:59:56.702Z,10
2022-09-18T14:00:57.080Z,10
2022-09-18T14:01:56.851Z,10
2022-09-18T14:02:56.726Z,15
2022-09-18T14:03:59.693Z,15
2022-09-18T14:04:56.562Z,15
2022-09-18T14:05:56.604Z,15
2022-09-18T14:06:56.584Z,15
2022-09-18T14:07:56.577Z,15
2022-09-18T14:08:59.748Z,10
2022-09-18T14:09:58.207Z,10
2022-09-18T14:11:23.452Z,10
2022-09-18T14:11:56.579Z,10
2022-09-18T14:12:56.715Z,10
2022-09-18T14:13:56.954Z,10
2022-09-18T14:14:59.381Z,10
2022-09-18T14:15:57.101Z,10
2022-09-18T14:17:00.735Z,10
2022-09-18T14:17:56.602Z,10
2022-09-18T14:18:56.632Z,10
2022-09-18T14:19:59.403Z,5
2022-09-18T14:21:56.682Z,10
2022-09-18T14:22:56.447Z,10
2022-09-18T14:23:56.648Z,10
2022-09-18T14:24:56.735Z,10
2022-09-18T14:25:59.442Z,10
2022-09-18T14:26:56.902Z,5
2022-09-18T14:27:56.656Z,5
2022-09-18T14:28:57.053Z,0
2022-09-18T14:29:56.649Z,0
2022-09-18T14:30:59.341Z,0
2022-09-18T14:31:57.078Z,0
2022-09-18T14:32:56.757Z,0
2022-09-18T14:33:56.636Z,0
2022-09-18T14:34:56.504Z,0
2022-09-18T14:35:59.685Z,0
2022-09-18T14:36:56.630Z,0
2022-09-18T14:37:56.642Z,0
2022-09-18T14:38:57.688Z,0