createdAt,value
2023-01-27T00:00:34.320Z,0.61
2023-01-27T00:03:37.484Z,0.55
2023-01-27T00:06:40.050Z,0.55
2023-01-27T00:09:45.455Z,0.56
2023-01-27T00:13:07.023Z,0.66
2023-01-27T00:16:28.834Z,0.53
2023-01-27T00:19:34.437Z,0.60
2023-01-27T00:22:56.466Z,0.59
2023-01-27T00:26:06.882Z,0.64
2023-01-27T00:29:10.249Z,0.58
2023-01-27T00:32:39.405Z,0.60
2023-01-27T00:35:45.694Z,0.57
2023-01-27T00:38:50.185Z,0.55
2023-01-27T00:41:57.684Z,0.59
2023-01-27T00:45:19.343Z,0.61
2023-01-27T00:48:22.901Z,0.58
2023-01-27T00:51:28.109Z,0.57
2023-01-27T00:54:33.089Z,0.64
2023-01-27T00:57:55.936Z,0.52
2023-01-27T01:01:04.076Z,0.51
2023-01-27T01:04:08.192Z,0.54
2023-01-27T01:07:31.146Z,0.54
2023-01-27T01:10:37.320Z,0.48
2023-01-27T01:13:43.999Z,0.43
2023-01-27T01:16:47.143Z,0.41
2023-01-27T01:19:50.232Z,0.38
2023-01-27T01:23:25.904Z,0.37
2023-01-27T01:26:31.567Z,0.41
2023-01-27T01:29:34.903Z,0.23
2023-01-27T01:32:45.621Z,0.40
2023-01-27T01:36:13.730Z,0.41
2023-01-27T01:39:16.885Z,0.32
2023-01-27T01:42:23.335Z,0.32
2023-01-27T01:45:36.408Z,0.30
2023-01-27T01:48:42.933Z,0.35
2023-01-27T01:51:54.835Z,0.33
2023-01-27T01:55:00.637Z,0.28
2023-01-27T01:58:28.448Z,0.27
2023-01-27T02:01:59.111Z,0.27
2023-01-27T02:05:13.870Z,0.29
2023-01-27T02:08:25.036Z,0.25
2023-01-27T02:11:32.388Z,0.33
2023-01-27T02:14:36.935Z,0.30
2023-01-27T02:17:41.947Z,0.21
2023-01-27T02:20:47.453Z,0.26
2023-01-27T02:24:01.217Z,0.18
2023-01-27T02:27:09.647Z,0.14
2023-01-27T02:30:17.477Z,0.11
2023-01-27T02:33:22.953Z,0.06
2023-01-27T02:36:51.607Z,0.02
2023-01-27T02:39:58.090Z,-0.06
2023-01-27T02:43:06.144Z,-0.10
2023-01-27T02:46:12.592Z,-0.19
2023-01-27T02:49:15.257Z,-0.18
2023-01-27T02:52:20.904Z,-0.30
2023-01-27T02:55:26.226Z,-0.45
2023-01-27T02:58:29.711Z,-0.54
2023-01-27T03:01:53.324Z,-0.68
2023-01-27T03:05:02.642Z,-0.83
2023-01-27T03:08:11.699Z,-0.91
2023-01-27T03:11:35.553Z,-0.94
2023-01-27T03:14:58.171Z,-0.84
2023-01-27T03:22:15.647Z,-0.92
2023-01-27T03:25:48.246Z,-0.93
2023-01-27T03:29:12.252Z,-0.85
2023-01-27T03:32:16.003Z,-0.85
2023-01-27T03:35:48.710Z,-0.87
2023-01-27T03:39:12.695Z,-0.84
2023-01-27T03:42:34.667Z,-0.70
2023-01-27T03:46:00.757Z,-0.66
2023-01-27T03:49:03.706Z,-0.53
2023-01-27T03:52:07.998Z,-0.53
2023-01-27T03:55:12.384Z,-0.51
2023-01-27T03:58:27.131Z,-0.38
2023-01-27T04:01:35.276Z,-0.30
2023-01-27T04:04:58.048Z,-0.33
2023-01-27T04:08:08.095Z,-0.20
2023-01-27T04:11:34.226Z,-0.28
2023-01-27T04:14:39.240Z,-0.31
2023-01-27T04:17:42.720Z,-0.37
2023-01-27T04:21:07.941Z,-0.39
2023-01-27T04:24:25.080Z,-0.51
2023-01-27T04:27:29.581Z,-0.62
2023-01-27T04:30:33.211Z,-0.65
2023-01-27T04:33:36.568Z,-0.72
2023-01-27T04:36:41.328Z,-0.73
2023-01-27T04:39:47.427Z,-0.77
2023-01-27T04:42:55.648Z,-0.79
2023-01-27T04:45:58.171Z,-0.83
2023-01-27T04:49:08.277Z,-1.00
2023-01-27T04:52:10.944Z,-0.97
2023-01-27T04:55:16.445Z,-1.04
2023-01-27T04:58:19.343Z,-1.08
2023-01-27T05:01:29.892Z,-1.13
2023-01-27T05:04:32.501Z,-1.25
2023-01-27T05:07:44.169Z,-1.39
2023-01-27T05:10:48.744Z,-1.45
2023-01-27T05:13:52.742Z,-1.56
2023-01-27T05:16:55.928Z,-1.57
2023-01-27T05:20:00.113Z,-1.51
2023-01-27T05:23:25.672Z,-1.55
2023-01-27T05:26:41.050Z,-1.62
2023-01-27T05:29:44.233Z,-1.78
2023-01-27T05:32:54.024Z,-1.75
2023-01-27T05:36:00.590Z,-1.78
2023-01-27T05:39:08.919Z,-1.74
2023-01-27T05:42:13.542Z,-1.77
2023-01-27T05:45:19.196Z,-1.88
2023-01-27T05:48:26.465Z,-1.96
2023-01-27T05:51:40.215Z,-2.05
2023-01-27T05:54:43.392Z,-2.11
2023-01-27T05:57:46.791Z,-2.14
2023-01-27T06:00:52.651Z,-2.17
2023-01-27T06:03:56.499Z,-2.20
2023-01-27T06:07:07.635Z,-2.25
2023-01-27T06:10:12.843Z,-2.26
2023-01-27T06:13:15.960Z,-2.21
2023-01-27T06:16:47.561Z,-1.93
2023-01-27T06:19:58.282Z,-1.68
2023-01-27T06:23:02.072Z,-1.52
2023-01-27T06:26:16.734Z,-1.32
2023-01-27T06:29:40.363Z,-1.11
2023-01-27T06:32:46.959Z,-0.97
2023-01-27T06:35:49.766Z,-0.83
2023-01-27T06:38:53.098Z,-0.77
2023-01-27T06:41:58.483Z,-0.67
2023-01-27T06:45:02.936Z,-0.65
2023-01-27T06:48:27.852Z,-0.62
2023-01-27T06:51:30.669Z,-0.48
2023-01-27T06:54:57.744Z,-0.33
2023-01-27T06:58:04.648Z,-0.34
2023-01-27T07:01:17.925Z,-0.20
2023-01-27T07:04:22.905Z,-0.17
2023-01-27T07:07:28.045Z,-0.06
2023-01-27T07:10:32.765Z,0.01
2023-01-27T07:14:39.367Z,0.11
2023-01-27T07:17:42.683Z,0.28
2023-01-27T07:21:05.955Z,0.31
2023-01-27T07:24:17.286Z,0.38
2023-01-27T07:27:24.557Z,0.37
2023-01-27T07:30:51.371Z,0.48
2023-01-27T07:33:56.370Z,0.54
2023-01-27T07:37:02.219Z,0.60
2023-01-27T07:40:05.441Z,0.69
2023-01-27T07:43:43.819Z,0.69
2023-01-27T07:46:47.308Z,0.65
2023-01-27T07:49:50.657Z,0.65
2023-01-27T07:52:54.596Z,0.74
2023-01-27T07:56:00.643Z,0.78
2023-01-27T07:59:24.008Z,0.90
2023-01-27T08:02:33.254Z,0.79
2023-01-27T08:05:43.173Z,0.83
2023-01-27T08:09:04.037Z,0.98
2023-01-27T08:12:42.461Z,1.01
2023-01-27T08:15:45.786Z,1.10
2023-01-27T08:18:48.412Z,0.95
2023-01-27T08:21:52.481Z,1.02
2023-01-27T08:25:16.967Z,0.88
2023-01-27T08:28:21.411Z,0.96
2023-01-27T08:31:27.812Z,0.98
2023-01-27T08:34:36.694Z,1.02
2023-01-27T08:37:40.437Z,0.95
2023-01-27T08:40:51.275Z,1.19
2023-01-27T08:44:40.018Z,0.94
2023-01-27T08:47:47.660Z,1.29
2023-01-27T08:51:15.212Z,1.15
2023-01-27T08:54:23.380Z,1.06
2023-01-27T08:57:32.586Z,1.14
2023-01-27T09:00:46.322Z,1.10
2023-01-27T09:03:49.771Z,1.11
2023-01-27T09:06:54.266Z,1.15
2023-01-27T09:10:12.727Z,1.24
2023-01-27T09:13:32.898Z,1.07
2023-01-27T09:16:39.251Z,1.24
2023-01-27T09:19:43.335Z,1.09
2023-01-27T09:22:49.609Z,1.14
2023-01-27T09:25:57.020Z,1.12
2023-01-27T09:29:03.414Z,1.01
2023-01-27T09:32:06.898Z,1.11
2023-01-27T09:35:12.844Z,1.03
2023-01-27T09:38:23.039Z,0.73
2023-01-27T09:41:44.084Z,0.78
2023-01-27T09:44:55.136Z,0.97
2023-01-27T09:48:52.598Z,1.22
2023-01-27T09:52:49.399Z,1.29
2023-01-27T09:56:11.381Z,1.55
2023-01-27T09:59:44.235Z,1.49
2023-01-27T10:03:00.754Z,1.47
2023-01-27T10:06:37.286Z,1.60
2023-01-27T10:09:58.173Z,1.51
2023-01-27T10:13:19.527Z,1.29
2023-01-27T10:16:57.754Z,0.96
2023-01-27T10:20:19.913Z,1.30
2023-01-27T10:23:40.310Z,1.04
2023-01-27T10:26:57.529Z,1.13
2023-01-27T10:30:16.074Z,1.17
2023-01-27T10:33:21.785Z,1.13
2023-01-27T10:36:33.984Z,1.22
2023-01-27T10:39:44.317Z,1.12
2023-01-27T10:43:24.809Z,1.17
2023-01-27T10:47:06.112Z,0.95
2023-01-27T10:50:25.989Z,0.73
2023-01-27T10:53:57.549Z,0.63
2023-01-27T10:57:13.407Z,0.99
2023-01-27T11:01:18.103Z,1.19
2023-01-27T11:04:25.411Z,1.41
2023-01-27T11:07:33.321Z,1.18
2023-01-27T11:11:04.754Z,1.02
2023-01-27T11:14:30.287Z,1.16
2023-01-27T11:17:49.464Z,1.16
2023-01-27T11:21:26.207Z,1.09
2023-01-27T11:25:07.971Z,1.18
2023-01-27T11:32:40.852Z,1.23
2023-01-27T11:36:09.421Z,1.00
2023-01-27T11:39:33.799Z,0.87
2023-01-27T11:42:37.470Z,1.07
2023-01-27T11:45:40.250Z,1.24
2023-01-27T11:49:12.572Z,0.98
2023-01-27T11:52:37.130Z,1.23
2023-01-27T11:56:24.144Z,1.25
2023-01-27T11:59:44.573Z,1.22
2023-01-27T12:03:48.824Z,1.67
2023-01-27T12:07:52.602Z,1.63
2023-01-27T12:11:24.689Z,1.35
2023-01-27T12:14:59.326Z,1.24
2023-01-27T12:23:16.282Z,1.16
2023-01-27T12:26:47.422Z,0.80
2023-01-27T12:30:39.338Z,1.26
2023-01-27T12:34:28.988Z,1.30
2023-01-27T12:37:40.159Z,0.80
2023-01-27T12:41:05.091Z,0.91
2023-01-27T12:45:02.426Z,1.06
2023-01-27T12:48:53.910Z,1.09
2023-01-27T12:52:22.072Z,0.98
2023-01-27T12:56:16.682Z,1.03
2023-01-27T13:00:01.570Z,1.11
2023-01-27T13:03:51.878Z,0.90
2023-01-27T13:07:50.838Z,1.20
2023-01-27T13:11:45.385Z,1.27
2023-01-27T13:15:24.335Z,1.27
2023-01-27T13:19:00.916Z,1.26
2023-01-27T13:22:41.948Z,1.16
2023-01-27T13:26:29.186Z,1.19
2023-01-27T13:30:30.440Z,1.15
2023-01-27T13:33:58.502Z,0.95
2023-01-27T13:37:37.440Z,0.86
2023-01-27T13:41:36.137Z,1.20
2023-01-27T13:45:37.955Z,1.35
2023-01-27T13:49:34.743Z,1.27
2023-01-27T13:53:05.151Z,1.49
2023-01-27T14:01:06.248Z,1.67
2023-01-27T14:05:02.202Z,1.48
2023-01-27T14:08:57.250Z,1.51
2023-01-27T14:12:32.655Z,1.62
2023-01-27T14:16:52.969Z,1.35
2023-01-27T14:21:05.812Z,1.21
2023-01-27T14:25:14.443Z,1.16
2023-01-27T14:29:21.467Z,1.16
2023-01-27T14:33:01.331Z,0.98
2023-01-27T14:36:40.155Z,1.05
2023-01-27T14:41:14.682Z,0.95
2023-01-27T14:45:01.098Z,0.82
2023-01-27T14:48:39.736Z,0.83
2023-01-27T14:53:06.794Z,0.87
2023-01-27T14:57:01.505Z,0.80
2023-01-27T15:01:32.243Z,0.67
2023-01-27T15:05:17.313Z,0.65
2023-01-27T15:09:09.054Z,0.67
2023-01-27T15:13:15.815Z,0.68
2023-01-27T15:17:59.043Z,0.69
2023-01-27T15:21:51.407Z,0.77
2023-01-27T15:25:28.226Z,0.68
2023-01-27T15:28:45.157Z,0.69
2023-01-27T15:32:16.044Z,0.80
2023-01-27T15:36:19.866Z,0.82
2023-01-27T15:40:06.313Z,0.71
2023-01-27T15:44:00.865Z,0.76
2023-01-27T15:47:45.071Z,0.81
2023-01-27T15:51:23.874Z,0.86
2023-01-27T15:54:55.872Z,0.68
2023-01-27T15:58:24.131Z,0.70
2023-01-27T16:02:14.219Z,0.76
2023-01-27T16:05:52.406Z,0.74
2023-01-27T16:09:40.060Z,0.69
2023-01-27T16:13:29.329Z,0.59
2023-01-27T16:16:55.499Z,0.70
2023-01-27T16:20:35.378Z,0.74
2023-01-27T16:24:14.022Z,0.72
2023-01-27T16:27:54.300Z,0.77
2023-01-27T16:31:59.037Z,0.72
2023-01-27T16:35:26.998Z,0.57
2023-01-27T16:39:21.255Z,0.79
2023-01-27T16:43:41.130Z,0.67
2023-01-27T16:47:22.599Z,0.67
2023-01-27T16:51:13.619Z,0.74
2023-01-27T16:54:46.425Z,0.73
2023-01-27T16:58:25.835Z,0.67
2023-01-27T17:02:05.833Z,0.80
2023-01-27T17:05:41.177Z,0.68
2023-01-27T17:16:58.169Z,0.66
2023-01-27T17:20:41.122Z,0.76
2023-01-27T17:24:08.195Z,0.73
2023-01-27T17:27:45.149Z,0.75
2023-01-27T17:31:27.691Z,0.79
2023-01-27T17:43:25.153Z,0.82
2023-01-27T17:46:53.226Z,0.86
2023-01-27T17:50:40.169Z,0.85
2023-01-27T17:54:37.860Z,0.87
2023-01-27T17:58:46.242Z,0.88
2023-01-27T18:02:36.939Z,0.92
2023-01-27T18:06:18.262Z,0.91
2023-01-27T18:09:57.298Z,0.95
2023-01-27T18:13:34.926Z,0.99
2023-01-27T18:17:38.465Z,0.92
2023-01-27T18:21:28.926Z,0.94
2023-01-27T18:25:37.744Z,1.04
2023-01-27T18:29:53.068Z,1.03
2023-01-27T18:34:09.516Z,1.04
2023-01-27T18:38:03.828Z,1.04
2023-01-27T18:42:34.294Z,0.99
2023-01-27T18:46:20.166Z,1.02
2023-01-27T18:50:34.091Z,1.02
2023-01-27T18:54:22.502Z,1.02
2023-01-27T18:58:29.185Z,1.05
2023-01-27T19:02:20.101Z,1.06
2023-01-27T19:06:41.469Z,0.96
2023-01-27T19:10:51.691Z,1.14
2023-01-27T19:14:56.017Z,1.13
2023-01-27T19:19:05.516Z,1.10
2023-01-27T19:23:29.044Z,1.14
2023-01-27T19:27:04.191Z,1.02
2023-01-27T19:31:10.170Z,1.14
2023-01-27T19:34:34.022Z,1.16
2023-01-27T19:38:42.771Z,1.11
2023-01-27T19:42:16.409Z,1.14
2023-01-27T19:46:24.972Z,1.09
2023-01-27T19:49:56.964Z,1.19
2023-01-27T19:54:04.072Z,1.16
2023-01-27T19:57:48.147Z,1.13
