createdAt,value
2022-10-24T00:01:22.440Z,64.34
2022-10-24T00:03:50.765Z,64.41
2022-10-24T00:06:20.071Z,64.43
2022-10-24T00:08:48.549Z,64.42
2022-10-24T00:11:25.649Z,64.36
2022-10-24T00:13:55.447Z,64.48
2022-10-24T00:16:22.599Z,64.42
2022-10-24T00:18:50.256Z,64.61
2022-10-24T00:21:17.613Z,64.80
2022-10-24T00:23:45.584Z,64.75
2022-10-24T00:26:14.278Z,64.74
2022-10-24T00:28:41.946Z,64.87
2022-10-24T00:31:15.142Z,65.01
2022-10-24T00:33:44.082Z,64.81
2022-10-24T00:36:19.504Z,64.82
2022-10-24T00:38:47.094Z,64.80
2022-10-24T00:41:29.850Z,64.76
2022-10-24T00:44:26.466Z,64.44
2022-10-24T00:47:01.859Z,64.26
2022-10-24T00:50:04.245Z,63.79
2022-10-24T00:52:41.299Z,63.66
2022-10-24T00:55:11.787Z,63.53
2022-10-24T00:57:56.564Z,63.36
2022-10-24T01:00:31.846Z,63.17
2022-10-24T01:03:00.714Z,63.20
2022-10-24T01:05:48.981Z,63.06
2022-10-24T01:08:45.485Z,63.13
2022-10-24T01:11:40.232Z,63.29
2022-10-24T01:14:44.363Z,63.28
2022-10-24T01:17:29.750Z,63.41
2022-10-24T01:20:16.263Z,63.15
2022-10-24T01:23:27.261Z,63.30
2022-10-24T01:26:14.652Z,63.51
2022-10-24T01:29:05.314Z,63.60
2022-10-24T01:31:49.583Z,63.33
2022-10-24T01:34:47.029Z,63.40
2022-10-24T01:37:22.432Z,63.69
2022-10-24T01:40:06.746Z,63.85
2022-10-24T01:42:38.422Z,63.95
2022-10-24T01:45:09.275Z,63.96
2022-10-24T01:47:46.653Z,63.84
2022-10-24T01:50:19.829Z,64.08
2022-10-24T01:52:48.375Z,63.83
2022-10-24T01:55:15.629Z,63.71
2022-10-24T01:57:42.836Z,63.47
2022-10-24T02:00:23.464Z,63.31
2022-10-24T02:03:01.972Z,63.36
2022-10-24T02:05:42.421Z,63.60
2022-10-24T02:08:18.085Z,63.77
2022-10-24T02:10:55.685Z,63.98
2022-10-24T02:13:50.131Z,63.96
2022-10-24T02:16:20.646Z,64.43
2022-10-24T02:18:55.029Z,64.40
2022-10-24T02:21:31.869Z,64.59
2022-10-24T02:24:22.112Z,64.37
2022-10-24T02:27:06.342Z,64.40
2022-10-24T02:30:07.698Z,64.12
2022-10-24T02:32:44.449Z,64.09
2022-10-24T02:35:15.912Z,64.24
2022-10-24T02:37:51.449Z,64.29
2022-10-24T02:40:22.512Z,64.16
2022-10-24T02:42:55.342Z,64.17
2022-10-24T02:45:24.119Z,64.16
2022-10-24T02:47:58.185Z,64.25
2022-10-24T02:50:27.200Z,64.36
2022-10-24T02:52:54.396Z,64.29
2022-10-24T02:55:21.722Z,64.31
2022-10-24T02:57:48.928Z,64.37
2022-10-24T03:00:16.340Z,64.33
2022-10-24T03:02:43.710Z,64.31
2022-10-24T03:05:11.102Z,64.17
2022-10-24T03:07:38.276Z,64.18
2022-10-24T03:10:06.065Z,64.29
2022-10-24T03:12:33.260Z,64.12
2022-10-24T03:15:00.361Z,64.34
2022-10-24T03:17:27.564Z,64.39
2022-10-24T03:19:54.776Z,64.29
2022-10-24T03:22:22.107Z,64.69
2022-10-24T03:24:55.986Z,64.53
2022-10-24T03:27:23.704Z,64.56
2022-10-24T03:29:50.839Z,64.64
2022-10-24T03:32:18.043Z,64.91
2022-10-24T03:34:45.358Z,64.58
2022-10-24T03:37:12.656Z,64.77
2022-10-24T03:39:39.814Z,64.67
2022-10-24T03:42:06.955Z,64.90
2022-10-24T03:44:34.078Z,64.90
2022-10-24T03:47:01.425Z,64.91
2022-10-24T03:49:28.959Z,64.87
2022-10-24T03:51:56.129Z,64.76
2022-10-24T03:54:23.230Z,64.68
2022-10-24T03:56:50.452Z,65.12
2022-10-24T03:59:17.888Z,64.95
2022-10-24T04:01:45.277Z,64.72
2022-10-24T04:04:12.547Z,64.80
2022-10-24T04:06:39.915Z,64.80
2022-10-24T04:09:07.640Z,64.97
2022-10-24T04:11:34.908Z,65.19
2022-10-24T04:16:30.315Z,65.38
2022-10-24T04:18:57.468Z,65.17
2022-10-24T04:21:24.644Z,65.15
2022-10-24T04:23:51.908Z,65.14
2022-10-24T04:26:19.114Z,64.93
2022-10-24T04:28:46.611Z,65.09
2022-10-24T04:31:16.956Z,64.94
2022-10-24T04:33:47.064Z,64.97
2022-10-24T04:36:14.328Z,65.07
2022-10-24T04:38:41.540Z,65.19
2022-10-24T04:41:11.945Z,64.98
2022-10-24T04:43:40.455Z,64.98
2022-10-24T04:46:08.428Z,64.89
2022-10-24T04:48:36.188Z,65.03
2022-10-24T04:51:03.862Z,64.97
2022-10-24T04:53:31.038Z,65.07
2022-10-24T04:55:58.287Z,65.24
2022-10-24T04:58:25.460Z,65.11
2022-10-24T05:00:52.765Z,65.18
2022-10-24T05:03:21.179Z,65.32
2022-10-24T05:05:49.013Z,65.23
2022-10-24T05:08:17.797Z,65.36
2022-10-24T05:10:45.228Z,65.33
2022-10-24T05:13:12.580Z,65.54
2022-10-24T05:15:39.950Z,65.27
2022-10-24T05:18:07.412Z,65.03
2022-10-24T05:20:34.788Z,65.04
2022-10-24T05:23:02.033Z,64.96
2022-10-24T05:25:29.483Z,64.89
2022-10-24T05:27:56.660Z,64.86
2022-10-24T05:30:24.109Z,64.68
2022-10-24T05:32:51.648Z,64.63
2022-10-24T05:35:19.491Z,64.63
2022-10-24T05:37:46.668Z,64.74
2022-10-24T05:40:14.523Z,64.69
2022-10-24T05:42:42.178Z,64.75
2022-10-24T05:45:11.027Z,64.89
2022-10-24T05:47:38.287Z,64.96
2022-10-24T05:50:06.955Z,65.04
2022-10-24T05:52:34.486Z,64.99
2022-10-24T05:55:07.325Z,65.09
2022-10-24T05:57:36.876Z,65.11
2022-10-24T06:00:13.929Z,64.99
2022-10-24T06:02:42.240Z,65.11
2022-10-24T06:05:11.016Z,65.13
2022-10-24T06:07:39.632Z,64.88
2022-10-24T06:10:08.248Z,65.04
2022-10-24T06:12:35.964Z,65.15
2022-10-24T06:15:06.388Z,65.12
2022-10-24T06:17:34.043Z,65.41
2022-10-24T06:20:01.271Z,65.51
2022-10-24T06:22:28.570Z,65.52
2022-10-24T06:24:56.590Z,65.52
2022-10-24T06:27:24.264Z,65.60
2022-10-24T06:29:51.410Z,65.55
2022-10-24T06:32:18.883Z,65.59
2022-10-24T06:34:46.184Z,65.53
2022-10-24T06:37:13.362Z,65.89
2022-10-24T06:39:40.871Z,66.39
2022-10-24T06:42:08.229Z,66.95
2022-10-24T06:44:35.588Z,66.67
2022-10-24T06:47:03.224Z,66.36
2022-10-24T06:49:30.330Z,66.45
2022-10-24T06:51:58.698Z,66.21
2022-10-24T06:54:29.296Z,65.91
2022-10-24T06:56:57.821Z,65.98
2022-10-24T06:59:25.205Z,66.15
2022-10-24T07:01:52.650Z,65.83
2022-10-24T07:04:19.930Z,65.49
2022-10-24T07:06:47.089Z,65.55
2022-10-24T07:09:15.492Z,65.27
2022-10-24T07:11:44.513Z,65.14
2022-10-24T07:14:12.296Z,64.89
2022-10-24T07:16:40.188Z,64.88
2022-10-24T07:19:08.122Z,64.50
2022-10-24T07:21:35.943Z,64.38
2022-10-24T07:24:04.439Z,64.39
2022-10-24T07:26:32.306Z,64.08
2022-10-24T07:31:33.221Z,64.04
2022-10-24T07:34:03.226Z,63.77
2022-10-24T07:36:30.510Z,63.60
2022-10-24T07:38:59.823Z,63.38
2022-10-24T07:41:30.218Z,62.84
2022-10-24T07:44:00.150Z,62.67
2022-10-24T07:46:27.297Z,62.54
2022-10-24T07:48:54.911Z,62.54
2022-10-24T07:51:22.860Z,62.33
2022-10-24T07:53:50.445Z,62.15
2022-10-24T07:56:18.356Z,61.55
2022-10-24T07:58:47.369Z,61.73
2022-10-24T08:01:15.982Z,61.81
2022-10-24T08:03:43.754Z,61.63
2022-10-24T08:06:25.612Z,61.46
2022-10-24T08:08:52.912Z,61.22
2022-10-24T08:11:24.916Z,60.96
2022-10-24T08:13:55.294Z,60.99
2022-10-24T08:16:23.739Z,60.99
2022-10-24T08:18:53.655Z,60.68
2022-10-24T08:21:23.226Z,60.37
2022-10-24T08:23:53.757Z,60.66
2022-10-24T08:26:25.575Z,60.65
2022-10-24T08:28:52.966Z,60.56
2022-10-24T08:31:23.587Z,60.18
2022-10-24T08:33:55.510Z,60.09
2022-10-24T08:36:31.969Z,60.69
2022-10-24T08:39:00.404Z,60.64
2022-10-24T08:41:37.290Z,60.33
2022-10-24T08:44:19.342Z,60.29
2022-10-24T08:46:58.498Z,59.90
2022-10-24T08:49:39.454Z,59.69
2022-10-24T08:52:35.439Z,59.62
2022-10-24T08:55:37.303Z,59.47
2022-10-24T08:58:30.097Z,59.87
2022-10-24T09:01:03.081Z,59.32
2022-10-24T09:03:58.753Z,59.42
2022-10-24T09:06:29.837Z,58.49
2022-10-24T09:09:12.358Z,58.39
2022-10-24T09:11:56.123Z,58.46
2022-10-24T09:14:30.377Z,58.50
2022-10-24T09:17:29.818Z,58.60
2022-10-24T09:20:21.363Z,58.45
2022-10-24T09:22:49.126Z,58.54
2022-10-24T09:25:29.383Z,58.54
2022-10-24T09:28:01.223Z,58.44
2022-10-24T09:30:33.030Z,58.82
2022-10-24T09:33:24.087Z,58.58
2022-10-24T09:35:55.805Z,58.03
2022-10-24T09:38:36.783Z,58.20
2022-10-24T09:41:26.478Z,57.69
2022-10-24T09:44:00.643Z,58.15
2022-10-24T09:46:36.510Z,58.02
2022-10-24T09:49:14.442Z,58.04
2022-10-24T09:51:58.629Z,57.63
2022-10-24T09:54:32.953Z,57.57
2022-10-24T09:57:07.268Z,57.74
2022-10-24T09:59:59.171Z,57.53
2022-10-24T10:02:29.671Z,56.68
2022-10-24T10:05:02.848Z,57.08
2022-10-24T10:07:39.846Z,56.84
2022-10-24T10:10:36.059Z,56.82
2022-10-24T10:13:22.384Z,56.67
2022-10-24T10:15:59.778Z,56.65
2022-10-24T10:18:38.094Z,56.68
2022-10-24T10:21:22.834Z,56.34
2022-10-24T10:23:55.259Z,56.18
2022-10-24T10:26:29.572Z,55.92
2022-10-24T10:29:05.709Z,56.04
2022-10-24T10:31:47.648Z,55.69
2022-10-24T10:34:21.896Z,55.95
2022-10-24T10:36:51.996Z,56.37
2022-10-24T10:39:55.406Z,56.37
2022-10-24T10:42:52.018Z,55.96
2022-10-24T10:45:51.293Z,56.04
2022-10-24T10:48:32.344Z,56.00
2022-10-24T10:51:11.967Z,55.77
2022-10-24T10:54:11.844Z,55.83
2022-10-24T10:57:03.957Z,55.93
2022-10-24T11:00:03.646Z,56.26
2022-10-24T11:03:07.175Z,56.01
2022-10-24T11:05:55.680Z,55.59
2022-10-24T11:08:34.566Z,55.93
2022-10-24T11:11:16.388Z,55.92
2022-10-24T11:14:03.894Z,55.80
2022-10-24T11:16:32.271Z,55.84
2022-10-24T11:19:21.340Z,55.69
2022-10-24T11:21:50.137Z,55.64
2022-10-24T11:24:25.195Z,55.63
2022-10-24T11:27:25.273Z,54.99
2022-10-24T11:30:14.308Z,54.62
2022-10-24T11:32:59.880Z,54.97
2022-10-24T11:35:33.889Z,54.79
2022-10-24T11:38:24.515Z,54.94
2022-10-24T11:41:01.129Z,54.95
2022-10-24T11:43:40.700Z,54.63
2022-10-24T11:46:19.013Z,54.79
2022-10-24T11:48:59.908Z,54.22
2022-10-24T11:52:21.844Z,54.83
2022-10-24T11:55:01.937Z,54.74
2022-10-24T11:57:32.243Z,55.19
2022-10-24T12:00:00.172Z,55.29
2022-10-24T12:03:16.507Z,55.26
2022-10-24T12:06:06.745Z,55.42
2022-10-24T12:09:21.070Z,55.60
2022-10-24T12:12:05.924Z,55.28
2022-10-24T12:15:48.811Z,55.29
2022-10-24T12:18:40.868Z,55.28
2022-10-24T12:21:16.509Z,55.73
2022-10-24T12:24:00.475Z,55.66
2022-10-24T12:26:35.955Z,55.65
2022-10-24T12:29:20.873Z,55.12
2022-10-24T12:31:49.259Z,55.01
2022-10-24T12:34:20.665Z,55.58
2022-10-24T12:37:30.416Z,55.18
2022-10-24T12:39:58.735Z,55.18
2022-10-24T12:42:26.031Z,54.74
2022-10-24T12:45:02.381Z,55.20
2022-10-24T12:47:37.583Z,55.25
2022-10-24T12:50:23.220Z,55.21
2022-10-24T12:53:39.194Z,55.51
2022-10-24T12:56:12.905Z,55.52
2022-10-24T12:58:44.295Z,55.53
2022-10-24T13:01:26.018Z,56.42
2022-10-24T13:04:19.581Z,55.97
2022-10-24T13:07:30.028Z,56.21
2022-10-24T13:10:12.837Z,56.17
2022-10-24T13:12:45.823Z,56.19
2022-10-24T13:16:11.907Z,55.93
2022-10-24T13:19:03.161Z,56.48
2022-10-24T13:21:45.679Z,56.05
2022-10-24T13:24:17.090Z,56.02
2022-10-24T13:26:56.536Z,56.22
2022-10-24T13:29:27.321Z,55.95
2022-10-24T13:32:18.527Z,56.30
2022-10-24T13:34:50.586Z,56.61
2022-10-24T13:38:00.546Z,56.54
2022-10-24T13:40:32.739Z,56.94
2022-10-24T13:43:26.802Z,56.83
2022-10-24T13:46:04.361Z,57.46
2022-10-24T13:48:35.266Z,57.47
2022-10-24T13:51:09.312Z,57.47
2022-10-24T13:53:51.502Z,57.48
2022-10-24T13:56:19.985Z,57.46
2022-10-24T13:58:50.494Z,57.76
2022-10-24T14:01:29.146Z,57.34
2022-10-24T14:04:00.785Z,57.70
2022-10-24T14:06:32.558Z,57.73
2022-10-24T14:09:07.565Z,57.51
2022-10-24T14:11:45.797Z,57.66
2022-10-24T14:14:27.524Z,57.63
2022-10-24T14:17:23.850Z,57.37
2022-10-24T14:20:19.327Z,57.64
2022-10-24T14:22:47.445Z,58.36
2022-10-24T14:25:35.906Z,58.11
2022-10-24T14:28:17.197Z,57.92
2022-10-24T14:30:57.307Z,57.57
2022-10-24T14:33:41.494Z,57.66
2022-10-24T14:36:09.442Z,57.87
2022-10-24T14:38:37.395Z,57.96
2022-10-24T14:41:09.722Z,57.91
2022-10-24T14:43:43.034Z,57.76
2022-10-24T14:46:12.941Z,57.41
2022-10-24T14:48:44.665Z,57.46
2022-10-24T14:51:23.823Z,57.49
2022-10-24T14:53:51.983Z,57.91
2022-10-24T14:56:34.716Z,57.86
2022-10-24T14:59:19.519Z,58.21
2022-10-24T15:02:05.611Z,58.66
2022-10-24T15:04:40.904Z,58.97
2022-10-24T15:07:37.353Z,58.94
2022-10-24T15:10:12.883Z,58.93
2022-10-24T15:13:10.525Z,59.11
2022-10-24T15:16:00.516Z,59.30
2022-10-24T15:18:43.099Z,59.35
2022-10-24T15:21:19.467Z,59.22
2022-10-24T15:23:50.142Z,59.39
2022-10-24T15:26:41.171Z,59.75
2022-10-24T15:29:14.062Z,60.12
2022-10-24T15:31:45.748Z,60.93
2022-10-24T15:34:19.859Z,61.13
2022-10-24T15:36:50.621Z,61.27
2022-10-24T15:39:24.721Z,61.41
2022-10-24T15:41:53.206Z,61.32
2022-10-24T15:44:29.965Z,61.54
2022-10-24T15:46:57.547Z,61.80
2022-10-24T15:49:24.854Z,62.02
2022-10-24T15:51:52.407Z,62.34
2022-10-24T15:54:22.845Z,62.39
2022-10-24T15:56:50.754Z,63.02
2022-10-24T15:59:18.148Z,62.81
2022-10-24T16:01:52.838Z,63.08
2022-10-24T16:04:21.124Z,63.31
2022-10-24T16:06:50.088Z,63.69
2022-10-24T16:09:24.613Z,63.66
2022-10-24T16:11:52.009Z,63.75
2022-10-24T16:14:21.634Z,63.60
2022-10-24T16:16:49.502Z,63.49
2022-10-24T16:19:17.013Z,63.73
2022-10-24T16:21:44.310Z,63.64
2022-10-24T16:24:13.007Z,63.59
2022-10-24T16:26:41.230Z,63.66
2022-10-24T16:29:08.557Z,63.65
2022-10-24T16:31:37.289Z,63.91
2022-10-24T16:34:04.669Z,63.68
2022-10-24T16:36:31.876Z,64.13
2022-10-24T16:38:59.071Z,64.04
2022-10-24T16:41:27.435Z,64.05
2022-10-24T16:43:57.310Z,63.89
2022-10-24T16:46:28.400Z,63.96
2022-10-24T16:48:56.441Z,63.64
2022-10-24T16:51:27.880Z,63.63
2022-10-24T16:53:55.134Z,63.52
2022-10-24T16:56:22.834Z,63.63
2022-10-24T16:58:50.117Z,63.25
2022-10-24T17:01:17.452Z,63.57
2022-10-24T17:03:45.265Z,64.12
2022-10-24T17:06:13.629Z,64.79
2022-10-24T17:08:40.925Z,64.75
2022-10-24T17:11:25.759Z,64.89
2022-10-24T17:13:55.868Z,64.69
2022-10-24T17:16:23.068Z,64.70
2022-10-24T17:19:05.186Z,64.82
2022-10-24T17:21:37.379Z,65.00
2022-10-24T17:24:05.089Z,64.83
2022-10-24T17:26:32.434Z,64.72
2022-10-24T17:28:59.753Z,64.68
2022-10-24T17:31:27.012Z,64.42
2022-10-24T17:33:55.622Z,64.67
2022-10-24T17:36:35.282Z,64.68
2022-10-24T17:39:20.874Z,64.58
2022-10-24T17:41:48.403Z,64.78
2022-10-24T17:44:18.460Z,65.13
2022-10-24T17:46:46.015Z,64.81
2022-10-24T17:49:16.454Z,64.86
2022-10-24T17:51:46.705Z,64.64
2022-10-24T17:54:17.459Z,64.43
2022-10-24T17:56:44.736Z,64.39
2022-10-24T17:59:11.880Z,64.50
2022-10-24T18:01:39.343Z,64.34
2022-10-24T18:04:21.912Z,64.09
2022-10-24T18:06:49.206Z,64.36
2022-10-24T18:09:16.331Z,64.51
2022-10-24T18:11:46.770Z,64.61
2022-10-24T18:14:20.819Z,64.54
2022-10-24T18:16:50.806Z,64.51
2022-10-24T18:19:18.097Z,64.38
2022-10-24T18:21:45.582Z,64.56
2022-10-24T18:24:13.386Z,64.70
2022-10-24T18:26:40.657Z,64.84
2022-10-24T18:29:07.868Z,64.62
2022-10-24T18:31:35.281Z,64.91
2022-10-24T18:34:04.891Z,65.11
2022-10-24T18:36:38.472Z,65.23
2022-10-24T18:39:05.966Z,64.99
2022-10-24T18:41:48.633Z,64.98
2022-10-24T18:44:30.471Z,65.18
2022-10-24T18:47:05.384Z,65.34
2022-10-24T18:49:34.946Z,65.52
2022-10-24T18:52:10.842Z,65.27
2022-10-24T18:55:02.060Z,65.34
2022-10-24T18:57:33.073Z,65.35
2022-10-24T19:00:00.913Z,65.15
2022-10-24T19:03:15.030Z,65.16
2022-10-24T19:05:57.357Z,65.18
2022-10-24T19:08:27.090Z,65.15
2022-10-24T19:10:56.140Z,65.32
2022-10-24T19:13:27.172Z,65.36
2022-10-24T19:16:02.372Z,65.40
2022-10-24T19:18:33.884Z,65.38
2022-10-24T19:21:01.998Z,65.55
2022-10-24T19:23:29.154Z,65.56
2022-10-24T19:25:56.372Z,65.41
2022-10-24T19:28:23.593Z,65.24
2022-10-24T19:30:50.769Z,65.48
2022-10-24T19:33:18.099Z,65.35
2022-10-24T19:35:45.909Z,65.37
2022-10-24T19:38:17.957Z,65.28
2022-10-24T19:40:53.130Z,65.32
2022-10-24T19:43:22.313Z,65.44
2022-10-24T19:46:07.070Z,65.48
2022-10-24T19:48:36.180Z,65.38
2022-10-24T19:51:10.775Z,65.55
2022-10-24T19:53:41.393Z,65.40
2022-10-24T19:56:12.620Z,65.35
2022-10-24T19:58:41.977Z,65.46
2022-10-24T20:01:12.077Z,65.12
2022-10-24T20:03:42.356Z,65.10
2022-10-24T20:06:09.984Z,64.88
2022-10-24T20:08:38.120Z,65.02
2022-10-24T20:11:06.811Z,64.74
2022-10-24T20:13:35.131Z,64.69
2022-10-24T20:16:06.263Z,64.49
2022-10-24T20:18:36.289Z,64.42
2022-10-24T20:21:09.963Z,64.54
2022-10-24T20:23:38.077Z,64.61
2022-10-24T20:26:16.683Z,64.80
2022-10-24T20:28:47.972Z,64.85
2022-10-24T20:31:31.575Z,65.09
2022-10-24T20:34:05.263Z,65.13
2022-10-24T20:36:39.492Z,65.25
2022-10-24T20:39:08.719Z,65.10
2022-10-24T20:41:37.360Z,65.10
2022-10-24T20:44:05.841Z,65.12
2022-10-24T20:46:33.339Z,65.03
2022-10-24T20:49:00.633Z,65.30
2022-10-24T20:51:28.307Z,65.46
2022-10-24T20:53:55.531Z,65.57
2022-10-24T20:56:24.986Z,65.71
2022-10-24T20:58:54.209Z,65.45
2022-10-24T21:01:25.483Z,65.18
2022-10-24T21:03:54.046Z,65.19
2022-10-24T21:06:28.118Z,65.57
2022-10-24T21:08:59.088Z,65.61
2022-10-24T21:11:28.982Z,65.65
2022-10-24T21:14:05.909Z,65.59
2022-10-24T21:16:34.020Z,65.74
2022-10-24T21:19:02.283Z,65.75
2022-10-24T21:21:29.827Z,65.88
2022-10-24T21:24:04.484Z,65.79
2022-10-24T21:26:35.770Z,65.84
2022-10-24T21:29:09.340Z,66.09
2022-10-24T21:31:51.597Z,65.95
2022-10-24T21:34:19.630Z,65.98
2022-10-24T21:36:47.187Z,65.93
2022-10-24T21:39:16.885Z,65.88
2022-10-24T21:41:45.129Z,65.77
2022-10-24T21:44:12.619Z,65.74
2022-10-24T21:46:40.149Z,65.79
2022-10-24T21:49:07.427Z,65.87
2022-10-24T21:51:37.172Z,65.82
2022-10-24T21:54:14.846Z,65.63
2022-10-24T21:56:42.429Z,65.65
2022-10-24T21:59:19.163Z,65.67
2022-10-24T22:01:48.261Z,65.79
2022-10-24T22:04:17.204Z,66.01
2022-10-24T22:06:45.393Z,65.94
2022-10-24T22:09:18.104Z,66.13
2022-10-24T22:11:46.157Z,66.17
2022-10-24T22:14:17.965Z,66.08
2022-10-24T22:16:45.808Z,66.05
2022-10-24T22:19:13.898Z,66.05
2022-10-24T22:21:45.154Z,66.03
2022-10-24T22:24:24.148Z,66.02
2022-10-24T22:26:52.918Z,66.01
2022-10-24T22:29:23.978Z,66.22
2022-10-24T22:31:53.199Z,66.17
2022-10-24T22:34:24.301Z,66.18
2022-10-24T22:37:05.027Z,65.98
2022-10-24T22:39:32.824Z,65.65
2022-10-24T22:42:00.345Z,65.80
2022-10-24T22:44:27.992Z,65.81
2022-10-24T22:47:50.604Z,65.91
2022-10-24T22:50:47.686Z,66.18
2022-10-24T22:53:19.919Z,66.01
2022-10-24T22:55:55.893Z,66.16
2022-10-24T22:58:23.485Z,65.95
2022-10-24T23:01:04.925Z,65.93
2022-10-24T23:03:41.383Z,65.93
2022-10-24T23:06:22.993Z,66.23
2022-10-24T23:08:50.244Z,66.13
2022-10-24T23:11:18.157Z,66.22
2022-10-24T23:13:45.765Z,66.26
2022-10-24T23:16:56.406Z,66.13
2022-10-24T23:19:27.703Z,66.36
2022-10-24T23:22:08.455Z,66.01
2022-10-24T23:24:36.125Z,66.07
2022-10-24T23:27:12.242Z,66.36
2022-10-24T23:29:45.760Z,66.55
2022-10-24T23:32:37.382Z,66.40
2022-10-24T23:35:05.556Z,66.20
2022-10-24T23:37:37.100Z,66.21
2022-10-24T23:40:34.035Z,66.25
2022-10-24T23:43:02.832Z,66.03
2022-10-24T23:45:38.032Z,65.87
2022-10-24T23:48:55.334Z,65.95
2022-10-24T23:51:35.280Z,65.90
2022-10-24T23:54:02.834Z,66.12
2022-10-24T23:56:30.635Z,66.31
2022-10-24T23:58:57.806Z,65.99
