createdAt,value
2023-03-20T00:01:29.592Z,32.80
2023-03-20T00:03:57.490Z,37.10
2023-03-20T00:06:28.257Z,26.60
2023-03-20T00:08:56.910Z,29.90
2023-03-20T00:11:30.828Z,29.50
2023-03-20T00:14:01.011Z,25.60
2023-03-20T00:16:36.830Z,29.30
2023-03-20T00:19:05.758Z,29.90
2023-03-20T00:21:33.743Z,36.80
2023-03-20T00:24:01.395Z,36.70
2023-03-20T00:26:34.335Z,29.40
2023-03-20T00:31:35.105Z,27.40
2023-03-20T00:34:05.870Z,27.50
2023-03-20T00:36:32.784Z,21.90
2023-03-20T00:38:59.872Z,13.70
2023-03-20T00:41:32.036Z,26.60
2023-03-20T00:44:01.971Z,19.40
2023-03-20T00:46:34.240Z,22.90
2023-03-20T00:49:01.473Z,23.30
2023-03-20T00:51:28.504Z,24.90
2023-03-20T00:53:55.407Z,29.40
2023-03-20T00:56:35.976Z,26.10
2023-03-20T00:59:03.768Z,23.80
2023-03-20T01:01:31.527Z,24.90
2023-03-20T01:03:59.646Z,31.80
2023-03-20T01:06:29.252Z,32.40
2023-03-20T01:08:57.162Z,33.20
2023-03-20T01:11:25.631Z,35.10
2023-03-20T01:13:52.532Z,17.70
2023-03-20T01:16:23.039Z,26.80
2023-03-20T01:18:51.043Z,19.70
2023-03-20T01:21:19.320Z,23.10
2023-03-20T01:23:47.703Z,21.80
2023-03-20T01:26:39.427Z,26.70
2023-03-20T01:29:16.372Z,30.90
2023-03-20T01:31:43.376Z,34.80
2023-03-20T01:34:11.337Z,29.30
2023-03-20T01:36:39.304Z,30.50
2023-03-20T01:39:06.223Z,32.50
2023-03-20T01:41:33.224Z,31.40
2023-03-20T01:44:16.757Z,34.70
2023-03-20T01:46:44.379Z,18.70
2023-03-20T01:49:19.361Z,28.10
2023-03-20T01:51:51.297Z,33.50
2023-03-20T01:54:27.621Z,30.90
2023-03-20T01:57:17.918Z,29.60
2023-03-20T01:59:49.474Z,28.20
2023-03-20T02:02:26.527Z,30.00
2023-03-20T02:04:58.381Z,28.60
2023-03-20T02:07:25.522Z,22.70
2023-03-20T02:10:15.854Z,16.60
2023-03-20T02:12:58.414Z,11.90
2023-03-20T02:15:32.853Z,16.30
2023-03-20T02:18:07.560Z,26.00
2023-03-20T02:20:59.391Z,15.10
2023-03-20T02:24:00.911Z,28.40
2023-03-20T02:26:53.124Z,22.70
2023-03-20T02:30:01.468Z,19.40
2023-03-20T02:32:52.035Z,16.90
2023-03-20T02:35:31.702Z,27.10
2023-03-20T02:38:30.358Z,25.40
2023-03-20T02:41:21.700Z,28.90
2023-03-20T02:44:16.570Z,25.40
2023-03-20T02:47:03.463Z,26.40
2023-03-20T02:49:54.921Z,27.50
2023-03-20T02:53:01.795Z,27.40
2023-03-20T02:55:35.638Z,27.50
2023-03-20T02:58:20.716Z,24.10
2023-03-20T03:01:03.009Z,21.00
2023-03-20T03:03:37.830Z,22.50
2023-03-20T03:06:12.962Z,16.30
2023-03-20T03:08:47.364Z,22.80
2023-03-20T03:11:14.395Z,26.10
2023-03-20T03:13:56.635Z,29.50
2023-03-20T03:16:30.473Z,30.60
2023-03-20T03:19:21.537Z,31.30
2023-03-20T03:21:49.267Z,24.10
2023-03-20T03:24:39.739Z,20.90
2023-03-20T03:27:26.384Z,27.50
2023-03-20T03:29:58.078Z,23.90
2023-03-20T03:32:45.902Z,13.80
2023-03-20T03:35:20.094Z,24.20
2023-03-20T03:38:19.840Z,31.00
2023-03-20T03:41:06.294Z,30.20
2023-03-20T03:43:57.245Z,34.00
2023-03-20T03:46:55.853Z,27.10
2023-03-20T03:49:37.112Z,31.40
2023-03-20T03:52:09.835Z,30.30
2023-03-20T03:54:44.274Z,29.10
2023-03-20T03:57:41.391Z,25.40
2023-03-20T04:00:13.560Z,17.30
2023-03-20T04:02:43.973Z,18.70
2023-03-20T04:05:13.235Z,22.80
2023-03-20T04:07:45.566Z,30.60
2023-03-20T04:10:14.353Z,19.00
2023-03-20T04:12:43.699Z,25.10
2023-03-20T04:15:15.422Z,39.70
2023-03-20T04:17:43.365Z,62.80
2023-03-20T04:20:12.514Z,38.00
2023-03-20T04:22:40.048Z,32.20
2023-03-20T04:25:09.835Z,34.30
2023-03-20T04:27:36.831Z,55.70
2023-03-20T04:30:11.101Z,55.10
2023-03-20T04:32:57.092Z,25.20
2023-03-20T04:35:35.177Z,30.50
2023-03-20T04:38:12.126Z,27.30
2023-03-20T04:40:39.615Z,29.20
2023-03-20T04:43:06.632Z,20.50
2023-03-20T04:45:34.107Z,27.20
2023-03-20T04:48:01.499Z,27.20
2023-03-20T04:50:29.349Z,29.40
2023-03-20T04:52:56.179Z,27.30
2023-03-20T04:55:23.639Z,28.20
2023-03-20T04:57:50.724Z,21.60
2023-03-20T05:00:18.300Z,19.40
2023-03-20T05:02:45.757Z,22.90
2023-03-20T05:05:12.872Z,26.70
2023-03-20T05:07:39.722Z,16.60
2023-03-20T05:10:10.335Z,21.50
2023-03-20T05:12:46.777Z,26.10
2023-03-20T05:15:51.844Z,30.70
2023-03-20T05:18:28.995Z,17.10
2023-03-20T05:21:24.547Z,15.10
2023-03-20T05:24:10.574Z,33.40
2023-03-20T05:26:51.220Z,30.00
2023-03-20T05:29:50.711Z,41.30
2023-03-20T05:32:35.636Z,40.30
2023-03-20T05:35:31.771Z,34.20
2023-03-20T05:38:10.740Z,36.60
2023-03-20T05:40:45.672Z,41.10
2023-03-20T05:43:25.264Z,19.00
2023-03-20T05:46:06.080Z,31.20
2023-03-20T05:48:46.202Z,41.90
2023-03-20T05:51:31.958Z,48.00
2023-03-20T05:54:24.955Z,39.70
2023-03-20T05:57:08.314Z,35.70
2023-03-20T05:59:52.637Z,46.40
2023-03-20T06:02:38.381Z,40.60
2023-03-20T06:05:12.463Z,42.00
2023-03-20T06:07:46.964Z,57.50
2023-03-20T06:10:15.034Z,32.40
2023-03-20T06:12:42.282Z,31.30
2023-03-20T06:15:09.990Z,44.10
2023-03-20T06:17:40.573Z,45.30
2023-03-20T06:20:11.294Z,40.70
2023-03-20T06:22:53.498Z,50.10
2023-03-20T06:25:26.599Z,39.00
2023-03-20T06:28:01.482Z,47.30
2023-03-20T06:30:37.734Z,38.20
2023-03-20T06:33:08.053Z,57.70
2023-03-20T06:36:05.241Z,52.10
2023-03-20T06:38:44.511Z,48.50
2023-03-20T06:41:27.706Z,47.50
2023-03-20T06:44:05.506Z,27.20
2023-03-20T06:46:52.045Z,39.60
2023-03-20T06:49:19.480Z,27.50
2023-03-20T06:51:47.665Z,31.90
2023-03-20T06:54:17.680Z,35.70
2023-03-20T06:56:44.953Z,35.40
2023-03-20T06:59:13.367Z,42.80
2023-03-20T07:01:41.651Z,37.50
2023-03-20T07:04:09.658Z,36.30
2023-03-20T07:06:42.787Z,45.20
2023-03-20T07:09:10.738Z,32.90
2023-03-20T07:11:38.995Z,28.30
2023-03-20T07:14:05.892Z,44.30
2023-03-20T07:16:46.768Z,38.40
2023-03-20T07:19:16.185Z,41.70
2023-03-20T07:21:44.591Z,26.50
2023-03-20T07:24:11.887Z,28.10
2023-03-20T07:26:40.442Z,55.10
2023-03-20T07:29:07.992Z,44.10
2023-03-20T07:31:35.151Z,43.30
2023-03-20T07:34:12.353Z,37.50
2023-03-20T07:36:41.533Z,44.10
2023-03-20T07:39:10.645Z,46.40
2023-03-20T07:41:38.479Z,35.80
2023-03-20T07:44:09.955Z,48.60
2023-03-20T07:46:47.538Z,32.00
2023-03-20T07:49:19.696Z,39.90
2023-03-20T07:51:48.867Z,48.50
2023-03-20T07:54:16.757Z,51.20
2023-03-20T07:56:44.232Z,73.10
2023-03-20T07:59:12.522Z,64.30
2023-03-20T08:01:41.781Z,59.80
2023-03-20T08:04:12.818Z,64.40
2023-03-20T08:07:00.816Z,39.70
2023-03-20T08:09:32.600Z,43.40
2023-03-20T08:12:13.994Z,52.40
2023-03-20T08:14:43.241Z,64.20
2023-03-20T08:17:17.559Z,50.10
2023-03-20T08:19:49.134Z,35.00
2023-03-20T08:22:19.278Z,21.80
2023-03-20T08:24:46.291Z,28.40
2023-03-20T08:27:14.620Z,21.60
2023-03-20T08:29:41.677Z,24.30
2023-03-20T08:32:08.733Z,23.30
2023-03-20T08:34:37.010Z,22.70
2023-03-20T08:37:04.855Z,23.80
2023-03-20T08:39:46.174Z,33.10
2023-03-20T08:42:16.586Z,39.90
2023-03-20T08:44:44.604Z,57.50
2023-03-20T08:47:11.596Z,44.00
2023-03-20T08:49:38.856Z,62.20
2023-03-20T08:52:06.535Z,41.40
2023-03-20T08:54:33.769Z,45.40
2023-03-20T08:57:01.079Z,46.30
2023-03-20T08:59:28.658Z,27.50
2023-03-20T09:02:03.459Z,31.40
2023-03-20T09:04:30.447Z,20.30
2023-03-20T09:06:57.322Z,57.20
2023-03-20T09:09:28.765Z,35.00
2023-03-20T09:11:56.849Z,25.70
2023-03-20T09:14:25.166Z,21.10
2023-03-20T09:16:52.248Z,18.30
2023-03-20T09:19:19.794Z,21.10
2023-03-20T09:21:46.895Z,19.60
2023-03-20T09:24:13.790Z,16.10
2023-03-20T09:26:40.693Z,16.40
2023-03-20T09:29:07.736Z,13.80
2023-03-20T09:31:34.927Z,20.40
2023-03-20T09:34:02.023Z,23.70
2023-03-20T09:36:29.790Z,17.60
2023-03-20T09:38:56.882Z,28.10
2023-03-20T09:41:28.233Z,21.10
2023-03-20T09:44:14.289Z,57.90
2023-03-20T09:47:18.375Z,28.80
2023-03-20T09:50:25.078Z,25.40
2023-03-20T09:52:57.954Z,25.60
2023-03-20T09:55:43.347Z,40.40
2023-03-20T09:58:20.534Z,43.40
2023-03-20T10:00:47.865Z,31.40
2023-03-20T10:03:37.932Z,19.20
2023-03-20T10:06:11.441Z,20.50
2023-03-20T10:08:38.992Z,19.80
2023-03-20T10:11:38.031Z,16.90
2023-03-20T10:14:23.636Z,23.30
2023-03-20T10:17:18.752Z,31.00
2023-03-20T10:19:56.457Z,26.00
2023-03-20T10:22:35.684Z,24.20
2023-03-20T10:25:18.506Z,14.30
2023-03-20T10:27:50.170Z,13.60
2023-03-20T10:30:38.523Z,15.00
2023-03-20T10:33:38.652Z,17.70
2023-03-20T10:36:21.455Z,21.70
2023-03-20T10:39:26.589Z,21.50
2023-03-20T10:41:58.288Z,18.90
2023-03-20T10:44:33.103Z,19.70
2023-03-20T10:47:22.318Z,18.80
2023-03-20T10:50:25.288Z,15.30
2023-03-20T10:55:38.486Z,17.70
2023-03-20T10:58:34.608Z,16.80
2023-03-20T11:01:02.966Z,11.30
2023-03-20T11:03:32.361Z,17.70
2023-03-20T11:06:09.791Z,22.00
2023-03-20T11:08:46.872Z,18.90
2023-03-20T11:11:14.360Z,12.60
2023-03-20T11:13:43.643Z,13.90
2023-03-20T11:16:19.327Z,19.90
2023-03-20T11:18:54.529Z,33.40
2023-03-20T11:21:28.382Z,28.50
2023-03-20T11:23:55.574Z,17.10
2023-03-20T11:26:41.626Z,32.50
2023-03-20T11:29:26.929Z,19.20
2023-03-20T11:31:54.628Z,12.10
2023-03-20T11:34:27.400Z,12.20
2023-03-20T11:37:13.340Z,14.60
2023-03-20T11:39:53.397Z,26.80
2023-03-20T11:42:26.945Z,10.70
2023-03-20T11:45:04.241Z,14.70
2023-03-20T11:47:34.547Z,12.20
2023-03-20T11:50:05.513Z,16.70
2023-03-20T11:52:38.938Z,22.10
2023-03-20T11:55:28.230Z,25.60
2023-03-20T11:57:57.925Z,14.90
2023-03-20T12:00:47.903Z,13.10
2023-03-20T12:03:36.984Z,10.90
2023-03-20T12:06:18.210Z,17.50
2023-03-20T12:09:05.829Z,17.80
2023-03-20T12:12:18.871Z,15.20
2023-03-20T12:15:12.121Z,12.40
2023-03-20T12:17:42.548Z,13.60
2023-03-20T12:20:24.914Z,11.00
2023-03-20T12:23:13.206Z,16.30
2023-03-20T12:26:07.030Z,10.70
2023-03-20T12:28:46.035Z,11.60
2023-03-20T12:31:46.629Z,10.40
2023-03-20T12:34:46.532Z,26.70
2023-03-20T12:37:17.682Z,13.40
2023-03-20T12:39:54.949Z,12.40
2023-03-20T12:42:32.603Z,12.40
2023-03-20T12:45:14.237Z,12.40
2023-03-20T12:48:19.144Z,17.10
2023-03-20T12:51:13.727Z,11.30
2023-03-20T12:53:58.594Z,14.80
2023-03-20T12:56:43.149Z,35.70
2023-03-20T12:59:58.691Z,13.90
2023-03-20T13:02:33.039Z,15.80
2023-03-20T13:05:03.845Z,17.20
2023-03-20T13:07:59.476Z,23.90
2023-03-20T13:10:37.009Z,14.70
2023-03-20T13:13:37.684Z,24.20
2023-03-20T13:16:17.805Z,12.00
2023-03-20T13:18:50.615Z,9.40
2023-03-20T13:22:08.320Z,19.90
2023-03-20T13:24:52.731Z,12.50
2023-03-20T13:27:41.179Z,11.40
2023-03-20T13:30:32.769Z,10.40
2023-03-20T13:33:30.980Z,9.50
2023-03-20T13:36:30.258Z,14.80
2023-03-20T13:39:12.452Z,17.30
2023-03-20T13:41:39.584Z,14.10
2023-03-20T13:44:10.767Z,16.80
2023-03-20T13:46:44.050Z,14.90
2023-03-20T13:49:24.810Z,11.50
2023-03-20T13:52:02.901Z,16.40
2023-03-20T13:54:29.894Z,13.40
2023-03-20T13:57:16.275Z,14.40
2023-03-20T14:00:21.344Z,9.20
2023-03-20T14:03:16.097Z,10.90
2023-03-20T14:05:45.075Z,11.30
2023-03-20T14:08:27.234Z,12.40
2023-03-20T14:11:05.525Z,27.60
2023-03-20T14:14:12.479Z,14.70
2023-03-20T14:16:51.352Z,18.60
2023-03-20T14:19:21.299Z,14.90
2023-03-20T14:21:51.707Z,20.20
2023-03-20T14:24:24.244Z,9.60
2023-03-20T14:27:00.751Z,16.10
2023-03-20T14:29:47.634Z,38.30
2023-03-20T14:32:32.136Z,21.90
2023-03-20T14:35:30.758Z,15.40
2023-03-20T14:38:40.273Z,7.70
2023-03-20T14:41:31.144Z,13.30
2023-03-20T14:44:08.259Z,15.90
2023-03-20T14:47:24.879Z,18.20
2023-03-20T14:50:25.847Z,13.90
2023-03-20T14:53:24.434Z,10.20
2023-03-20T14:55:57.656Z,11.10
2023-03-20T14:58:49.277Z,10.10
2023-03-20T15:01:19.940Z,9.80
2023-03-20T15:03:53.520Z,11.80
2023-03-20T15:06:22.235Z,13.30
2023-03-20T15:09:04.351Z,16.10
2023-03-20T15:11:32.044Z,14.00
2023-03-20T15:14:02.401Z,10.70
2023-03-20T15:16:31.837Z,16.90
2023-03-20T15:18:58.949Z,11.60
2023-03-20T15:21:33.908Z,12.60
2023-03-20T15:24:01.476Z,11.10
2023-03-20T15:26:32.088Z,11.30
2023-03-20T15:29:06.074Z,9.20
2023-03-20T15:31:36.356Z,11.00
2023-03-20T15:34:26.185Z,15.10
2023-03-20T15:36:57.973Z,10.50
2023-03-20T15:39:58.621Z,10.70
2023-03-20T15:42:31.533Z,12.10
2023-03-20T15:45:21.058Z,13.50
2023-03-20T15:47:47.886Z,15.70
2023-03-20T15:50:16.077Z,38.50
2023-03-20T15:52:52.447Z,47.30
2023-03-20T15:55:23.010Z,21.50
2023-03-20T15:57:53.481Z,16.90
2023-03-20T16:00:31.591Z,15.60
2023-03-20T16:03:04.681Z,13.20
2023-03-20T16:05:32.294Z,17.10
2023-03-20T16:08:12.928Z,18.90
2023-03-20T16:10:42.669Z,11.50
2023-03-20T16:13:16.714Z,12.50
2023-03-20T16:15:45.919Z,18.50
2023-03-20T16:18:17.202Z,17.10
2023-03-20T16:20:56.087Z,11.60
2023-03-20T16:23:30.889Z,16.30
2023-03-20T16:25:59.183Z,18.60
2023-03-20T16:28:27.499Z,14.00
2023-03-20T16:31:13.155Z,19.10
2023-03-20T16:33:40.859Z,17.30
2023-03-20T16:36:08.552Z,11.00
2023-03-20T16:38:36.857Z,15.00
2023-03-20T16:41:31.573Z,19.00
2023-03-20T16:44:00.258Z,18.60
2023-03-20T16:46:28.114Z,15.20
2023-03-20T16:49:31.473Z,16.10
2023-03-20T16:52:04.590Z,15.40
2023-03-20T16:54:36.116Z,24.50
2023-03-20T16:57:08.449Z,24.00
2023-03-20T16:59:39.281Z,23.70
2023-03-20T17:02:31.826Z,33.50
2023-03-20T17:05:06.340Z,44.10
2023-03-20T17:07:33.365Z,61.70
2023-03-20T17:10:11.372Z,67.50
2023-03-20T17:12:41.491Z,80.10
2023-03-20T17:15:16.689Z,49.10
2023-03-20T17:17:44.431Z,48.80
2023-03-20T17:20:20.357Z,30.20
2023-03-20T17:22:48.100Z,45.40
2023-03-20T17:25:15.452Z,149.50
2023-03-20T17:27:43.688Z,59.50
2023-03-20T17:30:24.432Z,159.20
2023-03-20T17:32:52.010Z,46.00
2023-03-20T17:35:19.273Z,36.80
2023-03-20T17:37:46.606Z,39.70
2023-03-20T17:40:26.427Z,59.70
2023-03-20T17:42:54.524Z,55.30
2023-03-20T17:45:24.752Z,63.30
2023-03-20T17:47:52.213Z,61.70
2023-03-20T17:50:26.912Z,53.70
2023-03-20T17:52:54.745Z,71.10
2023-03-20T17:55:21.957Z,54.80
2023-03-20T17:57:49.353Z,58.30
2023-03-20T18:00:23.347Z,66.50
2023-03-20T18:03:01.308Z,56.40
2023-03-20T18:05:36.634Z,85.40
2023-03-20T18:08:06.840Z,53.30
2023-03-20T18:10:48.428Z,71.70
2023-03-20T18:13:20.315Z,69.80
2023-03-20T18:16:06.088Z,67.50
2023-03-20T18:18:33.281Z,71.30
2023-03-20T18:21:00.336Z,74.80
2023-03-20T18:23:31.725Z,89.20
2023-03-20T18:26:02.095Z,69.90
2023-03-20T18:28:55.632Z,77.60
2023-03-20T18:31:45.562Z,101.30
2023-03-20T18:34:48.581Z,69.40
2023-03-20T18:37:22.168Z,66.40
2023-03-20T18:40:03.785Z,62.50
2023-03-20T18:42:31.027Z,46.60
2023-03-20T18:44:58.224Z,70.60
2023-03-20T18:47:25.161Z,80.50
2023-03-20T18:49:52.056Z,72.10
2023-03-20T18:52:19.122Z,68.60
2023-03-20T18:54:49.203Z,69.60
2023-03-20T18:57:18.158Z,62.20
2023-03-20T19:00:11.758Z,81.00
2023-03-20T19:02:38.785Z,52.80
2023-03-20T19:05:06.126Z,71.70
2023-03-20T19:07:35.704Z,43.90
2023-03-20T19:10:06.438Z,58.90
2023-03-20T19:12:33.821Z,55.40
2023-03-20T19:15:01.289Z,69.00
2023-03-20T19:17:28.383Z,70.70
2023-03-20T19:19:55.436Z,56.00
2023-03-20T19:22:29.658Z,54.50
2023-03-20T19:24:57.222Z,44.30
2023-03-20T19:27:27.255Z,41.20
2023-03-20T19:29:56.927Z,35.30
2023-03-20T19:32:24.003Z,49.40
2023-03-20T19:37:37.990Z,50.10
2023-03-20T19:40:05.576Z,64.10
2023-03-20T19:42:58.916Z,46.40
2023-03-20T19:45:19.672Z,47.00
2023-03-20T19:47:46.782Z,46.70
2023-03-20T19:50:41.258Z,55.00
2023-03-20T19:53:11.901Z,40.40
2023-03-20T19:55:39.201Z,42.60
2023-03-20T19:58:06.666Z,76.00
2023-03-20T20:03:25.247Z,61.20
2023-03-20T20:05:53.136Z,42.70
2023-03-20T20:08:38.313Z,50.30
2023-03-20T20:11:09.270Z,54.20
2023-03-20T20:13:47.151Z,52.40
2023-03-20T20:16:23.652Z,55.30
2023-03-20T20:18:50.796Z,31.90
2023-03-20T20:22:12.923Z,43.50
2023-03-20T20:24:05.490Z,48.50
2023-03-20T20:26:38.706Z,64.00
2023-03-20T20:29:09.587Z,80.00
2023-03-20T20:31:44.871Z,62.70
2023-03-20T20:37:42.772Z,47.60
2023-03-20T20:39:51.353Z,49.50
2023-03-20T20:42:19.974Z,50.60
2023-03-20T20:44:47.319Z,36.40
2023-03-20T20:47:15.348Z,44.70
2023-03-20T20:49:42.712Z,41.30
2023-03-20T20:52:09.877Z,49.00
2023-03-20T20:54:41.383Z,26.70
2023-03-20T20:57:12.095Z,21.50
2023-03-20T20:59:40.575Z,21.70
2023-03-20T21:02:12.031Z,19.00
2023-03-20T21:04:41.037Z,21.50
2023-03-20T21:07:13.018Z,16.30
2023-03-20T21:09:46.816Z,12.10
2023-03-20T21:12:34.769Z,15.50
2023-03-20T21:19:45.230Z,15.80
2023-03-20T21:22:17.931Z,12.60
2023-03-20T21:24:53.785Z,18.80
2023-03-20T21:27:25.332Z,19.00
2023-03-20T21:29:52.512Z,15.70
2023-03-20T21:32:21.517Z,20.90
2023-03-20T21:34:49.029Z,28.60
2023-03-20T21:38:22.952Z,29.90
2023-03-20T21:40:08.508Z,38.90
2023-03-20T21:42:36.398Z,39.40
2023-03-20T21:46:02.735Z,36.10
2023-03-20T21:48:28.411Z,23.90
2023-03-20T21:51:42.277Z,27.40
2023-03-20T21:54:24.578Z,18.20
2023-03-20T21:56:48.842Z,18.60
2023-03-20T22:02:07.795Z,21.00
2023-03-20T22:11:03.528Z,43.80
2023-03-20T22:19:29.481Z,52.90
2023-03-20T22:27:43.604Z,34.10
2023-03-20T22:30:26.092Z,26.80
2023-03-20T22:38:49.487Z,28.40
2023-03-20T22:41:43.160Z,40.60
2023-03-20T22:44:41.727Z,35.00
2023-03-20T22:49:14.826Z,34.20
2023-03-20T22:51:57.416Z,31.20
2023-03-20T22:54:29.053Z,31.50
2023-03-20T22:56:56.237Z,37.60
2023-03-20T22:59:23.825Z,29.50
2023-03-20T23:01:51.114Z,30.90
2023-03-20T23:04:18.517Z,25.10
2023-03-20T23:06:45.993Z,39.50
2023-03-20T23:09:15.693Z,34.80
2023-03-20T23:11:43.380Z,32.70
2023-03-20T23:14:28.404Z,25.50
2023-03-20T23:16:55.807Z,22.40
2023-03-20T23:19:22.793Z,22.60
2023-03-20T23:21:50.013Z,33.20
2023-03-20T23:24:17.701Z,39.00
2023-03-20T23:26:44.850Z,41.80
2023-03-20T23:29:11.746Z,41.90
2023-03-20T23:31:39.008Z,32.40
2023-03-20T23:34:06.220Z,37.80
2023-03-20T23:36:37.001Z,39.20
2023-03-20T23:39:10.790Z,39.70
2023-03-20T23:44:25.396Z,37.30
2023-03-20T23:46:54.166Z,30.40
2023-03-20T23:49:21.649Z,32.50
2023-03-20T23:51:48.865Z,36.80
2023-03-20T23:54:15.811Z,28.90
2023-03-20T23:56:42.841Z,28.70
2023-03-20T23:59:22.468Z,26.80
