createdAt,value
2019-01-08T00:00:09.923Z,0.00
2019-01-08T00:01:10.068Z,0.00
2019-01-08T00:02:10.179Z,0.00
2019-01-08T00:03:10.310Z,0.00
2019-01-08T00:04:10.460Z,0.00
2019-01-08T00:05:10.586Z,0.00
2019-01-08T00:06:10.706Z,0.00
2019-01-08T00:07:10.917Z,0.00
2019-01-08T00:08:10.967Z,0.00
2019-01-08T00:09:11.115Z,0.00
2019-01-08T00:10:11.220Z,0.00
2019-01-08T00:11:11.343Z,0.00
2019-01-08T00:12:11.504Z,0.00
2019-01-08T00:13:11.643Z,0.00
2019-01-08T00:14:11.786Z,0.00
2019-01-08T00:15:11.982Z,0.00
2019-01-08T00:16:12.021Z,0.00
2019-01-08T00:17:12.185Z,0.00
2019-01-08T00:18:12.324Z,0.00
2019-01-08T00:19:12.468Z,0.00
2019-01-08T00:20:12.581Z,0.00
2019-01-08T00:21:12.698Z,0.00
2019-01-08T00:22:12.836Z,0.00
2019-01-08T00:23:13.053Z,0.00
2019-01-08T00:24:13.085Z,0.00
2019-01-08T00:25:13.223Z,0.00
2019-01-08T00:26:13.337Z,0.00
2019-01-08T00:27:13.497Z,0.00
2019-01-08T00:28:13.650Z,0.00
2019-01-08T00:29:13.774Z,0.00
2019-01-08T00:30:13.950Z,0.00
2019-01-08T00:31:14.068Z,0.00
2019-01-08T00:32:14.130Z,0.00
2019-01-08T00:33:14.270Z,0.00
2019-01-08T00:34:14.431Z,0.00
2019-01-08T00:35:14.557Z,0.00
2019-01-08T00:36:14.684Z,0.00
2019-01-08T00:37:14.821Z,0.00
2019-01-08T00:38:14.937Z,0.00
2019-01-08T00:39:15.108Z,0.00
2019-01-08T00:40:15.248Z,0.00
2019-01-08T00:41:15.361Z,0.00
2019-01-08T00:42:15.494Z,0.00
2019-01-08T00:43:15.605Z,0.00
2019-01-08T00:44:15.734Z,0.00
2019-01-08T00:45:15.859Z,0.00
2019-01-08T00:46:16.005Z,0.00
2019-01-08T00:47:16.155Z,0.00
2019-01-08T00:48:16.326Z,0.00
2019-01-08T00:49:16.411Z,0.00
2019-01-08T00:50:16.530Z,0.00
2019-01-08T00:51:16.660Z,0.00
2019-01-08T00:52:16.811Z,0.00
2019-01-08T00:53:16.920Z,0.00
2019-01-08T00:54:21.544Z,0.00
2019-01-08T00:55:17.169Z,0.00
2019-01-08T00:56:17.427Z,0.00
2019-01-08T00:57:17.474Z,0.00
2019-01-08T00:58:17.583Z,0.00
2019-01-08T00:59:17.754Z,0.00
2019-01-08T01:00:17.832Z,0.00
2019-01-08T01:01:17.999Z,0.00
2019-01-08T01:02:18.130Z,0.00
2019-01-08T01:03:18.237Z,0.00
2019-01-08T01:04:18.456Z,0.00
2019-01-08T01:05:18.471Z,0.00
2019-01-08T01:06:18.623Z,0.00
2019-01-08T01:07:18.768Z,0.00
2019-01-08T01:08:18.897Z,0.00
2019-01-08T01:09:19.030Z,0.00
2019-01-08T01:10:19.143Z,0.00
2019-01-08T01:11:19.295Z,0.00
2019-01-08T01:12:19.447Z,0.00
2019-01-08T01:13:19.567Z,0.00
2019-01-08T01:14:19.669Z,0.00
2019-01-08T01:15:19.786Z,0.00
2019-01-08T01:16:19.927Z,0.00
2019-01-08T01:17:20.066Z,0.00
2019-01-08T01:18:20.159Z,0.00
2019-01-08T01:19:20.327Z,0.00
2019-01-08T01:20:20.485Z,0.00
2019-01-08T01:21:20.644Z,0.00
2019-01-08T01:22:20.719Z,0.00
2019-01-08T01:23:20.817Z,0.00
2019-01-08T01:24:20.967Z,0.00
2019-01-08T01:25:21.094Z,0.00
2019-01-08T01:26:21.244Z,0.00
2019-01-08T01:27:21.397Z,0.00
2019-01-08T01:28:21.505Z,0.00
2019-01-08T01:29:21.721Z,0.00
2019-01-08T01:30:21.766Z,0.00
2019-01-08T01:31:21.915Z,0.00
2019-01-08T01:32:22.044Z,0.00
2019-01-08T01:33:22.142Z,0.00
2019-01-08T01:34:22.266Z,0.00
2019-01-08T01:35:22.430Z,0.00
2019-01-08T01:36:22.565Z,0.00
2019-01-08T01:37:22.846Z,0.00
2019-01-08T01:38:22.785Z,0.00
2019-01-08T01:39:22.909Z,0.00
2019-01-08T01:40:23.080Z,0.00
2019-01-08T01:41:23.196Z,0.00
2019-01-08T01:42:23.339Z,0.00
2019-01-08T01:43:23.458Z,0.00
2019-01-08T01:44:23.585Z,0.00
2019-01-08T01:45:23.755Z,0.00
2019-01-08T01:46:23.844Z,0.00
2019-01-08T01:47:23.975Z,0.00
2019-01-08T01:48:24.099Z,0.00
2019-01-08T01:49:24.225Z,0.00
2019-01-08T01:50:24.357Z,0.00
2019-01-08T01:51:24.488Z,0.00
2019-01-08T01:52:24.634Z,0.00
2019-01-08T01:53:24.800Z,0.00
2019-01-08T01:54:24.854Z,0.00
2019-01-08T01:55:25.012Z,0.00
2019-01-08T01:56:25.154Z,0.00
2019-01-08T01:57:25.277Z,0.00
2019-01-08T01:58:25.409Z,0.00
2019-01-08T01:59:25.537Z,0.00
2019-01-08T02:00:25.690Z,0.00
2019-01-08T02:01:25.841Z,0.00
2019-01-08T02:02:26.009Z,0.00
2019-01-08T02:03:26.059Z,0.00
2019-01-08T02:04:26.187Z,0.00
2019-01-08T02:05:26.337Z,0.00
2019-01-08T02:06:26.449Z,0.00
2019-01-08T02:07:26.600Z,0.00
2019-01-08T02:08:26.695Z,0.00
2019-01-08T02:09:26.844Z,0.00
2019-01-08T02:10:27.133Z,0.00
2019-01-08T02:11:27.097Z,0.00
2019-01-08T02:12:27.232Z,0.00
2019-01-08T02:13:27.353Z,0.00
2019-01-08T02:14:27.523Z,0.00
2019-01-08T02:15:27.654Z,0.00
2019-01-08T02:16:27.791Z,0.00
2019-01-08T02:17:27.928Z,0.00
2019-01-08T02:18:28.082Z,0.00
2019-01-08T02:19:28.153Z,0.00
2019-01-08T02:20:28.295Z,0.00
2019-01-08T02:21:28.412Z,0.00
2019-01-08T02:22:28.566Z,0.00
2019-01-08T02:23:28.657Z,0.00
2019-01-08T02:24:28.786Z,0.00
2019-01-08T02:25:28.944Z,0.00
2019-01-08T02:26:29.554Z,0.00
2019-01-08T02:27:29.174Z,0.00
2019-01-08T02:28:29.312Z,0.00
2019-01-08T02:29:29.426Z,0.00
2019-01-08T02:30:29.597Z,0.00
2019-01-08T02:31:29.715Z,0.00
2019-01-08T02:32:29.846Z,0.00
2019-01-08T02:33:30.232Z,0.00
2019-01-08T02:34:30.420Z,0.00
2019-01-08T02:35:30.514Z,0.00
2019-01-08T02:36:30.666Z,0.00
2019-01-08T02:37:30.758Z,0.00
2019-01-08T02:38:30.908Z,0.00
2019-01-08T02:39:31.042Z,0.00
2019-01-08T02:40:31.187Z,0.00
2019-01-08T02:41:31.370Z,0.00
2019-01-08T02:42:31.439Z,0.00
2019-01-08T02:43:31.731Z,0.00
2019-01-08T02:44:31.733Z,0.00
2019-01-08T02:45:31.871Z,0.00
2019-01-08T02:46:31.986Z,0.00
2019-01-08T02:47:32.094Z,0.00
2019-01-08T02:48:32.242Z,0.00
2019-01-08T02:49:32.353Z,0.00
2019-01-08T02:50:33.058Z,0.00
2019-01-08T02:51:32.722Z,0.00
2019-01-08T02:52:32.753Z,0.00
2019-01-08T02:53:32.904Z,0.00
2019-01-08T02:54:33.034Z,0.00
2019-01-08T02:55:33.172Z,0.00
2019-01-08T02:56:33.275Z,0.00
2019-01-08T02:57:33.403Z,0.00
2019-01-08T02:58:33.555Z,0.00
2019-01-08T02:59:33.735Z,0.00
2019-01-08T03:00:33.800Z,0.00
2019-01-08T03:01:33.929Z,0.00
2019-01-08T03:02:34.053Z,0.00
2019-01-08T03:03:34.175Z,0.00
2019-01-08T03:04:34.311Z,0.00
2019-01-08T03:05:34.475Z,0.00
2019-01-08T03:06:34.576Z,0.00
2019-01-08T03:07:34.754Z,0.00
2019-01-08T03:08:34.814Z,0.00
2019-01-08T03:09:34.937Z,0.00
2019-01-08T03:10:35.127Z,0.00
2019-01-08T03:11:35.226Z,0.00
2019-01-08T03:12:35.363Z,0.00
2019-01-08T03:13:35.512Z,0.00
2019-01-08T03:14:35.609Z,0.00
2019-01-08T03:15:35.825Z,0.00
2019-01-08T03:16:35.984Z,0.00
2019-01-08T03:17:36.033Z,0.00
2019-01-08T03:18:36.180Z,0.00
2019-01-08T03:19:36.275Z,0.00
2019-01-08T03:20:36.442Z,0.00
2019-01-08T03:21:36.553Z,0.00
2019-01-08T03:22:36.718Z,0.00
2019-01-08T03:23:36.850Z,0.00
2019-01-08T03:24:37.040Z,0.00
2019-01-08T03:25:37.098Z,0.00
2019-01-08T03:26:37.212Z,0.00
2019-01-08T03:27:37.369Z,0.00
2019-01-08T03:28:37.484Z,0.00
2019-01-08T03:29:37.598Z,0.00
2019-01-08T03:30:37.720Z,0.00
2019-01-08T03:31:37.858Z,0.00
2019-01-08T03:32:38.130Z,0.00
2019-01-08T03:33:38.131Z,0.00
2019-01-08T03:34:38.251Z,0.00
2019-01-08T03:35:38.384Z,0.00
2019-01-08T03:36:38.527Z,0.00
2019-01-08T03:37:38.674Z,0.00
2019-01-08T03:38:38.827Z,0.00
2019-01-08T03:39:38.943Z,0.00
2019-01-08T03:40:39.113Z,0.00
2019-01-08T03:41:39.175Z,0.00
2019-01-08T03:42:39.334Z,0.00
2019-01-08T03:43:39.485Z,0.00
2019-01-08T03:44:39.597Z,0.00
2019-01-08T03:45:39.745Z,0.00
2019-01-08T03:46:39.878Z,0.00
2019-01-08T03:47:39.970Z,0.00
2019-01-08T03:48:40.177Z,0.00
2019-01-08T03:49:40.255Z,0.00
2019-01-08T03:50:40.473Z,0.00
2019-01-08T03:51:40.553Z,0.00
2019-01-08T03:52:40.661Z,0.00
2019-01-08T03:53:40.793Z,0.00
2019-01-08T03:54:40.922Z,0.00
2019-01-08T03:55:41.086Z,0.00
2019-01-08T03:56:41.257Z,0.00
2019-01-08T03:57:41.413Z,0.00
2019-01-08T03:58:41.458Z,0.00
2019-01-08T03:59:42.045Z,0.00
2019-01-08T04:00:41.734Z,0.00
2019-01-08T04:01:41.884Z,0.00
2019-01-08T04:02:41.977Z,0.00
2019-01-08T04:03:42.126Z,0.00
2019-01-08T04:04:42.228Z,0.00
2019-01-08T04:05:42.484Z,0.00
2019-01-08T04:06:42.541Z,0.00
2019-01-08T04:07:42.654Z,0.00
2019-01-08T04:08:42.797Z,0.00
2019-01-08T04:09:42.900Z,0.00
2019-01-08T04:10:43.044Z,0.00
2019-01-08T04:11:43.430Z,0.00
2019-01-08T04:12:43.306Z,0.00
2019-01-08T04:13:43.532Z,0.00
2019-01-08T04:14:43.536Z,0.00
2019-01-08T04:15:43.690Z,0.00
2019-01-08T04:16:43.861Z,0.00
2019-01-08T04:17:43.961Z,0.00
2019-01-08T04:18:44.109Z,0.00
2019-01-08T04:19:44.234Z,0.00
2019-01-08T04:20:44.352Z,0.00
2019-01-08T04:21:44.569Z,0.00
2019-01-08T04:22:44.594Z,0.00
2019-01-08T04:23:44.749Z,0.00
2019-01-08T04:24:44.890Z,0.00
2019-01-08T04:25:44.988Z,0.00
2019-01-08T04:26:45.152Z,0.00
2019-01-08T04:27:45.238Z,0.00
2019-01-08T04:28:45.408Z,0.00
2019-01-08T04:29:50.402Z,0.00
2019-01-08T04:30:46.678Z,0.00
2019-01-08T04:31:45.818Z,0.00
2019-01-08T04:32:45.894Z,0.00
2019-01-08T04:33:46.068Z,0.00
2019-01-08T04:34:46.169Z,0.00
2019-01-08T04:35:46.299Z,0.00
2019-01-08T04:36:46.454Z,0.00
2019-01-08T04:37:46.606Z,0.00
2019-01-08T04:38:46.792Z,0.00
2019-01-08T04:39:46.842Z,0.00
2019-01-08T04:40:46.950Z,0.00
2019-01-08T04:41:47.110Z,0.00
2019-01-08T04:42:47.211Z,0.00
2019-01-08T04:43:47.327Z,0.00
2019-01-08T04:44:47.497Z,0.00
2019-01-08T04:45:47.617Z,0.00
2019-01-08T04:46:47.911Z,0.00
2019-01-08T04:47:47.858Z,0.00
2019-01-08T04:48:47.989Z,0.00
2019-01-08T04:49:48.177Z,0.00
2019-01-08T04:50:48.264Z,0.00
2019-01-08T04:51:48.410Z,0.00
2019-01-08T04:52:48.525Z,0.00
2019-01-08T04:53:48.657Z,0.00
2019-01-08T04:54:48.857Z,0.00
2019-01-08T04:55:48.898Z,0.00
2019-01-08T04:56:49.069Z,0.00
2019-01-08T04:57:49.165Z,0.00
2019-01-08T04:58:49.297Z,0.00
2019-01-08T04:59:49.442Z,0.00
2019-01-08T05:00:49.542Z,0.00
2019-01-08T05:01:49.715Z,0.00
2019-01-08T05:02:49.900Z,0.00
2019-01-08T05:03:49.924Z,0.00
2019-01-08T05:04:50.086Z,0.00
2019-01-08T05:05:50.194Z,0.00
2019-01-08T05:06:50.336Z,0.00
2019-01-08T05:07:50.463Z,0.00
2019-01-08T05:08:50.597Z,0.00
2019-01-08T05:09:50.735Z,0.00
2019-01-08T05:10:50.892Z,0.00
2019-01-08T05:11:51.058Z,0.00
2019-01-08T05:12:51.113Z,0.00
2019-01-08T05:13:51.243Z,0.00
2019-01-08T05:14:51.393Z,0.00
2019-01-08T05:15:51.503Z,0.00
2019-01-08T05:16:51.673Z,0.00
2019-01-08T05:17:51.754Z,0.00
2019-01-08T05:18:51.904Z,0.00
2019-01-08T05:19:52.148Z,0.00
2019-01-08T05:20:52.154Z,0.00
2019-01-08T05:21:52.306Z,0.00
2019-01-08T05:22:52.411Z,0.00
2019-01-08T05:23:52.556Z,0.00
2019-01-08T05:24:52.712Z,0.00
2019-01-08T05:25:52.833Z,0.00
2019-01-08T05:26:52.993Z,0.00
2019-01-08T05:27:53.195Z,0.00
2019-01-08T05:28:53.208Z,0.00
2019-01-08T05:29:53.357Z,0.00
2019-01-08T05:30:53.494Z,0.00
2019-01-08T05:31:53.639Z,0.00
2019-01-08T05:32:53.725Z,0.00
2019-01-08T05:33:53.859Z,0.00
2019-01-08T05:34:54.012Z,0.00
2019-01-08T05:35:54.177Z,0.00
2019-01-08T05:36:54.270Z,0.00
2019-01-08T05:37:54.372Z,0.00
2019-01-08T05:38:54.504Z,0.00
2019-01-08T05:39:54.637Z,0.00
2019-01-08T05:40:54.768Z,0.00
2019-01-08T05:41:54.913Z,0.00
2019-01-08T05:42:55.022Z,0.00
2019-01-08T05:43:55.219Z,0.00
2019-01-08T05:44:55.286Z,0.00
2019-01-08T05:45:55.419Z,0.00
2019-01-08T05:46:55.597Z,0.00
2019-01-08T05:47:55.716Z,0.00
2019-01-08T05:48:56.091Z,0.00
2019-01-08T05:49:55.992Z,0.00
2019-01-08T05:50:56.108Z,0.00
2019-01-08T05:51:56.263Z,0.00
2019-01-08T05:52:56.515Z,0.00
2019-01-08T05:53:56.516Z,0.00
2019-01-08T05:54:56.665Z,0.00
2019-01-08T05:55:56.850Z,0.00
2019-01-08T05:56:56.909Z,0.00
2019-01-08T05:57:57.072Z,0.00
2019-01-08T05:58:57.178Z,0.00
2019-01-08T05:59:57.329Z,0.00
2019-01-08T06:00:57.587Z,0.00
2019-01-08T06:01:57.573Z,0.00
2019-01-08T06:02:57.721Z,0.00
2019-01-08T06:03:57.844Z,0.00
2019-01-08T06:04:57.977Z,0.00
2019-01-08T06:05:58.128Z,0.00
2019-01-08T06:06:58.217Z,0.00
2019-01-08T06:07:58.378Z,0.00
2019-01-08T06:08:58.561Z,0.00
2019-01-08T06:09:58.629Z,0.00
2019-01-08T06:10:58.766Z,0.00
2019-01-08T06:11:58.859Z,0.00
2019-01-08T06:12:59.017Z,0.00
2019-01-08T06:13:59.137Z,0.00
2019-01-08T06:14:59.282Z,0.00
2019-01-08T06:15:59.396Z,0.00
2019-01-08T06:16:59.566Z,0.00
2019-01-08T06:17:59.642Z,0.00
2019-01-08T06:18:59.779Z,0.00
2019-01-08T06:19:59.934Z,0.00
2019-01-08T06:21:00.048Z,0.00
2019-01-08T06:22:00.204Z,0.00
2019-01-08T06:23:00.335Z,0.00
2019-01-08T06:24:00.435Z,0.00
2019-01-08T06:25:00.928Z,0.00
2019-01-08T06:26:00.755Z,0.00
2019-01-08T06:27:00.853Z,0.00
2019-01-08T06:28:01.009Z,0.00
2019-01-08T06:29:01.106Z,0.00
2019-01-08T06:30:01.244Z,0.00
2019-01-08T06:31:01.370Z,0.00
2019-01-08T06:32:01.509Z,0.00
2019-01-08T06:33:01.665Z,0.00
2019-01-08T06:34:01.910Z,0.00
2019-01-08T06:35:01.900Z,0.00
2019-01-08T06:36:02.022Z,0.00
2019-01-08T06:37:02.165Z,0.00
2019-01-08T06:38:02.319Z,0.00
2019-01-08T06:39:02.410Z,0.00
2019-01-08T06:40:02.555Z,0.00
2019-01-08T06:41:02.658Z,0.00
2019-01-08T06:42:02.945Z,0.00
2019-01-08T06:43:02.949Z,0.00
2019-01-08T06:44:03.586Z,0.00
2019-01-08T06:45:03.179Z,0.00
2019-01-08T06:46:03.382Z,0.00
2019-01-08T06:47:03.466Z,0.00
2019-01-08T06:48:03.599Z,0.00
2019-01-08T06:49:03.714Z,0.00
2019-01-08T06:50:03.884Z,0.00
2019-01-08T06:51:03.945Z,0.00
2019-01-08T06:52:04.114Z,0.00
2019-01-08T06:53:04.277Z,0.00
2019-01-08T06:54:08.924Z,0.00
2019-01-08T06:55:04.519Z,0.00
2019-01-08T06:56:04.637Z,0.00
2019-01-08T06:57:04.764Z,0.00
2019-01-08T06:58:05.005Z,0.00
2019-01-08T06:59:05.019Z,0.00
2019-01-08T07:00:05.142Z,0.00
2019-01-08T07:01:05.272Z,0.00
2019-01-08T07:02:05.407Z,0.00
2019-01-08T07:03:05.578Z,0.00
2019-01-08T07:04:05.662Z,0.00
2019-01-08T07:05:05.800Z,0.00
2019-01-08T07:06:05.983Z,0.00
2019-01-08T07:07:06.176Z,0.00
2019-01-08T07:08:06.259Z,0.00
2019-01-08T07:09:06.337Z,0.00
2019-01-08T07:10:06.479Z,0.00
2019-01-08T07:11:06.629Z,5.62
2019-01-08T07:12:06.742Z,0.00
2019-01-08T07:13:06.893Z,5.62
2019-01-08T07:14:07.013Z,5.62
2019-01-08T07:15:07.242Z,5.62
2019-01-08T07:16:07.286Z,5.62
2019-01-08T07:17:07.415Z,5.62
2019-01-08T07:18:07.567Z,5.62
2019-01-08T07:19:07.632Z,5.62
2019-01-08T07:20:07.771Z,5.62
2019-01-08T07:21:07.936Z,5.62
2019-01-08T07:22:08.143Z,11.25
2019-01-08T07:23:08.318Z,11.25
2019-01-08T07:24:08.291Z,11.25
2019-01-08T07:25:08.441Z,11.25
2019-01-08T07:26:08.823Z,16.88
2019-01-08T07:27:16.141Z,16.88
2019-01-08T07:28:10.748Z,16.88
2019-01-08T07:29:08.964Z,16.88
2019-01-08T07:30:09.094Z,16.88
2019-01-08T07:31:09.264Z,22.50
2019-01-08T07:32:09.339Z,22.50
2019-01-08T07:33:09.495Z,22.50
2019-01-08T07:34:09.632Z,22.50
2019-01-08T07:35:09.740Z,22.50
2019-01-08T07:36:09.888Z,28.12
2019-01-08T07:37:09.987Z,28.12
2019-01-08T07:38:10.143Z,28.12
2019-01-08T07:39:10.337Z,28.12
2019-01-08T07:40:10.398Z,33.75
2019-01-08T07:41:10.572Z,33.75
2019-01-08T07:42:10.673Z,33.75
2019-01-08T07:43:10.804Z,28.12
2019-01-08T07:44:10.952Z,33.75
2019-01-08T07:45:11.070Z,39.38
2019-01-08T07:46:11.216Z,39.38
2019-01-08T07:47:11.566Z,33.75
2019-01-08T07:48:11.525Z,33.75
2019-01-08T07:49:11.583Z,39.38
2019-01-08T07:50:11.703Z,39.38
2019-01-08T07:51:11.852Z,45.00
2019-01-08T07:52:11.969Z,45.00
2019-01-08T07:53:12.114Z,45.00
2019-01-08T07:54:12.218Z,45.00
2019-01-08T07:55:12.362Z,45.00
2019-01-08T07:56:12.586Z,45.00
2019-01-08T07:57:12.605Z,61.88
2019-01-08T07:58:12.747Z,78.75
2019-01-08T07:59:12.856Z,90.00
2019-01-08T08:00:13.006Z,90.00
2019-01-08T08:01:13.145Z,84.38
2019-01-08T08:02:13.269Z,73.12
2019-01-08T08:03:13.426Z,67.50
2019-01-08T08:04:13.594Z,45.00
2019-01-08T08:05:13.642Z,28.12
2019-01-08T08:06:13.780Z,28.12
2019-01-08T08:07:13.911Z,28.12
2019-01-08T08:08:14.075Z,22.50
2019-01-08T08:09:14.185Z,28.12
2019-01-08T08:10:14.282Z,22.50
2019-01-08T08:11:14.444Z,22.50
2019-01-08T08:12:14.611Z,22.50
2019-01-08T08:13:14.672Z,22.50
2019-01-08T08:14:14.817Z,28.12
2019-01-08T08:15:14.937Z,33.75
2019-01-08T08:16:15.064Z,39.38
2019-01-08T08:17:15.193Z,45.00
2019-01-08T08:18:15.340Z,45.00
2019-01-08T08:19:15.484Z,45.00
2019-01-08T08:20:15.645Z,45.00
2019-01-08T08:21:15.761Z,45.00
2019-01-08T08:22:15.863Z,39.38
2019-01-08T08:23:16.017Z,39.38
2019-01-08T08:24:16.166Z,45.00
2019-01-08T08:25:16.277Z,39.38
2019-01-08T08:26:16.427Z,39.38
2019-01-08T08:27:16.522Z,33.75
2019-01-08T08:28:16.677Z,33.75
2019-01-08T08:29:16.950Z,33.75
2019-01-08T08:30:16.944Z,33.75
2019-01-08T08:31:17.090Z,28.12
2019-01-08T08:32:17.189Z,28.12
2019-01-08T08:33:17.335Z,28.12
2019-01-08T08:34:17.504Z,28.12
2019-01-08T08:35:17.593Z,28.12
2019-01-08T08:36:17.737Z,22.50
2019-01-08T08:37:17.987Z,28.12
2019-01-08T08:38:17.989Z,33.75
2019-01-08T08:39:18.158Z,33.75
2019-01-08T08:40:18.253Z,28.12
2019-01-08T08:41:18.397Z,28.12
2019-01-08T08:42:18.510Z,33.75
2019-01-08T08:43:18.627Z,33.75
2019-01-08T08:44:18.803Z,39.38
2019-01-08T08:45:18.939Z,45.00
2019-01-08T08:46:18.954Z,56.25
2019-01-08T08:47:19.080Z,67.50
2019-01-08T08:48:19.198Z,84.38
2019-01-08T08:49:19.383Z,95.62
2019-01-08T08:50:19.449Z,90.00
2019-01-08T08:51:19.638Z,106.88
2019-01-08T08:52:19.701Z,123.75
2019-01-08T08:53:20.112Z,118.12
2019-01-08T08:54:20.048Z,163.12
2019-01-08T08:55:20.147Z,180.00
2019-01-08T08:56:20.301Z,196.88
2019-01-08T08:57:20.407Z,202.50
2019-01-08T08:58:20.544Z,225.00
2019-01-08T08:59:20.688Z,230.62
2019-01-08T09:00:20.827Z,230.62
2019-01-08T09:01:20.990Z,174.38
2019-01-08T09:02:21.139Z,174.38
2019-01-08T09:03:21.198Z,146.25
2019-01-08T09:04:21.330Z,118.12
2019-01-08T09:05:21.467Z,112.50
2019-01-08T09:06:21.831Z,90.00
2019-01-08T09:07:21.723Z,90.00
2019-01-08T09:08:21.865Z,73.12
2019-01-08T09:09:22.008Z,78.75
2019-01-08T09:10:22.204Z,61.88
2019-01-08T09:11:22.266Z,56.25
2019-01-08T09:12:22.380Z,50.62
2019-01-08T09:13:22.542Z,67.50
2019-01-08T09:14:22.656Z,78.75
2019-01-08T09:15:22.758Z,84.38
2019-01-08T09:16:22.908Z,90.00
2019-01-08T09:17:23.029Z,84.38
2019-01-08T09:18:23.423Z,78.75
2019-01-08T09:19:23.304Z,84.38
2019-01-08T09:20:23.405Z,90.00
2019-01-08T09:21:23.550Z,106.88
2019-01-08T09:22:23.695Z,90.00
2019-01-08T09:23:23.858Z,112.50
2019-01-08T09:24:23.993Z,118.12
2019-01-08T09:25:24.120Z,118.12
2019-01-08T09:26:24.252Z,112.50
2019-01-08T09:27:24.365Z,112.50
2019-01-08T09:28:24.499Z,95.62
2019-01-08T09:29:24.647Z,67.50
2019-01-08T09:30:24.781Z,61.88
2019-01-08T09:31:24.891Z,39.38
2019-01-08T09:32:25.017Z,33.75
2019-01-08T09:33:25.141Z,28.12
2019-01-08T09:34:25.343Z,28.12
2019-01-08T09:35:25.455Z,28.12
2019-01-08T09:36:25.556Z,28.12
2019-01-08T09:37:25.702Z,33.75
2019-01-08T09:38:25.790Z,45.00
2019-01-08T09:39:25.963Z,56.25
2019-01-08T09:40:26.087Z,50.62
2019-01-08T09:41:26.201Z,56.25
2019-01-08T09:42:26.380Z,61.88
2019-01-08T09:43:26.546Z,61.88
2019-01-08T09:44:26.609Z,78.75
2019-01-08T09:45:26.739Z,61.88
2019-01-08T09:46:26.852Z,73.12
2019-01-08T09:47:27.001Z,84.38
2019-01-08T09:48:27.111Z,90.00
2019-01-08T09:49:27.248Z,84.38
2019-01-08T09:50:27.390Z,73.12
2019-01-08T09:51:27.642Z,84.38
2019-01-08T09:52:27.648Z,67.50
2019-01-08T09:53:27.752Z,67.50
2019-01-08T09:54:27.902Z,73.12
2019-01-08T09:55:28.038Z,61.88
2019-01-08T09:56:28.163Z,56.25
2019-01-08T09:57:28.307Z,61.88
2019-01-08T09:58:28.422Z,73.12
2019-01-08T09:59:28.609Z,73.12
2019-01-08T10:00:28.663Z,78.75
2019-01-08T10:01:28.795Z,84.38
2019-01-08T10:02:28.948Z,95.62
2019-01-08T10:03:29.052Z,101.25
2019-01-08T10:04:29.226Z,84.38
2019-01-08T10:05:29.326Z,90.00
2019-01-08T10:06:29.451Z,90.00
2019-01-08T10:07:29.646Z,90.00
2019-01-08T10:08:29.716Z,84.38
2019-01-08T10:09:29.861Z,95.62
2019-01-08T10:10:29.980Z,101.25
2019-01-08T10:11:30.086Z,101.25
2019-01-08T10:12:30.253Z,95.62
2019-01-08T10:13:30.372Z,95.62
2019-01-08T10:14:30.535Z,95.62
2019-01-08T10:15:30.705Z,90.00
2019-01-08T10:16:30.782Z,84.38
2019-01-08T10:17:30.907Z,101.25
2019-01-08T10:18:31.022Z,101.25
2019-01-08T10:19:31.170Z,118.12
2019-01-08T10:20:31.291Z,118.12
2019-01-08T10:21:31.424Z,129.38
2019-01-08T10:22:31.544Z,146.25
2019-01-08T10:23:31.668Z,146.25
2019-01-08T10:24:31.926Z,151.88
2019-01-08T10:25:31.931Z,140.62
2019-01-08T10:26:32.063Z,140.62
2019-01-08T10:27:32.194Z,168.75
2019-01-08T10:28:32.322Z,151.88
2019-01-08T10:29:32.481Z,118.12
2019-01-08T10:30:32.613Z,140.62
2019-01-08T10:31:32.914Z,118.12
2019-01-08T10:32:32.986Z,106.88
2019-01-08T10:33:32.994Z,95.62
2019-01-08T10:34:33.132Z,84.38
2019-01-08T10:35:33.278Z,90.00
2019-01-08T10:36:33.398Z,84.38
2019-01-08T10:37:33.538Z,78.75
2019-01-08T10:38:33.623Z,95.62
2019-01-08T10:39:33.790Z,95.62
2019-01-08T10:40:33.968Z,112.50
2019-01-08T10:41:34.024Z,106.88
2019-01-08T10:42:34.178Z,129.38
2019-01-08T10:43:34.290Z,135.00
2019-01-08T10:44:34.416Z,135.00
2019-01-08T10:45:34.796Z,146.25
2019-01-08T10:46:37.601Z,146.25
2019-01-08T10:47:34.829Z,129.38
2019-01-08T10:48:34.996Z,123.75
2019-01-08T10:49:35.067Z,106.88
2019-01-08T10:50:35.203Z,95.62
2019-01-08T10:51:35.337Z,112.50
2019-01-08T10:52:35.475Z,112.50
2019-01-08T10:53:35.590Z,123.75
2019-01-08T10:54:35.713Z,129.38
2019-01-08T10:55:35.884Z,140.62
2019-01-08T10:56:35.997Z,118.12
2019-01-08T10:57:36.198Z,146.25
2019-01-08T10:58:36.239Z,129.38
2019-01-08T10:59:36.368Z,146.25
2019-01-08T11:00:36.524Z,168.75
2019-01-08T11:01:40.441Z,140.62
2019-01-08T11:02:36.776Z,135.00
2019-01-08T11:03:36.904Z,95.62
2019-01-08T11:04:37.036Z,101.25
2019-01-08T11:05:37.404Z,106.88
2019-01-08T11:06:37.297Z,106.88
2019-01-08T11:07:37.437Z,112.50
2019-01-08T11:08:37.549Z,95.62
2019-01-08T11:09:37.686Z,90.00
2019-01-08T11:10:37.843Z,78.75
2019-01-08T11:11:37.958Z,73.12
2019-01-08T11:12:38.095Z,90.00
2019-01-08T11:13:38.270Z,90.00
2019-01-08T11:14:38.346Z,78.75
2019-01-08T11:15:38.505Z,78.75
2019-01-08T11:16:38.593Z,78.75
2019-01-08T11:17:38.741Z,84.38
2019-01-08T11:18:38.857Z,95.62
2019-01-08T11:19:39.006Z,106.88
2019-01-08T11:20:39.164Z,90.00
2019-01-08T11:21:39.314Z,95.62
2019-01-08T11:22:39.391Z,106.88
2019-01-08T11:23:39.495Z,112.50
2019-01-08T11:24:39.644Z,140.62
2019-01-08T11:25:39.821Z,118.12
2019-01-08T11:26:39.928Z,112.50
2019-01-08T11:27:40.041Z,90.00
2019-01-08T11:28:40.177Z,78.75
2019-01-08T11:29:40.348Z,84.38
2019-01-08T11:30:40.517Z,78.75
2019-01-08T11:31:48.602Z,84.38
2019-01-08T11:32:41.699Z,84.38
2019-01-08T11:33:40.858Z,90.00
2019-01-08T11:34:40.985Z,84.38
2019-01-08T11:35:42.313Z,95.62
2019-01-08T11:36:41.245Z,95.62
2019-01-08T11:37:41.403Z,118.12
2019-01-08T11:38:41.652Z,140.62
2019-01-08T11:39:41.652Z,140.62
2019-01-08T11:40:41.816Z,174.38
2019-01-08T11:41:41.945Z,213.75
2019-01-08T11:42:42.058Z,191.25
2019-01-08T11:43:42.213Z,230.62
2019-01-08T11:44:42.319Z,202.50
2019-01-08T11:45:42.463Z,157.50
2019-01-08T11:46:42.680Z,151.88
2019-01-08T11:47:42.710Z,129.38
2019-01-08T11:48:42.861Z,112.50
2019-01-08T11:49:42.975Z,95.62
2019-01-08T11:50:43.123Z,95.62
2019-01-08T11:51:43.231Z,73.12
2019-01-08T11:52:43.385Z,78.75
2019-01-08T11:53:43.515Z,78.75
2019-01-08T11:54:43.671Z,78.75
2019-01-08T11:55:43.766Z,61.88
2019-01-08T11:56:43.888Z,67.50
2019-01-08T11:57:44.001Z,67.50
2019-01-08T11:58:44.181Z,61.88
2019-01-08T11:59:44.286Z,50.62
2019-01-08T12:00:44.432Z,50.62
2019-01-08T12:01:44.566Z,61.88
2019-01-08T12:02:47.894Z,61.88
2019-01-08T12:03:44.793Z,67.50
2019-01-08T12:04:44.915Z,84.38
2019-01-08T12:05:45.062Z,95.62
2019-01-08T12:06:45.211Z,118.12
2019-01-08T12:07:45.310Z,168.75
2019-01-08T12:08:45.449Z,185.62
2019-01-08T12:09:45.570Z,185.62
2019-01-08T12:10:45.786Z,157.50
2019-01-08T12:11:45.923Z,163.12
2019-01-08T12:12:45.987Z,146.25
2019-01-08T12:13:46.119Z,129.38
2019-01-08T12:14:46.249Z,129.38
2019-01-08T12:15:46.417Z,135.00
2019-01-08T12:16:46.523Z,112.50
2019-01-08T12:17:46.654Z,106.88
2019-01-08T12:18:47.031Z,101.25
2019-01-08T12:19:47.024Z,78.75
2019-01-08T12:20:47.088Z,67.50
2019-01-08T12:21:53.868Z,78.75
2019-01-08T12:22:58.240Z,61.88
2019-01-08T12:23:48.917Z,73.12
2019-01-08T12:24:47.784Z,78.75
2019-01-08T12:25:47.701Z,73.12
2019-01-08T12:26:47.854Z,78.75
2019-01-08T12:27:48.077Z,112.50
2019-01-08T12:28:48.097Z,129.38
2019-01-08T12:29:48.198Z,185.62
2019-01-08T12:30:48.346Z,213.75
2019-01-08T12:31:48.493Z,208.12
2019-01-08T12:32:48.621Z,151.88
2019-01-08T12:33:48.769Z,157.50
2019-01-08T12:34:48.882Z,163.12
2019-01-08T12:35:49.042Z,196.88
2019-01-08T12:36:49.569Z,185.62
2019-01-08T12:37:49.291Z,191.25
2019-01-08T12:38:49.439Z,163.12
2019-01-08T12:39:49.554Z,140.62
2019-01-08T12:40:49.682Z,135.00
2019-01-08T12:41:49.832Z,140.62
2019-01-08T12:42:49.942Z,123.75
2019-01-08T12:43:50.150Z,95.62
2019-01-08T12:44:50.207Z,73.12
2019-01-08T12:45:50.340Z,84.38
2019-01-08T12:46:50.523Z,61.88
2019-01-08T12:47:50.613Z,67.50
2019-01-08T12:48:50.755Z,56.25
2019-01-08T12:49:50.869Z,67.50
2019-01-08T12:50:51.000Z,67.50
2019-01-08T12:51:51.166Z,73.12
2019-01-08T12:52:51.368Z,56.25
2019-01-08T12:53:51.411Z,67.50
2019-01-08T12:54:51.525Z,78.75
2019-01-08T12:55:58.182Z,73.12
2019-01-08T12:58:05.122Z,73.12
2019-01-08T12:59:05.269Z,73.12
2019-01-08T13:00:05.402Z,50.62
2019-01-08T13:01:05.556Z,50.62
2019-01-08T13:02:14.151Z,50.62
2019-01-08T13:03:06.775Z,45.00
2019-01-08T13:04:05.919Z,56.25
2019-01-08T13:05:06.070Z,61.88
2019-01-08T13:06:06.199Z,67.50