createdAt,value
2018-11-03T00:01:54.774Z,68.80
2018-11-03T00:04:24.215Z,68.80
2018-11-03T00:06:52.827Z,68.90
2018-11-03T00:09:21.449Z,68.90
2018-11-03T00:11:50.070Z,68.90
2018-11-03T00:14:18.694Z,68.90
2018-11-03T00:16:47.976Z,68.90
2018-11-03T00:19:16.587Z,68.90
2018-11-03T00:21:45.232Z,68.90
2018-11-03T00:24:13.867Z,68.90
2018-11-03T00:26:42.566Z,68.90
2018-11-03T00:29:11.211Z,68.90
2018-11-03T00:31:40.065Z,68.90
2018-11-03T00:34:08.703Z,68.90
2018-11-03T00:36:37.935Z,68.90
2018-11-03T00:39:09.777Z,68.90
2018-11-03T00:41:38.428Z,68.90
2018-11-03T00:44:08.463Z,68.90
2018-11-03T00:46:37.185Z,68.90
2018-11-03T00:49:06.495Z,68.90
2018-11-03T00:51:35.182Z,68.90
2018-11-03T00:54:04.302Z,68.90
2018-11-03T00:56:32.955Z,68.90
2018-11-03T00:59:01.566Z,69.70
2018-11-03T01:01:30.203Z,69.00
2018-11-03T01:03:59.623Z,69.00
2018-11-03T01:06:31.299Z,69.00
2018-11-03T01:08:59.989Z,69.00
2018-11-03T01:11:28.662Z,69.00
2018-11-03T01:13:57.338Z,69.00
2018-11-03T01:16:25.992Z,69.00
2018-11-03T01:18:54.715Z,69.00
2018-11-03T01:21:23.379Z,69.00
2018-11-03T01:23:52.182Z,69.10
2018-11-03T01:26:20.647Z,69.00
2018-11-03T01:28:49.256Z,69.00
2018-11-03T01:31:17.866Z,69.00
2018-11-03T01:33:47.066Z,69.10
2018-11-03T01:36:16.351Z,69.00
2018-11-03T01:38:45.690Z,69.80
2018-11-03T01:41:14.322Z,69.10
2018-11-03T01:43:43.066Z,69.10
2018-11-03T01:46:11.686Z,69.10
2018-11-03T01:48:41.026Z,69.10
2018-11-03T01:51:09.642Z,69.10
2018-11-03T01:53:38.767Z,69.10
2018-11-03T01:56:07.462Z,69.10
2018-11-03T01:58:36.081Z,69.10
2018-11-03T02:01:05.818Z,69.10
2018-11-03T02:03:34.479Z,69.10
2018-11-03T02:06:04.895Z,69.10
2018-11-03T02:08:33.538Z,69.10
2018-11-03T02:11:02.231Z,69.10
2018-11-03T02:13:30.842Z,69.10
2018-11-03T02:16:00.083Z,69.10
2018-11-03T02:18:29.835Z,69.10
2018-11-03T02:20:58.466Z,69.10
2018-11-03T02:23:27.083Z,69.20
2018-11-03T02:25:56.366Z,69.10
2018-11-03T02:28:25.003Z,69.10
2018-11-03T02:30:53.678Z,69.10
2018-11-03T02:33:22.315Z,69.10
2018-11-03T02:35:51.513Z,69.10
2018-11-03T02:38:20.930Z,69.10
2018-11-03T02:40:50.140Z,69.10
2018-11-03T02:43:19.364Z,69.10
2018-11-03T02:45:48.590Z,69.20
2018-11-03T02:48:17.218Z,69.20
2018-11-03T02:50:45.911Z,69.20
2018-11-03T02:53:14.638Z,69.20
2018-11-03T02:55:44.723Z,69.20
2018-11-03T02:58:13.350Z,69.20
2018-11-03T03:00:41.980Z,69.20
2018-11-03T03:03:11.249Z,69.20
2018-11-03T03:05:40.662Z,69.20
2018-11-03T03:08:10.723Z,69.20
2018-11-03T03:10:39.359Z,69.20
2018-11-03T03:13:08.591Z,69.20
2018-11-03T03:15:37.205Z,69.20
2018-11-03T03:18:06.095Z,69.20
2018-11-03T03:20:35.916Z,69.20
2018-11-03T03:23:04.538Z,69.20
2018-11-03T03:25:33.176Z,69.20
2018-11-03T03:28:01.782Z,69.20
2018-11-03T03:30:30.398Z,69.30
2018-11-03T03:32:59.039Z,69.20
2018-11-03T03:35:29.719Z,69.20
2018-11-03T03:37:58.406Z,69.20
2018-11-03T03:40:27.638Z,69.20
2018-11-03T03:42:56.852Z,69.20
2018-11-03T03:45:25.484Z,69.20
2018-11-03T03:47:54.623Z,69.20
2018-11-03T03:50:23.370Z,69.20
2018-11-03T03:52:52.039Z,69.20
2018-11-03T03:55:21.268Z,69.20
2018-11-03T03:57:50.799Z,69.20
2018-11-03T04:00:19.430Z,69.20
2018-11-03T04:02:49.226Z,69.20
2018-11-03T04:05:18.639Z,69.20
2018-11-03T04:07:47.246Z,69.20
2018-11-03T04:10:17.040Z,69.20
2018-11-03T04:12:45.679Z,69.20
2018-11-03T04:15:14.942Z,69.20
2018-11-03T04:17:43.551Z,69.20
2018-11-03T04:20:12.194Z,69.30
2018-11-03T04:22:40.807Z,69.20
2018-11-03T04:25:10.066Z,69.20
2018-11-03T04:27:38.810Z,69.20
2018-11-03T04:30:10.223Z,69.20
2018-11-03T04:32:39.338Z,69.30
2018-11-03T04:35:08.378Z,69.30
2018-11-03T04:37:37.067Z,69.30
2018-11-03T04:40:07.034Z,69.30
2018-11-03T04:42:35.705Z,69.30
2018-11-03T04:45:04.363Z,69.30
2018-11-03T04:47:33.078Z,69.30
2018-11-03T04:50:01.767Z,69.30
2018-11-03T04:52:30.979Z,69.30
2018-11-03T04:54:59.626Z,69.50
2018-11-03T04:57:28.243Z,69.30
2018-11-03T04:59:56.918Z,69.30
2018-11-03T05:02:26.030Z,69.30
2018-11-03T05:04:54.683Z,69.30
2018-11-03T05:07:23.307Z,69.40
2018-11-03T05:09:53.100Z,69.30
2018-11-03T05:12:21.783Z,69.30
2018-11-03T05:14:50.467Z,69.40
2018-11-03T05:17:19.694Z,69.40
2018-11-03T05:19:48.311Z,69.30
2018-11-03T05:22:18.270Z,69.30
2018-11-03T05:24:48.163Z,69.40
2018-11-03T05:27:18.183Z,69.40
2018-11-03T05:29:46.817Z,69.40
2018-11-03T05:32:15.583Z,69.40
2018-11-03T05:34:44.743Z,69.40
2018-11-03T05:37:13.451Z,69.40
2018-11-03T05:39:42.167Z,69.40
2018-11-03T05:42:10.798Z,69.40
2018-11-03T05:44:39.457Z,69.40
2018-11-03T05:47:08.078Z,69.40
2018-11-03T05:49:37.387Z,69.40
2018-11-03T05:52:06.567Z,69.40
2018-11-03T05:54:35.958Z,70.10
2018-11-03T05:57:04.828Z,69.90
2018-11-03T05:59:33.470Z,69.40
2018-11-03T06:02:02.652Z,69.40
2018-11-03T06:04:32.466Z,69.40
2018-11-03T06:07:01.152Z,69.40
2018-11-03T06:09:30.339Z,69.40
2018-11-03T06:11:58.949Z,69.40
2018-11-03T06:14:28.112Z,69.40
2018-11-03T06:16:57.228Z,69.50
2018-11-03T06:19:27.042Z,69.40
2018-11-03T06:21:55.747Z,69.40
2018-11-03T06:24:24.786Z,69.50
2018-11-03T06:26:53.434Z,69.40
2018-11-03T06:29:22.035Z,69.40
2018-11-03T06:31:50.878Z,69.50
2018-11-03T06:34:19.503Z,69.40
2018-11-03T06:36:48.158Z,69.50
2018-11-03T06:39:16.765Z,69.50
2018-11-03T06:41:45.387Z,69.50
2018-11-03T06:44:14.011Z,69.50
2018-11-03T06:46:42.724Z,69.50
2018-11-03T06:49:16.650Z,69.50
2018-11-03T06:51:45.282Z,69.50
2018-11-03T06:54:14.103Z,69.50
2018-11-03T06:56:42.735Z,69.50
2018-11-03T06:59:11.343Z,69.50
2018-11-03T07:01:40.656Z,69.50
2018-11-03T07:04:09.347Z,70.40
2018-11-03T07:06:38.573Z,69.70
2018-11-03T07:09:11.053Z,69.60
2018-11-03T07:11:40.204Z,69.60
2018-11-03T07:14:10.030Z,69.60
2018-11-03T07:16:39.294Z,69.70
2018-11-03T07:19:08.539Z,69.70
2018-11-03T07:21:37.265Z,69.60
2018-11-03T07:24:05.846Z,69.60
2018-11-03T07:26:34.466Z,69.70
2018-11-03T07:29:03.082Z,69.70
2018-11-03T07:31:31.724Z,69.70
2018-11-03T07:34:01.031Z,69.70
2018-11-03T07:36:30.344Z,69.70
2018-11-03T07:38:59.484Z,69.70
2018-11-03T07:41:34.731Z,69.70
2018-11-03T07:44:03.550Z,69.70
2018-11-03T07:46:32.182Z,69.70
2018-11-03T07:49:00.958Z,69.70
2018-11-03T07:51:29.459Z,69.70
2018-11-03T07:54:00.209Z,69.70
2018-11-03T07:56:29.427Z,69.80
2018-11-03T07:58:58.026Z,69.80
2018-11-03T08:01:26.656Z,69.80
2018-11-03T08:03:55.290Z,69.80
2018-11-03T08:06:24.007Z,69.80
2018-11-03T08:08:52.602Z,69.80
2018-11-03T08:11:21.862Z,69.80
2018-11-03T08:13:51.458Z,69.80
2018-11-03T08:16:20.762Z,69.80
2018-11-03T08:18:49.507Z,69.80
2018-11-03T08:21:18.149Z,69.80
2018-11-03T08:23:47.508Z,69.80
2018-11-03T08:26:16.151Z,69.90
2018-11-03T08:28:44.767Z,69.90
2018-11-03T08:31:13.491Z,69.80
2018-11-03T08:33:42.179Z,69.90
2018-11-03T08:36:10.792Z,69.90
2018-11-03T08:38:39.449Z,69.30
2018-11-03T08:41:08.778Z,69.90
2018-11-03T08:43:37.375Z,69.90
2018-11-03T08:46:07.015Z,69.90
2018-11-03T08:48:36.565Z,69.90
2018-11-03T08:51:05.598Z,70.00
2018-11-03T08:53:34.221Z,70.00
2018-11-03T08:56:02.834Z,70.00
2018-11-03T08:58:31.510Z,70.00
2018-11-03T09:01:00.502Z,70.10
2018-11-03T09:03:29.328Z,70.10
2018-11-03T09:05:59.276Z,70.10
2018-11-03T09:08:28.625Z,70.10
2018-11-03T09:10:57.277Z,70.90
2018-11-03T09:13:26.220Z,70.10
2018-11-03T09:15:54.938Z,70.10
2018-11-03T09:18:23.547Z,70.20
2018-11-03T09:20:52.171Z,70.20
2018-11-03T09:23:20.919Z,70.20
2018-11-03T09:25:49.542Z,70.20
2018-11-03T09:28:18.147Z,70.20
2018-11-03T09:30:47.351Z,70.30
2018-11-03T09:33:16.030Z,70.20
2018-11-03T09:35:44.699Z,70.20
2018-11-03T09:38:13.339Z,70.20
2018-11-03T09:40:43.063Z,70.20
2018-11-03T09:43:11.739Z,70.20
2018-11-03T09:45:41.085Z,70.20
2018-11-03T09:48:09.720Z,70.20
2018-11-03T09:50:38.756Z,70.20
2018-11-03T09:53:07.396Z,70.20
2018-11-03T09:55:36.034Z,70.30
2018-11-03T09:58:04.704Z,70.10
2018-11-03T10:00:33.343Z,70.10
2018-11-03T10:03:01.943Z,70.10
2018-11-03T10:05:30.623Z,70.20
2018-11-03T10:07:59.362Z,70.20
2018-11-03T10:10:28.093Z,70.10
2018-11-03T10:12:57.468Z,70.10
2018-11-03T10:15:27.507Z,70.10
2018-11-03T10:17:56.119Z,70.10
2018-11-03T10:20:25.247Z,70.30
2018-11-03T10:22:54.629Z,70.00
2018-11-03T10:25:24.283Z,70.00
2018-11-03T10:27:53.115Z,69.90
2018-11-03T10:30:23.567Z,69.90
2018-11-03T10:32:52.230Z,70.00
2018-11-03T10:35:20.878Z,69.90
2018-11-03T10:37:49.506Z,69.80
2018-11-03T10:40:18.631Z,69.80
2018-11-03T10:42:47.263Z,69.80
2018-11-03T10:45:17.150Z,69.80
2018-11-03T10:47:46.105Z,69.80
2018-11-03T10:50:17.380Z,69.70
2018-11-03T10:52:46.652Z,69.60
2018-11-03T10:55:16.467Z,69.70
2018-11-03T10:57:45.291Z,69.70
2018-11-03T11:00:20.677Z,69.60
2018-11-03T11:02:54.637Z,69.60
2018-11-03T11:05:29.533Z,69.50
2018-11-03T11:08:03.596Z,69.50
2018-11-03T11:10:37.419Z,69.40
2018-11-03T11:13:11.379Z,69.40
2018-11-03T11:15:40.060Z,69.40
2018-11-03T11:18:08.671Z,69.40
2018-11-03T11:20:38.133Z,69.40
2018-11-03T11:23:07.129Z,69.40
2018-11-03T11:25:37.120Z,69.30
2018-11-03T11:28:06.615Z,69.40
2018-11-03T11:30:36.257Z,69.40
2018-11-03T11:33:06.359Z,69.40
2018-11-03T11:35:35.686Z,69.30
2018-11-03T11:38:05.542Z,69.40
2018-11-03T11:40:34.501Z,69.40
2018-11-03T11:43:04.469Z,69.40
2018-11-03T11:45:33.751Z,69.40
2018-11-03T11:48:02.413Z,69.40
2018-11-03T11:50:31.023Z,69.40
2018-11-03T11:52:59.654Z,69.40
2018-11-03T11:55:29.378Z,69.40
2018-11-03T11:57:57.999Z,69.30
2018-11-03T12:00:28.521Z,69.30
2018-11-03T12:02:58.000Z,69.30
2018-11-03T12:05:26.615Z,69.30
2018-11-03T12:07:55.245Z,69.30
2018-11-03T12:10:23.894Z,69.30
2018-11-03T12:12:52.588Z,69.20
2018-11-03T12:15:21.268Z,69.20
2018-11-03T12:17:50.547Z,69.20
2018-11-03T12:20:19.142Z,69.10
2018-11-03T12:22:47.748Z,69.10
2018-11-03T12:25:16.399Z,69.00
2018-11-03T12:27:48.311Z,69.00
2018-11-03T12:30:16.914Z,68.90
2018-11-03T12:32:45.514Z,68.90
2018-11-03T12:35:14.371Z,68.80
2018-11-03T12:37:43.005Z,68.90
2018-11-03T12:40:14.635Z,68.70
2018-11-03T12:42:43.290Z,68.70
2018-11-03T12:45:13.110Z,68.60
2018-11-03T12:47:42.095Z,68.70
2018-11-03T12:50:13.567Z,68.70
2018-11-03T12:52:42.242Z,68.60
2018-11-03T12:55:11.565Z,68.60
2018-11-03T12:57:42.287Z,68.50
2018-11-03T13:00:13.355Z,68.50
2018-11-03T13:02:42.994Z,68.40
2018-11-03T13:05:11.702Z,68.40
2018-11-03T13:07:41.434Z,68.40
2018-11-03T13:10:10.934Z,68.30
2018-11-03T13:12:40.253Z,68.30
2018-11-03T13:15:10.082Z,68.30
2018-11-03T13:17:38.951Z,68.20
2018-11-03T13:20:09.151Z,68.20
2018-11-03T13:22:44.661Z,68.20
2018-11-03T13:25:13.496Z,68.20
2018-11-03T13:27:42.591Z,68.20
2018-11-03T13:30:13.213Z,68.20
2018-11-03T13:32:41.865Z,68.20
2018-11-03T13:35:11.886Z,69.00
2018-11-03T13:37:40.931Z,68.20
2018-11-03T13:40:10.918Z,68.30
2018-11-03T13:42:39.547Z,68.30
2018-11-03T13:45:08.904Z,68.30
2018-11-03T13:47:38.482Z,68.30
2018-11-03T13:50:11.523Z,68.30
2018-11-03T13:52:41.534Z,68.30
2018-11-03T13:55:10.710Z,68.30
2018-11-03T13:57:40.007Z,68.30
2018-11-03T14:00:10.875Z,68.40
2018-11-03T14:02:39.859Z,68.40
2018-11-03T14:05:08.959Z,68.40
2018-11-03T14:07:38.442Z,68.50
2018-11-03T14:10:08.888Z,68.50
2018-11-03T14:12:37.531Z,68.40
2018-11-03T14:15:07.002Z,68.50
2018-11-03T14:17:35.645Z,68.50
2018-11-03T14:20:05.031Z,68.50
2018-11-03T14:22:33.650Z,68.50
2018-11-03T14:25:02.298Z,68.50
2018-11-03T14:27:31.033Z,68.50
2018-11-03T14:29:59.621Z,68.50
2018-11-03T14:32:28.426Z,68.50
2018-11-03T14:34:57.008Z,68.50
2018-11-03T14:37:25.630Z,68.50
2018-11-03T14:39:54.243Z,68.50
2018-11-03T14:42:22.855Z,68.50
2018-11-03T14:44:51.587Z,68.60
2018-11-03T14:47:20.182Z,69.30
2018-11-03T14:49:48.861Z,68.60
2018-11-03T14:52:17.591Z,68.70
2018-11-03T14:54:49.754Z,68.70
2018-11-03T14:57:19.834Z,68.80
2018-11-03T14:59:48.424Z,68.80
2018-11-03T15:02:17.040Z,68.90
2018-11-03T15:04:45.671Z,68.90
2018-11-03T15:07:14.372Z,69.00
2018-11-03T15:09:43.457Z,69.00
2018-11-03T15:12:12.561Z,69.80
2018-11-03T15:14:41.932Z,69.10
2018-11-03T15:17:10.584Z,69.10
2018-11-03T15:19:39.216Z,69.10
2018-11-03T15:22:07.927Z,69.20
2018-11-03T15:24:36.572Z,69.20
2018-11-03T15:27:05.508Z,69.20
2018-11-03T15:29:34.827Z,69.30
2018-11-03T15:32:04.336Z,69.30
2018-11-03T15:34:33.709Z,69.30
2018-11-03T15:37:02.849Z,69.30
2018-11-03T15:39:31.468Z,69.40
2018-11-03T15:42:00.122Z,69.40
2018-11-03T15:44:29.058Z,69.40
2018-11-03T15:46:57.703Z,69.40
2018-11-03T15:49:26.295Z,69.40
2018-11-03T15:51:54.896Z,69.60
2018-11-03T15:54:25.059Z,69.50
2018-11-03T15:56:53.663Z,70.20
2018-11-03T15:59:22.283Z,69.50
2018-11-03T16:01:50.898Z,69.60
2018-11-03T16:04:19.523Z,69.60
2018-11-03T16:06:48.598Z,69.60
2018-11-03T16:09:17.194Z,69.70
2018-11-03T16:11:45.882Z,69.70
2018-11-03T16:14:14.471Z,69.70
2018-11-03T16:16:43.102Z,70.40
2018-11-03T16:19:11.703Z,69.70
2018-11-03T16:21:40.326Z,69.70
2018-11-03T16:24:09.033Z,69.80
2018-11-03T16:26:37.678Z,69.80
2018-11-03T16:29:06.314Z,69.70
2018-11-03T16:31:34.967Z,69.80
2018-11-03T16:34:03.578Z,69.70
2018-11-03T16:36:32.899Z,69.80
2018-11-03T16:39:02.156Z,69.80
2018-11-03T16:41:30.836Z,69.80
2018-11-03T16:43:59.498Z,69.80
2018-11-03T16:46:28.140Z,69.80
2018-11-03T16:48:56.745Z,69.80
2018-11-03T16:51:25.346Z,69.80
2018-11-03T16:53:53.962Z,69.80
2018-11-03T16:56:22.561Z,69.80
2018-11-03T16:58:51.207Z,69.80
2018-11-03T17:01:20.551Z,69.80
2018-11-03T17:03:49.158Z,69.80
2018-11-03T17:06:17.759Z,69.80
2018-11-03T17:08:48.113Z,69.80
2018-11-03T17:11:16.743Z,69.80
2018-11-03T17:13:45.406Z,69.80
2018-11-03T17:16:14.315Z,70.50
2018-11-03T17:18:42.983Z,69.90
2018-11-03T17:21:12.270Z,69.80
2018-11-03T17:23:40.943Z,69.80
2018-11-03T17:26:09.583Z,69.90
2018-11-03T17:28:38.863Z,69.80
2018-11-03T17:31:07.730Z,69.90
2018-11-03T17:33:36.293Z,69.90
2018-11-03T17:36:05.036Z,69.90
2018-11-03T17:38:33.671Z,69.90
2018-11-03T17:41:02.276Z,69.90
2018-11-03T17:43:32.272Z,69.90
2018-11-03T17:46:01.104Z,69.90
2018-11-03T17:48:29.791Z,69.90
2018-11-03T17:50:58.982Z,69.80
2018-11-03T17:53:27.644Z,69.80
2018-11-03T17:55:56.242Z,69.80
2018-11-03T17:58:27.790Z,69.80
2018-11-03T18:00:56.519Z,69.70
2018-11-03T18:03:25.083Z,69.70
2018-11-03T18:05:53.701Z,69.70
2018-11-03T18:08:22.347Z,69.70
2018-11-03T18:10:50.955Z,69.80
2018-11-03T18:13:19.608Z,69.80
2018-11-03T18:15:48.266Z,69.80
2018-11-03T18:18:16.933Z,69.80
2018-11-03T18:20:46.015Z,69.90
2018-11-03T18:23:14.715Z,69.80
2018-11-03T18:25:43.804Z,69.90
2018-11-03T18:28:12.442Z,69.90
2018-11-03T18:30:42.215Z,69.90
2018-11-03T18:33:10.872Z,69.90
2018-11-03T18:35:39.459Z,69.90
2018-11-03T18:38:08.062Z,69.90
2018-11-03T18:40:36.742Z,69.90
2018-11-03T18:43:06.886Z,70.70
2018-11-03T18:45:36.087Z,69.90
2018-11-03T18:48:04.978Z,69.90
2018-11-03T18:50:33.598Z,69.90
2018-11-03T18:53:02.206Z,69.90
2018-11-03T18:55:30.851Z,69.90
2018-11-03T18:58:00.040Z,69.90
2018-11-03T19:00:28.682Z,69.90
2018-11-03T19:02:57.923Z,69.90
2018-11-03T19:05:26.518Z,69.90
2018-11-03T19:07:55.159Z,69.90
2018-11-03T19:10:23.778Z,69.90
2018-11-03T19:12:52.396Z,69.90
2018-11-03T19:15:21.054Z,69.90
2018-11-03T19:17:49.733Z,69.90
2018-11-03T19:20:18.429Z,69.90
2018-11-03T19:22:47.932Z,69.90
2018-11-03T19:25:18.151Z,70.00
2018-11-03T19:27:46.776Z,70.00
2018-11-03T19:30:15.446Z,70.00
2018-11-03T19:32:44.919Z,70.00
2018-11-03T19:35:13.554Z,70.00
2018-11-03T19:37:43.025Z,70.00
2018-11-03T19:40:13.053Z,70.00
2018-11-03T19:42:42.643Z,70.00
2018-11-03T19:45:11.883Z,70.00
2018-11-03T19:47:40.507Z,70.00
2018-11-03T19:50:09.828Z,70.00
2018-11-03T19:52:38.455Z,70.00
2018-11-03T19:55:07.146Z,69.90
2018-11-03T19:57:35.764Z,69.90
2018-11-03T20:00:05.159Z,70.30
2018-11-03T20:02:33.847Z,69.90
2018-11-03T20:05:03.427Z,69.90
2018-11-03T20:07:32.044Z,69.90
2018-11-03T20:10:00.733Z,69.90
2018-11-03T20:12:29.374Z,69.90
2018-11-03T20:14:57.999Z,69.80
2018-11-03T20:17:26.815Z,69.90
2018-11-03T20:19:55.450Z,69.80
2018-11-03T20:22:24.635Z,69.80
2018-11-03T20:24:53.298Z,69.90
2018-11-03T20:27:22.598Z,69.80
2018-11-03T20:29:51.203Z,69.90
2018-11-03T20:32:19.818Z,69.70
2018-11-03T20:34:48.451Z,70.50
2018-11-03T20:37:17.085Z,69.80
2018-11-03T20:39:45.730Z,69.90
2018-11-03T20:42:14.417Z,69.80
2018-11-03T20:44:43.030Z,69.70
2018-11-03T20:47:11.686Z,69.70
2018-11-03T20:49:40.318Z,69.70
2018-11-03T20:52:08.951Z,69.70
2018-11-03T20:54:37.546Z,69.80
2018-11-03T20:57:06.942Z,69.80
2018-11-03T20:59:36.150Z,70.00
2018-11-03T21:02:04.964Z,69.80
2018-11-03T21:04:33.590Z,69.80
2018-11-03T21:07:02.190Z,69.80
2018-11-03T21:09:30.790Z,69.90
2018-11-03T21:11:59.982Z,69.90
2018-11-03T21:14:28.586Z,69.90
2018-11-03T21:16:57.290Z,69.90
2018-11-03T21:19:25.915Z,69.90
2018-11-03T21:21:54.627Z,70.00
2018-11-03T21:24:23.267Z,70.00
2018-11-03T21:26:51.879Z,70.70
2018-11-03T21:29:21.508Z,70.70
2018-11-03T21:31:51.074Z,70.00
2018-11-03T21:34:19.642Z,70.00
2018-11-03T21:36:48.247Z,70.00
2018-11-03T21:39:16.853Z,70.00
2018-11-03T21:41:45.458Z,70.00
2018-11-03T21:44:20.625Z,70.00
2018-11-03T21:46:49.381Z,70.00
2018-11-03T21:49:17.899Z,70.00
2018-11-03T21:51:46.702Z,70.00
2018-11-03T21:54:15.343Z,70.00
2018-11-03T21:56:43.943Z,70.00
2018-11-03T21:59:12.546Z,70.00
2018-11-03T22:01:41.258Z,69.90
2018-11-03T22:04:09.885Z,69.90
2018-11-03T22:06:38.707Z,69.90
2018-11-03T22:09:09.855Z,69.90
2018-11-03T22:11:38.571Z,69.90
2018-11-03T22:14:07.575Z,69.90
2018-11-03T22:16:36.411Z,69.90
2018-11-03T22:19:05.358Z,69.90
2018-11-03T22:21:34.942Z,69.90
2018-11-03T22:24:03.565Z,69.90
2018-11-03T22:26:32.483Z,69.90
2018-11-03T22:29:01.126Z,69.90
2018-11-03T22:31:30.163Z,69.90
2018-11-03T22:33:58.815Z,69.90
2018-11-03T22:36:27.411Z,69.90
2018-11-03T22:38:56.339Z,69.90
2018-11-03T22:41:24.955Z,69.90
2018-11-03T22:43:53.654Z,69.90
2018-11-03T22:46:23.158Z,70.00
2018-11-03T22:48:52.362Z,70.60
2018-11-03T22:51:21.106Z,69.80
2018-11-03T22:53:49.641Z,69.80
2018-11-03T22:56:18.956Z,69.80
2018-11-03T22:58:49.035Z,69.80
2018-11-03T23:01:18.325Z,69.80
2018-11-03T23:03:46.954Z,69.80
2018-11-03T23:06:15.563Z,69.80
2018-11-03T23:08:44.190Z,69.80
2018-11-03T23:11:14.279Z,69.80
2018-11-03T23:13:42.915Z,69.80
2018-11-03T23:16:11.595Z,69.80
2018-11-03T23:18:40.198Z,69.80
2018-11-03T23:21:08.817Z,69.80
2018-11-03T23:23:37.671Z,69.80
2018-11-03T23:26:06.361Z,69.80
2018-11-03T23:28:34.989Z,69.90
2018-11-03T23:31:03.635Z,69.90
2018-11-03T23:33:32.238Z,69.90
2018-11-03T23:36:01.531Z,69.90
2018-11-03T23:38:30.171Z,69.90
2018-11-03T23:40:58.803Z,69.90
2018-11-03T23:43:27.418Z,69.90
2018-11-03T23:45:56.031Z,69.90
2018-11-03T23:48:24.666Z,69.90
2018-11-03T23:50:53.298Z,69.90
2018-11-03T23:53:22.641Z,69.80
2018-11-03T23:55:51.253Z,69.80
2018-11-03T23:58:19.850Z,69.80
