createdAt,value
2018-03-14T00:00:29.042Z,27.3
2018-03-14T00:01:18.527Z,27.3
2018-03-14T00:02:08.098Z,27.3
2018-03-14T00:02:59.121Z,27.3
2018-03-14T00:03:50.849Z,27.3
2018-03-14T00:04:38.967Z,27.3
2018-03-14T00:05:29.444Z,27.3
2018-03-14T00:06:18.653Z,27.3
2018-03-14T00:07:09.536Z,27.2
2018-03-14T00:07:59.173Z,27.3
2018-03-14T00:08:49.445Z,27.3
2018-03-14T00:09:38.778Z,27.2
2018-03-14T00:10:29.258Z,27.2
2018-03-14T00:11:19.035Z,27.2
2018-03-14T00:12:09.249Z,27.2
2018-03-14T00:13:02.731Z,27.2
2018-03-14T00:13:50.053Z,27.2
2018-03-14T00:14:39.750Z,27.2
2018-03-14T00:15:29.731Z,27.2
2018-03-14T00:16:19.238Z,27.2
2018-03-14T00:17:09.607Z,27.2
2018-03-14T00:17:59.433Z,27.2
2018-03-14T00:18:49.550Z,27.2
2018-03-14T00:19:40.510Z,27.2
2018-03-14T00:20:30.285Z,27.2
2018-03-14T00:21:19.964Z,27.2
2018-03-14T00:22:11.378Z,27.2
2018-03-14T00:23:00.673Z,27.2
2018-03-14T00:23:50.430Z,27.2
2018-03-14T00:24:40.580Z,27.2
2018-03-14T00:25:30.130Z,27.2
2018-03-14T00:26:20.114Z,27.2
2018-03-14T00:27:11.279Z,27.2
2018-03-14T00:28:01.127Z,27.2
2018-03-14T00:28:50.483Z,27.2
2018-03-14T00:29:40.745Z,27.2
2018-03-14T00:30:31.042Z,27.2
2018-03-14T00:31:20.835Z,27.2
2018-03-14T00:32:11.640Z,27.2
2018-03-14T00:33:00.887Z,27.2
2018-03-14T00:33:51.741Z,27.2
2018-03-14T00:34:41.950Z,27.2
2018-03-14T00:35:31.320Z,27.2
2018-03-14T00:36:21.975Z,27.2
2018-03-14T00:37:11.080Z,27.2
2018-03-14T00:38:01.466Z,27.2
2018-03-14T00:38:51.560Z,27.2
2018-03-14T00:39:41.277Z,27.1
2018-03-14T00:40:33.407Z,27.2
2018-03-14T00:41:22.310Z,27.2
2018-03-14T00:42:12.380Z,27.1
2018-03-14T00:43:02.152Z,27.2
2018-03-14T00:43:55.045Z,27.2
2018-03-14T00:44:42.819Z,27.1
2018-03-14T00:45:32.294Z,27.1
2018-03-14T00:46:22.884Z,27.2
2018-03-14T00:47:12.936Z,27.1
2018-03-14T00:48:03.009Z,27.1
2018-03-14T00:48:53.359Z,27.1
2018-03-14T00:49:44.681Z,27.1
2018-03-14T00:50:33.172Z,27.1
2018-03-14T00:51:23.863Z,27.1
2018-03-14T00:52:13.850Z,27.1
2018-03-14T00:53:08.461Z,27.1
2018-03-14T00:53:53.974Z,27.1
2018-03-14T00:54:43.823Z,27.1
2018-03-14T00:55:33.809Z,27.1
2018-03-14T00:56:23.576Z,27.1
2018-03-14T00:57:13.954Z,27.1
2018-03-14T00:58:03.199Z,27.1
2018-03-14T00:58:53.291Z,27.1
2018-03-14T00:59:43.921Z,27.1
2018-03-14T01:00:33.573Z,27.1
2018-03-14T01:01:23.924Z,27.1
2018-03-14T01:02:13.361Z,27.1
2018-03-14T01:03:04.152Z,27.1
2018-03-14T01:03:54.711Z,27.1
2018-03-14T01:04:42.870Z,27.1
2018-03-14T01:05:33.751Z,27.1
2018-03-14T01:06:23.811Z,27.1
2018-03-14T01:07:13.567Z,27.1
2018-03-14T01:08:03.198Z,27.1
2018-03-14T01:08:53.457Z,27.1
2018-03-14T01:09:43.237Z,27.1
2018-03-14T01:10:34.478Z,27.1
2018-03-14T01:11:23.335Z,27.1
2018-03-14T01:12:13.752Z,27.1
2018-03-14T01:13:03.668Z,27.1
2018-03-14T01:13:53.716Z,27.1
2018-03-14T01:14:43.895Z,27.1
2018-03-14T01:15:34.272Z,27.1
2018-03-14T01:16:24.602Z,27.1
2018-03-14T01:17:15.425Z,27.1
2018-03-14T01:18:03.699Z,27.1
2018-03-14T01:18:54.494Z,27.1
2018-03-14T01:19:44.625Z,27.1
2018-03-14T01:20:34.217Z,27.1
2018-03-14T01:21:25.477Z,27.1
2018-03-14T01:22:14.234Z,27.1
2018-03-14T01:23:04.518Z,27.1
2018-03-14T01:23:55.051Z,27.1
2018-03-14T01:24:43.884Z,27.1
2018-03-14T01:25:34.912Z,27.1
2018-03-14T01:26:25.561Z,27.1
2018-03-14T01:27:15.016Z,27.1
2018-03-14T01:28:04.521Z,27.1
2018-03-14T01:28:54.981Z,27.1
2018-03-14T01:29:44.748Z,27.1
2018-03-14T01:30:34.742Z,27.1
2018-03-14T01:31:26.155Z,27.1
2018-03-14T01:32:15.984Z,27.1
2018-03-14T01:33:05.432Z,27.1
2018-03-14T01:33:55.268Z,27.1
2018-03-14T01:34:45.524Z,27.1
2018-03-14T01:35:37.489Z,27.1
2018-03-14T01:36:25.168Z,27.1
2018-03-14T01:37:14.694Z,27.1
2018-03-14T01:38:05.294Z,27.1
2018-03-14T01:38:55.829Z,27.1
2018-03-14T01:39:45.922Z,27.1
2018-03-14T01:40:36.261Z,27.1
2018-03-14T01:41:26.195Z,27.1
2018-03-14T01:42:15.733Z,27.1
2018-03-14T01:43:05.498Z,27.1
2018-03-14T01:43:56.488Z,27.1
2018-03-14T01:44:47.450Z,27.1
2018-03-14T01:45:36.310Z,27.1
2018-03-14T01:46:26.959Z,27
2018-03-14T01:47:16.435Z,27.1
2018-03-14T01:48:07.997Z,27.1
2018-03-14T01:48:56.390Z,27
2018-03-14T01:49:47.231Z,27.1
2018-03-14T01:50:36.242Z,27.1
2018-03-14T01:51:26.614Z,27.1
2018-03-14T01:52:16.899Z,27
2018-03-14T01:53:06.561Z,27.1
2018-03-14T01:53:57.099Z,27
2018-03-14T01:54:46.968Z,27
2018-03-14T01:55:36.873Z,27
2018-03-14T01:56:26.962Z,27
2018-03-14T01:57:16.857Z,27
2018-03-14T01:58:07.502Z,27
2018-03-14T01:58:58.006Z,27
2018-03-14T01:59:47.487Z,27
2018-03-14T02:00:37.997Z,27
2018-03-14T02:01:27.045Z,27
2018-03-14T02:02:17.017Z,27
2018-03-14T02:03:08.761Z,27
2018-03-14T02:03:57.521Z,27
2018-03-14T02:04:47.395Z,27
2018-03-14T02:05:37.432Z,27
2018-03-14T02:06:28.017Z,27
2018-03-14T02:07:17.956Z,27
2018-03-14T02:08:07.505Z,27
2018-03-14T02:08:57.178Z,27
2018-03-14T02:09:48.093Z,27
2018-03-14T02:10:38.199Z,27
2018-03-14T02:11:28.059Z,27
2018-03-14T02:12:21.331Z,27
2018-03-14T02:13:07.996Z,27
2018-03-14T02:13:58.442Z,27
2018-03-14T02:14:48.706Z,27
2018-03-14T02:15:38.176Z,27
2018-03-14T02:16:28.542Z,27
2018-03-14T02:17:18.384Z,26.9
2018-03-14T02:18:09.668Z,27
2018-03-14T02:18:58.731Z,27
2018-03-14T02:19:48.968Z,26.9
2018-03-14T02:20:39.145Z,27
2018-03-14T02:21:29.828Z,26.9
2018-03-14T02:22:18.436Z,27
2018-03-14T02:23:08.263Z,27
2018-03-14T02:23:59.383Z,27
2018-03-14T02:24:49.140Z,26.9
2018-03-14T02:25:39.599Z,26.9
2018-03-14T02:26:29.278Z,27
2018-03-14T02:27:22.046Z,26.9
2018-03-14T02:28:10.301Z,27
2018-03-14T02:28:59.463Z,27
2018-03-14T02:29:50.406Z,26.9
2018-03-14T02:30:43.850Z,26.9
2018-03-14T02:31:31.038Z,26.9
2018-03-14T02:32:21.102Z,26.9
2018-03-14T02:33:10.864Z,26.9
2018-03-14T02:34:00.652Z,26.9
2018-03-14T02:34:50.634Z,26.9
2018-03-14T02:35:41.279Z,26.9
2018-03-14T02:36:34.185Z,26.9
2018-03-14T02:37:21.410Z,26.9
2018-03-14T02:38:11.244Z,26.9
2018-03-14T02:39:01.552Z,26.9
2018-03-14T02:39:51.325Z,26.9
2018-03-14T02:40:41.720Z,26.9
2018-03-14T02:41:31.149Z,26.9
2018-03-14T02:42:20.086Z,26.9
2018-03-14T02:43:10.435Z,26.9
2018-03-14T02:44:00.385Z,26.9
2018-03-14T02:44:50.526Z,26.9
2018-03-14T02:45:40.795Z,26.9
2018-03-14T02:46:30.369Z,26.9
2018-03-14T02:47:21.216Z,26.9
2018-03-14T02:48:10.801Z,26.9
2018-03-14T02:49:00.571Z,26.9
2018-03-14T02:49:50.987Z,26.9
2018-03-14T02:50:40.777Z,26.9
2018-03-14T02:51:30.348Z,26.9
2018-03-14T02:52:21.876Z,26.9
2018-03-14T02:53:12.193Z,26.9
2018-03-14T02:54:01.700Z,26.9
2018-03-14T02:54:51.354Z,26.9
2018-03-14T02:55:41.794Z,26.9
2018-03-14T02:56:31.349Z,26.9
2018-03-14T02:57:22.764Z,26.9
2018-03-14T02:58:11.656Z,26.9
2018-03-14T02:59:02.603Z,26.9
2018-03-14T02:59:51.889Z,26.9
2018-03-14T03:00:42.483Z,26.9
2018-03-14T03:01:31.442Z,26.9
2018-03-14T03:02:21.888Z,26.9
2018-03-14T03:03:12.083Z,26.9
2018-03-14T03:04:02.218Z,26.9
2018-03-14T03:04:52.179Z,26.9
2018-03-14T03:05:42.255Z,26.9
2018-03-14T03:06:32.103Z,26.9
2018-03-14T03:07:22.625Z,26.9
2018-03-14T03:08:12.127Z,26.9
2018-03-14T03:09:02.643Z,26.9
2018-03-14T03:09:52.300Z,26.9
2018-03-14T03:10:42.586Z,26.9
2018-03-14T03:11:32.560Z,26.9
2018-03-14T03:12:22.895Z,26.9
2018-03-14T03:13:12.761Z,26.9
2018-03-14T03:14:03.081Z,26.9
2018-03-14T03:14:52.873Z,26.9
2018-03-14T03:15:43.054Z,26.9
2018-03-14T03:16:33.099Z,26.9
2018-03-14T03:17:23.537Z,26.9
2018-03-14T03:18:12.643Z,26.9
2018-03-14T03:19:03.288Z,26.9
2018-03-14T03:19:54.126Z,26.9
2018-03-14T03:20:43.938Z,26.9
2018-03-14T03:21:33.650Z,26.9
2018-03-14T03:22:23.024Z,26.9
2018-03-14T03:23:13.837Z,26.8
2018-03-14T03:24:03.638Z,26.9
2018-03-14T03:24:53.606Z,26.8
2018-03-14T03:25:44.502Z,26.8
2018-03-14T03:26:33.522Z,26.9
2018-03-14T03:27:23.912Z,26.8
2018-03-14T03:28:14.497Z,26.9
2018-03-14T03:29:03.350Z,26.8
2018-03-14T03:29:54.482Z,26.8
2018-03-14T03:30:44.946Z,26.8
2018-03-14T03:31:34.297Z,26.8
2018-03-14T03:32:24.622Z,26.8
2018-03-14T03:33:14.016Z,26.8
2018-03-14T03:34:04.556Z,26.8
2018-03-14T03:34:53.834Z,26.8
2018-03-14T03:35:44.697Z,26.8
2018-03-14T03:36:34.743Z,26.8
2018-03-14T03:37:24.784Z,26.8
2018-03-14T03:38:14.351Z,26.8
2018-03-14T03:39:04.724Z,26.8
2018-03-14T03:39:54.786Z,26.8
2018-03-14T03:40:44.743Z,26.8
2018-03-14T03:41:35.648Z,26.8
2018-03-14T03:42:25.446Z,26.8
2018-03-14T03:43:15.238Z,26.8
2018-03-14T03:44:05.561Z,26.8
2018-03-14T03:44:55.156Z,26.8
2018-03-14T03:45:45.078Z,26.8
2018-03-14T03:46:34.688Z,26.8
2018-03-14T03:47:25.044Z,26.8
2018-03-14T03:48:14.590Z,26.8
2018-03-14T03:49:05.521Z,26.8
2018-03-14T03:49:56.003Z,26.8
2018-03-14T03:50:46.051Z,26.8
2018-03-14T03:51:36.222Z,26.8
2018-03-14T03:52:25.590Z,26.8
2018-03-14T03:53:15.166Z,26.8
2018-03-14T03:54:05.408Z,26.8
2018-03-14T03:54:56.364Z,26.8
2018-03-14T03:55:45.740Z,26.8
2018-03-14T03:56:35.979Z,26.8
2018-03-14T03:57:25.953Z,26.8
2018-03-14T03:58:16.084Z,26.8
2018-03-14T03:59:05.867Z,26.8
2018-03-14T03:59:55.832Z,26.8
2018-03-14T04:00:47.010Z,26.8
2018-03-14T04:01:35.750Z,26.8
2018-03-14T04:02:26.133Z,26.8
2018-03-14T04:03:16.748Z,26.8
2018-03-14T04:04:06.809Z,26.8
2018-03-14T04:04:56.690Z,26.8
2018-03-14T04:05:46.636Z,26.8
2018-03-14T04:06:37.208Z,26.8
2018-03-14T04:07:27.070Z,26.8
2018-03-14T04:08:17.413Z,26.8
2018-03-14T04:09:07.068Z,26.8
2018-03-14T04:09:57.425Z,26.8
2018-03-14T04:10:47.185Z,26.8
2018-03-14T04:11:36.671Z,26.8
2018-03-14T04:12:27.241Z,26.8
2018-03-14T04:13:16.885Z,26.8
2018-03-14T04:14:06.929Z,26.8
2018-03-14T04:14:57.241Z,26.7
2018-03-14T04:15:47.788Z,26.8
2018-03-14T04:16:37.422Z,26.7
2018-03-14T04:17:27.381Z,26.7
2018-03-14T04:18:18.577Z,26.7
2018-03-14T04:19:08.675Z,26.8
2018-03-14T04:19:58.431Z,26.7
2018-03-14T04:20:48.183Z,26.8
2018-03-14T04:21:38.521Z,26.8
2018-03-14T04:22:28.353Z,26.7
2018-03-14T04:23:18.909Z,26.7
2018-03-14T04:24:08.993Z,26.7
2018-03-14T04:24:58.814Z,26.7
2018-03-14T04:25:48.935Z,26.7
2018-03-14T04:26:38.022Z,26.7
2018-03-14T04:27:28.942Z,26.7
2018-03-14T04:28:19.256Z,26.7
2018-03-14T04:29:08.793Z,26.7
2018-03-14T04:29:59.120Z,26.7
2018-03-14T04:30:48.881Z,26.7
2018-03-14T04:31:39.172Z,26.7
2018-03-14T04:32:29.290Z,26.7
2018-03-14T04:33:19.388Z,26.7
2018-03-14T04:34:09.429Z,26.7
2018-03-14T04:34:59.465Z,26.7
2018-03-14T04:35:49.268Z,26.7
2018-03-14T04:36:39.876Z,26.7
2018-03-14T04:37:29.953Z,26.7
2018-03-14T04:38:19.491Z,26.7
2018-03-14T04:39:10.075Z,26.7
2018-03-14T04:39:59.296Z,26.7
2018-03-14T04:40:49.918Z,26.7
2018-03-14T04:41:39.711Z,26.7
2018-03-14T04:42:30.016Z,26.7
2018-03-14T04:43:20.370Z,26.7
2018-03-14T04:44:09.835Z,26.7
2018-03-14T04:45:00.189Z,26.7
2018-03-14T04:45:50.274Z,26.7
2018-03-14T04:46:40.307Z,26.7
2018-03-14T04:47:30.673Z,26.7
2018-03-14T04:48:20.417Z,26.7
2018-03-14T04:49:09.947Z,26.6
2018-03-14T04:49:59.984Z,26.7
2018-03-14T04:50:49.564Z,26.6
2018-03-14T04:51:40.049Z,26.6
2018-03-14T04:52:30.556Z,26.6
2018-03-14T04:53:19.845Z,26.6
2018-03-14T04:54:10.394Z,26.6
2018-03-14T04:55:00.637Z,26.6
2018-03-14T04:55:50.519Z,26.6
2018-03-14T04:56:40.398Z,26.6
2018-03-14T04:57:30.161Z,26.6
2018-03-14T04:58:20.872Z,26.6
2018-03-14T04:59:10.388Z,26.6
2018-03-14T05:00:00.723Z,26.6
2018-03-14T05:00:51.389Z,26.6
2018-03-14T05:01:40.561Z,26.6
2018-03-14T05:02:31.470Z,26.6
2018-03-14T05:03:20.571Z,26.6
2018-03-14T05:04:11.119Z,26.6
2018-03-14T05:05:01.414Z,26.6
2018-03-14T05:05:51.709Z,26.6
2018-03-14T05:06:40.942Z,26.6
2018-03-14T05:07:30.646Z,26.6
2018-03-14T05:08:21.404Z,26.6
2018-03-14T05:09:11.081Z,26.6
2018-03-14T05:10:01.449Z,26.6
2018-03-14T05:10:52.111Z,26.6
2018-03-14T05:11:41.701Z,26.6
2018-03-14T05:12:31.421Z,26.6
2018-03-14T05:13:21.769Z,26.6
2018-03-14T05:14:11.907Z,26.6
2018-03-14T05:15:16.431Z,26.6
2018-03-14T05:15:51.654Z,26.6
2018-03-14T05:16:42.137Z,26.6
2018-03-14T05:17:31.773Z,26.6
2018-03-14T05:18:21.423Z,26.6
2018-03-14T05:19:12.481Z,26.6
2018-03-14T05:20:01.678Z,26.6
2018-03-14T05:20:51.842Z,26.6
2018-03-14T05:21:42.356Z,26.6
2018-03-14T05:22:31.620Z,26.6
2018-03-14T05:23:22.117Z,26.6
2018-03-14T05:24:11.968Z,26.6
2018-03-14T05:25:02.357Z,26.6
2018-03-14T05:25:52.694Z,26.6
2018-03-14T05:26:42.454Z,26.6
2018-03-14T05:27:31.831Z,26.6
2018-03-14T05:28:22.289Z,26.6
2018-03-14T05:29:12.326Z,26.6
2018-03-14T05:30:03.462Z,26.6
2018-03-14T05:30:53.004Z,26.6
2018-03-14T05:31:43.303Z,26.6
2018-03-14T05:32:32.467Z,26.6
2018-03-14T05:33:22.996Z,26.6
2018-03-14T05:34:12.106Z,26.6
2018-03-14T05:35:02.436Z,26.6
2018-03-14T05:35:52.686Z,26.6
2018-03-14T05:36:43.398Z,26.6
2018-03-14T05:37:33.506Z,26.6
2018-03-14T05:38:23.000Z,26.6
2018-03-14T05:39:13.362Z,26.6
2018-03-14T05:40:02.989Z,26.6
2018-03-14T05:40:53.383Z,26.6
2018-03-14T05:41:44.369Z,26.6
2018-03-14T05:42:34.130Z,26.6
2018-03-14T05:43:22.931Z,26.6
2018-03-14T05:44:13.623Z,26.6
2018-03-14T05:45:03.760Z,26.6
2018-03-14T05:45:54.000Z,26.6
2018-03-14T05:46:44.083Z,26.6
2018-03-14T05:47:33.813Z,26.6
2018-03-14T05:48:24.079Z,26.6
2018-03-14T05:49:14.253Z,26.5
2018-03-14T05:50:03.843Z,26.6
2018-03-14T05:50:54.352Z,26.6
2018-03-14T05:51:44.992Z,26.6
2018-03-14T05:52:33.590Z,26.6
2018-03-14T05:53:24.612Z,26.5
2018-03-14T05:54:14.914Z,26.6
2018-03-14T05:55:04.470Z,26.6
2018-03-14T05:55:54.605Z,26.6
2018-03-14T05:56:44.583Z,26.5
2018-03-14T05:57:34.912Z,26.5
2018-03-14T05:58:25.480Z,26.5
2018-03-14T05:59:14.861Z,26.5
2018-03-14T06:00:05.117Z,26.5
2018-03-14T06:00:54.498Z,26.5
2018-03-14T06:01:44.824Z,26.5
2018-03-14T06:02:35.789Z,26.5
2018-03-14T06:03:24.664Z,26.5
2018-03-14T06:04:15.652Z,26.5
2018-03-14T06:05:05.199Z,26.5
2018-03-14T06:05:54.950Z,26.5
2018-03-14T06:06:44.905Z,26.5
2018-03-14T06:07:35.409Z,26.5
2018-03-14T06:08:26.160Z,26.5
2018-03-14T06:09:15.499Z,26.5
2018-03-14T06:10:05.163Z,26.5
2018-03-14T06:10:55.771Z,26.5
2018-03-14T06:11:45.461Z,26.5
2018-03-14T06:12:35.917Z,26.5
2018-03-14T06:13:25.364Z,26.5
2018-03-14T06:14:15.924Z,26.5
2018-03-14T06:15:05.208Z,26.5
2018-03-14T06:15:55.166Z,26.5
2018-03-14T06:16:46.179Z,26.5
2018-03-14T06:17:36.571Z,26.5
2018-03-14T06:18:25.527Z,26.4
2018-03-14T06:19:16.851Z,26.5
2018-03-14T06:20:06.534Z,26.5
2018-03-14T06:20:56.200Z,26.5
2018-03-14T06:21:46.556Z,26.5
2018-03-14T06:22:36.017Z,26.5
2018-03-14T06:23:26.558Z,26.4
2018-03-14T06:24:16.624Z,26.4
2018-03-14T06:25:06.219Z,26.5
2018-03-14T06:25:56.856Z,26.4
2018-03-14T06:26:46.826Z,26.4
2018-03-14T06:27:37.543Z,26.4
2018-03-14T06:28:27.344Z,26.5
2018-03-14T06:29:16.194Z,26.4
2018-03-14T06:30:06.943Z,26.4
2018-03-14T06:30:57.280Z,26.4
2018-03-14T06:31:46.788Z,26.4
2018-03-14T06:32:37.637Z,26.4
2018-03-14T06:33:26.909Z,26.4
2018-03-14T06:34:17.148Z,26.4
2018-03-14T06:35:06.933Z,26.4
2018-03-14T06:35:57.582Z,26.4
2018-03-14T06:36:47.470Z,26.4
2018-03-14T06:37:37.284Z,26.4
2018-03-14T06:38:26.900Z,26.4
2018-03-14T06:39:18.003Z,26.4
2018-03-14T06:40:07.088Z,26.4
2018-03-14T06:40:58.502Z,26.4
2018-03-14T06:41:47.677Z,26.4
2018-03-14T06:42:37.628Z,26.4
2018-03-14T06:43:27.429Z,26.4
2018-03-14T06:44:17.605Z,26.4
2018-03-14T06:45:08.035Z,26.4
2018-03-14T06:45:58.625Z,26.4
2018-03-14T06:46:47.672Z,26.4
2018-03-14T06:47:37.813Z,26.4
2018-03-14T06:48:28.544Z,26.4
2018-03-14T06:49:18.334Z,26.4
2018-03-14T06:50:08.275Z,26.4
2018-03-14T06:50:58.407Z,26.4
2018-03-14T06:51:48.202Z,26.4
2018-03-14T06:52:37.106Z,26.4
2018-03-14T06:53:29.096Z,26.4
2018-03-14T06:54:18.699Z,26.4
2018-03-14T06:55:09.106Z,26.4
2018-03-14T06:55:59.082Z,26.4
2018-03-14T06:56:49.053Z,26.4
2018-03-14T06:57:39.119Z,26.4
2018-03-14T06:58:28.481Z,26.4
2018-03-14T06:59:18.454Z,26.4
2018-03-14T07:00:08.989Z,26.4
2018-03-14T07:00:59.653Z,26.4
2018-03-14T07:01:49.413Z,26.4
2018-03-14T07:02:38.583Z,26.4
2018-03-14T07:03:29.796Z,26.4
2018-03-14T07:04:18.716Z,26.4
2018-03-14T07:05:10.286Z,26.4
2018-03-14T07:06:00.583Z,26.4
2018-03-14T07:06:50.041Z,26.4
2018-03-14T07:07:40.383Z,26.4
2018-03-14T07:08:30.703Z,26.4
2018-03-14T07:09:20.219Z,26.4
2018-03-14T07:10:10.532Z,26.4
2018-03-14T07:11:00.620Z,26.4
2018-03-14T07:11:50.409Z,26.4
2018-03-14T07:12:40.993Z,26.4
2018-03-14T07:13:31.103Z,26.4
2018-03-14T07:14:20.586Z,26.4
2018-03-14T07:15:10.908Z,26.4
2018-03-14T07:16:00.682Z,26.4
2018-03-14T07:16:51.308Z,26.4
2018-03-14T07:17:41.112Z,26.4
2018-03-14T07:18:31.455Z,26.4
2018-03-14T07:19:20.958Z,26.4
2018-03-14T07:20:11.538Z,26.4
2018-03-14T07:21:01.151Z,26.4
2018-03-14T07:21:51.678Z,26.4
2018-03-14T07:22:41.730Z,26.4
2018-03-14T07:23:31.265Z,26.4
2018-03-14T07:24:21.285Z,26.4
2018-03-14T07:25:11.341Z,26.4
2018-03-14T07:26:01.978Z,26.4
2018-03-14T07:26:52.001Z,26.4
2018-03-14T07:27:41.320Z,26.4
2018-03-14T07:28:32.331Z,26.4
2018-03-14T07:29:21.922Z,26.4
2018-03-14T07:30:11.483Z,26.4
2018-03-14T07:31:02.304Z,26.4
2018-03-14T07:31:52.127Z,26.4
2018-03-14T07:32:42.441Z,26.3
2018-03-14T07:33:32.217Z,26.3
2018-03-14T07:34:22.557Z,26.3
2018-03-14T07:35:11.877Z,26.3
2018-03-14T07:36:02.669Z,26.3
2018-03-14T07:36:52.736Z,26.3
2018-03-14T07:37:42.223Z,26.3
2018-03-14T07:38:32.854Z,26.3
2018-03-14T07:39:22.104Z,26.3
2018-03-14T07:40:12.182Z,26.3
2018-03-14T07:41:02.220Z,26.3
2018-03-14T07:41:52.064Z,26.3
2018-03-14T07:42:42.478Z,26.3
2018-03-14T07:43:31.889Z,26.3
2018-03-14T07:44:22.709Z,26.3
2018-03-14T07:45:12.554Z,26.3
2018-03-14T07:46:02.184Z,26.3
2018-03-14T07:46:52.341Z,26.3
2018-03-14T07:47:42.671Z,26.3
2018-03-14T07:48:32.231Z,26.3
2018-03-14T07:49:22.931Z,26.3
2018-03-14T07:50:12.371Z,26.3
2018-03-14T07:51:03.225Z,26.3
2018-03-14T07:51:53.103Z,26.3
2018-03-14T07:52:42.630Z,26.3
2018-03-14T07:53:33.664Z,26.3
2018-03-14T07:54:22.489Z,26.3
2018-03-14T07:55:13.812Z,26.3
2018-03-14T07:56:02.484Z,26.3
2018-03-14T07:56:53.052Z,26.3
2018-03-14T07:57:42.909Z,26.3
2018-03-14T07:58:32.769Z,26.3
2018-03-14T07:59:23.555Z,26.3
2018-03-14T08:00:14.169Z,26.3
2018-03-14T08:01:03.079Z,26.3
2018-03-14T08:01:53.073Z,26.3
2018-03-14T08:02:43.829Z,26.3
2018-03-14T08:03:33.919Z,26.3
2018-03-14T08:04:23.874Z,26.3
2018-03-14T08:05:13.351Z,26.3
2018-03-14T08:06:04.631Z,26.3
2018-03-14T08:06:53.576Z,26.3
2018-03-14T08:07:43.549Z,26.2
2018-03-14T08:08:33.404Z,26.3
2018-03-14T08:09:24.123Z,26.3
2018-03-14T08:10:14.476Z,26.3
2018-03-14T08:11:03.678Z,26.2
2018-03-14T08:11:54.499Z,26.3
2018-03-14T08:12:44.734Z,26.2
2018-03-14T08:13:36.646Z,26.3
2018-03-14T08:14:25.118Z,26.3
2018-03-14T08:15:15.202Z,26.2
2018-03-14T08:16:05.533Z,26.3
2018-03-14T08:16:55.335Z,26.2
2018-03-14T08:17:45.646Z,26.2
2018-03-14T08:18:34.862Z,26.2
2018-03-14T08:19:25.533Z,26.2
2018-03-14T08:20:15.562Z,26.3
2018-03-14T08:21:05.903Z,26.2
2018-03-14T08:21:55.673Z,26.2
2018-03-14T08:22:45.152Z,26.2
2018-03-14T08:23:36.065Z,26.2
2018-03-14T08:24:25.561Z,26.2
2018-03-14T08:25:15.658Z,26.2
2018-03-14T08:26:06.387Z,26.2
2018-03-14T08:26:56.014Z,26.2
2018-03-14T08:27:46.317Z,26.2
2018-03-14T08:28:36.165Z,26.2
2018-03-14T08:29:26.267Z,26.1
2018-03-14T08:30:16.047Z,26.2
2018-03-14T08:31:06.599Z,26.2
2018-03-14T08:31:55.922Z,26.2
2018-03-14T08:32:46.452Z,26.2
2018-03-14T08:33:36.800Z,26.1
2018-03-14T08:34:25.879Z,26.1
2018-03-14T08:35:16.073Z,26.1
2018-03-14T08:36:06.961Z,26.1
2018-03-14T08:36:57.017Z,26.2
2018-03-14T08:37:47.087Z,26.2
2018-03-14T08:38:36.611Z,26.1
2018-03-14T08:39:26.474Z,26.1
2018-03-14T08:40:16.969Z,26.1
2018-03-14T08:41:06.777Z,26.1
2018-03-14T08:41:57.129Z,26.1
2018-03-14T08:42:47.152Z,26.1
2018-03-14T08:43:37.209Z,26.1
2018-03-14T08:44:27.574Z,26.1
2018-03-14T08:45:16.776Z,26.1
2018-03-14T08:46:07.698Z,26.1
2018-03-14T08:46:57.633Z,26.1
2018-03-14T08:47:47.531Z,26.1
2018-03-14T08:48:36.560Z,26.1
2018-03-14T08:49:27.977Z,26.1
2018-03-14T08:50:17.855Z,26.1
2018-03-14T08:51:07.519Z,26.1
2018-03-14T08:51:57.294Z,26.1
2018-03-14T08:52:47.881Z,26.1
2018-03-14T08:53:38.063Z,26.1
2018-03-14T08:54:28.130Z,26.1
2018-03-14T08:55:18.335Z,26.1
2018-03-14T08:56:08.133Z,26.1
2018-03-14T08:56:57.638Z,26.1
2018-03-14T08:57:48.233Z,26.1
2018-03-14T08:58:37.442Z,26.1
2018-03-14T08:59:28.429Z,26.1
2018-03-14T09:00:18.696Z,26.1
2018-03-14T09:01:08.014Z,26.1
2018-03-14T09:01:57.728Z,26.1
2018-03-14T09:02:48.060Z,26.1
2018-03-14T09:03:38.082Z,26.1
2018-03-14T09:04:28.438Z,26.1
2018-03-14T09:05:18.815Z,26.1
2018-03-14T09:06:08.853Z,26.1
2018-03-14T09:06:58.904Z,26.1
2018-03-14T09:07:48.965Z,26.1
2018-03-14T09:08:38.781Z,26.1
2018-03-14T09:09:29.126Z,26.1
2018-03-14T09:10:18.579Z,26.1
2018-03-14T09:11:09.543Z,26.1
2018-03-14T09:11:59.542Z,26.1
2018-03-14T09:12:49.037Z,26.1
2018-03-14T09:13:38.935Z,26.1
2018-03-14T09:14:28.867Z,26.1
2018-03-14T09:15:19.051Z,26.1
2018-03-14T09:16:07.932Z,26.1
2018-03-14T09:16:58.802Z,26.1
2018-03-14T09:17:49.244Z,26.1
2018-03-14T09:18:39.182Z,26.1
2018-03-14T09:19:29.370Z,26.1
2018-03-14T09:20:19.417Z,26.1
2018-03-14T09:21:09.936Z,26.1
2018-03-14T09:21:59.238Z,26.1
2018-03-14T09:22:48.900Z,26.1
2018-03-14T09:23:39.937Z,26.1
2018-03-14T09:24:29.711Z,26.1
2018-03-14T09:25:19.406Z,26.1
2018-03-14T09:26:09.153Z,26.1
2018-03-14T09:27:00.107Z,26.1
2018-03-14T09:27:49.763Z,26.1
2018-03-14T09:28:40.601Z,26.1
2018-03-14T09:29:30.326Z,26.1
2018-03-14T09:30:19.818Z,26.1
2018-03-14T09:31:09.605Z,26.1
2018-03-14T09:31:59.673Z,26.1
2018-03-14T09:32:48.828Z,26.1
2018-03-14T09:33:40.081Z,26.1
2018-03-14T09:34:31.016Z,26.1
2018-03-14T09:35:20.305Z,26.1
2018-03-14T09:36:09.885Z,26.1
2018-03-14T09:37:00.578Z,26.1
2018-03-14T09:37:51.165Z,26.1
2018-03-14T09:38:39.966Z,26.1
2018-03-14T09:39:29.900Z,26.1
2018-03-14T09:40:19.870Z,26
2018-03-14T09:41:11.189Z,26.1
2018-03-14T09:42:00.905Z,26.1
2018-03-14T09:42:51.038Z,26.1
2018-03-14T09:43:41.270Z,26.1
2018-03-14T09:44:30.857Z,26.1
2018-03-14T09:45:21.104Z,26.1
2018-03-14T09:46:11.253Z,26.1
2018-03-14T09:47:01.237Z,26.1
2018-03-14T09:47:51.191Z,26
2018-03-14T09:48:41.514Z,26
2018-03-14T09:49:31.995Z,26
2018-03-14T09:50:20.902Z,26
2018-03-14T09:51:10.679Z,26
2018-03-14T09:52:01.566Z,26
2018-03-14T09:52:51.975Z,26
2018-03-14T09:53:41.822Z,26
2018-03-14T09:54:31.295Z,26
2018-03-14T09:55:21.245Z,26
2018-03-14T09:56:12.385Z,26
2018-03-14T09:57:02.583Z,26
2018-03-14T09:57:51.615Z,26
2018-03-14T09:58:42.165Z,26
2018-03-14T09:59:31.172Z,26
2018-03-14T10:00:22.192Z,26
2018-03-14T10:01:12.632Z,26
2018-03-14T10:02:02.210Z,26
2018-03-14T10:02:51.803Z,26
2018-03-14T10:03:42.841Z,26
2018-03-14T10:04:32.202Z,26.1
2018-03-14T10:05:22.271Z,26.1
2018-03-14T10:06:13.251Z,26.2
2018-03-14T10:07:01.880Z,26.3
2018-03-14T10:07:52.936Z,26.3
2018-03-14T10:08:42.706Z,26.4
2018-03-14T10:09:32.881Z,26.5
2018-03-14T10:10:22.614Z,26.6
2018-03-14T10:11:13.383Z,26.8
2018-03-14T10:12:03.351Z,26.9
2018-03-14T10:12:53.026Z,26.9
2018-03-14T10:13:43.723Z,27
2018-03-14T10:14:33.513Z,27.2
2018-03-14T10:15:23.124Z,27.4
2018-03-14T10:16:13.329Z,27.4
2018-03-14T10:17:02.938Z,27.6
2018-03-14T10:17:53.500Z,27.6
2018-03-14T10:18:43.041Z,27.8
2018-03-14T10:19:33.201Z,28
2018-03-14T10:20:23.236Z,28.1
2018-03-14T10:21:13.523Z,28.3
2018-03-14T10:22:03.467Z,28.4
2018-03-14T10:22:53.461Z,28.6
2018-03-14T10:23:43.399Z,28.8
2018-03-14T10:24:34.235Z,28.9
2018-03-14T10:25:23.600Z,29.1
2018-03-14T10:26:14.170Z,29.2
2018-03-14T10:27:03.663Z,29.3
2018-03-14T10:27:53.890Z,29.4
2018-03-14T10:28:44.274Z,29.5
2018-03-14T10:29:34.303Z,29.5
2018-03-14T10:30:24.453Z,29.6
2018-03-14T10:31:14.459Z,29.6
2018-03-14T10:32:04.820Z,29.7
2018-03-14T10:32:54.681Z,29.8
2018-03-14T10:33:44.142Z,29.8
2018-03-14T10:34:34.189Z,29.8
2018-03-14T10:35:25.145Z,29.9
2018-03-14T10:36:14.124Z,29.9
2018-03-14T10:37:05.257Z,29.9
2018-03-14T10:37:54.740Z,30
2018-03-14T10:38:45.610Z,30.1
2018-03-14T10:39:35.129Z,30.2
2018-03-14T10:40:24.006Z,30.2
2018-03-14T10:41:15.552Z,30.3
2018-03-14T10:42:04.822Z,30.3
2018-03-14T10:42:54.994Z,30.4
2018-03-14T10:43:44.774Z,30.4
2018-03-14T10:44:35.702Z,30.4
2018-03-14T10:45:25.477Z,30.4
2018-03-14T10:46:14.637Z,30.6
2018-03-14T10:47:05.117Z,30.7
2018-03-14T10:47:55.488Z,30.8
2018-03-14T10:48:45.423Z,30.8
2018-03-14T10:49:35.799Z,30.9
2018-03-14T10:50:25.354Z,31
2018-03-14T10:51:16.040Z,31.1
2018-03-14T10:52:05.752Z,31.1
2018-03-14T10:52:56.592Z,31.1
2018-03-14T10:53:45.288Z,31.1
2018-03-14T10:54:36.743Z,31.2
2018-03-14T10:55:25.996Z,31.3
2018-03-14T10:56:16.261Z,31.4
2018-03-14T10:57:05.246Z,31.4
2018-03-14T10:57:56.387Z,31.4
2018-03-14T10:58:46.929Z,31.5
2018-03-14T10:59:36.495Z,31.7
2018-03-14T11:00:26.634Z,31.7
2018-03-14T11:01:16.244Z,31.8
2018-03-14T11:02:06.767Z,31.9
2018-03-14T11:02:56.637Z,32
2018-03-14T11:03:46.515Z,32
2018-03-14T11:04:36.748Z,32.1
2018-03-14T11:05:26.950Z,32.1
2018-03-14T11:06:16.322Z,32.3
2018-03-14T11:07:06.653Z,32.4
2018-03-14T11:07:57.463Z,32.4
2018-03-14T11:08:46.868Z,32.6
2018-03-14T11:09:36.166Z,32.6