createdAt,value
2019-05-09T00:00:48.577Z,5.60
2019-05-09T00:03:21.341Z,5.60
2019-05-09T00:05:54.185Z,5.60
2019-05-09T00:08:24.803Z,5.70
2019-05-09T00:10:55.602Z,5.70
2019-05-09T00:13:26.380Z,5.70
2019-05-09T00:15:57.188Z,5.70
2019-05-09T00:18:28.098Z,5.70
2019-05-09T00:21:00.522Z,5.70
2019-05-09T00:23:33.202Z,5.60
2019-05-09T00:26:04.360Z,5.60
2019-05-09T00:28:36.805Z,5.60
2019-05-09T00:31:15.472Z,5.60
2019-05-09T00:33:48.294Z,5.60
2019-05-09T00:36:19.067Z,5.60
2019-05-09T00:38:50.154Z,5.60
2019-05-09T00:41:20.755Z,5.70
2019-05-09T00:43:55.670Z,5.80
2019-05-09T00:46:28.433Z,5.90
2019-05-09T00:49:05.184Z,6.00
2019-05-09T00:51:39.906Z,6.00
2019-05-09T00:54:13.703Z,6.00
2019-05-09T00:56:44.234Z,6.10
2019-05-09T00:59:15.539Z,6.00
2019-05-09T01:01:46.022Z,6.00
2019-05-09T01:04:24.164Z,5.90
2019-05-09T01:10:04.256Z,5.80
2019-05-09T01:12:44.277Z,5.80
2019-05-09T01:15:17.780Z,5.70
2019-05-09T01:17:50.723Z,5.70
2019-05-09T01:20:24.107Z,5.70
2019-05-09T01:22:57.269Z,5.60
2019-05-09T01:25:30.002Z,5.60
2019-05-09T01:28:03.412Z,5.60
2019-05-09T01:30:36.750Z,5.40
2019-05-09T01:33:21.188Z,5.30
2019-05-09T01:35:57.162Z,5.20
2019-05-09T01:38:33.960Z,5.10
2019-05-09T01:41:06.961Z,5.00
2019-05-09T01:43:39.783Z,4.90
2019-05-09T01:46:14.312Z,4.80
2019-05-09T01:48:46.839Z,4.70
2019-05-09T01:51:19.238Z,4.70
2019-05-09T01:53:53.736Z,4.70
2019-05-09T01:56:28.391Z,4.60
2019-05-09T01:59:02.929Z,4.60
2019-05-09T02:01:34.469Z,4.70
2019-05-09T02:04:06.951Z,4.70
2019-05-09T02:06:44.523Z,4.70
2019-05-09T02:09:17.478Z,4.70
2019-05-09T02:11:54.756Z,4.70
2019-05-09T02:14:57.613Z,4.60
2019-05-09T02:20:27.494Z,4.50
2019-05-09T02:23:11.440Z,4.40
2019-05-09T02:25:46.973Z,4.30
2019-05-09T02:28:20.154Z,4.30
2019-05-09T02:30:55.048Z,4.40
2019-05-09T02:33:28.878Z,4.40
2019-05-09T02:39:09.390Z,4.40
2019-05-09T02:42:30.197Z,4.40
2019-05-09T02:45:13.998Z,4.40
2019-05-09T02:47:59.011Z,4.50
2019-05-09T02:50:31.166Z,4.40
2019-05-09T02:53:08.119Z,4.50
2019-05-09T02:58:52.016Z,4.50
2019-05-09T03:01:29.427Z,4.40
2019-05-09T03:04:03.036Z,4.50
2019-05-09T03:06:33.746Z,4.50
2019-05-09T03:09:08.859Z,4.60
2019-05-09T03:11:44.485Z,4.70
2019-05-09T03:14:19.523Z,4.80
2019-05-09T03:16:51.645Z,4.80
2019-05-09T03:19:31.165Z,4.70
2019-05-09T03:22:18.759Z,4.70
2019-05-09T03:24:58.868Z,4.70
2019-05-09T03:27:32.219Z,4.60
2019-05-09T03:30:05.204Z,4.60
2019-05-09T03:32:41.384Z,4.50
2019-05-09T03:35:18.895Z,4.50
2019-05-09T03:38:15.276Z,4.40
2019-05-09T03:40:47.798Z,4.40
2019-05-09T03:43:23.607Z,4.40
2019-05-09T03:45:55.584Z,4.40
2019-05-09T03:48:33.269Z,4.50
2019-05-09T03:51:03.753Z,4.50
2019-05-09T03:53:37.984Z,4.40
2019-05-09T03:56:10.220Z,4.40
2019-05-09T03:58:40.647Z,4.20
2019-05-09T04:01:11.179Z,4.20
2019-05-09T04:03:41.606Z,4.20
2019-05-09T04:06:12.055Z,4.30
2019-05-09T04:08:42.474Z,4.30
2019-05-09T04:11:12.929Z,4.30
2019-05-09T04:13:44.987Z,4.30
2019-05-09T04:16:17.310Z,4.30
2019-05-09T04:18:48.521Z,4.40
2019-05-09T04:21:18.940Z,4.50
2019-05-09T04:23:49.369Z,4.60
2019-05-09T04:26:30.369Z,4.80
2019-05-09T04:29:00.780Z,5.00
2019-05-09T04:31:31.206Z,5.10
2019-05-09T04:34:01.639Z,5.20
2019-05-09T04:36:41.148Z,5.20
2019-05-09T04:39:20.948Z,5.20
2019-05-09T04:41:48.698Z,5.30
2019-05-09T04:44:21.821Z,5.40
2019-05-09T04:46:54.194Z,5.50
2019-05-09T04:49:24.440Z,5.60
2019-05-09T04:51:54.887Z,5.70
2019-05-09T04:54:25.283Z,5.90
2019-05-09T04:56:57.455Z,5.90
2019-05-09T04:59:28.537Z,5.90
2019-05-09T05:02:03.453Z,6.00
2019-05-09T05:04:33.938Z,5.90
2019-05-09T05:07:04.529Z,5.90
2019-05-09T05:09:35.078Z,5.90
2019-05-09T05:12:08.197Z,5.90
2019-05-09T05:14:38.524Z,5.90
2019-05-09T05:17:11.353Z,5.90
2019-05-09T05:19:41.205Z,5.90
2019-05-09T05:22:22.194Z,5.90
2019-05-09T05:24:59.761Z,6.00
2019-05-09T05:27:29.642Z,6.00
2019-05-09T05:30:00.087Z,5.90
2019-05-09T05:32:43.935Z,6.00
2019-05-09T05:35:23.068Z,6.00
2019-05-09T05:37:53.506Z,6.00
2019-05-09T05:40:23.996Z,6.00
2019-05-09T05:42:54.427Z,6.00
2019-05-09T05:45:28.459Z,6.00
2019-05-09T05:48:07.908Z,6.00
2019-05-09T05:50:38.343Z,6.00
2019-05-09T05:53:08.772Z,6.00
2019-05-09T05:55:39.185Z,5.90
2019-05-09T05:58:09.698Z,6.00
2019-05-09T06:00:41.238Z,6.00
2019-05-09T06:03:11.648Z,6.10
2019-05-09T06:05:42.085Z,6.10
2019-05-09T06:08:12.495Z,6.10
2019-05-09T06:10:43.017Z,6.20
2019-05-09T06:13:13.504Z,6.10
2019-05-09T06:15:44.213Z,6.20
2019-05-09T06:18:14.657Z,6.20
2019-05-09T06:20:45.798Z,6.30
2019-05-09T06:23:17.696Z,6.40
2019-05-09T06:25:48.646Z,6.70
2019-05-09T06:28:19.202Z,7.10
2019-05-09T06:30:49.696Z,7.40
2019-05-09T06:33:20.416Z,7.60
2019-05-09T06:35:50.876Z,7.60
2019-05-09T06:38:21.393Z,7.50
2019-05-09T06:40:51.813Z,7.40
2019-05-09T06:43:23.911Z,7.30
2019-05-09T06:46:11.912Z,7.20
2019-05-09T06:48:42.410Z,7.20
2019-05-09T06:51:12.828Z,7.10
2019-05-09T06:53:43.268Z,7.00
2019-05-09T06:56:13.724Z,6.90
2019-05-09T06:58:44.610Z,6.90
2019-05-09T07:01:18.276Z,6.90
2019-05-09T07:03:59.335Z,7.10
2019-05-09T07:06:40.062Z,7.20
2019-05-09T07:09:12.125Z,7.30
2019-05-09T07:11:42.562Z,7.80
2019-05-09T07:14:31.876Z,8.10
2019-05-09T07:17:00.939Z,8.00
2019-05-09T07:19:31.694Z,8.00
2019-05-09T07:22:09.042Z,8.00
2019-05-09T07:24:43.181Z,8.10
2019-05-09T07:27:13.621Z,8.00
2019-05-09T07:29:44.034Z,7.90
2019-05-09T07:32:18.580Z,7.90
2019-05-09T07:35:02.611Z,7.70
2019-05-09T07:37:33.025Z,7.50
2019-05-09T07:40:04.324Z,7.50
2019-05-09T07:42:34.803Z,7.40
2019-05-09T07:45:08.859Z,7.50
2019-05-09T07:47:39.094Z,7.40
2019-05-09T07:50:09.815Z,7.20
2019-05-09T07:52:40.252Z,7.10
2019-05-09T07:55:10.785Z,7.10
2019-05-09T07:57:46.226Z,7.00
2019-05-09T08:00:14.392Z,6.80
2019-05-09T08:02:44.819Z,6.80
2019-05-09T08:05:19.884Z,6.70
2019-05-09T08:07:50.299Z,6.70
2019-05-09T08:10:20.833Z,6.60
2019-05-09T08:12:51.303Z,6.60
2019-05-09T08:15:21.695Z,6.50
2019-05-09T08:17:52.131Z,6.60
2019-05-09T08:20:22.948Z,6.70
2019-05-09T08:23:01.122Z,6.70
2019-05-09T08:25:27.699Z,6.70
2019-05-09T08:27:58.959Z,6.60
2019-05-09T08:30:35.896Z,6.60
2019-05-09T08:33:03.524Z,6.50
2019-05-09T08:35:34.000Z,6.40
2019-05-09T08:38:05.090Z,6.40
2019-05-09T08:40:37.928Z,6.50
2019-05-09T08:43:08.338Z,6.60
2019-05-09T08:45:38.785Z,6.70
2019-05-09T08:48:09.632Z,6.70
2019-05-09T08:50:48.215Z,6.70
2019-05-09T08:53:19.093Z,6.80
2019-05-09T08:55:49.483Z,6.70
2019-05-09T08:58:20.246Z,6.80
2019-05-09T09:00:53.436Z,6.90
2019-05-09T09:03:23.892Z,7.10
2019-05-09T09:05:54.500Z,7.10
2019-05-09T09:08:24.917Z,7.20
2019-05-09T09:10:57.755Z,7.20
2019-05-09T09:13:28.406Z,7.30
2019-05-09T09:16:14.340Z,7.50
2019-05-09T09:18:32.742Z,7.80
2019-05-09T09:21:03.207Z,7.90
2019-05-09T09:23:45.364Z,8.00
2019-05-09T09:26:08.014Z,8.20
2019-05-09T09:28:38.709Z,8.50
2019-05-09T09:31:09.195Z,8.80
2019-05-09T09:33:39.667Z,9.00
2019-05-09T09:36:10.141Z,9.30
2019-05-09T09:38:40.589Z,9.60
2019-05-09T09:41:11.005Z,9.70
2019-05-09T09:43:41.552Z,9.60
2019-05-09T09:46:14.794Z,9.50
2019-05-09T09:48:44.568Z,9.60
2019-05-09T09:51:15.032Z,10.00
2019-05-09T09:53:45.521Z,9.80
2019-05-09T09:56:17.823Z,9.60
2019-05-09T09:58:49.737Z,9.40
2019-05-09T10:01:24.467Z,9.20
2019-05-09T10:03:58.080Z,9.40
2019-05-09T10:06:28.715Z,9.60
2019-05-09T10:08:59.142Z,10.10
2019-05-09T10:11:29.729Z,10.60
2019-05-09T10:14:00.188Z,10.80
2019-05-09T10:16:34.845Z,10.90
2019-05-09T10:19:12.822Z,10.60
2019-05-09T10:21:44.934Z,10.50
2019-05-09T10:24:17.998Z,10.30
2019-05-09T10:27:08.849Z,10.30
2019-05-09T10:29:40.311Z,10.00
2019-05-09T10:32:12.552Z,9.80
2019-05-09T10:34:43.131Z,9.80
2019-05-09T10:37:13.880Z,9.80
2019-05-09T10:39:44.436Z,9.70
2019-05-09T10:42:25.081Z,9.50
2019-05-09T10:45:02.976Z,9.20
2019-05-09T10:47:34.793Z,9.00
2019-05-09T10:50:08.613Z,8.70
2019-05-09T10:52:39.204Z,8.60
2019-05-09T10:55:09.752Z,8.50
2019-05-09T10:57:42.536Z,8.40
2019-05-09T11:00:13.062Z,8.20
2019-05-09T11:02:43.490Z,8.10
2019-05-09T11:05:14.205Z,8.00
2019-05-09T11:07:44.645Z,7.90
2019-05-09T11:10:25.721Z,7.80
2019-05-09T11:12:47.893Z,7.70
2019-05-09T11:15:18.606Z,7.60
2019-05-09T11:17:50.770Z,7.60
2019-05-09T11:20:21.269Z,7.50
2019-05-09T11:22:51.688Z,7.50
2019-05-09T11:25:22.146Z,7.50
2019-05-09T11:28:06.667Z,7.50
2019-05-09T11:30:25.536Z,7.50
2019-05-09T11:32:56.159Z,7.50
2019-05-09T11:35:26.801Z,7.50
2019-05-09T11:37:58.682Z,7.50
2019-05-09T11:40:29.364Z,7.50
2019-05-09T11:42:59.791Z,7.60
2019-05-09T11:45:34.390Z,7.70
2019-05-09T11:48:04.803Z,7.80
2019-05-09T11:50:35.534Z,7.90
2019-05-09T11:53:08.663Z,8.00
2019-05-09T11:55:43.087Z,8.00
2019-05-09T11:58:10.360Z,8.00
2019-05-09T12:00:43.793Z,7.90
2019-05-09T12:03:30.748Z,7.90
2019-05-09T12:06:01.240Z,8.00
2019-05-09T12:08:32.154Z,8.00
2019-05-09T12:11:02.642Z,8.00
2019-05-09T12:13:33.190Z,8.10
2019-05-09T12:16:03.742Z,8.20
2019-05-09T12:18:34.169Z,8.30
2019-05-09T12:21:04.709Z,8.30
2019-05-09T12:23:53.701Z,8.50
2019-05-09T12:26:24.227Z,8.70
2019-05-09T12:28:54.680Z,8.80
2019-05-09T12:31:25.095Z,8.80
2019-05-09T12:33:58.830Z,8.90
2019-05-09T12:36:28.643Z,8.90
2019-05-09T12:38:59.571Z,8.90
2019-05-09T12:41:31.533Z,8.90
2019-05-09T12:44:02.357Z,8.80
2019-05-09T12:46:32.995Z,8.80
2019-05-09T12:49:03.464Z,8.70
2019-05-09T12:51:33.938Z,8.60
2019-05-09T12:54:04.612Z,8.60
2019-05-09T12:56:35.161Z,8.60
2019-05-09T12:59:08.808Z,8.60
2019-05-09T13:01:41.603Z,8.60
2019-05-09T13:04:12.183Z,8.50
2019-05-09T13:06:42.643Z,8.40
2019-05-09T13:09:13.074Z,8.40
2019-05-09T13:11:43.583Z,8.30
2019-05-09T13:14:14.227Z,8.30
2019-05-09T13:16:53.348Z,8.30
2019-05-09T13:19:24.167Z,8.30
2019-05-09T13:21:54.570Z,8.30
2019-05-09T13:24:25.065Z,8.30
2019-05-09T13:26:55.560Z,8.40
2019-05-09T13:29:25.995Z,8.50
2019-05-09T13:31:58.072Z,8.70
2019-05-09T13:34:30.291Z,8.80
2019-05-09T13:37:13.190Z,8.90
2019-05-09T13:39:47.555Z,8.80
2019-05-09T13:42:19.782Z,8.80
2019-05-09T13:44:58.970Z,8.70
2019-05-09T13:47:32.798Z,8.60
2019-05-09T13:50:04.971Z,8.50
2019-05-09T13:52:35.527Z,8.50
2019-05-09T13:55:08.923Z,8.50
2019-05-09T13:57:39.374Z,8.50
2019-05-09T14:00:18.409Z,8.50
2019-05-09T14:02:49.445Z,8.60
2019-05-09T14:05:19.882Z,8.60
2019-05-09T14:08:02.945Z,8.50
2019-05-09T14:10:33.829Z,8.50
2019-05-09T14:13:09.987Z,8.50
2019-05-09T14:15:36.821Z,8.50
2019-05-09T14:18:10.787Z,8.50
2019-05-09T14:20:46.612Z,8.50
2019-05-09T14:23:23.952Z,8.60
2019-05-09T14:25:54.451Z,8.60
2019-05-09T14:28:26.582Z,8.60
2019-05-09T14:30:59.445Z,8.60
2019-05-09T14:33:29.934Z,8.60
2019-05-09T14:36:00.388Z,8.60
2019-05-09T14:38:31.561Z,8.50
2019-05-09T14:41:23.412Z,8.50
2019-05-09T14:44:01.307Z,8.50
2019-05-09T14:46:31.806Z,8.50
2019-05-09T14:49:02.250Z,8.50
2019-05-09T14:51:33.046Z,8.50
2019-05-09T14:54:08.604Z,8.50
2019-05-09T14:56:42.380Z,8.60
2019-05-09T14:59:19.352Z,8.60
2019-05-09T15:01:53.259Z,8.70
2019-05-09T15:04:30.379Z,8.70
2019-05-09T15:07:04.894Z,8.80
2019-05-09T15:09:57.454Z,8.80
2019-05-09T15:12:29.071Z,8.80
2019-05-09T15:15:32.041Z,8.80
2019-05-09T15:17:58.522Z,8.70
2019-05-09T15:20:33.127Z,8.70
2019-05-09T15:23:04.273Z,8.80
2019-05-09T15:25:54.116Z,8.90
2019-05-09T15:28:30.249Z,8.90
2019-05-09T15:31:00.999Z,9.00
2019-05-09T15:33:37.902Z,9.20
2019-05-09T15:36:09.239Z,9.30
2019-05-09T15:38:40.542Z,9.60
2019-05-09T15:41:18.440Z,9.70
2019-05-09T15:43:49.210Z,9.70
2019-05-09T15:46:21.489Z,9.70
2019-05-09T15:48:52.604Z,9.70
2019-05-09T15:51:23.821Z,9.50
2019-05-09T15:53:54.317Z,9.40
2019-05-09T15:56:33.705Z,9.50
2019-05-09T15:59:05.695Z,9.50
2019-05-09T16:01:38.661Z,9.40
2019-05-09T16:04:09.377Z,9.20
2019-05-09T16:06:50.314Z,9.10
2019-05-09T16:09:18.135Z,9.00
2019-05-09T16:11:49.013Z,9.10
2019-05-09T16:14:30.023Z,9.20
2019-05-09T16:17:02.992Z,9.30
2019-05-09T16:19:33.427Z,9.30
2019-05-09T16:22:12.721Z,9.30
2019-05-09T16:24:49.423Z,9.20
2019-05-09T16:27:20.351Z,9.20
2019-05-09T16:29:52.564Z,9.10
2019-05-09T16:32:26.082Z,9.00
2019-05-09T16:34:56.585Z,8.80
2019-05-09T16:37:28.333Z,8.80
2019-05-09T16:39:59.279Z,8.80
2019-05-09T16:42:30.060Z,8.80
2019-05-09T16:45:01.497Z,8.70
2019-05-09T16:47:32.000Z,8.70
2019-05-09T16:50:02.607Z,8.70
2019-05-09T16:52:33.491Z,8.60
2019-05-09T16:55:08.379Z,8.60
2019-05-09T16:57:38.841Z,8.50
2019-05-09T17:00:11.926Z,8.60
2019-05-09T17:02:42.338Z,8.60
2019-05-09T17:05:12.846Z,8.70
2019-05-09T17:07:43.329Z,8.70
2019-05-09T17:10:14.076Z,8.70
2019-05-09T17:12:44.796Z,8.70
2019-05-09T17:15:19.984Z,8.70
2019-05-09T17:17:50.788Z,8.70
2019-05-09T17:20:29.280Z,8.60
2019-05-09T17:23:16.325Z,8.70
2019-05-09T17:25:48.017Z,8.70
2019-05-09T17:28:18.706Z,8.70
2019-05-09T17:30:49.583Z,8.70
2019-05-09T17:33:20.194Z,8.70
2019-05-09T17:35:50.871Z,8.60
2019-05-09T17:38:21.478Z,8.60
2019-05-09T17:40:52.222Z,8.50
2019-05-09T17:43:22.964Z,8.50
2019-05-09T17:45:53.903Z,8.40
2019-05-09T17:48:28.775Z,8.30
2019-05-09T17:50:59.645Z,8.20
2019-05-09T17:53:33.530Z,8.20
2019-05-09T17:56:10.798Z,8.20
2019-05-09T18:02:04.472Z,8.20
2019-05-09T18:04:40.883Z,8.20
2019-05-09T18:07:37.656Z,8.20
2019-05-09T18:10:10.276Z,8.10
2019-05-09T18:12:47.775Z,8.00
2019-05-09T18:15:18.766Z,7.90
2019-05-09T18:17:50.389Z,7.80
2019-05-09T18:20:21.317Z,7.80
2019-05-09T18:22:58.614Z,7.80
2019-05-09T18:25:29.008Z,7.80
2019-05-09T18:28:08.673Z,7.90
2019-05-09T18:30:41.775Z,7.90
2019-05-09T18:33:14.023Z,7.90
2019-05-09T18:35:47.805Z,7.90
2019-05-09T18:38:28.086Z,7.90
2019-05-09T18:44:08.401Z,7.80
2019-05-09T18:46:39.701Z,7.70
2019-05-09T18:49:10.172Z,7.70
2019-05-09T18:51:41.257Z,7.60
2019-05-09T18:56:53.427Z,7.60
2019-05-09T18:59:24.611Z,7.60
2019-05-09T19:01:55.440Z,7.60
2019-05-09T19:04:38.435Z,7.60
2019-05-09T19:07:21.397Z,7.60
2019-05-09T19:09:41.563Z,7.60
2019-05-09T19:12:14.819Z,7.70
2019-05-09T19:14:53.223Z,7.70
2019-05-09T19:17:35.474Z,7.70
2019-05-09T19:20:09.528Z,7.80
2019-05-09T19:22:40.334Z,7.80
2019-05-09T19:25:12.836Z,7.80
2019-05-09T19:27:43.836Z,7.80
2019-05-09T19:30:19.522Z,7.80
2019-05-09T19:32:50.589Z,7.80
2019-05-09T19:35:21.387Z,7.80
2019-05-09T19:37:51.981Z,7.80
2019-05-09T19:40:22.697Z,7.70
2019-05-09T19:42:53.549Z,7.70
2019-05-09T19:45:24.129Z,7.60
2019-05-09T19:47:55.390Z,7.60
2019-05-09T19:50:26.444Z,7.60
2019-05-09T19:52:57.085Z,7.50
2019-05-09T19:55:29.051Z,7.50
2019-05-09T19:58:02.829Z,7.40
2019-05-09T20:00:33.923Z,7.30
2019-05-09T20:03:05.095Z,7.30
2019-05-09T20:05:35.864Z,7.30
2019-05-09T20:08:06.402Z,7.30
2019-05-09T20:11:01.669Z,7.30
2019-05-09T20:17:05.887Z,7.30
2019-05-09T20:19:51.464Z,7.20
2019-05-09T20:26:23.298Z,7.10
2019-05-09T20:28:56.995Z,7.10
2019-05-09T20:31:31.318Z,7.10
2019-05-09T20:34:03.339Z,7.10
2019-05-09T20:36:34.055Z,7.20
2019-05-09T20:39:07.533Z,7.20
2019-05-09T20:41:38.647Z,7.20
2019-05-09T20:44:09.633Z,7.20
2019-05-09T20:46:40.789Z,7.20
2019-05-09T20:49:11.912Z,7.30
2019-05-09T20:51:42.891Z,7.30
2019-05-09T20:54:21.103Z,7.30
2019-05-09T20:56:53.497Z,7.30
2019-05-09T20:59:24.655Z,7.30
2019-05-09T21:01:55.596Z,7.30
2019-05-09T21:04:26.671Z,7.30
2019-05-09T21:06:57.891Z,7.30
2019-05-09T21:09:28.863Z,7.30
2019-05-09T21:11:59.814Z,7.30
2019-05-09T21:25:08.206Z,7.30
2019-05-09T21:27:39.351Z,7.30
2019-05-09T21:30:14.919Z,7.30
2019-05-09T21:32:45.587Z,7.30
2019-05-09T21:35:18.900Z,7.30
2019-05-09T21:37:49.623Z,7.30
2019-05-09T21:40:20.255Z,7.30
2019-05-09T21:43:02.145Z,7.30
2019-05-09T21:45:33.294Z,7.20
2019-05-09T21:48:05.332Z,7.20
2019-05-09T21:50:35.941Z,7.20
2019-05-09T21:53:06.846Z,7.20
2019-05-09T21:55:37.601Z,7.10
2019-05-09T21:58:08.058Z,7.10
2019-05-09T22:00:40.988Z,7.10
2019-05-09T22:03:11.804Z,7.00
2019-05-09T22:05:42.513Z,7.00
2019-05-09T22:08:12.953Z,7.00
2019-05-09T22:10:43.618Z,7.00
2019-05-09T22:13:14.285Z,6.90
2019-05-09T22:15:44.873Z,6.90
2019-05-09T22:18:15.604Z,6.90
2019-05-09T22:20:46.096Z,6.90
2019-05-09T22:23:16.495Z,6.90
2019-05-09T22:25:46.942Z,6.80
2019-05-09T22:28:17.334Z,6.80
2019-05-09T22:30:47.785Z,6.80
2019-05-09T22:33:18.299Z,6.80
2019-05-09T22:35:48.710Z,6.80
2019-05-09T22:38:19.177Z,6.90
2019-05-09T22:40:49.587Z,6.80
2019-05-09T22:43:20.034Z,6.90
2019-05-09T22:45:50.463Z,6.90
2019-05-09T22:48:20.909Z,6.90
2019-05-09T22:50:51.327Z,6.80
2019-05-09T22:53:21.768Z,6.90
2019-05-09T22:55:52.197Z,6.90
2019-05-09T22:58:22.615Z,6.90
2019-05-09T23:00:53.116Z,6.90
2019-05-09T23:03:23.569Z,6.90
2019-05-09T23:05:53.982Z,7.00
2019-05-09T23:08:24.692Z,6.90
2019-05-09T23:10:55.116Z,6.90
2019-05-09T23:13:25.554Z,6.90
2019-05-09T23:15:55.984Z,6.90
2019-05-09T23:18:26.411Z,6.90
2019-05-09T23:20:57.182Z,6.80
2019-05-09T23:23:29.294Z,6.90
2019-05-09T23:25:59.713Z,6.80
2019-05-09T23:28:30.140Z,6.90
2019-05-09T23:31:02.288Z,6.80
2019-05-09T23:33:34.357Z,6.80
2019-05-09T23:36:04.851Z,6.80
2019-05-09T23:38:36.942Z,6.80
2019-05-09T23:41:07.554Z,6.80
2019-05-09T23:43:37.987Z,6.80
2019-05-09T23:46:08.500Z,6.80
2019-05-09T23:48:38.927Z,6.90
2019-05-09T23:51:09.342Z,6.90
2019-05-09T23:53:40.065Z,6.80
2019-05-09T23:56:28.010Z,6.80
2019-05-09T23:59:16.308Z,6.80
