createdAt,value
2019-05-22T00:00:36.267Z,86.27
2019-05-22T00:01:36.244Z,86.68
2019-05-22T00:02:36.229Z,86.82
2019-05-22T00:03:36.215Z,86.71
2019-05-22T00:04:36.204Z,86.71
2019-05-22T00:05:36.207Z,87.12
2019-05-22T00:06:41.216Z,87.02
2019-05-22T00:07:36.170Z,87.02
2019-05-22T00:08:36.160Z,86.31
2019-05-22T00:09:36.150Z,86.92
2019-05-22T00:10:36.144Z,86.92
2019-05-22T00:11:36.126Z,86.88
2019-05-22T00:12:46.285Z,87.12
2019-05-22T00:13:37.101Z,86.92
2019-05-22T00:14:36.100Z,87.02
2019-05-22T00:15:38.636Z,86.92
2019-05-22T00:16:36.070Z,86.71
2019-05-22T00:17:41.083Z,86.68
2019-05-22T00:18:36.067Z,86.77
2019-05-22T00:19:36.042Z,86.61
2019-05-22T00:20:36.027Z,87.12
2019-05-22T00:21:36.025Z,87.02
2019-05-22T00:22:36.002Z,86.82
2019-05-22T00:23:35.990Z,87.02
2019-05-22T00:24:35.982Z,87.02
2019-05-22T00:25:35.970Z,86.82
2019-05-22T00:26:36.065Z,86.82
2019-05-22T00:27:35.946Z,86.82
2019-05-22T00:28:40.958Z,86.92
2019-05-22T00:29:35.934Z,86.92
2019-05-22T00:30:35.918Z,86.71
2019-05-22T00:31:35.919Z,86.71
2019-05-22T00:32:35.890Z,86.71
2019-05-22T00:33:36.489Z,86.10
2019-05-22T00:34:35.869Z,86.21
2019-05-22T00:35:35.858Z,86.82
2019-05-22T00:36:35.866Z,86.61
2019-05-22T00:37:35.834Z,86.71
2019-05-22T00:38:35.823Z,86.61
2019-05-22T00:39:40.835Z,87.12
2019-05-22T00:40:35.801Z,86.61
2019-05-22T00:41:35.802Z,87.12
2019-05-22T00:42:35.782Z,87.02
2019-05-22T00:43:35.765Z,86.82
2019-05-22T00:44:35.756Z,86.92
2019-05-22T00:45:35.756Z,86.82
2019-05-22T00:46:35.743Z,86.71
2019-05-22T00:47:35.737Z,86.71
2019-05-22T00:48:35.718Z,86.82
2019-05-22T00:49:35.710Z,86.92
2019-05-22T00:50:40.716Z,86.71
2019-05-22T00:51:35.749Z,86.82
2019-05-22T00:52:35.672Z,86.71
2019-05-22T00:53:35.670Z,86.31
2019-05-22T00:54:35.643Z,86.41
2019-05-22T00:55:35.637Z,86.41
2019-05-22T00:56:35.637Z,86.71
2019-05-22T00:57:35.613Z,86.71
2019-05-22T00:58:35.604Z,86.71
2019-05-22T00:59:35.592Z,86.61
2019-05-22T01:00:35.583Z,87.02
2019-05-22T01:01:40.627Z,86.92
2019-05-22T01:02:35.559Z,86.71
2019-05-22T01:03:35.558Z,87.02
2019-05-22T01:04:35.538Z,87.02
2019-05-22T01:05:35.533Z,86.92
2019-05-22T01:06:35.515Z,86.92
2019-05-22T01:07:35.515Z,86.71
2019-05-22T01:08:35.495Z,86.92
2019-05-22T01:09:35.489Z,86.92
2019-05-22T01:10:35.475Z,86.92
2019-05-22T01:11:35.461Z,86.92
2019-05-22T01:12:40.491Z,86.71
2019-05-22T01:13:35.441Z,86.71
2019-05-22T01:14:42.995Z,87.32
2019-05-22T01:15:36.418Z,87.23
2019-05-22T01:16:35.405Z,87.53
2019-05-22T01:17:35.407Z,87.43
2019-05-22T01:18:35.385Z,87.53
2019-05-22T01:19:35.373Z,86.71
2019-05-22T01:20:35.361Z,87.23
2019-05-22T01:21:35.356Z,87.02
2019-05-22T01:22:35.355Z,87.06
2019-05-22T01:23:40.351Z,87.32
2019-05-22T01:24:35.318Z,87.26
2019-05-22T01:25:35.306Z,87.43
2019-05-22T01:26:35.298Z,87.37
2019-05-22T01:27:35.300Z,87.37
2019-05-22T01:28:35.274Z,87.47
2019-05-22T01:29:35.262Z,87.67
2019-05-22T01:30:35.279Z,87.57
2019-05-22T01:31:35.242Z,87.53
2019-05-22T01:32:35.241Z,87.32
2019-05-22T01:33:35.233Z,87.63
2019-05-22T01:34:40.233Z,87.63
2019-05-22T01:35:35.204Z,87.53
2019-05-22T01:36:35.193Z,87.77
2019-05-22T01:37:35.191Z,87.43
2019-05-22T01:38:35.180Z,87.53
2019-05-22T01:39:35.170Z,87.63
2019-05-22T01:40:35.147Z,87.84
2019-05-22T01:41:35.172Z,87.77
2019-05-22T01:42:35.138Z,87.87
2019-05-22T01:43:35.110Z,87.93
2019-05-22T01:44:35.104Z,88.04
2019-05-22T01:45:40.111Z,88.34
2019-05-22T01:46:35.084Z,87.47
2019-05-22T01:47:35.079Z,87.37
2019-05-22T01:48:35.057Z,87.43
2019-05-22T01:49:35.047Z,87.98
2019-05-22T01:50:35.058Z,87.87
2019-05-22T01:51:35.028Z,87.98
2019-05-22T01:52:35.034Z,88.24
2019-05-22T01:53:35.008Z,87.63
2019-05-22T01:54:34.992Z,87.53
2019-05-22T01:55:34.985Z,87.63
2019-05-22T01:56:40.000Z,87.87
2019-05-22T01:57:34.966Z,87.43
2019-05-22T01:58:34.963Z,87.93
2019-05-22T01:59:34.937Z,87.93
2019-05-22T02:00:34.935Z,87.43
2019-05-22T02:01:34.915Z,87.32
2019-05-22T02:02:34.904Z,87.53
2019-05-22T02:03:34.903Z,87.84
2019-05-22T02:04:34.883Z,87.84
2019-05-22T02:05:34.871Z,87.73
2019-05-22T02:06:34.860Z,88.13
2019-05-22T02:07:39.872Z,88.18
2019-05-22T02:08:34.853Z,88.44
2019-05-22T02:09:34.838Z,88.44
2019-05-22T02:10:34.816Z,88.59
2019-05-22T02:11:34.805Z,87.63
2019-05-22T02:12:34.797Z,87.87
2019-05-22T02:13:34.798Z,87.57
2019-05-22T02:14:34.779Z,87.57
2019-05-22T02:15:34.775Z,87.16
2019-05-22T02:16:34.751Z,87.57
2019-05-22T02:17:34.740Z,87.87
2019-05-22T02:18:39.761Z,87.37
2019-05-22T02:19:34.717Z,87.26
2019-05-22T02:20:34.719Z,87.37
2019-05-22T02:21:34.707Z,87.06
2019-05-22T02:22:34.684Z,87.47
2019-05-22T02:23:34.684Z,87.67
2019-05-22T02:24:34.677Z,87.47
2019-05-22T02:25:34.667Z,86.76
2019-05-22T02:26:34.643Z,87.26
2019-05-22T02:27:34.633Z,86.96
2019-05-22T02:28:34.666Z,87.06
2019-05-22T02:29:39.634Z,87.16
2019-05-22T02:30:34.598Z,87.06
2019-05-22T02:31:34.588Z,87.26
2019-05-22T02:32:34.590Z,87.37
2019-05-22T02:33:34.566Z,87.23
2019-05-22T02:34:34.567Z,87.47
2019-05-22T02:35:34.548Z,87.57
2019-05-22T02:36:34.534Z,87.16
2019-05-22T02:37:34.522Z,86.96
2019-05-22T02:38:34.515Z,87.16
2019-05-22T02:39:34.525Z,86.65
2019-05-22T02:40:39.519Z,86.96
2019-05-22T02:41:34.492Z,87.06
2019-05-22T02:42:34.475Z,87.06
2019-05-22T02:43:34.464Z,87.26
2019-05-22T02:44:34.475Z,87.16
2019-05-22T02:45:34.434Z,87.26
2019-05-22T02:46:34.426Z,87.47
2019-05-22T02:47:34.415Z,87.57
2019-05-22T02:48:34.404Z,87.16
2019-05-22T02:49:34.407Z,87.37
2019-05-22T02:50:34.383Z,87.06
2019-05-22T02:51:39.391Z,86.96
2019-05-22T02:52:34.359Z,87.06
2019-05-22T02:53:34.346Z,87.47
2019-05-22T02:54:34.349Z,87.57
2019-05-22T02:55:34.347Z,87.26
2019-05-22T02:56:34.319Z,87.47
2019-05-22T02:57:34.320Z,86.96
2019-05-22T02:58:34.295Z,87.16
2019-05-22T02:59:34.307Z,87.06
2019-05-22T03:00:34.276Z,87.06
2019-05-22T03:01:34.294Z,87.10
2019-05-22T03:02:39.291Z,87.71
2019-05-22T03:03:34.257Z,87.47
2019-05-22T03:04:34.254Z,87.47
2019-05-22T03:05:34.327Z,87.26
2019-05-22T03:06:34.242Z,87.98
2019-05-22T03:07:34.202Z,87.77
2019-05-22T03:08:34.211Z,87.67
2019-05-22T03:09:34.177Z,87.57
2019-05-22T03:10:34.191Z,87.37
2019-05-22T03:11:35.250Z,87.67
2019-05-22T03:12:34.152Z,87.47
2019-05-22T03:13:39.153Z,87.57
2019-05-22T03:14:34.116Z,87.81
2019-05-22T03:15:34.121Z,88.08
2019-05-22T03:16:34.097Z,88.59
2019-05-22T03:17:34.096Z,88.89
2019-05-22T03:18:34.085Z,88.39
2019-05-22T03:19:34.070Z,88.48
2019-05-22T03:20:34.129Z,88.28
2019-05-22T03:21:34.054Z,89.00
2019-05-22T03:22:34.078Z,89.09
2019-05-22T03:23:34.037Z,89.30
2019-05-22T03:24:39.037Z,89.64
2019-05-22T03:25:34.011Z,89.09
2019-05-22T03:26:34.014Z,89.40
2019-05-22T03:27:33.973Z,89.54
2019-05-22T03:28:33.986Z,89.24
2019-05-22T03:29:33.955Z,89.95
2019-05-22T03:30:34.073Z,90.46
2019-05-22T03:31:33.956Z,89.64
2019-05-22T03:32:33.939Z,90.46
2019-05-22T03:33:33.908Z,90.05
2019-05-22T03:34:33.897Z,90.46
2019-05-22T03:35:38.920Z,90.05
2019-05-22T03:36:33.886Z,89.64
2019-05-22T03:37:33.871Z,89.34
2019-05-22T03:38:33.874Z,89.95
2019-05-22T03:39:33.845Z,90.36
2019-05-22T03:40:33.845Z,90.16
2019-05-22T03:41:33.830Z,90.16
2019-05-22T03:42:33.831Z,90.36
2019-05-22T03:43:33.821Z,90.01
2019-05-22T03:44:33.837Z,90.46
2019-05-22T03:45:33.792Z,89.85
2019-05-22T03:46:38.798Z,89.85
2019-05-22T03:47:33.758Z,89.64
2019-05-22T03:48:33.759Z,89.34
2019-05-22T03:49:33.742Z,89.34
2019-05-22T03:50:33.763Z,90.05
2019-05-22T03:51:33.742Z,89.95
2019-05-22T03:52:33.699Z,90.05
2019-05-22T03:53:33.691Z,90.16
2019-05-22T03:54:33.696Z,90.25
2019-05-22T03:55:33.697Z,90.36
2019-05-22T03:56:33.665Z,90.25
2019-05-22T03:57:38.675Z,89.95
2019-05-22T03:58:33.648Z,90.05
2019-05-22T03:59:33.630Z,89.34
2019-05-22T04:00:33.633Z,89.14
2019-05-22T04:01:33.601Z,88.83
2019-05-22T04:02:33.601Z,89.03
2019-05-22T04:03:33.587Z,89.24
2019-05-22T04:04:33.568Z,89.24
2019-05-22T04:05:33.569Z,89.03
2019-05-22T04:06:33.572Z,88.93
2019-05-22T04:07:33.569Z,88.73
2019-05-22T04:08:38.578Z,88.73
2019-05-22T04:09:33.519Z,88.93
2019-05-22T04:10:33.525Z,89.44
2019-05-22T04:11:33.511Z,89.03
2019-05-22T04:12:33.483Z,89.14
2019-05-22T04:13:33.496Z,87.92
2019-05-22T04:14:33.466Z,87.92
2019-05-22T04:15:33.448Z,88.32
2019-05-22T04:16:33.449Z,88.63
2019-05-22T04:17:33.427Z,88.53
2019-05-22T04:18:33.423Z,88.22
2019-05-22T04:19:49.411Z,88.42
2019-05-22T04:20:34.393Z,87.71
2019-05-22T04:21:33.399Z,88.22
2019-05-22T04:22:33.373Z,87.92
2019-05-22T04:23:33.374Z,88.22
2019-05-22T04:24:33.359Z,87.71
2019-05-22T04:25:33.348Z,87.51
2019-05-22T04:26:33.365Z,88.12
2019-05-22T04:27:33.322Z,87.37
2019-05-22T04:28:33.315Z,87.61
2019-05-22T04:29:33.310Z,87.71
2019-05-22T04:30:38.313Z,87.67
2019-05-22T04:31:33.307Z,88.02
2019-05-22T04:32:33.276Z,87.71
2019-05-22T04:33:33.259Z,86.80
2019-05-22T04:34:33.251Z,87.10
2019-05-22T04:35:33.241Z,87.20
2019-05-22T04:36:33.234Z,86.80
2019-05-22T04:37:33.209Z,87.00
2019-05-22T04:38:33.201Z,86.29
2019-05-22T04:39:33.190Z,86.39
2019-05-22T04:40:33.179Z,85.74
2019-05-22T04:41:38.207Z,86.96
2019-05-22T04:42:33.161Z,86.90
2019-05-22T04:43:33.155Z,86.86
2019-05-22T04:44:33.136Z,86.76
2019-05-22T04:45:33.144Z,87.06
2019-05-22T04:46:33.141Z,86.35
2019-05-22T04:47:33.098Z,86.96
2019-05-22T04:48:33.093Z,86.96
2019-05-22T04:49:33.092Z,87.16
2019-05-22T04:50:33.067Z,86.76
2019-05-22T04:51:33.080Z,87.16
2019-05-22T04:52:38.087Z,87.16
2019-05-22T04:53:33.069Z,86.90
2019-05-22T04:54:33.060Z,87.16
2019-05-22T04:55:33.191Z,86.76
2019-05-22T04:56:33.021Z,86.96
2019-05-22T04:57:33.020Z,86.86
2019-05-22T04:58:32.978Z,86.65
2019-05-22T04:59:32.968Z,86.86
2019-05-22T05:00:32.953Z,86.76
2019-05-22T05:01:32.942Z,86.65
2019-05-22T05:02:32.945Z,87.06
2019-05-22T05:03:37.953Z,87.16
2019-05-22T05:04:32.928Z,86.90
2019-05-22T05:05:32.934Z,86.86
2019-05-22T05:06:32.891Z,87.16
2019-05-22T05:07:32.943Z,87.06
2019-05-22T05:08:32.872Z,86.76
2019-05-22T05:09:32.927Z,86.04
2019-05-22T05:10:32.881Z,87.20
2019-05-22T05:11:32.851Z,85.74
2019-05-22T05:12:32.833Z,86.96
2019-05-22T05:13:32.831Z,86.96
2019-05-22T05:14:37.847Z,86.96
2019-05-22T05:15:32.788Z,86.86
2019-05-22T05:16:32.801Z,86.86
2019-05-22T05:17:32.784Z,86.15
2019-05-22T05:18:32.764Z,85.74
2019-05-22T05:19:32.778Z,86.45
2019-05-22T05:20:32.750Z,86.35
2019-05-22T05:21:32.726Z,86.76
2019-05-22T05:22:32.742Z,86.04
2019-05-22T05:23:32.701Z,86.15
2019-05-22T05:24:32.701Z,85.88
2019-05-22T05:25:37.704Z,85.53
2019-05-22T05:26:32.670Z,86.15
2019-05-22T05:27:32.707Z,86.04
2019-05-22T05:28:32.784Z,86.04
2019-05-22T05:29:32.637Z,86.25
2019-05-22T05:30:32.628Z,86.86
2019-05-22T05:31:32.623Z,86.96
2019-05-22T05:32:32.623Z,85.94
2019-05-22T05:33:32.628Z,85.98
2019-05-22T05:34:32.620Z,85.64
2019-05-22T05:35:32.572Z,85.74
2019-05-22T05:36:37.595Z,85.33
2019-05-22T05:37:32.622Z,85.43
2019-05-22T05:38:32.545Z,85.64
2019-05-22T05:39:32.542Z,85.94
2019-05-22T05:40:32.594Z,85.64
2019-05-22T05:41:32.509Z,85.03
2019-05-22T05:42:32.553Z,85.23
2019-05-22T05:43:32.505Z,85.33
2019-05-22T05:44:32.475Z,85.37
2019-05-22T05:45:32.514Z,85.37
2019-05-22T05:46:32.478Z,85.64
2019-05-22T05:47:37.516Z,85.43
2019-05-22T05:48:32.502Z,85.68
2019-05-22T05:49:32.422Z,84.92
2019-05-22T05:50:39.653Z,85.68
2019-05-22T05:51:33.411Z,85.53
2019-05-22T05:52:32.428Z,85.43
2019-05-22T05:53:32.418Z,85.17
2019-05-22T05:54:32.369Z,85.47
2019-05-22T05:55:32.361Z,85.78
2019-05-22T05:56:32.349Z,85.78
2019-05-22T05:57:32.337Z,85.68
2019-05-22T05:58:37.466Z,85.06
2019-05-22T05:59:32.317Z,84.92
2019-05-22T06:00:32.297Z,85.37
2019-05-22T06:01:32.292Z,85.17
2019-05-22T06:02:32.275Z,85.53
2019-05-22T06:03:32.289Z,84.92
2019-05-22T06:04:34.994Z,85.47
2019-05-22T06:05:32.281Z,85.64
2019-05-22T06:06:32.242Z,85.68
2019-05-22T06:07:32.232Z,85.78
2019-05-22T06:08:32.228Z,85.84
2019-05-22T06:09:37.225Z,85.64
2019-05-22T06:10:32.216Z,84.92
2019-05-22T06:11:32.201Z,85.43
2019-05-22T06:12:32.171Z,85.53
2019-05-22T06:13:32.173Z,85.33
2019-05-22T06:14:32.158Z,85.33
2019-05-22T06:15:45.855Z,85.53
2019-05-22T06:16:33.125Z,85.13
2019-05-22T06:17:32.115Z,85.37
2019-05-22T06:18:32.122Z,84.42
2019-05-22T06:19:32.092Z,84.92
2019-05-22T06:20:37.117Z,85.23
2019-05-22T06:21:32.099Z,84.31
2019-05-22T06:22:32.086Z,85.03
2019-05-22T06:23:32.095Z,85.53
2019-05-22T06:24:32.041Z,85.43
2019-05-22T06:25:32.053Z,85.23
2019-05-22T06:26:32.034Z,84.62
2019-05-22T06:27:32.020Z,84.62
2019-05-22T06:28:32.016Z,84.52
2019-05-22T06:29:31.983Z,85.03
2019-05-22T06:30:31.971Z,85.43
2019-05-22T06:31:36.988Z,85.53
2019-05-22T06:32:31.964Z,85.23
2019-05-22T06:33:31.952Z,84.72
2019-05-22T06:34:31.929Z,85.23
2019-05-22T06:35:31.914Z,85.23
2019-05-22T06:36:31.910Z,84.62
2019-05-22T06:37:31.909Z,85.64
2019-05-22T06:38:31.913Z,84.92
2019-05-22T06:39:31.886Z,85.64
2019-05-22T06:40:31.866Z,85.23
2019-05-22T06:41:31.852Z,84.42
2019-05-22T06:42:36.862Z,84.92
2019-05-22T06:43:31.838Z,84.82
2019-05-22T06:44:31.933Z,85.33
2019-05-22T06:45:31.829Z,84.52
2019-05-22T06:46:31.818Z,84.82
2019-05-22T06:47:31.792Z,85.03
2019-05-22T06:48:31.896Z,84.82
2019-05-22T06:49:31.814Z,84.52
2019-05-22T06:50:31.763Z,85.53
2019-05-22T06:51:31.756Z,84.82
2019-05-22T06:52:31.732Z,84.72
2019-05-22T06:53:36.743Z,85.53
2019-05-22T06:54:31.749Z,84.62
2019-05-22T06:55:31.723Z,85.43
2019-05-22T06:56:31.690Z,84.72
2019-05-22T06:57:31.674Z,85.23
2019-05-22T06:58:31.670Z,85.33
2019-05-22T06:59:31.673Z,85.23
2019-05-22T07:00:31.649Z,84.97
2019-05-22T07:01:31.685Z,84.92
2019-05-22T07:02:31.628Z,85.47
2019-05-22T07:03:31.607Z,85.33
2019-05-22T07:04:36.642Z,85.64
2019-05-22T07:05:31.599Z,85.23
2019-05-22T07:06:31.587Z,85.43
2019-05-22T07:07:31.576Z,85.33
2019-05-22T07:08:31.554Z,85.43
2019-05-22T07:09:31.556Z,85.43
2019-05-22T07:10:31.610Z,85.13
2019-05-22T07:11:32.256Z,85.23
2019-05-22T07:12:31.516Z,85.13
2019-05-22T07:13:31.512Z,84.82
2019-05-22T07:14:31.533Z,85.53
2019-05-22T07:15:36.612Z,85.23
2019-05-22T07:16:31.476Z,85.43
2019-05-22T07:17:31.461Z,85.23
2019-05-22T07:18:31.470Z,85.53
2019-05-22T07:19:31.452Z,85.43
2019-05-22T07:20:31.463Z,85.43
2019-05-22T07:21:33.911Z,85.03
2019-05-22T07:22:31.413Z,85.43
2019-05-22T07:23:31.422Z,85.33
2019-05-22T07:24:31.395Z,85.33
2019-05-22T07:25:31.404Z,85.13
2019-05-22T07:26:36.394Z,85.23
2019-05-22T07:27:31.372Z,85.33
2019-05-22T07:28:31.356Z,85.43
2019-05-22T07:29:31.334Z,85.33
2019-05-22T07:30:31.329Z,85.13
2019-05-22T07:31:31.319Z,85.23
2019-05-22T07:32:31.292Z,85.33
2019-05-22T07:33:31.286Z,85.74
2019-05-22T07:34:31.275Z,85.84
2019-05-22T07:35:49.934Z,85.03
2019-05-22T07:36:32.298Z,85.29
2019-05-22T07:37:36.265Z,85.33
2019-05-22T07:38:31.242Z,85.39
2019-05-22T07:39:31.224Z,84.28
2019-05-22T07:40:31.278Z,85.19
2019-05-22T07:41:31.200Z,84.72
2019-05-22T07:42:31.209Z,84.42
2019-05-22T07:43:31.187Z,84.21
2019-05-22T07:44:31.176Z,84.68
2019-05-22T07:45:31.168Z,85.09
2019-05-22T07:46:31.141Z,84.78
2019-05-22T07:47:31.131Z,84.58
2019-05-22T07:48:36.147Z,84.17
2019-05-22T07:49:31.125Z,83.91
2019-05-22T07:50:31.255Z,83.91
2019-05-22T07:51:31.084Z,84.17
2019-05-22T07:52:31.146Z,84.11
2019-05-22T07:53:31.089Z,84.21
2019-05-22T07:54:31.096Z,84.07
2019-05-22T07:55:31.074Z,84.92
2019-05-22T07:56:31.042Z,85.19
2019-05-22T07:57:31.021Z,84.72
2019-05-22T07:58:31.015Z,84.99
2019-05-22T07:59:36.034Z,84.01
2019-05-22T08:00:31.033Z,84.48
2019-05-22T08:01:31.036Z,84.42
2019-05-22T08:02:31.018Z,84.28
2019-05-22T08:03:31.013Z,84.99
2019-05-22T08:04:30.961Z,84.11
2019-05-22T08:05:30.963Z,83.56
2019-05-22T08:06:30.924Z,83.76
2019-05-22T08:07:30.932Z,83.36
2019-05-22T08:08:30.898Z,83.46
2019-05-22T08:09:30.893Z,83.26
2019-05-22T08:10:35.907Z,83.46
2019-05-22T08:11:30.939Z,83.26
2019-05-22T08:12:30.857Z,82.34
2019-05-22T08:13:30.847Z,82.45
2019-05-22T08:14:30.838Z,82.34
2019-05-22T08:15:30.833Z,82.75
2019-05-22T08:16:30.809Z,82.54
2019-05-22T08:17:30.808Z,82.45
2019-05-22T08:18:30.786Z,82.65
2019-05-22T08:19:30.789Z,83.06
2019-05-22T08:20:30.791Z,82.75
2019-05-22T08:21:35.779Z,82.75
2019-05-22T08:22:30.745Z,82.95
2019-05-22T08:23:30.730Z,82.85
2019-05-22T08:24:30.762Z,82.34
2019-05-22T08:25:30.706Z,82.61
2019-05-22T08:26:30.704Z,82.00
2019-05-22T08:27:30.689Z,82.10
2019-05-22T08:28:30.671Z,81.59
2019-05-22T08:29:30.668Z,81.59
2019-05-22T08:30:30.666Z,81.25
2019-05-22T08:31:30.650Z,80.68
2019-05-22T08:32:35.651Z,80.94
2019-05-22T08:33:30.616Z,80.64
2019-05-22T08:34:30.611Z,80.54
2019-05-22T08:35:30.614Z,80.64
2019-05-22T08:36:30.604Z,80.37
2019-05-22T08:37:30.571Z,80.33
2019-05-22T08:38:30.562Z,80.33
2019-05-22T08:39:30.555Z,80.24
2019-05-22T08:40:30.548Z,80.24
2019-05-22T08:41:30.538Z,80.13
2019-05-22T08:42:30.511Z,80.54
2019-05-22T08:43:55.872Z,80.13
2019-05-22T08:44:31.493Z,79.83
2019-05-22T08:45:30.478Z,79.28
2019-05-22T08:46:30.484Z,79.83
2019-05-22T08:47:30.456Z,79.79
2019-05-22T08:48:30.482Z,78.88
2019-05-22T08:49:30.428Z,79.28
2019-05-22T08:50:30.426Z,79.28
2019-05-22T08:51:30.425Z,79.49
2019-05-22T08:52:30.403Z,79.18
2019-05-22T08:53:44.432Z,79.49
2019-05-22T08:54:36.403Z,79.18
2019-05-22T08:55:30.370Z,79.38
2019-05-22T08:56:30.364Z,79.38
2019-05-22T08:57:30.366Z,79.59
2019-05-22T08:58:30.332Z,79.28
2019-05-22T08:59:30.315Z,79.08
2019-05-22T09:00:30.306Z,79.18
2019-05-22T09:01:30.305Z,79.08
2019-05-22T09:02:30.289Z,78.78
2019-05-22T09:03:30.273Z,78.84
2019-05-22T09:04:30.263Z,78.13
2019-05-22T09:05:35.272Z,77.72
2019-05-22T09:06:30.254Z,77.18
2019-05-22T09:07:30.226Z,77.08
2019-05-22T09:08:30.224Z,76.84
2019-05-22T09:09:30.218Z,75.46
2019-05-22T09:10:30.198Z,75.05
2019-05-22T09:11:30.180Z,75.96
2019-05-22T09:12:30.184Z,76.06
2019-05-22T09:13:30.160Z,75.76
2019-05-22T09:14:30.150Z,75.25
2019-05-22T09:15:30.138Z,76.27
2019-05-22T09:16:35.168Z,75.46
2019-05-22T09:17:30.129Z,76.06
2019-05-22T09:18:30.105Z,75.96
2019-05-22T09:19:30.101Z,75.86
2019-05-22T09:20:30.089Z,75.05
2019-05-22T09:21:30.076Z,75.25
2019-05-22T09:22:39.998Z,75.56
2019-05-22T09:23:31.055Z,76.17
2019-05-22T09:24:30.047Z,75.66
2019-05-22T09:25:30.028Z,75.52
2019-05-22T09:26:30.038Z,74.30
2019-05-22T09:27:35.049Z,74.41
2019-05-22T09:28:29.995Z,74.21
2019-05-22T09:29:29.980Z,73.90
2019-05-22T09:30:29.977Z,74.17
2019-05-22T09:31:29.966Z,73.56
2019-05-22T09:32:29.959Z,72.75
2019-05-22T09:33:29.950Z,72.45
2019-05-22T09:34:29.927Z,73.05
2019-05-22T09:35:29.916Z,72.04
2019-05-22T09:36:29.905Z,72.14
2019-05-22T09:37:29.911Z,72.34
2019-05-22T09:38:34.913Z,71.94
2019-05-22T09:39:29.872Z,71.94
2019-05-22T09:40:29.858Z,71.94
2019-05-22T09:41:29.848Z,71.94
2019-05-22T09:42:29.850Z,72.34
2019-05-22T09:43:29.836Z,72.04
2019-05-22T09:44:29.817Z,72.04
2019-05-22T09:45:29.907Z,72.04
2019-05-22T09:46:29.794Z,72.24
2019-05-22T09:47:29.827Z,71.53
2019-05-22T09:48:29.770Z,71.94
2019-05-22T09:49:34.783Z,71.94
2019-05-22T09:50:29.754Z,72.04
2019-05-22T09:51:29.737Z,71.84
2019-05-22T09:52:29.744Z,72.55
2019-05-22T09:53:29.714Z,72.55
2019-05-22T09:54:29.706Z,72.55
2019-05-22T09:55:29.720Z,72.34
2019-05-22T09:56:29.683Z,72.48
2019-05-22T09:57:29.687Z,72.45
2019-05-22T09:58:29.658Z,72.17
2019-05-22T09:59:29.647Z,72.68
2019-05-22T10:00:34.669Z,72.17
2019-05-22T10:01:29.638Z,72.17
2019-05-22T10:02:29.625Z,72.17
2019-05-22T10:03:29.603Z,72.28
2019-05-22T10:04:29.595Z,72.17
2019-05-22T10:05:29.596Z,71.88
2019-05-22T10:06:29.585Z,72.28
2019-05-22T10:07:29.602Z,72.58
2019-05-22T10:08:29.546Z,71.97
2019-05-22T10:09:29.536Z,72.58
2019-05-22T10:10:29.531Z,72.58
2019-05-22T10:11:34.540Z,71.97
2019-05-22T10:12:29.523Z,72.38
2019-05-22T10:13:29.581Z,72.38
2019-05-22T10:14:29.482Z,72.89
2019-05-22T10:15:29.471Z,72.89
2019-05-22T10:16:29.463Z,72.89
2019-05-22T10:17:29.466Z,72.68
2019-05-22T10:18:29.450Z,73.19
2019-05-22T10:19:29.435Z,72.99
2019-05-22T10:20:29.417Z,72.58
2019-05-22T10:21:29.404Z,72.58
2019-05-22T10:22:34.429Z,72.58
2019-05-22T10:23:29.386Z,72.21
2019-05-22T10:24:29.377Z,72.28
2019-05-22T10:25:29.360Z,72.68
2019-05-22T10:26:29.358Z,72.38
2019-05-22T10:27:29.349Z,72.48
2019-05-22T10:28:29.331Z,72.78
2019-05-22T10:29:32.089Z,73.29
2019-05-22T10:30:29.307Z,72.78
2019-05-22T10:31:29.291Z,72.68
2019-05-22T10:32:32.184Z,72.48
2019-05-22T10:33:34.294Z,72.89
2019-05-22T10:34:29.267Z,73.49
2019-05-22T10:35:29.272Z,72.68
2019-05-22T10:36:29.272Z,72.78
2019-05-22T10:37:29.244Z,72.38
2019-05-22T10:38:29.228Z,72.28
2019-05-22T10:39:29.202Z,72.38
2019-05-22T10:40:29.197Z,72.08
2019-05-22T10:41:29.191Z,72.08
2019-05-22T10:42:29.182Z,72.14
2019-05-22T10:43:29.159Z,72.14
2019-05-22T10:44:34.173Z,71.64
2019-05-22T10:45:29.136Z,71.91
2019-05-22T10:46:29.130Z,71.09
2019-05-22T10:47:29.175Z,71.40
2019-05-22T10:48:29.103Z,71.20
2019-05-22T10:49:29.093Z,71.91
2019-05-22T10:50:29.085Z,71.30
2019-05-22T10:51:29.078Z,71.50
2019-05-22T10:52:29.077Z,71.30
2019-05-22T10:53:33.623Z,71.40
2019-05-22T10:54:30.036Z,70.86
2019-05-22T10:55:34.046Z,70.36
2019-05-22T10:56:29.018Z,70.25
2019-05-22T10:57:29.022Z,69.92
2019-05-22T10:58:28.993Z,69.71
2019-05-22T10:59:28.980Z,69.51
2019-05-22T11:00:28.978Z,68.70
2019-05-22T11:01:28.957Z,68.80
2019-05-22T11:02:28.960Z,68.47
2019-05-22T11:03:28.943Z,69.41
2019-05-22T11:04:28.926Z,69.41
2019-05-22T11:05:28.913Z,69.71
2019-05-22T11:06:33.927Z,69.71
2019-05-22T11:07:28.901Z,69.38
2019-05-22T11:08:33.552Z,69.71
2019-05-22T11:09:29.867Z,69.18
2019-05-22T11:10:28.855Z,69.21
2019-05-22T11:11:28.846Z,69.31
2019-05-22T11:12:28.855Z,69.41
2019-05-22T11:13:28.834Z,69.51
2019-05-22T11:14:28.813Z,69.81
2019-05-22T11:15:28.808Z,69.92
2019-05-22T11:16:28.789Z,69.27
2019-05-22T11:17:33.815Z,68.97
2019-05-22T11:18:28.780Z,69.58
2019-05-22T11:19:28.766Z,69.68
2019-05-22T11:20:28.745Z,69.78
2019-05-22T11:21:28.750Z,69.51
2019-05-22T11:22:28.722Z,70.29
2019-05-22T11:23:28.736Z,69.98
2019-05-22T11:24:28.705Z,69.98
2019-05-22T11:25:28.693Z,69.98
2019-05-22T11:26:28.681Z,69.38
2019-05-22T11:27:28.674Z,69.48
2019-05-22T11:28:33.731Z,69.68
2019-05-22T11:29:28.645Z,69.68
2019-05-22T11:30:28.635Z,69.89
2019-05-22T11:31:28.623Z,69.89
2019-05-22T11:32:28.614Z,70.22
2019-05-22T11:33:28.612Z,69.58
2019-05-22T11:34:28.589Z,70.12
2019-05-22T11:35:28.578Z,70.02
2019-05-22T11:36:28.567Z,68.87
2019-05-22T11:37:28.558Z,69.01
2019-05-22T11:38:28.566Z,70.02
2019-05-22T11:39:39.312Z,69.38
2019-05-22T11:40:29.521Z,68.97
2019-05-22T11:41:28.513Z,69.07
2019-05-22T11:42:28.506Z,69.68
2019-05-22T11:43:28.502Z,69.27
2019-05-22T11:44:28.480Z,69.68
2019-05-22T11:45:28.494Z,69.27
2019-05-22T11:46:28.458Z,68.94
2019-05-22T11:47:28.447Z,69.24
2019-05-22T11:48:28.449Z,68.63
2019-05-22T11:49:28.427Z,68.47
2019-05-22T11:50:33.431Z,67.93
2019-05-22T11:51:28.401Z,68.33
2019-05-22T11:52:28.394Z,67.52
2019-05-22T11:53:28.395Z,68.33
2019-05-22T11:54:28.370Z,68.63
2019-05-22T11:55:44.062Z,68.37
2019-05-22T11:56:29.355Z,68.77
2019-05-22T11:57:28.331Z,68.87
2019-05-22T11:58:28.333Z,68.97
2019-05-22T11:59:28.310Z,68.67
2019-05-22T12:00:28.300Z,69.38
2019-05-22T12:01:33.313Z,69.68
2019-05-22T12:02:28.281Z,69.27
2019-05-22T12:03:28.287Z,68.87
2019-05-22T12:04:44.393Z,69.18
2019-05-22T12:05:29.241Z,69.48
2019-05-22T12:06:28.252Z,68.80
2019-05-22T12:07:28.223Z,69.38
2019-05-22T12:08:28.230Z,68.87
2019-05-22T12:09:28.198Z,69.45
2019-05-22T12:10:28.199Z,68.51
2019-05-22T12:11:28.175Z,68.84
2019-05-22T12:12:35.310Z,68.87
2019-05-22T12:13:28.171Z,68.57
2019-05-22T12:14:28.143Z,68.67
2019-05-22T12:15:28.135Z,69.07
2019-05-22T12:16:28.124Z,68.37
2019-05-22T12:17:38.254Z,68.57
2019-05-22T12:18:29.111Z,69.38
2019-05-22T12:19:28.088Z,69.38
2019-05-22T12:20:28.112Z,69.21
2019-05-22T12:21:28.071Z,69.27
2019-05-22T12:22:28.059Z,69.38
2019-05-22T12:23:33.081Z,69.31
2019-05-22T12:24:35.714Z,69.71
2019-05-22T12:25:29.022Z,69.61
2019-05-22T12:26:28.013Z,70.12
2019-05-22T12:27:28.013Z,70.32
2019-05-22T12:28:27.997Z,69.71
2019-05-22T12:29:27.975Z,69.51
2019-05-22T12:30:27.972Z,69.71
2019-05-22T12:31:27.955Z,69.51
2019-05-22T12:32:27.948Z,69.48
2019-05-22T12:33:27.947Z,69.07
2019-05-22T12:34:32.966Z,68.67
2019-05-22T12:35:27.911Z,69.38
2019-05-22T12:36:27.903Z,68.84
2019-05-22T12:37:27.887Z,68.63
2019-05-22T12:38:27.888Z,68.54
2019-05-22T12:39:27.886Z,68.54
2019-05-22T12:40:27.856Z,67.80
2019-05-22T12:41:27.846Z,68.30
2019-05-22T12:42:27.833Z,67.09
2019-05-22T12:43:27.841Z,66.78
2019-05-22T12:44:27.823Z,66.69
2019-05-22T12:45:32.821Z,66.65
2019-05-22T12:46:27.805Z,67.06
2019-05-22T12:47:27.774Z,66.96
2019-05-22T12:48:27.784Z,66.35
2019-05-22T12:49:27.754Z,66.55
2019-05-22T12:50:27.741Z,66.65
2019-05-22T12:51:27.735Z,66.35
2019-05-22T12:52:27.720Z,66.86