createdAt,value
2022-12-23T00:01:18.361Z,100299.28
2022-12-23T00:03:20.404Z,100305.28
2022-12-23T00:05:22.535Z,100305.19
2022-12-23T00:07:24.511Z,100315.59
2022-12-23T00:09:26.506Z,100310.34
2022-12-23T00:11:29.081Z,100306.00
2022-12-23T00:13:34.201Z,100317.22
2022-12-23T00:15:36.270Z,100311.13
2022-12-23T00:17:43.028Z,100304.34
2022-12-23T00:19:45.148Z,100309.53
2022-12-23T00:21:48.715Z,100312.88
2022-12-23T00:23:51.875Z,100322.19
2022-12-23T00:25:54.067Z,100323.13
2022-12-23T00:27:59.113Z,100316.19
2022-12-23T00:30:01.150Z,100319.59
2022-12-23T00:32:03.250Z,100310.16
2022-12-23T00:34:05.145Z,100317.00
2022-12-23T00:36:13.488Z,100307.47
2022-12-23T00:38:16.273Z,100322.00
2022-12-23T00:40:21.535Z,100325.56
2022-12-23T00:42:26.526Z,100322.06
2022-12-23T00:44:28.591Z,100310.94
2022-12-23T00:46:31.334Z,100300.69
2022-12-23T00:48:36.688Z,100307.47
2022-12-23T00:50:40.038Z,100311.81
2022-12-23T00:52:41.954Z,100322.16
2022-12-23T00:54:44.037Z,100325.59
2022-12-23T00:56:46.118Z,100340.16
2022-12-23T00:58:48.029Z,100346.91
2022-12-23T01:00:53.136Z,100350.41
2022-12-23T01:02:58.348Z,100347.88
2022-12-23T01:05:03.489Z,100352.91
2022-12-23T01:07:06.316Z,100347.84
2022-12-23T01:09:08.267Z,100355.44
2022-12-23T01:11:12.170Z,100359.59
2022-12-23T01:13:14.119Z,100364.75
2022-12-23T01:15:16.162Z,100358.75
2022-12-23T01:17:18.216Z,100356.19
2022-12-23T01:19:20.690Z,100356.22
2022-12-23T01:21:22.686Z,100349.19
2022-12-23T01:23:24.630Z,100348.47
2022-12-23T01:25:26.577Z,100349.25
2022-12-23T01:27:28.615Z,100341.56
2022-12-23T01:29:30.571Z,100332.97
2022-12-23T01:31:32.632Z,100338.25
2022-12-23T01:33:34.616Z,100332.97
2022-12-23T01:35:36.542Z,100331.31
2022-12-23T01:37:38.473Z,100333.03
2022-12-23T01:39:40.651Z,100334.69
2022-12-23T01:41:45.827Z,100336.50
2022-12-23T01:43:50.561Z,100324.47
2022-12-23T01:45:52.624Z,100328.75
2022-12-23T01:47:58.025Z,100318.41
2022-12-23T01:50:07.261Z,100324.47
2022-12-23T01:52:10.908Z,100341.63
2022-12-23T01:54:12.846Z,100344.94
2022-12-23T01:56:21.370Z,100338.06
2022-12-23T01:58:30.647Z,100334.69
2022-12-23T02:00:35.642Z,100332.13
2022-12-23T02:02:44.233Z,100325.94
2022-12-23T02:04:47.725Z,100334.50
2022-12-23T02:06:54.215Z,100332.78
2022-12-23T02:09:00.671Z,100330.28
2022-12-23T02:11:08.987Z,100325.91
2022-12-23T02:13:21.449Z,100332.63
2022-12-23T02:15:35.552Z,100331.94
2022-12-23T02:17:44.176Z,100330.97
2022-12-23T02:20:02.382Z,100327.63
2022-12-23T02:22:07.869Z,100337.91
2022-12-23T02:24:14.417Z,100335.31
2022-12-23T02:26:22.724Z,100345.59
2022-12-23T02:28:28.304Z,100351.63
2022-12-23T02:30:40.963Z,100348.19
2022-12-23T02:32:48.785Z,100348.22
2022-12-23T02:34:51.565Z,100343.06
2022-12-23T02:37:00.667Z,100340.44
2022-12-23T02:39:08.912Z,100336.06
2022-12-23T02:41:23.231Z,100339.59
2022-12-23T02:43:31.108Z,100323.31
2022-12-23T02:45:40.672Z,100319.00
2022-12-23T02:47:50.927Z,100312.03
2022-12-23T02:49:58.089Z,100312.91
2022-12-23T02:52:03.528Z,100303.47
2022-12-23T02:54:12.028Z,100295.63
2022-12-23T02:56:17.295Z,100307.72
2022-12-23T02:58:23.270Z,100302.50
2022-12-23T03:00:25.316Z,100310.31
2022-12-23T03:02:27.789Z,100308.63
2022-12-23T03:04:30.045Z,100312.91
2022-12-23T03:06:39.555Z,100319.72
2022-12-23T03:08:44.950Z,100320.53
2022-12-23T03:10:48.767Z,100324.91
2022-12-23T03:12:51.459Z,100325.75
2022-12-23T03:14:56.315Z,100329.16
2022-12-23T03:17:04.223Z,100318.06
2022-12-23T03:19:12.540Z,100326.50
2022-12-23T03:21:20.504Z,100327.41
2022-12-23T03:23:30.744Z,100343.75
2022-12-23T03:25:40.794Z,100345.31
2022-12-23T03:27:51.861Z,100350.50
2022-12-23T03:29:56.580Z,100356.34
2022-12-23T03:32:01.710Z,100356.53
2022-12-23T03:34:10.899Z,100354.06
2022-12-23T03:36:22.595Z,100344.63
2022-12-23T03:38:26.393Z,100339.50
2022-12-23T03:40:36.335Z,100329.03
2022-12-23T03:42:42.005Z,100333.38
2022-12-23T03:45:19.080Z,100332.44
2022-12-23T03:47:15.022Z,100334.22
2022-12-23T03:49:27.849Z,100330.81
2022-12-23T03:51:34.448Z,100336.75
2022-12-23T03:53:42.531Z,100339.25
2022-12-23T03:55:51.740Z,100339.22
2022-12-23T03:58:00.061Z,100347.78
2022-12-23T04:00:02.241Z,100341.81
2022-12-23T04:02:09.016Z,100336.50
2022-12-23T04:04:12.048Z,100329.72
2022-12-23T04:06:17.897Z,100323.78
2022-12-23T04:08:26.682Z,100325.47
2022-12-23T04:10:29.083Z,100313.47
2022-12-23T04:12:32.031Z,100304.91
2022-12-23T04:14:37.039Z,100300.53
2022-12-23T04:16:39.092Z,100297.03
2022-12-23T04:18:41.059Z,100283.31
2022-12-23T04:20:42.986Z,100276.34
2022-12-23T04:22:45.123Z,100268.66
2022-12-23T04:24:47.116Z,100263.63
2022-12-23T04:26:49.107Z,100261.06
2022-12-23T04:28:50.998Z,100261.13
2022-12-23T04:30:52.980Z,100256.84
2022-12-23T04:32:54.952Z,100258.53
2022-12-23T04:34:56.853Z,100260.16
2022-12-23T04:36:58.826Z,100265.31
2022-12-23T04:39:00.775Z,100279.75
2022-12-23T04:41:02.874Z,100285.06
2022-12-23T04:43:04.753Z,100277.34
2022-12-23T04:45:07.548Z,100285.91
2022-12-23T04:47:09.556Z,100291.09
2022-12-23T04:49:11.721Z,100270.28
2022-12-23T04:51:13.702Z,100268.47
2022-12-23T04:53:15.762Z,100275.38
2022-12-23T04:55:17.776Z,100276.19
2022-12-23T04:57:19.717Z,100264.31
2022-12-23T04:59:21.683Z,100261.69
2022-12-23T05:01:23.745Z,100254.16
2022-12-23T05:03:26.031Z,100255.06
2022-12-23T05:05:28.010Z,100251.59
2022-12-23T05:07:29.962Z,100249.88
2022-12-23T05:09:32.073Z,100249.06
2022-12-23T05:11:38.554Z,100244.72
2022-12-23T05:13:44.025Z,100252.34
2022-12-23T05:15:50.141Z,100248.19
2022-12-23T05:17:52.205Z,100232.81
2022-12-23T05:19:54.268Z,100220.84
2022-12-23T05:21:56.268Z,100223.41
2022-12-23T05:23:58.345Z,100229.44
2022-12-23T05:26:00.543Z,100231.22
2022-12-23T05:28:02.942Z,100212.31
2022-12-23T05:30:05.688Z,100206.16
2022-12-23T05:32:07.755Z,100193.38
2022-12-23T05:34:09.908Z,100195.94
2022-12-23T05:36:13.013Z,100198.44
2022-12-23T05:38:14.988Z,100195.00
2022-12-23T05:40:23.153Z,100197.56
2022-12-23T05:42:25.545Z,100180.41
2022-12-23T05:44:27.503Z,100188.16
2022-12-23T05:46:29.763Z,100171.81
2022-12-23T05:48:31.977Z,100176.22
2022-12-23T05:50:34.284Z,100164.22
2022-12-23T05:52:36.257Z,100164.22
2022-12-23T05:54:38.190Z,100152.19
2022-12-23T05:56:40.107Z,100150.50
2022-12-23T05:58:43.081Z,100144.47
2022-12-23T06:00:45.122Z,100140.13
2022-12-23T06:02:53.632Z,100145.28
2022-12-23T06:04:56.325Z,100159.00
2022-12-23T06:06:58.290Z,100143.53
2022-12-23T06:09:00.491Z,100139.28
2022-12-23T06:11:05.275Z,100134.09
2022-12-23T06:13:07.341Z,100132.38
2022-12-23T06:15:10.043Z,100134.84
2022-12-23T06:17:11.968Z,100122.81
2022-12-23T06:19:13.960Z,100108.19
2022-12-23T06:21:16.033Z,100097.75
2022-12-23T06:23:18.080Z,100097.69
2022-12-23T06:25:20.143Z,100089.16
2022-12-23T06:27:22.144Z,100090.81
2022-12-23T06:29:24.429Z,100092.59
2022-12-23T06:31:26.375Z,100091.72
2022-12-23T06:33:28.314Z,100083.94
2022-12-23T06:35:30.524Z,100089.03
2022-12-23T06:37:32.486Z,100080.41
2022-12-23T06:39:34.624Z,100083.00
2022-12-23T06:41:36.873Z,100083.97
2022-12-23T06:43:39.081Z,100079.56
2022-12-23T06:45:41.618Z,100078.75
2022-12-23T06:47:43.661Z,100063.38
2022-12-23T06:49:45.625Z,100065.97
2022-12-23T06:51:47.643Z,100054.00
2022-12-23T06:53:49.639Z,100025.59
2022-12-23T06:55:59.906Z,100036.72
2022-12-23T06:58:02.038Z,100035.03
2022-12-23T07:00:05.796Z,100029.06
2022-12-23T07:02:09.645Z,100025.66
2022-12-23T07:04:11.708Z,100021.31
2022-12-23T07:06:14.018Z,100017.03
2022-12-23T07:08:16.492Z,100002.53
2022-12-23T07:10:18.411Z,99990.56
2022-12-23T07:12:20.424Z,99986.28
2022-12-23T07:14:22.434Z,99980.28
2022-12-23T07:16:24.400Z,99976.00
2022-12-23T07:18:26.596Z,99967.50
2022-12-23T07:20:28.586Z,99959.69
2022-12-23T07:22:30.911Z,99954.56
2022-12-23T07:24:32.885Z,99955.28
2022-12-23T07:26:34.855Z,99953.53
2022-12-23T07:28:36.815Z,99942.38
2022-12-23T07:30:38.844Z,99938.94
2022-12-23T07:32:40.934Z,99942.34
2022-12-23T07:34:42.908Z,99950.06
2022-12-23T07:36:44.897Z,99958.53
2022-12-23T07:38:51.456Z,99967.19
2022-12-23T07:40:53.443Z,99975.69
2022-12-23T07:42:58.057Z,99977.44
2022-12-23T07:44:59.985Z,99979.06
2022-12-23T07:47:02.163Z,99978.22
2022-12-23T07:49:04.164Z,99979.06
2022-12-23T07:51:06.633Z,99977.41
2022-12-23T07:53:08.993Z,99983.44
2022-12-23T07:55:10.931Z,99981.66
2022-12-23T07:57:12.895Z,99969.69
2022-12-23T07:59:14.977Z,99969.69
2022-12-23T08:01:17.928Z,99950.88
2022-12-23T08:03:20.091Z,99938.03
2022-12-23T08:05:22.455Z,99922.56
2022-12-23T08:07:24.504Z,99919.09
2022-12-23T08:09:26.499Z,99914.91
2022-12-23T08:11:28.653Z,99902.06
2022-12-23T08:13:32.299Z,99887.50
2022-12-23T08:15:34.321Z,99879.78
2022-12-23T08:17:36.337Z,99864.41
2022-12-23T08:19:38.339Z,99854.09
2022-12-23T08:21:40.272Z,99841.25
2022-12-23T08:23:43.836Z,99848.03
2022-12-23T08:25:45.823Z,99845.53
2022-12-23T08:27:47.908Z,99839.53
2022-12-23T08:29:49.981Z,99842.84
2022-12-23T08:31:52.033Z,99848.78
2022-12-23T08:33:57.012Z,99852.97
2022-12-23T08:35:59.230Z,99856.41
2022-12-23T08:38:01.235Z,99849.63
2022-12-23T08:40:03.626Z,99852.22
2022-12-23T08:42:05.801Z,99856.38
2022-12-23T08:44:08.623Z,99829.84
2022-12-23T08:46:11.160Z,99814.53
2022-12-23T08:48:13.965Z,99802.59
2022-12-23T08:50:16.097Z,99797.47
2022-12-23T08:52:18.039Z,99774.31
2022-12-23T08:54:20.674Z,99770.91
2022-12-23T08:56:24.331Z,99774.41
2022-12-23T08:58:26.402Z,99783.00
2022-12-23T09:00:28.314Z,99804.47
2022-12-23T09:02:30.518Z,99805.34
2022-12-23T09:04:32.870Z,99777.84
2022-12-23T09:06:40.881Z,99728.94
2022-12-23T09:08:43.542Z,99697.22
2022-12-23T09:10:45.547Z,99696.38
2022-12-23T09:12:47.889Z,99743.56
2022-12-23T09:14:49.846Z,99764.19
2022-12-23T09:16:52.666Z,99772.78
2022-12-23T09:18:55.050Z,99758.19
2022-12-23T09:21:00.064Z,99759.91
2022-12-23T09:23:02.375Z,99792.50
2022-12-23T09:25:05.468Z,99826.84
2022-12-23T09:27:07.537Z,99813.09
2022-12-23T09:29:09.566Z,99747.06
2022-12-23T09:31:13.592Z,99699.03
2022-12-23T09:33:15.711Z,99691.31
2022-12-23T09:35:17.934Z,99677.59
2022-12-23T09:37:20.465Z,99699.00
2022-12-23T09:39:22.607Z,99709.28
2022-12-23T09:41:30.856Z,99728.22
2022-12-23T09:43:36.383Z,99735.94
2022-12-23T09:45:44.609Z,99724.84
2022-12-23T09:47:47.074Z,99725.69
2022-12-23T09:49:54.290Z,99725.69
2022-12-23T09:52:02.100Z,99730.84
2022-12-23T09:54:17.426Z,99722.25
2022-12-23T09:56:28.091Z,99720.56
2022-12-23T09:58:37.127Z,99706.84
2022-12-23T10:00:44.200Z,99702.50
2022-12-23T10:02:48.398Z,99709.31
2022-12-23T10:04:56.875Z,99717.94
2022-12-23T10:07:03.256Z,99714.44
2022-12-23T10:09:09.816Z,99709.34
2022-12-23T10:11:17.354Z,99710.22
2022-12-23T10:13:26.528Z,99719.69
2022-12-23T10:15:33.028Z,99720.50
2022-12-23T10:17:41.924Z,99715.38
2022-12-23T10:19:47.709Z,99702.50
2022-12-23T10:21:55.425Z,99704.22
2022-12-23T10:24:01.326Z,99699.97
2022-12-23T10:26:12.624Z,99692.28
2022-12-23T10:28:14.651Z,99697.47
2022-12-23T10:32:49.663Z,99699.06
2022-12-23T10:34:58.111Z,99707.66
2022-12-23T10:37:06.055Z,99699.94
2022-12-23T10:39:18.926Z,99690.56
2022-12-23T10:41:38.409Z,99694.84
2022-12-23T10:43:52.447Z,99688.91
2022-12-23T10:46:08.039Z,99692.38
2022-12-23T10:48:14.442Z,99700.88
2022-12-23T10:50:22.902Z,99687.13
2022-12-23T10:52:28.801Z,99691.38
2022-12-23T10:54:35.242Z,99691.41
2022-12-23T10:56:37.665Z,99692.31
2022-12-23T10:58:43.946Z,99706.94
2022-12-23T11:00:53.565Z,99713.00
2022-12-23T11:02:59.197Z,99700.09
2022-12-23T11:05:01.311Z,99696.56
2022-12-23T11:07:41.938Z,99700.94
2022-12-23T11:09:36.908Z,99693.22
2022-12-23T11:11:45.127Z,99689.88
2022-12-23T11:13:47.917Z,99690.69
2022-12-23T11:15:50.269Z,99689.00
2022-12-23T11:17:58.898Z,99691.63
2022-12-23T11:20:07.308Z,99698.50
2022-12-23T11:22:23.748Z,99697.63
2022-12-23T11:24:28.533Z,99696.81
2022-12-23T11:26:30.973Z,99689.09
2022-12-23T11:28:36.563Z,99689.09
2022-12-23T11:30:56.196Z,99689.09
2022-12-23T11:32:59.529Z,99683.09
2022-12-23T11:35:01.623Z,99684.81
2022-12-23T11:37:07.571Z,99683.09
2022-12-23T11:39:12.648Z,99685.72
2022-12-23T11:41:21.225Z,99696.03
2022-12-23T11:43:26.457Z,99694.31
2022-12-23T11:45:33.480Z,99689.16
2022-12-23T11:47:41.533Z,99694.31
2022-12-23T11:49:49.721Z,99696.91
2022-12-23T11:51:58.185Z,99691.75
2022-12-23T11:54:02.432Z,99687.47
2022-12-23T11:56:08.587Z,99690.06
2022-12-23T11:58:18.688Z,99684.03
2022-12-23T12:00:26.635Z,99684.03
2022-12-23T12:02:32.543Z,99678.91
2022-12-23T12:04:36.190Z,99674.59
2022-12-23T12:06:51.135Z,99674.59
2022-12-23T12:08:56.315Z,99671.16
2022-12-23T12:11:05.360Z,99674.59
2022-12-23T12:13:22.114Z,99664.28
2022-12-23T12:15:30.459Z,99664.28
2022-12-23T12:17:38.688Z,99660.81
2022-12-23T12:19:50.748Z,99653.09
2022-12-23T12:21:59.606Z,99658.25
2022-12-23T12:24:19.025Z,99661.66
2022-12-23T12:26:28.789Z,99669.38
2022-12-23T12:28:39.778Z,99663.34
2022-12-23T12:30:51.212Z,99665.91
2022-12-23T12:33:01.102Z,99672.75
2022-12-23T12:35:11.930Z,99675.31
2022-12-23T12:37:16.898Z,99686.44
2022-12-23T12:39:29.111Z,99687.28
2022-12-23T12:41:34.746Z,99683.81
2022-12-23T12:43:44.867Z,99688.13
2022-12-23T12:45:54.137Z,99680.34
2022-12-23T12:48:12.813Z,99695.03
2022-12-23T12:50:24.641Z,99685.50
2022-12-23T12:52:28.307Z,99682.88
2022-12-23T12:54:40.272Z,99674.31
2022-12-23T12:56:50.240Z,99678.50
2022-12-23T12:58:52.438Z,99675.88
2022-12-23T13:00:58.212Z,99688.81
2022-12-23T13:03:06.641Z,99682.78
2022-12-23T13:05:14.788Z,99683.59
2022-12-23T13:07:23.070Z,99685.25
2022-12-23T13:09:31.392Z,99680.03
2022-12-23T13:11:38.027Z,99676.59
2022-12-23T13:13:43.489Z,99687.72
2022-12-23T13:15:47.557Z,99680.91
2022-12-23T13:17:58.889Z,99688.56
2022-12-23T13:20:10.458Z,99685.09
2022-12-23T13:22:18.147Z,99679.91
2022-12-23T13:24:24.653Z,99679.78
2022-12-23T13:26:36.450Z,99684.88
2022-12-23T13:28:48.848Z,99701.25
2022-12-23T13:31:06.441Z,99690.16
2022-12-23T13:33:18.879Z,99703.91
2022-12-23T13:35:25.384Z,99718.59
2022-12-23T13:37:33.547Z,99710.88
2022-12-23T13:39:45.881Z,99700.56
2022-12-23T13:41:52.173Z,99707.38
2022-12-23T13:43:59.656Z,99718.59
2022-12-23T13:46:09.234Z,99709.09
2022-12-23T13:48:15.895Z,99718.59
2022-12-23T13:50:34.320Z,99717.72
2022-12-23T13:52:44.166Z,99715.22
2022-12-23T13:54:49.783Z,99730.63
2022-12-23T13:57:08.538Z,99721.19
2022-12-23T13:59:14.661Z,99723.81
2022-12-23T14:01:18.594Z,99743.63
2022-12-23T14:03:25.524Z,99727.28
2022-12-23T14:05:31.026Z,99736.75
2022-12-23T14:07:34.401Z,99738.47
2022-12-23T14:09:38.748Z,99735.03
2022-12-23T14:11:41.177Z,99752.28
2022-12-23T14:13:46.174Z,99727.31
2022-12-23T14:15:51.751Z,99730.75
2022-12-23T14:18:02.554Z,99726.50
2022-12-23T14:20:12.632Z,99743.66
2022-12-23T14:22:18.107Z,99731.66
2022-12-23T14:24:26.470Z,99730.00
2022-12-23T14:26:43.077Z,99745.44
2022-12-23T14:28:52.345Z,99747.19
2022-12-23T14:30:54.966Z,99742.88
2022-12-23T14:33:02.492Z,99744.56
2022-12-23T14:35:16.077Z,99754.91
2022-12-23T14:37:21.987Z,99760.06
2022-12-23T14:39:31.528Z,99765.25
2022-12-23T14:41:39.010Z,99768.69
2022-12-23T14:43:44.727Z,99766.97
2022-12-23T14:45:47.046Z,99799.78
2022-12-23T14:47:49.432Z,99780.03
2022-12-23T14:49:51.852Z,99786.00
2022-12-23T14:51:54.143Z,99811.84
2022-12-23T14:53:59.772Z,99812.69
2022-12-23T14:56:08.096Z,99805.84
2022-12-23T14:58:11.983Z,99819.66
2022-12-23T15:00:14.788Z,99819.69
2022-12-23T15:02:25.400Z,99829.13
2022-12-23T15:04:44.464Z,99829.13
2022-12-23T15:06:51.354Z,99848.91
2022-12-23T15:08:55.950Z,99859.22
2022-12-23T15:10:58.417Z,99861.81
2022-12-23T15:13:04.879Z,99848.06
2022-12-23T15:15:15.330Z,99861.88
2022-12-23T15:17:26.947Z,99886.00
2022-12-23T15:19:29.022Z,99864.47
2022-12-23T15:21:36.373Z,99873.09
2022-12-23T15:23:39.017Z,99877.41
2022-12-23T15:25:45.006Z,99868.78
2022-12-23T15:27:47.663Z,99880.84
2022-12-23T15:29:53.725Z,99888.56
2022-12-23T15:31:58.784Z,99890.31
2022-12-23T15:34:13.330Z,99897.19
2022-12-23T15:36:27.102Z,99879.13
2022-12-23T15:38:32.073Z,99893.78
2022-12-23T15:40:35.921Z,99892.03
2022-12-23T15:42:39.037Z,99900.63
2022-12-23T15:44:41.060Z,99907.53
2022-12-23T15:46:44.628Z,99906.63
2022-12-23T15:48:48.096Z,99914.41
2022-12-23T15:50:53.473Z,99911.81
2022-12-23T15:53:00.279Z,99916.94
2022-12-23T15:55:14.289Z,99925.47
2022-12-23T15:57:20.702Z,99924.63
2022-12-23T15:59:27.773Z,99921.25
2022-12-23T16:01:38.510Z,99921.25
2022-12-23T16:03:42.895Z,99922.13
2022-12-23T16:05:44.965Z,99927.28
2022-12-23T16:07:46.758Z,99935.78
2022-12-23T16:09:54.518Z,99943.59
2022-12-23T16:11:58.386Z,99937.53
2022-12-23T16:14:20.302Z,99941.03
2022-12-23T16:16:34.584Z,99958.19
2022-12-23T16:18:47.192Z,99950.44
2022-12-23T16:20:53.838Z,99953.94
2022-12-23T16:23:00.749Z,99963.41
2022-12-23T16:25:20.141Z,99972.81
2022-12-23T16:27:33.435Z,99981.44
2022-12-23T16:29:35.277Z,99968.59
2022-12-23T16:31:37.874Z,99977.19
2022-12-23T16:33:44.788Z,99978.03
2022-12-23T16:35:46.741Z,99981.47
2022-12-23T16:37:51.273Z,99990.03
2022-12-23T16:39:53.354Z,99993.50
2022-12-23T16:41:55.151Z,99996.03
2022-12-23T16:43:56.861Z,100000.34
2022-12-23T16:45:59.204Z,100006.34
2022-12-23T16:48:02.655Z,100002.03
2022-12-23T16:50:05.445Z,99998.63
2022-12-23T16:52:09.306Z,100011.53
2022-12-23T16:54:17.115Z,100007.22
2022-12-23T16:56:21.202Z,100005.50
2022-12-23T16:58:23.000Z,100019.22
2022-12-23T17:00:25.071Z,100015.78
2022-12-23T17:02:28.863Z,100035.50
2022-12-23T17:04:30.695Z,100031.22
2022-12-23T17:06:32.755Z,100046.63
2022-12-23T17:08:35.566Z,100045.78
2022-12-23T17:10:39.641Z,100052.56
2022-12-23T17:12:43.194Z,100038.91
2022-12-23T17:14:44.933Z,100042.28
2022-12-23T17:16:47.871Z,100048.25
2022-12-23T17:18:50.927Z,100054.28
2022-12-23T17:20:52.760Z,100052.50
2022-12-23T17:22:58.555Z,100048.25
2022-12-23T17:25:00.317Z,100061.94
2022-12-23T17:27:02.104Z,100064.53
2022-12-23T17:29:05.164Z,100065.44
2022-12-23T17:31:13.929Z,100068.91
2022-12-23T17:33:18.677Z,100075.81
2022-12-23T17:35:21.004Z,100076.66
2022-12-23T17:37:23.004Z,100080.84
2022-12-23T17:39:24.720Z,100080.97
2022-12-23T17:41:31.011Z,100087.03
2022-12-23T17:43:32.725Z,100081.81
2022-12-23T17:45:34.612Z,100081.81
2022-12-23T17:47:36.360Z,100075.66
2022-12-23T17:49:38.028Z,100089.41
2022-12-23T17:51:40.528Z,100088.50
2022-12-23T17:53:42.720Z,100090.28
2022-12-23T17:55:44.728Z,100093.72
2022-12-23T17:57:46.921Z,100096.31
2022-12-23T17:59:49.760Z,100093.72
2022-12-23T18:01:51.784Z,100087.78
2022-12-23T18:03:56.156Z,100096.31
2022-12-23T18:06:01.960Z,100099.78
2022-12-23T18:08:04.139Z,100103.16
2022-12-23T18:10:06.902Z,100119.53
2022-12-23T18:12:24.935Z,100120.41
2022-12-23T18:14:28.338Z,100118.69
2022-12-23T18:16:30.477Z,100130.72
2022-12-23T18:18:43.489Z,100125.50
2022-12-23T18:20:51.018Z,100128.94
2022-12-23T18:22:54.907Z,100129.81
2022-12-23T18:24:59.577Z,100136.72
2022-12-23T18:27:01.992Z,100134.16
2022-12-23T18:29:03.772Z,100134.09
2022-12-23T18:31:05.934Z,100156.41
2022-12-23T18:33:11.335Z,100142.59
2022-12-23T18:35:22.714Z,100139.25
2022-12-23T18:37:24.624Z,100147.91
2022-12-23T18:39:26.300Z,100159.00
2022-12-23T18:41:28.327Z,100162.53
2022-12-23T18:43:30.095Z,100175.38
2022-12-23T18:45:42.036Z,100172.78
2022-12-23T18:47:43.967Z,100175.38
2022-12-23T18:49:45.750Z,100173.69
2022-12-23T18:51:47.915Z,100183.81
2022-12-23T18:53:49.658Z,100196.72
2022-12-23T18:55:52.296Z,100182.22
2022-12-23T18:57:54.492Z,100187.25
2022-12-23T18:59:56.264Z,100194.13
2022-12-23T19:01:58.579Z,100187.28
2022-12-23T19:04:00.560Z,100202.72
2022-12-23T19:06:07.075Z,100195.84
2022-12-23T19:08:10.190Z,100182.88
2022-12-23T19:10:16.912Z,100200.94
2022-12-23T19:12:19.516Z,100204.44
2022-12-23T19:14:21.350Z,100195.81
2022-12-23T19:16:23.276Z,100203.50
2022-12-23T19:18:25.050Z,100212.16
2022-12-23T19:20:26.774Z,100211.22
2022-12-23T19:22:28.509Z,100217.28
2022-12-23T19:24:30.601Z,100223.31
2022-12-23T19:26:32.429Z,100229.22
2022-12-23T19:28:34.315Z,100236.13
2022-12-23T19:30:36.902Z,100226.69
2022-12-23T19:32:38.755Z,100239.53
2022-12-23T19:34:40.505Z,100240.41
2022-12-23T19:36:42.309Z,100241.16
2022-12-23T19:38:44.206Z,100245.31
2022-12-23T19:40:45.936Z,100244.50
2022-12-23T19:42:47.696Z,100243.59
2022-12-23T19:44:49.461Z,100239.41
2022-12-23T19:46:51.306Z,100239.34
2022-12-23T19:48:53.775Z,100250.59
2022-12-23T19:50:58.696Z,100254.78
2022-12-23T19:53:00.472Z,100252.22
2022-12-23T19:55:02.474Z,100255.66
2022-12-23T19:57:04.314Z,100264.25
2022-12-23T19:59:06.009Z,100269.28
2022-12-23T20:01:10.161Z,100266.78
2022-12-23T20:03:12.248Z,100265.88
2022-12-23T20:05:14.061Z,100278.78
2022-12-23T20:07:16.160Z,100274.31
2022-12-23T20:09:18.270Z,100281.19
2022-12-23T20:11:23.787Z,100275.25
2022-12-23T20:13:25.481Z,100277.78
2022-12-23T20:15:27.287Z,100284.63
2022-12-23T20:17:29.070Z,100289.81
2022-12-23T20:19:30.799Z,100289.81
2022-12-23T20:21:34.173Z,100279.47
2022-12-23T20:23:35.916Z,100288.97
2022-12-23T20:25:37.749Z,100295.63
2022-12-23T20:27:39.515Z,100292.16
2022-12-23T20:29:41.196Z,100295.72
2022-12-23T20:31:43.428Z,100285.31
2022-12-23T20:33:46.225Z,100291.41
2022-12-23T20:35:47.890Z,100294.06
2022-12-23T20:37:49.712Z,100281.09
2022-12-23T20:39:51.568Z,100287.84
2022-12-23T20:41:53.335Z,100288.84
2022-12-23T20:46:18.105Z,100294.75
2022-12-23T20:48:21.917Z,100303.44
2022-12-23T20:50:23.854Z,100305.13
2022-12-23T20:52:25.769Z,100300.06
2022-12-23T20:54:32.659Z,100300.03
2022-12-23T20:56:35.031Z,100300.00
2022-12-23T20:58:47.454Z,100306.03
2022-12-23T21:00:50.392Z,100306.00
2022-12-23T21:02:52.366Z,100306.03
2022-12-23T21:04:54.131Z,100306.84
2022-12-23T21:06:56.014Z,100305.97
2022-12-23T21:08:59.980Z,100299.13
2022-12-23T21:11:02.722Z,100300.75
2022-12-23T21:13:04.631Z,100315.34
2022-12-23T21:15:07.213Z,100309.28
2022-12-23T21:17:09.141Z,100308.50
2022-12-23T21:19:17.580Z,100313.63
2022-12-23T21:21:23.683Z,100316.09
2022-12-23T21:23:26.291Z,100327.16
2022-12-23T21:25:28.217Z,100326.34
2022-12-23T21:27:30.118Z,100328.91
2022-12-23T21:29:32.144Z,100323.69
2022-12-23T21:31:36.334Z,100327.22
2022-12-23T21:33:40.332Z,100333.31
2022-12-23T21:35:42.088Z,100323.88
2022-12-23T21:37:43.901Z,100328.09
2022-12-23T21:39:45.777Z,100332.31
2022-12-23T21:41:49.242Z,100324.66
2022-12-23T21:43:52.156Z,100328.13
2022-12-23T21:46:06.939Z,100332.44
2022-12-23T21:48:08.975Z,100327.19
2022-12-23T21:50:11.022Z,100320.44
2022-12-23T21:52:12.792Z,100333.19
2022-12-23T21:54:14.656Z,100328.91
2022-12-23T21:56:20.644Z,100326.31
2022-12-23T21:58:22.571Z,100338.41
2022-12-23T22:00:24.518Z,100335.91
2022-12-23T22:02:26.569Z,100343.59
2022-12-23T22:04:28.533Z,100341.69
2022-12-23T22:06:36.819Z,100344.34
2022-12-23T22:08:39.290Z,100344.25
2022-12-23T22:10:41.121Z,100336.50
2022-12-23T22:12:42.935Z,100334.91
2022-12-23T22:14:45.591Z,100340.03
2022-12-23T22:16:47.653Z,100346.84
2022-12-23T22:18:50.899Z,100343.47
2022-12-23T22:20:52.782Z,100344.28
2022-12-23T22:22:54.878Z,100345.16
2022-12-23T22:24:56.672Z,100346.72
2022-12-23T22:26:58.449Z,100340.78
2022-12-23T22:29:02.158Z,100351.91
2022-12-23T22:31:13.940Z,100363.13
2022-12-23T22:33:16.008Z,100354.53
2022-12-23T22:35:17.913Z,100354.34
2022-12-23T22:37:19.718Z,100357.81
2022-12-23T22:39:22.159Z,100359.53
2022-12-23T22:41:25.802Z,100353.63
2022-12-23T22:43:27.690Z,100357.94
2022-12-23T22:45:29.611Z,100355.19
2022-12-23T22:47:32.201Z,100364.78
2022-12-23T22:49:34.111Z,100362.19
2022-12-23T22:51:35.999Z,100378.44
2022-12-23T22:53:38.008Z,100374.06
2022-12-23T22:55:40.000Z,100378.34
2022-12-23T22:57:41.941Z,100379.06
2022-12-23T22:59:44.017Z,100373.91
2022-12-23T23:01:46.064Z,100376.56
2022-12-23T23:03:51.097Z,100374.94
2022-12-23T23:06:06.106Z,100385.22
2022-12-23T23:08:07.999Z,100373.22
2022-12-23T23:10:10.739Z,100373.13
2022-12-23T23:12:12.642Z,100370.47
2022-12-23T23:14:14.732Z,100380.75
2022-12-23T23:16:16.941Z,100388.63
2022-12-23T23:18:19.141Z,100384.28
2022-12-23T23:20:21.099Z,100388.66
2022-12-23T23:22:24.635Z,100399.44
2022-12-23T23:24:31.231Z,100391.03
2022-12-23T23:26:33.413Z,100383.34
2022-12-23T23:28:35.379Z,100397.06
2022-12-23T23:30:37.733Z,100399.50
2022-12-23T23:32:39.765Z,100408.91
2022-12-23T23:34:42.389Z,100403.69
2022-12-23T23:36:44.288Z,100397.72
2022-12-23T23:38:46.150Z,100402.84
2022-12-23T23:40:49.120Z,100413.09
2022-12-23T23:42:51.018Z,100405.38
2022-12-23T23:44:52.841Z,100409.69
2022-12-23T23:46:54.739Z,100407.16
2022-12-23T23:48:56.625Z,100423.13
2022-12-23T23:51:06.735Z,100406.13
2022-12-23T23:53:10.391Z,100417.16
2022-12-23T23:55:12.647Z,100406.00
2022-12-23T23:57:16.650Z,100421.34
2022-12-23T23:59:18.559Z,100404.94
