createdAt,value
2023-02-20T00:02:16.814Z,95202.88
2023-02-20T00:05:00.025Z,95194.09
2023-02-20T00:07:43.299Z,95207.06
2023-02-20T00:10:26.500Z,95199.31
2023-02-20T00:13:09.669Z,95196.34
2023-02-20T00:15:52.980Z,95196.72
2023-02-20T00:18:37.492Z,95205.47
2023-02-20T00:21:20.767Z,95201.53
2023-02-20T00:24:03.828Z,95213.91
2023-02-20T00:26:51.164Z,95212.31
2023-02-20T00:29:34.694Z,95210.97
2023-02-20T00:32:18.368Z,95224.63
2023-02-20T00:35:02.876Z,95212.44
2023-02-20T00:37:46.684Z,95207.69
2023-02-20T00:40:31.096Z,95200.69
2023-02-20T00:43:14.202Z,95204.94
2023-02-20T00:45:57.601Z,95191.78
2023-02-20T00:48:40.688Z,95180.25
2023-02-20T00:51:25.501Z,95185.28
2023-02-20T00:54:08.551Z,95193.88
2023-02-20T00:56:51.664Z,95189.06
2023-02-20T00:59:34.708Z,95206.66
2023-02-20T01:02:17.861Z,95204.69
2023-02-20T01:05:02.356Z,95204.69
2023-02-20T01:07:46.796Z,95215.88
2023-02-20T01:10:29.926Z,95220.28
2023-02-20T01:13:13.068Z,95241.84
2023-02-20T01:15:57.212Z,95234.84
2023-02-20T01:18:40.377Z,95250.59
2023-02-20T01:21:23.458Z,95255.38
2023-02-20T01:24:08.989Z,95244.41
2023-02-20T01:26:52.554Z,95266.94
2023-02-20T01:29:35.578Z,95263.59
2023-02-20T01:32:18.667Z,95266.75
2023-02-20T01:35:01.722Z,95266.75
2023-02-20T01:37:44.996Z,95257.78
2023-02-20T01:40:30.012Z,95260.19
2023-02-20T01:43:13.148Z,95258.19
2023-02-20T01:45:56.255Z,95260.38
2023-02-20T01:48:39.311Z,95263.59
2023-02-20T01:51:22.408Z,95265.34
2023-02-20T01:54:10.687Z,95266.09
2023-02-20T01:56:58.499Z,95260.47
2023-02-20T01:59:43.903Z,95262.84
2023-02-20T02:02:32.015Z,95266.00
2023-02-20T02:05:15.908Z,95264.78
2023-02-20T02:08:02.460Z,95279.16
2023-02-20T02:10:52.659Z,95285.75
2023-02-20T02:13:39.391Z,95277.19
2023-02-20T02:16:38.980Z,95275.59
2023-02-20T02:19:47.514Z,95279.59
2023-02-20T02:23:01.497Z,95288.38
2023-02-20T02:25:56.115Z,95297.59
2023-02-20T02:29:22.785Z,95297.38
2023-02-20T02:32:44.153Z,95300.00
2023-02-20T02:36:14.543Z,95300.78
2023-02-20T02:39:05.843Z,95296.03
2023-02-20T02:41:56.189Z,95294.03
2023-02-20T02:44:47.168Z,95292.03
2023-02-20T02:47:39.294Z,95296.81
2023-02-20T02:50:26.496Z,95322.69
2023-02-20T02:53:10.895Z,95325.47
2023-02-20T02:55:55.725Z,95319.03
2023-02-20T02:58:41.245Z,95331.59
2023-02-20T03:01:25.261Z,95332.75
2023-02-20T03:04:11.413Z,95335.53
2023-02-20T03:07:02.671Z,95334.53
2023-02-20T03:09:51.558Z,95328.16
2023-02-20T03:12:39.603Z,95325.38
2023-02-20T03:15:33.448Z,95317.47
2023-02-20T03:18:28.127Z,95327.97
2023-02-20T03:21:16.751Z,95334.13
2023-02-20T03:24:04.414Z,95336.88
2023-02-20T03:26:47.963Z,95331.50
2023-02-20T03:29:38.280Z,95341.94
2023-02-20T03:32:41.819Z,95352.97
2023-02-20T03:35:44.785Z,95366.44
2023-02-20T03:38:47.610Z,95363.03
2023-02-20T03:41:50.601Z,95359.47
2023-02-20T03:44:37.116Z,95359.22
2023-02-20T03:47:23.726Z,95362.78
2023-02-20T03:50:11.347Z,95368.19
2023-02-20T03:52:54.518Z,95367.56
2023-02-20T03:55:38.252Z,95361.78
2023-02-20T03:58:25.780Z,95364.31
2023-02-20T04:01:12.973Z,95371.50
2023-02-20T04:03:59.282Z,95371.56
2023-02-20T04:06:44.708Z,95357.41
2023-02-20T04:09:33.195Z,95350.22
2023-02-20T04:12:22.203Z,95356.56
2023-02-20T04:15:08.333Z,95359.31
2023-02-20T04:17:56.663Z,95363.25
2023-02-20T04:20:39.843Z,95376.91
2023-02-20T04:23:25.575Z,95374.59
2023-02-20T04:26:13.191Z,95387.09
2023-02-20T04:28:56.562Z,95387.09
2023-02-20T04:31:40.106Z,95387.09
2023-02-20T04:34:24.599Z,95393.25
2023-02-20T04:37:10.979Z,95390.50
2023-02-20T04:39:54.011Z,95388.34
2023-02-20T04:42:37.259Z,95394.63
2023-02-20T04:45:20.347Z,95391.53
2023-02-20T04:48:03.468Z,95401.44
2023-02-20T04:50:48.435Z,95398.63
2023-02-20T04:53:34.473Z,95397.41
2023-02-20T04:56:18.889Z,95420.00
2023-02-20T04:59:02.244Z,95415.25
2023-02-20T05:01:48.230Z,95412.38
2023-02-20T05:04:31.412Z,95418.06
2023-02-20T05:07:18.668Z,95418.78
2023-02-20T05:10:02.404Z,95423.31
2023-02-20T05:12:45.491Z,95419.94
2023-02-20T05:15:31.410Z,95424.53
2023-02-20T05:18:14.527Z,95421.22
2023-02-20T05:21:15.738Z,95420.47
2023-02-20T05:24:00.172Z,95433.88
2023-02-20T05:26:43.352Z,95435.78
2023-02-20T05:29:26.703Z,95438.41
2023-02-20T05:32:10.047Z,95444.44
2023-02-20T05:34:53.610Z,95451.56
2023-02-20T05:37:36.666Z,95460.78
2023-02-20T05:40:21.212Z,95465.16
2023-02-20T05:43:04.424Z,95453.06
2023-02-20T05:45:48.742Z,95464.91
2023-02-20T05:48:31.764Z,95465.38
2023-02-20T05:51:21.797Z,95472.59
2023-02-20T05:54:05.816Z,95477.84
2023-02-20T05:56:50.678Z,95485.00
2023-02-20T05:59:36.202Z,95470.72
2023-02-20T06:02:19.631Z,95468.38
2023-02-20T06:05:02.812Z,95485.56
2023-02-20T06:07:46.798Z,95483.50
2023-02-20T06:10:30.077Z,95475.38
2023-02-20T06:13:14.529Z,95482.97
2023-02-20T06:15:57.557Z,95487.34
2023-02-20T06:18:41.185Z,95487.16
2023-02-20T06:21:27.268Z,95498.75
2023-02-20T06:24:10.354Z,95501.34
2023-02-20T06:26:53.599Z,95495.38
2023-02-20T06:29:38.293Z,95506.09
2023-02-20T06:32:21.496Z,95497.06
2023-02-20T06:35:04.922Z,95489.19
2023-02-20T06:37:47.937Z,95497.38
2023-02-20T06:40:31.052Z,95490.88
2023-02-20T06:43:14.115Z,95501.69
2023-02-20T06:45:58.546Z,95506.25
2023-02-20T06:48:46.847Z,95494.84
2023-02-20T06:51:31.977Z,95508.06
2023-02-20T06:54:15.129Z,95517.31
2023-02-20T06:56:58.850Z,95530.06
2023-02-20T06:59:43.673Z,95528.72
2023-02-20T07:02:28.072Z,95522.44
2023-02-20T07:05:12.188Z,95527.38
2023-02-20T07:07:55.170Z,95523.91
2023-02-20T07:10:38.799Z,95511.78
2023-02-20T07:13:22.111Z,95512.56
2023-02-20T07:16:05.400Z,95520.22
2023-02-20T07:18:50.007Z,95516.97
2023-02-20T07:21:33.524Z,95526.25
2023-02-20T07:24:17.888Z,95524.47
2023-02-20T07:27:03.953Z,95510.06
2023-02-20T07:29:48.613Z,95518.81
2023-02-20T07:32:34.359Z,95522.31
2023-02-20T07:35:22.008Z,95502.63
2023-02-20T07:38:05.437Z,95507.81
2023-02-20T07:40:51.101Z,95523.03
2023-02-20T07:43:34.615Z,95514.78
2023-02-20T07:46:20.132Z,95525.69
2023-02-20T07:49:04.558Z,95522.28
2023-02-20T07:51:49.035Z,95528.09
2023-02-20T07:54:32.141Z,95522.06
2023-02-20T07:57:16.120Z,95522.78
2023-02-20T07:59:59.131Z,95531.00
2023-02-20T08:02:43.198Z,95528.38
2023-02-20T08:05:26.809Z,95513.56
2023-02-20T08:08:12.719Z,95525.94
2023-02-20T08:11:03.517Z,95510.66
2023-02-20T08:13:51.836Z,95538.94
2023-02-20T08:16:36.504Z,95525.56
2023-02-20T08:19:29.144Z,95525.59
2023-02-20T08:22:12.496Z,95507.69
2023-02-20T08:24:57.195Z,95538.31
2023-02-20T08:27:43.833Z,95530.34
2023-02-20T08:30:30.878Z,95523.34
2023-02-20T08:33:14.141Z,95525.59
2023-02-20T08:35:57.808Z,95532.66
2023-02-20T08:38:40.963Z,95545.19
2023-02-20T08:41:25.426Z,95548.25
2023-02-20T08:44:08.607Z,95526.06
2023-02-20T08:46:52.890Z,95533.78
2023-02-20T08:49:36.002Z,95536.25
2023-02-20T08:52:19.118Z,95525.59
2023-02-20T08:55:02.255Z,95539.44
2023-02-20T08:57:46.707Z,95530.66
2023-02-20T09:00:30.375Z,95517.38
2023-02-20T09:03:13.530Z,95532.81
2023-02-20T09:05:56.575Z,95520.59
2023-02-20T09:08:40.716Z,95506.66
2023-02-20T09:11:24.090Z,95500.44
2023-02-20T09:14:08.705Z,95522.16
2023-02-20T09:16:54.663Z,95506.25
2023-02-20T09:19:37.824Z,95522.16
2023-02-20T09:22:23.707Z,95492.22
2023-02-20T09:25:07.815Z,95504.84
2023-02-20T09:27:51.009Z,95483.53
2023-02-20T09:30:35.861Z,95501.22
2023-02-20T09:33:18.969Z,95491.53
2023-02-20T09:36:02.074Z,95493.59
2023-02-20T09:38:45.232Z,95503.63
2023-02-20T09:41:51.573Z,95489.38
2023-02-20T09:44:43.494Z,95500.41
2023-02-20T09:47:44.412Z,95499.28
2023-02-20T09:50:35.463Z,95501.13
2023-02-20T09:53:25.931Z,95509.44
2023-02-20T09:56:17.366Z,95524.69
2023-02-20T09:59:04.447Z,95514.56
2023-02-20T10:01:55.088Z,95529.47
2023-02-20T10:04:58.888Z,95514.28
2023-02-20T10:07:44.206Z,95511.03
2023-02-20T10:10:29.527Z,95499.28
2023-02-20T10:13:30.612Z,95507.44
2023-02-20T10:16:23.917Z,95515.41
2023-02-20T10:19:20.100Z,95508.06
2023-02-20T10:22:11.663Z,95500.94
2023-02-20T10:25:08.245Z,95492.47
2023-02-20T10:27:56.052Z,95499.13
2023-02-20T10:30:43.763Z,95480.81
2023-02-20T10:33:33.629Z,95484.66
2023-02-20T10:36:21.980Z,95490.03
2023-02-20T10:39:09.978Z,95477.91
2023-02-20T10:42:02.325Z,95485.97
2023-02-20T10:44:52.792Z,95471.00
2023-02-20T10:47:43.841Z,95481.09
2023-02-20T10:50:34.942Z,95473.34
2023-02-20T10:53:27.173Z,95466.72
2023-02-20T10:56:17.944Z,95450.94
2023-02-20T10:59:09.326Z,95456.25
2023-02-20T11:01:57.004Z,95447.06
2023-02-20T11:04:46.732Z,95456.56
2023-02-20T11:07:29.991Z,95464.53
2023-02-20T11:10:13.331Z,95461.69
2023-02-20T11:13:00.477Z,95468.16
2023-02-20T11:15:48.877Z,95466.69
2023-02-20T11:18:33.913Z,95467.94
2023-02-20T11:21:35.466Z,95466.38
2023-02-20T11:24:30.482Z,95471.19
2023-02-20T11:27:16.457Z,95473.84
2023-02-20T11:30:20.160Z,95465.66
2023-02-20T11:33:07.240Z,95468.00
2023-02-20T11:35:54.767Z,95475.06
2023-02-20T11:38:39.012Z,95466.59
2023-02-20T11:41:29.216Z,95461.84
2023-02-20T11:44:25.301Z,95459.31
2023-02-20T11:47:22.099Z,95461.69
2023-02-20T11:50:20.263Z,95463.94
2023-02-20T11:53:08.445Z,95471.41
2023-02-20T11:56:08.504Z,95473.47
2023-02-20T11:58:51.650Z,95465.94
2023-02-20T12:01:40.734Z,95463.69
2023-02-20T12:04:27.698Z,95451.53
2023-02-20T12:07:26.450Z,95453.88
2023-02-20T12:10:32.099Z,95443.44
2023-02-20T12:13:17.621Z,95457.72
2023-02-20T12:16:19.885Z,95450.25
2023-02-20T12:19:12.730Z,95462.69
2023-02-20T12:22:15.116Z,95450.28
2023-02-20T12:25:19.424Z,95452.63
2023-02-20T12:28:15.443Z,95450.47
2023-02-20T12:31:10.795Z,95449.69
2023-02-20T12:34:06.331Z,95451.91
2023-02-20T12:36:53.956Z,95440.75
2023-02-20T12:39:48.586Z,95459.94
2023-02-20T12:42:38.726Z,95454.78
2023-02-20T12:45:29.610Z,95466.09
2023-02-20T12:48:26.110Z,95454.50
2023-02-20T12:51:19.195Z,95471.41
2023-02-20T12:54:31.325Z,95464.78
2023-02-20T12:57:21.448Z,95455.84
2023-02-20T13:00:16.644Z,95468.88
2023-02-20T13:03:06.545Z,95461.06
2023-02-20T13:05:51.861Z,95446.56
2023-02-20T13:08:38.270Z,95450.16
2023-02-20T13:11:25.905Z,95452.63
2023-02-20T13:14:24.667Z,95451.72
2023-02-20T13:17:23.207Z,95456.13
2023-02-20T13:20:17.605Z,95467.16
2023-02-20T13:23:02.327Z,95476.19
2023-02-20T13:25:46.998Z,95474.50
2023-02-20T13:28:45.991Z,95465.34
2023-02-20T13:31:48.099Z,95470.41
2023-02-20T13:34:37.972Z,95455.81
2023-02-20T13:37:53.126Z,95463.13
2023-02-20T13:40:39.503Z,95456.56
2023-02-20T13:43:34.039Z,95451.06
2023-02-20T13:46:25.040Z,95452.09
2023-02-20T13:49:11.154Z,95469.41
2023-02-20T13:51:54.280Z,95493.16
2023-02-20T13:54:38.840Z,95489.31
2023-02-20T13:57:23.648Z,95497.75
2023-02-20T14:00:21.832Z,95497.84
2023-02-20T14:03:13.112Z,95488.53
2023-02-20T14:06:06.844Z,95497.31
2023-02-20T14:08:51.166Z,95483.22
2023-02-20T14:11:37.039Z,95491.03
2023-02-20T14:14:29.886Z,95483.41
2023-02-20T14:17:18.208Z,95476.03
2023-02-20T14:20:13.863Z,95484.00
2023-02-20T14:23:11.541Z,95487.41
2023-02-20T14:26:01.061Z,95497.28
2023-02-20T14:28:47.337Z,95493.66
2023-02-20T14:31:35.086Z,95493.66
2023-02-20T14:34:24.018Z,95502.84
2023-02-20T14:37:14.975Z,95492.19
2023-02-20T14:40:05.415Z,95510.31
2023-02-20T14:42:48.888Z,95503.59
2023-02-20T14:45:32.801Z,95507.56
2023-02-20T14:48:25.383Z,95507.97
2023-02-20T14:51:16.898Z,95505.16
2023-02-20T14:54:02.132Z,95521.41
2023-02-20T14:56:49.199Z,95518.81
2023-02-20T14:59:34.654Z,95517.78
2023-02-20T15:02:32.785Z,95510.03
2023-02-20T15:05:32.753Z,95523.25
2023-02-20T15:08:23.852Z,95515.53
2023-02-20T15:11:12.315Z,95526.56
2023-02-20T15:14:00.250Z,95513.41
2023-02-20T15:16:43.891Z,95524.28
2023-02-20T15:19:36.001Z,95525.94
2023-02-20T15:22:34.339Z,95533.25
2023-02-20T15:25:29.575Z,95533.66
2023-02-20T15:28:18.382Z,95535.25
2023-02-20T15:31:06.143Z,95519.63
2023-02-20T15:33:53.021Z,95526.94
2023-02-20T15:36:36.311Z,95521.38
2023-02-20T15:39:20.634Z,95521.81
2023-02-20T15:42:03.723Z,95522.69
2023-02-20T15:44:47.153Z,95522.31
2023-02-20T15:47:34.160Z,95529.59
2023-02-20T15:50:18.185Z,95528.66
2023-02-20T15:53:03.080Z,95535.63
2023-02-20T15:55:47.010Z,95529.25
2023-02-20T15:58:35.467Z,95530.44
2023-02-20T16:01:20.033Z,95540.06
2023-02-20T16:04:04.844Z,95531.66
2023-02-20T16:06:50.274Z,95528.88
2023-02-20T16:09:33.362Z,95533.88
2023-02-20T16:12:32.063Z,95522.09
2023-02-20T16:15:17.450Z,95524.47
2023-02-20T16:18:00.481Z,95526.88
2023-02-20T16:20:45.680Z,95540.22
2023-02-20T16:23:30.833Z,95542.22
2023-02-20T16:26:14.332Z,95554.16
2023-02-20T16:29:01.544Z,95567.91
2023-02-20T16:32:23.128Z,95571.28
2023-02-20T16:35:06.585Z,95567.88
2023-02-20T16:37:51.115Z,95570.66
2023-02-20T16:40:34.458Z,95569.03
2023-02-20T16:43:17.845Z,95567.03
2023-02-20T16:46:02.418Z,95570.59
2023-02-20T16:48:49.309Z,95560.41
2023-02-20T16:51:32.529Z,95561.78
2023-02-20T16:54:17.343Z,95569.16
2023-02-20T16:57:00.712Z,95582.50
2023-02-20T16:59:44.621Z,95580.63
2023-02-20T17:02:30.077Z,95588.06
2023-02-20T17:05:14.209Z,95586.41
2023-02-20T17:07:58.550Z,95591.16
2023-02-20T17:10:43.103Z,95590.78
2023-02-20T17:13:26.308Z,95587.41
2023-02-20T17:16:11.215Z,95596.75
2023-02-20T17:18:55.855Z,95591.72
2023-02-20T17:21:39.313Z,95588.34
2023-02-20T17:24:22.524Z,95583.31
2023-02-20T17:27:07.495Z,95582.47
2023-02-20T17:29:51.665Z,95586.72
2023-02-20T17:32:34.970Z,95583.50
2023-02-20T17:35:19.184Z,95579.13
2023-02-20T17:38:02.228Z,95588.28
2023-02-20T17:40:45.456Z,95577.94
2023-02-20T17:43:30.127Z,95587.25
2023-02-20T17:46:16.344Z,95587.41
2023-02-20T17:48:59.732Z,95589.00
2023-02-20T17:51:43.092Z,95595.75
2023-02-20T17:54:26.517Z,95589.91
2023-02-20T17:57:11.392Z,95590.94
2023-02-20T17:59:55.949Z,95583.94
2023-02-20T18:02:40.790Z,95582.94
2023-02-20T18:05:24.289Z,95583.28
2023-02-20T18:08:07.525Z,95577.78
2023-02-20T18:10:50.870Z,95586.13
2023-02-20T18:13:34.182Z,95569.81
2023-02-20T18:16:28.381Z,95572.94
2023-02-20T18:19:17.216Z,95575.78
2023-02-20T18:22:00.928Z,95570.00
2023-02-20T18:24:44.289Z,95563.44
2023-02-20T18:27:27.365Z,95560.59
2023-02-20T18:30:12.829Z,95570.75
2023-02-20T18:32:57.870Z,95572.34
2023-02-20T18:35:44.074Z,95559.78
2023-02-20T18:38:29.996Z,95561.59
2023-02-20T18:41:14.705Z,95562.59
2023-02-20T18:43:58.048Z,95554.63
2023-02-20T18:46:41.573Z,95555.41
2023-02-20T18:49:26.331Z,95550.59
2023-02-20T18:52:10.972Z,95561.75
2023-02-20T18:54:54.190Z,95543.78
2023-02-20T18:57:37.585Z,95554.25
2023-02-20T19:00:22.677Z,95553.44
2023-02-20T19:03:07.493Z,95553.38
2023-02-20T19:05:53.079Z,95538.06
2023-02-20T19:08:36.183Z,95541.38
2023-02-20T19:11:19.623Z,95529.69
2023-02-20T19:14:03.167Z,95531.25
2023-02-20T19:16:50.207Z,95531.00
2023-02-20T19:19:37.408Z,95531.41
2023-02-20T19:22:24.356Z,95527.06
2023-02-20T19:25:08.884Z,95517.88
2023-02-20T19:27:52.891Z,95513.09
2023-02-20T19:30:36.076Z,95507.09
2023-02-20T19:33:20.511Z,95510.28
2023-02-20T19:36:04.052Z,95514.28
2023-02-20T19:38:49.174Z,95517.41
2023-02-20T19:41:36.259Z,95513.44
2023-02-20T19:44:19.864Z,95507.84
2023-02-20T19:47:03.160Z,95508.19
2023-02-20T19:49:47.081Z,95508.00
2023-02-20T19:52:30.308Z,95497.84
2023-02-20T19:55:23.776Z,95495.97
2023-02-20T19:58:06.864Z,95500.81
2023-02-20T20:00:50.296Z,95497.13
2023-02-20T20:03:34.136Z,95500.81
2023-02-20T20:06:19.468Z,95490.63
2023-02-20T20:09:16.623Z,95507.78
2023-02-20T20:12:03.375Z,95499.97
2023-02-20T20:14:46.456Z,95497.47
2023-02-20T20:17:30.053Z,95498.66
2023-02-20T20:20:13.368Z,95493.44
2023-02-20T20:22:59.065Z,95484.47
2023-02-20T20:25:43.344Z,95491.34
2023-02-20T20:28:28.268Z,95492.75
2023-02-20T20:31:12.507Z,95492.06
2023-02-20T20:33:56.224Z,95486.00
2023-02-20T20:36:39.945Z,95472.16
2023-02-20T20:39:23.092Z,95481.66
2023-02-20T20:42:06.904Z,95473.28
2023-02-20T20:44:52.284Z,95464.59
2023-02-20T20:47:40.585Z,95489.88
2023-02-20T20:50:28.804Z,95463.28
2023-02-20T20:53:12.545Z,95483.06
2023-02-20T20:55:58.250Z,95475.69
2023-02-20T20:58:41.383Z,95484.25
2023-02-20T21:01:26.908Z,95472.47
2023-02-20T21:04:10.432Z,95463.28
2023-02-20T21:06:54.190Z,95461.59
2023-02-20T21:09:39.660Z,95465.59
2023-02-20T21:12:22.769Z,95466.84
2023-02-20T21:15:07.736Z,95457.44
2023-02-20T21:17:54.973Z,95451.47
2023-02-20T21:20:38.471Z,95460.09
2023-02-20T21:23:21.638Z,95456.28
2023-02-20T21:26:04.768Z,95445.69
2023-02-20T21:28:48.369Z,95448.09
2023-02-20T21:31:31.662Z,95444.25
2023-02-20T21:34:17.602Z,95423.28
2023-02-20T21:37:01.022Z,95432.06
2023-02-20T21:39:44.406Z,95429.22
2023-02-20T21:42:44.998Z,95431.03
2023-02-20T21:45:28.357Z,95426.34
2023-02-20T21:48:13.098Z,95421.56
2023-02-20T21:50:57.739Z,95426.00
2023-02-20T21:53:40.823Z,95415.28
2023-02-20T21:56:25.837Z,95422.47
2023-02-20T21:59:08.041Z,95416.06
2023-02-20T22:01:50.444Z,95418.00
2023-02-20T22:04:32.357Z,95416.63
2023-02-20T22:07:35.567Z,95421.63
2023-02-20T22:10:36.942Z,95418.72
2023-02-20T22:13:38.021Z,95415.16
2023-02-20T22:16:39.945Z,95403.56
2023-02-20T22:19:40.639Z,95393.44
2023-02-20T22:22:42.984Z,95379.50
2023-02-20T22:25:44.058Z,95387.81
2023-02-20T22:28:44.786Z,95376.59
2023-02-20T22:31:45.570Z,95389.97
2023-02-20T22:34:46.233Z,95393.50
2023-02-20T22:37:48.554Z,95389.50
2023-02-20T22:40:49.189Z,95382.50
2023-02-20T22:43:49.530Z,95386.63
2023-02-20T22:46:50.393Z,95370.56
2023-02-20T22:49:53.666Z,95379.78
2023-02-20T22:52:55.274Z,95385.47
2023-02-20T22:55:56.394Z,95383.88
2023-02-20T22:58:56.962Z,95399.63
2023-02-20T23:01:57.754Z,95386.16
2023-02-20T23:04:58.281Z,95393.44
2023-02-20T23:08:00.198Z,95386.06
2023-02-20T23:11:00.617Z,95384.78
2023-02-20T23:14:01.030Z,95382.19
2023-02-20T23:17:01.274Z,95383.34
2023-02-20T23:20:03.002Z,95374.84
2023-02-20T23:23:08.837Z,95376.59
2023-02-20T23:26:09.694Z,95366.00
2023-02-20T23:29:10.647Z,95369.06
2023-02-20T23:32:11.302Z,95360.56
2023-02-20T23:35:12.326Z,95369.88
2023-02-20T23:38:14.336Z,95355.81
2023-02-20T23:41:15.537Z,95350.66
2023-02-20T23:44:17.402Z,95343.72
2023-02-20T23:47:18.461Z,95337.78
2023-02-20T23:50:18.995Z,95333.75
2023-02-20T23:53:20.931Z,95337.44
2023-02-20T23:56:26.653Z,95338.13
2023-02-20T23:59:28.042Z,95336.38
