createdAt,value
2022-09-06T00:01:49.444Z,99709.19
2022-09-06T00:04:16.563Z,99706.88
2022-09-06T00:06:43.649Z,99719.44
2022-09-06T00:09:10.750Z,99710.63
2022-09-06T00:11:38.467Z,99703.22
2022-09-06T00:14:05.530Z,99714.53
2022-09-06T00:16:32.517Z,99714.72
2022-09-06T00:18:59.919Z,99718.91
2022-09-06T00:21:29.925Z,99721.03
2022-09-06T00:23:57.476Z,99719.31
2022-09-06T00:26:27.209Z,99716.75
2022-09-06T00:28:54.313Z,99713.53
2022-09-06T00:31:23.786Z,99705.34
2022-09-06T00:33:51.848Z,99706.97
2022-09-06T00:36:19.803Z,99711.88
2022-09-06T00:38:46.993Z,99707.25
2022-09-06T00:41:15.733Z,99710.53
2022-09-06T00:43:43.705Z,99714.91
2022-09-06T00:46:15.871Z,99716.56
2022-09-06T00:48:43.510Z,99714.53
2022-09-06T00:51:13.282Z,99715.38
2022-09-06T00:53:40.503Z,99708.16
2022-09-06T00:56:08.640Z,99709.34
2022-09-06T00:58:36.662Z,99708.25
2022-09-06T01:01:05.306Z,99712.75
2022-09-06T01:03:33.042Z,99701.41
2022-09-06T01:06:12.401Z,99706.78
2022-09-06T01:09:02.206Z,99697.56
2022-09-06T01:11:38.191Z,99699.84
2022-09-06T01:14:26.940Z,99703.38
2022-09-06T01:17:15.150Z,99699.31
2022-09-06T01:20:04.311Z,99702.66
2022-09-06T01:23:09.385Z,99697.00
2022-09-06T01:25:48.570Z,99704.00
2022-09-06T01:28:31.181Z,99701.34
2022-09-06T01:31:10.571Z,99702.53
2022-09-06T01:33:46.451Z,99695.34
2022-09-06T01:36:23.397Z,99709.19
2022-09-06T01:38:50.845Z,99705.69
2022-09-06T01:41:17.825Z,99705.50
2022-09-06T01:43:50.968Z,99709.00
2022-09-06T01:46:35.757Z,99713.34
2022-09-06T01:49:23.149Z,99709.81
2022-09-06T01:52:16.404Z,99704.97
2022-09-06T01:55:14.316Z,99706.16
2022-09-06T01:57:55.790Z,99709.00
2022-09-06T02:00:23.877Z,99708.63
2022-09-06T02:03:16.456Z,99704.97
2022-09-06T02:05:46.556Z,99703.28
2022-09-06T02:08:20.597Z,99708.63
2022-09-06T02:10:59.615Z,99708.00
2022-09-06T02:13:32.242Z,99714.34
2022-09-06T02:16:03.079Z,99713.53
2022-09-06T02:18:38.855Z,99711.03
2022-09-06T02:21:07.091Z,99706.88
2022-09-06T02:23:38.735Z,99708.91
2022-09-06T02:26:11.409Z,99717.38
2022-09-06T02:28:38.894Z,99714.06
2022-09-06T02:31:21.646Z,99717.38
2022-09-06T02:33:50.962Z,99721.25
2022-09-06T02:36:18.851Z,99725.50
2022-09-06T02:38:46.216Z,99725.66
2022-09-06T02:41:16.207Z,99729.81
2022-09-06T02:43:43.740Z,99726.78
2022-09-06T02:46:12.780Z,99730.13
2022-09-06T02:48:39.767Z,99722.81
2022-09-06T02:51:08.842Z,99722.47
2022-09-06T02:53:36.227Z,99716.81
2022-09-06T02:56:03.529Z,99726.00
2022-09-06T02:58:31.238Z,99727.19
2022-09-06T03:00:58.417Z,99727.88
2022-09-06T03:03:26.118Z,99728.53
2022-09-06T03:05:54.482Z,99730.19
2022-09-06T03:08:33.680Z,99726.13
2022-09-06T03:11:10.868Z,99720.78
2022-09-06T03:13:40.190Z,99728.63
2022-09-06T03:16:07.338Z,99723.28
2022-09-06T03:18:34.326Z,99729.09
2022-09-06T03:21:01.490Z,99722.72
2022-09-06T03:23:29.825Z,99726.25
2022-09-06T03:25:57.126Z,99734.94
2022-09-06T03:28:24.493Z,99728.75
2022-09-06T03:30:53.998Z,99721.38
2022-09-06T03:33:21.334Z,99725.72
2022-09-06T03:35:49.650Z,99728.50
2022-09-06T03:38:17.485Z,99724.63
2022-09-06T03:40:46.495Z,99726.84
2022-09-06T03:43:15.069Z,99731.00
2022-09-06T03:45:46.959Z,99732.47
2022-09-06T03:48:14.769Z,99737.66
2022-09-06T03:50:46.438Z,99731.47
2022-09-06T03:53:14.239Z,99735.09
2022-09-06T03:55:45.376Z,99739.91
2022-09-06T03:58:12.612Z,99743.22
2022-09-06T04:00:39.765Z,99739.81
2022-09-06T04:03:07.115Z,99740.84
2022-09-06T04:05:34.284Z,99749.41
2022-09-06T04:08:01.652Z,99752.72
2022-09-06T04:10:28.888Z,99747.00
2022-09-06T04:12:55.937Z,99743.31
2022-09-06T04:15:23.140Z,99750.44
2022-09-06T04:17:50.398Z,99744.38
2022-09-06T04:20:17.582Z,99747.31
2022-09-06T04:22:44.629Z,99753.63
2022-09-06T04:25:13.831Z,99744.56
2022-09-06T04:27:40.937Z,99748.53
2022-09-06T04:30:09.666Z,99752.31
2022-09-06T04:32:36.674Z,99751.94
2022-09-06T04:35:04.090Z,99745.13
2022-09-06T04:37:31.150Z,99747.72
2022-09-06T04:39:58.424Z,99744.00
2022-09-06T04:42:25.630Z,99751.97
2022-09-06T04:44:52.748Z,99748.91
2022-09-06T04:47:20.081Z,99748.63
2022-09-06T04:49:49.595Z,99742.81
2022-09-06T04:52:17.183Z,99746.97
2022-09-06T04:54:44.294Z,99747.63
2022-09-06T04:57:11.483Z,99749.56
2022-09-06T04:59:38.535Z,99750.13
2022-09-06T05:02:05.596Z,99748.44
2022-09-06T05:04:32.651Z,99757.94
2022-09-06T05:07:02.164Z,99749.38
2022-09-06T05:09:29.444Z,99753.72
2022-09-06T05:11:56.727Z,99753.19
2022-09-06T05:14:24.283Z,99740.38
2022-09-06T05:16:51.649Z,99739.47
2022-09-06T05:19:23.505Z,99741.13
2022-09-06T05:21:53.440Z,99741.03
2022-09-06T05:24:20.450Z,99740.94
2022-09-06T05:26:47.675Z,99740.09
2022-09-06T05:29:14.763Z,99740.81
2022-09-06T05:31:41.900Z,99742.84
2022-09-06T05:34:08.998Z,99748.69
2022-09-06T05:36:36.542Z,99742.28
2022-09-06T05:39:03.774Z,99736.28
2022-09-06T05:41:31.913Z,99744.16
2022-09-06T05:43:58.937Z,99746.00
2022-09-06T05:46:26.800Z,99747.81
2022-09-06T05:49:01.289Z,99741.25
2022-09-06T05:51:28.586Z,99740.56
2022-09-06T05:53:55.694Z,99747.16
2022-09-06T05:56:23.343Z,99744.34
2022-09-06T05:58:50.469Z,99743.78
2022-09-06T06:01:28.807Z,99745.44
2022-09-06T06:04:02.175Z,99751.31
2022-09-06T06:06:33.668Z,99740.84
2022-09-06T06:09:00.850Z,99744.34
2022-09-06T06:11:28.501Z,99740.06
2022-09-06T06:13:55.847Z,99748.38
2022-09-06T06:16:23.472Z,99738.53
2022-09-06T06:18:52.550Z,99737.31
2022-09-06T06:21:24.863Z,99741.47
2022-09-06T06:24:13.157Z,99747.06
2022-09-06T06:26:42.703Z,99740.97
2022-09-06T06:29:12.004Z,99751.81
2022-09-06T06:31:39.484Z,99751.16
2022-09-06T06:34:07.538Z,99742.09
2022-09-06T06:36:36.060Z,99748.84
2022-09-06T06:39:08.552Z,99741.91
2022-09-06T06:41:37.980Z,99742.78
2022-09-06T06:44:23.831Z,99744.13
2022-09-06T06:46:50.815Z,99743.13
2022-09-06T06:49:17.858Z,99744.97
2022-09-06T06:51:44.967Z,99740.19
2022-09-06T06:54:12.031Z,99740.06
2022-09-06T06:56:41.153Z,99745.09
2022-09-06T06:59:08.701Z,99743.28
2022-09-06T07:01:36.448Z,99737.16
2022-09-06T07:04:04.874Z,99747.66
2022-09-06T07:12:24.308Z,99735.78
2022-09-06T07:14:51.606Z,99733.56
2022-09-06T07:17:18.542Z,99738.09
2022-09-06T07:22:32.712Z,99733.91
2022-09-06T07:25:28.987Z,99733.69
2022-09-06T07:28:05.715Z,99742.63
2022-09-06T07:30:37.177Z,99730.81
2022-09-06T07:33:08.018Z,99727.88
2022-09-06T07:35:35.067Z,99727.50
2022-09-06T07:38:02.442Z,99729.56
2022-09-06T07:40:31.175Z,99728.09
2022-09-06T07:42:59.005Z,99729.47
2022-09-06T07:45:26.947Z,99731.84
2022-09-06T07:53:15.055Z,99720.00
2022-09-06T07:55:44.653Z,99719.06
2022-09-06T07:58:11.804Z,99716.03
2022-09-06T08:00:41.506Z,99723.75
2022-09-06T08:03:11.258Z,99718.38
2022-09-06T08:11:13.465Z,99719.19
2022-09-06T08:13:40.466Z,99718.28
2022-09-06T08:16:10.383Z,99720.41
2022-09-06T08:18:38.099Z,99717.75
2022-09-06T08:21:12.663Z,99712.03
2022-09-06T08:23:44.282Z,99707.97
2022-09-06T08:26:12.048Z,99714.25
2022-09-06T08:28:39.293Z,99724.38
2022-09-06T08:31:17.761Z,99723.50
2022-09-06T08:33:45.003Z,99715.50
2022-09-06T08:36:12.067Z,99714.09
2022-09-06T08:38:39.431Z,99712.00
2022-09-06T08:41:17.055Z,99699.97
2022-09-06T08:46:52.674Z,99695.13
2022-09-06T08:49:22.575Z,99703.75
2022-09-06T08:51:49.561Z,99697.09
2022-09-06T08:54:40.658Z,99699.41
2022-09-06T08:57:52.414Z,99702.88
2022-09-06T09:00:20.671Z,99686.34
2022-09-06T09:02:53.872Z,99694.69
2022-09-06T09:05:33.927Z,99702.72
2022-09-06T09:08:06.981Z,99690.41
2022-09-06T09:10:52.770Z,99698.13
2022-09-06T09:13:29.642Z,99689.28
2022-09-06T09:15:56.782Z,99689.72
2022-09-06T09:18:28.233Z,99684.06
2022-09-06T09:20:55.511Z,99687.50
2022-09-06T09:23:22.578Z,99683.44
2022-09-06T09:25:52.874Z,99673.59
2022-09-06T09:28:23.799Z,99682.84
2022-09-06T09:30:56.392Z,99697.66
2022-09-06T09:33:32.926Z,99684.75
2022-09-06T09:36:02.617Z,99692.69
2022-09-06T09:38:33.000Z,99687.78
2022-09-06T09:41:08.154Z,99680.16
2022-09-06T09:43:41.569Z,99680.00
2022-09-06T09:46:13.367Z,99674.03
2022-09-06T09:48:45.096Z,99679.19
2022-09-06T09:51:27.394Z,99680.66
2022-09-06T09:54:04.038Z,99683.91
2022-09-06T09:56:52.925Z,99685.13
2022-09-06T09:59:27.103Z,99687.41
2022-09-06T10:02:03.080Z,99680.66
2022-09-06T10:04:46.037Z,99683.78
2022-09-06T10:07:26.530Z,99689.78
2022-09-06T10:10:13.010Z,99691.78
2022-09-06T10:12:42.702Z,99685.38
2022-09-06T10:15:32.511Z,99688.50
2022-09-06T10:17:59.588Z,99687.06
2022-09-06T10:20:42.420Z,99683.00
2022-09-06T10:26:25.848Z,99679.28
2022-09-06T10:29:03.374Z,99676.16
2022-09-06T10:31:51.034Z,99681.59
2022-09-06T10:34:23.259Z,99682.56
2022-09-06T10:37:21.130Z,99681.84
2022-09-06T10:40:20.221Z,99682.31
2022-09-06T10:42:53.238Z,99672.41
2022-09-06T10:45:37.314Z,99673.63
2022-09-06T10:48:17.418Z,99676.50
2022-09-06T10:51:01.753Z,99678.31
2022-09-06T10:53:38.338Z,99685.81
2022-09-06T10:56:13.360Z,99680.63
2022-09-06T11:01:44.828Z,99688.88
2022-09-06T11:04:29.489Z,99679.53
2022-09-06T11:07:01.200Z,99669.31
2022-09-06T11:09:38.284Z,99676.16
2022-09-06T11:12:15.497Z,99674.09
2022-09-06T11:14:42.794Z,99673.06
2022-09-06T11:17:22.265Z,99664.81
2022-09-06T11:19:58.799Z,99675.97
2022-09-06T11:23:16.972Z,99665.66
2022-09-06T11:26:04.588Z,99668.53
2022-09-06T11:28:38.648Z,99675.94
2022-09-06T11:31:08.909Z,99670.53
2022-09-06T11:33:39.838Z,99673.88
2022-09-06T11:36:59.489Z,99670.94
2022-09-06T11:43:02.648Z,99674.84
2022-09-06T11:45:46.555Z,99673.03
2022-09-06T11:48:26.703Z,99669.28
2022-09-06T11:50:53.784Z,99671.34
2022-09-06T11:53:31.196Z,99666.81
2022-09-06T11:56:01.209Z,99661.22
2022-09-06T11:59:02.434Z,99654.81
2022-09-06T12:01:29.365Z,99647.63
2022-09-06T12:07:04.016Z,99636.06
2022-09-06T12:09:36.487Z,99630.91
2022-09-06T12:12:04.774Z,99641.47
2022-09-06T12:14:40.498Z,99631.75
2022-09-06T12:17:08.876Z,99640.81
2022-09-06T12:19:58.005Z,99639.56
2022-09-06T12:22:28.931Z,99654.00
2022-09-06T12:25:18.318Z,99648.16
2022-09-06T12:27:56.427Z,99648.91
2022-09-06T12:30:42.179Z,99654.59
2022-09-06T12:33:31.757Z,99650.38
2022-09-06T12:36:17.374Z,99659.44
2022-09-06T12:39:03.383Z,99645.16
2022-09-06T12:41:40.433Z,99646.56
2022-09-06T12:44:11.134Z,99647.44
2022-09-06T12:46:40.121Z,99645.88
2022-09-06T12:49:12.942Z,99640.97
2022-09-06T12:51:41.423Z,99645.38
2022-09-06T12:54:26.660Z,99645.63
2022-09-06T12:56:54.035Z,99645.19
2022-09-06T12:59:27.356Z,99641.69
2022-09-06T13:02:07.583Z,99641.03
2022-09-06T13:04:41.265Z,99639.09
2022-09-06T13:07:15.586Z,99627.69
2022-09-06T13:09:47.251Z,99636.53
2022-09-06T13:12:37.149Z,99636.88
2022-09-06T13:15:11.915Z,99637.03
2022-09-06T13:17:39.431Z,99635.75
2022-09-06T13:20:22.261Z,99623.75
2022-09-06T13:22:51.764Z,99634.41
2022-09-06T13:25:22.033Z,99631.16
2022-09-06T13:27:53.232Z,99629.94
2022-09-06T13:30:49.649Z,99624.56
2022-09-06T13:33:26.449Z,99631.16
2022-09-06T13:36:08.499Z,99618.81
2022-09-06T13:38:38.606Z,99626.25
2022-09-06T13:41:25.098Z,99622.97
2022-09-06T13:44:17.310Z,99622.34
2022-09-06T13:46:44.620Z,99622.59
2022-09-06T13:49:11.984Z,99625.72
2022-09-06T13:51:43.387Z,99614.75
2022-09-06T13:54:13.058Z,99621.22
2022-09-06T13:56:41.845Z,99630.94
2022-09-06T13:59:12.590Z,99626.53
2022-09-06T14:01:44.406Z,99622.78
2022-09-06T14:04:19.711Z,99619.25
2022-09-06T14:06:47.491Z,99621.44
2022-09-06T14:09:14.969Z,99622.63
2022-09-06T14:11:47.451Z,99624.88
2022-09-06T14:14:34.504Z,99630.56
2022-09-06T14:17:01.625Z,99624.56
2022-09-06T14:22:10.371Z,99625.53
2022-09-06T14:24:37.614Z,99620.94
2022-09-06T14:27:07.170Z,99621.53
2022-09-06T14:29:35.352Z,99617.56
2022-09-06T14:32:02.775Z,99622.09
2022-09-06T14:34:30.147Z,99620.44
2022-09-06T14:36:57.197Z,99615.41
2022-09-06T14:39:24.388Z,99613.72
2022-09-06T14:41:52.173Z,99613.56
2022-09-06T14:44:19.354Z,99615.47
2022-09-06T14:46:47.877Z,99609.47
2022-09-06T14:49:15.101Z,99608.84
2022-09-06T14:51:45.970Z,99609.91
2022-09-06T14:54:16.057Z,99605.44
2022-09-06T14:56:44.370Z,99608.56
2022-09-06T14:59:13.243Z,99606.97
2022-09-06T15:01:43.145Z,99615.84
2022-09-06T15:04:11.977Z,99609.63
2022-09-06T15:06:50.530Z,99616.00
2022-09-06T15:09:18.659Z,99605.66
2022-09-06T15:11:51.904Z,99610.16
2022-09-06T15:14:25.772Z,99605.13
2022-09-06T15:16:58.241Z,99585.59
2022-09-06T15:19:33.229Z,99577.50
2022-09-06T15:22:00.805Z,99584.50
2022-09-06T15:24:31.429Z,99603.81
2022-09-06T15:27:01.780Z,99593.00
2022-09-06T15:29:36.566Z,99593.84
2022-09-06T15:32:03.730Z,99602.72
2022-09-06T15:34:33.976Z,99608.63
2022-09-06T15:37:01.851Z,99607.38
2022-09-06T15:39:36.586Z,99600.97
2022-09-06T15:42:04.429Z,99601.63
2022-09-06T15:44:31.813Z,99598.50
2022-09-06T15:46:59.467Z,99604.69
2022-09-06T15:49:32.301Z,99606.19
2022-09-06T15:52:01.936Z,99595.34
2022-09-06T15:54:48.099Z,99605.78
2022-09-06T15:57:17.443Z,99610.75
2022-09-06T15:59:45.089Z,99606.53
2022-09-06T16:02:13.077Z,99608.56
2022-09-06T16:04:41.336Z,99611.00
2022-09-06T16:07:10.067Z,99603.13
2022-09-06T16:09:37.257Z,99610.56
2022-09-06T16:12:04.884Z,99607.22
2022-09-06T16:14:32.222Z,99603.25
2022-09-06T16:16:59.468Z,99607.16
2022-09-06T16:19:26.625Z,99608.25
2022-09-06T16:21:53.907Z,99608.63
2022-09-06T16:24:22.425Z,99611.13
2022-09-06T16:26:49.803Z,99618.53
2022-09-06T16:29:19.285Z,99613.91
2022-09-06T16:31:49.241Z,99613.91
2022-09-06T16:34:17.265Z,99618.41
2022-09-06T16:36:44.687Z,99614.28
2022-09-06T16:39:12.953Z,99623.78
2022-09-06T16:41:50.490Z,99621.28
2022-09-06T16:44:19.003Z,99627.47
2022-09-06T16:46:48.303Z,99625.44
2022-09-06T16:49:17.273Z,99621.09
2022-09-06T16:51:47.602Z,99624.13
2022-09-06T16:54:16.368Z,99629.03
2022-09-06T16:56:43.588Z,99625.00
2022-09-06T16:59:11.902Z,99622.13
2022-09-06T17:01:42.023Z,99626.56
2022-09-06T17:04:09.934Z,99619.16
2022-09-06T17:06:44.650Z,99622.84
2022-09-06T17:09:14.766Z,99631.56
2022-09-06T17:11:42.862Z,99627.19
2022-09-06T17:14:10.460Z,99623.22
2022-09-06T17:16:56.193Z,99623.22
2022-09-06T17:19:27.782Z,99612.34
2022-09-06T17:21:55.204Z,99610.41
2022-09-06T17:24:22.899Z,99616.59
2022-09-06T17:26:50.379Z,99612.06
2022-09-06T17:29:20.117Z,99613.25
2022-09-06T17:31:48.512Z,99612.63
2022-09-06T17:34:16.759Z,99613.00
2022-09-06T17:36:44.157Z,99619.09
2022-09-06T17:39:15.233Z,99622.03
2022-09-06T17:41:49.895Z,99619.56
2022-09-06T17:44:19.773Z,99618.34
2022-09-06T17:47:08.885Z,99615.41
2022-09-06T17:49:35.436Z,99616.69
2022-09-06T17:52:02.590Z,99617.03
2022-09-06T17:54:31.916Z,99609.84
2022-09-06T17:56:59.133Z,99615.84
2022-09-06T17:59:26.261Z,99618.06
2022-09-06T18:01:53.454Z,99610.69
2022-09-06T18:04:24.179Z,99610.69
2022-09-06T18:06:51.955Z,99600.38
2022-09-06T18:09:19.111Z,99596.19
2022-09-06T18:11:47.205Z,99597.09
2022-09-06T18:14:17.983Z,99597.75
2022-09-06T18:16:49.495Z,99596.75
2022-09-06T18:19:18.571Z,99602.28
2022-09-06T18:21:46.967Z,99598.13
2022-09-06T18:24:17.350Z,99596.47
2022-09-06T18:26:45.001Z,99589.00
2022-09-06T18:29:15.095Z,99592.31
2022-09-06T18:31:45.395Z,99589.56
2022-09-06T18:34:13.081Z,99588.06
2022-09-06T18:36:40.801Z,99600.25
2022-09-06T18:39:08.559Z,99585.09
2022-09-06T18:41:54.150Z,99590.09
2022-09-06T18:44:22.584Z,99593.44
2022-09-06T18:46:50.152Z,99582.63
2022-09-06T18:49:17.600Z,99593.34
2022-09-06T18:51:45.755Z,99588.59
2022-09-06T18:54:13.993Z,99584.28
2022-09-06T18:56:41.513Z,99581.16
2022-09-06T18:59:10.650Z,99577.19
2022-09-06T19:01:38.439Z,99584.34
2022-09-06T19:04:07.460Z,99588.72
2022-09-06T19:06:37.554Z,99584.00
2022-09-06T19:09:09.186Z,99571.63
2022-09-06T19:11:36.584Z,99579.22
2022-09-06T19:14:05.424Z,99576.69
2022-09-06T19:16:32.830Z,99573.03
2022-09-06T19:19:06.061Z,99568.03
2022-09-06T19:21:37.956Z,99564.53
2022-09-06T19:24:10.770Z,99564.06
2022-09-06T19:26:40.673Z,99564.91
2022-09-06T19:29:11.923Z,99562.47
2022-09-06T19:31:39.711Z,99567.81
2022-09-06T19:34:07.721Z,99567.28
2022-09-06T19:36:35.203Z,99554.44
2022-09-06T19:39:07.597Z,99561.81
2022-09-06T19:41:38.395Z,99563.50
2022-09-06T19:44:09.142Z,99559.50
2022-09-06T19:46:37.659Z,99567.69
2022-09-06T19:49:08.218Z,99570.00
2022-09-06T19:51:36.485Z,99562.81
2022-09-06T19:54:04.744Z,99566.16
2022-09-06T19:56:34.416Z,99561.97
2022-09-06T19:59:04.830Z,99560.50
2022-09-06T20:01:33.830Z,99557.00
2022-09-06T20:04:02.946Z,99563.38
2022-09-06T20:06:33.139Z,99562.19
2022-09-06T20:09:02.024Z,99558.47
2022-09-06T20:11:33.259Z,99553.31
2022-09-06T20:14:00.707Z,99561.16
2022-09-06T20:16:30.829Z,99560.22
2022-09-06T20:19:00.213Z,99552.84
2022-09-06T20:21:28.562Z,99550.81
2022-09-06T20:23:58.089Z,99557.00
2022-09-06T20:26:27.500Z,99561.50
2022-09-06T20:29:00.184Z,99556.53
2022-09-06T20:31:29.525Z,99559.88
2022-09-06T20:33:59.011Z,99546.28
2022-09-06T20:36:26.284Z,99546.84
2022-09-06T20:38:53.504Z,99550.81
2022-09-06T20:41:25.827Z,99552.84
2022-09-06T20:43:55.376Z,99544.34
2022-09-06T20:46:24.554Z,99548.72
2022-09-06T20:48:52.412Z,99545.53
2022-09-06T20:51:22.007Z,99543.88
2022-09-06T20:53:55.487Z,99539.56
2022-09-06T20:56:29.011Z,99538.25
2022-09-06T20:59:01.210Z,99534.94
2022-09-06T21:01:32.106Z,99533.25
2022-09-06T21:04:00.699Z,99529.59
2022-09-06T21:06:31.204Z,99522.47
2022-09-06T21:08:58.251Z,99524.69
2022-09-06T21:11:26.077Z,99513.34
2022-09-06T21:13:59.243Z,99522.66
2022-09-06T21:16:28.529Z,99523.50
2022-09-06T21:19:01.457Z,99523.28
2022-09-06T21:21:31.381Z,99518.81
2022-09-06T21:24:00.761Z,99519.63
2022-09-06T21:26:31.449Z,99500.16
2022-09-06T21:28:59.028Z,99500.25
2022-09-06T21:31:31.925Z,99508.00
2022-09-06T21:34:05.129Z,99510.13
2022-09-06T21:36:35.556Z,99505.59
2022-09-06T21:39:05.981Z,99504.31
2022-09-06T21:41:36.769Z,99495.63
2022-09-06T21:44:05.614Z,99486.50
2022-09-06T21:46:35.537Z,99499.69
2022-09-06T21:49:05.144Z,99506.88
2022-09-06T21:51:32.800Z,99495.53
2022-09-06T21:54:03.603Z,99496.34
2022-09-06T21:56:32.648Z,99488.91
2022-09-06T21:59:00.308Z,99494.72
2022-09-06T22:01:29.661Z,99497.91
2022-09-06T22:03:56.824Z,99488.78
2022-09-06T22:06:26.195Z,99485.47
2022-09-06T22:08:54.134Z,99483.47
2022-09-06T22:11:24.433Z,99486.94
2022-09-06T22:13:52.096Z,99487.78
2022-09-06T22:16:22.804Z,99479.28
2022-09-06T22:18:50.146Z,99483.16
2022-09-06T22:21:20.404Z,99480.47
2022-09-06T22:23:56.282Z,99470.81
2022-09-06T22:26:25.337Z,99479.28
2022-09-06T22:29:12.393Z,99479.47
2022-09-06T22:31:40.286Z,99474.69
2022-09-06T22:34:07.728Z,99475.13
2022-09-06T22:36:36.367Z,99480.47
2022-09-06T22:39:03.641Z,99479.47
2022-09-06T22:41:32.461Z,99472.09
2022-09-06T22:44:00.911Z,99474.41
2022-09-06T22:46:28.759Z,99478.09
2022-09-06T22:48:55.887Z,99471.09
2022-09-06T22:51:23.150Z,99466.47
2022-09-06T22:53:50.846Z,99465.94
2022-09-06T22:56:17.921Z,99465.75
2022-09-06T22:58:45.045Z,99462.31
2022-09-06T23:01:14.252Z,99469.13
2022-09-06T23:03:42.371Z,99462.81
2022-09-06T23:06:10.895Z,99465.63
2022-09-06T23:08:40.946Z,99473.50
2022-09-06T23:11:13.090Z,99468.16
2022-09-06T23:13:44.050Z,99473.84
2022-09-06T23:16:17.397Z,99473.84
2022-09-06T23:18:45.046Z,99464.88
2022-09-06T23:21:15.121Z,99458.91
2022-09-06T23:23:42.519Z,99456.59
2022-09-06T23:26:15.833Z,99460.91
2022-09-06T23:28:43.576Z,99460.91
2022-09-06T23:31:14.022Z,99452.91
2022-09-06T23:33:41.944Z,99452.91
2022-09-06T23:36:14.838Z,99455.56
2022-09-06T23:38:42.763Z,99455.47
2022-09-06T23:41:10.681Z,99447.16
2022-09-06T23:43:39.529Z,99449.72
2022-09-06T23:46:07.478Z,99449.91
2022-09-06T23:48:35.210Z,99454.38
2022-09-06T23:51:02.511Z,99443.59
2022-09-06T23:53:29.995Z,99441.38
2022-09-06T23:55:57.307Z,99437.06
2022-09-06T23:58:24.626Z,99433.38
