createdAt,value
2023-05-17T00:00:20.241Z,2.38
2023-05-17T00:02:47.467Z,2.30
2023-05-17T00:05:14.715Z,2.20
2023-05-17T00:07:41.880Z,2.22
2023-05-17T00:10:09.446Z,2.05
2023-05-17T00:12:36.591Z,2.50
2023-05-17T00:15:04.360Z,2.25
2023-05-17T00:17:31.778Z,2.50
2023-05-17T00:19:59.061Z,2.33
2023-05-17T00:22:26.331Z,2.38
2023-05-17T00:24:53.561Z,2.53
2023-05-17T00:27:20.714Z,2.33
2023-05-17T00:29:47.964Z,2.40
2023-05-17T00:32:15.131Z,2.35
2023-05-17T00:34:42.361Z,2.55
2023-05-17T00:37:09.550Z,2.40
2023-05-17T00:39:36.712Z,2.50
2023-05-17T00:42:05.004Z,2.35
2023-05-17T00:44:34.251Z,2.97
2023-05-17T00:47:03.172Z,2.28
2023-05-17T00:49:30.651Z,2.60
2023-05-17T00:51:59.395Z,2.58
2023-05-17T00:54:27.041Z,2.63
2023-05-17T00:56:57.182Z,2.50
2023-05-17T00:59:26.471Z,2.00
2023-05-17T01:01:55.474Z,2.58
2023-05-17T01:04:22.706Z,2.50
2023-05-17T01:06:50.417Z,2.50
2023-05-17T01:09:18.260Z,2.55
2023-05-17T01:11:55.975Z,2.22
2023-05-17T01:14:51.472Z,2.75
2023-05-17T01:17:32.582Z,2.33
2023-05-17T01:20:06.785Z,1.98
2023-05-17T01:22:40.547Z,2.30
2023-05-17T01:25:13.053Z,2.38
2023-05-17T01:27:43.411Z,2.45
2023-05-17T01:30:13.829Z,2.30
2023-05-17T01:32:43.618Z,2.25
2023-05-17T01:35:12.489Z,2.22
2023-05-17T01:37:40.084Z,2.08
2023-05-17T01:40:09.569Z,2.15
2023-05-17T01:42:41.239Z,2.10
2023-05-17T01:45:18.529Z,2.15
2023-05-17T01:48:00.598Z,2.20
2023-05-17T01:50:31.796Z,2.58
2023-05-17T01:53:09.006Z,1.85
2023-05-17T01:55:44.999Z,2.10
2023-05-17T01:58:13.266Z,2.10
2023-05-17T02:00:41.580Z,2.00
2023-05-17T02:03:14.535Z,2.30
2023-05-17T02:05:42.321Z,2.35
2023-05-17T02:08:09.430Z,2.22
2023-05-17T02:10:36.811Z,2.42
2023-05-17T02:13:04.134Z,2.40
2023-05-17T02:15:31.982Z,2.42
2023-05-17T02:18:00.254Z,2.20
2023-05-17T02:20:27.572Z,2.30
2023-05-17T02:22:54.691Z,2.33
2023-05-17T02:25:21.943Z,2.10
2023-05-17T02:27:49.080Z,2.60
2023-05-17T02:30:18.259Z,2.60
2023-05-17T02:32:45.786Z,2.38
2023-05-17T02:35:14.419Z,2.30
2023-05-17T02:37:41.612Z,2.47
2023-05-17T02:40:09.961Z,2.55
2023-05-17T02:42:38.214Z,2.35
2023-05-17T02:45:06.012Z,2.20
2023-05-17T02:47:33.202Z,2.40
2023-05-17T02:50:01.147Z,2.28
2023-05-17T02:52:28.471Z,2.78
2023-05-17T02:54:55.690Z,2.30
2023-05-17T02:57:22.870Z,2.70
2023-05-17T02:59:50.889Z,2.13
2023-05-17T03:02:18.169Z,2.20
2023-05-17T03:04:45.571Z,2.38
2023-05-17T03:07:13.060Z,2.22
2023-05-17T03:09:42.123Z,2.50
2023-05-17T03:12:09.897Z,2.30
2023-05-17T03:14:37.289Z,1.90
2023-05-17T03:17:04.699Z,1.92
2023-05-17T03:19:34.548Z,2.10
2023-05-17T03:22:01.861Z,2.72
2023-05-17T03:24:31.650Z,2.30
2023-05-17T03:27:00.344Z,2.30
2023-05-17T03:29:27.567Z,1.98
2023-05-17T03:31:55.316Z,2.72
2023-05-17T03:34:22.674Z,2.30
2023-05-17T03:36:49.849Z,2.25
2023-05-17T03:39:17.253Z,2.50
2023-05-17T03:41:44.618Z,2.45
2023-05-17T03:44:11.883Z,2.45
2023-05-17T03:46:39.088Z,2.30
2023-05-17T03:49:06.343Z,2.53
2023-05-17T03:51:34.832Z,2.38
2023-05-17T03:54:02.408Z,2.80
2023-05-17T03:56:31.721Z,2.50
2023-05-17T03:58:59.104Z,2.88
2023-05-17T04:01:27.350Z,2.22
2023-05-17T04:03:54.715Z,2.78
2023-05-17T04:06:22.935Z,2.67
2023-05-17T04:08:51.315Z,2.78
2023-05-17T04:11:23.697Z,2.83
2023-05-17T04:13:51.746Z,2.90
2023-05-17T04:16:19.434Z,2.70
2023-05-17T04:18:47.368Z,2.45
2023-05-17T04:21:14.573Z,3.00
2023-05-17T04:23:41.858Z,2.88
2023-05-17T04:26:09.994Z,2.97
2023-05-17T04:28:39.484Z,2.78
2023-05-17T04:31:08.633Z,2.50
2023-05-17T04:33:37.142Z,2.60
2023-05-17T04:36:06.479Z,2.30
2023-05-17T04:38:34.896Z,2.80
2023-05-17T04:41:04.668Z,2.60
2023-05-17T04:43:34.275Z,2.67
2023-05-17T04:46:03.639Z,2.03
2023-05-17T04:48:32.770Z,2.25
2023-05-17T04:51:02.578Z,2.50
2023-05-17T04:53:30.769Z,2.70
2023-05-17T04:55:59.106Z,2.67
2023-05-17T04:58:27.337Z,2.80
2023-05-17T05:00:58.238Z,2.67
2023-05-17T05:03:26.530Z,2.83
2023-05-17T05:05:54.513Z,2.85
2023-05-17T05:08:22.204Z,3.03
2023-05-17T05:10:50.060Z,3.10
2023-05-17T05:13:18.105Z,2.88
2023-05-17T05:15:45.648Z,2.60
2023-05-17T05:18:13.120Z,2.80
2023-05-17T05:20:40.395Z,2.80
2023-05-17T05:23:07.994Z,2.85
2023-05-17T05:25:38.306Z,3.15
2023-05-17T05:28:07.066Z,2.78
2023-05-17T05:30:37.011Z,2.70
2023-05-17T05:33:05.263Z,2.92
2023-05-17T05:35:32.630Z,2.78
2023-05-17T05:38:00.387Z,2.45
2023-05-17T05:40:28.524Z,2.78
2023-05-17T05:42:56.443Z,2.33
2023-05-17T05:45:23.573Z,2.60
2023-05-17T05:47:53.473Z,2.55
2023-05-17T05:50:20.850Z,2.88
2023-05-17T05:52:49.544Z,2.75
2023-05-17T05:55:16.986Z,2.70
2023-05-17T05:57:44.233Z,2.78
2023-05-17T06:00:12.060Z,2.85
2023-05-17T06:02:40.281Z,2.40
2023-05-17T06:05:08.325Z,2.90
2023-05-17T06:07:35.571Z,2.92
2023-05-17T06:10:02.701Z,3.20
2023-05-17T06:12:29.872Z,3.15
2023-05-17T06:14:56.961Z,3.30
2023-05-17T06:17:24.251Z,3.30
2023-05-17T06:19:52.614Z,2.83
2023-05-17T06:22:20.000Z,3.20
2023-05-17T06:24:47.130Z,3.10
2023-05-17T06:27:14.405Z,3.08
2023-05-17T06:29:41.881Z,3.10
2023-05-17T06:32:09.141Z,2.80
2023-05-17T06:34:36.309Z,3.08
2023-05-17T06:37:03.688Z,2.70
2023-05-17T06:39:30.880Z,2.90
2023-05-17T06:41:58.118Z,2.88
2023-05-17T06:44:25.429Z,3.00
2023-05-17T06:46:52.689Z,2.80
2023-05-17T06:49:20.012Z,3.05
2023-05-17T06:51:48.855Z,2.90
2023-05-17T06:54:16.009Z,3.15
2023-05-17T06:56:43.541Z,3.13
2023-05-17T06:59:10.840Z,2.80
2023-05-17T07:01:38.099Z,3.05
2023-05-17T07:04:05.477Z,3.42
2023-05-17T07:06:32.759Z,3.22
2023-05-17T07:09:00.221Z,3.00
2023-05-17T07:11:27.830Z,2.75
2023-05-17T07:13:54.979Z,2.70
2023-05-17T07:16:22.279Z,3.03
2023-05-17T07:18:49.543Z,3.22
2023-05-17T07:21:16.781Z,2.80
2023-05-17T07:23:43.893Z,3.00
2023-05-17T07:26:11.292Z,2.90
2023-05-17T07:28:38.544Z,3.30
2023-05-17T07:31:05.832Z,2.95
2023-05-17T07:33:33.303Z,3.05
2023-05-17T07:36:00.789Z,2.40
2023-05-17T07:38:27.996Z,3.10
2023-05-17T07:40:55.507Z,3.35
2023-05-17T07:43:22.695Z,2.90
2023-05-17T07:45:49.975Z,2.92
2023-05-17T07:48:17.243Z,2.65
2023-05-17T07:50:44.763Z,2.53
2023-05-17T07:53:11.881Z,2.80
2023-05-17T07:55:39.239Z,3.10
2023-05-17T07:58:06.474Z,3.13
2023-05-17T08:00:33.799Z,3.13
2023-05-17T08:03:02.203Z,2.95
2023-05-17T08:05:29.806Z,2.67
2023-05-17T08:08:00.307Z,2.78
2023-05-17T08:10:27.970Z,2.88
2023-05-17T08:12:55.224Z,2.70
2023-05-17T08:15:22.744Z,2.50
2023-05-17T08:17:50.025Z,2.70
2023-05-17T08:20:17.619Z,2.90
2023-05-17T08:22:44.904Z,3.17
2023-05-17T08:25:12.266Z,2.90
2023-05-17T08:27:39.778Z,3.17
2023-05-17T08:30:11.690Z,2.97
2023-05-17T08:32:42.447Z,2.80
2023-05-17T08:35:11.033Z,3.00
2023-05-17T08:37:38.350Z,2.75
2023-05-17T08:40:06.469Z,2.83
2023-05-17T08:42:35.061Z,2.70
2023-05-17T08:45:02.233Z,2.80
2023-05-17T08:47:32.421Z,2.70
2023-05-17T08:50:01.005Z,2.75
2023-05-17T08:52:32.471Z,2.97
2023-05-17T08:55:06.203Z,2.85
2023-05-17T08:57:37.992Z,2.63
2023-05-17T09:00:09.505Z,2.63
2023-05-17T09:02:37.305Z,2.70
2023-05-17T09:05:06.781Z,2.53
2023-05-17T09:07:34.414Z,2.30
2023-05-17T09:10:05.969Z,2.50
2023-05-17T09:12:35.690Z,2.45
2023-05-17T09:15:06.045Z,2.67
2023-05-17T09:17:34.034Z,2.30
2023-05-17T09:20:02.832Z,3.03
2023-05-17T09:22:30.229Z,2.90
2023-05-17T09:25:00.222Z,2.50
2023-05-17T09:27:27.957Z,2.60
2023-05-17T09:29:55.082Z,2.40
2023-05-17T09:32:22.847Z,2.55
2023-05-17T09:34:51.313Z,2.83
2023-05-17T09:37:19.832Z,2.35
2023-05-17T09:39:47.870Z,2.55
2023-05-17T09:42:16.959Z,2.70
2023-05-17T09:44:47.380Z,3.13
2023-05-17T09:47:17.732Z,2.50
2023-05-17T09:49:44.922Z,2.65
2023-05-17T09:52:17.243Z,2.92
2023-05-17T09:54:51.457Z,3.38
2023-05-17T09:57:19.082Z,3.05
2023-05-17T09:59:47.763Z,2.70
2023-05-17T10:02:22.905Z,3.08
2023-05-17T10:04:51.418Z,3.00
2023-05-17T10:07:20.164Z,2.97
2023-05-17T10:09:50.173Z,3.20
2023-05-17T10:12:19.505Z,3.30
2023-05-17T10:14:48.316Z,3.40
2023-05-17T10:17:17.446Z,3.03
2023-05-17T10:19:46.538Z,3.72
2023-05-17T10:22:22.525Z,3.42
2023-05-17T10:24:51.972Z,3.10
2023-05-17T10:27:21.024Z,3.60
2023-05-17T10:29:50.551Z,3.67
2023-05-17T10:32:23.612Z,3.40
2023-05-17T10:35:05.769Z,3.70
2023-05-17T10:37:37.721Z,3.35
2023-05-17T10:40:05.457Z,4.05
2023-05-17T10:42:33.215Z,3.67
2023-05-17T10:45:01.871Z,3.78
2023-05-17T10:47:32.439Z,3.63
2023-05-17T10:49:59.741Z,3.72
2023-05-17T10:52:27.496Z,3.83
2023-05-17T10:54:56.527Z,3.60
2023-05-17T10:57:46.813Z,3.90
2023-05-17T11:00:20.769Z,4.53
2023-05-17T11:02:49.320Z,3.85
2023-05-17T11:05:25.091Z,3.97
2023-05-17T11:07:52.462Z,4.13
2023-05-17T11:10:19.779Z,3.88
2023-05-17T11:12:54.314Z,4.20
2023-05-17T11:15:24.732Z,4.35
2023-05-17T11:17:54.470Z,3.90
2023-05-17T11:20:33.473Z,4.82
2023-05-17T11:23:05.129Z,4.63
2023-05-17T11:25:36.154Z,4.20
2023-05-17T11:28:06.783Z,4.30
2023-05-17T11:30:34.069Z,4.30
2023-05-17T11:33:05.722Z,4.75
2023-05-17T11:35:38.594Z,4.60
2023-05-17T11:38:08.884Z,4.63
2023-05-17T11:40:36.453Z,5.30
2023-05-17T11:43:19.569Z,4.63
2023-05-17T11:45:52.854Z,4.65
2023-05-17T11:48:23.057Z,4.80
2023-05-17T11:50:52.040Z,4.60
2023-05-17T11:53:20.292Z,4.50
2023-05-17T11:55:49.327Z,4.75
2023-05-17T11:58:19.714Z,4.20
2023-05-17T12:00:53.711Z,4.38
2023-05-17T12:03:24.731Z,4.57
2023-05-17T12:05:54.694Z,4.95
2023-05-17T12:08:22.135Z,4.95
2023-05-17T12:10:51.879Z,4.82
2023-05-17T12:13:20.343Z,4.97
2023-05-17T12:15:55.036Z,4.63
2023-05-17T12:18:22.524Z,5.05
2023-05-17T12:20:55.402Z,5.05
2023-05-17T12:23:25.906Z,4.90
2023-05-17T12:26:03.736Z,4.35
2023-05-17T12:28:30.958Z,4.25
2023-05-17T12:31:01.136Z,4.57
2023-05-17T12:33:30.974Z,4.40
2023-05-17T12:35:58.944Z,4.95
2023-05-17T12:38:28.491Z,3.97
2023-05-17T12:40:55.979Z,4.50
2023-05-17T12:43:24.886Z,4.60
2023-05-17T12:45:53.768Z,4.25
2023-05-17T12:48:26.796Z,4.20
2023-05-17T12:50:55.930Z,4.38
2023-05-17T12:53:23.503Z,4.80
2023-05-17T12:55:50.877Z,4.70
2023-05-17T12:58:18.133Z,4.40
2023-05-17T13:00:57.816Z,4.57
2023-05-17T13:03:25.748Z,4.15
2023-05-17T13:05:56.284Z,4.95
2023-05-17T13:08:24.700Z,5.00
2023-05-17T13:10:51.871Z,5.00
2023-05-17T13:13:20.697Z,5.00
2023-05-17T13:15:48.885Z,4.65
2023-05-17T13:18:16.409Z,4.50
2023-05-17T13:20:43.883Z,4.57
2023-05-17T13:23:11.427Z,4.20
2023-05-17T13:25:38.614Z,4.55
2023-05-17T13:28:05.911Z,4.72
2023-05-17T13:30:33.175Z,4.40
2023-05-17T13:33:00.723Z,5.15
2023-05-17T13:35:27.996Z,4.47
2023-05-17T13:37:55.344Z,4.20
2023-05-17T13:40:25.511Z,3.80
2023-05-17T13:42:52.723Z,5.05
2023-05-17T13:45:19.936Z,5.10
2023-05-17T13:47:47.209Z,4.70
2023-05-17T13:50:17.311Z,4.90
2023-05-17T13:52:44.753Z,4.60
2023-05-17T13:55:12.207Z,4.40
2023-05-17T13:57:39.703Z,4.70
2023-05-17T14:00:07.824Z,4.88
2023-05-17T14:02:36.603Z,3.50
2023-05-17T14:05:05.568Z,4.63
2023-05-17T14:07:33.044Z,4.80
2023-05-17T14:10:01.014Z,5.00
2023-05-17T14:12:29.871Z,5.18
2023-05-17T14:14:57.082Z,4.50
2023-05-17T14:17:24.394Z,4.50
2023-05-17T14:19:51.753Z,4.10
2023-05-17T14:22:19.224Z,4.65
2023-05-17T14:24:46.323Z,4.30
2023-05-17T14:27:13.566Z,4.55
2023-05-17T14:29:40.780Z,4.18
2023-05-17T14:32:08.162Z,4.30
2023-05-17T14:34:35.312Z,4.45
2023-05-17T14:37:02.693Z,4.05
2023-05-17T14:39:29.848Z,4.28
2023-05-17T14:41:57.151Z,4.60
2023-05-17T14:44:24.450Z,4.25
2023-05-17T14:46:51.723Z,4.15
2023-05-17T14:49:18.881Z,4.55
2023-05-17T14:51:46.371Z,4.80
2023-05-17T14:54:13.845Z,4.30
2023-05-17T14:56:41.450Z,4.38
2023-05-17T14:59:08.860Z,4.18
2023-05-17T15:01:36.154Z,4.07
2023-05-17T15:04:03.440Z,4.13
2023-05-17T15:06:32.435Z,4.40
2023-05-17T15:09:00.158Z,4.30
2023-05-17T15:11:27.498Z,4.03
2023-05-17T15:13:55.088Z,4.47
2023-05-17T15:16:22.943Z,4.78
2023-05-17T15:18:50.238Z,4.10
2023-05-17T15:21:19.104Z,4.50
2023-05-17T15:23:48.532Z,4.35
2023-05-17T15:26:15.802Z,3.97
2023-05-17T15:28:44.076Z,4.57
2023-05-17T15:31:11.437Z,3.95
2023-05-17T15:33:39.620Z,4.53
2023-05-17T15:36:07.875Z,4.38
2023-05-17T15:38:35.148Z,4.03
2023-05-17T15:41:04.918Z,4.57
2023-05-17T15:43:33.337Z,4.75
2023-05-17T15:46:00.942Z,4.47
2023-05-17T15:48:29.380Z,4.03
2023-05-17T15:50:56.945Z,4.50
2023-05-17T15:53:25.538Z,3.83
2023-05-17T15:55:53.011Z,4.40
2023-05-17T15:58:22.741Z,4.43
2023-05-17T16:00:50.150Z,3.65
2023-05-17T16:03:17.514Z,3.80
2023-05-17T16:05:44.952Z,4.57
2023-05-17T16:08:12.439Z,3.95
2023-05-17T16:10:39.769Z,3.72
2023-05-17T16:13:07.033Z,3.70
2023-05-17T16:15:34.334Z,4.18
2023-05-17T16:18:01.584Z,3.90
2023-05-17T16:20:29.039Z,3.63
2023-05-17T16:22:56.244Z,3.92
2023-05-17T16:25:25.231Z,3.88
2023-05-17T16:27:52.433Z,3.67
2023-05-17T16:30:19.820Z,3.92
2023-05-17T16:32:48.239Z,4.07
2023-05-17T16:35:18.767Z,3.45
2023-05-17T16:37:47.422Z,3.80
2023-05-17T16:40:14.634Z,3.80
2023-05-17T16:42:42.881Z,3.60
2023-05-17T16:45:10.334Z,4.10
2023-05-17T16:47:37.815Z,3.78
2023-05-17T16:50:06.777Z,3.30
2023-05-17T16:52:34.085Z,3.45
2023-05-17T16:55:03.617Z,3.10
2023-05-17T16:57:31.822Z,3.78
2023-05-17T17:00:01.210Z,3.50
2023-05-17T17:02:28.904Z,3.78
2023-05-17T17:04:56.150Z,3.40
2023-05-17T17:07:23.433Z,3.65
2023-05-17T17:09:50.766Z,3.50
2023-05-17T17:12:24.839Z,3.55
2023-05-17T17:14:54.270Z,3.50
2023-05-17T17:17:21.523Z,3.53
2023-05-17T17:19:48.729Z,3.33
2023-05-17T17:22:16.462Z,3.20
2023-05-17T17:24:44.516Z,3.40
2023-05-17T17:27:11.707Z,3.08
2023-05-17T17:29:39.327Z,3.63
2023-05-17T17:32:07.659Z,3.55
2023-05-17T17:34:35.072Z,3.60
2023-05-17T17:37:02.330Z,3.72
2023-05-17T17:39:29.551Z,3.65
2023-05-17T17:41:56.737Z,3.20
2023-05-17T17:44:24.105Z,3.17
2023-05-17T17:46:51.415Z,3.28
2023-05-17T17:49:18.682Z,3.28
2023-05-17T17:51:46.060Z,3.22
2023-05-17T17:54:13.252Z,3.25
2023-05-17T17:56:40.519Z,3.10
2023-05-17T17:59:08.045Z,3.50
2023-05-17T18:01:37.569Z,3.58
2023-05-17T18:04:05.614Z,3.30
2023-05-17T18:06:32.900Z,3.33
2023-05-17T18:09:00.117Z,2.97
2023-05-17T18:11:27.316Z,3.65
2023-05-17T18:13:55.705Z,3.25
2023-05-17T18:16:22.864Z,3.85
2023-05-17T18:18:50.263Z,3.30
2023-05-17T18:21:17.532Z,3.30
2023-05-17T18:23:44.830Z,3.63
2023-05-17T18:26:12.394Z,3.40
2023-05-17T18:28:42.941Z,3.63
2023-05-17T18:31:10.747Z,3.20
2023-05-17T18:33:37.918Z,3.75
2023-05-17T18:36:05.551Z,3.55
2023-05-17T18:38:32.815Z,3.70
2023-05-17T18:41:00.066Z,3.20
2023-05-17T18:43:30.908Z,3.10
2023-05-17T18:45:58.132Z,3.40
2023-05-17T18:48:25.453Z,3.40
2023-05-17T18:50:52.801Z,3.10
2023-05-17T18:53:20.198Z,2.92
2023-05-17T18:55:47.451Z,3.40
2023-05-17T18:58:14.794Z,2.80
2023-05-17T19:00:42.137Z,3.05
2023-05-17T19:03:09.324Z,3.10
2023-05-17T19:05:36.728Z,3.20
2023-05-17T19:08:04.690Z,2.80
2023-05-17T19:10:32.239Z,3.53
2023-05-17T19:12:59.923Z,3.20
2023-05-17T19:15:27.306Z,3.08
2023-05-17T19:17:54.875Z,3.70
2023-05-17T19:20:22.425Z,4.10
2023-05-17T19:22:49.733Z,3.25
2023-05-17T19:25:17.958Z,3.40
2023-05-17T19:27:47.890Z,3.40
2023-05-17T19:30:15.203Z,2.78
2023-05-17T19:32:42.387Z,3.55
2023-05-17T19:35:11.704Z,3.15
2023-05-17T19:37:39.030Z,3.08
2023-05-17T19:40:07.311Z,3.47
2023-05-17T19:42:34.526Z,3.10
2023-05-17T19:45:01.997Z,3.28
2023-05-17T19:47:29.268Z,3.22
2023-05-17T19:49:56.725Z,3.17
2023-05-17T19:52:23.834Z,3.72
2023-05-17T19:54:51.116Z,2.90
2023-05-17T19:57:18.331Z,3.53
2023-05-17T19:59:45.962Z,3.63
2023-05-17T20:02:13.149Z,3.10
2023-05-17T20:04:40.545Z,3.70
2023-05-17T20:07:07.999Z,3.15
2023-05-17T20:09:36.356Z,3.40
2023-05-17T20:12:03.910Z,3.55
2023-05-17T20:14:31.196Z,3.22
2023-05-17T20:16:58.383Z,3.42
2023-05-17T20:19:25.828Z,3.78
2023-05-17T20:21:53.260Z,3.78
2023-05-17T20:24:23.317Z,3.35
2023-05-17T20:26:51.458Z,3.33
2023-05-17T20:29:19.089Z,3.70
2023-05-17T20:31:46.288Z,3.33
2023-05-17T20:34:13.869Z,3.13
2023-05-17T20:36:41.272Z,3.22
2023-05-17T20:39:08.476Z,3.45
2023-05-17T20:41:35.699Z,3.25
2023-05-17T20:44:03.055Z,3.55
2023-05-17T20:46:30.388Z,3.38
2023-05-17T20:48:58.258Z,3.58
2023-05-17T20:51:27.266Z,3.60
2023-05-17T20:53:54.719Z,3.10
2023-05-17T20:56:21.982Z,3.40
2023-05-17T20:58:49.496Z,3.45
2023-05-17T21:01:16.694Z,3.90
2023-05-17T21:03:44.390Z,3.40
2023-05-17T21:06:11.745Z,3.50
2023-05-17T21:08:39.246Z,3.30
2023-05-17T21:11:06.398Z,4.03
2023-05-17T21:13:33.770Z,3.38
2023-05-17T21:16:00.988Z,3.33
2023-05-17T21:18:28.531Z,3.42
2023-05-17T21:20:55.727Z,3.67
2023-05-17T21:23:22.993Z,3.10
2023-05-17T21:25:50.348Z,3.53
2023-05-17T21:28:17.713Z,3.78
2023-05-17T21:30:44.926Z,3.22
2023-05-17T21:33:12.393Z,3.53
2023-05-17T21:35:39.671Z,3.50
2023-05-17T21:38:06.968Z,4.00
2023-05-17T21:40:34.436Z,3.90
2023-05-17T21:43:02.440Z,3.40
2023-05-17T21:45:29.711Z,3.70
2023-05-17T21:47:57.076Z,3.67
2023-05-17T21:50:24.576Z,3.72
2023-05-17T21:52:52.133Z,3.78
2023-05-17T21:55:19.422Z,3.58
2023-05-17T21:57:47.460Z,3.58
2023-05-17T22:00:15.527Z,3.90
2023-05-17T22:02:45.584Z,3.47
2023-05-17T22:05:13.589Z,3.75
2023-05-17T22:07:41.131Z,3.92
2023-05-17T22:10:09.997Z,3.88
2023-05-17T22:12:38.400Z,3.75
2023-05-17T22:15:06.394Z,3.72
2023-05-17T22:17:47.015Z,3.95
2023-05-17T22:20:19.711Z,3.70
2023-05-17T22:22:47.036Z,3.83
2023-05-17T22:25:16.382Z,3.60
2023-05-17T22:27:45.487Z,3.80
2023-05-17T22:30:13.195Z,3.63
2023-05-17T22:32:40.431Z,3.63
2023-05-17T22:35:08.330Z,3.45
2023-05-17T22:37:37.677Z,3.42
2023-05-17T22:40:06.573Z,3.50
2023-05-17T22:42:33.806Z,3.88
2023-05-17T22:45:01.446Z,3.90
2023-05-17T22:47:28.679Z,3.80
2023-05-17T22:49:57.709Z,3.50
2023-05-17T22:52:24.950Z,3.72
2023-05-17T22:54:52.258Z,3.88
2023-05-17T22:57:19.517Z,3.45
2023-05-17T22:59:46.877Z,3.90
2023-05-17T23:02:14.013Z,4.20
2023-05-17T23:04:41.488Z,3.70
2023-05-17T23:07:10.315Z,3.92
2023-05-17T23:09:38.870Z,3.90
2023-05-17T23:12:06.818Z,3.17
2023-05-17T23:14:36.372Z,3.90
2023-05-17T23:17:05.237Z,3.60
2023-05-17T23:19:33.712Z,4.05
2023-05-17T23:22:03.354Z,3.58
2023-05-17T23:24:30.861Z,3.97
2023-05-17T23:26:59.248Z,3.75
2023-05-17T23:29:26.679Z,3.90
2023-05-17T23:31:54.057Z,3.38
2023-05-17T23:34:22.161Z,3.10
2023-05-17T23:36:49.367Z,3.72
2023-05-17T23:39:16.683Z,3.78
2023-05-17T23:41:44.324Z,3.42
2023-05-17T23:44:11.829Z,3.88
2023-05-17T23:46:39.546Z,4.10
2023-05-17T23:49:06.875Z,3.70
2023-05-17T23:51:35.057Z,3.75
2023-05-17T23:54:02.693Z,3.45
2023-05-17T23:56:30.040Z,4.60
2023-05-17T23:58:58.186Z,3.80
