createdAt,value
2022-10-04T00:00:04.733Z,58.78
2022-10-04T00:00:41.446Z,59.40
2022-10-04T00:01:14.594Z,59.15
2022-10-04T00:01:48.903Z,59.42
2022-10-04T00:02:23.711Z,59.50
2022-10-04T00:03:00.425Z,58.40
2022-10-04T00:03:34.123Z,58.28
2022-10-04T00:04:08.113Z,58.78
2022-10-04T00:04:43.179Z,58.83
2022-10-04T00:05:16.199Z,58.55
2022-10-04T00:05:49.065Z,59.28
2022-10-04T00:06:23.127Z,59.60
2022-10-04T00:06:59.747Z,59.75
2022-10-04T00:07:34.370Z,59.22
2022-10-04T00:08:22.330Z,59.08
2022-10-04T00:08:56.329Z,59.35
2022-10-04T00:09:32.148Z,59.67
2022-10-04T00:10:08.205Z,58.70
2022-10-04T00:10:39.920Z,59.03
2022-10-04T00:11:17.036Z,59.72
2022-10-04T00:11:50.290Z,58.60
2022-10-04T00:12:24.434Z,59.47
2022-10-04T00:12:57.578Z,57.92
2022-10-04T00:13:29.458Z,58.03
2022-10-04T00:14:03.217Z,58.28
2022-10-04T00:14:36.500Z,59.28
2022-10-04T00:15:17.857Z,58.20
2022-10-04T00:15:51.339Z,58.47
2022-10-04T00:16:26.324Z,59.45
2022-10-04T00:16:59.608Z,58.55
2022-10-04T00:17:35.634Z,59.03
2022-10-04T00:18:18.551Z,58.13
2022-10-04T00:19:00.178Z,58.70
2022-10-04T00:19:41.971Z,58.35
2022-10-04T00:20:28.501Z,59.65
2022-10-04T00:21:05.224Z,58.65
2022-10-04T00:21:56.290Z,59.03
2022-10-04T00:22:29.601Z,58.35
2022-10-04T00:23:19.736Z,58.80
2022-10-04T00:24:09.063Z,59.22
2022-10-04T00:24:57.092Z,59.38
2022-10-04T00:25:36.599Z,58.72
2022-10-04T00:26:14.109Z,58.33
2022-10-04T00:27:10.154Z,58.60
2022-10-04T00:28:04.039Z,58.63
2022-10-04T00:28:46.598Z,58.85
2022-10-04T00:29:33.222Z,59.47
2022-10-04T00:30:15.890Z,60.85
2022-10-04T00:31:07.658Z,59.13
2022-10-04T00:31:54.410Z,59.30
2022-10-04T00:32:29.306Z,59.15
2022-10-04T00:33:01.924Z,58.80
2022-10-04T00:33:35.655Z,59.28
2022-10-04T00:34:30.083Z,59.20
2022-10-04T00:35:01.987Z,59.78
2022-10-04T00:35:47.375Z,58.35
2022-10-04T00:36:33.451Z,59.22
2022-10-04T00:37:13.316Z,57.85
2022-10-04T00:37:57.234Z,59.38
2022-10-04T00:38:29.191Z,59.05
2022-10-04T00:39:12.089Z,60.13
2022-10-04T00:39:45.526Z,58.90
2022-10-04T00:40:19.271Z,58.90
2022-10-04T00:40:55.322Z,59.00
2022-10-04T00:41:28.268Z,58.92
2022-10-04T00:42:04.218Z,59.08
2022-10-04T00:42:47.049Z,59.70
2022-10-04T00:43:21.131Z,58.72
2022-10-04T00:43:53.575Z,58.67
2022-10-04T00:44:29.486Z,59.28
2022-10-04T00:45:02.756Z,58.60
2022-10-04T00:45:37.608Z,58.45
2022-10-04T00:46:12.534Z,58.30
2022-10-04T00:46:44.652Z,60.20
2022-10-04T00:47:22.359Z,59.65
2022-10-04T00:48:21.687Z,59.72
2022-10-04T00:48:55.811Z,58.47
2022-10-04T00:49:30.960Z,59.45
2022-10-04T00:50:07.411Z,59.28
2022-10-04T00:50:43.895Z,58.40
2022-10-04T00:51:20.832Z,58.90
2022-10-04T00:51:54.899Z,60.20
2022-10-04T00:52:27.640Z,59.55
2022-10-04T00:53:00.651Z,58.78
2022-10-04T00:53:46.927Z,58.92
2022-10-04T00:54:20.374Z,59.55
2022-10-04T00:54:54.255Z,59.47
2022-10-04T00:55:34.575Z,58.85
2022-10-04T00:56:12.163Z,59.55
2022-10-04T00:56:46.580Z,58.83
2022-10-04T00:57:21.763Z,60.00
2022-10-04T00:57:58.434Z,60.05
2022-10-04T00:58:33.129Z,59.15
2022-10-04T00:59:26.333Z,58.70
2022-10-04T00:59:59.222Z,59.65
2022-10-04T01:00:33.392Z,58.88
2022-10-04T01:01:06.349Z,59.78
2022-10-04T01:01:39.235Z,59.55
2022-10-04T01:02:15.696Z,59.67
2022-10-04T01:02:53.025Z,60.05
2022-10-04T01:03:28.088Z,60.53
2022-10-04T01:04:01.549Z,59.45
2022-10-04T01:04:39.902Z,60.35
2022-10-04T01:05:15.355Z,58.63
2022-10-04T01:05:49.410Z,59.58
2022-10-04T01:06:22.679Z,59.28
2022-10-04T01:06:54.967Z,60.17
2022-10-04T01:07:28.793Z,59.38
2022-10-04T01:08:05.542Z,58.72
2022-10-04T01:08:39.710Z,59.85
2022-10-04T01:09:12.182Z,60.03
2022-10-04T01:09:48.109Z,59.30
2022-10-04T01:10:21.600Z,59.00
2022-10-04T01:10:55.816Z,61.07
2022-10-04T01:11:32.196Z,59.75
2022-10-04T01:12:06.990Z,60.15
2022-10-04T01:12:45.312Z,59.95
2022-10-04T01:13:20.348Z,60.03
2022-10-04T01:13:53.861Z,59.25
2022-10-04T01:14:29.453Z,59.83
2022-10-04T01:15:05.920Z,59.30
2022-10-04T01:15:42.871Z,61.33
2022-10-04T01:16:17.567Z,59.90
2022-10-04T01:16:51.462Z,59.28
2022-10-04T01:17:23.061Z,59.45
2022-10-04T01:18:09.555Z,59.35
2022-10-04T01:18:41.469Z,59.85
2022-10-04T01:19:26.028Z,59.67
2022-10-04T01:19:58.633Z,59.58
2022-10-04T01:20:33.012Z,59.10
2022-10-04T01:21:05.501Z,58.72
2022-10-04T01:21:39.863Z,59.13
2022-10-04T01:22:14.177Z,59.58
2022-10-04T01:22:50.385Z,58.83
2022-10-04T01:23:40.617Z,58.67
2022-10-04T01:24:21.216Z,59.72
2022-10-04T01:24:53.820Z,59.20
2022-10-04T01:25:40.392Z,59.85
2022-10-04T01:26:32.359Z,59.17
2022-10-04T01:27:04.604Z,59.70
2022-10-04T01:27:41.449Z,59.55
2022-10-04T01:28:13.728Z,59.20
2022-10-04T01:28:45.675Z,58.72
2022-10-04T01:29:26.155Z,60.00
2022-10-04T01:29:58.972Z,60.03
2022-10-04T01:30:30.611Z,59.53
2022-10-04T01:31:03.317Z,59.13
2022-10-04T01:31:36.631Z,60.08
2022-10-04T01:32:08.330Z,58.80
2022-10-04T01:32:41.212Z,59.75
2022-10-04T01:33:12.962Z,59.00
2022-10-04T01:33:44.662Z,59.28
2022-10-04T01:34:19.408Z,60.08
2022-10-04T01:34:51.153Z,58.72
2022-10-04T01:35:22.959Z,59.00
2022-10-04T01:35:55.578Z,58.95
2022-10-04T01:36:27.841Z,58.92
2022-10-04T01:37:00.229Z,59.72
2022-10-04T01:37:32.912Z,59.38
2022-10-04T01:38:07.254Z,59.35
2022-10-04T01:38:38.972Z,59.17
2022-10-04T01:39:12.011Z,60.15
2022-10-04T01:39:44.628Z,59.97
2022-10-04T01:40:16.871Z,59.85
2022-10-04T01:40:52.310Z,58.95
2022-10-04T01:41:25.596Z,58.83
2022-10-04T01:42:01.037Z,58.20
2022-10-04T01:42:36.027Z,59.20
2022-10-04T01:43:10.210Z,59.38
2022-10-04T01:43:43.322Z,58.53
2022-10-04T01:44:20.161Z,59.40
2022-10-04T01:44:55.377Z,58.67
2022-10-04T01:45:30.495Z,59.17
2022-10-04T01:46:04.813Z,58.40
2022-10-04T01:46:38.266Z,60.70
2022-10-04T01:47:14.159Z,59.30
2022-10-04T01:47:48.770Z,58.83
2022-10-04T01:48:23.525Z,58.83
2022-10-04T01:48:56.933Z,58.53
2022-10-04T01:49:30.638Z,58.50
2022-10-04T01:50:07.622Z,58.22
2022-10-04T01:50:41.356Z,59.47
2022-10-04T01:51:14.952Z,59.58
2022-10-04T01:51:51.491Z,59.55
2022-10-04T01:52:25.215Z,59.53
2022-10-04T01:53:01.399Z,59.38
2022-10-04T01:53:36.476Z,58.58
2022-10-04T01:54:09.647Z,58.42
2022-10-04T01:54:43.666Z,59.50
2022-10-04T01:55:17.134Z,58.95
2022-10-04T01:55:50.922Z,58.17
2022-10-04T01:56:28.801Z,58.65
2022-10-04T01:57:02.608Z,59.20
2022-10-04T01:57:35.390Z,59.38
2022-10-04T01:58:10.426Z,59.42
2022-10-04T01:58:43.671Z,58.10
2022-10-04T01:59:18.212Z,59.35
2022-10-04T01:59:52.392Z,59.83
2022-10-04T02:00:24.417Z,59.08
2022-10-04T02:00:57.892Z,59.78
2022-10-04T02:01:33.012Z,59.80
2022-10-04T02:02:07.044Z,58.25
2022-10-04T02:02:40.946Z,59.53
2022-10-04T02:03:17.532Z,59.10
2022-10-04T02:03:52.528Z,59.40
2022-10-04T02:04:27.911Z,58.35
2022-10-04T02:05:01.195Z,58.15
2022-10-04T02:05:35.068Z,58.38
2022-10-04T02:06:08.416Z,58.30
2022-10-04T02:06:42.107Z,59.10
2022-10-04T02:07:15.024Z,58.72
2022-10-04T02:07:48.176Z,58.42
2022-10-04T02:08:25.067Z,58.17
2022-10-04T02:08:58.436Z,59.60
2022-10-04T02:09:32.220Z,58.33
2022-10-04T02:10:07.514Z,58.15
2022-10-04T02:10:43.478Z,59.67
2022-10-04T02:11:17.236Z,59.22
2022-10-04T02:11:53.106Z,59.58
2022-10-04T02:12:25.084Z,59.35
2022-10-04T02:12:57.166Z,58.90
2022-10-04T02:13:34.149Z,59.30
2022-10-04T02:14:12.811Z,59.10
2022-10-04T02:14:45.520Z,59.45
2022-10-04T02:15:20.041Z,59.22
2022-10-04T02:15:51.852Z,59.50
2022-10-04T02:16:24.751Z,59.85
2022-10-04T02:16:58.097Z,59.65
2022-10-04T02:17:31.508Z,60.05
2022-10-04T02:18:06.628Z,58.30
2022-10-04T02:18:41.805Z,59.42
2022-10-04T02:19:14.417Z,60.33
2022-10-04T02:19:46.217Z,59.60
2022-10-04T02:20:21.361Z,60.27
2022-10-04T02:20:54.260Z,58.90
2022-10-04T02:21:25.932Z,60.45
2022-10-04T02:21:59.203Z,59.50
2022-10-04T02:22:31.046Z,59.90
2022-10-04T02:23:03.085Z,59.58
2022-10-04T02:23:36.452Z,59.78
2022-10-04T02:24:09.804Z,59.58
2022-10-04T02:24:42.843Z,59.90
2022-10-04T02:25:17.149Z,60.80
2022-10-04T02:25:48.777Z,60.80
2022-10-04T02:26:21.399Z,59.40
2022-10-04T02:26:54.452Z,60.92
2022-10-04T02:27:27.085Z,60.70
2022-10-04T02:27:58.751Z,60.28
2022-10-04T02:28:33.233Z,59.65
2022-10-04T02:29:04.994Z,60.05
2022-10-04T02:29:36.782Z,60.97
2022-10-04T02:30:10.617Z,59.40
2022-10-04T02:30:44.096Z,61.42
2022-10-04T02:31:38.522Z,59.35
2022-10-04T02:32:29.511Z,60.67
2022-10-04T02:33:01.456Z,59.80
2022-10-04T02:33:36.081Z,59.53
2022-10-04T02:34:08.122Z,60.78
2022-10-04T02:34:41.787Z,61.97
2022-10-04T02:35:13.982Z,60.63
2022-10-04T02:35:46.922Z,58.97
2022-10-04T02:36:20.714Z,59.78
2022-10-04T02:36:52.756Z,60.53
2022-10-04T02:37:26.032Z,61.00
2022-10-04T02:38:02.577Z,59.80
2022-10-04T02:38:36.012Z,60.90
2022-10-04T02:39:10.873Z,60.20
2022-10-04T02:39:45.274Z,61.67
2022-10-04T02:40:18.580Z,60.03
2022-10-04T02:40:57.116Z,60.58
2022-10-04T02:41:32.814Z,59.58
2022-10-04T02:42:09.355Z,60.17
2022-10-04T02:42:44.435Z,60.38
2022-10-04T02:43:19.101Z,59.88
2022-10-04T02:43:53.780Z,59.90
2022-10-04T02:44:28.482Z,60.88
2022-10-04T02:45:03.558Z,60.70
2022-10-04T02:45:41.701Z,59.75
2022-10-04T02:46:15.169Z,59.78
2022-10-04T02:46:51.403Z,59.25
2022-10-04T02:47:24.912Z,59.92
2022-10-04T02:47:58.749Z,60.83
2022-10-04T02:48:34.641Z,59.30
2022-10-04T02:49:07.384Z,59.58
2022-10-04T02:49:42.000Z,60.55
2022-10-04T02:50:21.635Z,60.50
2022-10-04T02:50:54.275Z,61.30
2022-10-04T02:51:29.328Z,60.30
2022-10-04T02:52:02.344Z,60.40
2022-10-04T02:52:37.193Z,61.10
2022-10-04T02:53:13.179Z,60.15
2022-10-04T02:53:49.292Z,60.60
2022-10-04T02:54:29.745Z,60.80
2022-10-04T02:55:04.059Z,61.08
2022-10-04T02:55:36.144Z,60.60
2022-10-04T02:56:09.410Z,60.90
2022-10-04T02:56:43.118Z,61.15
2022-10-04T02:57:16.149Z,60.70
2022-10-04T02:57:49.884Z,60.15
2022-10-04T02:58:23.520Z,59.70
2022-10-04T02:58:56.981Z,59.53
2022-10-04T02:59:33.553Z,61.03
2022-10-04T03:00:13.592Z,60.55
2022-10-04T03:00:47.656Z,60.97
2022-10-04T03:01:25.772Z,59.97
2022-10-04T03:01:59.405Z,62.58
2022-10-04T03:02:32.965Z,61.05
2022-10-04T03:03:15.922Z,60.80
2022-10-04T03:03:48.678Z,59.90
2022-10-04T03:04:23.187Z,61.55
2022-10-04T03:04:57.469Z,61.58
2022-10-04T03:05:29.152Z,61.40
2022-10-04T03:06:03.166Z,60.90
2022-10-04T03:06:35.869Z,61.88
2022-10-04T03:07:08.920Z,60.80
2022-10-04T03:07:40.804Z,60.33
2022-10-04T03:08:13.790Z,61.30
2022-10-04T03:08:46.985Z,61.45
2022-10-04T03:09:20.858Z,60.00
2022-10-04T03:09:54.064Z,62.08
2022-10-04T03:10:26.199Z,61.42
2022-10-04T03:11:00.280Z,61.00
2022-10-04T03:11:34.615Z,59.67
2022-10-04T03:12:06.529Z,60.78
2022-10-04T03:12:39.496Z,60.47
2022-10-04T03:13:12.854Z,61.92
2022-10-04T03:13:46.484Z,61.97
2022-10-04T03:14:20.915Z,61.72
2022-10-04T03:14:53.055Z,62.28
2022-10-04T03:15:24.862Z,61.60
2022-10-04T03:15:57.547Z,61.58
2022-10-04T03:16:34.233Z,62.42
2022-10-04T03:17:06.301Z,61.05
2022-10-04T03:17:41.261Z,61.65
2022-10-04T03:18:13.882Z,61.80
2022-10-04T03:18:45.944Z,62.70
2022-10-04T03:19:19.886Z,61.35
2022-10-04T03:19:51.912Z,61.03
2022-10-04T03:20:23.544Z,62.28
2022-10-04T03:20:56.609Z,62.00
2022-10-04T03:21:28.271Z,62.30
2022-10-04T03:22:02.519Z,62.17
2022-10-04T03:22:35.116Z,61.53
2022-10-04T03:23:07.589Z,62.22
2022-10-04T03:23:39.697Z,62.05
2022-10-04T03:24:16.332Z,61.25
2022-10-04T03:24:49.561Z,62.05
2022-10-04T03:25:26.268Z,63.25
2022-10-04T03:26:03.744Z,61.90
2022-10-04T03:26:41.439Z,61.92
2022-10-04T03:27:16.076Z,62.20
2022-10-04T03:27:47.970Z,62.15
2022-10-04T03:28:20.003Z,62.42
2022-10-04T03:28:52.742Z,62.22
2022-10-04T03:29:27.251Z,64.65
2022-10-04T03:29:59.515Z,63.50
2022-10-04T03:30:32.883Z,62.42
2022-10-04T03:31:04.774Z,63.75
2022-10-04T03:31:40.289Z,63.97
2022-10-04T03:32:14.969Z,63.65
2022-10-04T03:32:46.906Z,63.65
2022-10-04T03:33:19.974Z,63.65
2022-10-04T03:33:52.642Z,62.75
2022-10-04T03:34:25.779Z,62.75
2022-10-04T03:34:58.269Z,62.22
2022-10-04T03:35:33.587Z,62.55
2022-10-04T03:36:05.381Z,62.35
2022-10-04T03:36:38.063Z,62.10
2022-10-04T03:37:12.399Z,64.28
2022-10-04T03:37:44.081Z,63.35
2022-10-04T03:38:17.970Z,63.75
2022-10-04T03:38:51.288Z,63.45
2022-10-04T03:39:27.336Z,64.00
2022-10-04T03:40:00.654Z,63.97
2022-10-04T03:40:34.288Z,63.38
2022-10-04T03:41:06.519Z,63.88
2022-10-04T03:41:38.571Z,62.85
2022-10-04T03:42:13.119Z,63.35
2022-10-04T03:42:47.024Z,63.15
2022-10-04T03:43:19.715Z,63.60
2022-10-04T03:43:53.023Z,63.80
2022-10-04T03:44:25.382Z,63.33
2022-10-04T03:45:00.172Z,64.47
2022-10-04T03:45:34.409Z,63.65
2022-10-04T03:46:07.795Z,64.97
2022-10-04T03:46:39.588Z,64.70
2022-10-04T03:47:13.563Z,64.07
2022-10-04T03:47:46.776Z,63.50
2022-10-04T03:48:25.989Z,63.53
2022-10-04T03:48:58.915Z,64.60
2022-10-04T03:49:32.894Z,63.50
2022-10-04T03:50:07.752Z,64.03
2022-10-04T03:50:42.878Z,63.88
2022-10-04T03:51:16.893Z,64.50
2022-10-04T03:51:49.769Z,63.42
2022-10-04T03:52:25.109Z,62.88
2022-10-04T03:52:57.677Z,62.97
2022-10-04T03:53:35.380Z,64.70
2022-10-04T03:54:08.605Z,63.85
2022-10-04T03:54:40.555Z,65.07
2022-10-04T03:55:14.969Z,65.28
2022-10-04T03:55:49.149Z,62.75
2022-10-04T03:56:22.390Z,64.32
2022-10-04T03:56:54.778Z,64.20
2022-10-04T03:57:26.422Z,62.95
2022-10-04T03:58:00.055Z,63.45
2022-10-04T03:58:31.827Z,64.00
2022-10-04T03:59:04.244Z,63.53
2022-10-04T03:59:37.521Z,63.97
2022-10-04T04:00:09.539Z,62.67
2022-10-04T04:00:56.592Z,63.97
2022-10-04T04:01:35.372Z,62.13
2022-10-04T04:02:11.257Z,63.83
2022-10-04T04:02:46.163Z,63.10
2022-10-04T04:03:21.565Z,63.75
2022-10-04T04:04:00.274Z,63.05
2022-10-04T04:04:36.801Z,63.47
2022-10-04T04:05:12.459Z,62.30
2022-10-04T04:05:47.475Z,63.67
2022-10-04T04:06:22.049Z,63.58
2022-10-04T04:07:00.126Z,62.47
2022-10-04T04:07:36.238Z,64.03
2022-10-04T04:08:12.236Z,62.78
2022-10-04T04:08:44.986Z,62.97
2022-10-04T04:09:21.109Z,63.30
2022-10-04T04:09:53.858Z,63.90
2022-10-04T04:10:27.286Z,63.70
2022-10-04T04:11:04.036Z,63.10
2022-10-04T04:11:36.213Z,63.10
2022-10-04T04:12:11.053Z,62.45
2022-10-04T04:12:47.867Z,63.35
2022-10-04T04:13:22.821Z,62.67
2022-10-04T04:13:59.053Z,63.28
2022-10-04T04:14:31.711Z,63.22
2022-10-04T04:15:04.323Z,63.15
2022-10-04T04:15:36.005Z,62.92
2022-10-04T04:16:09.606Z,64.28
2022-10-04T04:16:42.514Z,62.60
2022-10-04T04:17:18.701Z,62.35
2022-10-04T04:17:52.435Z,64.20
2022-10-04T04:18:25.339Z,63.72
2022-10-04T04:19:00.781Z,62.47
2022-10-04T04:19:33.587Z,63.42
2022-10-04T04:20:07.989Z,62.72
2022-10-04T04:20:42.238Z,63.58
2022-10-04T04:21:17.007Z,62.83
2022-10-04T04:21:49.945Z,62.90
2022-10-04T04:22:22.674Z,63.00
2022-10-04T04:22:59.203Z,63.15
2022-10-04T04:23:33.198Z,63.07
2022-10-04T04:24:06.758Z,63.13
2022-10-04T04:24:38.627Z,61.92
2022-10-04T04:25:13.840Z,63.15
2022-10-04T04:25:47.169Z,63.58
2022-10-04T04:26:23.720Z,62.08
2022-10-04T04:26:58.573Z,62.85
2022-10-04T04:27:32.047Z,63.05
2022-10-04T04:28:07.646Z,64.17
2022-10-04T04:28:44.413Z,63.20
2022-10-04T04:29:18.473Z,62.95
2022-10-04T04:29:52.690Z,63.53
2022-10-04T04:30:24.395Z,63.40
2022-10-04T04:30:58.164Z,63.13
2022-10-04T04:31:31.935Z,63.88
2022-10-04T04:32:07.126Z,63.70
2022-10-04T04:32:40.285Z,62.92
2022-10-04T04:33:21.164Z,63.50
2022-10-04T04:34:00.410Z,63.55
2022-10-04T04:34:33.025Z,62.78
2022-10-04T04:35:08.289Z,63.45
2022-10-04T04:35:40.935Z,62.90
2022-10-04T04:36:14.418Z,64.15
2022-10-04T04:36:46.328Z,62.85
2022-10-04T04:37:18.938Z,63.60
2022-10-04T04:38:04.507Z,64.50
2022-10-04T04:38:36.285Z,62.50
2022-10-04T04:39:27.398Z,63.47
2022-10-04T04:40:12.201Z,62.38
2022-10-04T04:40:44.171Z,63.30
2022-10-04T04:41:15.883Z,63.47
2022-10-04T04:41:50.875Z,63.17
2022-10-04T04:42:25.116Z,63.63
2022-10-04T04:42:58.115Z,63.20
2022-10-04T04:43:30.939Z,63.92
2022-10-04T04:44:03.351Z,63.63
2022-10-04T04:44:35.363Z,63.20
2022-10-04T04:45:18.405Z,63.55
2022-10-04T04:46:08.582Z,62.88
2022-10-04T04:46:44.642Z,63.03
2022-10-04T04:47:25.663Z,63.97
2022-10-04T04:47:57.953Z,64.03
2022-10-04T04:48:32.016Z,64.45
2022-10-04T04:49:04.441Z,63.35
2022-10-04T04:49:39.822Z,62.13
2022-10-04T04:50:15.258Z,62.83
2022-10-04T04:50:49.703Z,63.97
2022-10-04T04:51:22.738Z,62.50
2022-10-04T04:51:56.619Z,62.13
2022-10-04T04:52:29.264Z,63.80
2022-10-04T04:53:04.849Z,63.35
2022-10-04T04:53:37.414Z,62.78
2022-10-04T04:54:09.090Z,63.15
2022-10-04T04:54:40.718Z,62.30
2022-10-04T04:55:18.563Z,63.50
2022-10-04T04:56:05.555Z,63.28
2022-10-04T04:56:38.511Z,62.85
2022-10-04T04:57:14.702Z,63.58
2022-10-04T04:57:47.729Z,64.07
2022-10-04T04:58:22.067Z,64.18
2022-10-04T04:58:55.884Z,63.53
2022-10-04T04:59:28.057Z,63.42
2022-10-04T05:00:02.183Z,62.95
2022-10-04T05:00:35.496Z,62.25
2022-10-04T05:01:09.261Z,62.72
2022-10-04T05:01:44.543Z,62.28
2022-10-04T05:02:35.036Z,62.80
2022-10-04T05:03:08.862Z,62.20
2022-10-04T05:03:40.783Z,62.45
2022-10-04T05:04:17.398Z,62.72
2022-10-04T05:04:50.462Z,63.53
2022-10-04T05:05:23.849Z,62.50
2022-10-04T05:05:57.599Z,62.03
2022-10-04T05:06:32.553Z,63.17
2022-10-04T05:07:05.363Z,62.20
2022-10-04T05:07:37.040Z,63.10
2022-10-04T05:08:14.966Z,62.60
2022-10-04T05:08:52.468Z,62.83
2022-10-04T05:09:25.839Z,62.72
2022-10-04T05:09:57.460Z,63.25
2022-10-04T05:10:30.592Z,62.85
2022-10-04T05:11:06.555Z,62.67
2022-10-04T05:11:38.724Z,64.60
2022-10-04T05:12:16.904Z,62.70
2022-10-04T05:12:48.943Z,63.00
2022-10-04T05:13:20.788Z,62.88
2022-10-04T05:13:54.696Z,63.63
2022-10-04T05:14:26.314Z,62.40
2022-10-04T05:14:57.999Z,62.75
2022-10-04T05:15:33.936Z,63.08
2022-10-04T05:16:10.076Z,63.35
2022-10-04T05:16:44.313Z,62.67
2022-10-04T05:17:18.828Z,62.40
2022-10-04T05:17:50.510Z,63.35
2022-10-04T05:18:28.273Z,64.32
2022-10-04T05:19:01.984Z,62.35
2022-10-04T05:19:36.124Z,61.90
2022-10-04T05:20:07.803Z,62.97
2022-10-04T05:20:39.472Z,62.83
2022-10-04T05:21:14.893Z,63.60
2022-10-04T05:21:47.233Z,62.55
2022-10-04T05:22:20.884Z,62.47
2022-10-04T05:22:53.736Z,63.30
2022-10-04T05:23:25.937Z,63.58
2022-10-04T05:24:00.234Z,63.30
2022-10-04T05:24:32.696Z,62.45
2022-10-04T05:25:07.833Z,61.67
2022-10-04T05:25:39.892Z,63.88
2022-10-04T05:26:12.552Z,62.80
2022-10-04T05:26:45.312Z,63.30
2022-10-04T05:27:25.250Z,63.17
2022-10-04T05:27:57.094Z,63.10
2022-10-04T05:28:30.117Z,62.70
2022-10-04T05:29:08.191Z,63.05
2022-10-04T05:29:42.841Z,63.85
2022-10-04T05:30:20.370Z,63.08
2022-10-04T05:31:00.561Z,63.97
2022-10-04T05:31:38.030Z,63.72
2022-10-04T05:32:15.875Z,63.25
2022-10-04T05:32:53.860Z,63.33
2022-10-04T05:33:30.632Z,63.33
2022-10-04T05:34:16.665Z,63.55
2022-10-04T05:34:49.289Z,61.90
2022-10-04T05:35:23.683Z,63.25
2022-10-04T05:36:02.474Z,64.22
2022-10-04T05:36:53.845Z,63.08
2022-10-04T05:37:33.353Z,63.58
2022-10-04T05:38:09.146Z,63.08
2022-10-04T05:38:44.800Z,64.70
2022-10-04T05:39:21.980Z,64.22
2022-10-04T05:40:02.066Z,64.28
2022-10-04T05:40:41.897Z,63.25
2022-10-04T05:41:18.067Z,63.92
2022-10-04T05:41:55.259Z,63.33
2022-10-04T05:42:32.915Z,64.38
2022-10-04T05:43:22.303Z,64.18
2022-10-04T05:43:54.559Z,64.97
2022-10-04T05:44:27.087Z,64.18
2022-10-04T05:44:59.919Z,63.58
2022-10-04T05:45:31.979Z,63.60
2022-10-04T05:46:15.756Z,63.92
2022-10-04T05:46:48.506Z,64.53
2022-10-04T05:47:23.990Z,63.95
2022-10-04T05:47:57.733Z,63.42
2022-10-04T05:48:30.044Z,64.28
2022-10-04T05:49:06.380Z,64.93
2022-10-04T05:49:43.977Z,63.95
2022-10-04T05:50:19.311Z,64.53
2022-10-04T05:50:51.151Z,64.32
2022-10-04T05:51:25.213Z,63.17
2022-10-04T05:52:00.149Z,64.22
2022-10-04T05:52:33.593Z,64.95
2022-10-04T05:53:19.792Z,63.47
2022-10-04T05:53:52.438Z,65.05
2022-10-04T05:54:27.341Z,63.77
2022-10-04T05:55:19.164Z,64.13
2022-10-04T05:55:56.689Z,65.95
2022-10-04T05:56:46.200Z,64.45
2022-10-04T05:57:28.709Z,63.60
2022-10-04T05:58:18.240Z,64.85
2022-10-04T05:58:56.908Z,64.82
2022-10-04T05:59:36.757Z,63.85
2022-10-04T06:00:15.384Z,64.75
2022-10-04T06:01:00.192Z,63.95
2022-10-04T06:01:38.079Z,64.03
2022-10-04T06:02:17.311Z,64.35
2022-10-04T06:03:03.904Z,64.43
2022-10-04T06:03:42.558Z,65.10
2022-10-04T06:04:24.000Z,64.13
2022-10-04T06:05:06.652Z,64.45
2022-10-04T06:05:45.493Z,63.75
2022-10-04T06:06:24.056Z,64.00
2022-10-04T06:07:01.178Z,65.60
2022-10-04T06:07:43.286Z,64.55
2022-10-04T06:08:25.110Z,63.30
2022-10-04T06:09:05.354Z,65.15
2022-10-04T06:09:45.081Z,65.32
2022-10-04T06:10:29.892Z,65.97
2022-10-04T06:11:05.452Z,65.35
2022-10-04T06:11:44.332Z,65.78
2022-10-04T06:12:26.412Z,65.63
2022-10-04T06:13:01.069Z,65.32
2022-10-04T06:13:52.180Z,65.10
2022-10-04T06:14:39.685Z,65.60
2022-10-04T06:15:41.188Z,65.75
2022-10-04T06:16:20.398Z,66.78
2022-10-04T06:17:00.046Z,66.10
2022-10-04T06:17:38.588Z,65.30
2022-10-04T06:18:23.175Z,65.45
2022-10-04T06:19:13.244Z,66.75
2022-10-04T06:20:04.482Z,67.32
2022-10-04T06:20:44.802Z,67.45
2022-10-04T06:21:20.244Z,67.70
2022-10-04T06:22:07.878Z,66.53
2022-10-04T06:22:43.881Z,65.80
2022-10-04T06:23:16.730Z,67.28
2022-10-04T06:23:54.492Z,66.47
2022-10-04T06:24:27.524Z,66.78
2022-10-04T06:25:01.656Z,68.10
2022-10-04T06:25:38.239Z,65.88
2022-10-04T06:26:12.836Z,67.85
2022-10-04T06:26:51.497Z,67.95
2022-10-04T06:27:28.620Z,68.38
2022-10-04T06:28:05.503Z,67.93
2022-10-04T06:28:39.361Z,66.75
2022-10-04T06:29:15.459Z,68.65
2022-10-04T06:29:49.919Z,66.57
2022-10-04T06:30:22.972Z,67.38
2022-10-04T06:31:04.444Z,66.97
2022-10-04T06:32:04.427Z,67.38
2022-10-04T06:32:52.991Z,69.38
2022-10-04T06:33:36.304Z,66.93
2022-10-04T06:34:26.497Z,68.18
2022-10-04T06:35:08.277Z,68.32
2022-10-04T06:35:58.538Z,68.93
2022-10-04T06:36:38.670Z,68.65
2022-10-04T06:37:15.742Z,67.50
2022-10-04T06:37:57.249Z,68.28
2022-10-04T06:38:41.300Z,68.30
2022-10-04T06:39:24.643Z,69.03
2022-10-04T06:40:11.400Z,69.10
2022-10-04T06:40:54.389Z,70.20
2022-10-04T06:41:31.841Z,69.13
2022-10-04T06:42:18.490Z,68.03
2022-10-04T06:43:02.508Z,69.75
2022-10-04T06:43:42.260Z,70.05
2022-10-04T06:44:24.263Z,68.32
2022-10-04T06:45:06.237Z,69.32
2022-10-04T06:45:44.572Z,68.85
2022-10-04T06:46:18.303Z,67.85
2022-10-04T06:46:52.187Z,68.85
2022-10-04T06:47:35.521Z,68.78
2022-10-04T06:48:24.457Z,68.78
2022-10-04T06:49:15.473Z,68.32
2022-10-04T06:49:49.276Z,69.53
2022-10-04T06:50:27.431Z,68.53
2022-10-04T06:51:03.576Z,69.13
2022-10-04T06:51:43.209Z,68.75
2022-10-04T06:52:36.599Z,67.88
2022-10-04T06:53:15.523Z,68.13
2022-10-04T06:53:54.910Z,67.38
2022-10-04T06:54:32.487Z,68.05
2022-10-04T06:55:18.350Z,68.05
2022-10-04T06:56:07.144Z,67.72
2022-10-04T06:56:48.373Z,66.30
2022-10-04T06:57:31.575Z,67.15
2022-10-04T06:58:13.820Z,67.15
2022-10-04T06:58:57.736Z,65.60
2022-10-04T06:59:36.272Z,66.95
2022-10-04T07:00:09.738Z,66.65
2022-10-04T07:00:49.377Z,66.32
2022-10-04T07:01:27.210Z,66.78
2022-10-04T07:02:01.515Z,67.43
2022-10-04T07:02:36.042Z,64.57
2022-10-04T07:03:13.447Z,66.72
2022-10-04T07:03:51.361Z,66.65
2022-10-04T07:04:49.992Z,66.88
2022-10-04T07:05:30.556Z,66.40
2022-10-04T07:06:04.936Z,67.00
2022-10-04T07:06:38.195Z,67.22
2022-10-04T07:07:35.377Z,66.63
2022-10-04T07:08:12.437Z,66.25
2022-10-04T07:08:47.986Z,66.15
2022-10-04T07:09:23.382Z,66.03
2022-10-04T07:10:01.623Z,66.80
2022-10-04T07:10:37.785Z,66.25
2022-10-04T07:11:14.251Z,65.40
2022-10-04T07:11:50.419Z,65.35
2022-10-04T07:12:22.697Z,64.68
2022-10-04T07:12:59.722Z,64.85
2022-10-04T07:13:35.905Z,64.75
2022-10-04T07:14:12.340Z,65.00
2022-10-04T07:14:46.662Z,64.97
2022-10-04T07:15:21.399Z,66.10
2022-10-04T07:15:56.875Z,65.55
2022-10-04T07:16:34.934Z,65.45
2022-10-04T07:17:12.540Z,66.88
2022-10-04T07:17:45.870Z,64.30
2022-10-04T07:18:22.188Z,65.22
2022-10-04T07:18:58.543Z,65.43
2022-10-04T07:19:33.855Z,66.40
2022-10-04T07:20:07.616Z,66.07
2022-10-04T07:20:39.691Z,65.22
2022-10-04T07:21:12.873Z,65.40
2022-10-04T07:21:50.064Z,66.90
2022-10-04T07:22:26.243Z,65.55
2022-10-04T07:22:59.583Z,65.18
2022-10-04T07:23:34.044Z,64.90
2022-10-04T07:24:09.733Z,65.97
2022-10-04T07:25:09.451Z,65.35
2022-10-04T07:25:44.212Z,64.90
2022-10-04T07:26:20.010Z,65.82
2022-10-04T07:26:53.984Z,65.70
2022-10-04T07:27:29.740Z,64.35
2022-10-04T07:28:23.158Z,65.18
2022-10-04T07:29:16.866Z,66.68
2022-10-04T07:29:55.802Z,66.18
2022-10-04T07:30:36.425Z,65.25
2022-10-04T07:31:11.447Z,67.65
2022-10-04T07:31:46.719Z,65.93
2022-10-04T07:32:21.706Z,65.45
2022-10-04T07:32:58.312Z,65.50
2022-10-04T07:33:31.493Z,66.63
2022-10-04T07:34:09.622Z,65.75
2022-10-04T07:34:45.700Z,65.72
2022-10-04T07:35:21.871Z,66.35
2022-10-04T07:35:55.900Z,66.53
2022-10-04T07:36:30.496Z,66.72
2022-10-04T07:37:07.314Z,64.80
2022-10-04T07:37:48.145Z,66.68
2022-10-04T07:38:24.066Z,65.75
2022-10-04T07:39:00.203Z,65.63
2022-10-04T07:39:34.893Z,66.38
2022-10-04T07:40:08.674Z,66.43
2022-10-04T07:40:41.521Z,66.05
2022-10-04T07:41:15.440Z,65.50
2022-10-04T07:41:52.093Z,66.03
2022-10-04T07:42:27.808Z,65.72
2022-10-04T07:43:04.802Z,65.63
2022-10-04T07:43:40.874Z,65.80
2022-10-04T07:44:16.093Z,65.78
2022-10-04T07:44:54.916Z,66.60
2022-10-04T07:45:32.703Z,65.60
2022-10-04T07:46:06.379Z,65.38