createdAt,value
2023-05-09T00:00:53.205Z,98.82
2023-05-09T00:03:19.728Z,99.26
2023-05-09T00:05:46.250Z,99.00
2023-05-09T00:08:12.818Z,98.49
2023-05-09T00:10:39.424Z,98.15
2023-05-09T00:13:06.105Z,98.31
2023-05-09T00:15:32.784Z,97.87
2023-05-09T00:17:59.446Z,97.99
2023-05-09T00:20:26.179Z,98.22
2023-05-09T00:22:52.698Z,98.62
2023-05-09T00:25:19.160Z,99.29
2023-05-09T00:27:45.750Z,98.88
2023-05-09T00:30:12.361Z,98.68
2023-05-09T00:32:40.383Z,99.70
2023-05-09T00:35:07.529Z,99.96
2023-05-09T00:37:33.975Z,100.00
2023-05-09T00:40:00.466Z,99.99
2023-05-09T00:42:26.973Z,100.00
2023-05-09T00:44:53.484Z,99.29
2023-05-09T00:47:20.756Z,98.97
2023-05-09T00:49:47.388Z,99.54
2023-05-09T00:52:13.917Z,100.00
2023-05-09T00:54:40.522Z,99.77
2023-05-09T00:57:07.117Z,99.31
2023-05-09T00:59:33.566Z,99.71
2023-05-09T01:02:00.774Z,99.62
2023-05-09T01:04:27.344Z,99.47
2023-05-09T01:06:59.810Z,98.87
2023-05-09T01:09:52.638Z,99.65
2023-05-09T01:12:37.686Z,99.67
2023-05-09T01:15:04.496Z,99.13
2023-05-09T01:17:30.987Z,98.90
2023-05-09T01:20:05.791Z,98.46
2023-05-09T01:22:34.944Z,98.52
2023-05-09T01:25:10.778Z,98.65
2023-05-09T01:27:37.221Z,99.25
2023-05-09T01:30:04.658Z,99.72
2023-05-09T01:32:32.129Z,100.00
2023-05-09T01:35:01.265Z,100.00
2023-05-09T01:37:35.609Z,100.00
2023-05-09T01:40:08.342Z,100.00
2023-05-09T01:43:04.535Z,100.00
2023-05-09T01:45:31.485Z,100.00
2023-05-09T01:47:58.822Z,100.00
2023-05-09T01:50:26.938Z,100.00
2023-05-09T01:52:55.988Z,100.00
2023-05-09T01:55:25.682Z,100.00
2023-05-09T01:57:53.505Z,100.00
2023-05-09T02:00:20.237Z,100.00
2023-05-09T02:02:47.247Z,100.00
2023-05-09T02:05:15.988Z,100.00
2023-05-09T02:07:42.883Z,100.00
2023-05-09T02:10:10.062Z,100.00
2023-05-09T02:12:37.484Z,100.00
2023-05-09T02:15:04.950Z,94.77
2023-05-09T02:17:32.216Z,98.16
2023-05-09T02:19:58.840Z,99.22
2023-05-09T02:22:25.775Z,99.52
2023-05-09T02:24:52.328Z,100.00
2023-05-09T02:27:19.253Z,100.00
2023-05-09T02:29:50.750Z,100.00
2023-05-09T02:32:20.834Z,100.00
2023-05-09T02:34:48.860Z,100.00
2023-05-09T02:37:15.627Z,100.00
2023-05-09T02:39:42.165Z,99.79
2023-05-09T02:42:09.743Z,100.00
2023-05-09T02:44:36.715Z,100.00
2023-05-09T02:47:03.890Z,100.00
2023-05-09T02:49:32.460Z,100.00
2023-05-09T02:52:00.731Z,100.00
2023-05-09T02:54:27.743Z,99.45
2023-05-09T02:56:54.285Z,99.63
2023-05-09T02:59:20.816Z,99.97
2023-05-09T03:01:47.614Z,100.00
2023-05-09T03:04:14.983Z,100.00
2023-05-09T03:06:41.679Z,100.00
2023-05-09T03:09:08.338Z,99.86
2023-05-09T03:11:36.743Z,99.46
2023-05-09T03:14:04.130Z,99.17
2023-05-09T03:16:31.075Z,98.60
2023-05-09T03:18:58.327Z,98.04
2023-05-09T03:21:24.903Z,98.42
2023-05-09T03:23:51.526Z,98.14
2023-05-09T03:26:18.106Z,97.28
2023-05-09T03:28:44.955Z,97.08
2023-05-09T03:31:11.445Z,96.48
2023-05-09T03:33:37.932Z,95.56
2023-05-09T03:36:05.271Z,93.73
2023-05-09T03:38:31.776Z,93.33
2023-05-09T03:40:58.742Z,92.02
2023-05-09T03:43:26.321Z,91.84
2023-05-09T03:45:52.792Z,90.39
2023-05-09T03:48:19.242Z,89.75
2023-05-09T03:50:50.194Z,89.56
2023-05-09T03:53:16.725Z,89.21
2023-05-09T03:55:45.543Z,88.75
2023-05-09T03:58:13.637Z,89.07
2023-05-09T04:00:42.546Z,88.65
2023-05-09T04:03:15.304Z,88.58
2023-05-09T04:05:45.847Z,87.30
2023-05-09T04:08:20.773Z,87.29
2023-05-09T04:10:47.532Z,87.44
2023-05-09T04:13:14.153Z,86.33
2023-05-09T04:15:41.123Z,86.54
2023-05-09T04:18:08.049Z,86.58
2023-05-09T04:20:35.916Z,85.97
2023-05-09T04:23:02.416Z,86.24
2023-05-09T04:25:31.131Z,85.80
2023-05-09T04:27:57.804Z,86.51
2023-05-09T04:30:27.082Z,86.74
2023-05-09T04:32:55.368Z,85.74
2023-05-09T04:35:22.689Z,84.93
2023-05-09T04:37:52.125Z,85.45
2023-05-09T04:40:19.062Z,84.96
2023-05-09T04:42:58.940Z,85.09
2023-05-09T04:45:28.259Z,83.60
2023-05-09T04:47:56.633Z,83.46
2023-05-09T04:50:23.130Z,82.21
2023-05-09T04:52:49.605Z,82.48
2023-05-09T04:55:17.199Z,81.99
2023-05-09T04:57:46.956Z,83.70
2023-05-09T05:00:16.640Z,81.36
2023-05-09T05:02:45.061Z,80.99
2023-05-09T05:05:12.725Z,80.13
2023-05-09T05:07:42.253Z,82.17
2023-05-09T05:10:10.711Z,83.11
2023-05-09T05:12:39.301Z,79.41
2023-05-09T05:15:09.112Z,79.60
2023-05-09T05:17:36.155Z,80.67
2023-05-09T05:20:06.630Z,81.03
2023-05-09T05:22:33.659Z,81.41
2023-05-09T05:25:00.317Z,81.47
2023-05-09T05:27:26.917Z,79.98
2023-05-09T05:29:53.624Z,80.76
2023-05-09T05:32:21.034Z,80.73
2023-05-09T05:34:47.784Z,82.19
2023-05-09T05:37:14.433Z,81.65
2023-05-09T05:39:41.910Z,78.13
2023-05-09T05:42:08.856Z,79.25
2023-05-09T05:44:35.567Z,79.13
2023-05-09T05:47:02.144Z,75.57
2023-05-09T05:49:28.883Z,78.10
2023-05-09T05:51:56.052Z,79.62
2023-05-09T05:54:22.669Z,76.41
2023-05-09T05:56:49.220Z,75.62
2023-05-09T05:59:16.278Z,76.41
2023-05-09T06:01:43.156Z,75.61
2023-05-09T06:04:09.770Z,75.39
2023-05-09T06:06:36.349Z,77.16
2023-05-09T06:09:02.952Z,76.52
2023-05-09T06:11:29.396Z,77.42
2023-05-09T06:13:56.202Z,76.90
2023-05-09T06:16:22.974Z,75.69
2023-05-09T06:18:50.243Z,77.67
2023-05-09T06:21:16.715Z,77.25
2023-05-09T06:24:01.325Z,75.76
2023-05-09T06:26:29.982Z,74.00
2023-05-09T06:28:56.545Z,73.80
2023-05-09T06:31:24.899Z,72.78
2023-05-09T06:33:52.358Z,74.32
2023-05-09T06:36:18.835Z,74.08
2023-05-09T06:38:45.513Z,71.81
2023-05-09T06:41:12.089Z,68.97
2023-05-09T06:43:38.548Z,72.49
2023-05-09T06:46:05.074Z,73.58
2023-05-09T06:48:31.553Z,72.94
2023-05-09T06:50:58.053Z,72.76
2023-05-09T06:53:24.502Z,70.07
2023-05-09T06:55:51.022Z,69.89
2023-05-09T06:58:17.534Z,70.10
2023-05-09T07:00:44.012Z,71.09
2023-05-09T07:03:11.698Z,68.17
2023-05-09T07:05:38.273Z,67.85
2023-05-09T07:08:04.986Z,68.89
2023-05-09T07:10:31.636Z,68.28
2023-05-09T07:12:58.510Z,68.99
2023-05-09T07:15:39.587Z,66.85
2023-05-09T07:18:06.848Z,67.05
2023-05-09T07:20:33.398Z,68.37
2023-05-09T07:22:59.940Z,70.58
2023-05-09T07:25:26.485Z,68.12
2023-05-09T07:27:52.971Z,66.97
2023-05-09T07:30:19.546Z,66.14
2023-05-09T07:32:46.094Z,66.17
2023-05-09T07:35:13.202Z,67.33
2023-05-09T07:37:40.558Z,66.16
2023-05-09T07:40:07.413Z,69.79
2023-05-09T07:42:33.938Z,67.22
2023-05-09T07:45:00.511Z,65.31
2023-05-09T07:47:27.170Z,61.91
2023-05-09T07:49:53.678Z,64.72
2023-05-09T07:52:20.603Z,64.83
2023-05-09T07:54:47.121Z,64.25
2023-05-09T07:57:13.556Z,65.79
2023-05-09T07:59:40.026Z,63.80
2023-05-09T08:02:06.811Z,61.37
2023-05-09T08:04:33.324Z,63.73
2023-05-09T08:06:59.920Z,61.57
2023-05-09T08:09:26.628Z,59.11
2023-05-09T08:11:53.135Z,60.59
2023-05-09T08:14:19.593Z,60.79
2023-05-09T08:16:46.090Z,57.41
2023-05-09T08:19:12.572Z,59.56
2023-05-09T08:21:38.996Z,58.59
2023-05-09T08:24:07.945Z,58.86
2023-05-09T08:26:35.205Z,59.11
2023-05-09T08:29:01.816Z,58.20
2023-05-09T08:31:28.377Z,58.22
2023-05-09T08:33:54.825Z,59.15
2023-05-09T08:36:21.435Z,58.57
2023-05-09T08:38:47.868Z,60.91
2023-05-09T08:41:14.539Z,59.22
2023-05-09T08:43:41.659Z,58.04
2023-05-09T08:46:09.722Z,61.20
2023-05-09T08:48:39.482Z,57.24
2023-05-09T08:51:06.590Z,59.77
2023-05-09T08:53:33.239Z,62.00
2023-05-09T08:56:01.392Z,62.00
2023-05-09T08:58:28.234Z,66.11
2023-05-09T09:00:55.645Z,62.71
2023-05-09T09:03:23.332Z,61.70
2023-05-09T09:05:51.123Z,61.79
2023-05-09T09:08:17.917Z,63.93
2023-05-09T09:10:47.331Z,65.41
2023-05-09T09:13:14.858Z,65.39
2023-05-09T09:15:43.042Z,65.95
2023-05-09T09:18:11.556Z,65.25
2023-05-09T09:20:44.987Z,65.45
2023-05-09T09:23:12.708Z,62.99
2023-05-09T09:25:39.215Z,62.93
2023-05-09T09:28:05.826Z,66.00
2023-05-09T09:30:32.591Z,65.08
2023-05-09T09:32:59.282Z,64.20
2023-05-09T09:35:26.048Z,63.78
2023-05-09T09:37:59.118Z,64.89
2023-05-09T09:40:26.711Z,65.32
2023-05-09T09:42:53.211Z,62.09
2023-05-09T09:45:20.279Z,66.12
2023-05-09T09:47:47.887Z,65.22
2023-05-09T09:50:18.298Z,64.74
2023-05-09T09:52:52.580Z,63.54
2023-05-09T09:55:19.989Z,65.53
2023-05-09T09:57:48.110Z,64.14
2023-05-09T10:00:26.042Z,64.44
2023-05-09T10:02:53.623Z,60.58
2023-05-09T10:05:20.476Z,63.18
2023-05-09T10:07:50.041Z,66.59
2023-05-09T10:10:16.898Z,64.36
2023-05-09T10:12:44.692Z,62.56
2023-05-09T10:15:12.381Z,62.70
2023-05-09T10:17:39.067Z,63.48
2023-05-09T10:20:06.390Z,63.21
2023-05-09T10:22:33.954Z,63.73
2023-05-09T10:25:15.047Z,61.82
2023-05-09T10:27:44.598Z,60.14
2023-05-09T10:30:17.965Z,61.28
2023-05-09T10:32:54.715Z,61.48
2023-05-09T10:35:24.684Z,60.78
2023-05-09T10:37:52.656Z,63.15
2023-05-09T10:40:19.857Z,62.18
2023-05-09T10:42:47.660Z,60.08
2023-05-09T10:45:14.491Z,60.22
2023-05-09T10:47:42.126Z,62.46
2023-05-09T10:50:09.464Z,63.00
2023-05-09T10:52:55.989Z,62.73
2023-05-09T10:55:22.476Z,60.73
2023-05-09T10:57:53.291Z,61.22
2023-05-09T11:00:24.472Z,60.99
2023-05-09T11:03:11.252Z,58.08
2023-05-09T11:05:40.866Z,54.97
2023-05-09T11:08:25.290Z,58.27
2023-05-09T11:10:52.710Z,60.33
2023-05-09T11:13:20.252Z,56.65
2023-05-09T11:16:01.857Z,55.50
2023-05-09T11:18:28.980Z,54.05
2023-05-09T11:20:55.800Z,54.40
2023-05-09T11:23:25.556Z,52.10
2023-05-09T11:25:52.282Z,52.26
2023-05-09T11:28:31.203Z,51.77
2023-05-09T11:31:16.158Z,51.38
2023-05-09T11:33:43.565Z,51.59
2023-05-09T11:36:20.449Z,54.19
2023-05-09T11:38:47.661Z,54.18
2023-05-09T11:41:14.611Z,53.67
2023-05-09T11:43:42.560Z,52.64
2023-05-09T11:46:09.062Z,52.08
2023-05-09T11:48:39.544Z,50.18
2023-05-09T11:51:06.444Z,49.96
2023-05-09T11:53:33.142Z,51.06
2023-05-09T11:56:02.395Z,52.52
2023-05-09T11:58:28.893Z,50.23
2023-05-09T12:00:55.485Z,49.36
2023-05-09T12:03:22.156Z,49.48
2023-05-09T12:05:49.058Z,47.27
2023-05-09T12:08:16.185Z,49.11
2023-05-09T12:10:42.651Z,49.00
2023-05-09T12:13:10.372Z,49.78
2023-05-09T12:15:39.965Z,49.69
2023-05-09T12:18:07.931Z,47.92
2023-05-09T12:20:44.545Z,49.78
2023-05-09T12:23:12.328Z,49.13
2023-05-09T12:25:38.766Z,45.70
2023-05-09T12:28:05.873Z,45.93
2023-05-09T12:30:32.577Z,48.85
2023-05-09T12:32:59.223Z,48.17
2023-05-09T12:35:25.872Z,48.60
2023-05-09T12:37:56.477Z,49.73
2023-05-09T12:40:23.252Z,50.15
2023-05-09T12:42:50.140Z,49.26
2023-05-09T12:45:17.087Z,48.80
2023-05-09T12:47:45.376Z,50.21
2023-05-09T12:50:12.555Z,52.46
2023-05-09T12:52:54.121Z,49.88
2023-05-09T12:55:26.659Z,48.35
2023-05-09T12:58:01.545Z,49.37
2023-05-09T13:00:28.478Z,48.53
2023-05-09T13:02:55.453Z,50.46
2023-05-09T13:05:22.449Z,50.61
2023-05-09T13:07:50.423Z,49.07
2023-05-09T13:10:23.688Z,52.30
2023-05-09T13:12:51.203Z,49.91
2023-05-09T13:15:22.464Z,51.42
2023-05-09T13:17:50.230Z,53.33
2023-05-09T13:20:17.263Z,55.07
2023-05-09T13:22:44.979Z,54.09
2023-05-09T13:25:11.863Z,54.22
2023-05-09T13:27:38.571Z,52.99
2023-05-09T13:30:07.616Z,51.64
2023-05-09T13:32:34.513Z,50.67
2023-05-09T13:35:00.983Z,51.55
2023-05-09T13:37:28.176Z,49.70
2023-05-09T13:39:55.630Z,49.98
2023-05-09T13:42:22.064Z,50.27
2023-05-09T13:44:48.602Z,50.94
2023-05-09T13:47:15.106Z,51.08
2023-05-09T13:49:41.594Z,51.44
2023-05-09T13:52:09.023Z,52.01
2023-05-09T13:54:35.508Z,51.35
2023-05-09T13:57:03.441Z,52.86
2023-05-09T13:59:32.649Z,51.18
2023-05-09T14:02:00.160Z,50.67
2023-05-09T14:04:27.259Z,51.96
2023-05-09T14:06:56.764Z,49.60
2023-05-09T14:09:23.300Z,48.04
2023-05-09T14:11:53.222Z,49.72
2023-05-09T14:14:20.648Z,48.79
2023-05-09T14:16:47.543Z,47.56
2023-05-09T14:19:15.236Z,48.43
2023-05-09T14:21:46.807Z,48.47
2023-05-09T14:24:15.868Z,48.29
2023-05-09T14:26:42.948Z,47.68
2023-05-09T14:29:09.469Z,47.30
2023-05-09T14:31:36.005Z,46.74
2023-05-09T14:34:02.593Z,48.62
2023-05-09T14:36:29.093Z,49.59
2023-05-09T14:38:55.623Z,48.11
2023-05-09T14:41:22.253Z,48.75
2023-05-09T14:43:49.058Z,50.06
2023-05-09T14:46:15.977Z,50.47
2023-05-09T14:48:42.554Z,50.79
2023-05-09T14:51:09.202Z,51.19
2023-05-09T14:53:39.722Z,51.58
2023-05-09T14:56:06.956Z,52.47
2023-05-09T14:58:36.543Z,53.32
2023-05-09T15:01:04.199Z,52.70
2023-05-09T15:03:30.892Z,51.62
2023-05-09T15:05:58.657Z,49.76
2023-05-09T15:08:25.539Z,50.59
2023-05-09T15:10:52.047Z,49.87
2023-05-09T15:13:18.525Z,48.70
2023-05-09T15:15:45.053Z,50.43
2023-05-09T15:18:13.352Z,49.61
2023-05-09T15:20:39.955Z,49.92
2023-05-09T15:23:07.722Z,50.46
2023-05-09T15:25:34.534Z,49.03
2023-05-09T15:28:01.125Z,49.97
2023-05-09T15:30:27.697Z,48.79
2023-05-09T15:32:54.303Z,49.13
2023-05-09T15:35:20.829Z,51.36
2023-05-09T15:37:47.268Z,50.23
2023-05-09T15:40:13.982Z,52.34
2023-05-09T15:42:43.620Z,53.18
2023-05-09T15:45:10.270Z,52.59
2023-05-09T15:47:36.865Z,53.41
2023-05-09T15:50:03.573Z,54.01
2023-05-09T15:52:30.200Z,54.18
2023-05-09T15:54:56.754Z,52.86
2023-05-09T15:57:23.337Z,52.76
2023-05-09T15:59:49.893Z,52.20
2023-05-09T16:02:16.704Z,53.59
2023-05-09T16:04:43.982Z,53.32
2023-05-09T16:07:10.909Z,53.98
2023-05-09T16:09:37.863Z,54.45
2023-05-09T16:12:04.683Z,53.64
2023-05-09T16:14:31.274Z,53.52
2023-05-09T16:16:57.823Z,52.09
2023-05-09T16:19:24.395Z,53.11
2023-05-09T16:21:50.958Z,52.48
2023-05-09T16:24:17.438Z,51.54
2023-05-09T16:26:43.904Z,51.13
2023-05-09T16:29:11.145Z,51.39
2023-05-09T16:31:37.765Z,50.73
2023-05-09T16:34:04.348Z,48.73
2023-05-09T16:36:33.391Z,48.77
2023-05-09T16:38:59.894Z,50.01
2023-05-09T16:41:26.950Z,50.23
2023-05-09T16:43:53.698Z,50.45
2023-05-09T16:46:20.225Z,50.89
2023-05-09T16:48:46.727Z,49.82
2023-05-09T16:51:13.201Z,48.89
2023-05-09T16:53:39.778Z,49.18
2023-05-09T16:56:07.505Z,48.50
2023-05-09T16:58:36.127Z,48.50
2023-05-09T17:01:03.741Z,48.30
2023-05-09T17:03:30.853Z,48.74
2023-05-09T17:05:57.375Z,47.37
2023-05-09T17:08:23.872Z,48.69
2023-05-09T17:10:50.405Z,49.88
2023-05-09T17:13:16.943Z,50.25
2023-05-09T17:15:43.481Z,51.28
2023-05-09T17:18:10.109Z,50.82
2023-05-09T17:20:36.621Z,50.44
2023-05-09T17:23:03.178Z,51.77
2023-05-09T17:25:29.609Z,52.15
2023-05-09T17:27:56.180Z,52.62
2023-05-09T17:30:23.361Z,51.96
2023-05-09T17:32:50.195Z,51.52
2023-05-09T17:35:20.799Z,51.59
2023-05-09T17:37:47.369Z,52.42
2023-05-09T17:40:14.741Z,50.88
2023-05-09T17:42:42.080Z,51.57
2023-05-09T17:45:10.222Z,51.48
2023-05-09T17:47:37.565Z,51.87
2023-05-09T17:50:04.393Z,52.48
2023-05-09T17:52:30.882Z,52.40
2023-05-09T17:54:57.343Z,53.02
2023-05-09T17:57:23.809Z,53.67
2023-05-09T17:59:51.813Z,53.15
2023-05-09T18:02:23.754Z,53.63
2023-05-09T18:04:50.776Z,56.42
2023-05-09T18:07:17.286Z,56.87
2023-05-09T18:09:43.803Z,60.44
2023-05-09T18:12:10.258Z,63.99
2023-05-09T18:14:38.736Z,66.93
2023-05-09T18:17:05.309Z,67.09
2023-05-09T18:19:31.847Z,67.65
2023-05-09T18:21:58.292Z,70.67
2023-05-09T18:24:25.273Z,70.71
2023-05-09T18:26:51.776Z,71.66
2023-05-09T18:29:18.326Z,72.63
2023-05-09T18:31:44.890Z,72.39
2023-05-09T18:34:11.628Z,71.83
2023-05-09T18:36:38.137Z,71.52
2023-05-09T18:39:04.681Z,73.16
2023-05-09T18:41:31.886Z,72.38
2023-05-09T18:43:58.512Z,73.68
2023-05-09T18:46:27.693Z,74.81
2023-05-09T18:48:54.246Z,74.80
2023-05-09T18:51:20.807Z,75.66
2023-05-09T18:53:47.614Z,76.28
2023-05-09T18:56:14.260Z,76.69
2023-05-09T18:58:41.387Z,76.82
2023-05-09T19:01:11.461Z,76.15
2023-05-09T19:03:43.653Z,76.19
2023-05-09T19:06:12.972Z,77.25
2023-05-09T19:08:40.499Z,77.39
2023-05-09T19:11:07.424Z,77.14
2023-05-09T19:13:37.107Z,77.63
2023-05-09T19:16:07.924Z,77.05
2023-05-09T19:18:34.777Z,76.59
2023-05-09T19:21:01.602Z,78.22
2023-05-09T19:23:28.243Z,78.68
2023-05-09T19:25:55.160Z,79.10
2023-05-09T19:28:22.892Z,80.32
2023-05-09T19:30:49.956Z,80.91
2023-05-09T19:33:16.620Z,82.00
2023-05-09T19:35:43.198Z,82.82
2023-05-09T19:38:11.851Z,82.35
2023-05-09T19:40:38.795Z,83.71
2023-05-09T19:43:05.386Z,84.25
2023-05-09T19:45:31.952Z,83.13
2023-05-09T19:47:58.892Z,82.83
2023-05-09T19:50:25.478Z,81.88
2023-05-09T19:52:51.969Z,82.57
2023-05-09T19:55:18.624Z,83.49
2023-05-09T19:57:45.061Z,84.75
2023-05-09T20:00:11.925Z,83.97
2023-05-09T20:02:39.284Z,84.40
2023-05-09T20:05:06.036Z,83.06
2023-05-09T20:07:32.519Z,82.31
2023-05-09T20:09:58.968Z,82.00
2023-05-09T20:12:26.372Z,82.48
2023-05-09T20:14:53.782Z,83.39
2023-05-09T20:17:20.286Z,82.57
2023-05-09T20:19:46.756Z,83.89
2023-05-09T20:22:13.279Z,83.61
2023-05-09T20:24:40.765Z,82.46
2023-05-09T20:27:07.679Z,82.77
2023-05-09T20:29:34.132Z,83.87
2023-05-09T20:32:00.722Z,82.97
2023-05-09T20:34:27.347Z,82.79
2023-05-09T20:36:54.960Z,83.11
2023-05-09T20:39:21.501Z,83.79
2023-05-09T20:41:49.065Z,82.89
2023-05-09T20:44:16.770Z,83.36
2023-05-09T20:46:44.827Z,82.50
2023-05-09T20:49:11.387Z,83.58
2023-05-09T20:51:38.436Z,83.62
2023-05-09T20:54:04.962Z,83.92
2023-05-09T20:56:31.838Z,83.73
2023-05-09T20:59:03.574Z,82.91
2023-05-09T21:01:32.277Z,83.94
2023-05-09T21:03:59.271Z,84.13
2023-05-09T21:06:25.842Z,84.33
2023-05-09T21:08:52.376Z,86.97
2023-05-09T21:11:18.843Z,86.02
2023-05-09T21:13:45.324Z,85.67
2023-05-09T21:16:11.893Z,85.87
2023-05-09T21:18:38.332Z,84.98
2023-05-09T21:21:08.256Z,86.79
2023-05-09T21:23:34.833Z,87.69
2023-05-09T21:26:02.377Z,87.02
2023-05-09T21:28:29.137Z,87.12
2023-05-09T21:30:55.851Z,86.17
2023-05-09T21:33:22.463Z,85.82
2023-05-09T21:35:48.920Z,86.03
2023-05-09T21:38:15.424Z,86.40
2023-05-09T21:40:41.876Z,85.67
2023-05-09T21:43:08.415Z,85.15
2023-05-09T21:45:34.894Z,84.73
2023-05-09T21:48:01.515Z,84.44
2023-05-09T21:50:28.025Z,86.11
2023-05-09T21:52:56.204Z,85.23
2023-05-09T21:55:22.815Z,85.77
2023-05-09T21:57:49.362Z,86.90
2023-05-09T22:00:16.775Z,86.96
2023-05-09T22:02:43.857Z,87.61
2023-05-09T22:05:11.507Z,87.46
2023-05-09T22:07:38.107Z,87.26
2023-05-09T22:10:05.294Z,86.77
2023-05-09T22:12:31.884Z,86.54
2023-05-09T22:14:58.369Z,87.64
2023-05-09T22:17:24.967Z,87.49
2023-05-09T22:19:52.031Z,86.70
2023-05-09T22:22:19.028Z,86.30
2023-05-09T22:24:45.526Z,85.66
2023-05-09T22:27:12.055Z,86.78
2023-05-09T22:29:38.592Z,86.27
2023-05-09T22:32:07.758Z,86.82
2023-05-09T22:34:34.854Z,86.60
2023-05-09T22:37:01.358Z,85.74
2023-05-09T22:39:27.957Z,87.10
2023-05-09T22:41:54.484Z,86.84
2023-05-09T22:44:21.025Z,86.20
2023-05-09T22:46:47.508Z,86.28
2023-05-09T22:49:14.018Z,87.06
2023-05-09T22:51:40.500Z,87.41
2023-05-09T22:54:07.100Z,86.42
2023-05-09T22:56:34.893Z,85.97
2023-05-09T22:59:01.762Z,86.94
2023-05-09T23:01:28.445Z,86.02
2023-05-09T23:03:54.924Z,86.90
2023-05-09T23:06:21.365Z,88.63
2023-05-09T23:08:47.820Z,88.70
2023-05-09T23:11:14.289Z,87.72
2023-05-09T23:13:40.744Z,87.89
2023-05-09T23:16:07.308Z,88.70
2023-05-09T23:18:33.779Z,89.00
2023-05-09T23:21:00.263Z,88.41
2023-05-09T23:23:27.140Z,88.45
2023-05-09T23:25:53.580Z,89.10
2023-05-09T23:28:25.199Z,89.91
2023-05-09T23:30:53.046Z,90.54
2023-05-09T23:33:19.631Z,89.58
2023-05-09T23:35:46.099Z,90.53
2023-05-09T23:41:40.789Z,90.40
2023-05-09T23:44:07.689Z,91.05
2023-05-09T23:46:34.524Z,92.19
2023-05-09T23:49:01.206Z,91.86
2023-05-09T23:51:27.696Z,91.57
2023-05-09T23:53:54.147Z,91.52
2023-05-09T23:56:21.365Z,92.21
2023-05-09T23:58:47.834Z,91.18
