createdAt,value
2023-05-10T00:01:43.916Z,16.80
2023-05-10T00:04:12.056Z,16.80
2023-05-10T00:06:40.225Z,16.80
2023-05-10T00:09:09.764Z,16.90
2023-05-10T00:11:37.889Z,16.90
2023-05-10T00:14:06.034Z,16.90
2023-05-10T00:16:34.208Z,16.90
2023-05-10T00:19:03.499Z,16.90
2023-05-10T00:21:31.562Z,16.90
2023-05-10T00:23:59.699Z,16.90
2023-05-10T00:26:29.146Z,16.90
2023-05-10T00:28:57.844Z,16.90
2023-05-10T00:31:25.977Z,16.90
2023-05-10T00:33:54.039Z,16.90
2023-05-10T00:36:22.246Z,16.90
2023-05-10T00:38:50.317Z,16.90
2023-05-10T00:41:18.702Z,16.80
2023-05-10T00:43:48.110Z,16.90
2023-05-10T00:46:17.378Z,16.80
2023-05-10T00:48:46.802Z,16.80
2023-05-10T00:51:15.595Z,16.80
2023-05-10T00:53:43.872Z,16.80
2023-05-10T00:56:12.157Z,16.80
2023-05-10T00:58:40.286Z,16.80
2023-05-10T01:01:10.631Z,16.80
2023-05-10T01:03:39.318Z,16.80
2023-05-10T01:06:08.143Z,16.80
2023-05-10T01:08:36.444Z,16.80
2023-05-10T01:11:04.491Z,16.80
2023-05-10T01:13:35.417Z,16.80
2023-05-10T01:16:04.423Z,16.80
2023-05-10T01:18:37.279Z,16.80
2023-05-10T01:21:21.594Z,16.70
2023-05-10T01:24:11.951Z,16.70
2023-05-10T01:27:16.052Z,16.70
2023-05-10T01:30:22.339Z,16.70
2023-05-10T01:32:57.397Z,16.70
2023-05-10T01:35:33.859Z,16.70
2023-05-10T01:38:08.627Z,16.70
2023-05-10T01:40:44.652Z,16.70
2023-05-10T01:43:19.773Z,16.70
2023-05-10T01:45:52.956Z,16.80
2023-05-10T01:48:23.150Z,16.70
2023-05-10T01:50:53.068Z,16.70
2023-05-10T01:53:23.524Z,16.80
2023-05-10T01:55:54.435Z,16.70
2023-05-10T01:58:29.423Z,16.80
2023-05-10T02:01:00.330Z,16.70
2023-05-10T02:03:31.805Z,16.70
2023-05-10T02:06:00.915Z,16.70
2023-05-10T02:08:29.369Z,16.70
2023-05-10T02:11:00.686Z,16.70
2023-05-10T02:13:31.756Z,16.70
2023-05-10T02:16:01.290Z,16.70
2023-05-10T02:18:32.149Z,16.70
2023-05-10T02:21:01.275Z,16.70
2023-05-10T02:23:30.437Z,16.60
2023-05-10T02:26:00.891Z,16.60
2023-05-10T02:28:30.225Z,16.60
2023-05-10T02:30:59.135Z,16.50
2023-05-10T02:33:28.638Z,16.60
2023-05-10T02:35:58.748Z,16.60
2023-05-10T02:38:29.141Z,16.60
2023-05-10T02:40:57.791Z,16.50
2023-05-10T02:43:27.735Z,16.60
2023-05-10T02:45:55.970Z,16.60
2023-05-10T02:48:24.134Z,16.50
2023-05-10T02:50:54.374Z,16.50
2023-05-10T02:53:32.841Z,16.50
2023-05-10T02:56:04.831Z,16.50
2023-05-10T02:58:32.910Z,16.40
2023-05-10T03:01:02.284Z,16.40
2023-05-10T03:03:30.548Z,16.40
2023-05-10T03:05:59.500Z,16.30
2023-05-10T03:08:30.316Z,16.30
2023-05-10T03:11:30.303Z,16.30
2023-05-10T03:14:10.089Z,16.30
2023-05-10T03:16:45.119Z,16.30
2023-05-10T03:19:22.013Z,16.20
2023-05-10T03:21:53.219Z,16.20
2023-05-10T03:24:25.337Z,16.20
2023-05-10T03:26:57.743Z,16.20
2023-05-10T03:29:28.444Z,16.10
2023-05-10T03:31:56.624Z,16.10
2023-05-10T03:34:26.227Z,16.10
2023-05-10T03:36:54.462Z,16.10
2023-05-10T03:39:23.905Z,16.10
2023-05-10T03:41:51.962Z,16.10
2023-05-10T03:44:20.196Z,16.00
2023-05-10T03:46:48.321Z,16.00
2023-05-10T03:49:16.935Z,16.00
2023-05-10T03:51:45.214Z,16.00
2023-05-10T03:54:13.298Z,15.90
2023-05-10T03:56:42.991Z,15.90
2023-05-10T03:59:11.040Z,15.90
2023-05-10T04:01:39.142Z,15.80
2023-05-10T04:04:07.504Z,15.80
2023-05-10T04:06:36.140Z,15.80
2023-05-10T04:09:05.435Z,15.70
2023-05-10T04:11:33.524Z,15.70
2023-05-10T04:14:02.955Z,15.70
2023-05-10T04:16:31.269Z,15.80
2023-05-10T04:18:59.456Z,15.70
2023-05-10T04:21:27.740Z,15.80
2023-05-10T04:23:55.801Z,15.80
2023-05-10T04:26:24.114Z,15.80
2023-05-10T04:28:52.178Z,15.70
2023-05-10T04:31:21.623Z,15.70
2023-05-10T04:33:50.854Z,15.70
2023-05-10T04:36:18.906Z,15.70
2023-05-10T04:38:46.994Z,15.70
2023-05-10T04:41:15.298Z,15.70
2023-05-10T04:43:43.363Z,15.70
2023-05-10T04:46:11.492Z,15.70
2023-05-10T04:48:40.925Z,15.60
2023-05-10T04:51:08.983Z,15.60
2023-05-10T04:53:37.030Z,15.60
2023-05-10T04:56:05.487Z,15.60
2023-05-10T04:58:33.649Z,15.60
2023-05-10T05:01:08.142Z,15.60
2023-05-10T05:03:36.551Z,15.60
2023-05-10T05:06:06.568Z,15.50
2023-05-10T05:08:34.634Z,15.50
2023-05-10T05:11:03.304Z,15.50
2023-05-10T05:13:31.366Z,15.50
2023-05-10T05:15:59.456Z,15.60
2023-05-10T05:18:27.563Z,15.50
2023-05-10T05:20:55.647Z,15.60
2023-05-10T05:23:25.841Z,15.50
2023-05-10T05:25:54.468Z,15.60
2023-05-10T05:28:22.977Z,15.50
2023-05-10T05:30:51.063Z,15.50
2023-05-10T05:33:19.623Z,15.50
2023-05-10T05:35:51.685Z,15.50
2023-05-10T05:38:19.823Z,15.50
2023-05-10T05:40:49.284Z,15.50
2023-05-10T05:43:17.402Z,15.60
2023-05-10T05:45:45.614Z,15.60
2023-05-10T05:48:13.694Z,15.50
2023-05-10T05:50:41.813Z,15.50
2023-05-10T05:53:09.989Z,15.50
2023-05-10T05:55:38.098Z,15.50
2023-05-10T05:58:07.597Z,15.50
2023-05-10T06:00:35.926Z,15.50
2023-05-10T06:03:04.094Z,15.50
2023-05-10T06:05:32.273Z,15.50
2023-05-10T06:08:02.070Z,15.50
2023-05-10T06:10:30.205Z,15.50
2023-05-10T06:12:58.455Z,15.50
2023-05-10T06:15:28.156Z,15.50
2023-05-10T06:17:56.256Z,15.50
2023-05-10T06:20:24.334Z,15.50
2023-05-10T06:22:52.477Z,15.60
2023-05-10T06:25:20.726Z,15.60
2023-05-10T06:27:52.660Z,15.60
2023-05-10T06:30:24.069Z,15.50
2023-05-10T06:32:53.558Z,15.60
2023-05-10T06:35:21.663Z,15.60
2023-05-10T06:37:49.867Z,15.50
2023-05-10T06:40:18.337Z,15.50
2023-05-10T06:42:47.338Z,15.50
2023-05-10T06:45:16.810Z,15.40
2023-05-10T06:47:45.573Z,15.40
2023-05-10T06:50:15.105Z,15.40
2023-05-10T06:52:44.193Z,15.40
2023-05-10T06:55:12.786Z,15.40
2023-05-10T06:57:40.835Z,15.40
2023-05-10T07:00:10.636Z,15.40
2023-05-10T07:02:38.812Z,15.40
2023-05-10T07:05:07.659Z,15.40
2023-05-10T07:07:37.330Z,15.40
2023-05-10T07:10:06.011Z,15.40
2023-05-10T07:12:34.193Z,15.40
2023-05-10T07:15:02.379Z,15.40
2023-05-10T07:17:30.535Z,15.40
2023-05-10T07:19:59.337Z,15.40
2023-05-10T07:22:27.464Z,15.40
2023-05-10T07:24:57.254Z,15.40
2023-05-10T07:27:25.481Z,15.40
2023-05-10T07:29:53.527Z,15.50
2023-05-10T07:32:21.623Z,15.50
2023-05-10T07:34:49.727Z,15.50
2023-05-10T07:37:17.802Z,15.50
2023-05-10T07:39:45.922Z,15.50
2023-05-10T07:42:15.356Z,15.50
2023-05-10T07:44:43.413Z,15.50
2023-05-10T07:47:12.022Z,15.50
2023-05-10T07:49:40.118Z,15.50
2023-05-10T07:52:08.246Z,15.50
2023-05-10T07:54:36.371Z,15.50
2023-05-10T07:57:04.450Z,15.50
2023-05-10T07:59:34.161Z,15.50
2023-05-10T08:02:02.233Z,15.50
2023-05-10T08:04:30.422Z,15.50
2023-05-10T08:06:58.506Z,15.50
2023-05-10T08:09:26.549Z,15.50
2023-05-10T08:11:54.724Z,15.50
2023-05-10T08:14:22.876Z,15.50
2023-05-10T08:16:52.290Z,15.50
2023-05-10T08:19:20.736Z,15.50
2023-05-10T08:21:48.819Z,15.50
2023-05-10T08:24:16.977Z,15.50
2023-05-10T08:26:45.095Z,15.50
2023-05-10T08:29:13.125Z,15.50
2023-05-10T08:31:41.350Z,15.50
2023-05-10T08:34:10.867Z,15.60
2023-05-10T08:36:38.983Z,15.60
2023-05-10T08:39:13.461Z,15.60
2023-05-10T08:41:46.759Z,15.60
2023-05-10T08:44:15.827Z,15.60
2023-05-10T08:46:47.545Z,15.60
2023-05-10T08:49:19.840Z,15.60
2023-05-10T08:51:53.797Z,15.60
2023-05-10T08:54:22.873Z,15.60
2023-05-10T08:56:51.093Z,15.60
2023-05-10T08:59:19.187Z,15.60
2023-05-10T09:01:50.341Z,15.70
2023-05-10T09:04:19.920Z,15.70
2023-05-10T09:06:48.311Z,15.80
2023-05-10T09:09:18.180Z,15.80
2023-05-10T09:11:46.680Z,15.80
2023-05-10T09:14:15.259Z,15.90
2023-05-10T09:16:43.444Z,15.90
2023-05-10T09:19:12.282Z,15.90
2023-05-10T09:21:41.880Z,15.90
2023-05-10T09:24:11.010Z,16.00
2023-05-10T09:26:48.694Z,16.00
2023-05-10T09:29:17.821Z,16.00
2023-05-10T09:31:48.512Z,16.00
2023-05-10T09:34:21.915Z,16.00
2023-05-10T09:36:55.604Z,15.90
2023-05-10T09:39:31.947Z,15.90
2023-05-10T09:42:01.821Z,15.90
2023-05-10T09:44:29.950Z,15.90
2023-05-10T09:46:58.093Z,15.80
2023-05-10T09:49:26.213Z,15.80
2023-05-10T09:52:06.683Z,15.70
2023-05-10T09:54:35.268Z,15.70
2023-05-10T09:57:03.654Z,15.70
2023-05-10T09:59:32.134Z,15.70
2023-05-10T10:02:01.883Z,15.70
2023-05-10T10:04:30.421Z,15.60
2023-05-10T10:07:05.361Z,15.60
2023-05-10T10:09:34.636Z,15.60
2023-05-10T10:12:03.292Z,15.60
2023-05-10T10:14:31.737Z,15.60
2023-05-10T10:19:36.315Z,15.50
2023-05-10T10:22:06.471Z,15.50
2023-05-10T10:24:34.697Z,15.50
2023-05-10T10:27:14.396Z,15.50
2023-05-10T10:29:52.060Z,15.50
2023-05-10T10:32:26.664Z,15.50
2023-05-10T10:34:57.171Z,15.50
2023-05-10T10:37:45.516Z,15.60
2023-05-10T10:40:27.747Z,15.60
2023-05-10T10:42:56.213Z,15.60
2023-05-10T10:45:25.824Z,15.60
2023-05-10T10:48:22.802Z,15.60
2023-05-10T10:50:59.082Z,15.50
2023-05-10T10:53:30.720Z,15.50
2023-05-10T10:56:10.280Z,15.50
2023-05-10T10:58:39.459Z,15.50
2023-05-10T11:01:16.312Z,15.50
2023-05-10T11:04:12.671Z,15.50
2023-05-10T11:06:41.287Z,15.40
2023-05-10T11:09:12.064Z,15.30
2023-05-10T11:11:51.776Z,15.20
2023-05-10T11:14:23.429Z,15.10
2023-05-10T11:16:51.795Z,15.10
2023-05-10T11:19:21.269Z,15.10
2023-05-10T11:21:50.983Z,15.00
2023-05-10T11:24:23.135Z,15.00
2023-05-10T11:26:52.833Z,15.00
2023-05-10T11:29:21.161Z,15.00
2023-05-10T11:31:50.151Z,14.90
2023-05-10T11:34:28.821Z,14.80
2023-05-10T11:36:57.749Z,14.80
2023-05-10T11:39:30.475Z,14.70
2023-05-10T11:41:58.871Z,14.70
2023-05-10T11:44:32.169Z,14.60
2023-05-10T11:47:01.728Z,14.60
2023-05-10T11:49:29.997Z,14.60
2023-05-10T11:52:07.286Z,14.50
2023-05-10T11:54:37.106Z,14.50
2023-05-10T11:57:05.943Z,14.50
2023-05-10T11:59:34.124Z,14.40
2023-05-10T12:02:02.400Z,14.40
2023-05-10T12:04:31.347Z,14.40
2023-05-10T12:06:59.826Z,14.30
2023-05-10T12:12:00.309Z,14.20
2023-05-10T12:14:29.186Z,14.20
2023-05-10T12:16:59.623Z,14.20
2023-05-10T12:19:27.702Z,14.20
2023-05-10T12:21:55.815Z,14.20
2023-05-10T12:24:25.755Z,14.20
2023-05-10T12:26:53.819Z,14.20
2023-05-10T12:29:23.807Z,14.20
2023-05-10T12:31:53.799Z,14.20
2023-05-10T12:34:34.353Z,14.20
2023-05-10T12:37:02.821Z,14.20
2023-05-10T12:39:41.250Z,14.20
2023-05-10T12:42:09.422Z,14.20
2023-05-10T12:44:38.894Z,14.20
2023-05-10T12:47:07.128Z,14.20
2023-05-10T12:49:36.444Z,14.20
2023-05-10T12:52:04.679Z,14.20
2023-05-10T12:54:32.746Z,14.20
2023-05-10T12:57:00.807Z,14.30
2023-05-10T12:59:28.918Z,14.20
2023-05-10T13:01:59.909Z,14.20
2023-05-10T13:04:28.032Z,14.20
2023-05-10T13:06:59.684Z,14.20
2023-05-10T13:09:30.326Z,14.20
2023-05-10T13:11:58.478Z,14.20
2023-05-10T13:14:27.183Z,14.20
2023-05-10T13:16:55.723Z,14.20
2023-05-10T13:19:25.510Z,14.20
2023-05-10T13:21:53.720Z,14.20
2023-05-10T13:24:22.043Z,14.30
2023-05-10T13:26:50.536Z,14.30
2023-05-10T13:29:19.156Z,14.20
2023-05-10T13:31:47.763Z,14.30
2023-05-10T13:34:15.896Z,14.30
2023-05-10T13:36:46.015Z,14.30
2023-05-10T13:39:14.124Z,14.40
2023-05-10T13:41:42.348Z,14.40
2023-05-10T13:44:10.476Z,14.40
2023-05-10T13:46:39.537Z,14.40
2023-05-10T13:49:07.694Z,14.50
2023-05-10T13:51:36.648Z,14.50
2023-05-10T13:54:06.309Z,14.50
2023-05-10T13:56:34.432Z,14.50
2023-05-10T13:59:02.938Z,14.60
2023-05-10T14:01:31.170Z,14.60
2023-05-10T14:03:59.372Z,14.60
2023-05-10T14:06:28.012Z,14.60
2023-05-10T14:08:56.297Z,14.60
2023-05-10T14:11:25.765Z,14.60
2023-05-10T14:13:53.833Z,14.60
2023-05-10T14:16:22.061Z,14.70
2023-05-10T14:18:50.398Z,14.70
2023-05-10T14:21:18.567Z,14.70
2023-05-10T14:23:46.769Z,14.70
2023-05-10T14:26:14.889Z,14.70
2023-05-10T14:28:44.413Z,14.70
2023-05-10T14:31:12.641Z,14.70
2023-05-10T14:33:41.198Z,14.70
2023-05-10T14:36:09.765Z,14.70
2023-05-10T14:38:37.826Z,14.70
2023-05-10T14:41:06.409Z,14.70
2023-05-10T14:43:34.617Z,14.70
2023-05-10T14:46:04.211Z,14.60
2023-05-10T14:48:32.297Z,14.60
2023-05-10T14:51:00.352Z,14.60
2023-05-10T14:53:28.469Z,14.60
2023-05-10T14:55:56.547Z,14.70
2023-05-10T14:58:24.596Z,14.70
2023-05-10T15:00:52.662Z,14.70
2023-05-10T15:03:22.697Z,14.70
2023-05-10T15:05:51.222Z,14.70
2023-05-10T15:08:19.277Z,14.80
2023-05-10T15:10:47.355Z,14.80
2023-05-10T15:13:15.413Z,14.80
2023-05-10T15:15:43.496Z,14.80
2023-05-10T15:18:11.685Z,14.80
2023-05-10T15:20:41.203Z,14.80
2023-05-10T15:23:09.496Z,14.80
2023-05-10T15:25:38.314Z,14.80
2023-05-10T15:28:06.868Z,14.80
2023-05-10T15:30:34.953Z,14.80
2023-05-10T15:33:03.362Z,14.80
2023-05-10T15:35:31.515Z,14.80
2023-05-10T15:38:01.179Z,14.80
2023-05-10T15:40:29.276Z,14.90
2023-05-10T15:42:57.497Z,14.90
2023-05-10T15:45:25.629Z,14.90
2023-05-10T15:47:53.753Z,14.90
2023-05-10T15:50:21.837Z,15.00
2023-05-10T15:52:49.912Z,15.00
2023-05-10T15:55:20.201Z,15.00
2023-05-10T15:57:48.820Z,15.00
2023-05-10T16:00:19.025Z,15.00
2023-05-10T16:02:47.247Z,15.00
2023-05-10T16:05:15.888Z,15.00
2023-05-10T16:07:44.503Z,15.10
2023-05-10T16:10:12.963Z,15.10
2023-05-10T16:12:42.482Z,15.10
2023-05-10T16:15:11.371Z,15.10
2023-05-10T16:17:39.554Z,15.10
2023-05-10T16:20:08.994Z,15.10
2023-05-10T16:22:37.226Z,15.20
2023-05-10T16:25:05.989Z,15.20
2023-05-10T16:27:34.411Z,15.20
2023-05-10T16:30:04.156Z,15.20
2023-05-10T16:32:32.329Z,15.10
2023-05-10T16:35:00.581Z,15.10
2023-05-10T16:37:29.039Z,15.10
2023-05-10T16:39:57.099Z,15.10
2023-05-10T16:42:26.107Z,15.10
2023-05-10T16:44:54.928Z,15.00
2023-05-10T16:47:26.938Z,15.00
2023-05-10T16:49:55.079Z,15.00
2023-05-10T16:52:23.837Z,15.00
2023-05-10T16:54:52.134Z,14.90
2023-05-10T16:57:20.319Z,15.00
2023-05-10T16:59:48.585Z,14.90
2023-05-10T17:02:16.932Z,14.90
2023-05-10T17:04:46.760Z,14.90
2023-05-10T17:07:15.007Z,14.90
2023-05-10T17:09:43.933Z,14.90
2023-05-10T17:12:12.199Z,14.90
2023-05-10T17:14:40.321Z,14.80
2023-05-10T17:17:08.433Z,14.80
2023-05-10T17:19:36.541Z,14.80
2023-05-10T17:22:06.050Z,14.80
2023-05-10T17:24:34.134Z,14.80
2023-05-10T17:27:03.557Z,14.80
2023-05-10T17:29:32.152Z,14.80
2023-05-10T17:32:00.281Z,14.80
2023-05-10T17:34:28.449Z,14.80
2023-05-10T17:36:56.507Z,14.80
2023-05-10T17:39:25.983Z,14.80
2023-05-10T17:41:54.063Z,14.80
2023-05-10T17:44:22.146Z,14.80
2023-05-10T17:46:50.234Z,14.80
2023-05-10T17:49:18.286Z,14.80
2023-05-10T17:51:48.014Z,14.80
2023-05-10T17:54:16.529Z,14.80
2023-05-10T17:56:46.218Z,14.80
2023-05-10T17:59:14.296Z,14.70
2023-05-10T18:01:42.638Z,14.70
2023-05-10T18:04:10.801Z,14.70
2023-05-10T18:06:39.191Z,14.70
2023-05-10T18:09:07.559Z,14.60
2023-05-10T18:11:36.959Z,14.60
2023-05-10T18:14:06.954Z,14.60
2023-05-10T18:16:35.157Z,14.60
2023-05-10T18:19:03.683Z,14.60
2023-05-10T18:21:32.700Z,14.70
2023-05-10T18:24:00.942Z,14.70
2023-05-10T18:26:28.976Z,14.70
2023-05-10T18:28:59.122Z,14.70
2023-05-10T18:31:29.513Z,14.70
2023-05-10T18:33:57.660Z,14.70
2023-05-10T18:36:25.953Z,14.70
2023-05-10T18:38:54.022Z,14.70
2023-05-10T18:41:22.443Z,14.70
2023-05-10T18:43:50.513Z,14.70
2023-05-10T18:46:18.636Z,14.70
2023-05-10T18:48:48.137Z,14.70
2023-05-10T18:51:16.218Z,14.70
2023-05-10T18:53:44.284Z,14.70
2023-05-10T18:56:12.343Z,14.60
2023-05-10T18:58:40.475Z,14.60
2023-05-10T19:01:09.068Z,14.60
2023-05-10T19:03:37.262Z,14.60
2023-05-10T19:06:06.791Z,14.60
2023-05-10T19:08:34.872Z,14.60
2023-05-10T19:11:02.982Z,14.60
2023-05-10T19:13:31.140Z,14.60
2023-05-10T19:16:06.500Z,14.60
2023-05-10T19:18:34.952Z,14.60
2023-05-10T19:21:04.761Z,14.60
2023-05-10T19:23:34.719Z,14.60
2023-05-10T19:26:03.093Z,14.60
2023-05-10T19:28:31.317Z,14.60
2023-05-10T19:30:59.405Z,14.60
2023-05-10T19:33:27.614Z,14.60
2023-05-10T19:35:56.401Z,14.60
2023-05-10T19:38:25.042Z,14.60
2023-05-10T19:40:58.171Z,14.60
2023-05-10T19:43:26.821Z,14.50
2023-05-10T19:45:55.250Z,14.50
2023-05-10T19:48:23.465Z,14.50
2023-05-10T19:50:51.886Z,14.50
2023-05-10T19:53:19.968Z,14.50
2023-05-10T19:55:48.483Z,14.50
2023-05-10T19:58:18.073Z,14.50
2023-05-10T20:00:46.246Z,14.50
2023-05-10T20:03:14.416Z,14.50
2023-05-10T20:05:42.492Z,14.40
2023-05-10T20:08:10.860Z,14.50
2023-05-10T20:10:38.942Z,14.50
2023-05-10T20:13:07.187Z,14.50
2023-05-10T20:15:36.697Z,14.40
2023-05-10T20:18:04.968Z,14.40
2023-05-10T20:20:33.127Z,14.40
2023-05-10T20:23:01.326Z,14.40
2023-05-10T20:25:29.407Z,14.50
2023-05-10T20:27:57.513Z,14.50
2023-05-10T20:30:25.581Z,14.50
2023-05-10T20:32:55.056Z,14.50
2023-05-10T20:35:23.232Z,14.40
2023-05-10T20:37:51.330Z,14.50
2023-05-10T20:40:19.566Z,14.50
2023-05-10T20:42:47.995Z,14.50
2023-05-10T20:45:16.597Z,14.40
2023-05-10T20:47:44.663Z,14.40
2023-05-10T20:50:14.124Z,14.40
2023-05-10T20:52:42.217Z,14.40
2023-05-10T20:55:10.930Z,14.40
2023-05-10T20:57:39.031Z,14.40
2023-05-10T21:00:09.472Z,14.40
2023-05-10T21:02:37.637Z,14.40
2023-05-10T21:05:06.643Z,14.40
2023-05-10T21:07:36.222Z,14.30
2023-05-10T21:10:04.473Z,14.30
2023-05-10T21:12:32.921Z,14.30
2023-05-10T21:15:01.041Z,14.30
2023-05-10T21:17:29.171Z,14.20
2023-05-10T21:19:57.247Z,14.20
2023-05-10T21:22:25.308Z,14.20
2023-05-10T21:24:54.757Z,14.20
2023-05-10T21:27:22.808Z,14.20
2023-05-10T21:29:50.881Z,14.20
2023-05-10T21:32:18.966Z,14.20
2023-05-10T21:34:47.076Z,14.20
2023-05-10T21:37:17.264Z,14.10
2023-05-10T21:39:45.395Z,14.10
2023-05-10T21:42:14.860Z,14.10
2023-05-10T21:44:42.952Z,14.10
2023-05-10T21:47:11.234Z,14.10
2023-05-10T21:49:39.312Z,14.00
2023-05-10T21:52:07.448Z,14.00
2023-05-10T21:54:37.265Z,14.00
2023-05-10T21:57:05.515Z,13.90
2023-05-10T21:59:34.941Z,13.90
2023-05-10T22:02:03.583Z,13.90
2023-05-10T22:04:31.774Z,13.90
2023-05-10T22:06:59.833Z,13.90
2023-05-10T22:09:27.925Z,13.90
2023-05-10T22:11:56.073Z,13.90
2023-05-10T22:14:24.173Z,13.80
2023-05-10T22:16:53.733Z,13.80
2023-05-10T22:19:21.828Z,13.80
2023-05-10T22:21:49.948Z,13.80
2023-05-10T22:24:18.427Z,13.80
2023-05-10T22:26:46.630Z,13.80
2023-05-10T22:29:14.678Z,13.80
2023-05-10T22:31:42.840Z,13.80
2023-05-10T22:34:12.350Z,13.80
2023-05-10T22:36:40.456Z,13.80
2023-05-10T22:39:08.538Z,13.80
2023-05-10T22:41:36.631Z,13.80
2023-05-10T22:44:05.289Z,13.80
2023-05-10T22:46:33.396Z,13.80
2023-05-10T22:49:01.809Z,13.80
2023-05-10T22:51:31.360Z,13.80
2023-05-10T22:53:59.407Z,13.80
2023-05-10T22:56:27.602Z,13.80
2023-05-10T22:58:56.272Z,13.80
2023-05-10T23:01:24.364Z,13.90
2023-05-10T23:03:52.644Z,13.90
2023-05-10T23:06:20.695Z,13.90
2023-05-10T23:08:50.179Z,13.90
2023-05-10T23:11:18.234Z,13.90
2023-05-10T23:13:46.724Z,13.90
2023-05-10T23:16:14.900Z,13.90
2023-05-10T23:18:43.007Z,13.90
2023-05-10T23:21:11.158Z,13.90
2023-05-10T23:23:39.319Z,13.90
2023-05-10T23:26:08.858Z,13.90
2023-05-10T23:28:36.957Z,13.90
2023-05-10T23:31:05.185Z,13.90
2023-05-10T23:33:33.237Z,13.90
2023-05-10T23:36:01.333Z,13.90
2023-05-10T23:38:29.382Z,13.90
2023-05-10T23:40:57.478Z,13.90
2023-05-10T23:43:26.922Z,13.90
2023-05-10T23:45:55.722Z,13.90
2023-05-10T23:48:24.096Z,13.90
2023-05-10T23:50:52.192Z,13.90
2023-05-10T23:53:20.459Z,13.90
2023-05-10T23:55:48.561Z,13.90
2023-05-10T23:58:16.684Z,13.90
