createdAt,value
2024-02-02T00:01:58.493Z,3.00
2024-02-02T00:05:27.056Z,2.60
2024-02-02T00:08:55.734Z,2.00
2024-02-02T00:12:24.678Z,2.30
2024-02-02T00:15:53.707Z,2.20
2024-02-02T00:19:22.303Z,3.10
2024-02-02T00:22:34.140Z,3.30
2024-02-02T00:26:02.726Z,2.20
2024-02-02T00:29:31.929Z,2.30
2024-02-02T00:33:00.649Z,3.20
2024-02-02T00:36:29.521Z,1.70
2024-02-02T00:39:58.318Z,2.10
2024-02-02T00:43:26.908Z,1.80
2024-02-02T00:46:55.504Z,2.70
2024-02-02T00:50:24.098Z,2.30
2024-02-02T00:53:52.725Z,1.90
2024-02-02T00:57:21.678Z,2.70
2024-02-02T01:00:50.560Z,2.60
2024-02-02T01:04:20.029Z,2.10
2024-02-02T01:07:48.918Z,2.30
2024-02-02T01:11:17.746Z,1.90
2024-02-02T01:14:46.257Z,2.40
2024-02-02T01:18:15.007Z,3.10
2024-02-02T01:21:44.482Z,2.40
2024-02-02T01:25:13.374Z,2.40
2024-02-02T01:28:41.949Z,1.90
2024-02-02T01:32:10.545Z,3.20
2024-02-02T01:35:39.128Z,2.80
2024-02-02T01:39:07.982Z,3.70
2024-02-02T01:42:36.667Z,1.80
2024-02-02T01:46:05.101Z,2.50
2024-02-02T01:49:33.837Z,2.50
2024-02-02T01:53:04.832Z,3.10
2024-02-02T01:56:33.418Z,3.00
2024-02-02T02:00:02.077Z,2.50
2024-02-02T02:03:30.967Z,2.70
2024-02-02T02:07:00.293Z,2.10
2024-02-02T02:10:29.145Z,2.10
2024-02-02T02:13:57.897Z,3.00
2024-02-02T02:17:26.491Z,2.90
2024-02-02T02:20:55.132Z,6.10
2024-02-02T02:24:23.753Z,2.40
2024-02-02T02:27:52.549Z,2.70
2024-02-02T02:31:21.166Z,2.30
2024-02-02T02:34:49.827Z,2.70
2024-02-02T02:38:18.653Z,2.40
2024-02-02T02:41:47.219Z,2.50
2024-02-02T02:45:13.259Z,2.30
2024-02-02T02:48:42.339Z,2.20
2024-02-02T02:52:11.150Z,2.40
2024-02-02T02:55:39.678Z,2.90
2024-02-02T02:59:07.407Z,2.60
2024-02-02T03:02:35.986Z,3.10
2024-02-02T03:06:04.689Z,2.50
2024-02-02T03:09:33.502Z,2.80
2024-02-02T03:13:02.065Z,2.50
2024-02-02T03:16:31.290Z,3.00
2024-02-02T03:20:01.310Z,2.70
2024-02-02T03:23:30.134Z,2.40
2024-02-02T03:26:58.732Z,2.10
2024-02-02T03:30:27.544Z,2.30
2024-02-02T03:33:56.360Z,3.10
2024-02-02T03:37:25.087Z,2.30
2024-02-02T03:40:53.994Z,2.50
2024-02-02T03:44:22.629Z,2.40
2024-02-02T03:47:51.518Z,2.70
2024-02-02T03:51:20.441Z,2.80
2024-02-02T03:54:51.427Z,2.50
2024-02-02T03:58:20.014Z,3.60
2024-02-02T04:01:48.645Z,2.30
2024-02-02T04:05:17.445Z,2.80
2024-02-02T04:08:46.401Z,2.80
2024-02-02T04:12:15.011Z,2.10
2024-02-02T04:15:44.701Z,2.20
2024-02-02T04:19:15.024Z,2.30
2024-02-02T04:22:43.838Z,2.00
2024-02-02T04:26:12.702Z,2.70
2024-02-02T04:29:41.615Z,2.40
2024-02-02T04:33:10.355Z,2.40
2024-02-02T04:36:32.588Z,2.00
2024-02-02T04:40:01.310Z,2.70
2024-02-02T04:43:29.131Z,2.00
2024-02-02T04:47:00.222Z,2.80
2024-02-02T04:50:28.877Z,2.80
2024-02-02T04:53:58.675Z,2.40
2024-02-02T04:57:27.275Z,3.20
2024-02-02T05:00:56.271Z,2.10
2024-02-02T05:04:25.062Z,2.80
2024-02-02T05:07:53.722Z,2.40
2024-02-02T05:11:22.530Z,2.20
2024-02-02T05:14:51.182Z,2.50
2024-02-02T05:18:20.013Z,2.70
2024-02-02T05:21:47.610Z,1.80
2024-02-02T05:25:16.462Z,3.10
2024-02-02T05:28:45.591Z,2.20
2024-02-02T05:32:14.188Z,3.30
2024-02-02T05:35:42.778Z,3.00
2024-02-02T05:39:11.449Z,2.10
2024-02-02T05:42:40.330Z,3.00
2024-02-02T05:46:09.647Z,3.00
2024-02-02T05:49:38.445Z,2.60
2024-02-02T05:53:07.573Z,2.20
2024-02-02T05:56:36.230Z,2.90
2024-02-02T06:00:05.142Z,2.90
2024-02-02T06:03:34.109Z,2.20
2024-02-02T06:07:03.045Z,2.50
2024-02-02T06:10:32.369Z,2.30
2024-02-02T06:14:00.959Z,4.00
2024-02-02T06:17:30.074Z,3.50
2024-02-02T06:20:58.784Z,2.50
2024-02-02T06:24:27.646Z,3.40
2024-02-02T06:27:56.215Z,2.80
2024-02-02T06:31:24.940Z,2.30
2024-02-02T06:34:53.567Z,2.70
2024-02-02T06:38:22.114Z,2.50
2024-02-02T06:41:50.632Z,3.00
2024-02-02T06:45:19.792Z,3.50
2024-02-02T06:48:59.013Z,3.00
2024-02-02T06:52:27.832Z,2.60
2024-02-02T06:55:56.507Z,2.20
2024-02-02T06:59:31.163Z,3.30
2024-02-02T07:02:59.721Z,3.30
2024-02-02T07:06:29.614Z,2.60
2024-02-02T07:10:01.127Z,2.20
2024-02-02T07:13:31.520Z,2.80
2024-02-02T07:17:09.109Z,3.20
2024-02-02T07:20:40.554Z,2.40
2024-02-02T07:23:48.544Z,2.10
2024-02-02T07:27:28.798Z,3.10
2024-02-02T07:31:06.650Z,1.80
2024-02-02T07:34:41.302Z,2.80
2024-02-02T07:38:21.816Z,2.60
2024-02-02T07:45:00.724Z,2.60
2024-02-02T07:48:29.722Z,3.10
2024-02-02T07:51:58.454Z,2.10
2024-02-02T07:55:26.965Z,2.90
2024-02-02T07:58:55.638Z,2.40
2024-02-02T08:02:24.179Z,2.70
2024-02-02T08:05:52.941Z,2.30
2024-02-02T08:09:21.759Z,2.80
2024-02-02T08:12:50.322Z,3.20
2024-02-02T08:16:18.910Z,2.80
2024-02-02T08:19:47.521Z,3.30
2024-02-02T08:23:16.392Z,3.70
2024-02-02T08:26:45.342Z,2.70
2024-02-02T08:30:14.211Z,2.50
2024-02-02T08:33:42.953Z,3.00
2024-02-02T08:37:11.530Z,3.90
2024-02-02T08:40:40.450Z,4.00
2024-02-02T08:44:09.427Z,3.40
2024-02-02T08:47:38.044Z,3.40
2024-02-02T08:51:07.385Z,3.20
2024-02-02T08:54:36.459Z,3.30
2024-02-02T08:58:08.452Z,2.70
2024-02-02T09:01:43.011Z,3.80
2024-02-02T09:05:19.657Z,3.00
2024-02-02T09:08:51.952Z,3.50
2024-02-02T09:12:20.651Z,3.90
2024-02-02T09:15:49.552Z,3.70
2024-02-02T09:19:18.462Z,4.00
2024-02-02T09:22:47.217Z,3.50
2024-02-02T09:26:12.244Z,2.60
2024-02-02T09:29:41.214Z,2.40
2024-02-02T09:33:10.072Z,3.40
2024-02-02T09:36:39.034Z,3.30
2024-02-02T09:40:13.646Z,2.70
2024-02-02T09:43:48.555Z,3.10
2024-02-02T09:47:23.073Z,4.10
2024-02-02T09:51:10.091Z,4.20
2024-02-02T09:54:41.988Z,3.40
2024-02-02T09:58:14.470Z,4.60
2024-02-02T10:01:55.782Z,4.20
2024-02-02T10:05:45.803Z,4.50
2024-02-02T10:09:29.785Z,3.50
2024-02-02T10:13:16.648Z,4.20
2024-02-02T10:17:03.913Z,4.70
2024-02-02T10:20:53.031Z,2.70
2024-02-02T10:24:42.985Z,4.40
2024-02-02T10:28:29.544Z,3.50
2024-02-02T10:35:39.471Z,3.70
2024-02-02T10:39:10.478Z,3.00
2024-02-02T10:42:48.354Z,4.60
2024-02-02T10:46:32.251Z,4.00
2024-02-02T10:50:24.726Z,3.20
2024-02-02T10:53:54.828Z,4.90
2024-02-02T10:57:23.726Z,4.20
2024-02-02T11:00:55.306Z,3.70
2024-02-02T11:04:30.459Z,4.60
2024-02-02T11:07:57.824Z,4.00
2024-02-02T11:11:32.208Z,3.20
2024-02-02T11:15:12.631Z,4.30
2024-02-02T11:21:54.270Z,3.10
2024-02-02T11:25:34.730Z,4.00
2024-02-02T11:29:06.242Z,4.30
2024-02-02T11:32:56.449Z,4.50
2024-02-02T11:36:32.253Z,4.50
2024-02-02T11:40:05.609Z,4.00
2024-02-02T11:43:30.032Z,3.40
2024-02-02T11:46:58.531Z,3.40
2024-02-02T11:50:27.077Z,3.80
2024-02-02T11:54:04.939Z,3.30
2024-02-02T11:57:42.685Z,3.80
2024-02-02T12:01:27.027Z,3.80
2024-02-02T12:05:01.796Z,3.70
2024-02-02T12:08:42.617Z,3.20
2024-02-02T12:12:13.342Z,4.10
2024-02-02T12:15:45.152Z,3.20
2024-02-02T12:19:05.995Z,4.20
2024-02-02T12:22:35.257Z,4.00
2024-02-02T12:25:59.988Z,4.60
2024-02-02T12:29:28.597Z,5.40
2024-02-02T12:32:57.578Z,3.30
2024-02-02T12:36:26.225Z,5.10
2024-02-02T12:39:55.174Z,4.10
2024-02-02T12:43:23.993Z,4.20
2024-02-02T12:46:52.630Z,4.10
2024-02-02T12:50:14.442Z,4.30
2024-02-02T12:53:43.305Z,5.40
2024-02-02T12:57:11.999Z,3.70
2024-02-02T13:00:40.897Z,3.30
2024-02-02T13:04:08.703Z,3.60
2024-02-02T13:07:38.070Z,3.50
2024-02-02T13:11:15.905Z,4.20
2024-02-02T13:14:44.821Z,3.80
2024-02-02T13:18:13.729Z,4.10
2024-02-02T13:21:45.553Z,4.10
2024-02-02T13:25:26.254Z,4.90
2024-02-02T13:29:01.115Z,4.10
2024-02-02T13:32:29.730Z,4.50
2024-02-02T13:36:01.468Z,5.40
2024-02-02T13:39:29.465Z,3.80
2024-02-02T13:42:58.266Z,4.10
2024-02-02T13:46:26.777Z,3.80
2024-02-02T13:50:04.529Z,4.10
2024-02-02T13:53:33.232Z,3.50
2024-02-02T13:57:05.195Z,3.50
2024-02-02T14:00:36.732Z,4.10
2024-02-02T14:04:11.543Z,4.20
2024-02-02T14:07:40.314Z,3.20
2024-02-02T14:11:12.432Z,4.40
2024-02-02T14:14:41.317Z,4.00
2024-02-02T14:18:10.015Z,5.00
2024-02-02T14:21:38.975Z,4.40
2024-02-02T14:24:54.420Z,5.50
2024-02-02T14:28:23.135Z,4.10
2024-02-02T14:31:51.779Z,5.40
2024-02-02T14:35:20.420Z,4.80
2024-02-02T14:38:49.234Z,5.50
2024-02-02T14:42:17.844Z,6.50
2024-02-02T14:45:36.869Z,7.20
2024-02-02T14:49:09.177Z,6.50
2024-02-02T14:52:37.124Z,5.60
2024-02-02T14:56:05.991Z,5.70
2024-02-02T14:59:24.563Z,6.10
2024-02-02T15:02:28.541Z,5.80
2024-02-02T15:05:57.403Z,7.30
2024-02-02T15:09:26.030Z,6.80
2024-02-02T15:12:54.650Z,8.00
2024-02-02T15:16:23.268Z,8.50
2024-02-02T15:19:52.055Z,7.60
2024-02-02T15:23:20.948Z,6.90
2024-02-02T15:26:39.370Z,7.50
2024-02-02T15:30:08.073Z,8.20
2024-02-02T15:33:37.167Z,8.20
2024-02-02T15:37:08.823Z,8.50
2024-02-02T15:40:37.398Z,8.80
2024-02-02T15:44:06.317Z,9.40
2024-02-02T15:47:35.199Z,9.20
2024-02-02T15:50:55.744Z,9.40
2024-02-02T15:54:24.441Z,9.40
2024-02-02T15:57:53.477Z,9.90
2024-02-02T16:01:22.850Z,9.10
2024-02-02T16:04:51.676Z,8.70
2024-02-02T16:08:20.267Z,8.70
2024-02-02T16:11:51.148Z,7.00
2024-02-02T16:15:21.789Z,7.20
2024-02-02T16:18:50.575Z,6.50
2024-02-02T16:22:19.629Z,8.00
2024-02-02T16:25:50.873Z,6.20
2024-02-02T16:29:19.424Z,8.20
2024-02-02T16:32:48.113Z,6.60
2024-02-02T16:36:16.742Z,6.10
2024-02-02T16:39:46.541Z,5.80
2024-02-02T16:43:15.611Z,6.00
2024-02-02T16:46:37.081Z,7.10
2024-02-02T16:50:05.976Z,5.80
2024-02-02T16:53:34.713Z,6.10
2024-02-02T16:57:03.428Z,5.90
2024-02-02T17:00:25.090Z,6.60
2024-02-02T17:03:53.800Z,6.60
2024-02-02T17:07:23.644Z,7.00
2024-02-02T17:10:52.823Z,7.80
2024-02-02T17:14:21.633Z,7.00
2024-02-02T17:17:50.347Z,7.10
2024-02-02T17:21:19.152Z,6.80
2024-02-02T17:24:48.066Z,6.30
2024-02-02T17:28:16.947Z,7.80
2024-02-02T17:31:45.640Z,7.90
2024-02-02T17:35:05.280Z,7.20
2024-02-02T17:38:37.187Z,7.50
2024-02-02T17:42:05.929Z,7.10
2024-02-02T17:45:28.090Z,6.10
2024-02-02T17:48:56.718Z,6.50
2024-02-02T17:52:25.601Z,6.70
2024-02-02T17:55:44.844Z,8.60
2024-02-02T17:59:13.501Z,16.70
2024-02-02T18:02:42.121Z,19.70
2024-02-02T18:06:11.010Z,23.30
2024-02-02T18:09:39.706Z,14.90
2024-02-02T18:13:14.488Z,15.20
2024-02-02T18:16:43.147Z,11.70
2024-02-02T18:20:04.705Z,12.40
2024-02-02T18:26:34.193Z,12.30
2024-02-02T18:30:02.849Z,12.70
2024-02-02T18:33:31.949Z,10.60
2024-02-02T18:37:02.152Z,8.60
2024-02-02T18:40:30.746Z,10.00
2024-02-02T18:43:59.312Z,10.70
2024-02-02T18:47:28.118Z,11.00
2024-02-02T18:50:56.791Z,11.70
2024-02-02T18:54:25.415Z,11.00
2024-02-02T18:57:53.978Z,11.20
2024-02-02T19:01:22.701Z,11.80
2024-02-02T19:04:51.614Z,11.90
2024-02-02T19:08:20.219Z,10.20
2024-02-02T19:11:41.631Z,10.80
2024-02-02T19:15:10.527Z,12.50
2024-02-02T19:18:39.169Z,10.80
2024-02-02T19:22:07.690Z,10.00
2024-02-02T19:25:36.535Z,8.90
2024-02-02T19:29:05.370Z,11.20
2024-02-02T19:32:34.122Z,11.40
2024-02-02T19:35:53.766Z,11.90
2024-02-02T19:39:22.295Z,8.10
2024-02-02T19:42:51.138Z,8.30
2024-02-02T19:46:20.026Z,10.00
2024-02-02T19:49:48.619Z,8.80
2024-02-02T19:53:17.501Z,9.50
2024-02-02T19:56:46.123Z,10.60
2024-02-02T20:00:15.270Z,9.70
2024-02-02T20:03:44.241Z,10.40
2024-02-02T20:07:13.138Z,8.00
2024-02-02T20:10:44.634Z,8.60
2024-02-02T20:14:13.132Z,7.90
2024-02-02T20:17:41.935Z,10.70
2024-02-02T20:21:12.013Z,10.00
2024-02-02T20:24:40.645Z,11.40
2024-02-02T20:28:07.658Z,9.30
2024-02-02T20:31:36.186Z,8.70
2024-02-02T20:35:04.920Z,10.20
2024-02-02T20:38:33.728Z,11.30
2024-02-02T20:42:05.390Z,12.40
2024-02-02T20:45:34.283Z,11.00
2024-02-02T20:49:02.927Z,12.50
2024-02-02T20:52:31.791Z,11.80
2024-02-02T20:56:00.718Z,11.50
2024-02-02T20:59:29.518Z,11.90
2024-02-02T21:02:58.095Z,11.60
2024-02-02T21:06:26.732Z,13.90
2024-02-02T21:09:54.622Z,11.30
2024-02-02T21:13:23.130Z,11.50
2024-02-02T21:16:51.913Z,11.90
2024-02-02T21:20:20.933Z,10.70
2024-02-02T21:23:49.649Z,11.60
2024-02-02T21:27:18.284Z,13.20
2024-02-02T21:30:47.280Z,12.20
2024-02-02T21:34:16.296Z,9.00
2024-02-02T21:37:45.153Z,8.50
2024-02-02T21:41:14.198Z,7.90
2024-02-02T21:44:43.158Z,9.30
2024-02-02T21:47:54.965Z,7.40
2024-02-02T21:51:23.885Z,8.40
2024-02-02T21:54:53.054Z,10.20
2024-02-02T21:58:14.611Z,9.70
2024-02-02T22:01:43.174Z,9.20
2024-02-02T22:05:13.535Z,8.70
2024-02-02T22:08:42.220Z,11.90
2024-02-02T22:12:10.816Z,9.30
2024-02-02T22:15:29.238Z,10.80
2024-02-02T22:19:00.544Z,9.60
2024-02-02T22:22:30.678Z,10.20
2024-02-02T22:25:59.326Z,9.40
2024-02-02T22:29:27.984Z,9.20
2024-02-02T22:32:56.616Z,9.20
2024-02-02T22:36:25.559Z,8.40
2024-02-02T22:39:57.806Z,9.50
2024-02-02T22:43:26.334Z,9.20
2024-02-02T22:46:54.940Z,8.90
2024-02-02T22:50:23.463Z,9.20
2024-02-02T22:53:52.103Z,8.80
2024-02-02T22:57:21.000Z,8.10
2024-02-02T23:00:49.951Z,8.90
2024-02-02T23:04:19.014Z,6.50
2024-02-02T23:07:47.720Z,7.80
2024-02-02T23:11:17.212Z,10.00
2024-02-02T23:14:45.778Z,8.00
2024-02-02T23:18:14.552Z,8.50
2024-02-02T23:21:43.299Z,7.90
2024-02-02T23:25:11.865Z,7.20
2024-02-02T23:28:40.441Z,7.60
2024-02-02T23:32:09.246Z,8.20
2024-02-02T23:35:37.771Z,6.90
2024-02-02T23:39:06.898Z,8.40
2024-02-02T23:42:35.734Z,6.40
2024-02-02T23:46:05.080Z,7.20
2024-02-02T23:49:33.754Z,6.80
2024-02-02T23:53:02.556Z,6.30
2024-02-02T23:56:33.438Z,7.10
