createdAt,value
2018-11-10T00:01:49.724Z,100489.33
2018-11-10T00:05:53.841Z,100482.58
2018-11-10T00:09:58.158Z,100470.34
2018-11-10T00:14:02.355Z,100467.80
2018-11-10T00:18:06.908Z,100462.80
2018-11-10T00:22:10.850Z,100457.27
2018-11-10T00:26:15.799Z,100446.71
2018-11-10T00:30:20.145Z,100449.88
2018-11-10T00:34:24.460Z,100439.45
2018-11-10T00:38:28.347Z,100444.78
2018-11-10T00:42:32.549Z,100445.33
2018-11-10T00:46:36.581Z,100433.08
2018-11-10T00:50:40.533Z,100428.44
2018-11-10T00:54:44.401Z,100420.40
2018-11-10T00:58:48.297Z,100411.38
2018-11-10T01:02:52.336Z,100395.56
2018-11-10T01:06:56.604Z,100382.86
2018-11-10T01:11:00.858Z,100384.27
2018-11-10T01:15:05.974Z,100384.09
2018-11-10T01:19:10.021Z,100380.70
2018-11-10T01:23:14.005Z,100367.81
2018-11-10T01:27:18.284Z,100372.05
2018-11-10T01:31:22.487Z,100364.10
2018-11-10T01:35:26.614Z,100360.86
2018-11-10T01:39:31.039Z,100358.23
2018-11-10T01:43:35.292Z,100350.55
2018-11-10T01:47:39.397Z,100352.63
2018-11-10T01:51:44.121Z,100341.59
2018-11-10T01:55:48.554Z,100333.96
2018-11-10T01:59:52.841Z,100312.95
2018-11-10T02:03:57.176Z,100312.88
2018-11-10T02:08:01.595Z,100304.06
2018-11-10T02:12:06.106Z,100294.03
2018-11-10T02:16:10.148Z,100290.78
2018-11-10T02:20:15.170Z,100278.57
2018-11-10T02:24:19.244Z,100272.15
2018-11-10T02:28:23.619Z,100259.71
2018-11-10T02:32:28.026Z,100244.90
2018-11-10T02:36:32.295Z,100236.19
2018-11-10T02:40:36.487Z,100230.30
2018-11-10T02:44:40.745Z,100231.22
2018-11-10T02:48:44.933Z,100225.34
2018-11-10T02:52:49.138Z,100213.44
2018-11-10T02:56:53.717Z,100211.18
2018-11-10T03:00:58.337Z,100215.12
2018-11-10T03:05:02.748Z,100207.16
2018-11-10T03:09:08.403Z,100206.82
2018-11-10T03:13:12.705Z,100194.16
2018-11-10T03:17:17.376Z,100196.97
2018-11-10T03:21:21.546Z,100178.97
2018-11-10T03:25:25.522Z,100174.06
2018-11-10T03:29:29.659Z,100175.79
2018-11-10T03:33:34.231Z,100159.46
2018-11-10T03:37:38.720Z,100158.31
2018-11-10T03:41:43.335Z,100154.38
2018-11-10T03:45:47.919Z,100154.77
2018-11-10T03:49:52.197Z,100153.83
2018-11-10T03:53:56.533Z,100151.03
2018-11-10T03:58:00.711Z,100157.12
2018-11-10T04:02:05.700Z,100143.91
2018-11-10T04:06:09.792Z,100153.49
2018-11-10T04:10:14.438Z,100147.80
2018-11-10T04:14:18.570Z,100126.39
2018-11-10T04:18:22.714Z,100120.55
2018-11-10T04:22:32.275Z,100117.38
2018-11-10T04:26:36.794Z,100110.28
2018-11-10T04:30:40.934Z,100096.00
2018-11-10T04:34:44.979Z,100091.15
2018-11-10T04:38:49.166Z,100092.83
2018-11-10T04:42:53.324Z,100087.84
2018-11-10T04:46:57.390Z,100076.94
2018-11-10T04:51:01.655Z,100074.66
2018-11-10T04:55:06.127Z,100076.18
2018-11-10T04:59:10.231Z,100073.55
2018-11-10T05:03:15.340Z,100062.56
2018-11-10T05:07:19.775Z,100047.91
2018-11-10T05:11:23.853Z,100050.15
2018-11-10T05:15:27.978Z,100045.56
2018-11-10T05:19:32.318Z,100040.95
2018-11-10T05:23:36.587Z,100022.02
2018-11-10T05:27:41.295Z,100025.14
2018-11-10T05:31:46.228Z,100021.03
2018-11-10T05:35:50.524Z,100001.38
2018-11-10T05:39:54.548Z,100011.52
2018-11-10T05:43:58.580Z,100009.58
2018-11-10T05:48:03.914Z,100013.63
2018-11-10T05:52:08.152Z,100017.38
2018-11-10T05:56:12.470Z,100018.33
2018-11-10T06:00:16.772Z,100033.84
2018-11-10T06:04:21.875Z,100036.13
2018-11-10T06:08:26.055Z,100048.70
2018-11-10T06:12:30.368Z,100045.94
2018-11-10T06:16:35.041Z,100049.00
2018-11-10T06:20:39.155Z,100055.70
2018-11-10T06:24:43.392Z,100051.63
2018-11-10T06:28:47.621Z,100055.70
2018-11-10T06:32:52.076Z,100072.94
2018-11-10T06:36:56.186Z,100069.47
2018-11-10T06:41:00.361Z,100082.41
2018-11-10T06:45:05.785Z,100084.47
2018-11-10T06:49:09.843Z,100072.81
2018-11-10T06:53:14.459Z,100090.16
2018-11-10T06:57:18.904Z,100089.95
2018-11-10T07:01:23.934Z,100088.48
2018-11-10T07:05:28.340Z,100094.30
2018-11-10T07:09:32.618Z,100099.95
2018-11-10T07:13:36.667Z,100096.50
2018-11-10T07:17:41.071Z,100110.66
2018-11-10T07:21:45.098Z,100097.33
2018-11-10T07:25:49.448Z,100110.27
2018-11-10T07:29:53.726Z,100116.48
2018-11-10T07:33:58.245Z,100120.16
2018-11-10T07:38:02.458Z,100112.06
2018-11-10T07:42:06.672Z,100122.78
2018-11-10T07:46:10.860Z,100118.95
2018-11-10T07:50:14.940Z,100127.03
2018-11-10T07:54:19.411Z,100135.70
2018-11-10T07:58:23.418Z,100138.70
2018-11-10T08:02:27.696Z,100151.20
2018-11-10T08:06:31.692Z,100137.58
2018-11-10T08:10:36.516Z,100134.40
2018-11-10T08:14:40.527Z,100139.30
2018-11-10T08:18:44.703Z,100147.83
2018-11-10T08:22:48.679Z,100141.92
2018-11-10T08:26:52.834Z,100146.98
2018-11-10T08:30:58.066Z,100157.26
2018-11-10T08:35:02.102Z,100154.35
2018-11-10T08:39:08.548Z,100157.81
2018-11-10T08:43:12.420Z,100143.85
2018-11-10T08:47:16.267Z,100177.73
2018-11-10T08:51:20.176Z,100159.80
2018-11-10T08:55:24.486Z,100175.97
2018-11-10T08:59:28.705Z,100176.24
2018-11-10T09:03:33.009Z,100173.89
2018-11-10T09:07:37.375Z,100176.08
2018-11-10T09:11:41.896Z,100174.27
2018-11-10T09:15:46.393Z,100178.14
2018-11-10T09:19:50.648Z,100193.24
2018-11-10T09:23:55.012Z,100199.46
2018-11-10T09:27:59.320Z,100206.23
2018-11-10T09:32:03.663Z,100204.91
2018-11-10T09:36:09.462Z,100204.16
2018-11-10T09:40:15.518Z,100212.61
2018-11-10T09:44:19.878Z,100207.17
2018-11-10T09:48:24.086Z,100199.83
2018-11-10T09:52:28.200Z,100197.95
2018-11-10T09:56:33.123Z,100193.08
2018-11-10T10:00:38.376Z,100206.60
2018-11-10T10:04:42.854Z,100210.46
2018-11-10T10:08:46.954Z,100193.42
2018-11-10T10:12:51.002Z,100204.04
2018-11-10T10:16:55.025Z,100211.83
2018-11-10T10:20:59.329Z,100211.47
2018-11-10T10:25:03.990Z,100215.51
2018-11-10T10:29:08.541Z,100215.30
2018-11-10T10:33:12.772Z,100203.94
2018-11-10T10:37:16.761Z,100201.10
2018-11-10T10:41:21.086Z,100210.45
2018-11-10T10:45:25.167Z,100213.34
2018-11-10T10:49:29.209Z,100202.25
2018-11-10T10:53:33.253Z,100207.22
2018-11-10T10:57:37.664Z,100194.80
2018-11-10T11:01:47.019Z,100186.95
2018-11-10T11:05:56.378Z,100187.13
2018-11-10T11:10:00.460Z,100207.48
2018-11-10T11:14:05.237Z,100203.00
2018-11-10T11:18:09.495Z,100212.58
2018-11-10T11:22:13.652Z,100198.09
2018-11-10T11:26:18.080Z,100201.83
2018-11-10T11:30:22.285Z,100202.03
2018-11-10T11:34:26.380Z,100203.00
2018-11-10T11:38:30.530Z,100203.56
2018-11-10T11:42:34.827Z,100191.50
2018-11-10T11:46:38.938Z,100181.50
2018-11-10T11:50:42.967Z,100174.34
2018-11-10T11:54:47.163Z,100186.20
2018-11-10T11:58:52.401Z,100177.28
2018-11-10T12:02:56.450Z,100179.05
2018-11-10T12:07:00.441Z,100168.30
2018-11-10T12:11:06.022Z,100169.25
2018-11-10T12:15:11.809Z,100172.72
2018-11-10T12:19:15.868Z,100168.38
2018-11-10T12:23:20.797Z,100173.48
2018-11-10T12:27:25.028Z,100169.25
2018-11-10T12:31:29.138Z,100180.94
2018-11-10T12:35:33.209Z,100156.87
2018-11-10T12:39:38.654Z,100156.48
2018-11-10T12:43:43.865Z,100162.27
2018-11-10T12:47:47.916Z,100160.77
2018-11-10T12:51:52.402Z,100155.59
2018-11-10T12:55:56.482Z,100165.07
2018-11-10T13:00:00.466Z,100169.50
2018-11-10T13:04:06.442Z,100156.13
2018-11-10T13:08:10.775Z,100146.73
2018-11-10T13:12:15.010Z,100140.00
2018-11-10T13:16:19.392Z,100136.82
2018-11-10T13:20:23.351Z,100138.73
2018-11-10T13:24:27.933Z,100125.66
2018-11-10T13:28:32.196Z,100131.01
2018-11-10T13:32:37.748Z,100126.58
2018-11-10T13:36:42.263Z,100133.45
2018-11-10T13:40:46.767Z,100129.72
2018-11-10T13:44:50.841Z,100137.91
2018-11-10T13:48:55.200Z,100136.48
2018-11-10T13:52:59.508Z,100138.94
2018-11-10T13:57:03.628Z,100131.06
2018-11-10T14:01:07.783Z,100141.03
2018-11-10T14:05:13.349Z,100129.29
2018-11-10T14:09:17.822Z,100133.33
2018-11-10T14:13:21.742Z,100128.42
2018-11-10T14:17:26.231Z,100118.66
2018-11-10T14:21:31.028Z,100114.24
2018-11-10T14:25:34.951Z,100108.14
2018-11-10T14:29:38.819Z,100097.98
2018-11-10T14:33:42.739Z,100088.22
2018-11-10T14:37:46.932Z,100099.89
2018-11-10T14:41:50.947Z,100094.26
2018-11-10T14:45:55.501Z,100095.57
2018-11-10T14:49:59.386Z,100103.06
2018-11-10T14:54:03.385Z,100099.69
2018-11-10T14:58:07.276Z,100108.13
2018-11-10T15:02:11.510Z,100104.75
2018-11-10T15:06:15.368Z,100098.30
2018-11-10T15:10:19.337Z,100101.41
2018-11-10T15:14:23.227Z,100116.22
2018-11-10T15:18:27.581Z,100102.13
2018-11-10T15:22:31.497Z,100096.30
2018-11-10T15:26:35.833Z,100093.67
2018-11-10T15:30:39.825Z,100085.78
2018-11-10T15:34:44.062Z,100083.34
2018-11-10T15:38:48.803Z,100090.19
2018-11-10T15:42:52.939Z,100073.39
2018-11-10T15:46:56.893Z,100080.37
2018-11-10T15:51:03.204Z,100090.77
2018-11-10T15:55:11.194Z,100102.31
2018-11-10T15:59:16.357Z,100106.17
2018-11-10T16:03:21.132Z,100113.59
2018-11-10T16:07:25.650Z,100124.30
2018-11-10T16:11:29.575Z,100118.20
2018-11-10T16:15:33.591Z,100112.30
2018-11-10T16:19:37.757Z,100099.31
2018-11-10T16:23:41.752Z,100094.33
2018-11-10T16:27:46.080Z,100105.88
2018-11-10T16:31:49.955Z,100088.23
2018-11-10T16:35:53.932Z,100091.61
2018-11-10T16:39:58.619Z,100087.75
2018-11-10T16:44:02.582Z,100087.58
2018-11-10T16:48:06.855Z,100090.69
2018-11-10T16:52:10.783Z,100085.24
2018-11-10T16:56:15.111Z,100079.03
2018-11-10T17:00:19.840Z,100097.06
2018-11-10T17:04:24.564Z,100099.48
2018-11-10T17:08:28.642Z,100102.88
2018-11-10T17:12:32.870Z,100106.38
2018-11-10T17:16:36.793Z,100103.27
2018-11-10T17:20:42.688Z,100099.67
2018-11-10T17:24:46.648Z,100108.52
2018-11-10T17:29:09.051Z,100109.45
2018-11-10T17:33:13.048Z,100123.91
2018-11-10T17:37:17.250Z,100133.31
2018-11-10T17:41:21.204Z,100129.36
2018-11-10T17:45:25.387Z,100134.54
2018-11-10T17:49:29.421Z,100130.88
2018-11-10T17:53:33.323Z,100121.84
2018-11-10T17:57:37.378Z,100135.95
2018-11-10T18:01:41.433Z,100133.31
2018-11-10T18:05:45.440Z,100142.72
2018-11-10T18:09:49.324Z,100131.07
2018-11-10T18:13:53.235Z,100125.33
2018-11-10T18:17:57.153Z,100120.55
2018-11-10T18:22:01.756Z,100121.75
2018-11-10T18:26:06.440Z,100126.75
2018-11-10T18:30:12.330Z,100125.59
2018-11-10T18:34:16.640Z,100136.41
2018-11-10T18:38:20.899Z,100136.05
2018-11-10T18:42:26.012Z,100138.86
2018-11-10T18:46:29.907Z,100141.69
2018-11-10T18:50:33.952Z,100135.09
2018-11-10T18:54:38.135Z,100135.66
2018-11-10T18:58:42.281Z,100121.29
2018-11-10T19:02:46.207Z,100130.30
2018-11-10T19:06:50.462Z,100138.34
2018-11-10T19:10:54.409Z,100140.22
2018-11-10T19:14:58.405Z,100149.81
2018-11-10T19:19:02.332Z,100145.83
2018-11-10T19:23:06.580Z,100154.10
2018-11-10T19:27:10.484Z,100158.56
2018-11-10T19:31:14.955Z,100161.15
2018-11-10T19:35:19.603Z,100154.58
2018-11-10T19:39:24.448Z,100158.92
2018-11-10T19:43:28.371Z,100158.92
2018-11-10T19:47:32.312Z,100154.58
2018-11-10T19:51:37.690Z,100153.06
2018-11-10T19:55:41.493Z,100153.25
2018-11-10T19:59:46.447Z,100156.83
2018-11-10T20:03:50.344Z,100164.59
2018-11-10T20:07:54.544Z,100170.70
2018-11-10T20:11:58.483Z,100170.88
2018-11-10T20:16:02.465Z,100176.69
2018-11-10T20:20:07.586Z,100178.00
2018-11-10T20:24:11.524Z,100171.63
2018-11-10T20:28:16.019Z,100175.64
2018-11-10T20:32:19.977Z,100183.23
2018-11-10T20:36:23.904Z,100181.72
2018-11-10T20:40:27.810Z,100177.02
2018-11-10T20:44:31.751Z,100190.33
2018-11-10T20:48:35.849Z,100182.81
2018-11-10T20:52:40.141Z,100183.08
2018-11-10T20:56:44.048Z,100186.19
2018-11-10T21:00:48.027Z,100187.59
2018-11-10T21:04:51.884Z,100187.52
2018-11-10T21:08:56.233Z,100185.26
2018-11-10T21:13:00.249Z,100191.06
2018-11-10T21:17:05.597Z,100185.66
2018-11-10T21:21:09.769Z,100200.39
2018-11-10T21:25:15.212Z,100197.28
2018-11-10T21:29:19.455Z,100203.86
2018-11-10T21:33:23.455Z,100211.58
2018-11-10T21:37:27.428Z,100212.36
2018-11-10T21:41:31.453Z,100205.05
2018-11-10T21:45:35.920Z,100213.33
2018-11-10T21:49:40.005Z,100217.48
2018-11-10T21:53:44.148Z,100220.68
2018-11-10T21:57:48.619Z,100216.22
2018-11-10T22:01:53.535Z,100222.91
2018-11-10T22:05:57.486Z,100219.27
2018-11-10T22:10:01.467Z,100217.13
2018-11-10T22:14:05.742Z,100218.36
2018-11-10T22:18:10.334Z,100210.47
2018-11-10T22:22:14.791Z,100212.15
2018-11-10T22:26:19.057Z,100210.47
2018-11-10T22:30:23.624Z,100219.69
2018-11-10T22:34:28.049Z,100217.72
2018-11-10T22:38:31.976Z,100218.92
2018-11-10T22:42:36.982Z,100219.69
2018-11-10T22:46:41.814Z,100228.88
2018-11-10T22:50:45.827Z,100220.84
2018-11-10T22:54:50.262Z,100222.91
2018-11-10T22:58:54.185Z,100215.86
2018-11-10T23:02:59.493Z,100217.45
2018-11-10T23:07:03.528Z,100212.55
2018-11-10T23:11:07.488Z,100213.70
2018-11-10T23:15:11.654Z,100221.96
2018-11-10T23:19:15.562Z,100220.56
2018-11-10T23:23:19.530Z,100210.13
2018-11-10T23:27:24.733Z,100206.74
2018-11-10T23:31:28.689Z,100211.55
2018-11-10T23:35:32.552Z,100216.25
2018-11-10T23:39:36.501Z,100215.78
2018-11-10T23:43:40.453Z,100217.85
2018-11-10T23:47:44.863Z,100217.02
2018-11-10T23:51:48.802Z,100215.22
2018-11-10T23:55:52.732Z,100207.69
2018-11-10T23:59:57.227Z,100213.91
