createdAt,value
2018-08-10T00:00:55.095Z,19.73
2018-08-10T00:03:24.278Z,19.78
2018-08-10T00:05:54.115Z,19.74
2018-08-10T00:08:25.166Z,19.75
2018-08-10T00:10:54.762Z,19.72
2018-08-10T00:13:23.950Z,19.64
2018-08-10T00:15:53.569Z,19.54
2018-08-10T00:18:22.894Z,19.46
2018-08-10T00:20:52.829Z,19.43
2018-08-10T00:23:22.090Z,19.37
2018-08-10T00:25:51.278Z,19.35
2018-08-10T00:28:20.951Z,19.27
2018-08-10T00:30:50.109Z,19.17
2018-08-10T00:33:19.513Z,19.17
2018-08-10T00:35:48.735Z,19.26
2018-08-10T00:38:18.130Z,19.17
2018-08-10T00:40:47.339Z,19.10
2018-08-10T00:43:16.563Z,19.11
2018-08-10T00:45:45.769Z,19.07
2018-08-10T00:48:14.945Z,18.96
2018-08-10T00:50:44.121Z,19.02
2018-08-10T00:53:13.468Z,19.03
2018-08-10T00:55:42.616Z,18.95
2018-08-10T00:58:11.846Z,18.84
2018-08-10T01:00:44.054Z,18.73
2018-08-10T01:03:13.142Z,18.95
2018-08-10T01:05:42.226Z,18.90
2018-08-10T01:08:12.305Z,18.76
2018-08-10T01:10:41.398Z,18.73
2018-08-10T01:13:11.199Z,18.65
2018-08-10T01:15:40.242Z,18.57
2018-08-10T01:18:11.478Z,18.51
2018-08-10T01:20:40.598Z,18.40
2018-08-10T01:23:09.711Z,18.39
2018-08-10T01:25:38.793Z,18.24
2018-08-10T01:28:07.891Z,18.12
2018-08-10T01:30:36.978Z,18.09
2018-08-10T01:33:06.383Z,18.08
2018-08-10T01:35:35.458Z,18.00
2018-08-10T01:38:04.645Z,18.00
2018-08-10T01:40:33.795Z,18.01
2018-08-10T01:43:02.867Z,17.94
2018-08-10T01:45:32.106Z,17.80
2018-08-10T01:48:01.881Z,17.83
2018-08-10T01:50:31.102Z,17.68
2018-08-10T01:53:00.998Z,17.59
2018-08-10T01:55:30.246Z,17.45
2018-08-10T01:57:59.886Z,17.42
2018-08-10T02:00:29.151Z,17.39
2018-08-10T02:02:58.362Z,17.20
2018-08-10T02:05:27.541Z,17.06
2018-08-10T02:07:57.053Z,17.03
2018-08-10T02:10:26.226Z,16.95
2018-08-10T02:12:56.986Z,16.87
2018-08-10T02:15:26.186Z,16.83
2018-08-10T02:17:55.354Z,16.98
2018-08-10T02:20:25.834Z,16.84
2018-08-10T02:22:55.003Z,16.76
2018-08-10T02:25:25.437Z,16.61
2018-08-10T02:27:54.642Z,16.46
2018-08-10T02:30:23.830Z,16.49
2018-08-10T02:32:53.046Z,16.59
2018-08-10T02:35:22.810Z,16.60
2018-08-10T02:37:52.018Z,16.56
2018-08-10T02:40:24.154Z,16.53
2018-08-10T02:42:53.746Z,16.66
2018-08-10T02:45:22.906Z,16.75
2018-08-10T02:47:52.118Z,16.76
2018-08-10T02:50:21.282Z,16.59
2018-08-10T02:52:50.633Z,16.52
2018-08-10T02:55:21.452Z,16.54
2018-08-10T02:57:51.623Z,16.41
2018-08-10T03:00:20.901Z,16.40
2018-08-10T03:02:50.290Z,16.45
2018-08-10T03:05:19.395Z,16.41
2018-08-10T03:07:48.522Z,16.55
2018-08-10T03:10:17.361Z,16.49
2018-08-10T03:12:46.625Z,16.52
2018-08-10T03:15:17.106Z,16.48
2018-08-10T03:17:46.918Z,16.36
2018-08-10T03:20:16.019Z,16.36
2018-08-10T03:22:45.440Z,16.42
2018-08-10T03:25:15.223Z,16.36
2018-08-10T03:27:45.049Z,16.22
2018-08-10T03:30:14.410Z,16.08
2018-08-10T03:32:43.487Z,16.10
2018-08-10T03:35:12.602Z,16.04
2018-08-10T03:37:41.709Z,16.04
2018-08-10T03:40:13.506Z,16.00
2018-08-10T03:42:42.753Z,16.07
2018-08-10T03:45:11.874Z,16.10
2018-08-10T03:47:41.215Z,16.00
2018-08-10T03:50:12.519Z,16.00
2018-08-10T03:52:42.101Z,15.99
2018-08-10T03:55:12.374Z,16.12
2018-08-10T03:57:41.769Z,16.07
2018-08-10T04:00:13.055Z,16.26
2018-08-10T04:02:43.697Z,16.08
2018-08-10T04:05:13.451Z,16.01
2018-08-10T04:07:42.562Z,15.84
2018-08-10T04:10:11.858Z,15.92
2018-08-10T04:12:41.314Z,15.86
2018-08-10T04:15:12.818Z,15.82
2018-08-10T04:17:43.219Z,15.94
2018-08-10T04:20:12.329Z,15.81
2018-08-10T04:22:41.446Z,15.70
2018-08-10T04:25:10.666Z,15.67
2018-08-10T04:27:39.974Z,15.63
2018-08-10T04:30:11.158Z,15.65
2018-08-10T04:32:40.474Z,15.82
2018-08-10T04:35:10.179Z,16.01
2018-08-10T04:37:39.265Z,15.85
2018-08-10T04:40:10.864Z,15.71
2018-08-10T04:42:40.046Z,15.68
2018-08-10T04:45:09.822Z,15.59
2018-08-10T04:47:41.826Z,15.58
2018-08-10T04:50:11.707Z,15.49
2018-08-10T04:52:40.955Z,15.56
2018-08-10T04:55:10.193Z,15.63
2018-08-10T04:57:39.553Z,15.57
2018-08-10T05:00:12.416Z,15.70
2018-08-10T05:02:41.613Z,15.62
2018-08-10T05:05:10.915Z,15.74
2018-08-10T05:07:40.959Z,15.70
2018-08-10T05:10:10.672Z,15.62
2018-08-10T05:12:40.378Z,15.69
2018-08-10T05:15:10.441Z,15.69
2018-08-10T05:17:40.198Z,15.84
2018-08-10T05:20:10.908Z,15.66
2018-08-10T05:22:40.842Z,15.54
2018-08-10T05:25:09.943Z,15.48
2018-08-10T05:27:39.032Z,15.47
2018-08-10T05:30:11.025Z,15.61
2018-08-10T05:32:40.665Z,15.60
2018-08-10T05:35:10.348Z,15.56
2018-08-10T05:37:39.614Z,15.71
2018-08-10T05:40:10.497Z,16.17
2018-08-10T05:42:39.622Z,16.36
2018-08-10T05:45:08.818Z,16.40
2018-08-10T05:47:38.221Z,16.22
2018-08-10T05:50:07.913Z,16.17
2018-08-10T05:52:37.041Z,16.31
2018-08-10T05:55:08.463Z,16.60
2018-08-10T05:57:37.328Z,17.81
2018-08-10T06:00:07.686Z,18.83
2018-08-10T06:02:37.055Z,18.54
2018-08-10T06:05:06.885Z,19.04
2018-08-10T06:07:36.470Z,18.11
2018-08-10T06:10:07.374Z,17.77
2018-08-10T06:12:38.098Z,17.38
2018-08-10T06:15:09.083Z,17.90
2018-08-10T06:17:38.783Z,19.30
2018-08-10T06:20:08.865Z,19.92
2018-08-10T06:22:38.190Z,19.73
2018-08-10T06:25:08.022Z,18.95
2018-08-10T06:27:37.299Z,18.62
2018-08-10T06:30:10.523Z,18.95
2018-08-10T06:32:40.114Z,19.53
2018-08-10T06:35:10.260Z,19.14
2018-08-10T06:37:39.359Z,18.89
2018-08-10T06:40:08.792Z,18.57
2018-08-10T06:42:37.882Z,18.54
2018-08-10T06:45:07.614Z,19.49
2018-08-10T06:47:36.665Z,21.15
2018-08-10T06:50:06.282Z,22.79
2018-08-10T06:52:35.346Z,23.71
2018-08-10T06:55:04.601Z,25.18
2018-08-10T06:57:34.227Z,26.76
2018-08-10T07:00:04.870Z,25.57
2018-08-10T07:05:02.241Z,21.78
2018-08-10T07:07:31.420Z,21.53
2018-08-10T07:10:00.843Z,20.66
2018-08-10T07:12:30.363Z,20.69
2018-08-10T07:15:00.723Z,20.71
2018-08-10T07:17:31.390Z,21.12
2018-08-10T07:20:00.970Z,21.41
2018-08-10T07:22:30.392Z,20.55
2018-08-10T07:24:59.660Z,19.64
2018-08-10T07:27:29.239Z,19.13
2018-08-10T07:29:58.527Z,19.38
2018-08-10T07:32:27.823Z,21.35
2018-08-10T07:34:57.166Z,24.37
2018-08-10T07:37:26.423Z,25.80
2018-08-10T07:39:55.847Z,26.56
2018-08-10T07:42:25.214Z,26.36
2018-08-10T07:44:56.195Z,26.33
2018-08-10T07:47:25.527Z,27.92
2018-08-10T07:49:54.863Z,28.65
2018-08-10T07:52:24.186Z,27.93
2018-08-10T07:54:53.682Z,29.80
2018-08-10T07:57:22.852Z,28.24
2018-08-10T07:59:52.067Z,28.87
2018-08-10T08:02:21.239Z,30.40
2018-08-10T08:04:50.532Z,29.80
2018-08-10T08:07:19.824Z,29.15
2018-08-10T08:09:49.074Z,29.94
2018-08-10T08:12:18.354Z,32.51
2018-08-10T08:14:47.607Z,31.50
2018-08-10T08:17:16.804Z,27.48
2018-08-10T08:19:46.200Z,29.41
2018-08-10T08:22:16.667Z,27.62
2018-08-10T08:24:45.979Z,26.24
2018-08-10T08:27:16.603Z,29.04
2018-08-10T08:29:45.700Z,30.38
2018-08-10T08:32:14.859Z,31.26
2018-08-10T08:34:44.285Z,29.80
2018-08-10T08:37:19.290Z,29.81
2018-08-10T08:40:47.885Z,27.16
2018-08-10T08:43:36.424Z,29.40
2018-08-10T08:46:12.158Z,28.88
2018-08-10T08:48:46.147Z,29.93
2018-08-10T08:51:29.723Z,32.61
2018-08-10T08:54:15.764Z,33.30
2018-08-10T08:56:45.088Z,30.10
2018-08-10T08:59:14.218Z,30.24
2018-08-10T09:01:43.359Z,32.57
2018-08-10T09:04:39.998Z,33.14
2018-08-10T09:07:09.224Z,31.70
2018-08-10T09:09:40.603Z,33.84
2018-08-10T09:12:09.305Z,35.56
2018-08-10T09:14:50.222Z,37.21
2018-08-10T09:17:19.490Z,35.20
2018-08-10T09:19:48.597Z,36.78
2018-08-10T09:22:17.761Z,34.10
2018-08-10T09:24:46.974Z,33.97
2018-08-10T09:27:16.506Z,35.50
2018-08-10T09:29:45.821Z,34.80
2018-08-10T09:32:14.966Z,33.63
2018-08-10T09:34:44.418Z,34.40
2018-08-10T09:37:13.522Z,35.94
2018-08-10T09:39:42.688Z,35.36
2018-08-10T09:42:11.900Z,36.10
2018-08-10T09:44:41.002Z,36.51
2018-08-10T09:47:10.548Z,33.66
2018-08-10T09:49:45.574Z,32.66
2018-08-10T09:52:14.723Z,30.78
2018-08-10T09:55:37.982Z,29.09
2018-08-10T09:58:18.417Z,27.61
2018-08-10T10:00:52.857Z,32.46
2018-08-10T10:03:24.465Z,33.59
2018-08-10T10:05:56.154Z,36.29
2018-08-10T10:08:26.083Z,37.81
2018-08-10T10:10:55.502Z,35.36
2018-08-10T10:13:24.830Z,36.01
2018-08-10T10:15:54.423Z,35.83
2018-08-10T10:18:23.658Z,33.49
2018-08-10T10:20:52.949Z,35.33
2018-08-10T10:23:22.310Z,38.00
2018-08-10T10:25:51.546Z,38.67
2018-08-10T10:28:20.388Z,32.30
2018-08-10T10:30:49.542Z,32.46
2018-08-10T10:33:18.688Z,32.59
2018-08-10T10:35:47.838Z,30.82
2018-08-10T10:38:16.947Z,28.08
2018-08-10T10:40:46.239Z,29.91
2018-08-10T10:43:14.992Z,32.35
2018-08-10T10:45:44.193Z,33.28
2018-08-10T10:48:13.579Z,38.66
2018-08-10T10:50:42.762Z,36.88
2018-08-10T10:53:11.918Z,30.51
2018-08-10T10:55:41.066Z,27.77
2018-08-10T10:58:10.410Z,30.82
2018-08-10T11:00:39.671Z,31.17
2018-08-10T11:03:08.822Z,30.34
2018-08-10T11:05:38.028Z,27.93
2018-08-10T11:08:07.303Z,27.11
2018-08-10T11:10:36.542Z,27.71
2018-08-10T11:13:05.782Z,30.32
2018-08-10T11:15:35.066Z,29.12
2018-08-10T11:18:04.841Z,27.95
2018-08-10T11:20:34.139Z,27.52
2018-08-10T11:23:03.388Z,28.15
2018-08-10T11:25:32.627Z,31.13
2018-08-10T11:28:01.856Z,31.27
2018-08-10T11:30:31.086Z,28.82
2018-08-10T11:33:00.309Z,27.00
2018-08-10T11:35:29.520Z,27.39
2018-08-10T11:37:58.850Z,30.75
2018-08-10T11:40:28.127Z,34.08
2018-08-10T11:42:57.370Z,33.98
2018-08-10T11:45:26.627Z,34.23
2018-08-10T11:47:55.863Z,35.07
2018-08-10T11:50:25.130Z,36.67
2018-08-10T11:52:54.427Z,32.72
2018-08-10T11:55:24.012Z,31.88
2018-08-10T11:57:54.762Z,30.24
2018-08-10T12:00:23.994Z,30.21
2018-08-10T12:02:53.183Z,29.52
2018-08-10T12:05:22.299Z,28.53
2018-08-10T12:07:51.458Z,27.99
2018-08-10T12:10:20.592Z,26.56
2018-08-10T12:12:49.810Z,25.44
2018-08-10T12:15:18.902Z,25.75
2018-08-10T12:17:48.030Z,25.88
2018-08-10T12:20:17.187Z,25.89
2018-08-10T12:22:46.326Z,26.43
2018-08-10T12:25:15.495Z,26.85
2018-08-10T12:27:44.668Z,26.56
2018-08-10T12:30:14.185Z,26.73
2018-08-10T12:32:43.291Z,25.42
2018-08-10T12:35:12.580Z,25.92
2018-08-10T12:37:41.754Z,26.53
2018-08-10T12:40:10.878Z,27.12
2018-08-10T12:42:40.468Z,26.47
2018-08-10T12:45:09.706Z,25.15
2018-08-10T12:47:39.253Z,25.90
2018-08-10T12:50:09.098Z,26.54
2018-08-10T12:52:38.234Z,28.57
2018-08-10T12:55:07.477Z,28.53
2018-08-10T12:57:36.602Z,30.15
2018-08-10T13:00:09.203Z,33.27
2018-08-10T13:02:38.461Z,35.74
2018-08-10T13:05:08.801Z,33.85
2018-08-10T13:07:37.978Z,33.64
2018-08-10T13:10:09.378Z,33.28
2018-08-10T13:12:38.513Z,34.42
2018-08-10T13:15:10.018Z,36.57
2018-08-10T13:17:39.330Z,37.71
2018-08-10T13:20:11.495Z,36.24
2018-08-10T13:22:40.639Z,31.63
2018-08-10T13:25:10.618Z,30.31
2018-08-10T13:27:39.869Z,34.21
2018-08-10T13:30:10.896Z,35.12
2018-08-10T13:32:40.210Z,36.61
2018-08-10T13:35:09.011Z,36.05
2018-08-10T13:37:37.832Z,37.66
2018-08-10T13:40:06.564Z,36.57
2018-08-10T13:42:35.725Z,38.02
2018-08-10T13:45:07.071Z,36.09
2018-08-10T13:47:36.274Z,33.33
2018-08-10T13:50:07.649Z,35.76
2018-08-10T13:52:36.809Z,31.97
2018-08-10T13:55:06.006Z,30.17
2018-08-10T13:57:35.271Z,29.49
2018-08-10T14:00:05.618Z,29.12
2018-08-10T14:02:34.774Z,29.10
2018-08-10T14:05:03.980Z,29.07
2018-08-10T14:07:33.094Z,28.60
2018-08-10T14:10:02.215Z,29.12
2018-08-10T14:12:31.404Z,30.13
2018-08-10T14:15:00.555Z,31.66
2018-08-10T14:17:29.724Z,34.29
2018-08-10T14:19:58.871Z,36.41
2018-08-10T14:22:28.014Z,34.84
2018-08-10T14:24:57.173Z,31.90
2018-08-10T14:27:26.410Z,28.98
2018-08-10T14:29:55.538Z,27.98
2018-08-10T14:32:24.753Z,28.24
2018-08-10T14:34:53.883Z,28.66
2018-08-10T14:37:23.358Z,28.33
2018-08-10T14:39:53.023Z,30.67
2018-08-10T14:42:21.730Z,28.32
2018-08-10T14:44:50.893Z,26.35
2018-08-10T14:47:20.131Z,26.85
2018-08-10T14:49:49.190Z,27.16
2018-08-10T14:52:18.402Z,26.72
2018-08-10T14:54:47.590Z,27.76
2018-08-10T14:57:17.926Z,27.91
2018-08-10T14:59:47.280Z,28.33
2018-08-10T15:02:16.595Z,28.83
2018-08-10T15:04:45.805Z,32.62
2018-08-10T15:07:15.149Z,33.69
2018-08-10T15:09:43.942Z,34.21
2018-08-10T15:12:13.375Z,34.80
2018-08-10T15:14:41.954Z,34.54
2018-08-10T15:17:11.090Z,30.86
2018-08-10T15:19:40.342Z,29.10
2018-08-10T15:22:09.522Z,28.23
2018-08-10T15:24:38.845Z,26.81
2018-08-10T15:27:08.014Z,26.95
2018-08-10T15:29:37.233Z,26.85
2018-08-10T15:32:06.472Z,26.36
2018-08-10T15:34:35.779Z,26.08
2018-08-10T15:37:05.085Z,26.62
2018-08-10T15:39:34.408Z,27.26
2018-08-10T15:42:02.865Z,27.50
2018-08-10T15:44:32.049Z,27.62
2018-08-10T15:47:01.295Z,28.77
2018-08-10T15:49:30.453Z,30.94
2018-08-10T15:51:59.673Z,32.66
2018-08-10T15:54:28.850Z,31.88
2018-08-10T15:56:58.249Z,31.15
2018-08-10T15:59:27.573Z,30.33
2018-08-10T16:01:56.335Z,30.16
2018-08-10T16:04:26.794Z,30.23
2018-08-10T16:06:55.622Z,28.96
2018-08-10T16:09:25.039Z,28.42
2018-08-10T16:11:54.385Z,28.54
2018-08-10T16:14:23.760Z,29.72
2018-08-10T16:16:54.839Z,30.74
2018-08-10T16:19:24.248Z,30.91
2018-08-10T16:21:57.474Z,29.48
2018-08-10T16:24:27.047Z,30.55
2018-08-10T16:26:56.531Z,30.09
2018-08-10T16:29:26.446Z,26.54
2018-08-10T16:31:56.346Z,28.13
2018-08-10T16:34:26.947Z,29.39
2018-08-10T16:36:55.887Z,27.70
2018-08-10T16:39:25.236Z,26.80
2018-08-10T16:41:54.559Z,27.52
2018-08-10T16:44:23.735Z,28.11
2018-08-10T16:46:52.940Z,28.69
2018-08-10T16:49:22.390Z,28.88
2018-08-10T16:51:51.578Z,29.18
2018-08-10T16:54:20.902Z,28.58
2018-08-10T16:56:50.188Z,28.51
2018-08-10T16:59:22.022Z,28.08
2018-08-10T17:01:51.179Z,27.45
2018-08-10T17:04:20.334Z,26.50
2018-08-10T17:06:49.552Z,26.63
2018-08-10T17:09:18.738Z,27.17
2018-08-10T17:11:47.924Z,26.84
2018-08-10T17:14:17.207Z,26.09
2018-08-10T17:16:46.445Z,25.87
2018-08-10T17:19:15.481Z,26.01
2018-08-10T17:21:44.648Z,25.93
2018-08-10T17:24:14.234Z,25.68
2018-08-10T17:26:43.706Z,24.94
2018-08-10T17:29:12.578Z,24.35
2018-08-10T17:31:41.823Z,24.22
2018-08-10T17:34:10.962Z,24.54
2018-08-10T17:36:40.124Z,24.38
2018-08-10T17:39:12.418Z,24.37
2018-08-10T17:41:41.730Z,24.13
2018-08-10T17:44:11.280Z,24.02
2018-08-10T17:46:40.058Z,23.82
2018-08-10T17:49:09.178Z,23.66
2018-08-10T17:51:38.381Z,23.61
2018-08-10T17:54:07.588Z,23.41
2018-08-10T17:56:36.783Z,23.22
2018-08-10T17:59:06.172Z,23.04
2018-08-10T18:01:35.567Z,23.02
2018-08-10T18:04:04.776Z,23.02
2018-08-10T18:06:33.755Z,23.17
2018-08-10T18:09:02.999Z,23.02
2018-08-10T18:11:32.168Z,22.91
2018-08-10T18:14:01.374Z,22.84
2018-08-10T18:16:30.446Z,22.79
2018-08-10T18:19:01.120Z,22.48
2018-08-10T18:21:30.600Z,22.34
2018-08-10T18:23:59.749Z,22.02
2018-08-10T18:26:28.977Z,21.87
2018-08-10T18:28:58.179Z,21.79
2018-08-10T18:31:27.442Z,21.45
2018-08-10T18:33:56.906Z,21.12
2018-08-10T18:36:26.730Z,21.04
2018-08-10T18:38:55.906Z,20.96
2018-08-10T18:41:25.167Z,20.94
2018-08-10T18:43:54.311Z,20.98
2018-08-10T18:46:23.621Z,20.92
2018-08-10T18:48:52.346Z,20.96
2018-08-10T18:51:21.502Z,20.87
2018-08-10T18:53:50.666Z,20.81
2018-08-10T18:56:20.674Z,20.79
2018-08-10T18:58:49.834Z,20.64
2018-08-10T19:01:19.054Z,20.58
2018-08-10T19:03:48.250Z,20.67
2018-08-10T19:06:17.442Z,21.02
2018-08-10T19:08:46.651Z,21.01
2018-08-10T19:11:15.854Z,20.87
2018-08-10T19:13:45.036Z,20.84
2018-08-10T19:16:14.409Z,20.81
2018-08-10T19:18:43.652Z,20.52
2018-08-10T19:21:12.828Z,20.43
2018-08-10T19:23:42.131Z,20.50
2018-08-10T19:26:11.279Z,20.62
2018-08-10T19:28:40.505Z,20.62
2018-08-10T19:31:10.142Z,20.56
2018-08-10T19:33:39.482Z,20.37
2018-08-10T19:36:08.777Z,20.17
2018-08-10T19:38:37.955Z,20.18
2018-08-10T19:41:07.134Z,20.37
2018-08-10T19:43:36.303Z,20.36
2018-08-10T19:46:05.498Z,20.23
2018-08-10T19:48:34.772Z,20.03
2018-08-10T19:51:03.907Z,20.00
2018-08-10T19:53:33.130Z,19.98
2018-08-10T19:56:02.329Z,19.85
2018-08-10T19:58:31.737Z,19.80
2018-08-10T20:01:00.561Z,19.67
2018-08-10T20:03:29.752Z,19.54
2018-08-10T20:06:00.789Z,19.47
2018-08-10T20:08:30.110Z,19.25
2018-08-10T20:10:59.350Z,19.09
2018-08-10T20:13:28.573Z,18.94
2018-08-10T20:15:57.950Z,18.78
2018-08-10T20:18:27.087Z,18.56
2018-08-10T20:20:56.279Z,18.45
2018-08-10T20:23:25.983Z,18.45
2018-08-10T20:25:55.923Z,18.35
2018-08-10T20:28:25.094Z,18.74
2018-08-10T20:30:54.304Z,18.54
2018-08-10T20:33:23.498Z,18.53
2018-08-10T20:35:52.667Z,18.38
2018-08-10T20:38:22.111Z,18.16
2018-08-10T20:40:51.483Z,18.03
2018-08-10T20:43:20.896Z,17.91
2018-08-10T20:45:50.316Z,17.78
2018-08-10T20:48:19.098Z,17.67
2018-08-10T20:50:48.653Z,17.54
2018-08-10T20:53:17.847Z,17.42
2018-08-10T20:55:47.151Z,17.51
2018-08-10T20:58:16.369Z,17.54
2018-08-10T21:00:45.139Z,17.62
2018-08-10T21:03:14.331Z,17.68
2018-08-10T21:05:43.552Z,17.59
2018-08-10T21:08:12.754Z,17.40
2018-08-10T21:10:41.874Z,17.26
2018-08-10T21:13:11.064Z,17.28
2018-08-10T21:15:40.189Z,17.25
2018-08-10T21:18:09.363Z,17.08
2018-08-10T21:20:38.614Z,17.01
2018-08-10T21:23:07.740Z,16.96
2018-08-10T21:25:36.890Z,16.89
2018-08-10T21:28:06.118Z,16.70
2018-08-10T21:30:35.305Z,16.74
2018-08-10T21:33:04.515Z,16.69
2018-08-10T21:35:33.642Z,16.69
2018-08-10T21:38:02.791Z,16.46
2018-08-10T21:40:31.954Z,16.30
2018-08-10T21:43:01.127Z,16.18
2018-08-10T21:45:30.279Z,16.15
2018-08-10T21:47:59.430Z,16.27
2018-08-10T21:50:28.291Z,16.26
2018-08-10T21:52:57.509Z,16.26
2018-08-10T21:55:26.657Z,16.13
2018-08-10T21:57:55.799Z,16.34
2018-08-10T22:00:39.177Z,16.41
2018-08-10T22:03:09.606Z,16.18
2018-08-10T22:05:38.746Z,16.14
2018-08-10T22:08:07.866Z,16.20
2018-08-10T22:10:37.178Z,16.27
2018-08-10T22:13:06.822Z,16.12
2018-08-10T22:15:41.282Z,15.93
2018-08-10T22:18:15.687Z,16.06
2018-08-10T22:20:45.018Z,15.95
2018-08-10T22:23:15.016Z,15.83
2018-08-10T22:25:44.441Z,15.75
2018-08-10T22:28:13.306Z,15.70
2018-08-10T22:30:42.452Z,15.62
2018-08-10T22:33:11.743Z,15.60
2018-08-10T22:35:41.421Z,15.44
2018-08-10T22:38:10.977Z,15.39
2018-08-10T22:40:40.159Z,15.52
2018-08-10T22:43:09.687Z,15.47
2018-08-10T22:45:38.817Z,15.39
2018-08-10T22:48:08.107Z,15.31
2018-08-10T22:50:37.507Z,15.42
2018-08-10T22:53:06.827Z,15.37
2018-08-10T22:55:35.591Z,15.43
2018-08-10T22:58:04.814Z,15.28
2018-08-10T23:00:33.931Z,15.26
2018-08-10T23:03:03.346Z,15.15
2018-08-10T23:05:32.454Z,15.14
2018-08-10T23:08:01.794Z,15.13
2018-08-10T23:10:31.183Z,15.09
2018-08-10T23:13:00.505Z,15.08
2018-08-10T23:15:29.789Z,15.27
2018-08-10T23:17:58.930Z,15.15
2018-08-10T23:20:28.115Z,15.13
2018-08-10T23:22:57.219Z,15.18
2018-08-10T23:25:26.366Z,15.17
2018-08-10T23:27:55.511Z,15.21
2018-08-10T23:30:24.702Z,15.09
2018-08-10T23:32:53.958Z,15.02
2018-08-10T23:35:23.271Z,15.28
2018-08-10T23:37:52.547Z,15.56
2018-08-10T23:40:21.370Z,15.67
2018-08-10T23:42:50.950Z,15.60
2018-08-10T23:45:20.098Z,15.41
2018-08-10T23:47:49.238Z,15.27
2018-08-10T23:50:18.625Z,15.20
2018-08-10T23:52:47.958Z,15.28
2018-08-10T23:55:19.170Z,15.27
2018-08-10T23:57:48.668Z,15.13
