createdAt,value
2022-10-15T00:04:48.195Z,100.00
2022-10-15T00:09:49.649Z,100.00
2022-10-15T00:14:51.074Z,100.00
2022-10-15T00:19:52.501Z,100.00
2022-10-15T00:24:53.961Z,100.00
2022-10-15T00:29:55.566Z,100.00
2022-10-15T00:34:57.547Z,100.00
2022-10-15T00:39:59.100Z,100.00
2022-10-15T00:45:00.959Z,100.00
2022-10-15T00:50:21.801Z,100.00
2022-10-15T00:55:33.169Z,100.00
2022-10-15T01:00:35.054Z,100.00
2022-10-15T01:05:38.610Z,100.00
2022-10-15T01:10:56.145Z,100.00
2022-10-15T01:16:08.150Z,100.00
2022-10-15T01:21:25.418Z,100.00
2022-10-15T01:27:09.692Z,100.00
2022-10-15T01:32:25.440Z,100.00
2022-10-15T01:37:33.692Z,100.00
2022-10-15T01:42:44.788Z,100.00
2022-10-15T01:47:54.132Z,100.00
2022-10-15T01:52:58.400Z,100.00
2022-10-15T01:58:01.841Z,100.00
2022-10-15T02:03:04.680Z,100.00
2022-10-15T02:08:32.802Z,100.00
2022-10-15T02:13:55.202Z,100.00
2022-10-15T02:19:13.377Z,100.00
2022-10-15T02:24:20.742Z,100.00
2022-10-15T02:29:26.594Z,100.00
2022-10-15T02:34:31.069Z,100.00
2022-10-15T02:39:34.024Z,100.00
2022-10-15T02:44:35.665Z,100.00
2022-10-15T02:49:37.536Z,100.00
2022-10-15T02:54:38.981Z,100.00
2022-10-15T02:59:40.714Z,100.00
2022-10-15T03:04:45.260Z,100.00
2022-10-15T03:09:46.732Z,100.00
2022-10-15T03:14:48.172Z,100.00
2022-10-15T03:19:49.777Z,100.00
2022-10-15T03:24:51.408Z,100.00
2022-10-15T03:29:52.930Z,100.00
2022-10-15T03:34:54.414Z,100.00
2022-10-15T03:39:55.842Z,100.00
2022-10-15T03:44:57.325Z,100.00
2022-10-15T03:49:58.766Z,100.00
2022-10-15T03:55:00.246Z,100.00
2022-10-15T04:00:02.141Z,100.00
2022-10-15T04:05:03.998Z,100.00
2022-10-15T04:10:05.882Z,100.00
2022-10-15T04:15:07.789Z,100.00
2022-10-15T04:20:09.927Z,100.00
2022-10-15T04:25:11.472Z,100.00
2022-10-15T04:30:13.382Z,100.00
2022-10-15T04:35:14.954Z,100.00
2022-10-15T04:40:17.113Z,100.00
2022-10-15T04:45:18.827Z,100.00
2022-10-15T04:50:20.276Z,100.00
2022-10-15T04:55:21.775Z,100.00
2022-10-15T05:00:23.227Z,100.00
2022-10-15T05:05:24.672Z,100.00
2022-10-15T05:10:26.127Z,100.00
2022-10-15T05:15:27.530Z,100.00
2022-10-15T05:20:28.940Z,100.00
2022-10-15T05:25:30.754Z,100.00
2022-10-15T05:30:34.390Z,100.00
2022-10-15T05:35:36.030Z,100.00
2022-10-15T05:40:37.478Z,100.00
2022-10-15T05:45:38.923Z,100.00
2022-10-15T05:50:40.357Z,100.00
2022-10-15T05:55:41.896Z,100.00
2022-10-15T06:00:43.455Z,100.00
2022-10-15T06:05:44.898Z,100.00
2022-10-15T06:10:47.137Z,100.00
2022-10-15T06:15:48.617Z,100.00
2022-10-15T06:20:55.053Z,100.00
2022-10-15T06:25:56.765Z,100.00
2022-10-15T06:30:59.971Z,100.00
2022-10-15T06:36:07.558Z,100.00
2022-10-15T06:41:08.985Z,100.00
2022-10-15T06:46:10.411Z,100.00
2022-10-15T06:51:12.059Z,100.00
2022-10-15T06:56:13.564Z,100.00
2022-10-15T07:01:15.100Z,100.00
2022-10-15T07:06:17.085Z,100.00
2022-10-15T07:11:18.721Z,100.00
2022-10-15T07:16:22.479Z,100.00
2022-10-15T07:21:24.082Z,100.00
2022-10-15T07:26:25.655Z,100.00
2022-10-15T07:31:27.252Z,100.00
2022-10-15T07:36:28.739Z,100.00
2022-10-15T07:41:31.088Z,100.00
2022-10-15T07:46:32.589Z,100.00
2022-10-15T07:51:34.044Z,100.00
2022-10-15T07:56:35.543Z,100.00
2022-10-15T08:01:36.981Z,100.00
2022-10-15T08:06:38.477Z,100.00
2022-10-15T08:11:40.528Z,100.00
2022-10-15T08:16:42.091Z,100.00
2022-10-15T08:21:47.329Z,100.00
2022-10-15T08:26:49.415Z,100.00
2022-10-15T08:31:51.191Z,100.00
2022-10-15T08:36:52.616Z,100.00
2022-10-15T08:42:00.579Z,100.00
2022-10-15T08:47:14.214Z,100.00
2022-10-15T08:52:43.196Z,100.00
2022-10-15T08:58:08.093Z,100.00
2022-10-15T09:03:33.995Z,100.00
2022-10-15T09:08:53.977Z,100.00
2022-10-15T09:13:58.583Z,100.00
2022-10-15T09:19:04.683Z,100.00
2022-10-15T09:24:06.495Z,100.00
2022-10-15T09:29:24.942Z,100.00
2022-10-15T09:34:35.561Z,100.00
2022-10-15T09:40:12.696Z,100.00
2022-10-15T09:45:26.199Z,100.00
2022-10-15T09:50:42.204Z,100.00
2022-10-15T09:56:03.673Z,100.00
2022-10-15T10:01:07.550Z,100.00
2022-10-15T10:06:14.886Z,100.00
2022-10-15T10:11:16.773Z,100.00
2022-10-15T10:16:20.292Z,100.00
2022-10-15T10:21:30.594Z,100.00
2022-10-15T10:26:35.865Z,100.00
2022-10-15T10:31:42.772Z,100.00
2022-10-15T10:36:49.648Z,100.00
2022-10-15T10:42:05.404Z,100.00
2022-10-15T10:47:26.896Z,98.54
2022-10-15T10:52:29.735Z,94.50
2022-10-15T10:57:48.021Z,89.67
2022-10-15T11:02:52.415Z,90.69
2022-10-15T11:08:20.875Z,87.76
2022-10-15T11:13:27.610Z,87.90
2022-10-15T11:19:06.314Z,89.19
2022-10-15T11:24:23.793Z,89.93
2022-10-15T11:29:48.750Z,88.67
2022-10-15T11:35:17.132Z,88.26
2022-10-15T11:40:43.343Z,85.30
2022-10-15T11:45:54.916Z,86.29
2022-10-15T11:51:07.777Z,84.44
2022-10-15T11:56:22.575Z,84.77
2022-10-15T12:01:30.886Z,85.39
2022-10-15T12:06:39.807Z,85.62
2022-10-15T12:11:53.250Z,85.26
2022-10-15T12:17:39.600Z,85.51
2022-10-15T12:22:54.962Z,87.36
2022-10-15T12:28:03.975Z,88.39
2022-10-15T12:33:22.675Z,88.94
2022-10-15T12:38:33.383Z,89.05
2022-10-15T12:43:38.657Z,91.08
2022-10-15T12:48:43.743Z,93.67
2022-10-15T12:53:46.289Z,96.62
2022-10-15T12:58:53.136Z,98.03
2022-10-15T13:03:57.565Z,99.72
2022-10-15T13:09:11.366Z,100.00
2022-10-15T13:14:12.847Z,100.00
2022-10-15T13:19:25.652Z,100.00
2022-10-15T13:24:29.139Z,100.00
2022-10-15T13:29:30.641Z,100.00
2022-10-15T13:34:36.545Z,100.00
2022-10-15T13:39:41.731Z,100.00
2022-10-15T13:44:44.757Z,100.00
2022-10-15T13:49:46.199Z,100.00
2022-10-15T13:54:48.986Z,100.00
2022-10-15T13:59:50.505Z,100.00
2022-10-15T14:04:51.960Z,100.00
2022-10-15T14:09:55.814Z,100.00
2022-10-15T14:15:38.762Z,100.00
2022-10-15T14:20:46.955Z,100.00
2022-10-15T14:26:16.800Z,100.00
2022-10-15T14:31:40.413Z,100.00
2022-10-15T14:36:45.464Z,100.00
2022-10-15T14:42:23.237Z,100.00
2022-10-15T14:47:27.740Z,100.00
2022-10-15T14:52:30.592Z,100.00
2022-10-15T14:57:36.690Z,100.00
2022-10-15T15:02:38.337Z,100.00
2022-10-15T15:07:40.787Z,100.00
2022-10-15T15:12:52.247Z,100.00
2022-10-15T15:17:53.728Z,100.00
2022-10-15T15:22:55.985Z,100.00
2022-10-15T15:27:58.201Z,100.00
2022-10-15T15:33:00.763Z,100.00
2022-10-15T15:38:02.257Z,100.00
2022-10-15T15:43:04.901Z,100.00
2022-10-15T15:48:06.881Z,100.00
2022-10-15T15:53:11.820Z,100.00
2022-10-15T15:58:15.678Z,100.00
2022-10-15T16:03:17.155Z,100.00
2022-10-15T16:08:18.631Z,100.00
2022-10-15T16:13:20.150Z,100.00
2022-10-15T16:18:21.724Z,100.00
2022-10-15T16:23:23.192Z,100.00
2022-10-15T16:28:24.713Z,100.00
2022-10-15T16:33:26.207Z,100.00
2022-10-15T16:38:27.698Z,100.00
2022-10-15T16:43:29.183Z,100.00
2022-10-15T16:48:31.909Z,100.00
2022-10-15T16:53:34.102Z,100.00
2022-10-15T16:58:35.927Z,100.00
2022-10-15T17:03:40.985Z,100.00
2022-10-15T17:08:47.207Z,100.00
2022-10-15T17:13:54.003Z,100.00
2022-10-15T17:18:57.290Z,100.00
2022-10-15T17:24:01.610Z,100.00
2022-10-15T17:29:06.798Z,100.00
2022-10-15T17:34:10.728Z,100.00
2022-10-15T17:39:17.964Z,100.00
2022-10-15T17:44:20.152Z,100.00
2022-10-15T17:49:21.713Z,100.00
2022-10-15T17:54:23.168Z,100.00
2022-10-15T17:59:24.764Z,100.00
2022-10-15T18:04:28.323Z,100.00
2022-10-15T18:09:29.944Z,100.00
2022-10-15T18:14:31.493Z,100.00
2022-10-15T18:19:32.954Z,100.00
2022-10-15T18:24:34.393Z,100.00
2022-10-15T18:29:36.470Z,100.00
2022-10-15T18:34:40.383Z,100.00
2022-10-15T18:39:41.862Z,100.00
2022-10-15T18:44:43.292Z,100.00
2022-10-15T18:49:44.896Z,100.00
2022-10-15T18:54:46.374Z,100.00
2022-10-15T18:59:47.975Z,100.00
2022-10-15T19:04:49.465Z,100.00
2022-10-15T19:09:50.976Z,100.00
2022-10-15T19:14:52.455Z,100.00
2022-10-15T19:19:53.952Z,100.00
2022-10-15T19:24:55.430Z,100.00
2022-10-15T19:29:56.859Z,100.00
2022-10-15T19:34:58.435Z,100.00
2022-10-15T19:39:59.885Z,100.00
2022-10-15T19:45:01.537Z,100.00
2022-10-15T19:50:03.305Z,100.00
2022-10-15T19:55:05.114Z,100.00
2022-10-15T20:00:07.573Z,100.00
2022-10-15T20:05:09.206Z,100.00
2022-10-15T20:10:11.880Z,100.00
2022-10-15T20:15:13.461Z,100.00
2022-10-15T20:20:17.929Z,100.00
2022-10-15T20:25:19.452Z,100.00
2022-10-15T20:30:20.981Z,100.00
2022-10-15T20:35:22.467Z,100.00
2022-10-15T20:40:24.223Z,100.00
2022-10-15T20:45:34.526Z,100.00
2022-10-15T20:50:36.030Z,100.00
2022-10-15T20:55:37.512Z,100.00
2022-10-15T21:00:38.993Z,100.00
2022-10-15T21:05:40.482Z,100.00
2022-10-15T21:10:42.082Z,100.00
2022-10-15T21:15:43.645Z,100.00
2022-10-15T21:20:45.137Z,100.00
2022-10-15T21:25:49.506Z,100.00
2022-10-15T21:30:50.984Z,100.00
2022-10-15T21:35:52.551Z,100.00
2022-10-15T21:40:53.983Z,100.00
2022-10-15T21:45:55.536Z,100.00
2022-10-15T21:50:59.246Z,100.00
2022-10-15T21:56:00.799Z,100.00
2022-10-15T22:01:17.076Z,100.00
2022-10-15T22:06:21.236Z,100.00
2022-10-15T22:16:28.859Z,100.00
2022-10-15T22:21:33.072Z,100.00
2022-10-15T22:26:38.075Z,100.00
2022-10-15T22:31:39.519Z,100.00
2022-10-15T22:36:41.581Z,100.00
2022-10-15T22:41:44.901Z,100.00
2022-10-15T22:46:49.148Z,100.00
2022-10-15T22:51:51.155Z,100.00
2022-10-15T22:56:52.924Z,100.00
2022-10-15T23:01:54.384Z,100.00
2022-10-15T23:06:59.177Z,100.00
2022-10-15T23:12:00.665Z,100.00
2022-10-15T23:17:02.088Z,100.00
2022-10-15T23:22:03.675Z,100.00
2022-10-15T23:27:05.167Z,100.00
2022-10-15T23:32:06.629Z,100.00
2022-10-15T23:37:08.111Z,100.00
2022-10-15T23:42:09.588Z,100.00
2022-10-15T23:47:11.107Z,100.00
2022-10-15T23:52:12.563Z,100.00
2022-10-15T23:57:14.088Z,100.00
