createdAt,value
2022-09-03T00:01:50.551Z,72.88
2022-09-03T00:04:58.480Z,75.30
2022-09-03T00:08:03.473Z,75.02
2022-09-03T00:11:10.312Z,72.63
2022-09-03T00:14:14.142Z,74.77
2022-09-03T00:17:16.909Z,75.22
2022-09-03T00:20:23.116Z,74.71
2022-09-03T00:23:27.382Z,78.04
2022-09-03T00:26:33.329Z,77.81
2022-09-03T00:29:36.760Z,77.70
2022-09-03T00:32:42.374Z,76.72
2022-09-03T00:35:46.769Z,76.73
2022-09-03T00:38:48.522Z,77.57
2022-09-03T00:42:01.712Z,78.55
2022-09-03T00:45:10.623Z,77.77
2022-09-03T00:48:18.380Z,77.74
2022-09-03T00:51:28.717Z,79.00
2022-09-03T00:54:36.653Z,77.61
2022-09-03T00:57:47.601Z,78.72
2022-09-03T01:00:50.621Z,78.17
2022-09-03T01:03:59.360Z,76.53
2022-09-03T01:07:08.107Z,79.01
2022-09-03T01:10:15.799Z,79.44
2022-09-03T01:13:20.657Z,79.08
2022-09-03T01:16:28.005Z,79.28
2022-09-03T01:19:46.413Z,79.87
2022-09-03T01:23:06.891Z,78.04
2022-09-03T01:26:16.107Z,79.02
2022-09-03T01:29:23.951Z,78.98
2022-09-03T01:32:27.323Z,79.19
2022-09-03T01:35:33.919Z,78.78
2022-09-03T01:38:39.667Z,78.24
2022-09-03T01:41:47.691Z,79.86
2022-09-03T01:44:59.467Z,81.09
2022-09-03T01:48:08.796Z,80.63
2022-09-03T01:51:16.892Z,80.44
2022-09-03T01:54:39.278Z,79.80
2022-09-03T01:57:48.370Z,78.28
2022-09-03T02:00:55.830Z,81.77
2022-09-03T02:03:58.997Z,79.30
2022-09-03T02:07:01.388Z,81.67
2022-09-03T02:10:05.646Z,82.63
2022-09-03T02:13:08.486Z,81.07
2022-09-03T02:16:12.874Z,82.24
2022-09-03T02:19:17.134Z,83.05
2022-09-03T02:22:18.822Z,81.81
2022-09-03T02:25:22.222Z,81.50
2022-09-03T02:28:23.993Z,82.44
2022-09-03T02:31:27.080Z,82.72
2022-09-03T02:34:29.694Z,83.67
2022-09-03T02:37:31.442Z,83.37
2022-09-03T02:40:33.387Z,84.59
2022-09-03T02:43:39.471Z,84.14
2022-09-03T02:46:44.153Z,83.90
2022-09-03T02:49:45.936Z,84.66
2022-09-03T02:52:47.655Z,83.63
2022-09-03T02:55:49.337Z,85.52
2022-09-03T02:58:51.182Z,86.12
2022-09-03T03:01:54.251Z,83.74
2022-09-03T03:04:55.927Z,84.53
2022-09-03T03:08:00.713Z,84.36
2022-09-03T03:11:02.392Z,84.07
2022-09-03T03:14:04.046Z,86.07
2022-09-03T03:17:07.163Z,85.80
2022-09-03T03:20:09.379Z,85.91
2022-09-03T03:23:11.409Z,86.39
2022-09-03T03:26:13.907Z,86.22
2022-09-03T03:29:16.862Z,85.53
2022-09-03T03:32:19.917Z,85.48
2022-09-03T03:35:22.109Z,85.50
2022-09-03T03:38:23.834Z,84.64
2022-09-03T03:41:26.298Z,84.39
2022-09-03T03:44:28.049Z,84.29
2022-09-03T03:47:31.174Z,85.44
2022-09-03T03:50:32.812Z,84.54
2022-09-03T03:53:35.348Z,85.97
2022-09-03T03:56:37.014Z,86.25
2022-09-03T03:59:38.682Z,85.47
2022-09-03T04:02:42.074Z,85.88
2022-09-03T04:05:43.933Z,86.72
2022-09-03T04:08:50.619Z,86.35
2022-09-03T04:11:52.328Z,86.06
2022-09-03T04:14:53.978Z,85.23
2022-09-03T04:17:57.050Z,86.86
2022-09-03T04:21:01.729Z,87.52
2022-09-03T04:24:04.356Z,87.16
2022-09-03T04:27:06.018Z,87.19
2022-09-03T04:30:08.306Z,87.64
2022-09-03T04:33:16.069Z,87.80
2022-09-03T04:36:18.926Z,87.85
2022-09-03T04:39:20.653Z,87.38
2022-09-03T04:42:22.310Z,87.34
2022-09-03T04:45:24.078Z,87.84
2022-09-03T04:48:27.495Z,87.81
2022-09-03T04:51:29.749Z,87.74
2022-09-03T04:54:31.441Z,87.84
2022-09-03T04:57:34.165Z,86.92
2022-09-03T05:00:36.189Z,87.11
2022-09-03T05:03:39.291Z,88.36
2022-09-03T05:06:40.952Z,88.00
2022-09-03T05:09:42.570Z,88.04
2022-09-03T05:12:44.173Z,87.53
2022-09-03T05:15:45.841Z,87.97
2022-09-03T05:18:51.806Z,89.03
2022-09-03T05:21:53.513Z,88.80
2022-09-03T05:24:55.215Z,89.01
2022-09-03T05:27:57.548Z,88.68
2022-09-03T05:30:59.790Z,88.33
2022-09-03T05:34:04.432Z,88.84
2022-09-03T05:37:06.094Z,90.18
2022-09-03T05:40:08.681Z,90.45
2022-09-03T05:43:10.581Z,89.26
2022-09-03T05:46:13.167Z,89.43
2022-09-03T05:49:16.287Z,89.59
2022-09-03T05:52:18.022Z,89.92
2022-09-03T05:55:19.695Z,89.19
2022-09-03T05:58:21.520Z,89.32
2022-09-03T06:01:23.892Z,90.05
2022-09-03T06:04:26.942Z,88.39
2022-09-03T06:07:28.633Z,90.25
2022-09-03T06:10:38.713Z,91.84
2022-09-03T06:13:42.470Z,90.36
2022-09-03T06:16:45.081Z,89.97
2022-09-03T06:19:48.146Z,89.84
2022-09-03T06:22:49.833Z,89.51
2022-09-03T06:26:04.469Z,91.51
2022-09-03T06:29:07.027Z,90.55
2022-09-03T06:32:08.717Z,91.16
2022-09-03T06:35:11.822Z,92.16
2022-09-03T06:38:13.488Z,92.44
2022-09-03T06:41:16.425Z,91.92
2022-09-03T06:44:18.054Z,93.40
2022-09-03T06:47:19.761Z,92.85
2022-09-03T06:50:22.872Z,92.70
2022-09-03T06:53:25.502Z,92.80
2022-09-03T06:56:39.495Z,91.76
2022-09-03T06:59:41.742Z,92.17
2022-09-03T07:02:45.029Z,92.46
2022-09-03T07:05:48.185Z,92.91
2022-09-03T07:08:49.872Z,93.78
2022-09-03T07:11:51.554Z,93.17
2022-09-03T07:14:53.215Z,92.84
2022-09-03T07:17:55.274Z,93.02
2022-09-03T07:21:02.357Z,93.29
2022-09-03T07:24:04.827Z,94.99
2022-09-03T07:27:08.405Z,94.18
2022-09-03T07:30:12.782Z,94.57
2022-09-03T07:33:14.465Z,94.75
2022-09-03T07:36:17.729Z,97.32
2022-09-03T07:39:20.278Z,96.84
2022-09-03T07:42:22.762Z,97.52
2022-09-03T07:45:24.497Z,99.55
2022-09-03T07:48:26.240Z,99.44
2022-09-03T07:51:30.428Z,100.00
2022-09-03T07:54:32.149Z,100.00
2022-09-03T07:57:33.795Z,100.00
2022-09-03T08:00:35.621Z,100.00
2022-09-03T08:03:37.559Z,100.00
2022-09-03T08:06:40.684Z,100.00
2022-09-03T08:09:42.363Z,100.00
2022-09-03T08:12:43.998Z,100.00
2022-09-03T08:15:53.775Z,100.00
2022-09-03T08:18:55.466Z,100.00
2022-09-03T08:21:58.434Z,100.00
2022-09-03T08:25:00.132Z,100.00
2022-09-03T08:28:01.815Z,100.00
2022-09-03T08:31:07.192Z,99.98
2022-09-03T08:34:08.888Z,98.25
2022-09-03T08:37:11.938Z,96.89
2022-09-03T08:40:13.671Z,94.68
2022-09-03T08:43:16.597Z,94.42
2022-09-03T08:46:18.348Z,93.35
2022-09-03T08:49:23.109Z,93.20
2022-09-03T08:52:32.279Z,95.33
2022-09-03T08:55:35.569Z,94.96
2022-09-03T08:58:37.592Z,93.03
2022-09-03T09:01:45.107Z,93.12
2022-09-03T09:04:53.205Z,92.48
2022-09-03T09:08:02.927Z,90.81
2022-09-03T09:11:08.695Z,92.68
2022-09-03T09:14:14.362Z,92.34
2022-09-03T09:17:25.792Z,90.36
2022-09-03T09:20:31.667Z,91.93
2022-09-03T09:23:37.469Z,92.20
2022-09-03T09:26:41.059Z,93.29
2022-09-03T09:29:43.788Z,93.18
2022-09-03T09:32:45.645Z,94.39
2022-09-03T09:35:48.403Z,94.50
2022-09-03T09:38:51.429Z,94.09
2022-09-03T09:41:59.531Z,93.76
2022-09-03T09:45:09.127Z,93.71
2022-09-03T09:48:18.258Z,93.86
2022-09-03T09:51:21.081Z,91.94
2022-09-03T09:54:26.328Z,92.07
2022-09-03T09:57:28.026Z,93.01
2022-09-03T10:00:29.687Z,92.88
2022-09-03T10:03:34.730Z,94.30
2022-09-03T10:06:36.683Z,91.77
2022-09-03T10:09:39.952Z,90.79
2022-09-03T10:12:42.762Z,91.80
2022-09-03T10:15:48.489Z,91.36
2022-09-03T10:18:54.959Z,90.98
2022-09-03T10:22:02.141Z,91.16
2022-09-03T10:25:06.039Z,91.63
2022-09-03T10:28:13.267Z,91.98
2022-09-03T10:31:25.034Z,89.00
2022-09-03T10:34:29.639Z,88.21
2022-09-03T10:37:35.690Z,88.09
2022-09-03T10:40:41.770Z,87.71
2022-09-03T10:44:01.398Z,89.08
2022-09-03T10:47:11.184Z,87.58
2022-09-03T10:50:14.967Z,87.81
2022-09-03T10:53:22.602Z,88.06
2022-09-03T10:56:32.202Z,87.87
2022-09-03T10:59:40.232Z,90.22
2022-09-03T11:03:11.987Z,87.51
2022-09-03T11:06:16.327Z,86.16
2022-09-03T11:09:20.574Z,83.55
2022-09-03T11:12:26.421Z,83.26
2022-09-03T11:15:30.012Z,83.93
2022-09-03T11:18:34.417Z,80.70
2022-09-03T11:21:37.195Z,86.01
2022-09-03T11:24:39.975Z,85.59
2022-09-03T11:27:56.440Z,84.07
2022-09-03T11:31:09.864Z,85.63
2022-09-03T11:34:13.327Z,84.44
2022-09-03T11:37:20.823Z,83.78
2022-09-03T11:40:29.052Z,85.46
2022-09-03T11:43:33.009Z,83.03
2022-09-03T11:46:34.770Z,81.52
2022-09-03T11:49:44.553Z,82.74
2022-09-03T11:52:46.306Z,82.67
2022-09-03T11:55:52.074Z,80.91
2022-09-03T11:59:04.471Z,83.07
2022-09-03T12:02:11.568Z,81.01
2022-09-03T12:05:21.162Z,80.87
2022-09-03T12:08:37.057Z,80.58
2022-09-03T12:11:45.883Z,80.92
2022-09-03T12:14:53.699Z,81.35
2022-09-03T12:17:56.552Z,81.46
2022-09-03T12:21:02.298Z,81.46
2022-09-03T12:24:04.126Z,82.11
2022-09-03T12:27:05.834Z,79.99
2022-09-03T12:30:15.838Z,78.80
2022-09-03T12:33:17.855Z,79.56
2022-09-03T12:36:19.865Z,78.62
2022-09-03T12:40:04.761Z,79.96
2022-09-03T12:42:44.377Z,80.14
2022-09-03T12:49:30.842Z,81.86
2022-09-03T12:52:34.871Z,81.35
2022-09-03T12:55:38.379Z,81.94
2022-09-03T12:58:46.809Z,80.92
2022-09-03T13:01:51.931Z,80.14
2022-09-03T13:04:54.109Z,80.46
2022-09-03T13:07:58.281Z,80.05
2022-09-03T13:11:01.820Z,80.32
2022-09-03T13:14:04.794Z,79.77
2022-09-03T13:17:18.422Z,78.92
2022-09-03T13:20:25.553Z,79.95
2022-09-03T13:23:35.505Z,81.47
2022-09-03T13:26:42.351Z,81.96
2022-09-03T13:29:54.934Z,81.55
2022-09-03T13:33:00.305Z,81.19
2022-09-03T13:36:04.852Z,80.81
2022-09-03T13:39:20.364Z,81.63
2022-09-03T13:42:26.266Z,79.28
2022-09-03T13:45:31.935Z,80.65
2022-09-03T13:48:37.523Z,80.80
2022-09-03T13:51:45.807Z,79.89
2022-09-03T13:54:51.109Z,79.54
2022-09-03T13:57:58.329Z,77.49
2022-09-03T14:01:08.034Z,78.68
2022-09-03T14:04:17.677Z,75.73
2022-09-03T14:07:21.849Z,74.66
2022-09-03T14:10:28.047Z,75.82
2022-09-03T14:13:38.597Z,76.06
2022-09-03T14:16:44.934Z,76.30
2022-09-03T14:19:52.103Z,78.72
2022-09-03T14:22:56.631Z,80.01
2022-09-03T14:26:00.170Z,80.74
2022-09-03T14:29:03.665Z,80.96
2022-09-03T14:32:19.565Z,80.96
2022-09-03T14:35:33.151Z,81.58
2022-09-03T14:38:41.289Z,82.08
2022-09-03T14:41:59.414Z,81.83
2022-09-03T14:45:21.234Z,81.42
2022-09-03T14:48:33.984Z,80.61
2022-09-03T14:51:48.252Z,80.09
2022-09-03T14:55:02.686Z,78.22
2022-09-03T14:58:18.839Z,81.27
2022-09-03T15:01:27.893Z,82.20
2022-09-03T15:04:50.052Z,83.67
2022-09-03T15:07:54.448Z,82.76
2022-09-03T15:10:58.831Z,86.83
2022-09-03T15:14:05.981Z,88.11
2022-09-03T15:17:19.573Z,87.60
2022-09-03T15:20:25.680Z,83.31
2022-09-03T15:23:40.666Z,84.42
2022-09-03T15:26:56.765Z,83.75
2022-09-03T15:30:01.982Z,82.35
2022-09-03T15:33:21.376Z,79.95
2022-09-03T15:36:24.512Z,78.94
2022-09-03T15:39:31.229Z,78.12
2022-09-03T15:42:33.045Z,78.69
2022-09-03T15:45:36.568Z,75.16
2022-09-03T15:48:46.075Z,74.03
2022-09-03T15:51:59.292Z,72.34
2022-09-03T15:55:10.040Z,71.47
2022-09-03T15:58:15.519Z,71.36
2022-09-03T16:01:22.291Z,72.07
2022-09-03T16:04:43.349Z,70.85
2022-09-03T16:07:54.255Z,71.29
2022-09-03T16:11:05.384Z,72.17
2022-09-03T16:14:10.839Z,74.38
2022-09-03T16:17:21.127Z,75.23
2022-09-03T16:20:25.579Z,75.08
2022-09-03T16:23:30.679Z,76.83
2022-09-03T16:26:36.470Z,79.70
2022-09-03T16:29:38.411Z,80.56
2022-09-03T16:32:48.498Z,81.26
2022-09-03T16:35:53.464Z,80.32
2022-09-03T16:39:00.082Z,79.36
2022-09-03T16:42:06.881Z,80.27
2022-09-03T16:45:17.531Z,82.85
2022-09-03T16:48:24.743Z,82.93
2022-09-03T16:51:33.127Z,83.32
2022-09-03T16:54:40.301Z,83.01
2022-09-03T16:57:50.128Z,84.02
2022-09-03T17:01:00.471Z,86.33
2022-09-03T17:04:25.013Z,88.00
2022-09-03T17:07:33.359Z,87.06
2022-09-03T17:10:39.300Z,87.97
2022-09-03T17:13:56.339Z,89.58
2022-09-03T17:17:02.729Z,95.48
2022-09-03T17:20:08.962Z,96.38
2022-09-03T17:23:17.239Z,96.64
2022-09-03T17:26:21.773Z,95.70
2022-09-03T17:29:33.894Z,95.61
2022-09-03T17:32:45.901Z,95.67
2022-09-03T17:35:52.765Z,95.50
2022-09-03T17:39:15.303Z,95.91
2022-09-03T17:42:22.100Z,95.83
2022-09-03T17:45:33.047Z,96.06
2022-09-03T17:48:42.846Z,98.46
2022-09-03T17:51:48.462Z,99.74
2022-09-03T17:54:51.908Z,100.00
2022-09-03T17:57:58.324Z,100.00
2022-09-03T18:01:03.500Z,100.00
2022-09-03T18:04:13.979Z,100.00
2022-09-03T18:07:21.259Z,100.00
2022-09-03T18:10:27.637Z,100.00
2022-09-03T18:13:38.772Z,100.00
2022-09-03T18:16:45.906Z,100.00
2022-09-03T18:19:50.349Z,100.00
2022-09-03T18:22:56.897Z,100.00
2022-09-03T18:26:01.694Z,100.00
2022-09-03T18:29:06.981Z,100.00
2022-09-03T18:32:10.004Z,100.00
2022-09-03T18:35:11.858Z,100.00
2022-09-03T18:38:13.646Z,100.00
2022-09-03T18:41:33.848Z,100.00
2022-09-03T18:44:44.911Z,100.00
2022-09-03T18:48:04.691Z,100.00
2022-09-03T18:51:12.875Z,100.00
2022-09-03T18:54:21.539Z,100.00
2022-09-03T18:57:26.165Z,100.00
2022-09-03T19:00:31.258Z,100.00
2022-09-03T19:03:41.091Z,100.00
2022-09-03T19:06:48.294Z,100.00
2022-09-03T19:09:54.442Z,100.00
2022-09-03T19:13:08.126Z,100.00
2022-09-03T19:16:13.728Z,100.00
2022-09-03T19:19:26.457Z,100.00
2022-09-03T19:22:32.702Z,100.00
2022-09-03T19:25:36.493Z,100.00
2022-09-03T19:28:42.090Z,100.00
2022-09-03T19:31:46.005Z,100.00
2022-09-03T19:34:58.676Z,100.00
2022-09-03T19:38:04.392Z,100.00
2022-09-03T19:41:11.662Z,100.00
2022-09-03T19:44:19.154Z,100.00
2022-09-03T19:47:26.268Z,100.00
2022-09-03T19:50:32.062Z,100.00
2022-09-03T19:53:34.324Z,100.00
2022-09-03T19:56:36.816Z,100.00
2022-09-03T19:59:39.686Z,100.00
2022-09-03T20:02:42.214Z,100.00
2022-09-03T20:05:45.557Z,100.00
2022-09-03T20:08:47.840Z,100.00
2022-09-03T20:11:49.857Z,100.00
2022-09-03T20:14:51.749Z,100.00
2022-09-03T20:18:02.471Z,100.00
2022-09-03T20:21:11.292Z,100.00
2022-09-03T20:24:19.439Z,100.00
2022-09-03T20:27:28.874Z,100.00
2022-09-03T20:30:32.237Z,100.00
2022-09-03T20:33:43.577Z,100.00
2022-09-03T20:36:51.953Z,100.00
2022-09-03T20:40:08.865Z,100.00
2022-09-03T20:43:34.639Z,100.00
2022-09-03T20:46:44.343Z,100.00
2022-09-03T20:49:52.249Z,100.00
2022-09-03T20:53:03.076Z,100.00
2022-09-03T20:56:09.046Z,100.00
2022-09-03T20:59:14.569Z,100.00
2022-09-03T21:02:23.442Z,100.00
2022-09-03T21:05:28.266Z,100.00
2022-09-03T21:08:40.380Z,100.00
2022-09-03T21:11:47.701Z,100.00
2022-09-03T21:14:54.525Z,100.00
2022-09-03T21:18:02.783Z,100.00
2022-09-03T21:21:10.877Z,100.00
2022-09-03T21:24:16.795Z,100.00
2022-09-03T21:27:19.939Z,100.00
2022-09-03T21:30:21.720Z,100.00
2022-09-03T21:33:26.849Z,100.00
2022-09-03T21:36:30.148Z,100.00
2022-09-03T21:39:36.194Z,100.00
2022-09-03T21:42:40.919Z,100.00
2022-09-03T21:45:45.012Z,100.00
2022-09-03T21:48:50.385Z,100.00
2022-09-03T21:51:57.187Z,100.00
2022-09-03T21:55:00.245Z,100.00
2022-09-03T21:58:13.320Z,100.00
2022-09-03T22:01:19.171Z,100.00
2022-09-03T22:04:20.937Z,100.00
2022-09-03T22:07:26.597Z,100.00
2022-09-03T22:10:31.685Z,100.00
2022-09-03T22:13:38.467Z,100.00
2022-09-03T22:16:45.148Z,100.00
2022-09-03T22:19:46.896Z,100.00
2022-09-03T22:22:52.002Z,100.00
2022-09-03T22:25:59.486Z,100.00
2022-09-03T22:29:03.508Z,100.00
2022-09-03T22:32:12.188Z,100.00
2022-09-03T22:35:24.697Z,100.00
2022-09-03T22:38:35.761Z,100.00
2022-09-03T22:41:50.683Z,100.00
2022-09-03T22:44:58.179Z,100.00
2022-09-03T22:48:08.073Z,100.00
2022-09-03T22:51:09.849Z,100.00
2022-09-03T22:54:16.719Z,100.00
2022-09-03T22:57:22.141Z,100.00
2022-09-03T23:00:23.821Z,100.00
2022-09-03T23:03:27.607Z,100.00
2022-09-03T23:06:32.019Z,100.00
2022-09-03T23:09:35.406Z,100.00
2022-09-03T23:12:40.824Z,100.00
2022-09-03T23:15:43.990Z,100.00
2022-09-03T23:18:46.953Z,100.00
2022-09-03T23:21:54.141Z,100.00
2022-09-03T23:24:58.474Z,100.00
2022-09-03T23:28:02.971Z,100.00
2022-09-03T23:31:11.576Z,100.00
2022-09-03T23:34:13.278Z,100.00
2022-09-03T23:37:43.395Z,100.00
2022-09-03T23:40:46.756Z,100.00
2022-09-03T23:44:00.615Z,100.00
2022-09-03T23:47:09.543Z,100.00
2022-09-03T23:50:17.939Z,100.00
2022-09-03T23:53:23.647Z,100.00
2022-09-03T23:56:39.945Z,100.00
2022-09-03T23:59:50.872Z,100.00
