createdAt,value
2022-12-19T00:00:43.995Z,1.27
2022-12-19T00:01:44.072Z,1.29
2022-12-19T00:02:44.257Z,1.30
2022-12-19T00:03:44.048Z,1.30
2022-12-19T00:04:43.940Z,1.30
2022-12-19T00:05:43.950Z,1.29
2022-12-19T00:06:44.300Z,1.30
2022-12-19T00:07:44.151Z,1.29
2022-12-19T00:08:43.901Z,1.30
2022-12-19T00:09:43.890Z,1.30
2022-12-19T00:10:43.878Z,1.30
2022-12-19T00:11:43.889Z,1.32
2022-12-19T00:12:44.059Z,1.32
2022-12-19T00:13:43.839Z,1.33
2022-12-19T00:14:43.830Z,1.33
2022-12-19T00:15:43.826Z,1.36
2022-12-19T00:16:43.902Z,1.37
2022-12-19T00:17:43.817Z,1.37
2022-12-19T00:18:43.781Z,1.37
2022-12-19T00:19:43.767Z,1.41
2022-12-19T00:20:43.745Z,1.41
2022-12-19T00:21:43.747Z,1.42
2022-12-19T00:22:43.907Z,1.44
2022-12-19T00:23:43.939Z,1.44
2022-12-19T00:24:43.735Z,1.44
2022-12-19T00:25:43.684Z,1.42
2022-12-19T00:26:43.678Z,1.45
2022-12-19T00:27:43.874Z,1.44
2022-12-19T00:28:43.863Z,1.44
2022-12-19T00:29:43.645Z,1.45
2022-12-19T00:30:43.634Z,1.45
2022-12-19T00:31:43.820Z,1.45
2022-12-19T00:32:43.592Z,1.45
2022-12-19T00:33:43.851Z,1.45
2022-12-19T00:34:43.775Z,1.45
2022-12-19T00:35:43.561Z,1.45
2022-12-19T00:36:43.556Z,1.47
2022-12-19T00:37:49.439Z,1.48
2022-12-19T00:38:44.522Z,1.48
2022-12-19T00:39:43.711Z,1.48
2022-12-19T00:40:43.500Z,1.48
2022-12-19T00:41:43.490Z,1.48
2022-12-19T00:42:44.821Z,1.51
2022-12-19T00:43:43.669Z,1.51
2022-12-19T00:44:43.650Z,1.52
2022-12-19T00:45:43.484Z,1.52
2022-12-19T00:46:45.165Z,1.54
2022-12-19T00:47:44.409Z,1.55
2022-12-19T00:48:43.400Z,1.55
2022-12-19T00:49:43.388Z,1.58
2022-12-19T00:50:43.367Z,1.58
2022-12-19T00:51:43.618Z,1.59
2022-12-19T00:52:43.346Z,1.59
2022-12-19T00:53:43.338Z,1.60
2022-12-19T00:54:43.380Z,1.62
2022-12-19T00:55:43.307Z,1.63
2022-12-19T00:56:43.506Z,1.62
2022-12-19T00:57:43.286Z,1.63
2022-12-19T00:58:46.875Z,1.66
2022-12-19T00:59:43.468Z,1.69
2022-12-19T01:00:43.322Z,1.68
2022-12-19T01:01:43.492Z,1.69
2022-12-19T01:02:43.413Z,1.70
2022-12-19T01:03:53.094Z,1.72
2022-12-19T01:04:44.206Z,1.69
2022-12-19T01:05:43.184Z,1.70
2022-12-19T01:06:43.172Z,1.70
2022-12-19T01:07:43.363Z,1.70
2022-12-19T01:08:43.152Z,1.70
2022-12-19T01:09:43.355Z,1.69
2022-12-19T01:10:43.134Z,1.72
2022-12-19T01:11:43.112Z,1.72
2022-12-19T01:12:43.103Z,1.76
2022-12-19T01:13:43.370Z,1.77
2022-12-19T01:14:43.383Z,1.77
2022-12-19T01:15:43.064Z,1.80
2022-12-19T01:16:43.113Z,1.80
2022-12-19T01:17:44.085Z,1.81
2022-12-19T01:18:43.031Z,1.80
2022-12-19T01:19:44.619Z,1.81
2022-12-19T01:20:43.020Z,1.83
2022-12-19T01:21:42.991Z,1.84
2022-12-19T01:22:42.998Z,1.86
2022-12-19T01:23:42.959Z,1.88
2022-12-19T01:24:42.949Z,1.90
2022-12-19T01:25:45.851Z,1.91
2022-12-19T01:26:42.928Z,1.95
2022-12-19T01:27:43.136Z,1.95
2022-12-19T01:28:42.908Z,1.99
2022-12-19T01:29:52.867Z,2.00
2022-12-19T01:30:43.904Z,2.03
2022-12-19T01:31:42.928Z,2.03
2022-12-19T01:32:43.059Z,2.07
2022-12-19T01:33:42.836Z,2.09
2022-12-19T01:34:42.839Z,2.09
2022-12-19T01:35:42.815Z,2.10
2022-12-19T01:36:42.986Z,2.09
2022-12-19T01:37:42.813Z,2.10
2022-12-19T01:38:42.785Z,2.14
2022-12-19T01:39:42.809Z,2.16
2022-12-19T01:40:42.966Z,2.16
2022-12-19T01:41:42.735Z,2.16
2022-12-19T01:42:42.741Z,2.14
2022-12-19T01:43:42.712Z,2.14
2022-12-19T01:44:42.704Z,2.12
2022-12-19T01:45:45.902Z,2.12
2022-12-19T01:46:42.968Z,2.14
2022-12-19T01:47:42.664Z,2.14
2022-12-19T01:48:42.653Z,2.14
2022-12-19T01:49:42.643Z,2.12
2022-12-19T01:50:47.384Z,2.12
2022-12-19T01:51:43.805Z,2.14
2022-12-19T01:52:42.611Z,2.16
2022-12-19T01:53:49.410Z,2.17
2022-12-19T01:54:43.580Z,2.18
2022-12-19T01:55:42.562Z,2.18
2022-12-19T01:56:42.738Z,2.20
2022-12-19T01:57:42.510Z,2.18
2022-12-19T01:58:42.705Z,2.17
2022-12-19T01:59:42.481Z,2.18
2022-12-19T02:00:42.515Z,2.17
2022-12-19T02:01:51.589Z,2.17
2022-12-19T02:02:43.758Z,2.17
2022-12-19T02:03:42.435Z,2.17
2022-12-19T02:04:42.439Z,2.18
2022-12-19T02:05:42.609Z,2.20
2022-12-19T02:06:42.397Z,2.18
2022-12-19T02:07:42.609Z,2.18
2022-12-19T02:08:42.382Z,2.20
2022-12-19T02:09:42.373Z,2.18
2022-12-19T02:10:42.568Z,2.21
2022-12-19T02:11:42.337Z,2.23
2022-12-19T02:12:42.527Z,2.21
2022-12-19T02:13:43.593Z,2.21
2022-12-19T02:14:42.488Z,2.21
2022-12-19T02:15:42.287Z,2.24
2022-12-19T02:16:42.328Z,2.24
2022-12-19T02:17:42.449Z,2.24
2022-12-19T02:18:42.277Z,2.25
2022-12-19T02:19:42.427Z,2.25
2022-12-19T02:20:42.239Z,2.25
2022-12-19T02:21:42.212Z,2.27
2022-12-19T02:22:42.218Z,2.25
2022-12-19T02:23:42.198Z,2.27
2022-12-19T02:24:42.394Z,2.27
2022-12-19T02:25:42.167Z,2.30
2022-12-19T02:26:42.171Z,2.30
2022-12-19T02:27:42.196Z,2.34
2022-12-19T02:28:42.140Z,2.35
2022-12-19T02:29:42.331Z,2.36
2022-12-19T02:30:42.134Z,2.36
2022-12-19T02:31:42.362Z,2.35
2022-12-19T02:32:42.110Z,2.36
2022-12-19T02:33:42.258Z,2.36
2022-12-19T02:34:44.567Z,2.38
2022-12-19T02:35:42.043Z,2.38
2022-12-19T02:36:45.456Z,2.38
2022-12-19T02:37:43.043Z,2.38
2022-12-19T02:38:42.026Z,2.36
2022-12-19T02:39:42.017Z,2.39
2022-12-19T02:40:42.003Z,2.39
2022-12-19T02:41:41.975Z,2.43
2022-12-19T02:42:42.019Z,2.43
2022-12-19T02:43:41.959Z,2.46
2022-12-19T02:44:41.957Z,2.49
2022-12-19T02:45:41.956Z,2.54
2022-12-19T02:46:41.924Z,2.54
2022-12-19T02:47:41.905Z,2.57
2022-12-19T02:48:42.132Z,2.60
2022-12-19T02:49:41.883Z,2.63
2022-12-19T02:50:41.875Z,2.67
2022-12-19T02:51:41.856Z,2.72
2022-12-19T02:52:41.892Z,2.75
2022-12-19T02:53:41.833Z,2.77
2022-12-19T02:54:44.947Z,2.77
2022-12-19T02:55:41.816Z,2.77
2022-12-19T02:56:41.819Z,2.79
2022-12-19T02:57:41.807Z,2.82
2022-12-19T02:58:41.780Z,2.85
2022-12-19T02:59:41.769Z,2.87
2022-12-19T03:00:41.782Z,2.92
2022-12-19T03:01:41.863Z,2.96
2022-12-19T03:02:42.343Z,2.99
2022-12-19T03:03:42.941Z,3.00
2022-12-19T03:04:41.715Z,3.02
2022-12-19T03:05:41.729Z,3.00
2022-12-19T03:06:41.689Z,3.00
2022-12-19T03:07:41.685Z,3.02
2022-12-19T03:08:41.669Z,3.05
2022-12-19T03:09:41.659Z,3.03
2022-12-19T03:10:41.685Z,3.05
2022-12-19T03:11:41.630Z,3.03
2022-12-19T03:12:41.623Z,3.05
2022-12-19T03:13:41.793Z,3.05
2022-12-19T03:14:41.580Z,3.08
2022-12-19T03:15:41.580Z,3.08
2022-12-19T03:16:41.607Z,3.08
2022-12-19T03:17:41.562Z,3.11
2022-12-19T03:18:41.736Z,3.14
2022-12-19T03:19:41.745Z,3.18
2022-12-19T03:20:41.508Z,3.24
2022-12-19T03:21:41.719Z,3.26
2022-12-19T03:22:41.481Z,3.31
2022-12-19T03:23:41.480Z,3.32
2022-12-19T03:24:41.466Z,3.36
2022-12-19T03:25:41.450Z,3.42
2022-12-19T03:26:41.680Z,3.42
2022-12-19T03:27:41.443Z,3.42
2022-12-19T03:28:41.421Z,3.42
2022-12-19T03:29:41.623Z,3.45
2022-12-19T03:30:41.451Z,3.47
2022-12-19T03:31:41.396Z,3.47
2022-12-19T03:32:41.363Z,3.47
2022-12-19T03:33:41.361Z,3.45
2022-12-19T03:34:41.549Z,3.45
2022-12-19T03:35:41.339Z,3.43
2022-12-19T03:36:41.551Z,3.43
2022-12-19T03:37:41.310Z,3.47
2022-12-19T03:38:41.294Z,3.48
2022-12-19T03:39:41.293Z,3.48
2022-12-19T03:40:41.274Z,3.52
2022-12-19T03:41:41.492Z,3.52
2022-12-19T03:42:41.242Z,3.51
2022-12-19T03:43:41.236Z,3.51
2022-12-19T03:44:41.220Z,3.51
2022-12-19T03:45:41.277Z,3.51
2022-12-19T03:46:41.190Z,3.48
2022-12-19T03:47:41.402Z,3.48
2022-12-19T03:48:41.174Z,3.48
2022-12-19T03:49:41.189Z,3.50
2022-12-19T03:50:41.361Z,3.48
2022-12-19T03:51:41.140Z,3.48
2022-12-19T03:52:41.131Z,3.50
2022-12-19T03:53:41.130Z,3.51
2022-12-19T03:54:41.091Z,3.51
2022-12-19T03:55:41.083Z,3.52
2022-12-19T03:56:41.070Z,3.55
2022-12-19T03:57:41.269Z,3.55
2022-12-19T03:58:41.039Z,3.58
2022-12-19T03:59:41.052Z,3.60
2022-12-19T04:00:41.019Z,3.60
2022-12-19T04:01:41.072Z,3.61
2022-12-19T04:02:41.206Z,3.61
2022-12-19T04:03:41.050Z,3.58
2022-12-19T04:04:40.981Z,3.61
2022-12-19T04:05:40.968Z,3.62
2022-12-19T04:06:40.947Z,3.62
2022-12-19T04:07:41.193Z,3.62
2022-12-19T04:08:40.917Z,3.62
2022-12-19T04:09:40.917Z,3.68
2022-12-19T04:10:40.900Z,3.68
2022-12-19T04:11:40.891Z,3.68
2022-12-19T04:12:41.101Z,3.69
2022-12-19T04:13:40.862Z,3.69
2022-12-19T04:14:40.850Z,3.72
2022-12-19T04:15:40.871Z,3.72
2022-12-19T04:16:40.829Z,3.72
2022-12-19T04:17:41.041Z,3.75
2022-12-19T04:18:40.796Z,3.75
2022-12-19T04:19:42.688Z,3.76
2022-12-19T04:20:40.779Z,3.76
2022-12-19T04:21:40.764Z,3.78
2022-12-19T04:22:40.956Z,3.80
2022-12-19T04:23:40.758Z,3.80
2022-12-19T04:24:40.715Z,3.80
2022-12-19T04:25:40.714Z,3.80
2022-12-19T04:26:40.715Z,3.83
2022-12-19T04:27:40.916Z,3.83
2022-12-19T04:28:40.674Z,3.83
2022-12-19T04:29:40.666Z,3.83
2022-12-19T04:30:40.644Z,3.86
2022-12-19T04:31:40.643Z,3.91
2022-12-19T04:32:40.915Z,3.94
2022-12-19T04:33:40.640Z,3.97
2022-12-19T04:34:43.020Z,4.00
2022-12-19T04:35:40.598Z,4.00
2022-12-19T04:36:40.590Z,4.00
2022-12-19T04:37:40.791Z,4.05
2022-12-19T04:38:40.555Z,4.06
2022-12-19T04:39:40.540Z,4.06
2022-12-19T04:40:41.767Z,4.06
2022-12-19T04:41:40.527Z,4.06
2022-12-19T04:42:40.505Z,4.08
2022-12-19T04:43:40.501Z,4.06
2022-12-19T04:44:40.477Z,4.06
2022-12-19T04:45:40.469Z,4.06
2022-12-19T04:46:40.716Z,4.08
2022-12-19T04:47:40.441Z,4.09
2022-12-19T04:48:40.418Z,4.11
2022-12-19T04:49:40.409Z,4.09
2022-12-19T04:50:40.397Z,4.11
2022-12-19T04:51:40.576Z,4.11
2022-12-19T04:52:40.367Z,4.12
2022-12-19T04:53:40.356Z,4.14
2022-12-19T04:54:40.348Z,4.18
2022-12-19T04:55:40.557Z,4.23
2022-12-19T04:56:40.322Z,4.26
2022-12-19T04:57:40.307Z,4.29
2022-12-19T04:58:40.496Z,4.27
2022-12-19T04:59:40.493Z,4.23
2022-12-19T05:00:40.272Z,4.23
2022-12-19T05:01:40.564Z,4.24
2022-12-19T05:02:40.396Z,4.23
2022-12-19T05:03:40.260Z,4.24
2022-12-19T05:04:40.214Z,4.27
2022-12-19T05:05:40.466Z,4.29
2022-12-19T05:06:40.194Z,4.29
2022-12-19T05:07:40.182Z,4.30
2022-12-19T05:08:40.405Z,4.33
2022-12-19T05:09:40.388Z,4.33
2022-12-19T05:10:40.167Z,4.32
2022-12-19T05:11:40.144Z,4.30
2022-12-19T05:12:40.128Z,4.30
2022-12-19T05:13:40.104Z,4.29
2022-12-19T05:14:40.313Z,4.29
2022-12-19T05:15:40.157Z,4.27
2022-12-19T05:16:40.096Z,4.29
2022-12-19T05:17:40.066Z,4.30
2022-12-19T05:18:40.050Z,4.33
2022-12-19T05:19:40.249Z,4.34
2022-12-19T05:20:40.015Z,4.36
2022-12-19T05:21:40.008Z,4.37
2022-12-19T05:22:39.987Z,4.41
2022-12-19T05:23:39.997Z,4.42
2022-12-19T05:24:40.186Z,4.47
2022-12-19T05:25:39.962Z,4.47
2022-12-19T05:26:39.937Z,4.48
2022-12-19T05:27:39.967Z,4.48
2022-12-19T05:28:39.928Z,4.50
2022-12-19T05:29:39.936Z,4.51
2022-12-19T05:30:39.896Z,4.54
2022-12-19T05:31:39.898Z,4.54
2022-12-19T05:32:39.854Z,4.54
2022-12-19T05:33:39.876Z,4.58
2022-12-19T05:34:39.848Z,4.60
2022-12-19T05:35:39.835Z,4.60
2022-12-19T05:36:39.844Z,4.60
2022-12-19T05:37:39.806Z,4.60
2022-12-19T05:38:39.780Z,4.59
2022-12-19T05:39:39.814Z,4.63
2022-12-19T05:40:39.965Z,4.63
2022-12-19T05:41:39.748Z,4.65
2022-12-19T05:42:39.953Z,4.66
2022-12-19T05:43:39.720Z,4.65
2022-12-19T05:44:39.724Z,4.66
2022-12-19T05:45:39.716Z,4.66
2022-12-19T05:46:39.948Z,4.66
2022-12-19T05:47:39.674Z,4.66
2022-12-19T05:48:39.659Z,4.65
2022-12-19T05:49:39.879Z,4.67
2022-12-19T05:50:39.638Z,4.65
2022-12-19T05:51:39.627Z,4.65
2022-12-19T05:52:39.607Z,4.66
2022-12-19T05:53:39.609Z,4.65
2022-12-19T05:54:39.808Z,4.66
2022-12-19T05:55:39.795Z,4.66
2022-12-19T05:56:39.550Z,4.66
2022-12-19T05:57:39.549Z,4.66
2022-12-19T05:58:39.549Z,4.69
2022-12-19T05:59:39.525Z,4.69
2022-12-19T06:00:39.755Z,4.70
2022-12-19T06:01:39.572Z,4.72
2022-12-19T06:02:39.665Z,4.72
2022-12-19T06:03:39.539Z,4.73
2022-12-19T06:04:39.451Z,4.77
2022-12-19T06:05:39.651Z,4.80
2022-12-19T06:06:39.453Z,4.86
2022-12-19T06:07:39.443Z,4.85
2022-12-19T06:08:39.642Z,4.85
2022-12-19T06:09:39.410Z,4.91
2022-12-19T06:10:39.611Z,4.91
2022-12-19T06:11:39.378Z,4.91
2022-12-19T06:12:39.361Z,4.89
2022-12-19T06:13:39.341Z,4.91
2022-12-19T06:14:39.328Z,4.91
2022-12-19T06:15:39.543Z,4.94
2022-12-19T06:16:39.325Z,4.97
2022-12-19T06:17:39.299Z,5.00
2022-12-19T06:18:44.135Z,5.00
2022-12-19T06:19:40.280Z,5.00
2022-12-19T06:20:39.450Z,5.00
2022-12-19T06:21:45.482Z,5.00
2022-12-19T06:22:40.427Z,5.03
2022-12-19T06:23:39.399Z,5.03
2022-12-19T06:24:39.200Z,5.04
2022-12-19T06:25:39.202Z,5.04
2022-12-19T06:26:39.384Z,5.04
2022-12-19T06:27:39.182Z,5.06
2022-12-19T06:28:39.175Z,5.09
2022-12-19T06:29:39.136Z,5.09
2022-12-19T06:30:39.115Z,5.09
2022-12-19T06:31:39.395Z,5.10
2022-12-19T06:32:39.099Z,5.12
2022-12-19T06:33:39.107Z,5.12
2022-12-19T06:35:03.125Z,5.17
2022-12-19T06:35:40.067Z,5.21
2022-12-19T06:36:39.076Z,5.20
2022-12-19T06:37:39.666Z,5.21
2022-12-19T06:38:39.035Z,5.20
2022-12-19T06:39:39.020Z,5.21
2022-12-19T06:40:38.997Z,5.21
2022-12-19T06:41:39.202Z,5.25
2022-12-19T06:42:38.962Z,5.28
2022-12-19T06:43:38.966Z,5.31
2022-12-19T06:44:39.130Z,5.35
2022-12-19T06:45:38.964Z,5.36
2022-12-19T06:46:38.921Z,5.36
2022-12-19T06:47:39.124Z,5.36
2022-12-19T06:48:38.888Z,5.35
2022-12-19T06:49:39.079Z,5.33
2022-12-19T06:50:38.873Z,5.35
2022-12-19T06:51:38.863Z,5.39
2022-12-19T06:52:38.839Z,5.39
2022-12-19T06:53:38.834Z,5.38
2022-12-19T06:54:39.028Z,5.36
2022-12-19T06:55:38.799Z,5.36
2022-12-19T06:56:38.794Z,5.40
2022-12-19T06:57:39.007Z,5.39
2022-12-19T06:58:38.792Z,5.39
2022-12-19T06:59:38.755Z,5.39
2022-12-19T07:00:38.785Z,5.38
2022-12-19T07:01:38.868Z,5.36
2022-12-19T07:02:38.777Z,5.35
2022-12-19T07:03:38.719Z,5.39
2022-12-19T07:04:38.907Z,5.40
2022-12-19T07:05:38.674Z,5.46
2022-12-19T07:06:38.680Z,5.45
2022-12-19T07:07:38.669Z,5.42
2022-12-19T07:08:38.641Z,5.42
2022-12-19T07:09:38.627Z,5.42
2022-12-19T07:10:38.861Z,5.42
2022-12-19T07:11:38.596Z,5.45
2022-12-19T07:12:38.583Z,5.46
2022-12-19T07:13:38.562Z,5.48
2022-12-19T07:14:38.556Z,5.51
2022-12-19T07:15:38.761Z,5.48
2022-12-19T07:16:38.601Z,5.46
2022-12-19T07:17:38.519Z,5.46
2022-12-19T07:18:38.500Z,5.48
2022-12-19T07:19:38.489Z,5.49
2022-12-19T07:20:43.287Z,5.53
2022-12-19T07:21:39.470Z,5.56
2022-12-19T07:22:38.665Z,5.58
2022-12-19T07:23:38.430Z,5.57
2022-12-19T07:24:38.437Z,5.58
2022-12-19T07:25:38.629Z,5.64
2022-12-19T07:26:38.402Z,5.65
2022-12-19T07:27:38.632Z,5.74
2022-12-19T07:28:38.378Z,5.78
2022-12-19T07:29:38.359Z,5.81
2022-12-19T07:30:38.363Z,5.81
2022-12-19T07:31:38.579Z,5.79
2022-12-19T07:32:38.317Z,5.82
2022-12-19T07:33:38.315Z,5.82
2022-12-19T07:34:38.312Z,5.85
2022-12-19T07:35:38.296Z,5.86
2022-12-19T07:36:38.314Z,5.89
2022-12-19T07:37:38.265Z,5.94
2022-12-19T07:38:38.275Z,5.97
2022-12-19T07:39:38.244Z,6.01
2022-12-19T07:40:38.233Z,6.04
2022-12-19T07:41:38.225Z,6.04
2022-12-19T07:42:38.203Z,6.06
2022-12-19T07:43:38.233Z,6.08
2022-12-19T07:44:38.173Z,6.09
2022-12-19T07:45:38.217Z,6.11
2022-12-19T07:46:38.151Z,6.11
2022-12-19T07:47:38.152Z,6.12
2022-12-19T07:48:38.133Z,6.11
2022-12-19T07:49:38.128Z,6.11
2022-12-19T07:50:38.330Z,6.14
2022-12-19T07:51:38.108Z,6.15
2022-12-19T07:52:38.088Z,6.17
2022-12-19T07:53:38.059Z,6.19
2022-12-19T07:54:38.053Z,6.21
2022-12-19T07:55:38.042Z,6.18
2022-12-19T07:56:38.052Z,6.17
2022-12-19T07:57:38.001Z,6.17
2022-12-19T07:58:38.030Z,6.18
2022-12-19T07:59:39.402Z,6.18
2022-12-19T08:00:37.970Z,6.19
2022-12-19T08:01:38.016Z,6.18
2022-12-19T08:02:38.019Z,6.19
2022-12-19T08:03:38.148Z,6.18
2022-12-19T08:04:37.928Z,6.19
2022-12-19T08:05:37.902Z,6.25
2022-12-19T08:06:41.395Z,6.27
2022-12-19T08:07:37.888Z,6.30
2022-12-19T08:08:37.956Z,6.27
2022-12-19T08:09:37.869Z,6.30
2022-12-19T08:10:37.847Z,6.30
2022-12-19T08:11:37.830Z,6.31
2022-12-19T08:12:38.056Z,6.33
2022-12-19T08:13:42.043Z,6.34
2022-12-19T08:14:38.983Z,6.34
2022-12-19T08:15:37.840Z,6.36
2022-12-19T08:17:10.773Z,6.33
2022-12-19T08:17:39.073Z,6.34
2022-12-19T08:18:37.747Z,6.36
2022-12-19T08:19:37.725Z,6.36
2022-12-19T08:20:37.715Z,6.38
2022-12-19T08:21:37.718Z,6.38
2022-12-19T08:22:37.885Z,6.41
2022-12-19T08:23:37.877Z,6.43
2022-12-19T08:24:37.663Z,6.41
2022-12-19T08:25:37.653Z,6.41
2022-12-19T08:26:41.913Z,6.41
2022-12-19T08:27:38.668Z,6.41
2022-12-19T08:28:37.627Z,6.44
2022-12-19T08:29:37.830Z,6.44
2022-12-19T08:30:37.600Z,6.46
2022-12-19T08:31:37.613Z,6.46
2022-12-19T08:32:37.554Z,6.44
2022-12-19T08:33:37.556Z,6.43
2022-12-19T08:34:37.562Z,6.44
2022-12-19T08:35:37.522Z,6.48
2022-12-19T08:36:37.533Z,6.46
2022-12-19T08:37:37.522Z,6.49
2022-12-19T08:38:37.737Z,6.48
2022-12-19T08:39:37.701Z,6.49
2022-12-19T08:40:39.582Z,6.49
2022-12-19T08:41:37.467Z,6.51
2022-12-19T08:42:37.445Z,6.52
2022-12-19T08:43:37.426Z,6.55
2022-12-19T08:44:37.644Z,6.56
2022-12-19T08:45:37.427Z,6.55
2022-12-19T08:46:37.452Z,6.55
2022-12-19T08:47:37.374Z,6.54
2022-12-19T08:48:37.361Z,6.54
2022-12-19T08:49:37.539Z,6.54
2022-12-19T08:50:37.327Z,6.54
2022-12-19T08:51:37.323Z,6.54
2022-12-19T08:52:37.308Z,6.52
2022-12-19T08:53:37.511Z,6.51
2022-12-19T08:54:37.288Z,6.51
2022-12-19T08:55:37.266Z,6.48
2022-12-19T08:56:37.305Z,6.49
2022-12-19T08:57:38.237Z,6.49
2022-12-19T08:58:37.246Z,6.52
2022-12-19T08:59:37.237Z,6.52
2022-12-19T09:00:37.432Z,6.51
2022-12-19T09:01:37.263Z,6.54
2022-12-19T09:02:37.493Z,6.54
2022-12-19T09:04:01.575Z,6.55
2022-12-19T09:05:52.853Z,6.56
2022-12-19T09:06:03.541Z,6.55
2022-12-19T09:06:38.180Z,6.58
2022-12-19T09:07:38.546Z,6.59
2022-12-19T09:08:37.126Z,6.64
2022-12-19T09:09:37.104Z,6.66
2022-12-19T09:10:37.310Z,6.66
2022-12-19T09:11:45.906Z,6.66
2022-12-19T09:12:38.045Z,6.69
2022-12-19T09:13:37.288Z,6.73
2022-12-19T09:14:37.043Z,6.76
2022-12-19T09:15:37.244Z,6.80
2022-12-19T09:16:37.238Z,6.81
2022-12-19T09:17:36.996Z,6.88
2022-12-19T09:18:36.990Z,6.89
2022-12-19T09:19:36.972Z,6.95
2022-12-19T09:20:37.174Z,6.97
2022-12-19T09:21:36.950Z,6.95
2022-12-19T09:22:36.915Z,6.97
2022-12-19T09:23:36.903Z,6.98
2022-12-19T09:24:36.900Z,7.03
2022-12-19T09:25:36.893Z,7.05
2022-12-19T09:26:37.063Z,7.07
2022-12-19T09:28:01.207Z,7.12
2022-12-19T09:28:37.842Z,7.12
2022-12-19T09:29:36.833Z,7.16
2022-12-19T09:30:36.896Z,7.20
2022-12-19T09:31:37.019Z,7.23
2022-12-19T09:32:36.781Z,7.25
2022-12-19T09:33:43.137Z,7.27
2022-12-19T09:34:38.967Z,7.27
2022-12-19T09:35:36.749Z,7.28
2022-12-19T09:36:36.756Z,7.31
2022-12-19T09:37:36.735Z,7.35
2022-12-19T09:38:38.170Z,7.42
2022-12-19T09:39:36.716Z,7.45
2022-12-19T09:40:36.685Z,7.49
2022-12-19T09:41:36.898Z,7.50
2022-12-19T09:42:40.775Z,7.49
2022-12-19T09:43:41.268Z,7.50
2022-12-19T09:44:36.643Z,7.50
2022-12-19T09:45:36.629Z,7.50
2022-12-19T09:46:36.887Z,7.50
2022-12-19T09:47:36.793Z,7.52
2022-12-19T09:48:36.597Z,7.53
2022-12-19T09:49:36.558Z,7.57
2022-12-19T09:50:37.556Z,7.58
2022-12-19T09:51:36.543Z,7.58
2022-12-19T09:52:36.569Z,7.60
2022-12-19T09:53:36.507Z,7.61
2022-12-19T09:54:36.515Z,7.63
2022-12-19T09:55:36.490Z,7.64
2022-12-19T09:56:45.977Z,7.64
2022-12-19T09:57:37.487Z,7.67
2022-12-19T09:58:36.464Z,7.69
2022-12-19T09:59:41.532Z,7.69
2022-12-19T10:00:37.424Z,7.71
2022-12-19T10:01:36.773Z,7.74
2022-12-19T10:02:36.886Z,7.72
2022-12-19T10:03:40.505Z,7.74
2022-12-19T10:04:36.384Z,7.77
2022-12-19T10:06:07.383Z,7.80
2022-12-19T10:07:21.277Z,7.80
2022-12-19T10:08:05.059Z,7.83
2022-12-19T10:08:46.784Z,7.83
2022-12-19T10:11:54.829Z,7.87
2022-12-19T10:12:40.544Z,7.90
2022-12-19T10:12:42.573Z,7.92
2022-12-19T10:12:50.735Z,7.95
2022-12-19T10:13:37.513Z,7.97
2022-12-19T10:14:36.261Z,7.98
2022-12-19T10:15:36.271Z,8.00
2022-12-19T10:16:36.233Z,8.02
2022-12-19T10:17:36.211Z,8.04
2022-12-19T10:18:36.209Z,8.05
2022-12-19T10:19:36.203Z,8.07
2022-12-19T10:20:36.181Z,8.07
2022-12-19T10:22:16.250Z,8.04
2022-12-19T10:22:37.178Z,8.05
2022-12-19T10:23:36.140Z,8.10
2022-12-19T10:24:36.135Z,8.12
2022-12-19T10:25:36.310Z,8.16
2022-12-19T10:26:36.109Z,8.18
2022-12-19T10:27:36.122Z,8.18
2022-12-19T10:28:37.285Z,8.20
2022-12-19T10:29:36.082Z,8.19
2022-12-19T10:30:36.039Z,8.22
2022-12-19T10:31:36.069Z,8.25
2022-12-19T10:32:36.010Z,8.25
2022-12-19T10:33:36.003Z,8.25
2022-12-19T10:34:40.765Z,8.23
2022-12-19T10:35:37.037Z,8.20
2022-12-19T10:37:12.248Z,8.19
2022-12-19T10:37:43.846Z,8.19
2022-12-19T10:38:38.418Z,8.18
2022-12-19T10:39:36.018Z,8.18
2022-12-19T10:40:35.944Z,8.15
2022-12-19T10:41:43.692Z,8.12
2022-12-19T10:42:37.079Z,8.15
2022-12-19T10:43:40.866Z,8.16
2022-12-19T10:44:36.885Z,8.16
2022-12-19T10:45:35.844Z,8.18
2022-12-19T10:46:35.935Z,8.19
2022-12-19T10:47:35.836Z,8.22
2022-12-19T10:48:35.816Z,8.23
2022-12-19T10:49:35.805Z,8.23
2022-12-19T10:50:36.025Z,8.23
2022-12-19T10:51:35.771Z,8.23
2022-12-19T10:52:35.773Z,8.23
2022-12-19T10:53:35.742Z,8.22
2022-12-19T10:54:35.760Z,8.23
2022-12-19T10:55:35.717Z,8.23
2022-12-19T10:56:37.937Z,8.28
2022-12-19T10:57:35.906Z,8.28
2022-12-19T10:58:35.710Z,8.26
2022-12-19T10:59:35.693Z,8.26
2022-12-19T11:00:35.871Z,8.25
2022-12-19T11:01:35.944Z,8.26
2022-12-19T11:02:35.861Z,8.28
2022-12-19T11:03:35.927Z,8.28
2022-12-19T11:04:35.631Z,8.30
2022-12-19T11:05:35.695Z,8.36
2022-12-19T11:06:35.642Z,8.36
2022-12-19T11:07:35.601Z,8.36
2022-12-19T11:08:35.604Z,8.36
2022-12-19T11:09:35.556Z,8.33
2022-12-19T11:11:12.918Z,8.29
2022-12-19T11:16:17.185Z,8.29
2022-12-19T11:16:49.205Z,8.29
2022-12-19T11:18:52.032Z,8.26
2022-12-19T11:19:13.480Z,8.28
2022-12-19T11:19:59.560Z,8.25
2022-12-19T11:22:36.523Z,8.23
2022-12-19T11:27:10.913Z,8.25
2022-12-19T11:27:17.271Z,8.23
2022-12-19T11:29:14.321Z,8.25
2022-12-19T11:29:25.902Z,8.25
2022-12-19T11:29:37.372Z,8.23
2022-12-19T11:29:38.523Z,8.23
2022-12-19T11:29:55.170Z,8.26
2022-12-19T11:29:55.844Z,8.23
2022-12-19T11:30:35.208Z,8.26
2022-12-19T11:30:38.842Z,8.29
2022-12-19T11:30:41.546Z,8.33
2022-12-19T11:30:42.889Z,8.25
2022-12-19T11:32:32.113Z,8.36
2022-12-19T11:32:41.214Z,8.36
2022-12-19T11:33:36.274Z,8.36
2022-12-19T11:34:35.211Z,8.34
2022-12-19T11:35:35.428Z,8.33
2022-12-19T11:36:35.193Z,8.33
2022-12-19T11:37:35.195Z,8.34
2022-12-19T11:38:35.152Z,8.36
2022-12-19T11:39:35.147Z,8.36
2022-12-19T11:40:35.203Z,8.37
2022-12-19T11:41:35.121Z,8.38
2022-12-19T11:42:35.104Z,8.41
2022-12-19T11:43:44.490Z,8.44
2022-12-19T11:44:36.073Z,8.48
2022-12-19T11:45:35.273Z,8.53
2022-12-19T11:46:35.052Z,8.55
2022-12-19T11:47:35.041Z,8.55
2022-12-19T11:48:35.277Z,8.55
2022-12-19T11:49:35.021Z,8.56
2022-12-19T11:50:35.016Z,8.58
2022-12-19T11:51:35.235Z,8.58
2022-12-19T11:53:03.491Z,8.58
2022-12-19T11:53:36.175Z,8.58
2022-12-19T11:54:34.989Z,8.59
2022-12-19T11:55:34.941Z,8.62
2022-12-19T11:56:34.930Z,8.62
2022-12-19T11:57:34.910Z,8.66
2022-12-19T11:58:35.004Z,8.65
2022-12-19T11:59:34.909Z,8.66
2022-12-19T12:00:34.865Z,8.68
2022-12-19T12:01:34.930Z,8.70
2022-12-19T12:02:34.880Z,8.73
2022-12-19T12:03:35.095Z,8.73
2022-12-19T12:04:34.869Z,8.77
2022-12-19T12:05:34.826Z,8.77
2022-12-19T12:06:34.873Z,8.79
2022-12-19T12:09:15.693Z,8.80
2022-12-19T12:11:13.029Z,8.81
2022-12-19T12:13:04.163Z,8.80
2022-12-19T12:17:46.250Z,8.80
2022-12-19T12:18:47.793Z,8.80
2022-12-19T12:19:43.265Z,8.80
2022-12-19T12:21:55.764Z,8.79
2022-12-19T12:23:57.225Z,8.81
2022-12-19T12:27:15.246Z,8.81
2022-12-19T12:27:26.714Z,8.83
2022-12-19T12:27:45.615Z,8.81
2022-12-19T12:30:59.034Z,8.81
2022-12-19T12:31:09.191Z,8.68
2022-12-19T12:31:14.257Z,8.63
2022-12-19T12:31:17.816Z,8.77
2022-12-19T12:31:19.171Z,8.80
2022-12-19T12:31:21.921Z,8.77
2022-12-19T12:31:38.992Z,8.71
2022-12-19T12:31:39.011Z,8.58
2022-12-19T12:31:39.253Z,8.73
2022-12-19T12:31:52.578Z,8.65
2022-12-19T12:31:55.171Z,8.61
2022-12-19T12:32:00.575Z,8.62
2022-12-19T12:32:05.785Z,8.59
2022-12-19T12:35:30.453Z,8.55
2022-12-19T12:35:35.102Z,8.52
2022-12-19T12:36:00.034Z,8.48
2022-12-19T12:38:13.723Z,8.47
2022-12-19T12:38:36.140Z,8.44
2022-12-19T12:39:34.640Z,8.43
2022-12-19T12:40:34.362Z,8.44
2022-12-19T12:41:34.360Z,8.41
2022-12-19T12:42:34.324Z,8.41
2022-12-19T12:43:34.333Z,8.41
2022-12-19T12:44:35.462Z,8.43
2022-12-19T12:45:34.347Z,8.41
2022-12-19T12:46:34.493Z,8.41
2022-12-19T12:47:34.261Z,8.41
2022-12-19T12:48:34.256Z,8.38
2022-12-19T12:49:34.230Z,8.37
2022-12-19T12:50:34.233Z,8.37
2022-12-19T12:51:34.230Z,8.37
2022-12-19T12:52:34.198Z,8.37
2022-12-19T12:53:34.190Z,8.37
2022-12-19T12:54:34.195Z,8.37
2022-12-19T12:55:34.150Z,8.38
2022-12-19T12:56:34.191Z,8.38
2022-12-19T12:57:35.946Z,8.38
2022-12-19T12:58:34.119Z,8.40
2022-12-19T12:59:34.106Z,8.40
2022-12-19T13:00:34.098Z,8.41
2022-12-19T13:01:34.144Z,8.43
2022-12-19T13:02:34.216Z,8.43
2022-12-19T13:03:34.087Z,8.45
2022-12-19T13:04:34.085Z,8.45
2022-12-19T13:05:34.049Z,8.47
2022-12-19T13:06:34.028Z,8.47
2022-12-19T13:07:34.018Z,8.48
2022-12-19T13:08:34.001Z,8.52
2022-12-19T13:09:33.977Z,8.52
2022-12-19T13:10:33.974Z,8.55
2022-12-19T13:11:33.949Z,8.55
2022-12-19T13:12:33.982Z,8.56
2022-12-19T13:13:33.926Z,8.56
2022-12-19T13:14:33.943Z,8.58
2022-12-19T13:15:33.902Z,8.59
2022-12-19T13:16:33.966Z,8.59
2022-12-19T13:17:33.943Z,8.59
2022-12-19T13:18:33.867Z,8.61
2022-12-19T13:19:33.856Z,8.63
2022-12-19T13:20:33.849Z,8.63
2022-12-19T13:21:33.817Z,8.65
2022-12-19T13:22:33.825Z,8.65
2022-12-19T13:23:33.809Z,8.63