createdAt,value
2023-05-13T00:00:13.931Z,0.00
2023-05-13T00:01:12.798Z,0.00
2023-05-13T00:02:13.929Z,0.00
2023-05-13T00:03:12.978Z,0.00
2023-05-13T00:04:13.214Z,0.00
2023-05-13T00:05:13.434Z,0.00
2023-05-13T00:06:13.302Z,0.00
2023-05-13T00:07:13.691Z,0.00
2023-05-13T00:08:13.566Z,0.00
2023-05-13T00:09:13.450Z,0.00
2023-05-13T00:10:13.377Z,0.00
2023-05-13T00:11:13.236Z,0.00
2023-05-13T00:12:13.104Z,0.00
2023-05-13T00:13:13.013Z,0.00
2023-05-13T00:14:12.967Z,0.00
2023-05-13T00:15:13.346Z,0.00
2023-05-13T00:16:13.294Z,0.00
2023-05-13T00:17:13.471Z,0.00
2023-05-13T00:18:13.569Z,0.00
2023-05-13T00:19:13.796Z,0.00
2023-05-13T00:20:12.947Z,0.00
2023-05-13T00:21:13.173Z,0.00
2023-05-13T00:22:12.951Z,0.00
2023-05-13T00:23:13.924Z,0.00
2023-05-13T00:24:13.564Z,0.00
2023-05-13T00:25:13.642Z,0.00
2023-05-13T00:26:13.531Z,0.00
2023-05-13T00:27:13.495Z,0.00
2023-05-13T00:28:13.602Z,0.00
2023-05-13T00:29:13.904Z,0.00
2023-05-13T00:30:12.978Z,0.00
2023-05-13T00:31:12.811Z,0.00
2023-05-13T00:32:13.654Z,0.00
2023-05-13T00:33:13.756Z,0.00
2023-05-13T00:34:13.819Z,0.00
2023-05-13T00:35:13.758Z,0.00
2023-05-13T00:36:13.653Z,0.00
2023-05-13T00:37:14.040Z,0.00
2023-05-13T00:38:12.881Z,0.00
2023-05-13T00:39:12.773Z,0.00
2023-05-13T00:40:13.813Z,0.00
2023-05-13T00:41:13.982Z,0.00
2023-05-13T00:42:12.965Z,0.00
2023-05-13T00:43:12.904Z,0.00
2023-05-13T00:44:14.557Z,0.00
2023-05-13T00:45:13.693Z,0.00
2023-05-13T00:46:13.455Z,0.00
2023-05-13T00:47:13.229Z,0.00
2023-05-13T00:48:13.019Z,0.00
2023-05-13T00:49:12.912Z,0.00
2023-05-13T00:50:12.870Z,0.00
2023-05-13T00:51:13.980Z,0.00
2023-05-13T00:52:12.789Z,0.00
2023-05-13T00:53:13.660Z,0.00
2023-05-13T00:54:13.573Z,0.00
2023-05-13T00:55:13.523Z,0.00
2023-05-13T00:56:13.712Z,0.00
2023-05-13T00:57:13.986Z,0.00
2023-05-13T00:58:12.900Z,0.00
2023-05-13T00:59:12.764Z,0.00
2023-05-13T01:00:13.964Z,0.00
2023-05-13T01:01:12.823Z,0.00
2023-05-13T01:02:13.764Z,0.00
2023-05-13T01:03:13.639Z,0.00
2023-05-13T01:04:13.438Z,0.00
2023-05-13T01:05:13.375Z,0.00
2023-05-13T01:06:13.550Z,0.00
2023-05-13T01:07:13.420Z,0.00
2023-05-13T01:08:13.380Z,0.00
2023-05-13T01:09:13.392Z,0.00
2023-05-13T01:10:13.329Z,0.00
2023-05-13T01:11:13.269Z,0.00
2023-05-13T01:12:13.587Z,0.00
2023-05-13T01:13:13.652Z,0.00
2023-05-13T01:14:13.709Z,0.00
2023-05-13T01:15:13.828Z,0.00
2023-05-13T01:16:13.788Z,0.00
2023-05-13T01:17:13.912Z,0.00
2023-05-13T01:18:13.010Z,0.00
2023-05-13T01:19:13.000Z,0.00
2023-05-13T01:20:13.272Z,0.00
2023-05-13T01:21:13.076Z,0.00
2023-05-13T01:22:18.000Z,0.00
2023-05-13T01:23:12.992Z,0.00
2023-05-13T01:24:12.891Z,0.00
2023-05-13T01:25:12.720Z,0.00
2023-05-13T01:26:13.787Z,0.00
2023-05-13T01:27:13.697Z,0.00
2023-05-13T01:28:13.769Z,0.00
2023-05-13T01:29:13.793Z,0.00
2023-05-13T01:30:13.774Z,0.00
2023-05-13T01:31:13.699Z,0.00
2023-05-13T01:32:13.698Z,0.00
2023-05-13T01:33:13.700Z,0.00
2023-05-13T01:34:13.531Z,0.00
2023-05-13T01:35:13.569Z,0.00
2023-05-13T01:36:13.339Z,0.00
2023-05-13T01:37:13.192Z,0.00
2023-05-13T01:38:13.180Z,0.00
2023-05-13T01:39:13.115Z,0.00
2023-05-13T01:40:24.102Z,0.00
2023-05-13T01:41:13.826Z,0.00
2023-05-13T01:42:13.577Z,0.00
2023-05-13T01:43:13.455Z,0.00
2023-05-13T01:44:13.204Z,0.00
2023-05-13T01:45:13.147Z,0.00
2023-05-13T01:46:13.138Z,0.00
2023-05-13T01:47:13.008Z,0.00
2023-05-13T01:48:12.994Z,0.00
2023-05-13T01:49:12.888Z,0.00
2023-05-13T01:50:12.778Z,0.00
2023-05-13T01:51:13.759Z,0.00
2023-05-13T01:52:13.906Z,0.00
2023-05-13T01:53:12.828Z,0.00
2023-05-13T01:54:13.945Z,0.00
2023-05-13T01:55:12.931Z,0.00
2023-05-13T01:56:12.770Z,0.00
2023-05-13T01:57:13.731Z,0.00
2023-05-13T01:58:13.593Z,0.00
2023-05-13T01:59:13.567Z,0.00
2023-05-13T02:00:13.451Z,0.00
2023-05-13T02:01:13.607Z,0.00
2023-05-13T02:02:13.508Z,0.00
2023-05-13T02:03:13.482Z,0.00
2023-05-13T02:04:13.421Z,0.00
2023-05-13T02:05:13.506Z,0.00
2023-05-13T02:06:13.305Z,0.00
2023-05-13T02:07:13.688Z,0.00
2023-05-13T02:08:13.623Z,0.00
2023-05-13T02:09:13.660Z,0.00
2023-05-13T02:10:13.515Z,0.00
2023-05-13T02:11:13.432Z,0.00
2023-05-13T02:12:13.228Z,0.00
2023-05-13T02:13:13.267Z,0.00
2023-05-13T02:14:13.226Z,0.00
2023-05-13T02:15:13.163Z,0.00
2023-05-13T02:16:13.615Z,0.00
2023-05-13T02:17:13.487Z,0.00
2023-05-13T02:18:13.545Z,0.00
2023-05-13T02:19:13.549Z,0.00
2023-05-13T02:20:13.402Z,0.00
2023-05-13T02:21:13.430Z,0.00
2023-05-13T02:22:13.163Z,0.00
2023-05-13T02:23:13.104Z,0.00
2023-05-13T02:24:13.237Z,0.00
2023-05-13T02:25:13.025Z,0.00
2023-05-13T02:26:13.037Z,0.00
2023-05-13T02:27:13.190Z,0.00
2023-05-13T02:28:13.013Z,0.00
2023-05-13T02:29:12.905Z,0.00
2023-05-13T02:30:12.822Z,0.00
2023-05-13T02:31:13.740Z,0.00
2023-05-13T02:32:13.943Z,0.00
2023-05-13T02:33:13.002Z,0.00
2023-05-13T02:34:12.847Z,0.00
2023-05-13T02:35:13.683Z,0.00
2023-05-13T02:36:13.754Z,0.00
2023-05-13T02:37:14.232Z,0.08
2023-05-13T02:38:13.498Z,0.08
2023-05-13T02:39:13.919Z,0.00
2023-05-13T02:40:12.848Z,0.00
2023-05-13T02:41:14.166Z,0.00
2023-05-13T02:42:13.027Z,0.00
2023-05-13T02:43:13.094Z,0.00
2023-05-13T02:44:12.893Z,0.00
2023-05-13T02:45:13.729Z,0.00
2023-05-13T02:46:13.569Z,0.00
2023-05-13T02:47:13.434Z,0.00
2023-05-13T02:48:13.290Z,0.00
2023-05-13T02:49:13.314Z,0.00
2023-05-13T02:50:13.481Z,0.00
2023-05-13T02:51:13.416Z,0.00
2023-05-13T02:52:13.362Z,0.00
2023-05-13T02:53:13.259Z,0.00
2023-05-13T02:54:13.111Z,0.00
2023-05-13T02:55:12.981Z,0.00
2023-05-13T02:56:12.844Z,0.00
2023-05-13T02:57:13.689Z,0.00
2023-05-13T02:58:13.515Z,0.00
2023-05-13T02:59:13.295Z,0.00
2023-05-13T03:00:13.328Z,0.00
2023-05-13T03:01:13.208Z,0.00
2023-05-13T03:02:13.388Z,0.00
2023-05-13T03:03:13.395Z,0.00
2023-05-13T03:04:13.262Z,0.00
2023-05-13T03:05:13.462Z,0.00
2023-05-13T03:06:13.361Z,0.00
2023-05-13T03:07:13.299Z,0.00
2023-05-13T03:08:14.642Z,0.00
2023-05-13T03:09:13.532Z,0.00
2023-05-13T03:10:13.387Z,0.00
2023-05-13T03:11:13.424Z,0.00
2023-05-13T03:12:13.325Z,0.00
2023-05-13T03:13:13.242Z,0.00
2023-05-13T03:14:13.358Z,0.00
2023-05-13T03:15:13.243Z,0.00
2023-05-13T03:16:13.170Z,0.00
2023-05-13T03:17:13.019Z,0.00
2023-05-13T03:18:12.884Z,0.00
2023-05-13T03:19:12.865Z,0.00
2023-05-13T03:20:12.850Z,0.00
2023-05-13T03:21:13.751Z,0.00
2023-05-13T03:22:13.801Z,0.00
2023-05-13T03:23:13.843Z,0.00
2023-05-13T03:24:13.681Z,0.00
2023-05-13T03:25:13.555Z,0.00
2023-05-13T03:26:13.394Z,0.00
2023-05-13T03:27:13.240Z,0.00
2023-05-13T03:28:13.020Z,0.00
2023-05-13T03:29:12.791Z,0.00
2023-05-13T03:30:13.692Z,0.00
2023-05-13T03:31:13.584Z,0.00
2023-05-13T03:32:13.451Z,0.00
2023-05-13T03:33:13.278Z,0.00
2023-05-13T03:34:13.460Z,0.00
2023-05-13T03:35:13.474Z,0.00
2023-05-13T03:36:13.358Z,0.00
2023-05-13T03:37:13.187Z,0.00
2023-05-13T03:38:13.031Z,0.00
2023-05-13T03:39:12.775Z,0.00
2023-05-13T03:40:13.606Z,0.00
2023-05-13T03:41:13.696Z,0.00
2023-05-13T03:42:13.616Z,0.00
2023-05-13T03:43:13.437Z,0.00
2023-05-13T03:44:13.526Z,0.00
2023-05-13T03:45:13.613Z,0.00
2023-05-13T03:46:13.427Z,0.00
2023-05-13T03:47:13.581Z,0.00
2023-05-13T03:48:13.395Z,0.00
2023-05-13T03:49:13.224Z,0.00
2023-05-13T03:50:13.421Z,0.00
2023-05-13T03:51:13.388Z,0.00
2023-05-13T03:52:13.196Z,0.00
2023-05-13T03:53:13.189Z,0.00
2023-05-13T03:54:13.057Z,0.00
2023-05-13T03:55:12.923Z,0.00
2023-05-13T03:56:13.074Z,0.00
2023-05-13T03:57:12.947Z,0.00
2023-05-13T03:58:12.776Z,0.00
2023-05-13T03:59:13.951Z,0.00
2023-05-13T04:00:12.858Z,0.00
2023-05-13T04:01:13.682Z,0.00
2023-05-13T04:02:13.898Z,0.00
2023-05-13T04:03:12.909Z,0.00
2023-05-13T04:04:12.947Z,0.00
2023-05-13T04:05:13.188Z,0.00
2023-05-13T04:06:13.403Z,0.00
2023-05-13T04:07:13.429Z,0.00
2023-05-13T04:08:13.405Z,0.00
2023-05-13T04:09:13.293Z,0.00
2023-05-13T04:10:15.228Z,0.00
2023-05-13T04:11:13.728Z,0.00
2023-05-13T04:12:13.584Z,0.00
2023-05-13T04:13:13.622Z,0.00
2023-05-13T04:14:13.466Z,0.00
2023-05-13T04:15:13.395Z,0.00
2023-05-13T04:16:14.014Z,0.00
2023-05-13T04:17:13.085Z,0.00
2023-05-13T04:18:13.079Z,0.00
2023-05-13T04:19:13.279Z,0.00
2023-05-13T04:20:13.364Z,0.00
2023-05-13T04:21:13.310Z,0.00
2023-05-13T04:22:13.465Z,0.00
2023-05-13T04:23:13.525Z,0.00
2023-05-13T04:24:13.241Z,0.00
2023-05-13T04:25:13.300Z,0.00
2023-05-13T04:26:13.178Z,0.00
2023-05-13T04:27:13.196Z,0.00
2023-05-13T04:28:13.297Z,0.00
2023-05-13T04:29:13.091Z,0.00
2023-05-13T04:30:13.169Z,0.00
2023-05-13T04:31:13.011Z,0.00
2023-05-13T04:32:13.224Z,0.00
2023-05-13T04:33:13.074Z,0.00
2023-05-13T04:34:13.011Z,0.00
2023-05-13T04:35:12.952Z,0.00
2023-05-13T04:36:15.070Z,0.00
2023-05-13T04:37:13.227Z,0.00
2023-05-13T04:38:13.109Z,0.00
2023-05-13T04:39:13.066Z,0.00
2023-05-13T04:40:13.036Z,0.00
2023-05-13T04:41:13.030Z,0.00
2023-05-13T04:42:12.924Z,0.00
2023-05-13T04:43:13.018Z,0.00
2023-05-13T04:44:12.788Z,0.00
2023-05-13T04:45:13.541Z,0.00
2023-05-13T04:46:13.459Z,0.00
2023-05-13T04:47:13.292Z,0.00
2023-05-13T04:48:13.598Z,0.00
2023-05-13T04:49:13.682Z,0.00
2023-05-13T04:50:13.047Z,0.00
2023-05-13T04:51:13.561Z,0.00
2023-05-13T04:52:13.399Z,0.00
2023-05-13T04:53:13.229Z,0.00
2023-05-13T04:54:13.107Z,0.00
2023-05-13T04:55:12.941Z,0.00
2023-05-13T04:56:12.999Z,0.00
2023-05-13T04:57:13.249Z,0.00
2023-05-13T04:58:13.094Z,0.00
2023-05-13T04:59:12.826Z,0.00
2023-05-13T05:00:13.963Z,0.00
2023-05-13T05:01:12.948Z,0.00
2023-05-13T05:02:12.736Z,0.00
2023-05-13T05:03:13.783Z,0.00
2023-05-13T05:04:13.987Z,0.00
2023-05-13T05:05:12.836Z,0.00
2023-05-13T05:06:13.696Z,0.00
2023-05-13T05:07:13.693Z,0.00
2023-05-13T05:08:13.752Z,0.00
2023-05-13T05:09:13.582Z,0.00
2023-05-13T05:10:13.550Z,0.00
2023-05-13T05:11:13.650Z,0.00
2023-05-13T05:12:13.527Z,0.00
2023-05-13T05:13:13.403Z,0.00
2023-05-13T05:14:13.303Z,0.00
2023-05-13T05:15:13.128Z,0.00
2023-05-13T05:16:12.958Z,0.00
2023-05-13T05:17:12.843Z,0.00
2023-05-13T05:18:14.077Z,0.00
2023-05-13T05:19:13.012Z,0.00
2023-05-13T05:20:13.577Z,0.16
2023-05-13T05:21:13.767Z,0.00
2023-05-13T05:22:13.730Z,0.00
2023-05-13T05:23:13.764Z,0.00
2023-05-13T05:24:13.932Z,0.00
2023-05-13T05:25:12.858Z,0.00
2023-05-13T05:26:13.679Z,0.00
2023-05-13T05:27:13.566Z,0.00
2023-05-13T05:28:13.700Z,0.00
2023-05-13T05:29:13.969Z,0.00
2023-05-13T05:30:13.204Z,0.00
2023-05-13T05:31:13.066Z,0.00
2023-05-13T05:32:13.077Z,0.00
2023-05-13T05:33:13.499Z,0.00
2023-05-13T05:34:13.376Z,0.00
2023-05-13T05:35:13.284Z,0.00
2023-05-13T05:36:13.183Z,0.00
2023-05-13T05:37:13.015Z,0.00
2023-05-13T05:38:12.848Z,0.04
2023-05-13T05:39:13.609Z,1.08
2023-05-13T05:40:13.522Z,2.12
2023-05-13T05:41:13.414Z,1.28
2023-05-13T05:42:13.277Z,1.20
2023-05-13T05:43:13.236Z,0.44
2023-05-13T05:44:13.087Z,1.96
2023-05-13T05:45:13.056Z,2.68
2023-05-13T05:46:13.049Z,3.24
2023-05-13T05:47:13.136Z,1.40
2023-05-13T05:48:13.013Z,0.00
2023-05-13T05:49:12.943Z,0.00
2023-05-13T05:50:12.825Z,0.00
2023-05-13T05:51:13.668Z,0.00
2023-05-13T05:52:13.560Z,0.00
2023-05-13T05:53:13.335Z,0.00
2023-05-13T05:54:13.508Z,0.00
2023-05-13T05:55:13.571Z,0.00
2023-05-13T05:56:13.740Z,0.00
2023-05-13T05:57:13.552Z,0.00
2023-05-13T05:58:13.531Z,0.00
2023-05-13T05:59:13.278Z,0.00
2023-05-13T06:00:13.246Z,0.00
2023-05-13T06:01:13.028Z,0.00
2023-05-13T06:02:12.859Z,0.00
2023-05-13T06:03:13.957Z,0.00
2023-05-13T06:04:13.228Z,0.00
2023-05-13T06:05:13.402Z,0.00
2023-05-13T06:06:13.524Z,0.00
2023-05-13T06:07:13.561Z,0.16
2023-05-13T06:08:13.564Z,0.00
2023-05-13T06:09:13.935Z,0.00
2023-05-13T06:10:12.826Z,0.00
2023-05-13T06:11:13.698Z,0.00
2023-05-13T06:12:14.350Z,0.00
2023-05-13T06:13:13.603Z,0.00
2023-05-13T06:14:13.443Z,0.00
2023-05-13T06:15:13.375Z,0.00
2023-05-13T06:16:13.218Z,0.00
2023-05-13T06:17:13.264Z,0.00
2023-05-13T06:18:13.158Z,0.00
2023-05-13T06:19:13.108Z,0.80
2023-05-13T06:20:12.893Z,0.00
2023-05-13T06:21:12.709Z,0.00
2023-05-13T06:22:13.556Z,0.32
2023-05-13T06:23:13.481Z,3.48
2023-05-13T06:24:13.388Z,2.72
2023-05-13T06:25:13.684Z,7.24
2023-05-13T06:26:13.502Z,7.40
2023-05-13T06:27:13.416Z,7.60
2023-05-13T06:28:13.184Z,8.16
2023-05-13T06:29:12.920Z,7.20
2023-05-13T06:30:12.981Z,9.76
2023-05-13T06:31:12.953Z,5.28
2023-05-13T06:32:13.517Z,1.88
2023-05-13T06:33:13.413Z,1.56
2023-05-13T06:34:13.355Z,7.60
2023-05-13T06:35:13.308Z,3.72
2023-05-13T06:36:13.172Z,3.04
2023-05-13T06:37:13.195Z,0.00
2023-05-13T06:38:12.993Z,3.04
2023-05-13T06:39:12.910Z,3.52
2023-05-13T06:40:12.795Z,5.80
2023-05-13T06:41:13.789Z,9.76
2023-05-13T06:42:14.453Z,16.08
2023-05-13T06:43:13.437Z,7.88
2023-05-13T06:44:13.375Z,0.80
2023-05-13T06:45:13.725Z,2.44
2023-05-13T06:46:13.674Z,0.68
2023-05-13T06:47:14.006Z,0.76
2023-05-13T06:48:12.928Z,0.00
2023-05-13T06:49:12.882Z,6.76
2023-05-13T06:50:12.845Z,7.80
2023-05-13T06:51:13.986Z,0.60
2023-05-13T06:52:12.907Z,0.48
2023-05-13T06:53:12.727Z,2.32
2023-05-13T06:54:13.626Z,3.56
2023-05-13T06:55:13.805Z,0.00
2023-05-13T06:56:13.692Z,0.00
2023-05-13T06:57:13.844Z,0.00
2023-05-13T06:58:13.550Z,0.00
2023-05-13T06:59:13.436Z,4.00
2023-05-13T07:00:13.238Z,10.56
2023-05-13T07:01:13.242Z,9.68
2023-05-13T07:02:13.359Z,11.16
2023-05-13T07:03:13.710Z,9.92
2023-05-13T07:04:13.679Z,2.68
2023-05-13T07:05:13.478Z,6.96
2023-05-13T07:06:13.203Z,0.16
2023-05-13T07:07:13.125Z,0.00
2023-05-13T07:08:12.920Z,0.00
2023-05-13T07:09:12.710Z,0.08
2023-05-13T07:10:13.562Z,3.80
2023-05-13T07:11:13.448Z,0.44
2023-05-13T07:12:13.476Z,0.00
2023-05-13T07:13:13.350Z,0.00
2023-05-13T07:14:13.141Z,1.44
2023-05-13T07:15:12.995Z,5.96
2023-05-13T07:16:12.881Z,2.56
2023-05-13T07:17:13.897Z,15.92
2023-05-13T07:18:12.827Z,17.40
2023-05-13T07:19:13.677Z,12.60
2023-05-13T07:20:13.647Z,8.32
2023-05-13T07:21:13.491Z,7.96
2023-05-13T07:22:18.707Z,9.16
2023-05-13T07:23:13.608Z,12.03
2023-05-13T07:24:13.481Z,3.76
2023-05-13T07:25:13.524Z,9.60
2023-05-13T07:26:13.605Z,7.16
2023-05-13T07:27:13.733Z,2.84
2023-05-13T07:28:13.876Z,0.00
2023-05-13T07:29:14.023Z,5.20
2023-05-13T07:30:13.025Z,10.15
2023-05-13T07:31:13.116Z,4.48
2023-05-13T07:32:12.933Z,1.56
2023-05-13T07:33:12.992Z,0.64
2023-05-13T07:34:13.097Z,11.12
2023-05-13T07:35:13.108Z,14.60
2023-05-13T07:36:13.263Z,9.24
2023-05-13T07:37:13.056Z,15.96
2023-05-13T07:38:12.863Z,26.12
2023-05-13T07:39:13.645Z,19.16
2023-05-13T07:40:18.757Z,19.52
2023-05-13T07:41:13.620Z,17.16
2023-05-13T07:42:13.637Z,20.56
2023-05-13T07:43:13.490Z,12.08
2023-05-13T07:44:13.593Z,26.88
2023-05-13T07:45:13.425Z,28.76
2023-05-13T07:46:13.221Z,23.84
2023-05-13T07:47:13.734Z,7.44
2023-05-13T07:48:12.845Z,19.52
2023-05-13T07:49:12.685Z,30.16
2023-05-13T07:50:13.615Z,14.40
2023-05-13T07:51:13.597Z,9.76
2023-05-13T07:52:13.487Z,15.20
2023-05-13T07:53:13.415Z,8.56
2023-05-13T07:54:13.202Z,11.80
2023-05-13T07:55:13.042Z,13.40
2023-05-13T07:56:12.849Z,18.72
2023-05-13T07:57:13.877Z,13.96
2023-05-13T07:58:13.853Z,13.12
2023-05-13T07:59:14.116Z,19.20
2023-05-13T08:00:13.001Z,16.56
2023-05-13T08:01:13.054Z,10.24
2023-05-13T08:02:12.894Z,8.04
2023-05-13T08:03:13.831Z,3.20
2023-05-13T08:04:14.260Z,15.80
2023-05-13T08:05:13.509Z,20.80
2023-05-13T08:06:13.359Z,12.36
2023-05-13T08:07:13.148Z,7.00
2023-05-13T08:08:13.030Z,9.00
2023-05-13T08:09:13.248Z,23.08
2023-05-13T08:10:13.193Z,19.52
2023-05-13T08:11:13.998Z,26.08
2023-05-13T08:12:13.036Z,24.64
2023-05-13T08:13:13.154Z,12.84
2023-05-13T08:14:13.132Z,10.80
2023-05-13T08:15:14.103Z,16.24
2023-05-13T08:16:13.000Z,17.72
2023-05-13T08:17:12.870Z,6.12
2023-05-13T08:18:13.880Z,13.28
2023-05-13T08:19:13.755Z,25.00
2023-05-13T08:20:13.670Z,29.60
2023-05-13T08:21:13.758Z,21.64
2023-05-13T08:22:13.858Z,19.60
2023-05-13T08:23:13.814Z,19.48
2023-05-13T08:24:13.659Z,13.56
2023-05-13T08:25:13.706Z,12.76
2023-05-13T08:26:13.667Z,5.48
2023-05-13T08:27:13.475Z,4.44
2023-05-13T08:28:13.228Z,2.48
2023-05-13T08:29:18.298Z,15.56
2023-05-13T08:30:13.443Z,13.32
2023-05-13T08:31:13.290Z,14.08
2023-05-13T08:32:13.483Z,19.88
2023-05-13T08:33:13.325Z,12.76
2023-05-13T08:34:13.143Z,21.08
2023-05-13T08:35:13.140Z,19.72
2023-05-13T08:36:13.089Z,18.44
2023-05-13T08:37:13.346Z,7.76
2023-05-13T08:38:13.230Z,11.48
2023-05-13T08:39:13.317Z,13.64
2023-05-13T08:40:14.614Z,22.76
2023-05-13T08:41:13.736Z,14.44
2023-05-13T08:42:13.774Z,22.20
2023-05-13T08:43:13.891Z,23.36
2023-05-13T08:44:12.950Z,14.40
2023-05-13T08:45:12.814Z,3.96
2023-05-13T08:46:13.724Z,10.52
2023-05-13T08:47:13.524Z,12.84
2023-05-13T08:48:13.359Z,10.36
2023-05-13T08:49:13.295Z,8.36
2023-05-13T08:50:13.323Z,5.32
2023-05-13T08:51:13.102Z,0.76
2023-05-13T08:52:12.846Z,3.16
2023-05-13T08:53:13.848Z,5.48
2023-05-13T08:54:12.996Z,8.16
2023-05-13T08:55:12.950Z,8.00
2023-05-13T08:56:13.160Z,19.00
2023-05-13T08:57:13.031Z,9.96
2023-05-13T08:58:12.889Z,17.08
2023-05-13T08:59:12.961Z,12.96
2023-05-13T09:00:12.928Z,14.00
2023-05-13T09:01:12.860Z,22.48
2023-05-13T09:02:13.674Z,24.04
2023-05-13T09:03:13.545Z,15.32
2023-05-13T09:04:13.373Z,6.12
2023-05-13T09:05:13.364Z,10.08
2023-05-13T09:06:13.191Z,16.72
2023-05-13T09:07:13.057Z,22.04
2023-05-13T09:08:12.838Z,9.92
2023-05-13T09:09:12.841Z,14.60
2023-05-13T09:10:13.772Z,19.44
2023-05-13T09:11:13.758Z,12.28
2023-05-13T09:12:13.619Z,17.40
2023-05-13T09:13:13.479Z,12.72
2023-05-13T09:14:13.598Z,12.76
2023-05-13T09:15:13.738Z,12.96
2023-05-13T09:16:13.992Z,21.32
2023-05-13T09:17:13.178Z,12.32
2023-05-13T09:18:13.549Z,20.88
2023-05-13T09:19:13.818Z,11.40
2023-05-13T09:20:12.714Z,9.52
2023-05-13T09:21:13.609Z,6.20
2023-05-13T09:22:13.618Z,0.32
2023-05-13T09:23:13.540Z,5.88
2023-05-13T09:24:13.345Z,13.12
2023-05-13T09:25:13.417Z,10.12
2023-05-13T09:26:13.229Z,13.24
2023-05-13T09:27:13.319Z,20.44
2023-05-13T09:28:13.208Z,25.40
2023-05-13T09:29:13.100Z,24.24
2023-05-13T09:30:13.199Z,22.20
2023-05-13T09:31:13.156Z,30.20
2023-05-13T09:32:13.889Z,31.76
2023-05-13T09:33:12.829Z,28.04
2023-05-13T09:34:13.592Z,18.04
2023-05-13T09:35:13.644Z,20.84
2023-05-13T09:36:13.560Z,7.92
2023-05-13T09:37:13.739Z,8.56
2023-05-13T09:38:13.963Z,7.32
2023-05-13T09:39:13.146Z,2.36
2023-05-13T09:40:13.088Z,1.72
2023-05-13T09:41:12.912Z,5.00
2023-05-13T09:42:12.794Z,11.12
2023-05-13T09:43:14.114Z,15.40
2023-05-13T09:44:13.069Z,14.16
2023-05-13T09:45:12.948Z,12.56
2023-05-13T09:46:12.771Z,13.44
2023-05-13T09:47:13.552Z,9.68
2023-05-13T09:48:13.537Z,18.84
2023-05-13T09:49:13.315Z,27.72
2023-05-13T09:50:13.109Z,10.32
2023-05-13T09:51:13.672Z,2.88
2023-05-13T09:52:13.475Z,9.92
2023-05-13T09:53:13.478Z,12.80
2023-05-13T09:54:13.286Z,20.32
2023-05-13T09:55:13.121Z,14.48
2023-05-13T09:56:12.902Z,26.84
2023-05-13T09:57:12.790Z,11.16
2023-05-13T09:58:13.793Z,16.56
2023-05-13T09:59:13.793Z,14.64
2023-05-13T10:01:00.115Z,43.84
2023-05-13T10:01:12.268Z,60.88
2023-05-13T10:02:13.153Z,40.40
2023-05-13T10:03:13.447Z,33.84
2023-05-13T10:04:13.609Z,27.84
2023-05-13T10:05:13.626Z,52.64
2023-05-13T10:06:13.631Z,48.08
2023-05-13T10:07:13.662Z,50.40
2023-05-13T10:08:13.669Z,52.00
2023-05-13T10:09:13.679Z,11.92
2023-05-13T10:10:14.751Z,12.36
2023-05-13T10:11:14.901Z,10.92
2023-05-13T10:12:13.466Z,21.08
2023-05-13T10:13:13.291Z,17.92
2023-05-13T10:14:13.301Z,14.96
2023-05-13T10:15:18.325Z,27.64
2023-05-13T10:16:13.411Z,28.00
2023-05-13T10:17:13.430Z,22.52
2023-05-13T10:18:13.256Z,6.68
2023-05-13T10:19:13.486Z,17.44
2023-05-13T10:20:13.567Z,35.00
2023-05-13T10:21:13.297Z,25.28
2023-05-13T10:22:13.438Z,19.80
2023-05-13T10:23:13.392Z,14.00
2023-05-13T10:24:18.313Z,9.56
2023-05-13T10:25:13.274Z,12.12
2023-05-13T10:26:12.984Z,18.72
2023-05-13T10:27:12.857Z,9.48
2023-05-13T10:28:13.781Z,8.28
2023-05-13T10:29:13.603Z,12.20
2023-05-13T10:30:13.491Z,8.28
2023-05-13T10:31:13.369Z,8.96
2023-05-13T10:32:13.618Z,10.92
2023-05-13T10:33:36.968Z,14.80
2023-05-13T10:35:13.605Z,20.64
2023-05-13T10:36:13.654Z,13.44
2023-05-13T10:37:13.732Z,14.00
2023-05-13T10:38:44.356Z,21.24
2023-05-13T10:39:13.511Z,19.44
2023-05-13T10:40:13.851Z,16.64
2023-05-13T10:42:13.604Z,8.88
2023-05-13T10:43:13.657Z,18.00
2023-05-13T10:44:13.445Z,21.72
2023-05-13T10:45:36.956Z,8.16
2023-05-13T10:46:13.093Z,2.76
2023-05-13T10:47:13.016Z,5.90
2023-05-13T10:48:13.200Z,7.36
2023-05-13T10:49:13.788Z,5.64
2023-05-13T10:50:13.615Z,10.00
2023-05-13T10:51:13.852Z,8.64
2023-05-13T10:52:13.644Z,4.76
2023-05-13T10:53:13.518Z,9.48
2023-05-13T10:54:13.361Z,9.44
2023-05-13T10:55:13.172Z,9.48
2023-05-13T10:56:13.208Z,2.94
2023-05-13T10:57:18.460Z,10.04
2023-05-13T10:58:13.430Z,21.80
2023-05-13T11:00:17.454Z,7.24
2023-05-13T11:01:14.082Z,9.09
2023-05-13T11:02:15.757Z,4.96
2023-05-13T11:03:13.771Z,5.76
2023-05-13T11:04:12.838Z,4.96
2023-05-13T11:05:12.738Z,4.20
2023-05-13T11:06:13.480Z,10.40
2023-05-13T11:07:13.431Z,21.02
2023-05-13T11:08:13.533Z,29.68
2023-05-13T11:09:13.573Z,15.52
2023-05-13T11:10:13.515Z,27.52
2023-05-13T11:11:13.317Z,14.24
2023-05-13T11:12:13.108Z,20.52
2023-05-13T11:13:13.215Z,17.16
2023-05-13T11:14:13.222Z,29.44
2023-05-13T11:15:13.581Z,26.60
2023-05-13T11:16:13.394Z,16.72
2023-05-13T11:17:13.207Z,36.80
2023-05-13T11:18:12.994Z,29.84
2023-05-13T11:19:13.075Z,36.72
2023-05-13T11:20:12.990Z,43.04
2023-05-13T11:21:12.818Z,39.88
2023-05-13T11:22:13.694Z,28.96
2023-05-13T11:23:14.702Z,29.64
2023-05-13T11:24:13.457Z,32.60
2023-05-13T11:25:13.273Z,40.36
2023-05-13T11:26:13.076Z,42.20
2023-05-13T11:27:12.927Z,18.52
2023-05-13T11:28:12.973Z,21.24
2023-05-13T11:29:12.865Z,18.32
2023-05-13T11:30:13.744Z,52.48
2023-05-13T11:31:13.855Z,17.40
2023-05-13T11:32:12.731Z,20.36
2023-05-13T11:33:13.653Z,45.36
2023-05-13T11:34:13.542Z,36.84
2023-05-13T11:35:13.338Z,65.40
2023-05-13T11:36:13.313Z,30.32
2023-05-13T11:37:13.437Z,12.60
2023-05-13T11:38:13.457Z,20.96
2023-05-13T11:39:13.250Z,48.80
2023-05-13T11:40:13.118Z,50.88
2023-05-13T11:41:12.974Z,27.60
2023-05-13T11:42:12.866Z,9.28
2023-05-13T11:43:13.790Z,13.56
2023-05-13T11:44:14.276Z,16.68
2023-05-13T11:45:13.245Z,16.76
2023-05-13T11:46:13.225Z,26.68
2023-05-13T11:47:13.117Z,15.76
2023-05-13T11:48:12.994Z,11.88
2023-05-13T11:49:12.855Z,10.48
2023-05-13T11:50:13.877Z,24.44
2023-05-13T11:51:13.660Z,21.52
2023-05-13T11:52:13.489Z,15.12
2023-05-13T11:53:13.284Z,18.80
2023-05-13T11:54:13.115Z,10.40
2023-05-13T11:55:12.914Z,10.88
2023-05-13T11:56:12.805Z,6.48
2023-05-13T11:57:14.009Z,10.48
2023-05-13T11:58:13.227Z,9.96
2023-05-13T11:59:13.042Z,8.40
2023-05-13T12:00:12.941Z,19.92
2023-05-13T12:01:12.973Z,29.36
2023-05-13T12:02:12.903Z,24.68
2023-05-13T12:03:12.900Z,11.64
2023-05-13T12:04:13.003Z,7.52
2023-05-13T12:05:13.058Z,3.80
2023-05-13T12:06:13.136Z,20.04
2023-05-13T12:07:13.054Z,19.64
2023-05-13T12:08:12.968Z,20.60
2023-05-13T12:09:12.861Z,31.16
2023-05-13T12:10:13.047Z,22.12
2023-05-13T12:11:13.118Z,19.48
2023-05-13T12:12:12.976Z,21.04
2023-05-13T12:13:13.620Z,20.28
2023-05-13T12:14:13.554Z,9.16
2023-05-13T12:15:13.344Z,22.92
2023-05-13T12:16:13.424Z,19.12
2023-05-13T12:17:13.648Z,26.00
2023-05-13T12:18:13.507Z,31.92
2023-05-13T12:19:13.419Z,42.84
2023-05-13T12:20:13.428Z,43.12
2023-05-13T12:21:13.447Z,24.36
2023-05-13T12:22:13.368Z,12.84
2023-05-13T12:23:13.193Z,19.84
2023-05-13T12:24:13.037Z,1.72
2023-05-13T12:25:12.837Z,8.32
2023-05-13T12:26:14.621Z,11.40
2023-05-13T12:27:13.529Z,9.92
2023-05-13T12:28:13.554Z,1.88
2023-05-13T12:29:13.789Z,10.44
2023-05-13T12:30:14.001Z,18.44
2023-05-13T12:31:13.103Z,3.36
2023-05-13T12:32:12.991Z,18.40
2023-05-13T12:33:13.136Z,23.84
2023-05-13T12:34:12.961Z,34.08
2023-05-13T12:35:12.922Z,24.52
2023-05-13T12:36:12.924Z,22.84
2023-05-13T12:37:13.039Z,21.96
2023-05-13T12:38:12.957Z,23.68
2023-05-13T12:39:12.947Z,23.48
2023-05-13T12:40:12.939Z,10.32
2023-05-13T12:41:12.868Z,15.24
2023-05-13T12:42:13.772Z,28.40
2023-05-13T12:43:13.600Z,32.52
2023-05-13T12:44:13.701Z,14.44
2023-05-13T12:45:13.512Z,8.32
2023-05-13T12:46:13.263Z,23.36
2023-05-13T12:47:13.049Z,32.48
2023-05-13T12:48:12.851Z,17.76
2023-05-13T12:49:13.860Z,20.08
2023-05-13T12:50:13.889Z,11.36
2023-05-13T12:51:12.779Z,24.00
2023-05-13T12:52:13.833Z,26.96
2023-05-13T12:53:13.784Z,11.28
2023-05-13T12:54:13.663Z,13.28
2023-05-13T12:55:13.652Z,29.76
2023-05-13T12:56:13.661Z,25.28
2023-05-13T12:57:13.573Z,9.76
2023-05-13T12:58:13.328Z,20.12
2023-05-13T12:59:13.134Z,13.76
2023-05-13T13:00:13.225Z,14.76
2023-05-13T13:01:13.057Z,14.56
2023-05-13T13:02:13.102Z,16.56
2023-05-13T13:03:13.031Z,13.84
2023-05-13T13:04:13.076Z,16.68
2023-05-13T13:05:12.916Z,10.76
2023-05-13T13:06:12.849Z,13.60
2023-05-13T13:07:13.838Z,15.56
2023-05-13T13:08:13.671Z,9.68
2023-05-13T13:09:13.499Z,8.76
2023-05-13T13:10:13.511Z,17.24
2023-05-13T13:11:13.269Z,15.56
2023-05-13T13:12:13.149Z,27.60