createdAt,value
2019-01-14T00:01:54.741Z,9.57
2019-01-14T00:04:21.327Z,14.10
2019-01-14T00:06:47.951Z,3.80
2019-01-14T00:09:14.570Z,9.27
2019-01-14T00:11:41.349Z,8.13
2019-01-14T00:14:07.971Z,6.07
2019-01-14T00:16:34.548Z,8.17
2019-01-14T00:19:01.274Z,5.70
2019-01-14T00:21:27.869Z,9.03
2019-01-14T00:23:54.513Z,8.20
2019-01-14T00:26:21.134Z,5.27
2019-01-14T00:28:47.792Z,7.30
2019-01-14T00:31:14.685Z,6.87
2019-01-14T00:33:41.252Z,7.50
2019-01-14T00:36:07.789Z,5.20
2019-01-14T00:38:34.428Z,7.10
2019-01-14T00:41:01.037Z,6.23
2019-01-14T00:43:27.630Z,11.53
2019-01-14T00:45:54.238Z,8.13
2019-01-14T00:48:20.694Z,6.87
2019-01-14T00:50:47.317Z,11.10
2019-01-14T00:53:13.892Z,7.43
2019-01-14T00:55:40.518Z,8.93
2019-01-14T00:58:07.143Z,8.27
2019-01-14T01:00:33.720Z,10.27
2019-01-14T01:03:01.505Z,13.87
2019-01-14T01:05:28.157Z,7.83
2019-01-14T01:07:54.825Z,7.67
2019-01-14T01:10:21.437Z,10.67
2019-01-14T01:12:48.058Z,14.23
2019-01-14T01:15:15.187Z,9.50
2019-01-14T01:17:41.757Z,18.90
2019-01-14T01:20:11.225Z,11.97
2019-01-14T01:22:37.870Z,13.50
2019-01-14T01:25:07.930Z,10.70
2019-01-14T01:27:34.565Z,15.03
2019-01-14T01:30:01.235Z,12.97
2019-01-14T01:32:27.634Z,13.03
2019-01-14T01:34:54.082Z,13.70
2019-01-14T01:37:22.489Z,17.80
2019-01-14T01:39:49.063Z,16.40
2019-01-14T01:42:15.476Z,17.77
2019-01-14T01:44:41.996Z,17.50
2019-01-14T01:47:08.638Z,19.63
2019-01-14T01:49:35.343Z,18.03
2019-01-14T01:52:01.946Z,15.03
2019-01-14T01:54:28.440Z,16.23
2019-01-14T01:56:55.020Z,25.33
2019-01-14T01:59:21.546Z,15.90
2019-01-14T02:01:48.054Z,18.50
2019-01-14T02:04:14.742Z,14.10
2019-01-14T02:06:41.904Z,23.17
2019-01-14T02:09:08.547Z,19.07
2019-01-14T02:11:35.122Z,20.07
2019-01-14T02:14:01.858Z,16.13
2019-01-14T02:16:28.571Z,18.70
2019-01-14T02:18:55.009Z,19.00
2019-01-14T02:21:21.619Z,24.57
2019-01-14T02:23:48.140Z,17.97
2019-01-14T02:26:14.591Z,15.87
2019-01-14T02:28:40.997Z,14.53
2019-01-14T02:31:07.583Z,13.73
2019-01-14T02:33:34.226Z,13.40
2019-01-14T02:36:00.910Z,15.20
2019-01-14T02:38:27.324Z,16.53
2019-01-14T02:40:53.848Z,15.77
2019-01-14T02:43:20.381Z,21.87
2019-01-14T02:45:46.765Z,14.50
2019-01-14T02:48:13.407Z,20.77
2019-01-14T02:50:39.909Z,17.87
2019-01-14T02:53:06.514Z,13.73
2019-01-14T02:55:33.042Z,22.93
2019-01-14T02:57:59.702Z,14.20
2019-01-14T03:00:26.699Z,18.50
2019-01-14T03:02:53.157Z,11.10
2019-01-14T03:05:19.775Z,17.13
2019-01-14T03:07:46.452Z,16.47
2019-01-14T03:10:13.486Z,17.30
2019-01-14T03:12:40.007Z,15.10
2019-01-14T03:15:09.034Z,18.23
2019-01-14T03:17:35.628Z,15.43
2019-01-14T03:20:07.578Z,16.07
2019-01-14T03:22:34.348Z,17.23
2019-01-14T03:25:00.997Z,19.27
2019-01-14T03:27:27.515Z,19.47
2019-01-14T03:29:54.140Z,15.73
2019-01-14T03:32:20.641Z,15.23
2019-01-14T03:34:47.267Z,13.67
2019-01-14T03:37:13.764Z,14.73
2019-01-14T03:39:40.274Z,22.23
2019-01-14T03:42:06.859Z,20.87
2019-01-14T03:44:33.488Z,12.30
2019-01-14T03:46:59.860Z,15.57
2019-01-14T03:49:26.500Z,15.97
2019-01-14T03:51:52.969Z,16.80
2019-01-14T03:54:19.659Z,17.10
2019-01-14T03:56:46.183Z,19.27
2019-01-14T03:59:12.871Z,16.97
2019-01-14T04:01:39.372Z,20.53
2019-01-14T04:04:05.959Z,13.67
2019-01-14T04:06:32.522Z,18.87
2019-01-14T04:08:59.025Z,16.20
2019-01-14T04:11:25.669Z,14.67
2019-01-14T04:13:52.279Z,16.07
2019-01-14T04:16:18.901Z,18.20
2019-01-14T04:18:45.315Z,14.90
2019-01-14T04:21:11.939Z,11.63
2019-01-14T04:23:38.535Z,17.37
2019-01-14T04:26:05.115Z,19.47
2019-01-14T04:28:31.501Z,18.43
2019-01-14T04:30:57.941Z,16.30
2019-01-14T04:33:25.347Z,24.50
2019-01-14T04:35:51.972Z,19.77
2019-01-14T04:38:18.553Z,23.20
2019-01-14T04:40:44.938Z,20.77
2019-01-14T04:43:11.424Z,17.97
2019-01-14T04:45:37.958Z,21.63
2019-01-14T04:48:04.780Z,27.73
2019-01-14T04:50:31.320Z,20.97
2019-01-14T04:52:57.912Z,19.00
2019-01-14T04:55:24.439Z,20.60
2019-01-14T04:57:51.126Z,16.40
2019-01-14T05:00:22.483Z,16.93
2019-01-14T05:02:49.318Z,15.73
2019-01-14T05:05:16.925Z,14.13
2019-01-14T05:07:43.770Z,17.17
2019-01-14T05:10:16.363Z,14.90
2019-01-14T05:12:43.036Z,18.60
2019-01-14T05:15:11.025Z,22.87
2019-01-14T05:17:37.651Z,14.27
2019-01-14T05:20:22.187Z,11.90
2019-01-14T05:22:48.880Z,20.83
2019-01-14T05:25:15.480Z,12.33
2019-01-14T05:27:42.095Z,17.90
2019-01-14T05:30:11.526Z,19.90
2019-01-14T05:32:38.139Z,19.90
2019-01-14T05:35:05.831Z,17.43
2019-01-14T05:37:37.333Z,17.37
2019-01-14T05:40:00.663Z,16.63
2019-01-14T05:42:27.469Z,16.30
2019-01-14T05:44:54.067Z,15.97
2019-01-14T05:47:20.604Z,16.63
2019-01-14T05:49:47.310Z,16.23
2019-01-14T05:52:13.920Z,12.63
2019-01-14T05:54:40.502Z,11.17
2019-01-14T05:57:07.295Z,13.77
2019-01-14T05:59:33.776Z,15.20
2019-01-14T06:02:00.419Z,14.00
2019-01-14T06:04:27.038Z,13.70
2019-01-14T06:06:53.586Z,15.37
2019-01-14T06:09:20.055Z,18.90
2019-01-14T06:11:46.833Z,21.93
2019-01-14T06:14:13.424Z,21.43
2019-01-14T06:16:40.035Z,15.97
2019-01-14T06:19:07.495Z,14.37
2019-01-14T06:21:34.142Z,11.37
2019-01-14T06:24:00.633Z,13.23
2019-01-14T06:26:27.370Z,15.13
2019-01-14T06:28:53.769Z,15.80
2019-01-14T06:31:20.415Z,18.77
2019-01-14T06:33:46.927Z,16.50
2019-01-14T06:36:13.645Z,13.60
2019-01-14T06:38:40.027Z,19.27
2019-01-14T06:41:06.643Z,18.60
2019-01-14T06:43:33.360Z,15.17
2019-01-14T06:45:59.982Z,16.93
2019-01-14T06:48:26.486Z,21.07
2019-01-14T06:50:53.104Z,20.00
2019-01-14T06:53:19.511Z,26.17
2019-01-14T06:55:46.164Z,15.13
2019-01-14T06:58:12.782Z,18.87
2019-01-14T07:00:39.655Z,25.53
2019-01-14T07:03:06.297Z,30.23
2019-01-14T07:05:32.848Z,25.70
2019-01-14T07:08:00.051Z,27.77
2019-01-14T07:10:27.789Z,23.40
2019-01-14T07:12:54.528Z,25.27
2019-01-14T07:15:21.114Z,22.30
2019-01-14T07:17:48.261Z,21.13
2019-01-14T07:20:15.674Z,26.77
2019-01-14T07:22:42.296Z,28.23
2019-01-14T07:25:08.884Z,25.03
2019-01-14T07:27:35.513Z,19.47
2019-01-14T07:30:05.735Z,29.73
2019-01-14T07:32:32.267Z,18.80
2019-01-14T07:34:58.680Z,23.93
2019-01-14T07:37:25.311Z,22.93
2019-01-14T07:39:51.719Z,19.83
2019-01-14T07:42:18.233Z,20.93
2019-01-14T07:44:44.726Z,23.50
2019-01-14T07:47:11.238Z,25.43
2019-01-14T07:49:37.838Z,30.33
2019-01-14T07:52:04.483Z,19.33
2019-01-14T07:54:30.876Z,19.30
2019-01-14T07:56:57.380Z,21.30
2019-01-14T07:59:23.983Z,11.83
2019-01-14T08:01:50.623Z,13.77
2019-01-14T08:04:18.120Z,14.70
2019-01-14T08:06:44.840Z,14.47
2019-01-14T08:09:11.452Z,10.40
2019-01-14T08:11:37.942Z,13.53
2019-01-14T08:14:04.758Z,17.83
2019-01-14T08:16:31.340Z,15.57
2019-01-14T08:18:57.849Z,15.73
2019-01-14T08:21:24.355Z,12.73
2019-01-14T08:23:50.875Z,14.00
2019-01-14T08:26:17.363Z,15.83
2019-01-14T08:28:44.074Z,19.30
2019-01-14T08:31:10.552Z,17.47
2019-01-14T08:33:37.090Z,15.97
2019-01-14T08:36:03.686Z,18.20
2019-01-14T08:38:30.183Z,13.30
2019-01-14T08:40:57.793Z,13.97
2019-01-14T08:43:26.368Z,20.60
2019-01-14T08:45:55.042Z,13.33
2019-01-14T08:48:21.586Z,16.17
2019-01-14T08:50:48.140Z,15.37
2019-01-14T08:53:14.778Z,16.67
2019-01-14T08:55:41.170Z,12.13
2019-01-14T08:58:07.896Z,13.40
2019-01-14T09:00:34.507Z,12.33
2019-01-14T09:03:01.146Z,12.63
2019-01-14T09:05:27.727Z,13.40
2019-01-14T09:07:54.288Z,12.70
2019-01-14T09:10:22.362Z,11.07
2019-01-14T09:12:48.986Z,12.73
2019-01-14T09:15:17.173Z,14.57
2019-01-14T09:17:44.652Z,15.03
2019-01-14T09:20:13.967Z,17.83
2019-01-14T09:22:40.662Z,20.33
2019-01-14T09:25:08.117Z,17.90
2019-01-14T09:27:34.756Z,18.17
2019-01-14T09:30:01.771Z,13.83
2019-01-14T09:32:28.389Z,18.13
2019-01-14T09:34:54.994Z,21.57
2019-01-14T09:37:21.565Z,22.10
2019-01-14T09:39:48.172Z,18.67
2019-01-14T09:42:14.559Z,17.30
2019-01-14T09:44:40.976Z,17.73
2019-01-14T09:47:07.567Z,16.63
2019-01-14T09:49:34.230Z,16.17
2019-01-14T09:52:00.608Z,11.10
2019-01-14T09:54:27.223Z,17.73
2019-01-14T09:56:53.833Z,17.30
2019-01-14T09:59:20.360Z,12.23
2019-01-14T10:01:46.942Z,17.17
2019-01-14T10:04:13.512Z,19.47
2019-01-14T10:06:40.208Z,15.47
2019-01-14T10:09:07.121Z,14.53
2019-01-14T10:11:33.699Z,14.03
2019-01-14T10:14:04.026Z,15.50
2019-01-14T10:16:30.755Z,15.17
2019-01-14T10:18:57.438Z,10.43
2019-01-14T10:21:24.163Z,6.97
2019-01-14T10:23:50.824Z,7.70
2019-01-14T10:26:17.575Z,7.80
2019-01-14T10:28:44.228Z,8.53
2019-01-14T10:31:11.071Z,5.97
2019-01-14T10:33:37.589Z,7.47
2019-01-14T10:36:04.169Z,8.33
2019-01-14T10:38:30.695Z,7.67
2019-01-14T10:40:57.203Z,4.83
2019-01-14T10:43:23.615Z,10.63
2019-01-14T10:45:50.199Z,9.07
2019-01-14T10:48:16.906Z,7.60
2019-01-14T10:50:43.492Z,12.83
2019-01-14T10:53:10.113Z,10.23
2019-01-14T10:55:36.750Z,7.33
2019-01-14T10:58:03.477Z,7.43
2019-01-14T11:00:30.110Z,10.13
2019-01-14T11:02:56.832Z,8.73
2019-01-14T11:05:26.420Z,13.33
2019-01-14T11:07:53.115Z,9.50
2019-01-14T11:10:19.743Z,8.30
2019-01-14T11:12:46.230Z,9.63
2019-01-14T11:15:15.384Z,9.50
2019-01-14T11:17:41.940Z,10.07
2019-01-14T11:20:17.382Z,10.73
2019-01-14T11:22:44.087Z,10.37
2019-01-14T11:25:10.738Z,6.20
2019-01-14T11:27:38.133Z,9.47
2019-01-14T11:30:11.068Z,8.97
2019-01-14T11:32:37.467Z,7.60
2019-01-14T11:35:06.123Z,8.77
2019-01-14T11:37:32.703Z,4.63
2019-01-14T11:39:59.373Z,5.43
2019-01-14T11:42:26.087Z,5.20
2019-01-14T11:44:52.705Z,5.63
2019-01-14T11:47:19.317Z,12.07
2019-01-14T11:49:45.862Z,6.07
2019-01-14T11:52:12.361Z,6.07
2019-01-14T11:54:39.003Z,6.90
2019-01-14T11:57:05.639Z,7.00
2019-01-14T11:59:32.302Z,9.67
2019-01-14T12:01:58.890Z,8.97
2019-01-14T12:04:25.308Z,7.50
2019-01-14T12:06:51.916Z,10.97
2019-01-14T12:09:18.454Z,11.30
2019-01-14T12:11:45.034Z,8.13
2019-01-14T12:14:11.704Z,7.10
2019-01-14T12:16:39.493Z,7.23
2019-01-14T12:19:06.090Z,8.07
2019-01-14T12:21:32.770Z,6.67
2019-01-14T12:23:59.294Z,6.03
2019-01-14T12:26:25.788Z,9.13
2019-01-14T12:28:52.374Z,7.90
2019-01-14T12:31:18.960Z,6.90
2019-01-14T12:33:45.469Z,7.10
2019-01-14T12:36:11.894Z,6.17
2019-01-14T12:38:38.546Z,7.00
2019-01-14T12:41:05.070Z,3.13
2019-01-14T12:43:31.677Z,5.57
2019-01-14T12:45:58.341Z,6.70
2019-01-14T12:48:24.840Z,7.50
2019-01-14T12:50:51.454Z,6.97
2019-01-14T12:53:18.173Z,8.17
2019-01-14T12:55:44.699Z,6.40
2019-01-14T12:58:11.342Z,12.00
2019-01-14T13:00:37.996Z,6.43
2019-01-14T13:03:04.668Z,8.70
2019-01-14T13:05:31.296Z,6.50
2019-01-14T13:07:58.000Z,9.23
2019-01-14T13:10:24.657Z,9.13
2019-01-14T13:12:51.378Z,8.33
2019-01-14T13:15:20.320Z,8.37
2019-01-14T13:17:46.961Z,6.13
2019-01-14T13:20:17.300Z,6.43
2019-01-14T13:22:44.195Z,11.07
2019-01-14T13:25:11.037Z,7.47
2019-01-14T13:27:38.254Z,9.73
2019-01-14T13:30:11.189Z,12.37
2019-01-14T13:32:37.667Z,5.60
2019-01-14T13:35:04.889Z,9.53
2019-01-14T13:37:31.428Z,11.27
2019-01-14T13:39:58.031Z,5.67
2019-01-14T13:42:24.618Z,7.87
2019-01-14T13:44:51.220Z,8.17
2019-01-14T13:47:17.633Z,6.27
2019-01-14T13:49:44.238Z,6.03
2019-01-14T13:52:10.860Z,4.73
2019-01-14T13:54:37.476Z,4.67
2019-01-14T13:57:04.142Z,5.87
2019-01-14T13:59:30.516Z,8.10
2019-01-14T14:01:57.174Z,8.03
2019-01-14T14:04:23.778Z,8.53
2019-01-14T14:06:50.306Z,6.93
2019-01-14T14:09:16.914Z,6.70
2019-01-14T14:11:43.561Z,7.63
2019-01-14T14:14:10.198Z,9.63
2019-01-14T14:16:36.920Z,6.20
2019-01-14T14:19:03.544Z,3.03
2019-01-14T14:21:30.045Z,6.47
2019-01-14T14:23:57.535Z,6.73
2019-01-14T14:26:24.125Z,8.07
2019-01-14T14:28:50.725Z,5.57
2019-01-14T14:31:17.376Z,4.37
2019-01-14T14:33:43.966Z,9.23
2019-01-14T14:36:10.655Z,10.13
2019-01-14T14:38:37.286Z,7.50
2019-01-14T14:41:03.820Z,9.70
2019-01-14T14:43:30.390Z,9.87
2019-01-14T14:45:56.842Z,10.70
2019-01-14T14:48:23.244Z,13.87
2019-01-14T14:50:49.873Z,7.80
2019-01-14T14:53:16.467Z,10.73
2019-01-14T14:55:43.085Z,6.97
2019-01-14T14:58:09.700Z,7.70
2019-01-14T15:00:36.294Z,7.07
2019-01-14T15:03:03.683Z,5.53
2019-01-14T15:05:31.125Z,6.73
2019-01-14T15:07:57.672Z,7.03
2019-01-14T15:10:24.201Z,8.70
2019-01-14T15:12:50.850Z,4.13
2019-01-14T15:15:19.391Z,13.47
2019-01-14T15:17:45.935Z,8.63
2019-01-14T15:20:17.361Z,6.73
2019-01-14T15:22:44.241Z,5.63
2019-01-14T15:25:10.814Z,7.53
2019-01-14T15:27:37.478Z,4.73
2019-01-14T15:30:07.691Z,4.57
2019-01-14T15:32:34.242Z,7.33
2019-01-14T15:35:00.981Z,6.07
2019-01-14T15:37:27.521Z,7.13
2019-01-14T15:39:54.138Z,3.97
2019-01-14T15:42:20.818Z,6.80
2019-01-14T15:44:47.239Z,6.30
2019-01-14T15:47:13.775Z,3.90
2019-01-14T15:49:40.237Z,4.27
2019-01-14T15:52:06.936Z,10.93
2019-01-14T15:54:33.444Z,3.33
2019-01-14T15:57:00.020Z,4.87
2019-01-14T15:59:26.520Z,6.10
2019-01-14T16:01:53.144Z,6.27
2019-01-14T16:04:19.768Z,4.67
2019-01-14T16:06:46.287Z,4.43
2019-01-14T16:09:13.627Z,2.83
2019-01-14T16:11:40.196Z,7.27
2019-01-14T16:14:06.804Z,8.30
2019-01-14T16:16:33.395Z,7.07
2019-01-14T16:19:00.040Z,8.40
2019-01-14T16:21:26.775Z,7.80
2019-01-14T16:23:53.410Z,5.87
2019-01-14T16:26:19.822Z,9.27
2019-01-14T16:28:46.418Z,7.80
2019-01-14T16:31:12.996Z,10.43
2019-01-14T16:33:39.538Z,7.10
2019-01-14T16:36:06.041Z,7.17
2019-01-14T16:38:32.666Z,9.63
2019-01-14T16:40:59.284Z,13.27
2019-01-14T16:43:25.836Z,13.93
2019-01-14T16:45:52.465Z,11.93
2019-01-14T16:48:19.122Z,12.00
2019-01-14T16:50:45.606Z,11.83
2019-01-14T16:53:12.253Z,14.63
2019-01-14T16:55:40.746Z,12.57
2019-01-14T16:58:07.324Z,9.30
2019-01-14T17:00:33.960Z,7.67
2019-01-14T17:03:00.574Z,6.80
2019-01-14T17:05:27.204Z,8.00
2019-01-14T17:07:53.887Z,6.17
2019-01-14T17:10:25.153Z,6.87
2019-01-14T17:12:49.765Z,8.03
2019-01-14T17:15:16.368Z,7.17
2019-01-14T17:17:43.115Z,10.17
2019-01-14T17:20:17.504Z,8.13
2019-01-14T17:22:44.035Z,7.53
2019-01-14T17:25:10.783Z,5.47
2019-01-14T17:27:37.386Z,11.43
2019-01-14T17:30:10.351Z,15.00
2019-01-14T17:32:36.896Z,6.37
2019-01-14T17:35:05.014Z,12.77
2019-01-14T17:37:31.601Z,10.03
2019-01-14T17:39:58.193Z,11.30
2019-01-14T17:42:24.874Z,9.63
2019-01-14T17:44:51.337Z,10.53
2019-01-14T17:47:17.875Z,9.87
2019-01-14T17:49:44.411Z,9.30
2019-01-14T17:52:11.174Z,16.20
2019-01-14T17:54:37.582Z,18.87
2019-01-14T17:57:04.110Z,14.60
2019-01-14T17:59:30.753Z,15.80
2019-01-14T18:01:57.340Z,17.03
2019-01-14T18:04:23.967Z,16.40
2019-01-14T18:06:50.465Z,19.83
2019-01-14T18:09:16.892Z,19.30
2019-01-14T18:11:43.501Z,22.40
2019-01-14T18:14:10.127Z,16.97
2019-01-14T18:16:37.750Z,13.03
2019-01-14T18:19:04.381Z,11.13
2019-01-14T18:21:31.004Z,11.17
2019-01-14T18:23:57.664Z,12.03
2019-01-14T18:26:24.390Z,8.87
2019-01-14T18:28:51.033Z,7.90
2019-01-14T18:31:17.561Z,7.47
2019-01-14T18:33:44.140Z,7.73
2019-01-14T18:36:10.757Z,10.10
2019-01-14T18:38:37.568Z,9.63
2019-01-14T18:41:04.198Z,13.30
2019-01-14T18:43:30.595Z,10.57
2019-01-14T18:45:57.022Z,8.37
2019-01-14T18:48:23.693Z,6.77
2019-01-14T18:50:51.133Z,9.97
2019-01-14T18:53:17.719Z,9.90
2019-01-14T18:55:44.319Z,12.40
2019-01-14T18:58:10.952Z,8.07
2019-01-14T19:00:37.814Z,6.33
2019-01-14T19:03:04.525Z,7.10
2019-01-14T19:05:31.224Z,9.63
2019-01-14T19:07:57.710Z,7.13
2019-01-14T19:10:24.541Z,6.53
2019-01-14T19:12:51.062Z,14.07
2019-01-14T19:15:18.183Z,8.10
2019-01-14T19:17:44.953Z,7.73
2019-01-14T19:20:14.850Z,6.50
2019-01-14T19:22:41.454Z,9.37
2019-01-14T19:25:08.264Z,8.00
2019-01-14T19:27:34.941Z,9.70
2019-01-14T19:30:01.995Z,8.30
2019-01-14T19:32:28.628Z,7.30
2019-01-14T19:34:55.299Z,10.30
2019-01-14T19:37:22.356Z,6.97
2019-01-14T19:39:48.986Z,9.33
2019-01-14T19:42:15.555Z,8.77
2019-01-14T19:44:42.120Z,18.80
2019-01-14T19:47:08.751Z,20.80
2019-01-14T19:49:35.371Z,15.37
2019-01-14T19:52:02.333Z,14.50
2019-01-14T19:54:29.211Z,9.03
2019-01-14T19:56:55.974Z,9.50
2019-01-14T20:02:29.625Z,11.00
2019-01-14T20:04:56.196Z,6.37
2019-01-14T20:07:22.843Z,13.17
2019-01-14T20:09:49.515Z,14.67
2019-01-14T20:12:16.245Z,13.50
2019-01-14T20:14:42.772Z,10.87
2019-01-14T20:17:09.405Z,11.67
2019-01-14T20:19:36.197Z,13.30
2019-01-14T20:22:02.973Z,9.23
2019-01-14T20:24:30.731Z,9.73
2019-01-14T20:26:57.561Z,9.60
2019-01-14T20:29:24.297Z,9.73
2019-01-14T20:31:53.060Z,8.90
2019-01-14T20:34:19.730Z,7.93
2019-01-14T20:36:46.471Z,10.10
2019-01-14T20:39:13.077Z,8.33
2019-01-14T20:41:39.669Z,8.57
2019-01-14T20:44:06.331Z,10.80
2019-01-14T20:46:34.181Z,9.60
2019-01-14T20:49:01.123Z,11.30
2019-01-14T20:51:28.141Z,7.27
2019-01-14T20:53:55.417Z,7.87
2019-01-14T20:56:22.248Z,11.37
2019-01-14T20:58:48.992Z,13.40
2019-01-14T21:01:16.777Z,8.07
2019-01-14T21:03:45.397Z,9.17
2019-01-14T21:06:12.168Z,8.37
2019-01-14T21:08:38.897Z,10.90
2019-01-14T21:11:05.603Z,10.90
2019-01-14T21:13:32.254Z,11.63
2019-01-14T21:16:02.833Z,9.77
2019-01-14T21:18:29.855Z,6.10
2019-01-14T21:20:56.551Z,8.47
2019-01-14T21:23:23.434Z,10.03
2019-01-14T21:25:50.388Z,9.33
2019-01-14T21:28:16.997Z,8.47
2019-01-14T21:30:45.911Z,8.43
2019-01-14T21:33:12.555Z,8.63
2019-01-14T21:35:39.210Z,8.20
2019-01-14T21:38:05.887Z,7.57
2019-01-14T21:40:32.597Z,6.40
2019-01-14T21:42:59.266Z,10.93
2019-01-14T21:45:25.907Z,11.63
2019-01-14T21:47:52.699Z,8.40
2019-01-14T21:50:19.815Z,8.50
2019-01-14T21:52:46.593Z,9.23
2019-01-14T21:55:15.724Z,9.90
2019-01-14T21:57:42.400Z,10.97
2019-01-14T22:00:14.884Z,8.83
2019-01-14T22:02:43.208Z,9.60
2019-01-14T22:05:09.817Z,7.80
2019-01-14T22:07:36.400Z,7.53
2019-01-14T22:10:09.247Z,9.53
2019-01-14T22:12:36.836Z,10.27
2019-01-14T22:15:06.084Z,10.70
2019-01-14T22:17:33.189Z,5.90
2019-01-14T22:19:59.791Z,12.00
2019-01-14T22:22:26.761Z,9.87
2019-01-14T22:24:53.369Z,9.53
2019-01-14T22:27:19.985Z,13.07
2019-01-14T22:29:46.889Z,10.00
2019-01-14T22:32:13.523Z,9.10
2019-01-14T22:34:40.524Z,9.80
2019-01-14T22:37:08.943Z,9.57
2019-01-14T22:39:35.894Z,10.77
2019-01-14T22:42:02.870Z,14.27
2019-01-14T22:44:29.412Z,26.07
2019-01-14T22:46:56.118Z,19.57
2019-01-14T22:49:22.764Z,21.70
2019-01-14T22:51:49.305Z,12.13
2019-01-14T22:54:15.807Z,15.67
2019-01-14T22:56:42.747Z,10.73
2019-01-14T22:59:10.647Z,12.83
2019-01-14T23:01:39.312Z,17.67
2019-01-14T23:04:06.083Z,14.23
2019-01-14T23:06:33.720Z,13.30
2019-01-14T23:09:00.902Z,17.77
2019-01-14T23:11:27.699Z,16.80
2019-01-14T23:13:56.142Z,9.87
2019-01-14T23:16:22.945Z,11.77
2019-01-14T23:18:50.256Z,11.33
2019-01-14T23:21:16.903Z,12.33
2019-01-14T23:23:43.582Z,10.70
2019-01-14T23:26:10.232Z,14.07
2019-01-14T23:28:36.925Z,10.33
2019-01-14T23:31:03.571Z,7.63
2019-01-14T23:33:30.233Z,10.47
2019-01-14T23:35:56.750Z,11.37
2019-01-14T23:38:23.604Z,12.00
2019-01-14T23:40:50.331Z,12.50
2019-01-14T23:43:20.161Z,10.27
2019-01-14T23:45:47.907Z,11.53
2019-01-14T23:48:14.878Z,11.07
2019-01-14T23:50:41.525Z,11.03
2019-01-14T23:53:08.336Z,14.03
2019-01-14T23:55:35.017Z,16.63
2019-01-14T23:58:04.519Z,13.90
