createdAt,value
2022-12-25T00:00:32.387Z,101596.19
2022-12-25T00:03:04.532Z,101596.13
2022-12-25T00:05:39.779Z,101603.84
2022-12-25T00:08:11.721Z,101603.66
2022-12-25T00:10:45.625Z,101607.22
2022-12-25T00:13:17.706Z,101606.56
2022-12-25T00:15:49.708Z,101607.53
2022-12-25T00:18:22.315Z,101598.13
2022-12-25T00:21:04.489Z,101618.78
2022-12-25T00:23:36.519Z,101601.47
2022-12-25T00:26:17.296Z,101599.75
2022-12-25T00:28:56.236Z,101606.88
2022-12-25T00:31:28.465Z,101611.31
2022-12-25T00:34:00.423Z,101613.94
2022-12-25T00:36:37.771Z,101605.31
2022-12-25T00:39:13.234Z,101607.97
2022-12-25T00:42:03.954Z,101615.06
2022-12-25T00:44:36.109Z,101628.16
2022-12-25T00:47:08.175Z,101629.84
2022-12-25T00:49:40.309Z,101632.28
2022-12-25T00:52:12.262Z,101620.16
2022-12-25T00:54:44.236Z,101609.66
2022-12-25T00:57:16.280Z,101619.16
2022-12-25T00:59:48.223Z,101614.00
2022-12-25T01:02:26.300Z,101604.41
2022-12-25T01:04:58.448Z,101608.78
2022-12-25T01:07:30.499Z,101610.28
2022-12-25T01:10:20.852Z,101606.91
2022-12-25T01:12:52.877Z,101614.63
2022-12-25T01:15:24.852Z,101610.22
2022-12-25T01:17:56.830Z,101624.00
2022-12-25T01:20:28.795Z,101637.97
2022-12-25T01:23:00.739Z,101635.34
2022-12-25T01:25:35.626Z,101630.25
2022-12-25T01:28:08.121Z,101626.78
2022-12-25T01:30:40.344Z,101629.25
2022-12-25T01:33:12.369Z,101640.38
2022-12-25T01:35:44.328Z,101644.69
2022-12-25T01:38:16.332Z,101649.88
2022-12-25T01:40:48.273Z,101636.84
2022-12-25T01:43:27.766Z,101648.06
2022-12-25T01:46:00.200Z,101640.94
2022-12-25T01:48:38.577Z,101646.94
2022-12-25T01:51:27.224Z,101646.06
2022-12-25T01:54:04.864Z,101645.13
2022-12-25T01:56:39.271Z,101653.78
2022-12-25T01:59:14.065Z,101645.00
2022-12-25T02:01:47.192Z,101646.72
2022-12-25T02:04:52.450Z,101650.00
2022-12-25T02:07:27.406Z,101647.28
2022-12-25T02:09:59.469Z,101654.22
2022-12-25T02:12:34.617Z,101648.16
2022-12-25T02:15:12.392Z,101655.78
2022-12-25T02:18:12.821Z,101669.44
2022-12-25T02:21:01.423Z,101657.19
2022-12-25T02:23:51.869Z,101654.53
2022-12-25T02:27:18.438Z,101663.16
2022-12-25T02:30:11.521Z,101662.31
2022-12-25T02:32:52.123Z,101655.47
2022-12-25T02:35:27.747Z,101653.69
2022-12-25T02:38:10.332Z,101645.09
2022-12-25T02:40:50.170Z,101644.28
2022-12-25T02:43:48.637Z,101650.22
2022-12-25T02:46:43.133Z,101650.91
2022-12-25T02:49:44.511Z,101648.50
2022-12-25T02:52:39.848Z,101656.47
2022-12-25T02:55:40.810Z,101648.09
2022-12-25T02:58:36.998Z,101657.00
2022-12-25T03:01:39.807Z,101655.44
2022-12-25T03:04:36.152Z,101649.31
2022-12-25T03:07:14.246Z,101648.31
2022-12-25T03:10:19.742Z,101631.19
2022-12-25T03:13:01.957Z,101637.22
2022-12-25T03:15:53.866Z,101630.16
2022-12-25T03:18:28.808Z,101643.81
2022-12-25T03:21:20.124Z,101632.56
2022-12-25T03:24:15.716Z,101642.97
2022-12-25T03:26:57.084Z,101631.72
2022-12-25T03:29:56.483Z,101622.22
2022-12-25T03:33:23.284Z,101630.88
2022-12-25T03:36:18.569Z,101626.41
2022-12-25T03:39:29.212Z,101634.16
2022-12-25T03:42:22.870Z,101632.06
2022-12-25T03:45:25.639Z,101617.97
2022-12-25T03:48:12.863Z,101627.56
2022-12-25T03:51:11.092Z,101626.75
2022-12-25T03:54:11.653Z,101628.13
2022-12-25T03:57:03.003Z,101615.28
2022-12-25T03:59:53.561Z,101603.31
2022-12-25T04:02:44.268Z,101610.13
2022-12-25T04:05:35.378Z,101611.84
2022-12-25T04:08:26.169Z,101604.81
2022-12-25T04:11:16.609Z,101599.75
2022-12-25T04:14:07.283Z,101598.00
2022-12-25T04:16:57.797Z,101597.91
2022-12-25T04:19:48.063Z,101589.34
2022-12-25T04:22:38.298Z,101594.53
2022-12-25T04:25:28.464Z,101582.34
2022-12-25T04:28:23.084Z,101589.44
2022-12-25T04:31:13.686Z,101588.41
2022-12-25T04:34:04.723Z,101580.59
2022-12-25T04:36:36.728Z,101568.56
2022-12-25T04:39:09.976Z,101558.91
2022-12-25T04:41:41.990Z,101547.66
2022-12-25T04:44:14.108Z,101540.81
2022-12-25T04:46:46.120Z,101542.53
2022-12-25T04:49:18.140Z,101548.69
2022-12-25T04:51:50.074Z,101556.38
2022-12-25T04:54:22.114Z,101567.63
2022-12-25T04:56:54.059Z,101562.56
2022-12-25T04:59:26.034Z,101553.84
2022-12-25T05:01:58.187Z,101555.50
2022-12-25T05:04:30.187Z,101546.81
2022-12-25T05:07:02.163Z,101536.56
2022-12-25T05:09:34.118Z,101544.53
2022-12-25T05:12:06.118Z,101533.31
2022-12-25T05:14:39.273Z,101534.78
2022-12-25T05:17:11.252Z,101542.34
2022-12-25T05:19:43.324Z,101541.34
2022-12-25T05:22:15.349Z,101536.91
2022-12-25T05:24:47.275Z,101541.94
2022-12-25T05:27:19.211Z,101534.94
2022-12-25T05:29:51.209Z,101539.63
2022-12-25T05:32:23.145Z,101554.38
2022-12-25T05:34:55.073Z,101549.34
2022-12-25T05:37:27.243Z,101542.81
2022-12-25T05:39:59.299Z,101541.97
2022-12-25T05:42:31.323Z,101539.38
2022-12-25T05:45:03.301Z,101542.25
2022-12-25T05:47:35.253Z,101538.63
2022-12-25T05:50:08.378Z,101539.59
2022-12-25T05:52:40.330Z,101543.22
2022-12-25T05:55:12.267Z,101548.50
2022-12-25T05:57:44.357Z,101542.50
2022-12-25T06:00:16.695Z,101548.63
2022-12-25T06:02:48.957Z,101555.44
2022-12-25T06:05:21.176Z,101539.75
2022-12-25T06:07:53.309Z,101551.13
2022-12-25T06:10:25.264Z,101549.25
2022-12-25T06:12:57.230Z,101531.13
2022-12-25T06:15:29.453Z,101534.88
2022-12-25T06:18:01.899Z,101540.31
2022-12-25T06:20:36.962Z,101534.44
2022-12-25T06:23:10.072Z,101540.63
2022-12-25T06:25:42.162Z,101540.63
2022-12-25T06:28:14.169Z,101539.81
2022-12-25T06:30:46.109Z,101535.53
2022-12-25T06:33:18.077Z,101538.13
2022-12-25T06:35:50.041Z,101521.81
2022-12-25T06:38:22.004Z,101529.75
2022-12-25T06:40:53.953Z,101527.06
2022-12-25T06:43:25.920Z,101516.94
2022-12-25T06:46:02.485Z,101531.56
2022-12-25T06:48:35.385Z,101510.03
2022-12-25T06:51:07.987Z,101517.06
2022-12-25T06:53:40.931Z,101520.41
2022-12-25T06:56:16.493Z,101526.53
2022-12-25T06:58:55.300Z,101521.47
2022-12-25T07:01:36.288Z,101530.06
2022-12-25T07:04:25.687Z,101535.06
2022-12-25T07:07:03.065Z,101543.78
2022-12-25T07:09:39.350Z,101536.97
2022-12-25T07:12:20.038Z,101533.38
2022-12-25T07:14:55.181Z,101532.75
2022-12-25T07:17:27.117Z,101525.09
2022-12-25T07:19:59.072Z,101525.94
2022-12-25T07:22:31.085Z,101530.47
2022-12-25T07:25:03.091Z,101534.94
2022-12-25T07:27:35.036Z,101529.63
2022-12-25T07:30:08.106Z,101521.06
2022-12-25T07:32:40.952Z,101520.34
2022-12-25T07:35:15.636Z,101523.00
2022-12-25T07:37:47.547Z,101521.38
2022-12-25T07:40:19.553Z,101517.84
2022-12-25T07:42:51.468Z,101518.69
2022-12-25T07:45:23.510Z,101515.25
2022-12-25T07:47:56.907Z,101513.53
2022-12-25T07:50:31.014Z,101508.31
2022-12-25T07:53:02.998Z,101506.72
2022-12-25T07:55:35.284Z,101509.22
2022-12-25T07:58:07.361Z,101505.88
2022-12-25T08:00:39.410Z,101508.59
2022-12-25T08:03:11.740Z,101503.50
2022-12-25T08:05:43.855Z,101498.38
2022-12-25T08:08:15.838Z,101506.00
2022-12-25T08:10:48.506Z,101502.72
2022-12-25T08:13:20.502Z,101501.84
2022-12-25T08:16:02.237Z,101508.00
2022-12-25T08:18:34.899Z,101515.84
2022-12-25T08:21:13.762Z,101514.19
2022-12-25T08:23:47.157Z,101505.53
2022-12-25T08:26:22.635Z,101515.97
2022-12-25T08:28:54.639Z,101523.81
2022-12-25T08:31:29.912Z,101529.91
2022-12-25T08:34:03.803Z,101528.09
2022-12-25T08:36:36.668Z,101537.66
2022-12-25T08:39:08.986Z,101540.28
2022-12-25T08:41:41.020Z,101543.81
2022-12-25T08:44:13.061Z,101548.25
2022-12-25T08:46:45.120Z,101546.59
2022-12-25T08:49:17.200Z,101538.91
2022-12-25T08:51:49.236Z,101538.25
2022-12-25T08:54:21.309Z,101522.63
2022-12-25T08:56:56.125Z,101522.66
2022-12-25T08:59:34.111Z,101524.41
2022-12-25T09:02:06.585Z,101524.59
2022-12-25T09:04:38.744Z,101514.31
2022-12-25T09:07:11.755Z,101501.34
2022-12-25T09:09:43.780Z,101501.47
2022-12-25T09:12:15.823Z,101501.59
2022-12-25T09:14:47.820Z,101499.97
2022-12-25T09:17:19.813Z,101508.78
2022-12-25T09:19:51.757Z,101523.59
2022-12-25T09:22:23.797Z,101532.13
2022-12-25T09:24:55.759Z,101538.13
2022-12-25T09:27:27.822Z,101540.59
2022-12-25T09:29:59.807Z,101540.56
2022-12-25T09:32:31.872Z,101538.88
2022-12-25T09:35:03.933Z,101544.13
2022-12-25T09:37:36.202Z,101536.47
2022-12-25T09:40:12.185Z,101539.16
2022-12-25T09:42:45.233Z,101523.53
2022-12-25T09:45:36.828Z,101516.59
2022-12-25T09:48:15.997Z,101522.69
2022-12-25T09:50:54.639Z,101518.28
2022-12-25T09:53:32.675Z,101513.84
2022-12-25T09:56:17.346Z,101519.88
2022-12-25T09:58:49.317Z,101515.41
2022-12-25T10:01:57.045Z,101507.75
2022-12-25T10:05:21.191Z,101498.19
2022-12-25T10:08:20.921Z,101486.13
2022-12-25T10:11:26.619Z,101492.31
2022-12-25T10:14:26.162Z,101486.25
2022-12-25T10:17:41.512Z,101469.88
2022-12-25T10:20:40.333Z,101467.34
2022-12-25T10:23:39.643Z,101461.28
2022-12-25T10:26:18.574Z,101472.69
2022-12-25T10:29:26.481Z,101458.81
2022-12-25T10:31:58.568Z,101473.63
2022-12-25T10:34:30.607Z,101483.31
2022-12-25T10:37:02.682Z,101480.72
2022-12-25T10:39:36.705Z,101477.13
2022-12-25T10:42:22.420Z,101464.84
2022-12-25T10:45:02.163Z,101453.59
2022-12-25T10:47:44.659Z,101444.13
2022-12-25T10:50:26.269Z,101438.13
2022-12-25T10:53:06.305Z,101432.97
2022-12-25T10:55:38.288Z,101429.47
2022-12-25T10:58:20.430Z,101435.59
2022-12-25T11:01:05.734Z,101433.84
2022-12-25T11:03:52.546Z,101443.44
2022-12-25T11:06:31.304Z,101448.63
2022-12-25T11:09:04.138Z,101442.56
2022-12-25T11:11:38.228Z,101434.75
2022-12-25T11:14:19.340Z,101436.53
2022-12-25T11:16:51.398Z,101444.41
2022-12-25T11:19:32.484Z,101440.03
2022-12-25T11:22:05.289Z,101450.47
2022-12-25T11:24:37.285Z,101434.84
2022-12-25T11:27:29.965Z,101426.25
2022-12-25T11:30:05.047Z,101435.88
2022-12-25T11:32:55.606Z,101445.53
2022-12-25T11:35:32.380Z,101439.41
2022-12-25T11:38:04.556Z,101439.47
2022-12-25T11:40:48.303Z,101438.63
2022-12-25T11:43:28.061Z,101437.78
2022-12-25T11:46:26.023Z,101424.63
2022-12-25T11:49:06.139Z,101420.22
2022-12-25T11:51:42.012Z,101418.56
2022-12-25T11:54:30.408Z,101408.16
2022-12-25T11:57:05.860Z,101397.75
2022-12-25T11:59:51.124Z,101392.59
2022-12-25T12:02:40.067Z,101383.06
2022-12-25T12:05:23.769Z,101364.88
2022-12-25T12:08:02.563Z,101373.63
2022-12-25T12:11:17.641Z,101377.09
2022-12-25T12:14:26.990Z,101362.34
2022-12-25T12:17:00.529Z,101364.09
2022-12-25T12:19:34.879Z,101351.09
2022-12-25T12:22:08.187Z,101337.22
2022-12-25T12:24:43.466Z,101341.50
2022-12-25T12:27:35.518Z,101324.16
2022-12-25T12:30:26.322Z,101324.13
2022-12-25T12:33:02.216Z,101322.38
2022-12-25T12:35:38.084Z,101325.84
2022-12-25T12:38:19.287Z,101318.03
2022-12-25T12:41:07.719Z,101298.91
2022-12-25T12:43:59.557Z,101297.19
2022-12-25T12:46:36.901Z,101300.63
2022-12-25T12:49:26.259Z,101300.66
2022-12-25T12:52:34.929Z,101276.28
2022-12-25T12:55:15.090Z,101264.13
2022-12-25T12:58:01.767Z,101273.63
2022-12-25T13:00:43.538Z,101260.56
2022-12-25T13:03:49.449Z,101265.84
2022-12-25T13:06:35.058Z,101268.44
2022-12-25T13:09:45.677Z,101277.09
2022-12-25T13:12:19.381Z,101276.16
2022-12-25T13:14:51.474Z,101271.84
2022-12-25T13:17:26.002Z,101264.00
2022-12-25T13:20:00.064Z,101264.84
2022-12-25T13:22:36.837Z,101271.00
2022-12-25T13:25:21.579Z,101264.06
2022-12-25T13:27:58.548Z,101258.88
2022-12-25T13:30:30.506Z,101264.97
2022-12-25T13:33:03.954Z,101260.66
2022-12-25T13:35:43.270Z,101258.03
2022-12-25T13:38:17.879Z,101268.41
2022-12-25T13:41:14.480Z,101244.09
2022-12-25T13:43:49.020Z,101237.19
2022-12-25T13:46:27.497Z,101244.13
2022-12-25T13:49:01.349Z,101242.38
2022-12-25T13:51:33.316Z,101234.53
2022-12-25T13:54:07.118Z,101232.78
2022-12-25T13:56:51.256Z,101219.75
2022-12-25T13:59:25.636Z,101220.56
2022-12-25T14:01:57.936Z,101210.16
2022-12-25T14:04:29.963Z,101208.44
2022-12-25T14:07:10.657Z,101200.63
2022-12-25T14:09:42.700Z,101204.06
2022-12-25T14:12:19.334Z,101205.81
2022-12-25T14:14:53.161Z,101203.19
2022-12-25T14:17:25.808Z,101208.41
2022-12-25T14:20:06.051Z,101203.19
2022-12-25T14:22:41.713Z,101203.19
2022-12-25T14:25:17.331Z,101197.97
2022-12-25T14:27:51.238Z,101195.38
2022-12-25T14:30:27.691Z,101195.38
2022-12-25T14:32:59.839Z,101195.41
2022-12-25T14:35:31.830Z,101193.66
2022-12-25T14:38:04.586Z,101191.03
2022-12-25T14:40:37.264Z,101195.38
2022-12-25T14:43:26.761Z,101183.25
2022-12-25T14:46:03.169Z,101178.03
2022-12-25T14:48:35.214Z,101176.28
2022-12-25T14:51:17.353Z,101182.38
2022-12-25T14:53:53.704Z,101180.59
2022-12-25T14:56:27.853Z,101184.97
2022-12-25T14:59:00.567Z,101189.31
2022-12-25T15:01:40.506Z,101177.16
2022-12-25T15:04:16.945Z,101182.34
2022-12-25T15:07:02.559Z,101177.09
2022-12-25T15:09:36.143Z,101171.00
2022-12-25T15:12:08.248Z,101173.63
2022-12-25T15:14:40.349Z,101170.16
2022-12-25T15:17:26.857Z,101167.53
2022-12-25T15:20:02.542Z,101158.84
2022-12-25T15:22:54.162Z,101159.69
2022-12-25T15:25:28.867Z,101163.16
2022-12-25T15:28:00.944Z,101164.00
2022-12-25T15:30:35.515Z,101164.88
2022-12-25T15:33:07.709Z,101152.69
2022-12-25T15:35:39.727Z,101144.00
2022-12-25T15:38:13.319Z,101148.34
2022-12-25T15:40:45.331Z,101159.66
2022-12-25T15:46:10.096Z,101137.94
2022-12-25T15:48:42.339Z,101130.13
2022-12-25T15:51:14.314Z,101122.34
2022-12-25T15:53:46.374Z,101122.31
2022-12-25T15:56:19.176Z,101117.13
2022-12-25T15:58:51.287Z,101116.25
2022-12-25T16:01:23.332Z,101110.16
2022-12-25T16:03:55.540Z,101104.09
2022-12-25T16:06:27.525Z,101095.41
2022-12-25T16:08:59.542Z,101097.13
2022-12-25T16:11:31.578Z,101095.41
2022-12-25T16:14:03.575Z,101088.44
2022-12-25T16:16:36.062Z,101083.22
2022-12-25T16:19:08.536Z,101074.53
2022-12-25T16:21:44.967Z,101075.41
2022-12-25T16:24:17.091Z,101071.97
2022-12-25T16:26:49.241Z,101070.22
2022-12-25T16:29:21.352Z,101073.69
2022-12-25T16:31:53.366Z,101074.59
2022-12-25T16:34:25.419Z,101072.91
2022-12-25T16:36:57.472Z,101065.09
2022-12-25T16:39:29.444Z,101072.06
2022-12-25T16:42:01.478Z,101066.00
2022-12-25T16:44:37.404Z,101057.31
2022-12-25T16:47:09.410Z,101067.75
2022-12-25T16:49:41.441Z,101063.44
2022-12-25T16:52:13.537Z,101066.03
2022-12-25T16:54:46.985Z,101069.53
2022-12-25T16:57:18.955Z,101064.34
2022-12-25T16:59:51.425Z,101071.28
2022-12-25T17:02:23.615Z,101071.28
2022-12-25T17:04:55.809Z,101072.16
2022-12-25T17:07:27.765Z,101062.63
2022-12-25T17:09:59.861Z,101059.16
2022-12-25T17:12:35.067Z,101057.41
2022-12-25T17:15:08.075Z,101045.22
2022-12-25T17:17:40.061Z,101038.28
2022-12-25T17:20:12.616Z,101040.03
2022-12-25T17:22:44.667Z,101029.59
2022-12-25T17:25:16.708Z,101027.88
2022-12-25T17:27:52.087Z,101013.97
2022-12-25T17:30:27.099Z,101007.91
2022-12-25T17:32:59.242Z,101004.44
2022-12-25T17:35:35.376Z,101017.47
2022-12-25T17:38:08.256Z,101010.53
2022-12-25T17:40:40.473Z,101014.91
2022-12-25T17:43:18.850Z,101011.44
2022-12-25T17:45:55.652Z,100996.66
2022-12-25T17:48:27.597Z,100987.09
2022-12-25T17:51:08.540Z,100993.19
2022-12-25T17:53:44.077Z,100994.06
2022-12-25T17:56:17.820Z,100994.06
2022-12-25T17:58:58.922Z,100987.97
2022-12-25T18:01:31.329Z,100989.72
2022-12-25T18:04:04.320Z,100993.22
2022-12-25T18:06:37.081Z,100986.25
2022-12-25T18:09:11.220Z,100994.09
2022-12-25T18:11:46.453Z,100988.00
2022-12-25T18:14:18.600Z,100971.50
2022-12-25T18:16:50.718Z,100971.50
2022-12-25T18:19:22.715Z,100954.13
2022-12-25T18:21:54.731Z,100941.97
2022-12-25T18:24:26.816Z,100939.34
2022-12-25T18:26:58.846Z,100941.09
2022-12-25T18:29:30.872Z,100938.47
2022-12-25T18:32:02.988Z,100947.16
2022-12-25T18:34:35.041Z,100950.66
2022-12-25T18:37:07.043Z,100949.78
2022-12-25T18:39:38.992Z,100940.22
2022-12-25T18:42:29.282Z,100950.66
2022-12-25T18:45:01.305Z,100955.00
2022-12-25T18:47:35.603Z,100955.00
2022-12-25T18:50:08.854Z,100950.66
2022-12-25T18:52:48.335Z,100941.97
2022-12-25T18:55:23.365Z,100935.91
2022-12-25T18:57:56.148Z,100936.78
2022-12-25T19:00:28.238Z,100941.97
2022-12-25T19:03:00.475Z,100935.03
2022-12-25T19:05:32.699Z,100933.28
2022-12-25T19:08:04.943Z,100934.16
2022-12-25T19:10:39.806Z,100928.94
2022-12-25T19:13:11.884Z,100929.81
2022-12-25T19:15:43.899Z,100927.22
2022-12-25T19:18:15.883Z,100935.91
2022-12-25T19:20:47.940Z,100924.59
2022-12-25T19:23:20.019Z,100910.69
2022-12-25T19:25:51.952Z,100908.09
2022-12-25T19:28:25.288Z,100911.56
2022-12-25T19:31:00.180Z,100913.31
2022-12-25T19:33:33.032Z,100910.69
2022-12-25T19:36:09.367Z,100913.31
2022-12-25T19:38:42.200Z,100918.53
2022-12-25T19:41:19.373Z,100917.66
2022-12-25T19:43:52.300Z,100927.22
2022-12-25T19:46:31.558Z,100929.81
2022-12-25T19:49:07.781Z,100933.31
2022-12-25T19:51:45.713Z,100928.97
2022-12-25T19:54:20.654Z,100922.88
2022-12-25T19:56:52.651Z,100926.34
2022-12-25T19:59:24.782Z,100928.97
2022-12-25T20:01:56.924Z,100925.47
2022-12-25T20:04:29.102Z,100918.53
2022-12-25T20:07:01.223Z,100917.66
2022-12-25T20:09:33.217Z,100924.63
2022-12-25T20:12:05.845Z,100920.28
2022-12-25T20:14:37.888Z,100916.78
2022-12-25T20:17:15.497Z,100920.25
2022-12-25T20:19:47.983Z,100922.88
2022-12-25T20:22:19.919Z,100923.75
2022-12-25T20:24:51.895Z,100915.94
2022-12-25T20:27:23.878Z,100922.00
2022-12-25T20:29:56.049Z,100928.09
2022-12-25T20:32:29.673Z,100916.78
2022-12-25T20:35:01.687Z,100908.09
2022-12-25T20:37:34.217Z,100910.69
2022-12-25T20:40:07.231Z,100914.19
2022-12-25T20:42:39.324Z,100916.78
2022-12-25T20:45:12.641Z,100917.66
2022-12-25T20:47:44.623Z,100917.66
2022-12-25T20:50:16.765Z,100915.06
2022-12-25T20:52:48.728Z,100910.72
2022-12-25T20:55:20.766Z,100894.19
2022-12-25T20:57:52.925Z,100906.34
2022-12-25T21:00:24.989Z,100906.34
2022-12-25T21:02:57.190Z,100909.81
2022-12-25T21:05:29.332Z,100899.41
2022-12-25T21:08:01.642Z,100911.56
2022-12-25T21:10:35.386Z,100919.41
2022-12-25T21:13:07.387Z,100915.91
2022-12-25T21:15:45.302Z,100921.13
2022-12-25T21:18:20.086Z,100915.06
2022-12-25T21:20:56.032Z,100915.06
2022-12-25T21:23:29.500Z,100920.28
2022-12-25T21:26:15.641Z,100923.75
2022-12-25T21:28:54.138Z,100916.78
2022-12-25T21:31:26.764Z,100919.41
2022-12-25T21:33:59.406Z,100923.75
2022-12-25T21:36:34.262Z,100932.44
2022-12-25T21:39:08.613Z,100925.47
2022-12-25T21:41:40.601Z,100927.22
2022-12-25T21:44:12.573Z,100917.66
2022-12-25T21:46:44.634Z,100915.94
2022-12-25T21:49:37.610Z,100919.41
2022-12-25T21:52:09.666Z,100919.41
2022-12-25T21:54:41.725Z,100925.50
2022-12-25T21:57:13.683Z,100922.00
2022-12-25T21:59:45.739Z,100919.41
2022-12-25T22:02:17.869Z,100926.34
2022-12-25T22:04:49.961Z,100926.34
2022-12-25T22:07:22.096Z,100926.34
2022-12-25T22:09:54.149Z,100926.34
2022-12-25T22:12:55.268Z,100923.75
2022-12-25T22:15:45.943Z,100933.31
2022-12-25T22:18:36.302Z,100931.56
2022-12-25T22:21:08.166Z,100929.81
2022-12-25T22:23:40.163Z,100932.44
2022-12-25T22:26:17.306Z,100937.66
2022-12-25T22:28:52.550Z,100935.03
2022-12-25T22:31:24.523Z,100934.16
2022-12-25T22:33:56.560Z,100941.97
2022-12-25T22:36:28.556Z,100947.19
2022-12-25T22:39:00.521Z,100942.84
2022-12-25T22:41:33.849Z,100933.28
2022-12-25T22:44:16.971Z,100928.94
2022-12-25T22:46:50.824Z,100918.50
2022-12-25T22:49:23.815Z,100935.84
2022-12-25T22:51:56.271Z,100947.16
2022-12-25T22:54:31.414Z,100949.75
2022-12-25T22:57:04.011Z,100948.81
2022-12-25T22:59:36.105Z,100945.34
2022-12-25T23:02:08.464Z,100947.06
2022-12-25T23:04:40.533Z,100943.59
2022-12-25T23:07:14.599Z,100943.63
2022-12-25T23:09:46.751Z,100945.34
2022-12-25T23:12:37.463Z,100947.13
2022-12-25T23:15:09.915Z,100940.19
2022-12-25T23:18:00.234Z,100938.44
2022-12-25T23:20:51.223Z,100927.16
2022-12-25T23:23:41.691Z,100923.69
2022-12-25T23:26:16.617Z,100912.38
2022-12-25T23:29:07.011Z,100908.03
2022-12-25T23:31:40.268Z,100928.91
2022-12-25T23:34:12.868Z,100928.84
2022-12-25T23:36:44.879Z,100934.91
2022-12-25T23:39:17.020Z,100931.41
2022-12-25T23:41:49.130Z,100929.66
2022-12-25T23:44:21.883Z,100925.34
2022-12-25T23:46:54.594Z,100913.19
2022-12-25T23:49:27.587Z,100922.72
2022-12-25T23:51:59.621Z,100947.06
2022-12-25T23:54:32.903Z,100960.94
2022-12-25T23:57:05.824Z,100964.38
2022-12-25T23:59:37.800Z,100961.75
