createdAt,value
2022-12-24T00:00:05.088Z,44.73
2022-12-24T00:00:39.860Z,44.38
2022-12-24T00:01:14.758Z,44.46
2022-12-24T00:01:46.992Z,44.26
2022-12-24T00:02:19.417Z,44.68
2022-12-24T00:02:54.661Z,44.50
2022-12-24T00:03:27.176Z,44.73
2022-12-24T00:03:59.525Z,44.55
2022-12-24T00:04:34.503Z,44.76
2022-12-24T00:05:07.414Z,44.50
2022-12-24T00:05:39.668Z,44.29
2022-12-24T00:06:19.974Z,44.67
2022-12-24T00:06:52.206Z,44.47
2022-12-24T00:07:24.439Z,44.44
2022-12-24T00:07:59.296Z,44.65
2022-12-24T00:08:31.518Z,44.25
2022-12-24T00:09:04.204Z,44.60
2022-12-24T00:09:39.107Z,44.64
2022-12-24T00:10:11.861Z,44.47
2022-12-24T00:10:44.446Z,44.18
2022-12-24T00:11:19.405Z,44.41
2022-12-24T00:11:51.663Z,44.19
2022-12-24T00:12:23.954Z,44.38
2022-12-24T00:12:58.839Z,44.40
2022-12-24T00:13:31.234Z,44.41
2022-12-24T00:14:06.075Z,44.41
2022-12-24T00:14:38.329Z,44.58
2022-12-24T00:15:13.431Z,44.12
2022-12-24T00:15:48.312Z,44.18
2022-12-24T00:16:20.596Z,44.34
2022-12-24T00:16:52.957Z,44.19
2022-12-24T00:17:27.884Z,44.03
2022-12-24T00:18:00.133Z,44.35
2022-12-24T00:18:32.674Z,44.41
2022-12-24T00:19:07.838Z,44.27
2022-12-24T00:19:40.076Z,44.28
2022-12-24T00:20:12.746Z,44.19
2022-12-24T00:20:49.944Z,44.11
2022-12-24T00:21:24.867Z,44.55
2022-12-24T00:21:57.232Z,44.58
2022-12-24T00:22:32.079Z,44.36
2022-12-24T00:23:04.385Z,44.15
2022-12-24T00:23:36.659Z,44.38
2022-12-24T00:24:11.600Z,44.60
2022-12-24T00:24:43.870Z,44.58
2022-12-24T00:25:16.166Z,44.17
2022-12-24T00:25:48.488Z,44.38
2022-12-24T00:26:23.312Z,44.20
2022-12-24T00:26:55.792Z,44.72
2022-12-24T00:27:28.121Z,44.66
2022-12-24T00:28:02.969Z,44.31
2022-12-24T00:28:35.261Z,44.44
2022-12-24T00:29:07.492Z,44.50
2022-12-24T00:29:42.400Z,44.67
2022-12-24T00:30:17.426Z,44.46
2022-12-24T00:30:49.847Z,44.44
2022-12-24T00:31:24.797Z,44.71
2022-12-24T00:31:57.057Z,44.56
2022-12-24T00:32:29.337Z,44.70
2022-12-24T00:33:04.172Z,44.67
2022-12-24T00:33:36.395Z,44.48
2022-12-24T00:34:08.972Z,44.34
2022-12-24T00:34:43.891Z,44.33
2022-12-24T00:35:16.211Z,44.50
2022-12-24T00:35:51.453Z,44.46
2022-12-24T00:36:26.343Z,44.69
2022-12-24T00:36:58.558Z,44.65
2022-12-24T00:37:30.852Z,44.32
2022-12-24T00:38:04.008Z,44.65
2022-12-24T00:38:38.909Z,44.50
2022-12-24T00:39:11.142Z,44.20
2022-12-24T00:39:43.423Z,44.71
2022-12-24T00:40:18.530Z,44.67
2022-12-24T00:40:50.785Z,44.18
2022-12-24T00:41:26.508Z,44.29
2022-12-24T00:42:01.473Z,44.43
2022-12-24T00:42:33.751Z,44.31
2022-12-24T00:43:06.276Z,44.55
2022-12-24T00:43:41.175Z,44.31
2022-12-24T00:44:13.420Z,44.56
2022-12-24T00:44:45.699Z,44.59
2022-12-24T00:45:23.187Z,44.70
2022-12-24T00:45:55.799Z,44.55
2022-12-24T00:46:29.968Z,44.51
2022-12-24T00:47:10.068Z,44.71
2022-12-24T00:47:44.304Z,44.32
2022-12-24T00:48:16.558Z,44.62
2022-12-24T00:48:51.473Z,44.51
2022-12-24T00:49:23.729Z,44.54
2022-12-24T00:50:47.402Z,44.52
2022-12-24T00:51:20.467Z,44.55
2022-12-24T00:51:52.833Z,44.73
2022-12-24T00:52:27.695Z,44.70
2022-12-24T00:53:00.033Z,44.70
2022-12-24T00:53:32.288Z,44.55
2022-12-24T00:54:07.761Z,44.59
2022-12-24T00:54:39.995Z,44.35
2022-12-24T00:55:12.228Z,44.77
2022-12-24T00:55:44.486Z,44.68
2022-12-24T00:56:19.689Z,44.59
2022-12-24T00:56:51.932Z,44.77
2022-12-24T00:57:24.195Z,44.65
2022-12-24T00:57:59.016Z,44.60
2022-12-24T00:58:31.267Z,44.82
2022-12-24T00:59:03.520Z,44.30
2022-12-24T00:59:35.741Z,44.86
2022-12-24T01:00:12.391Z,44.75
2022-12-24T01:00:45.145Z,44.48
2022-12-24T01:01:18.267Z,44.48
2022-12-24T01:01:53.338Z,44.65
2022-12-24T01:02:25.815Z,44.48
2022-12-24T01:02:58.273Z,44.82
2022-12-24T01:03:39.598Z,44.63
2022-12-24T01:04:26.896Z,44.81
2022-12-24T01:05:11.404Z,44.94
2022-12-24T01:05:46.428Z,44.85
2022-12-24T01:06:20.687Z,44.41
2022-12-24T01:06:52.939Z,44.86
2022-12-24T01:07:27.778Z,44.65
2022-12-24T01:08:00.008Z,44.86
2022-12-24T01:08:32.655Z,44.86
2022-12-24T01:09:04.986Z,44.84
2022-12-24T01:09:40.052Z,44.69
2022-12-24T01:10:13.660Z,44.63
2022-12-24T01:10:45.912Z,44.93
2022-12-24T01:11:21.417Z,44.41
2022-12-24T01:11:53.644Z,44.51
2022-12-24T01:12:26.212Z,44.62
2022-12-24T01:13:04.151Z,44.41
2022-12-24T01:13:36.541Z,44.60
2022-12-24T01:14:08.845Z,44.61
2022-12-24T01:14:41.074Z,44.80
2022-12-24T01:15:18.023Z,44.24
2022-12-24T01:15:50.266Z,44.85
2022-12-24T01:16:22.709Z,44.32
2022-12-24T01:16:55.040Z,44.78
2022-12-24T01:17:29.887Z,44.69
2022-12-24T01:18:02.169Z,44.76
2022-12-24T01:18:34.413Z,44.35
2022-12-24T01:19:06.664Z,44.58
2022-12-24T01:19:41.515Z,44.36
2022-12-24T01:20:16.222Z,44.50
2022-12-24T01:21:01.719Z,44.56
2022-12-24T01:21:33.980Z,44.36
2022-12-24T01:22:06.227Z,44.57
2022-12-24T01:22:41.045Z,44.32
2022-12-24T01:23:13.362Z,44.71
2022-12-24T01:23:45.639Z,44.44
2022-12-24T01:24:20.459Z,44.71
2022-12-24T01:24:52.795Z,44.39
2022-12-24T01:25:25.079Z,44.67
2022-12-24T01:26:03.348Z,44.67
2022-12-24T01:26:35.592Z,44.38
2022-12-24T01:27:07.887Z,44.52
2022-12-24T01:27:42.737Z,44.30
2022-12-24T01:28:14.986Z,44.79
2022-12-24T01:28:47.254Z,44.47
2022-12-24T01:29:22.447Z,44.28
2022-12-24T01:29:54.743Z,44.63
2022-12-24T01:30:29.597Z,44.67
2022-12-24T01:31:01.913Z,44.43
2022-12-24T01:31:34.353Z,44.41
2022-12-24T01:32:06.692Z,44.26
2022-12-24T01:32:41.522Z,44.50
2022-12-24T01:33:13.789Z,44.66
2022-12-24T01:33:47.015Z,44.29
2022-12-24T01:34:21.871Z,44.47
2022-12-24T01:34:54.133Z,44.64
2022-12-24T01:35:26.382Z,44.70
2022-12-24T01:36:05.838Z,44.52
2022-12-24T01:36:38.082Z,44.65
2022-12-24T01:37:10.317Z,44.48
2022-12-24T01:37:45.343Z,44.38
2022-12-24T01:38:17.578Z,44.58
2022-12-24T01:38:49.844Z,44.50
2022-12-24T01:39:24.797Z,44.49
2022-12-24T01:40:17.021Z,44.45
2022-12-24T01:41:04.342Z,44.41
2022-12-24T01:41:51.638Z,44.30
2022-12-24T01:42:39.349Z,44.44
2022-12-24T01:43:25.047Z,44.64
2022-12-24T01:43:57.313Z,44.38
2022-12-24T01:44:36.860Z,44.38
2022-12-24T01:45:41.629Z,44.22
2022-12-24T01:46:20.011Z,44.22
2022-12-24T01:46:54.529Z,44.66
2022-12-24T01:47:28.638Z,44.19
2022-12-24T01:48:00.886Z,44.26
2022-12-24T01:48:39.196Z,44.50
2022-12-24T01:49:12.551Z,44.42
2022-12-24T01:49:47.312Z,44.14
2022-12-24T01:50:22.143Z,44.31
2022-12-24T01:50:57.958Z,44.29
2022-12-24T01:51:36.052Z,44.24
2022-12-24T01:52:12.908Z,44.09
2022-12-24T01:52:45.168Z,44.64
2022-12-24T01:53:17.928Z,44.40
2022-12-24T01:53:53.180Z,44.23
2022-12-24T01:54:31.939Z,44.55
2022-12-24T01:55:06.365Z,44.23
2022-12-24T01:55:38.629Z,44.21
2022-12-24T01:56:12.328Z,44.46
2022-12-24T01:56:51.494Z,44.20
2022-12-24T01:57:27.706Z,44.60
2022-12-24T01:58:00.598Z,44.19
2022-12-24T01:58:35.682Z,44.31
2022-12-24T01:59:14.963Z,44.25
2022-12-24T01:59:50.359Z,44.61
2022-12-24T02:00:25.392Z,44.41
2022-12-24T02:00:58.140Z,44.24
2022-12-24T02:01:30.826Z,44.46
2022-12-24T02:02:06.012Z,44.70
2022-12-24T02:02:39.672Z,44.65
2022-12-24T02:03:12.161Z,44.29
2022-12-24T02:03:47.298Z,44.26
2022-12-24T02:04:26.236Z,44.24
2022-12-24T02:05:03.553Z,44.29
2022-12-24T02:05:41.215Z,44.73
2022-12-24T02:06:15.753Z,44.68
2022-12-24T02:06:50.708Z,44.60
2022-12-24T02:07:25.880Z,44.63
2022-12-24T02:07:58.753Z,44.53
2022-12-24T02:08:40.174Z,44.45
2022-12-24T02:09:15.424Z,44.43
2022-12-24T02:09:47.892Z,44.43
2022-12-24T02:10:20.231Z,44.28
2022-12-24T02:10:52.460Z,44.34
2022-12-24T02:11:27.269Z,44.31
2022-12-24T02:11:59.891Z,44.40
2022-12-24T02:12:34.817Z,44.29
2022-12-24T02:13:07.175Z,44.50
2022-12-24T02:13:42.183Z,44.40
2022-12-24T02:14:15.891Z,44.55
2022-12-24T02:14:48.212Z,44.32
2022-12-24T02:15:24.369Z,44.41
2022-12-24T02:16:02.985Z,44.26
2022-12-24T02:16:41.485Z,44.19
2022-12-24T02:17:21.679Z,44.63
2022-12-24T02:17:59.751Z,44.26
2022-12-24T02:18:38.049Z,44.59
2022-12-24T02:19:27.572Z,44.48
2022-12-24T02:20:27.532Z,44.53
2022-12-24T02:21:27.219Z,44.62
2022-12-24T02:22:03.342Z,44.70
2022-12-24T02:22:47.676Z,44.67
2022-12-24T02:23:56.915Z,44.41
2022-12-24T02:24:50.553Z,44.19
2022-12-24T02:25:43.957Z,44.43
2022-12-24T02:26:28.237Z,44.58
2022-12-24T02:27:14.087Z,44.24
2022-12-24T02:27:57.723Z,44.52
2022-12-24T02:28:44.314Z,44.29
2022-12-24T02:29:33.128Z,44.58
2022-12-24T02:30:32.273Z,44.63
2022-12-24T02:31:08.370Z,44.21
2022-12-24T02:31:42.829Z,44.44
2022-12-24T02:32:17.684Z,44.32
2022-12-24T02:33:09.967Z,44.43
2022-12-24T02:33:45.956Z,44.51
2022-12-24T02:34:22.787Z,44.63
2022-12-24T02:35:01.211Z,44.50
2022-12-24T02:35:38.664Z,44.26
2022-12-24T02:36:14.389Z,44.50
2022-12-24T02:36:52.923Z,44.40
2022-12-24T02:37:27.424Z,44.60
2022-12-24T02:38:03.679Z,44.46
2022-12-24T02:38:44.488Z,44.26
2022-12-24T02:39:23.146Z,44.60
2022-12-24T02:39:58.744Z,44.70
2022-12-24T02:40:39.501Z,44.62
2022-12-24T02:41:16.102Z,44.26
2022-12-24T02:42:06.112Z,44.43
2022-12-24T02:42:44.405Z,44.17
2022-12-24T02:43:20.114Z,44.44
2022-12-24T02:43:56.648Z,44.43
2022-12-24T02:44:31.081Z,44.65
2022-12-24T02:45:06.036Z,44.65
2022-12-24T02:45:43.965Z,44.48
2022-12-24T02:46:18.782Z,44.31
2022-12-24T02:46:51.686Z,44.61
2022-12-24T02:47:31.007Z,44.48
2022-12-24T02:48:06.564Z,44.45
2022-12-24T02:48:43.766Z,44.19
2022-12-24T02:49:15.984Z,44.41
2022-12-24T02:49:48.885Z,44.20
2022-12-24T02:50:23.754Z,44.48
2022-12-24T02:51:02.604Z,44.46
2022-12-24T02:51:35.121Z,44.63
2022-12-24T02:52:07.363Z,44.53
2022-12-24T02:52:43.699Z,44.57
2022-12-24T02:53:15.985Z,44.63
2022-12-24T02:53:50.810Z,44.54
2022-12-24T02:54:23.223Z,44.65
2022-12-24T02:54:55.690Z,44.50
2022-12-24T02:55:37.159Z,44.19
2022-12-24T02:56:20.358Z,44.66
2022-12-24T02:57:09.642Z,44.39
2022-12-24T02:58:01.978Z,44.58
2022-12-24T02:58:44.562Z,44.33
2022-12-24T02:59:32.830Z,44.16
2022-12-24T03:00:11.538Z,44.60
2022-12-24T03:00:52.164Z,44.26
2022-12-24T03:01:32.085Z,44.24
2022-12-24T03:02:14.456Z,44.45
2022-12-24T03:03:11.253Z,44.43
2022-12-24T03:03:52.886Z,44.40
2022-12-24T03:04:39.775Z,44.26
2022-12-24T03:05:23.807Z,44.57
2022-12-24T03:06:00.332Z,44.65
2022-12-24T03:06:40.335Z,44.13
2022-12-24T03:07:21.345Z,44.46
2022-12-24T03:07:59.445Z,44.59
2022-12-24T03:08:37.195Z,44.43
2022-12-24T03:09:17.697Z,44.56
2022-12-24T03:09:59.271Z,44.30
2022-12-24T03:10:36.714Z,44.65
2022-12-24T03:11:13.521Z,44.26
2022-12-24T03:11:51.223Z,44.65
2022-12-24T03:12:28.409Z,44.30
2022-12-24T03:13:05.863Z,44.58
2022-12-24T03:13:38.503Z,44.62
2022-12-24T03:14:12.568Z,44.25
2022-12-24T03:14:47.689Z,44.39
2022-12-24T03:15:23.573Z,44.39
2022-12-24T03:15:58.457Z,44.18
2022-12-24T03:16:33.692Z,44.33
2022-12-24T03:17:06.137Z,44.36
2022-12-24T03:17:39.908Z,44.52
2022-12-24T03:18:13.762Z,44.26
2022-12-24T03:18:50.972Z,44.54
2022-12-24T03:19:23.418Z,44.22
2022-12-24T03:19:56.309Z,44.39
2022-12-24T03:20:35.534Z,44.53
2022-12-24T03:21:10.472Z,44.22
2022-12-24T03:21:43.113Z,44.23
2022-12-24T03:22:19.338Z,44.23
2022-12-24T03:22:51.712Z,44.33
2022-12-24T03:23:24.089Z,44.58
2022-12-24T03:23:59.629Z,44.24
2022-12-24T03:24:31.915Z,44.14
2022-12-24T03:25:05.237Z,44.39
2022-12-24T03:25:43.470Z,44.41
2022-12-24T03:26:17.851Z,44.39
2022-12-24T03:26:50.303Z,44.20
2022-12-24T03:27:25.871Z,44.14
2022-12-24T03:27:58.230Z,44.24
2022-12-24T03:28:30.911Z,44.42
2022-12-24T03:29:07.913Z,44.56
2022-12-24T03:29:40.467Z,44.19
2022-12-24T03:30:15.640Z,44.48
2022-12-24T03:30:51.564Z,44.50
2022-12-24T03:31:26.480Z,44.60
2022-12-24T03:32:01.336Z,44.61
2022-12-24T03:32:36.248Z,44.26
2022-12-24T03:33:08.838Z,44.61
2022-12-24T03:33:41.479Z,44.34
2022-12-24T03:34:17.439Z,44.16
2022-12-24T03:34:49.670Z,44.14
2022-12-24T03:35:21.951Z,44.50
2022-12-24T03:35:54.298Z,44.31
2022-12-24T03:36:30.870Z,44.17
2022-12-24T03:37:03.289Z,44.34
2022-12-24T03:37:36.313Z,44.11
2022-12-24T03:38:11.215Z,43.99
2022-12-24T03:38:43.542Z,44.25
2022-12-24T03:39:15.941Z,44.52
2022-12-24T03:39:50.767Z,44.03
2022-12-24T03:40:23.158Z,44.29
2022-12-24T03:40:55.410Z,44.45
2022-12-24T03:41:27.646Z,44.12
2022-12-24T03:42:02.493Z,44.34
2022-12-24T03:42:34.801Z,44.14
2022-12-24T03:43:07.044Z,44.44
2022-12-24T03:43:39.268Z,44.55
2022-12-24T03:44:14.123Z,44.00
2022-12-24T03:44:46.393Z,43.99
2022-12-24T03:45:19.008Z,44.36
2022-12-24T03:45:53.926Z,44.48
2022-12-24T03:46:28.912Z,44.22
2022-12-24T03:47:01.171Z,44.17
2022-12-24T03:47:36.011Z,44.43
2022-12-24T03:48:08.250Z,43.98
2022-12-24T03:48:40.517Z,44.06
2022-12-24T03:49:15.414Z,44.44
2022-12-24T03:49:47.651Z,44.42
2022-12-24T03:50:19.931Z,44.12
2022-12-24T03:50:52.159Z,44.38
2022-12-24T03:51:28.544Z,44.00
2022-12-24T03:52:00.812Z,44.34
2022-12-24T03:52:33.040Z,43.91
2022-12-24T03:53:05.287Z,43.88
2022-12-24T03:53:40.099Z,44.15
2022-12-24T03:54:12.490Z,44.15
2022-12-24T03:54:44.744Z,44.37
2022-12-24T03:55:19.731Z,44.36
2022-12-24T03:55:51.955Z,44.05
2022-12-24T03:56:24.338Z,44.46
2022-12-24T03:56:56.656Z,43.96
2022-12-24T03:57:31.475Z,44.14
2022-12-24T03:58:03.707Z,43.93
2022-12-24T03:58:35.932Z,44.14
2022-12-24T03:59:10.776Z,44.33
2022-12-24T03:59:43.001Z,44.10
2022-12-24T04:00:16.188Z,43.95
2022-12-24T04:00:51.104Z,43.96
2022-12-24T04:01:23.417Z,44.06
2022-12-24T04:01:58.708Z,44.24
2022-12-24T04:02:33.782Z,44.34
2022-12-24T04:03:06.277Z,44.17
2022-12-24T04:03:38.643Z,44.30
2022-12-24T04:04:13.491Z,44.46
2022-12-24T04:04:45.756Z,44.16
2022-12-24T04:05:19.833Z,44.12
2022-12-24T04:06:04.179Z,43.95
2022-12-24T04:06:36.428Z,44.33
2022-12-24T04:07:08.794Z,43.90
2022-12-24T04:07:43.653Z,44.25
2022-12-24T04:08:15.927Z,44.34
2022-12-24T04:08:48.180Z,44.19
2022-12-24T04:09:22.998Z,44.34
2022-12-24T04:09:55.270Z,44.49
2022-12-24T04:10:27.506Z,44.31
2022-12-24T04:11:07.704Z,44.08
2022-12-24T04:11:41.742Z,43.88
2022-12-24T04:12:14.029Z,44.34
2022-12-24T04:12:48.859Z,44.13
2022-12-24T04:13:21.086Z,44.17
2022-12-24T04:13:53.385Z,44.17
2022-12-24T04:14:28.379Z,44.13
2022-12-24T04:15:00.603Z,44.31
2022-12-24T04:15:32.837Z,44.35
2022-12-24T04:16:10.739Z,43.96
2022-12-24T04:16:43.219Z,43.97
2022-12-24T04:17:18.171Z,44.15
2022-12-24T04:17:53.034Z,44.23
2022-12-24T04:18:25.392Z,43.96
2022-12-24T04:18:57.617Z,44.21
2022-12-24T04:19:32.625Z,44.22
2022-12-24T04:20:06.110Z,43.97
2022-12-24T04:20:38.351Z,44.38
2022-12-24T04:21:13.839Z,43.89
2022-12-24T04:21:46.065Z,44.07
2022-12-24T04:22:18.360Z,44.06
2022-12-24T04:22:53.184Z,44.16
2022-12-24T04:23:25.601Z,44.34
2022-12-24T04:23:57.977Z,44.22
2022-12-24T04:24:32.879Z,44.02
2022-12-24T04:25:05.863Z,44.37
2022-12-24T04:25:38.104Z,44.25
2022-12-24T04:26:15.076Z,44.14
2022-12-24T04:26:47.353Z,43.98
2022-12-24T04:27:19.621Z,44.16
2022-12-24T04:27:54.458Z,43.95
2022-12-24T04:28:26.695Z,44.16
2022-12-24T04:28:58.963Z,44.04
2022-12-24T04:29:31.265Z,44.16
2022-12-24T04:30:06.657Z,44.07
2022-12-24T04:30:39.079Z,44.20
2022-12-24T04:31:14.091Z,44.02
2022-12-24T04:31:46.396Z,43.85
2022-12-24T04:32:23.869Z,44.13
2022-12-24T04:32:56.173Z,43.93
2022-12-24T04:33:28.852Z,44.14
2022-12-24T04:34:03.692Z,44.12
2022-12-24T04:34:36.044Z,44.14
2022-12-24T04:35:09.362Z,44.14
2022-12-24T04:35:42.052Z,44.14
2022-12-24T04:36:18.313Z,44.17
2022-12-24T04:36:50.614Z,44.30
2022-12-24T04:37:25.503Z,44.14
2022-12-24T04:37:57.737Z,44.34
2022-12-24T04:38:30.046Z,44.28
2022-12-24T04:39:04.898Z,44.40
2022-12-24T04:39:37.215Z,44.28
2022-12-24T04:40:10.516Z,44.17
2022-12-24T04:40:45.368Z,44.39
2022-12-24T04:41:23.212Z,44.14
2022-12-24T04:41:58.451Z,43.90
2022-12-24T04:42:30.746Z,43.91
2022-12-24T04:43:03.153Z,44.13
2022-12-24T04:43:37.992Z,43.88
2022-12-24T04:44:10.500Z,43.97
2022-12-24T04:44:42.726Z,44.31
2022-12-24T04:45:17.630Z,43.81
2022-12-24T04:45:49.935Z,43.91
2022-12-24T04:46:24.355Z,43.96
2022-12-24T04:46:59.258Z,43.93
2022-12-24T04:47:34.074Z,44.36
2022-12-24T04:48:06.334Z,44.23
2022-12-24T04:48:41.264Z,44.12
2022-12-24T04:49:13.540Z,44.43
2022-12-24T04:49:45.759Z,44.14
2022-12-24T04:50:20.895Z,44.10
2022-12-24T04:50:53.124Z,43.93
2022-12-24T04:51:26.313Z,44.10
2022-12-24T04:52:01.139Z,44.36
2022-12-24T04:52:34.328Z,44.16
2022-12-24T04:53:06.543Z,44.09
2022-12-24T04:53:39.887Z,44.09
2022-12-24T04:54:14.716Z,44.24
2022-12-24T04:54:46.961Z,44.28
2022-12-24T04:55:19.376Z,44.20
2022-12-24T04:55:54.236Z,44.26
2022-12-24T04:56:28.909Z,44.29
2022-12-24T04:57:01.290Z,44.09
2022-12-24T04:57:38.005Z,44.24
2022-12-24T04:58:10.236Z,43.91
2022-12-24T04:58:42.672Z,44.07
2022-12-24T04:59:17.511Z,44.18
2022-12-24T04:59:49.744Z,44.01
2022-12-24T05:00:22.234Z,43.90
2022-12-24T05:00:57.293Z,43.90
2022-12-24T05:01:31.465Z,44.08
2022-12-24T05:02:04.020Z,43.89
2022-12-24T05:02:41.639Z,43.98
2022-12-24T05:03:14.081Z,44.03
2022-12-24T05:03:46.725Z,43.91
2022-12-24T05:04:21.561Z,43.95
2022-12-24T05:04:53.812Z,43.75
2022-12-24T05:05:26.064Z,43.74
2022-12-24T05:06:02.062Z,43.87
2022-12-24T05:06:37.036Z,43.77
2022-12-24T05:07:09.271Z,44.21
2022-12-24T05:07:41.526Z,43.76
2022-12-24T05:08:16.918Z,44.00
2022-12-24T05:08:49.539Z,44.04
2022-12-24T05:09:21.826Z,43.99
2022-12-24T05:09:56.655Z,44.22
2022-12-24T05:10:29.121Z,43.81
2022-12-24T05:11:02.228Z,43.80
2022-12-24T05:11:37.080Z,44.22
2022-12-24T05:12:09.336Z,43.81
2022-12-24T05:12:41.556Z,43.79
2022-12-24T05:13:16.411Z,43.80
2022-12-24T05:13:48.650Z,43.81
2022-12-24T05:14:20.935Z,44.16
2022-12-24T05:14:55.791Z,43.76
2022-12-24T05:15:28.038Z,43.73
2022-12-24T05:16:00.290Z,44.17
2022-12-24T05:16:35.222Z,44.21
2022-12-24T05:17:07.574Z,44.22
2022-12-24T05:17:42.423Z,44.22
2022-12-24T05:18:17.272Z,43.98
2022-12-24T05:18:49.565Z,43.76
2022-12-24T05:19:21.992Z,43.77
2022-12-24T05:19:56.827Z,44.19
2022-12-24T05:20:29.074Z,43.88
2022-12-24T05:21:01.292Z,43.98
2022-12-24T05:21:36.157Z,44.14
2022-12-24T05:22:23.405Z,43.94
2022-12-24T05:23:10.634Z,43.93
2022-12-24T05:23:58.318Z,43.73
2022-12-24T05:24:45.732Z,44.07
2022-12-24T05:25:33.116Z,43.73
2022-12-24T05:26:20.948Z,44.17
2022-12-24T05:26:57.986Z,43.72
2022-12-24T05:27:30.276Z,44.18
2022-12-24T05:28:02.535Z,44.01
2022-12-24T05:28:34.791Z,43.83
2022-12-24T05:29:12.218Z,44.10
2022-12-24T05:29:44.489Z,44.22
2022-12-24T05:30:16.906Z,43.97
2022-12-24T05:30:51.865Z,43.73
2022-12-24T05:31:25.494Z,43.96
2022-12-24T05:32:00.460Z,43.95
2022-12-24T05:32:32.779Z,43.93
2022-12-24T05:33:07.711Z,43.78
2022-12-24T05:33:39.973Z,44.19
2022-12-24T05:34:15.351Z,43.82
2022-12-24T05:34:47.579Z,44.02
2022-12-24T05:35:19.835Z,43.78
2022-12-24T05:35:54.958Z,44.21
2022-12-24T05:36:27.483Z,44.23
2022-12-24T05:36:59.743Z,43.93
2022-12-24T05:37:34.590Z,43.85
2022-12-24T05:38:06.820Z,44.39
2022-12-24T05:38:39.219Z,43.83
2022-12-24T05:39:16.651Z,43.97
2022-12-24T05:39:49.028Z,44.02
2022-12-24T05:40:21.277Z,44.14
2022-12-24T05:40:53.507Z,43.97
2022-12-24T05:41:28.557Z,44.11
2022-12-24T05:42:00.781Z,44.03
2022-12-24T05:42:33.012Z,44.17
2022-12-24T05:43:07.909Z,44.07
2022-12-24T05:43:40.136Z,43.78
2022-12-24T05:44:12.400Z,43.91
2022-12-24T05:44:47.244Z,43.81
2022-12-24T05:45:19.479Z,43.98
2022-12-24T05:45:51.745Z,44.08
2022-12-24T05:46:27.339Z,44.09
2022-12-24T05:46:59.642Z,44.14
2022-12-24T05:47:31.878Z,44.02
2022-12-24T05:48:08.264Z,44.14
2022-12-24T05:48:43.133Z,43.81
2022-12-24T05:49:15.401Z,43.95
2022-12-24T05:49:50.224Z,43.93
2022-12-24T05:50:22.476Z,43.71
2022-12-24T05:51:11.656Z,44.11
2022-12-24T05:51:46.543Z,43.66
2022-12-24T05:52:18.785Z,44.04
2022-12-24T05:52:51.003Z,43.83
2022-12-24T05:53:25.876Z,43.83
2022-12-24T05:53:58.129Z,43.81
2022-12-24T05:54:33.185Z,43.68
2022-12-24T05:55:06.566Z,44.04
2022-12-24T05:55:38.789Z,43.64
2022-12-24T05:56:16.453Z,43.69
2022-12-24T05:56:48.718Z,43.77
2022-12-24T05:57:20.969Z,43.63
2022-12-24T05:57:55.793Z,44.12
2022-12-24T05:58:28.060Z,43.59
2022-12-24T05:59:00.398Z,43.77
2022-12-24T05:59:32.661Z,43.61
2022-12-24T06:00:09.209Z,43.61
2022-12-24T06:00:44.546Z,43.97
2022-12-24T06:01:19.730Z,43.99
2022-12-24T06:01:52.090Z,43.85
2022-12-24T06:02:24.459Z,43.84
2022-12-24T06:02:56.793Z,43.77
2022-12-24T06:03:32.268Z,43.83
2022-12-24T06:04:07.232Z,43.85
2022-12-24T06:04:39.662Z,43.89
2022-12-24T06:05:14.732Z,43.76
2022-12-24T06:05:47.072Z,43.80
2022-12-24T06:06:21.244Z,43.96
2022-12-24T06:06:56.175Z,43.60
2022-12-24T06:07:28.399Z,44.04
2022-12-24T06:08:00.631Z,43.93
2022-12-24T06:08:33.934Z,43.90
2022-12-24T06:09:08.909Z,43.76
2022-12-24T06:09:41.164Z,43.80
2022-12-24T06:10:13.395Z,44.09
2022-12-24T06:10:48.209Z,43.97
2022-12-24T06:11:21.896Z,43.91
2022-12-24T06:11:54.147Z,43.57
2022-12-24T06:12:28.964Z,43.93
2022-12-24T06:13:01.194Z,43.55
2022-12-24T06:13:34.872Z,43.89
2022-12-24T06:14:09.947Z,43.80
2022-12-24T06:14:42.174Z,43.49
2022-12-24T06:15:17.592Z,43.93
2022-12-24T06:15:55.414Z,43.71
2022-12-24T06:16:30.402Z,43.94
2022-12-24T06:17:02.735Z,43.86
2022-12-24T06:17:35.096Z,43.91
2022-12-24T06:18:09.917Z,43.69
2022-12-24T06:18:42.798Z,43.59
2022-12-24T06:19:17.648Z,43.52
2022-12-24T06:19:52.519Z,43.85
2022-12-24T06:20:24.810Z,43.96
2022-12-24T06:20:57.925Z,43.97
2022-12-24T06:21:32.755Z,43.43
2022-12-24T06:22:04.998Z,43.78
2022-12-24T06:22:37.456Z,43.93
2022-12-24T06:23:12.317Z,43.54
2022-12-24T06:23:45.505Z,43.81
2022-12-24T06:24:17.741Z,44.02
2022-12-24T06:24:52.612Z,43.68
2022-12-24T06:25:24.869Z,43.60
2022-12-24T06:25:58.357Z,43.74
2022-12-24T06:26:33.221Z,43.72
2022-12-24T06:27:05.466Z,43.73
2022-12-24T06:27:37.701Z,43.93
2022-12-24T06:28:09.976Z,43.91
2022-12-24T06:28:46.307Z,43.90
2022-12-24T06:29:18.558Z,43.45
2022-12-24T06:29:50.806Z,43.91
2022-12-24T06:30:25.684Z,43.72
2022-12-24T06:31:02.604Z,43.37
2022-12-24T06:31:35.750Z,43.61
2022-12-24T06:32:10.623Z,43.66
2022-12-24T06:32:42.842Z,43.68
2022-12-24T06:33:15.382Z,43.52
2022-12-24T06:33:50.375Z,43.64
2022-12-24T06:34:25.253Z,43.57
2022-12-24T06:34:57.480Z,43.66
2022-12-24T06:35:34.062Z,43.62
2022-12-24T06:36:13.238Z,43.85
2022-12-24T06:36:49.095Z,43.44
2022-12-24T06:37:23.919Z,43.45
2022-12-24T06:37:56.148Z,43.94
2022-12-24T06:38:30.674Z,43.85
2022-12-24T06:39:02.904Z,44.00
2022-12-24T06:39:37.795Z,43.90
2022-12-24T06:40:10.815Z,43.47
2022-12-24T06:40:45.114Z,43.88
2022-12-24T06:41:20.484Z,43.95
2022-12-24T06:41:52.699Z,43.99
2022-12-24T06:42:24.919Z,43.63
2022-12-24T06:42:59.821Z,43.96
2022-12-24T06:43:32.107Z,43.65
2022-12-24T06:44:04.885Z,44.08
2022-12-24T06:44:39.703Z,44.02
2022-12-24T06:45:12.328Z,43.88
2022-12-24T06:45:46.472Z,43.79
2022-12-24T06:46:22.114Z,43.97
2022-12-24T06:46:54.475Z,43.72
2022-12-24T06:47:26.767Z,43.76
2022-12-24T06:48:01.623Z,43.91
2022-12-24T06:48:33.862Z,44.22
2022-12-24T06:49:06.157Z,43.95
2022-12-24T06:49:43.605Z,43.90
2022-12-24T06:50:16.022Z,43.76
2022-12-24T06:50:48.262Z,43.60
2022-12-24T06:51:23.152Z,43.85
2022-12-24T06:51:55.420Z,44.10
2022-12-24T06:52:27.656Z,43.69
2022-12-24T06:53:02.558Z,43.94
2022-12-24T06:53:34.797Z,43.78
2022-12-24T06:54:07.067Z,43.97
2022-12-24T06:54:41.905Z,43.71
2022-12-24T06:55:14.136Z,44.15
2022-12-24T06:55:46.436Z,43.72
2022-12-24T06:56:22.590Z,43.75
2022-12-24T06:56:57.675Z,43.95
2022-12-24T06:57:31.938Z,43.76
2022-12-24T06:58:07.036Z,43.95
2022-12-24T06:58:40.798Z,43.94
2022-12-24T06:59:13.085Z,44.11
2022-12-24T06:59:47.959Z,43.79
2022-12-24T07:00:21.909Z,44.10
2022-12-24T07:00:54.170Z,43.69
2022-12-24T07:01:29.101Z,43.85
2022-12-24T07:02:01.597Z,43.67
2022-12-24T07:02:34.067Z,43.76
2022-12-24T07:03:09.105Z,43.67
2022-12-24T07:03:41.879Z,43.61
2022-12-24T07:04:19.872Z,43.93
2022-12-24T07:04:57.955Z,43.81
2022-12-24T07:05:30.309Z,43.65
2022-12-24T07:06:02.574Z,43.57
2022-12-24T07:06:37.417Z,43.76
2022-12-24T07:07:09.650Z,43.89
2022-12-24T07:07:43.875Z,43.67
2022-12-24T07:08:18.695Z,44.09
2022-12-24T07:08:51.111Z,43.88
2022-12-24T07:09:23.353Z,43.85
2022-12-24T07:09:59.259Z,43.98
2022-12-24T07:10:31.470Z,43.80
2022-12-24T07:11:03.995Z,44.01
2022-12-24T07:11:38.883Z,43.76
2022-12-24T07:12:11.141Z,43.81
2022-12-24T07:12:44.052Z,43.81
2022-12-24T07:13:18.911Z,44.05
2022-12-24T07:13:51.139Z,43.79
2022-12-24T07:14:23.385Z,43.71
2022-12-24T07:14:58.207Z,43.50
2022-12-24T07:15:30.471Z,43.83
2022-12-24T07:16:04.463Z,43.83
2022-12-24T07:16:39.512Z,43.93
2022-12-24T07:17:12.022Z,43.91
2022-12-24T07:17:44.880Z,44.02
2022-12-24T07:18:20.246Z,44.00
2022-12-24T07:18:52.479Z,43.55
2022-12-24T07:19:24.789Z,43.96
2022-12-24T07:20:02.226Z,43.52
2022-12-24T07:20:34.582Z,43.87
2022-12-24T07:21:07.675Z,43.73
2022-12-24T07:21:42.491Z,43.47
2022-12-24T07:22:15.856Z,43.50
2022-12-24T07:22:48.275Z,43.47
2022-12-24T07:23:23.487Z,43.84
2022-12-24T07:23:55.708Z,43.86
2022-12-24T07:24:27.991Z,43.45
2022-12-24T07:25:02.875Z,43.41
2022-12-24T07:25:35.126Z,43.42
2022-12-24T07:26:07.638Z,43.84
2022-12-24T07:26:42.465Z,43.49
2022-12-24T07:27:14.730Z,43.50
2022-12-24T07:27:46.971Z,43.41
2022-12-24T07:28:27.482Z,43.32
2022-12-24T07:29:00.216Z,43.61