createdAt,value
2022-07-25T00:04:21.064Z,98308.81
2022-07-25T00:09:14.516Z,98304.16
2022-07-25T00:14:06.790Z,98304.22
2022-07-25T00:18:58.870Z,98288.69
2022-07-25T00:23:50.766Z,98279.13
2022-07-25T00:28:43.339Z,98290.06
2022-07-25T00:33:35.096Z,98286.00
2022-07-25T00:38:26.786Z,98284.38
2022-07-25T00:43:18.439Z,98284.16
2022-07-25T00:48:10.236Z,98286.34
2022-07-25T00:53:02.199Z,98278.78
2022-07-25T00:57:53.936Z,98275.28
2022-07-25T01:02:46.163Z,98269.00
2022-07-25T01:07:39.221Z,98269.28
2022-07-25T01:12:30.938Z,98267.13
2022-07-25T01:17:22.645Z,98266.63
2022-07-25T01:22:14.338Z,98271.25
2022-07-25T01:27:06.058Z,98259.50
2022-07-25T01:31:57.736Z,98266.06
2022-07-25T01:36:49.574Z,98282.78
2022-07-25T01:41:41.233Z,98288.25
2022-07-25T01:46:33.007Z,98279.47
2022-07-25T01:51:26.494Z,98273.69
2022-07-25T01:56:19.416Z,98278.66
2022-07-25T02:01:14.492Z,98273.75
2022-07-25T02:06:08.036Z,98270.78
2022-07-25T02:11:00.675Z,98260.44
2022-07-25T02:15:52.463Z,98258.28
2022-07-25T02:20:44.297Z,98246.00
2022-07-25T02:25:35.953Z,98249.59
2022-07-25T02:30:27.963Z,98250.97
2022-07-25T02:35:19.967Z,98261.41
2022-07-25T02:40:13.006Z,98281.59
2022-07-25T02:45:05.337Z,98265.72
2022-07-25T02:49:57.088Z,98258.31
2022-07-25T02:54:48.697Z,98253.72
2022-07-25T02:59:40.306Z,98253.13
2022-07-25T03:04:32.115Z,98247.66
2022-07-25T03:09:23.903Z,98240.88
2022-07-25T03:14:16.367Z,98237.59
2022-07-25T03:19:10.429Z,98236.28
2022-07-25T03:24:02.530Z,98236.59
2022-07-25T03:28:54.274Z,98234.19
2022-07-25T03:33:46.420Z,98227.66
2022-07-25T03:38:39.430Z,98222.50
2022-07-25T03:43:31.738Z,98224.44
2022-07-25T03:48:23.475Z,98225.03
2022-07-25T03:53:15.206Z,98225.38
2022-07-25T03:58:07.238Z,98218.91
2022-07-25T04:02:59.113Z,98205.88
2022-07-25T04:07:50.898Z,98201.03
2022-07-25T04:12:42.571Z,98199.97
2022-07-25T04:17:34.420Z,98210.59
2022-07-25T04:22:26.177Z,98204.91
2022-07-25T04:27:17.893Z,98193.72
2022-07-25T04:32:09.646Z,98199.75
2022-07-25T04:37:01.483Z,98186.38
2022-07-25T04:41:53.093Z,98195.97
2022-07-25T04:46:44.817Z,98200.66
2022-07-25T04:51:36.439Z,98211.34
2022-07-25T04:56:28.111Z,98214.59
2022-07-25T05:01:19.832Z,98211.56
2022-07-25T05:06:11.510Z,98207.47
2022-07-25T05:11:05.579Z,98218.97
2022-07-25T05:15:57.249Z,98226.56
2022-07-25T05:20:49.010Z,98237.75
2022-07-25T05:25:40.702Z,98233.06
2022-07-25T05:30:35.368Z,98237.69
2022-07-25T05:35:31.028Z,98233.25
2022-07-25T05:40:22.939Z,98231.88
2022-07-25T05:45:15.089Z,98223.97
2022-07-25T05:50:07.208Z,98225.63
2022-07-25T05:54:58.856Z,98238.16
2022-07-25T05:59:50.465Z,98245.78
2022-07-25T06:04:42.094Z,98252.03
2022-07-25T06:09:33.840Z,98257.22
2022-07-25T06:14:26.674Z,98254.72
2022-07-25T06:19:18.666Z,98260.44
2022-07-25T06:24:10.491Z,98275.16
2022-07-25T06:29:02.615Z,98269.94
2022-07-25T06:33:54.297Z,98281.63
2022-07-25T06:38:45.939Z,98294.72
2022-07-25T06:43:37.566Z,98284.56
2022-07-25T06:48:30.470Z,98292.16
2022-07-25T06:53:22.115Z,98293.16
2022-07-25T06:58:13.818Z,98304.56
2022-07-25T07:03:05.562Z,98298.19
2022-07-25T07:07:58.104Z,98319.75
2022-07-25T07:12:49.896Z,98321.06
2022-07-25T07:17:41.980Z,98320.19
2022-07-25T07:22:43.882Z,98315.41
2022-07-25T07:27:35.553Z,98325.59
2022-07-25T07:32:27.171Z,98328.50
2022-07-25T07:37:18.773Z,98345.53
2022-07-25T07:42:10.382Z,98333.09
2022-07-25T07:47:02.869Z,98348.56
2022-07-25T07:51:54.590Z,98344.28
2022-07-25T07:56:46.323Z,98355.25
2022-07-25T08:01:38.075Z,98350.25
2022-07-25T08:06:29.895Z,98362.72
2022-07-25T08:11:21.612Z,98357.91
2022-07-25T08:16:13.866Z,98344.78
2022-07-25T08:21:07.048Z,98356.19
2022-07-25T08:25:59.488Z,98355.22
2022-07-25T08:30:51.604Z,98367.06
2022-07-25T08:35:52.233Z,98373.78
2022-07-25T08:40:43.912Z,98378.50
2022-07-25T08:45:36.809Z,98373.28
2022-07-25T08:50:30.173Z,98376.03
2022-07-25T08:55:23.949Z,98381.41
2022-07-25T09:00:18.906Z,98388.50
2022-07-25T09:05:10.620Z,98393.91
2022-07-25T09:10:20.381Z,98398.25
2022-07-25T09:15:12.145Z,98417.34
2022-07-25T09:20:06.872Z,98427.22
2022-07-25T09:24:58.594Z,98432.97
2022-07-25T09:29:50.340Z,98430.22
2022-07-25T09:34:45.202Z,98441.47
2022-07-25T09:39:48.964Z,98441.47
2022-07-25T09:44:41.205Z,98445.53
2022-07-25T09:49:43.470Z,98450.69
2022-07-25T09:54:35.617Z,98451.91
2022-07-25T09:59:27.547Z,98451.22
2022-07-25T10:04:29.391Z,98457.06
2022-07-25T10:09:21.792Z,98459.63
2022-07-25T10:14:13.840Z,98496.81
2022-07-25T10:19:05.575Z,98505.56
2022-07-25T10:23:59.350Z,98504.84
2022-07-25T10:28:53.905Z,98511.72
2022-07-25T10:33:50.758Z,98502.47
2022-07-25T10:38:45.461Z,98525.19
2022-07-25T10:43:39.443Z,98518.06
2022-07-25T10:48:32.950Z,98538.75
2022-07-25T10:53:33.710Z,98537.34
2022-07-25T10:58:25.441Z,98555.84
2022-07-25T11:03:18.565Z,98539.63
2022-07-25T11:08:21.797Z,98543.63
2022-07-25T11:13:16.901Z,98538.50
2022-07-25T11:18:08.527Z,98545.19
2022-07-25T11:23:00.278Z,98559.66
2022-07-25T11:28:00.916Z,98560.59
2022-07-25T11:32:56.174Z,98582.25
2022-07-25T11:37:51.612Z,98581.81
2022-07-25T11:42:48.716Z,98588.00
2022-07-25T11:47:40.387Z,98592.66
2022-07-25T11:52:37.152Z,98619.50
2022-07-25T11:57:31.051Z,98632.19
2022-07-25T12:02:31.177Z,98645.06
2022-07-25T12:07:53.782Z,98637.59
2022-07-25T12:12:56.250Z,98649.13
2022-07-25T12:17:48.948Z,98643.97
2022-07-25T12:22:40.710Z,98653.94
2022-07-25T12:27:32.868Z,98658.91
2022-07-25T12:32:24.576Z,98669.25
2022-07-25T12:37:16.289Z,98666.28
2022-07-25T12:42:07.993Z,98665.00
2022-07-25T12:46:59.680Z,98685.72
2022-07-25T12:51:56.095Z,98680.97
2022-07-25T12:56:50.825Z,98687.50
2022-07-25T13:01:42.661Z,98690.56
2022-07-25T13:06:38.619Z,98696.31
2022-07-25T13:11:30.959Z,98703.66
2022-07-25T13:16:22.949Z,98711.38
2022-07-25T13:21:14.731Z,98714.84
2022-07-25T13:26:07.504Z,98716.19
2022-07-25T13:30:59.320Z,98727.28
2022-07-25T13:35:51.929Z,98723.56
2022-07-25T13:40:43.595Z,98741.19
2022-07-25T13:45:35.616Z,98745.97
2022-07-25T13:50:27.521Z,98759.31
2022-07-25T13:55:21.221Z,98747.03
2022-07-25T14:00:13.118Z,98747.53
2022-07-25T14:05:05.320Z,98765.13
2022-07-25T14:09:57.409Z,98768.69
2022-07-25T14:14:49.057Z,98777.41
2022-07-25T14:19:40.946Z,98773.44
2022-07-25T14:24:32.622Z,98793.59
2022-07-25T14:29:30.108Z,98787.56
2022-07-25T14:34:22.225Z,98796.53
2022-07-25T14:39:15.244Z,98816.94
2022-07-25T14:44:07.258Z,98827.06
2022-07-25T14:48:59.426Z,98850.16
2022-07-25T14:53:53.311Z,98865.41
2022-07-25T14:58:45.263Z,98872.81
2022-07-25T15:03:37.830Z,98867.56
2022-07-25T15:08:29.636Z,98876.03
2022-07-25T15:13:31.014Z,98887.47
2022-07-25T15:18:23.417Z,98894.44
2022-07-25T15:23:15.331Z,98906.56
2022-07-25T15:28:07.234Z,98910.50
2022-07-25T15:32:58.936Z,98923.06
2022-07-25T15:37:50.739Z,98925.31
2022-07-25T15:42:42.492Z,98939.88
2022-07-25T15:47:34.653Z,98944.13
2022-07-25T15:52:26.789Z,98940.28
2022-07-25T15:57:18.726Z,98941.81
2022-07-25T16:02:17.194Z,98943.19
2022-07-25T16:07:09.010Z,98960.94
2022-07-25T16:12:01.543Z,98966.69
2022-07-25T16:16:55.804Z,98968.34
2022-07-25T16:21:47.537Z,98983.09
2022-07-25T16:26:39.248Z,98983.59
2022-07-25T16:31:31.594Z,98980.75
2022-07-25T16:36:23.565Z,98998.06
2022-07-25T16:41:15.751Z,99003.84
2022-07-25T16:46:08.001Z,99006.97
2022-07-25T16:51:00.583Z,99014.38
2022-07-25T16:55:52.290Z,99015.44
2022-07-25T17:00:44.341Z,99013.78
2022-07-25T17:05:36.029Z,99029.16
2022-07-25T17:10:28.402Z,99044.03
2022-07-25T17:15:20.246Z,99048.63
2022-07-25T17:20:12.207Z,99044.84
2022-07-25T17:25:04.082Z,99056.38
2022-07-25T17:29:55.765Z,99044.06
2022-07-25T17:34:47.527Z,99047.88
2022-07-25T17:39:40.048Z,99063.00
2022-07-25T17:44:31.696Z,99074.50
2022-07-25T17:49:23.380Z,99068.75
2022-07-25T17:54:15.086Z,99078.31
2022-07-25T17:59:08.650Z,99071.19
2022-07-25T18:04:00.382Z,99074.19
2022-07-25T18:08:52.255Z,99084.88
2022-07-25T18:13:44.331Z,99093.34
2022-07-25T18:18:35.966Z,99100.75
2022-07-25T18:23:28.808Z,99094.44
2022-07-25T18:28:22.115Z,99112.25
2022-07-25T18:33:13.931Z,99107.06
2022-07-25T18:38:06.095Z,99111.69
2022-07-25T18:42:58.141Z,99134.13
2022-07-25T18:47:50.108Z,99124.00
2022-07-25T18:52:41.870Z,99136.84
2022-07-25T18:57:34.104Z,99138.72
2022-07-25T19:02:26.319Z,99143.38
2022-07-25T19:07:18.389Z,99144.72
2022-07-25T19:12:10.416Z,99168.50
2022-07-25T19:17:03.063Z,99175.28
2022-07-25T19:21:54.847Z,99178.81
2022-07-25T19:26:47.864Z,99186.16
2022-07-25T19:31:40.269Z,99178.44
2022-07-25T19:36:32.928Z,99189.91
2022-07-25T19:41:24.993Z,99195.09
2022-07-25T19:46:16.705Z,99210.09
2022-07-25T19:51:08.420Z,99215.22
2022-07-25T19:56:01.557Z,99238.91
2022-07-25T20:00:53.267Z,99235.81
2022-07-25T20:05:45.262Z,99239.59
2022-07-25T20:10:37.068Z,99233.28
2022-07-25T20:15:29.196Z,99239.78
2022-07-25T20:20:20.845Z,99251.78
2022-07-25T20:25:14.073Z,99264.25
2022-07-25T20:30:07.785Z,99253.56
2022-07-25T20:34:59.534Z,99265.50
2022-07-25T20:39:51.406Z,99270.91
2022-07-25T20:44:43.524Z,99277.13
2022-07-25T20:49:35.404Z,99270.47
2022-07-25T20:54:27.080Z,99270.19
2022-07-25T20:59:18.783Z,99273.09
2022-07-25T21:04:10.468Z,99285.84
2022-07-25T21:09:02.270Z,99281.38
2022-07-25T21:13:54.070Z,99285.69
2022-07-25T21:18:46.064Z,99277.97
2022-07-25T21:23:38.907Z,99295.09
2022-07-25T21:28:31.123Z,99308.94
2022-07-25T21:33:22.938Z,99318.19
2022-07-25T21:38:27.634Z,99323.88
2022-07-25T21:43:20.856Z,99320.09
2022-07-25T21:48:12.727Z,99312.97
2022-07-25T21:53:10.134Z,99317.03
2022-07-25T21:58:02.039Z,99325.69
2022-07-25T22:02:53.689Z,99328.44
2022-07-25T22:07:46.258Z,99349.19
2022-07-25T22:12:38.857Z,99355.72
2022-07-25T22:17:48.686Z,99345.91
2022-07-25T22:22:41.668Z,99344.78
2022-07-25T22:27:33.678Z,99345.91
2022-07-25T22:32:25.437Z,99350.00
2022-07-25T22:37:17.132Z,99355.47
2022-07-25T22:42:08.800Z,99354.66
2022-07-25T22:47:00.556Z,99361.16
2022-07-25T22:51:52.365Z,99363.88
2022-07-25T22:56:44.358Z,99355.16
2022-07-25T23:01:36.013Z,99356.72
2022-07-25T23:06:27.720Z,99368.97
2022-07-25T23:11:19.477Z,99366.72
2022-07-25T23:16:11.238Z,99366.38
2022-07-25T23:21:03.396Z,99366.38
2022-07-25T23:25:55.055Z,99367.22
2022-07-25T23:30:46.817Z,99369.97
2022-07-25T23:35:38.485Z,99366.38
2022-07-25T23:40:30.433Z,99362.44
2022-07-25T23:45:25.009Z,99372.84
2022-07-25T23:50:19.629Z,99367.38
2022-07-25T23:55:11.451Z,99380.75
