createdAt,value
2022-12-05T00:01:24.569Z,19.60
2022-12-05T00:03:53.653Z,17.13
2022-12-05T00:06:21.906Z,19.90
2022-12-05T00:08:49.163Z,20.37
2022-12-05T00:11:19.974Z,18.50
2022-12-05T00:13:47.939Z,19.60
2022-12-05T00:16:17.026Z,19.53
2022-12-05T00:18:43.747Z,19.60
2022-12-05T00:21:16.844Z,19.53
2022-12-05T00:23:43.821Z,19.37
2022-12-05T00:26:11.381Z,18.83
2022-12-05T00:28:39.181Z,20.50
2022-12-05T00:31:14.713Z,19.57
2022-12-05T00:33:42.446Z,19.27
2022-12-05T00:36:12.154Z,19.20
2022-12-05T00:38:39.225Z,19.20
2022-12-05T00:41:11.513Z,18.90
2022-12-05T00:43:38.935Z,17.97
2022-12-05T00:46:09.506Z,19.10
2022-12-05T00:48:37.071Z,19.37
2022-12-05T00:51:10.434Z,18.00
2022-12-05T00:53:37.632Z,18.67
2022-12-05T00:56:08.297Z,19.37
2022-12-05T00:58:35.497Z,19.20
2022-12-05T01:01:10.368Z,18.67
2022-12-05T01:03:37.178Z,18.77
2022-12-05T01:06:06.270Z,20.40
2022-12-05T01:08:34.322Z,19.80
2022-12-05T01:11:01.898Z,21.07
2022-12-05T01:13:30.325Z,18.70
2022-12-05T01:15:57.276Z,19.70
2022-12-05T01:18:25.345Z,19.23
2022-12-05T01:20:53.017Z,21.10
2022-12-05T01:23:20.260Z,20.27
2022-12-05T01:25:50.389Z,21.00
2022-12-05T01:28:17.592Z,20.63
2022-12-05T01:30:48.094Z,19.50
2022-12-05T01:33:15.334Z,21.00
2022-12-05T01:35:42.481Z,20.83
2022-12-05T01:38:11.854Z,20.80
2022-12-05T01:40:38.829Z,18.50
2022-12-05T01:43:14.142Z,21.90
2022-12-05T01:45:43.543Z,22.37
2022-12-05T01:48:19.580Z,20.80
2022-12-05T01:50:47.787Z,16.27
2022-12-05T01:53:16.006Z,20.57
2022-12-05T01:55:43.207Z,19.90
2022-12-05T01:58:10.700Z,17.57
2022-12-05T02:00:41.064Z,19.57
2022-12-05T02:03:12.568Z,18.53
2022-12-05T02:05:39.173Z,19.90
2022-12-05T02:08:08.619Z,19.60
2022-12-05T02:10:39.050Z,21.90
2022-12-05T02:13:26.815Z,20.33
2022-12-05T02:16:10.174Z,19.60
2022-12-05T02:19:06.160Z,20.77
2022-12-05T02:21:51.557Z,20.27
2022-12-05T02:24:39.711Z,13.17
2022-12-05T02:27:31.831Z,19.70
2022-12-05T02:30:01.358Z,21.33
2022-12-05T02:32:53.367Z,21.57
2022-12-05T02:35:34.846Z,19.83
2022-12-05T02:38:19.965Z,20.40
2022-12-05T02:40:58.958Z,18.43
2022-12-05T02:43:41.704Z,20.80
2022-12-05T02:46:13.489Z,20.37
2022-12-05T02:48:42.475Z,20.33
2022-12-05T02:51:12.693Z,17.40
2022-12-05T02:53:40.958Z,20.93
2022-12-05T02:56:07.889Z,19.03
2022-12-05T02:58:39.008Z,20.60
2022-12-05T03:01:06.504Z,20.47
2022-12-05T03:03:33.791Z,18.80
2022-12-05T03:06:16.932Z,20.73
2022-12-05T03:08:52.558Z,20.97
2022-12-05T03:11:19.773Z,19.87
2022-12-05T03:13:51.842Z,19.80
2022-12-05T03:16:36.849Z,18.00
2022-12-05T03:19:11.880Z,18.97
2022-12-05T03:22:01.841Z,19.50
2022-12-05T03:24:29.141Z,21.87
2022-12-05T03:27:20.119Z,20.10
2022-12-05T03:29:54.444Z,19.13
2022-12-05T03:32:30.118Z,19.97
2022-12-05T03:35:20.560Z,19.20
2022-12-05T03:37:58.409Z,19.70
2022-12-05T03:40:51.552Z,20.03
2022-12-05T03:43:29.767Z,17.57
2022-12-05T03:45:56.341Z,20.43
2022-12-05T03:48:34.783Z,17.90
2022-12-05T03:51:03.729Z,19.10
2022-12-05T03:53:37.057Z,19.00
2022-12-05T03:56:09.889Z,19.80
2022-12-05T03:58:49.431Z,19.57
2022-12-05T04:01:21.361Z,20.27
2022-12-05T04:03:57.906Z,19.07
2022-12-05T04:06:29.073Z,17.50
2022-12-05T04:09:18.396Z,19.53
2022-12-05T04:11:50.044Z,18.70
2022-12-05T04:14:22.521Z,18.23
2022-12-05T04:17:05.219Z,18.60
2022-12-05T04:20:06.696Z,17.33
2022-12-05T04:22:34.545Z,19.50
2022-12-05T04:25:22.313Z,18.00
2022-12-05T04:28:04.405Z,18.10
2022-12-05T04:30:43.048Z,19.03
2022-12-05T04:33:21.617Z,18.40
2022-12-05T04:35:56.387Z,16.93
2022-12-05T04:38:32.682Z,18.33
2022-12-05T04:41:03.140Z,17.13
2022-12-05T04:43:35.409Z,17.00
2022-12-05T04:46:06.275Z,16.17
2022-12-05T04:48:35.498Z,17.30
2022-12-05T04:51:04.725Z,17.43
2022-12-05T04:53:32.262Z,18.17
2022-12-05T04:56:01.907Z,16.67
2022-12-05T04:58:30.566Z,16.00
2022-12-05T05:01:13.111Z,15.20
2022-12-05T05:03:44.190Z,15.70
2022-12-05T05:06:12.774Z,16.53
2022-12-05T05:08:57.361Z,16.60
2022-12-05T05:11:29.487Z,14.70
2022-12-05T05:13:56.281Z,16.20
2022-12-05T05:16:28.682Z,15.73
2022-12-05T05:18:56.038Z,14.80
2022-12-05T05:21:28.861Z,16.07
2022-12-05T05:23:56.425Z,15.97
2022-12-05T05:26:24.548Z,15.67
2022-12-05T05:28:51.774Z,15.77
2022-12-05T05:31:20.211Z,15.50
2022-12-05T05:33:55.251Z,15.70
2022-12-05T05:36:26.498Z,14.93
2022-12-05T05:38:55.695Z,15.40
2022-12-05T05:41:23.372Z,14.60
2022-12-05T05:43:50.950Z,14.80
2022-12-05T05:46:20.137Z,14.77
2022-12-05T05:48:47.975Z,14.50
2022-12-05T05:51:17.349Z,13.60
2022-12-05T05:53:44.382Z,14.47
2022-12-05T05:56:18.543Z,14.90
2022-12-05T05:58:55.383Z,14.47
2022-12-05T06:01:22.304Z,15.40
2022-12-05T06:03:50.688Z,12.87
2022-12-05T06:06:18.677Z,13.60
2022-12-05T06:08:46.004Z,13.30
2022-12-05T06:11:21.624Z,13.40
2022-12-05T06:13:52.566Z,12.33
2022-12-05T06:16:19.521Z,13.43
2022-12-05T06:18:46.117Z,13.60
2022-12-05T06:21:16.180Z,13.53
2022-12-05T06:23:43.312Z,15.30
2022-12-05T06:26:12.265Z,12.07
2022-12-05T06:28:39.486Z,12.57
2022-12-05T06:31:12.762Z,12.40
2022-12-05T06:33:39.689Z,13.87
2022-12-05T06:36:11.814Z,12.00
2022-12-05T06:38:41.987Z,12.80
2022-12-05T06:41:20.047Z,17.87
2022-12-05T06:43:47.310Z,12.97
2022-12-05T06:46:15.916Z,14.63
2022-12-05T06:48:42.547Z,12.60
2022-12-05T06:51:11.220Z,13.10
2022-12-05T06:53:38.818Z,13.33
2022-12-05T06:56:08.159Z,12.20
2022-12-05T06:58:35.074Z,12.27
2022-12-05T07:01:20.485Z,15.93
2022-12-05T07:03:51.030Z,11.20
2022-12-05T07:06:17.536Z,14.00
2022-12-05T07:08:44.925Z,13.83
2022-12-05T07:11:12.126Z,12.63
2022-12-05T07:13:38.667Z,12.40
2022-12-05T07:16:07.580Z,12.10
2022-12-05T07:18:35.891Z,11.07
2022-12-05T07:21:13.188Z,10.90
2022-12-05T07:23:42.547Z,10.37
2022-12-05T07:26:11.724Z,11.63
2022-12-05T07:28:38.669Z,11.63
2022-12-05T07:31:10.114Z,12.63
2022-12-05T07:33:37.251Z,10.37
2022-12-05T07:36:10.837Z,11.07
2022-12-05T07:38:38.305Z,12.47
2022-12-05T07:41:13.627Z,10.30
2022-12-05T07:43:41.460Z,10.50
2022-12-05T07:46:11.359Z,11.63
2022-12-05T07:48:39.289Z,10.40
2022-12-05T07:51:08.018Z,10.30
2022-12-05T07:53:35.017Z,10.50
2022-12-05T07:56:04.256Z,10.27
2022-12-05T07:58:32.466Z,11.10
2022-12-05T08:01:14.279Z,11.20
2022-12-05T08:03:41.625Z,10.47
2022-12-05T08:06:11.999Z,11.03
2022-12-05T08:08:39.114Z,9.80
2022-12-05T08:11:11.733Z,10.60
2022-12-05T08:13:38.801Z,10.30
2022-12-05T08:16:08.096Z,11.03
2022-12-05T08:18:35.535Z,10.53
2022-12-05T08:21:04.062Z,13.60
2022-12-05T08:23:32.470Z,11.03
2022-12-05T08:26:04.405Z,11.60
2022-12-05T08:28:32.173Z,10.53
2022-12-05T08:31:10.693Z,10.43
2022-12-05T08:33:38.516Z,10.40
2022-12-05T08:36:10.615Z,11.07
2022-12-05T08:38:37.552Z,11.33
2022-12-05T08:41:06.200Z,11.17
2022-12-05T08:43:33.572Z,11.50
2022-12-05T08:46:01.312Z,12.67
2022-12-05T08:48:30.710Z,11.00
2022-12-05T08:50:57.652Z,10.77
2022-12-05T08:53:25.141Z,10.70
2022-12-05T08:55:51.729Z,11.40
2022-12-05T08:58:18.541Z,10.90
2022-12-05T09:00:45.303Z,11.70
2022-12-05T09:03:12.258Z,10.33
2022-12-05T09:05:39.538Z,10.83
2022-12-05T09:08:06.431Z,11.80
2022-12-05T09:10:33.751Z,10.77
2022-12-05T09:13:00.284Z,10.30
2022-12-05T09:15:26.936Z,9.93
2022-12-05T09:17:54.559Z,11.10
2022-12-05T09:20:22.090Z,11.43
2022-12-05T09:22:48.654Z,9.80
2022-12-05T09:25:15.166Z,11.27
2022-12-05T09:27:42.173Z,12.70
2022-12-05T09:30:09.361Z,9.90
2022-12-05T09:32:37.258Z,11.20
2022-12-05T09:35:04.206Z,12.27
2022-12-05T09:37:39.848Z,12.23
2022-12-05T09:40:07.862Z,10.23
2022-12-05T09:43:05.064Z,11.10
2022-12-05T09:45:44.404Z,11.53
2022-12-05T09:48:16.520Z,11.43
2022-12-05T09:51:12.450Z,11.60
2022-12-05T09:53:42.505Z,11.33
2022-12-05T09:56:08.972Z,11.23
2022-12-05T09:58:46.763Z,10.80
2022-12-05T10:01:13.246Z,10.90
2022-12-05T10:03:47.379Z,10.23
2022-12-05T10:06:14.196Z,11.40
2022-12-05T10:09:14.041Z,11.40
2022-12-05T10:11:53.963Z,10.23
2022-12-05T10:14:42.972Z,11.87
2022-12-05T10:17:21.272Z,11.57
2022-12-05T10:19:52.167Z,14.43
2022-12-05T10:22:25.762Z,10.77
2022-12-05T10:24:56.896Z,11.27
2022-12-05T10:27:39.582Z,12.63
2022-12-05T10:30:15.182Z,10.10
2022-12-05T10:33:08.001Z,9.50
2022-12-05T10:35:39.051Z,10.50
2022-12-05T10:38:07.625Z,11.77
2022-12-05T10:40:37.311Z,10.60
2022-12-05T10:43:08.758Z,10.13
2022-12-05T10:45:43.909Z,10.40
2022-12-05T10:48:17.602Z,11.00
2022-12-05T10:50:48.451Z,10.00
2022-12-05T10:53:24.419Z,10.43
2022-12-05T10:56:28.057Z,10.77
2022-12-05T10:58:38.239Z,10.50
2022-12-05T11:01:09.574Z,14.80
2022-12-05T11:03:39.474Z,13.70
2022-12-05T11:06:18.207Z,10.13
2022-12-05T11:09:04.399Z,10.20
2022-12-05T11:11:33.761Z,10.50
2022-12-05T11:14:02.036Z,13.83
2022-12-05T11:16:34.582Z,15.60
2022-12-05T11:19:21.859Z,11.03
2022-12-05T11:21:49.569Z,10.93
2022-12-05T11:24:21.362Z,15.97
2022-12-05T11:26:47.973Z,11.77
2022-12-05T11:29:35.011Z,17.60
2022-12-05T11:32:04.733Z,12.73
2022-12-05T11:35:04.535Z,12.03
2022-12-05T11:38:02.227Z,17.17
2022-12-05T11:40:53.074Z,17.77
2022-12-05T11:43:45.758Z,11.23
2022-12-05T11:46:30.628Z,11.07
2022-12-05T11:49:16.980Z,29.03
2022-12-05T11:52:01.176Z,11.77
2022-12-05T11:55:16.546Z,15.10
2022-12-05T11:57:52.567Z,13.20
2022-12-05T12:00:23.269Z,10.87
2022-12-05T12:03:16.607Z,20.30
2022-12-05T12:05:55.895Z,16.03
2022-12-05T12:08:30.747Z,10.53
2022-12-05T12:11:24.512Z,12.67
2022-12-05T12:14:19.190Z,11.83
2022-12-05T12:17:00.510Z,10.57
2022-12-05T12:19:39.147Z,12.47
2022-12-05T12:22:43.920Z,11.90
2022-12-05T12:25:25.192Z,11.30
2022-12-05T12:28:21.877Z,10.17
2022-12-05T12:31:15.590Z,10.17
2022-12-05T12:34:12.888Z,9.53
2022-12-05T12:37:09.450Z,9.90
2022-12-05T12:39:52.278Z,10.20
2022-12-05T12:42:24.416Z,8.83
2022-12-05T12:45:05.925Z,10.00
2022-12-05T12:47:57.930Z,10.33
2022-12-05T12:50:32.553Z,10.10
2022-12-05T12:53:26.255Z,10.87
2022-12-05T12:56:11.508Z,10.07
2022-12-05T12:58:47.647Z,9.70
2022-12-05T13:01:41.735Z,8.83
2022-12-05T13:04:16.279Z,8.90
2022-12-05T13:07:04.927Z,7.63
2022-12-05T13:09:51.643Z,8.20
2022-12-05T13:12:25.019Z,8.10
2022-12-05T13:15:01.167Z,8.50
2022-12-05T13:17:31.854Z,7.40
2022-12-05T13:19:59.414Z,7.83
2022-12-05T13:22:27.816Z,7.50
2022-12-05T13:24:55.578Z,8.03
2022-12-05T13:27:27.496Z,7.63
2022-12-05T13:29:58.549Z,6.63
2022-12-05T13:32:40.785Z,6.80
2022-12-05T13:35:07.275Z,6.83
2022-12-05T13:37:53.279Z,6.20
2022-12-05T13:40:51.799Z,7.30
2022-12-05T13:43:28.321Z,6.80
2022-12-05T13:46:07.805Z,7.10
2022-12-05T13:48:40.100Z,6.87
2022-12-05T13:51:34.847Z,7.73
2022-12-05T13:54:11.424Z,6.70
2022-12-05T13:57:02.308Z,7.43
2022-12-05T14:00:07.249Z,7.10
2022-12-05T14:02:45.597Z,6.50
2022-12-05T14:05:21.193Z,6.70
2022-12-05T14:07:58.600Z,6.10
2022-12-05T14:10:28.943Z,5.43
2022-12-05T14:13:19.774Z,6.73
2022-12-05T14:15:48.129Z,7.00
2022-12-05T14:18:44.501Z,6.37
2022-12-05T14:21:18.407Z,6.57
2022-12-05T14:24:18.915Z,6.57
2022-12-05T14:26:48.222Z,6.27
2022-12-05T14:29:33.760Z,6.67
2022-12-05T14:32:14.337Z,5.90
2022-12-05T14:35:01.940Z,7.00
2022-12-05T14:37:37.771Z,6.87
2022-12-05T14:40:20.578Z,6.97
2022-12-05T14:42:57.771Z,6.90
2022-12-05T14:45:57.945Z,6.83
2022-12-05T14:48:47.034Z,6.70
2022-12-05T14:51:32.871Z,7.80
2022-12-05T14:54:27.350Z,6.53
2022-12-05T14:57:11.313Z,6.93
2022-12-05T14:59:56.097Z,7.77
2022-12-05T15:02:29.010Z,8.23
2022-12-05T15:05:03.501Z,7.27
2022-12-05T15:07:35.014Z,5.87
2022-12-05T15:10:27.668Z,6.20
2022-12-05T15:12:59.613Z,5.50
2022-12-05T15:15:37.314Z,6.53
2022-12-05T15:18:20.588Z,5.87
2022-12-05T15:20:57.434Z,7.13
2022-12-05T15:23:58.087Z,7.30
2022-12-05T15:26:47.620Z,45.60
2022-12-05T15:29:25.347Z,35.83
2022-12-05T15:31:55.685Z,12.10
2022-12-05T15:34:31.935Z,8.17
2022-12-05T15:37:19.456Z,10.17
2022-12-05T15:40:05.577Z,8.00
2022-12-05T15:42:43.071Z,6.40
2022-12-05T15:45:13.294Z,5.97
2022-12-05T15:48:03.173Z,6.03
2022-12-05T15:50:42.517Z,7.10
2022-12-05T15:53:34.179Z,5.13
2022-12-05T15:56:13.141Z,4.90
2022-12-05T15:58:39.614Z,4.77
2022-12-05T16:01:25.331Z,5.03
2022-12-05T16:03:59.971Z,4.90
2022-12-05T16:06:33.058Z,4.90
2022-12-05T16:09:07.566Z,5.30
2022-12-05T16:11:38.627Z,4.80
2022-12-05T16:14:07.622Z,5.70
2022-12-05T16:16:37.260Z,5.33
2022-12-05T16:19:15.722Z,5.57
2022-12-05T16:21:46.013Z,4.97
2022-12-05T16:24:18.943Z,5.03
2022-12-05T16:26:58.344Z,5.07
2022-12-05T16:29:28.236Z,8.50
2022-12-05T16:31:57.495Z,5.57
2022-12-05T16:34:26.036Z,5.70
2022-12-05T16:36:55.418Z,5.67
2022-12-05T16:39:23.225Z,5.50
2022-12-05T16:41:50.779Z,4.73
2022-12-05T16:44:46.325Z,5.37
2022-12-05T16:47:46.439Z,5.50
2022-12-05T16:50:32.391Z,4.30
2022-12-05T16:53:09.278Z,5.03
2022-12-05T16:55:40.145Z,4.33
2022-12-05T16:58:11.375Z,5.43
2022-12-05T17:00:37.963Z,4.87
2022-12-05T17:03:32.217Z,5.00
2022-12-05T17:05:52.716Z,4.90
2022-12-05T17:08:19.305Z,5.27
2022-12-05T17:10:46.826Z,4.50
2022-12-05T17:13:15.282Z,4.90
2022-12-05T17:15:42.745Z,3.70
2022-12-05T17:18:20.371Z,4.40
2022-12-05T17:20:50.984Z,4.30
2022-12-05T17:23:18.806Z,6.30
2022-12-05T17:25:54.678Z,6.80
2022-12-05T17:28:21.982Z,13.73
2022-12-05T17:30:49.325Z,8.87
2022-12-05T17:33:18.211Z,5.20
2022-12-05T17:35:45.574Z,8.47
2022-12-05T17:38:12.296Z,6.20
2022-12-05T17:40:40.103Z,4.40
2022-12-05T17:43:06.811Z,5.13
2022-12-05T17:45:33.849Z,6.13
2022-12-05T17:48:00.444Z,6.20
2022-12-05T17:50:27.805Z,5.30
2022-12-05T17:53:00.478Z,6.33
2022-12-05T17:55:29.620Z,5.43
2022-12-05T17:57:56.643Z,5.20
2022-12-05T18:00:24.307Z,5.47
2022-12-05T18:02:52.583Z,5.53
2022-12-05T18:05:19.861Z,5.47
2022-12-05T18:07:47.406Z,5.23
2022-12-05T18:10:17.601Z,4.90
2022-12-05T18:12:44.825Z,6.03
2022-12-05T18:15:12.643Z,6.40
2022-12-05T18:17:39.279Z,5.20
2022-12-05T18:20:09.267Z,4.77
2022-12-05T18:22:35.939Z,4.70
2022-12-05T18:25:03.530Z,5.03
2022-12-05T18:27:30.449Z,4.73
2022-12-05T18:29:57.141Z,5.37
2022-12-05T18:32:23.935Z,5.63
2022-12-05T18:34:50.501Z,5.60
2022-12-05T18:37:18.645Z,6.00
2022-12-05T18:39:45.887Z,7.87
2022-12-05T18:42:15.220Z,5.87
2022-12-05T18:44:42.333Z,5.70
2022-12-05T18:47:09.108Z,5.50
2022-12-05T18:49:35.785Z,7.10
2022-12-05T18:52:02.518Z,7.60
2022-12-05T18:54:29.086Z,6.90
2022-12-05T18:56:55.881Z,11.77
2022-12-05T18:59:22.546Z,8.20
2022-12-05T19:01:50.169Z,6.23
2022-12-05T19:04:19.121Z,5.77
2022-12-05T19:06:49.035Z,5.43
2022-12-05T19:09:17.880Z,6.17
2022-12-05T19:11:47.743Z,8.63
2022-12-05T19:14:16.014Z,12.43
2022-12-05T19:16:43.004Z,19.57
2022-12-05T19:19:13.566Z,18.87
2022-12-05T19:21:40.469Z,11.67
2022-12-05T19:24:08.926Z,8.37
2022-12-05T19:26:36.429Z,5.80
2022-12-05T19:29:03.922Z,4.77
2022-12-05T19:31:31.537Z,5.03
2022-12-05T19:34:05.573Z,4.70
2022-12-05T19:36:37.959Z,4.90
2022-12-05T19:39:30.263Z,4.83
2022-12-05T19:42:00.647Z,5.10
2022-12-05T19:44:27.739Z,4.90
2022-12-05T19:46:54.928Z,5.27
2022-12-05T19:49:23.033Z,5.00
2022-12-05T19:51:49.904Z,4.70
2022-12-05T19:54:21.766Z,5.07
2022-12-05T19:56:48.340Z,4.40
2022-12-05T19:59:16.660Z,4.07
2022-12-05T20:01:43.694Z,4.60
2022-12-05T20:04:15.415Z,4.50
2022-12-05T20:06:47.741Z,3.70
2022-12-05T20:09:18.607Z,3.73
2022-12-05T20:11:52.662Z,4.50
2022-12-05T20:14:21.656Z,4.23
2022-12-05T20:16:48.779Z,4.40
2022-12-05T20:19:15.503Z,4.33
2022-12-05T20:21:42.126Z,4.00
2022-12-05T20:24:08.777Z,4.10
2022-12-05T20:26:38.034Z,4.00
2022-12-05T20:29:06.049Z,3.53
2022-12-05T20:31:35.073Z,3.77
2022-12-05T20:34:02.715Z,4.20
2022-12-05T20:36:33.067Z,4.17
2022-12-05T20:39:14.092Z,3.70
2022-12-05T20:41:40.719Z,3.70
2022-12-05T20:44:08.683Z,3.40
2022-12-05T20:46:36.741Z,3.83
2022-12-05T20:49:03.530Z,4.10
2022-12-05T20:51:32.220Z,3.20
2022-12-05T20:54:00.652Z,3.53
2022-12-05T20:56:29.878Z,4.33
2022-12-05T20:59:00.148Z,3.90
2022-12-05T21:01:28.887Z,4.33
2022-12-05T21:03:56.491Z,4.50
2022-12-05T21:06:28.797Z,4.50
2022-12-05T21:08:56.376Z,4.50
2022-12-05T21:11:24.649Z,4.80
2022-12-05T21:13:51.921Z,5.70
2022-12-05T21:16:20.739Z,5.00
2022-12-05T21:18:47.867Z,4.43
2022-12-05T21:21:17.597Z,5.00
2022-12-05T21:23:46.180Z,4.40
2022-12-05T21:26:16.075Z,4.70
2022-12-05T21:28:43.718Z,4.50
2022-12-05T21:31:15.878Z,5.63
2022-12-05T21:33:46.354Z,5.87
2022-12-05T21:36:12.896Z,5.80
2022-12-05T21:38:39.635Z,6.10
2022-12-05T21:41:06.848Z,5.37
2022-12-05T21:43:34.983Z,4.70
2022-12-05T21:46:01.861Z,5.10
2022-12-05T21:48:28.522Z,6.97
2022-12-05T21:50:55.412Z,6.13
2022-12-05T21:53:22.374Z,4.93
2022-12-05T21:55:59.046Z,5.50
2022-12-05T21:58:25.851Z,4.90
2022-12-05T22:00:52.362Z,3.93
2022-12-05T22:03:18.921Z,4.87
2022-12-05T22:05:45.438Z,4.43
2022-12-05T22:08:12.147Z,6.73
2022-12-05T22:10:38.682Z,6.83
2022-12-05T22:13:05.222Z,4.57
2022-12-05T22:15:31.866Z,3.97
2022-12-05T22:17:58.387Z,3.70
2022-12-05T22:20:25.056Z,3.40
2022-12-05T22:22:51.638Z,4.30
2022-12-05T22:25:18.267Z,3.47
2022-12-05T22:27:44.777Z,4.20
2022-12-05T22:30:11.617Z,4.10
2022-12-05T22:32:38.128Z,3.70
2022-12-05T22:35:05.029Z,3.63
2022-12-05T22:37:31.733Z,4.30
2022-12-05T22:39:58.773Z,4.47
2022-12-05T22:42:26.939Z,3.80
2022-12-05T22:44:53.702Z,4.53
2022-12-05T22:47:20.508Z,4.03
2022-12-05T22:49:47.465Z,4.50
2022-12-05T22:52:14.736Z,4.50
2022-12-05T22:54:41.420Z,4.77
2022-12-05T22:57:07.952Z,4.10
2022-12-05T22:59:34.544Z,4.20
2022-12-05T23:02:01.081Z,4.40
2022-12-05T23:04:27.666Z,4.13
2022-12-05T23:06:54.280Z,4.00
2022-12-05T23:09:21.293Z,4.10
2022-12-05T23:11:50.456Z,4.17
2022-12-05T23:14:17.496Z,3.97
2022-12-05T23:16:44.146Z,4.30
2022-12-05T23:19:11.233Z,4.40
2022-12-05T23:21:39.437Z,4.20
2022-12-05T23:24:08.729Z,3.80
2022-12-05T23:26:38.387Z,4.30
2022-12-05T23:29:05.824Z,4.27
2022-12-05T23:31:32.537Z,3.93
2022-12-05T23:34:03.210Z,4.13
2022-12-05T23:36:32.862Z,3.37
2022-12-05T23:39:00.256Z,3.67
2022-12-05T23:41:27.396Z,3.37
2022-12-05T23:43:54.899Z,3.50
2022-12-05T23:46:24.103Z,3.20
2022-12-05T23:48:51.947Z,3.00
2022-12-05T23:51:24.348Z,3.90
2022-12-05T23:53:59.449Z,3.57
2022-12-05T23:56:29.147Z,3.00
2022-12-05T23:58:56.881Z,3.63
