createdAt,value
2022-12-31T00:01:51.245Z,11.10
2022-12-31T00:04:19.244Z,11.10
2022-12-31T00:06:47.274Z,11.10
2022-12-31T00:09:15.253Z,11.10
2022-12-31T00:11:44.618Z,11.00
2022-12-31T00:14:12.572Z,11.00
2022-12-31T00:16:41.684Z,11.00
2022-12-31T00:19:11.188Z,11.00
2022-12-31T00:21:39.379Z,11.00
2022-12-31T00:24:08.060Z,11.00
2022-12-31T00:26:35.988Z,10.90
2022-12-31T00:29:05.281Z,11.00
2022-12-31T00:31:34.256Z,11.00
2022-12-31T00:34:02.232Z,11.00
2022-12-31T00:36:31.454Z,11.20
2022-12-31T00:39:00.241Z,11.30
2022-12-31T00:41:28.429Z,11.40
2022-12-31T00:43:56.402Z,11.40
2022-12-31T00:46:25.765Z,11.50
2022-12-31T00:48:53.761Z,11.60
2022-12-31T00:51:23.802Z,11.60
2022-12-31T00:53:51.660Z,11.70
2022-12-31T00:56:20.737Z,11.80
2022-12-31T00:58:48.712Z,11.80
2022-12-31T01:01:18.417Z,11.80
2022-12-31T01:03:48.205Z,11.80
2022-12-31T01:06:16.225Z,11.80
2022-12-31T01:08:44.289Z,11.90
2022-12-31T01:11:22.517Z,11.90
2022-12-31T01:13:52.361Z,12.00
2022-12-31T01:16:21.311Z,12.10
2022-12-31T01:18:50.560Z,12.10
2022-12-31T01:21:18.499Z,12.20
2022-12-31T01:23:46.369Z,12.20
2022-12-31T01:26:15.025Z,12.20
2022-12-31T01:28:42.957Z,12.10
2022-12-31T01:31:12.161Z,12.00
2022-12-31T01:33:40.642Z,11.80
2022-12-31T01:36:11.945Z,11.80
2022-12-31T01:38:40.147Z,12.00
2022-12-31T01:41:08.048Z,11.80
2022-12-31T01:43:49.692Z,11.70
2022-12-31T01:46:22.105Z,11.60
2022-12-31T01:48:51.880Z,11.60
2022-12-31T01:51:21.295Z,11.60
2022-12-31T01:53:49.266Z,11.60
2022-12-31T01:56:17.089Z,11.70
2022-12-31T01:58:46.722Z,11.60
2022-12-31T02:01:15.857Z,11.70
2022-12-31T02:03:43.793Z,11.70
2022-12-31T02:06:14.729Z,11.70
2022-12-31T02:08:44.108Z,11.60
2022-12-31T02:11:24.168Z,11.60
2022-12-31T02:13:58.007Z,11.60
2022-12-31T02:16:30.751Z,11.60
2022-12-31T02:19:00.803Z,11.60
2022-12-31T02:21:41.152Z,11.50
2022-12-31T02:24:57.259Z,11.50
2022-12-31T02:27:32.968Z,11.50
2022-12-31T02:30:07.449Z,11.80
2022-12-31T02:32:58.914Z,11.70
2022-12-31T02:35:29.805Z,11.70
2022-12-31T02:38:00.430Z,11.70
2022-12-31T02:40:28.386Z,11.70
2022-12-31T02:42:56.251Z,11.80
2022-12-31T02:45:28.524Z,11.80
2022-12-31T02:48:06.674Z,12.00
2022-12-31T02:50:39.847Z,11.90
2022-12-31T02:53:19.940Z,11.80
2022-12-31T02:55:51.785Z,12.00
2022-12-31T02:58:43.759Z,12.00
2022-12-31T03:01:27.045Z,12.00
2022-12-31T03:04:14.989Z,12.00
2022-12-31T03:06:42.840Z,12.10
2022-12-31T03:09:16.678Z,12.10
2022-12-31T03:12:02.119Z,12.20
2022-12-31T03:14:30.047Z,12.30
2022-12-31T03:16:59.263Z,12.30
2022-12-31T03:19:59.397Z,12.30
2022-12-31T03:22:30.301Z,12.30
2022-12-31T03:25:19.600Z,12.40
2022-12-31T03:27:47.810Z,12.50
2022-12-31T03:30:16.336Z,12.50
2022-12-31T03:32:45.901Z,12.50
2022-12-31T03:35:14.178Z,12.50
2022-12-31T03:37:42.303Z,12.50
2022-12-31T03:40:11.317Z,12.60
2022-12-31T03:42:39.242Z,12.60
2022-12-31T03:45:08.231Z,12.60
2022-12-31T03:47:36.339Z,12.60
2022-12-31T03:50:06.286Z,12.60
2022-12-31T03:52:34.248Z,12.60
2022-12-31T03:55:02.711Z,12.60
2022-12-31T03:57:30.739Z,12.50
2022-12-31T03:59:58.651Z,12.40
2022-12-31T04:02:29.209Z,12.40
2022-12-31T04:04:57.597Z,12.40
2022-12-31T04:07:26.830Z,12.50
2022-12-31T04:09:54.717Z,12.40
2022-12-31T04:12:22.614Z,12.50
2022-12-31T04:14:50.521Z,12.50
2022-12-31T04:17:18.423Z,12.40
2022-12-31T04:19:46.329Z,12.30
2022-12-31T04:22:14.196Z,12.30
2022-12-31T04:24:44.138Z,12.20
2022-12-31T04:27:12.317Z,12.20
2022-12-31T04:29:40.221Z,12.10
2022-12-31T04:32:08.616Z,12.10
2022-12-31T04:34:36.548Z,12.10
2022-12-31T04:37:04.565Z,12.10
2022-12-31T04:39:32.432Z,12.10
2022-12-31T04:42:01.637Z,12.10
2022-12-31T04:44:29.528Z,11.90
2022-12-31T04:46:57.471Z,11.70
2022-12-31T04:49:25.316Z,11.80
2022-12-31T04:51:53.234Z,11.80
2022-12-31T04:54:21.159Z,11.90
2022-12-31T04:56:49.078Z,11.80
2022-12-31T04:59:18.289Z,11.70
2022-12-31T05:01:46.299Z,11.60
2022-12-31T05:04:14.269Z,11.60
2022-12-31T05:06:42.147Z,11.60
2022-12-31T05:09:10.031Z,11.80
2022-12-31T05:11:39.345Z,11.90
2022-12-31T05:14:07.179Z,11.60
2022-12-31T05:16:36.377Z,11.50
2022-12-31T05:19:06.362Z,11.50
2022-12-31T05:21:34.279Z,11.50
2022-12-31T05:24:02.126Z,11.40
2022-12-31T05:26:30.020Z,11.40
2022-12-31T05:29:00.288Z,11.20
2022-12-31T05:31:28.262Z,11.20
2022-12-31T05:33:57.857Z,11.30
2022-12-31T05:36:25.760Z,11.20
2022-12-31T05:38:53.640Z,11.20
2022-12-31T05:41:21.517Z,11.30
2022-12-31T05:43:49.359Z,11.30
2022-12-31T05:46:17.287Z,11.20
2022-12-31T05:48:45.226Z,11.30
2022-12-31T05:51:14.472Z,11.30
2022-12-31T05:53:42.365Z,11.40
2022-12-31T05:56:10.356Z,11.30
2022-12-31T05:58:38.259Z,11.30
2022-12-31T06:01:06.345Z,11.40
2022-12-31T06:03:34.237Z,11.40
2022-12-31T06:06:02.616Z,11.50
2022-12-31T06:08:31.942Z,11.50
2022-12-31T06:10:59.831Z,11.60
2022-12-31T06:13:27.739Z,11.60
2022-12-31T06:15:55.656Z,11.60
2022-12-31T06:18:23.556Z,11.90
2022-12-31T06:20:51.415Z,12.10
2022-12-31T06:23:19.333Z,12.30
2022-12-31T06:25:48.619Z,12.30
2022-12-31T06:28:20.387Z,12.20
2022-12-31T06:30:48.675Z,12.20
2022-12-31T06:33:16.583Z,12.20
2022-12-31T06:35:44.469Z,12.40
2022-12-31T06:38:12.392Z,12.60
2022-12-31T06:40:40.266Z,12.50
2022-12-31T06:43:09.488Z,12.50
2022-12-31T06:45:39.515Z,12.40
2022-12-31T06:48:07.890Z,12.30
2022-12-31T06:50:35.791Z,12.40
2022-12-31T06:53:04.344Z,12.30
2022-12-31T06:55:33.094Z,12.30
2022-12-31T06:58:01.480Z,12.20
2022-12-31T07:00:31.319Z,12.20
2022-12-31T07:03:10.767Z,12.30
2022-12-31T07:05:43.198Z,12.20
2022-12-31T07:08:20.994Z,12.20
2022-12-31T07:10:51.184Z,12.20
2022-12-31T07:13:27.402Z,12.20
2022-12-31T07:16:06.670Z,12.20
2022-12-31T07:18:37.580Z,12.40
2022-12-31T07:21:06.335Z,12.60
2022-12-31T07:23:34.761Z,12.80
2022-12-31T07:26:07.152Z,12.80
2022-12-31T07:28:42.770Z,12.90
2022-12-31T07:31:14.691Z,12.90
2022-12-31T07:33:51.446Z,12.80
2022-12-31T07:36:27.242Z,12.70
2022-12-31T07:38:57.425Z,12.60
2022-12-31T07:41:35.688Z,12.60
2022-12-31T07:44:05.002Z,12.60
2022-12-31T07:46:37.119Z,12.60
2022-12-31T07:49:05.669Z,12.60
2022-12-31T07:51:34.184Z,12.60
2022-12-31T07:54:02.054Z,12.70
2022-12-31T07:56:30.442Z,12.60
2022-12-31T07:59:09.674Z,12.70
2022-12-31T08:01:42.585Z,12.60
2022-12-31T08:04:16.215Z,12.60
2022-12-31T08:06:49.262Z,12.70
2022-12-31T08:09:27.048Z,12.60
2022-12-31T08:11:56.990Z,12.60
2022-12-31T08:14:25.213Z,13.00
2022-12-31T08:16:55.052Z,13.10
2022-12-31T08:19:25.621Z,13.20
2022-12-31T08:22:09.749Z,13.40
2022-12-31T08:24:41.435Z,13.50
2022-12-31T08:27:11.983Z,13.40
2022-12-31T08:29:42.741Z,13.30
2022-12-31T08:32:13.915Z,13.20
2022-12-31T08:34:47.034Z,13.20
2022-12-31T08:37:16.807Z,13.20
2022-12-31T08:39:55.932Z,13.20
2022-12-31T08:42:26.949Z,13.30
2022-12-31T08:44:58.951Z,13.60
2022-12-31T08:47:38.161Z,13.50
2022-12-31T08:50:07.483Z,13.60
2022-12-31T08:52:35.895Z,13.70
2022-12-31T08:55:04.409Z,13.70
2022-12-31T08:57:34.612Z,13.70
2022-12-31T09:00:06.895Z,13.80
2022-12-31T09:02:51.393Z,14.00
2022-12-31T09:05:22.757Z,14.20
2022-12-31T09:07:54.085Z,14.20
2022-12-31T09:10:23.531Z,14.30
2022-12-31T09:12:56.309Z,14.40
2022-12-31T09:15:27.349Z,14.40
2022-12-31T09:17:57.126Z,14.40
2022-12-31T09:20:36.370Z,14.50
2022-12-31T09:23:10.281Z,14.50
2022-12-31T09:25:38.635Z,14.50
2022-12-31T09:28:12.898Z,14.50
2022-12-31T09:30:43.711Z,14.50
2022-12-31T09:33:14.093Z,14.50
2022-12-31T09:35:45.263Z,14.50
2022-12-31T09:38:15.370Z,14.60
2022-12-31T09:41:06.939Z,14.60
2022-12-31T09:44:16.868Z,14.70
2022-12-31T09:47:12.243Z,14.70
2022-12-31T09:50:18.006Z,14.70
2022-12-31T09:53:06.831Z,14.70
2022-12-31T09:55:37.339Z,14.80
2022-12-31T09:58:16.337Z,14.80
2022-12-31T10:00:45.342Z,15.00
2022-12-31T10:03:30.736Z,14.80
2022-12-31T10:06:06.269Z,14.90
2022-12-31T10:08:43.364Z,14.90
2022-12-31T10:11:14.615Z,15.40
2022-12-31T10:13:50.161Z,15.90
2022-12-31T10:16:31.261Z,16.50
2022-12-31T10:19:22.269Z,17.00
2022-12-31T10:21:54.635Z,17.40
2022-12-31T10:24:46.387Z,17.80
2022-12-31T10:27:34.710Z,18.20
2022-12-31T10:30:06.474Z,18.70
2022-12-31T10:32:39.784Z,19.40
2022-12-31T10:35:16.057Z,19.60
2022-12-31T10:37:46.966Z,19.40
2022-12-31T10:40:23.077Z,19.60
2022-12-31T10:43:11.469Z,20.00
2022-12-31T10:46:23.071Z,19.30
2022-12-31T10:49:08.501Z,19.20
2022-12-31T10:52:08.642Z,19.40
2022-12-31T10:54:58.720Z,19.70
2022-12-31T10:58:06.213Z,19.80
2022-12-31T11:00:36.544Z,19.90
2022-12-31T11:03:44.211Z,20.10
2022-12-31T11:06:44.808Z,20.20
2022-12-31T11:09:40.589Z,19.90
2022-12-31T11:12:16.111Z,19.80
2022-12-31T11:15:00.647Z,19.90
2022-12-31T11:17:35.948Z,20.00
2022-12-31T11:20:13.948Z,20.00
2022-12-31T11:22:49.499Z,20.10
2022-12-31T11:25:24.307Z,20.30
2022-12-31T11:28:15.057Z,20.40
2022-12-31T11:30:50.174Z,20.40
2022-12-31T11:33:22.316Z,20.30
2022-12-31T11:36:06.759Z,20.30
2022-12-31T11:38:37.003Z,20.50
2022-12-31T11:41:06.466Z,20.50
2022-12-31T11:43:37.223Z,20.30
2022-12-31T11:46:28.006Z,20.20
2022-12-31T11:49:03.587Z,20.50
2022-12-31T11:51:50.341Z,20.60
2022-12-31T11:54:33.245Z,20.30
2022-12-31T11:57:03.869Z,20.70
2022-12-31T11:59:31.774Z,20.50
2022-12-31T12:02:03.689Z,20.40
2022-12-31T12:04:31.655Z,20.70
2022-12-31T12:06:59.585Z,20.90
2022-12-31T12:09:28.957Z,20.90
2022-12-31T12:12:00.616Z,20.60
2022-12-31T12:14:32.175Z,20.70
2022-12-31T12:17:05.100Z,20.80
2022-12-31T12:19:34.211Z,20.70
2022-12-31T12:22:10.708Z,21.00
2022-12-31T12:24:38.581Z,20.90
2022-12-31T12:27:06.454Z,20.90
2022-12-31T12:29:35.200Z,21.00
2022-12-31T12:32:05.737Z,20.80
2022-12-31T12:34:37.485Z,20.80
2022-12-31T12:37:05.564Z,20.80
2022-12-31T12:39:34.917Z,20.60
2022-12-31T12:42:04.337Z,20.80
2022-12-31T12:44:32.326Z,20.80
2022-12-31T12:47:00.291Z,20.60
2022-12-31T12:49:30.505Z,20.70
2022-12-31T12:52:06.926Z,20.70
2022-12-31T12:54:40.344Z,20.60
2022-12-31T12:57:10.409Z,20.50
2022-12-31T12:59:57.242Z,20.40
2022-12-31T13:02:51.060Z,20.30
2022-12-31T13:05:28.294Z,19.80
2022-12-31T13:08:00.819Z,19.60
2022-12-31T13:10:40.892Z,19.70
2022-12-31T13:13:28.061Z,19.60
2022-12-31T13:15:59.711Z,19.50
2022-12-31T13:18:34.131Z,19.40
2022-12-31T13:21:04.779Z,19.30
2022-12-31T13:23:39.692Z,19.00
2022-12-31T13:26:10.419Z,18.90
2022-12-31T13:28:40.438Z,18.90
2022-12-31T13:31:10.401Z,18.90
2022-12-31T13:33:40.228Z,18.80
2022-12-31T13:36:10.794Z,18.80
2022-12-31T13:38:39.978Z,18.80
2022-12-31T13:41:10.175Z,18.70
2022-12-31T13:43:43.440Z,18.50
2022-12-31T13:46:17.928Z,18.60
2022-12-31T13:48:49.621Z,18.50
2022-12-31T13:51:24.086Z,18.50
2022-12-31T13:53:54.731Z,18.40
2022-12-31T13:56:24.042Z,18.30
2022-12-31T13:58:53.788Z,18.20
2022-12-31T14:01:23.172Z,18.10
2022-12-31T14:03:55.899Z,18.00
2022-12-31T14:06:29.403Z,18.00
2022-12-31T14:08:57.236Z,17.90
2022-12-31T14:11:32.254Z,17.90
2022-12-31T14:14:07.406Z,17.80
2022-12-31T14:16:39.621Z,17.70
2022-12-31T14:19:11.290Z,17.60
2022-12-31T14:21:43.405Z,17.50
2022-12-31T14:24:14.151Z,17.50
2022-12-31T14:26:42.801Z,17.40
2022-12-31T14:29:19.061Z,17.40
2022-12-31T14:31:58.605Z,17.30
2022-12-31T14:34:30.328Z,17.20
2022-12-31T14:37:01.482Z,17.20
2022-12-31T14:39:36.131Z,17.10
2022-12-31T14:42:11.418Z,17.10
2022-12-31T14:44:47.407Z,17.10
2022-12-31T14:47:22.775Z,17.00
2022-12-31T14:49:54.211Z,17.00
2022-12-31T14:52:25.149Z,17.00
2022-12-31T14:55:00.785Z,16.90
2022-12-31T15:05:06.278Z,16.80
2022-12-31T15:07:38.434Z,16.70
2022-12-31T15:10:12.778Z,16.70
2022-12-31T15:12:47.963Z,16.60
2022-12-31T15:15:33.143Z,16.60
2022-12-31T15:18:11.196Z,16.50
2022-12-31T15:21:05.132Z,16.50
2022-12-31T15:23:35.624Z,16.50
2022-12-31T15:26:03.523Z,16.40
2022-12-31T15:28:33.337Z,16.40
2022-12-31T15:31:04.959Z,16.40
2022-12-31T15:33:34.737Z,16.30
2022-12-31T15:36:13.640Z,16.20
2022-12-31T15:38:43.026Z,16.10
2022-12-31T15:41:15.501Z,16.00
2022-12-31T15:43:46.590Z,15.90
2022-12-31T15:46:17.679Z,15.90
2022-12-31T15:48:51.648Z,15.90
2022-12-31T15:51:22.532Z,15.90
2022-12-31T15:53:53.173Z,15.70
2022-12-31T15:56:22.570Z,15.30
2022-12-31T15:58:50.551Z,15.00
2022-12-31T16:01:22.108Z,14.80
2022-12-31T16:03:52.033Z,14.60
2022-12-31T16:06:19.852Z,14.50
2022-12-31T16:08:50.995Z,14.50
2022-12-31T16:11:18.886Z,14.30
2022-12-31T16:13:49.785Z,14.30
2022-12-31T16:16:22.198Z,14.10
2022-12-31T16:18:51.236Z,14.10
2022-12-31T16:21:28.180Z,14.00
2022-12-31T16:23:58.648Z,13.80
2022-12-31T16:26:29.370Z,13.60
2022-12-31T16:28:59.891Z,13.50
2022-12-31T16:31:28.933Z,13.40
2022-12-31T16:34:05.321Z,13.30
2022-12-31T16:36:33.132Z,13.50
2022-12-31T16:39:25.909Z,13.10
2022-12-31T16:41:54.080Z,12.90
2022-12-31T16:44:30.936Z,12.90
2022-12-31T16:47:00.176Z,12.70
2022-12-31T16:49:28.211Z,12.60
2022-12-31T16:51:56.960Z,12.50
2022-12-31T16:54:29.145Z,12.30
2022-12-31T16:56:57.754Z,12.40
2022-12-31T16:59:31.801Z,12.20
2022-12-31T17:02:03.013Z,12.20
2022-12-31T17:04:31.442Z,12.10
2022-12-31T17:07:26.719Z,12.00
2022-12-31T17:10:04.213Z,12.00
2022-12-31T17:12:46.812Z,11.90
2022-12-31T17:15:23.443Z,11.90
2022-12-31T17:17:53.072Z,11.70
2022-12-31T17:20:23.748Z,11.70
2022-12-31T17:22:51.573Z,11.70
2022-12-31T17:25:24.485Z,11.60
2022-12-31T17:27:57.147Z,11.60
2022-12-31T17:30:37.672Z,11.40
2022-12-31T17:33:06.547Z,11.40
2022-12-31T17:35:35.151Z,11.30
2022-12-31T17:38:30.494Z,11.20
2022-12-31T17:41:05.441Z,11.20
2022-12-31T17:43:35.464Z,11.10
2022-12-31T17:46:03.699Z,11.00
2022-12-31T17:48:31.555Z,10.90
2022-12-31T17:51:00.610Z,11.00
2022-12-31T17:53:28.450Z,10.80
2022-12-31T17:55:57.533Z,10.70
2022-12-31T17:58:29.866Z,10.90
2022-12-31T18:00:58.618Z,10.80
2022-12-31T18:03:26.600Z,10.70
2022-12-31T18:05:54.724Z,10.50
2022-12-31T18:08:22.547Z,10.50
2022-12-31T18:10:50.428Z,10.80
2022-12-31T18:13:19.534Z,10.70
2022-12-31T18:15:48.680Z,10.80
2022-12-31T18:18:25.215Z,10.60
2022-12-31T18:20:55.010Z,10.60
2022-12-31T18:23:24.151Z,10.50
2022-12-31T18:25:51.952Z,10.40
2022-12-31T18:28:19.855Z,10.30
2022-12-31T18:30:49.050Z,10.30
2022-12-31T18:33:22.163Z,10.30
2022-12-31T18:38:39.271Z,10.40
2022-12-31T18:41:07.223Z,10.40
2022-12-31T18:43:35.112Z,10.40
2022-12-31T18:46:04.605Z,10.20
2022-12-31T18:48:32.576Z,10.10
2022-12-31T18:51:00.458Z,10.00
2022-12-31T18:53:28.285Z,10.20
2022-12-31T18:55:56.837Z,10.40
2022-12-31T18:58:24.828Z,10.40
2022-12-31T19:00:52.891Z,10.50
2022-12-31T19:03:23.421Z,10.50
2022-12-31T19:05:51.970Z,10.20
2022-12-31T19:08:20.151Z,10.40
2022-12-31T19:10:48.307Z,10.20
2022-12-31T19:13:16.821Z,10.00
2022-12-31T19:15:45.632Z,9.90
2022-12-31T19:18:13.501Z,9.80
2022-12-31T19:20:42.770Z,9.70
2022-12-31T19:23:14.419Z,10.10
2022-12-31T19:25:42.333Z,10.00
2022-12-31T19:28:14.205Z,9.90
2022-12-31T19:30:42.066Z,10.00
2022-12-31T19:33:09.987Z,10.10
2022-12-31T19:35:38.284Z,10.30
2022-12-31T19:38:10.842Z,10.30
2022-12-31T19:40:38.700Z,9.90
2022-12-31T19:43:06.547Z,9.90
2022-12-31T19:45:34.391Z,10.00
2022-12-31T19:48:02.307Z,10.00
2022-12-31T19:50:30.195Z,10.10
2022-12-31T19:52:58.893Z,10.40
2022-12-31T19:55:28.147Z,10.40
2022-12-31T19:57:56.051Z,10.50
2022-12-31T20:00:23.905Z,10.60
2022-12-31T20:02:51.898Z,10.70
2022-12-31T20:05:20.305Z,10.80
2022-12-31T20:07:48.163Z,10.90
2022-12-31T20:10:16.080Z,11.10
2022-12-31T20:12:45.279Z,10.90
2022-12-31T20:15:13.182Z,10.80
2022-12-31T20:17:41.053Z,10.80
2022-12-31T20:20:09.593Z,10.80
2022-12-31T20:22:37.534Z,10.60
2022-12-31T20:25:06.010Z,10.40
2022-12-31T20:27:33.909Z,10.60
2022-12-31T20:30:03.096Z,10.40
2022-12-31T20:32:31.275Z,10.40
2022-12-31T20:34:59.188Z,9.80
2022-12-31T20:37:27.047Z,9.90
2022-12-31T20:39:54.906Z,9.90
2022-12-31T20:42:22.806Z,9.90
2022-12-31T20:44:50.635Z,10.10
2022-12-31T20:47:19.823Z,10.00
2022-12-31T20:50:15.566Z,10.20
2022-12-31T20:52:35.394Z,9.60
2022-12-31T20:55:03.214Z,9.50
2022-12-31T20:57:33.739Z,9.50
2022-12-31T21:00:01.962Z,9.60
2022-12-31T21:02:41.425Z,9.40
2022-12-31T21:05:10.877Z,9.20
2022-12-31T21:07:38.864Z,9.30
2022-12-31T21:10:07.526Z,9.30
2022-12-31T21:12:43.520Z,9.10
2022-12-31T21:15:11.953Z,9.20
2022-12-31T21:17:41.238Z,9.40
2022-12-31T21:20:10.154Z,9.40
2022-12-31T21:22:37.998Z,9.20
2022-12-31T21:25:06.629Z,9.00
2022-12-31T21:27:34.538Z,9.00
2022-12-31T21:30:18.368Z,9.00
2022-12-31T21:32:48.529Z,8.90
2022-12-31T21:35:43.308Z,9.00
2022-12-31T21:38:04.594Z,8.90
2022-12-31T21:40:32.463Z,8.80
2022-12-31T21:43:00.319Z,8.70
2022-12-31T21:45:28.202Z,9.00
2022-12-31T21:48:16.644Z,9.10
2022-12-31T21:50:45.964Z,9.20
2022-12-31T21:53:16.546Z,9.20
2022-12-31T21:56:04.136Z,9.20
2022-12-31T21:58:32.060Z,8.90
2022-12-31T22:01:17.549Z,9.00
2022-12-31T22:03:46.974Z,9.00
2022-12-31T22:06:16.210Z,8.90
2022-12-31T22:08:44.951Z,8.90
2022-12-31T22:11:13.037Z,8.90
2022-12-31T22:13:41.011Z,8.70
2022-12-31T22:16:09.345Z,8.80
2022-12-31T22:18:39.538Z,9.00
2022-12-31T22:21:17.460Z,8.90
2022-12-31T22:23:46.110Z,8.80
2022-12-31T22:26:14.682Z,8.50
2022-12-31T22:28:43.212Z,8.50
2022-12-31T22:31:12.956Z,8.70
2022-12-31T22:33:40.833Z,8.40
2022-12-31T22:36:12.572Z,8.50
2022-12-31T22:38:40.427Z,8.50
2022-12-31T22:41:09.082Z,8.20
2022-12-31T22:43:38.722Z,8.30
2022-12-31T22:46:08.292Z,8.30
2022-12-31T22:48:36.157Z,8.30
2022-12-31T22:51:04.075Z,8.20
2022-12-31T22:53:33.428Z,8.20
2022-12-31T22:56:01.337Z,8.10
2022-12-31T22:58:29.288Z,7.90
2022-12-31T23:01:17.081Z,8.20
2022-12-31T23:03:44.955Z,8.00
2022-12-31T23:06:12.967Z,7.90
2022-12-31T23:09:02.209Z,7.90
2022-12-31T23:11:29.114Z,7.80
2022-12-31T23:14:14.332Z,7.70
2022-12-31T23:16:59.815Z,8.00
2022-12-31T23:20:05.335Z,8.00
2022-12-31T23:22:50.786Z,8.20
2022-12-31T23:25:58.803Z,8.10
2022-12-31T23:32:14.990Z,8.30
2022-12-31T23:34:56.336Z,8.40
2022-12-31T23:37:24.116Z,8.40
2022-12-31T23:39:51.925Z,8.50
2022-12-31T23:42:19.744Z,8.50
2022-12-31T23:44:47.579Z,8.70
2022-12-31T23:47:17.108Z,8.70
2022-12-31T23:49:45.873Z,8.70
2022-12-31T23:52:13.806Z,8.80
2022-12-31T23:54:42.021Z,8.90
2022-12-31T23:57:10.734Z,9.10
2022-12-31T23:59:38.851Z,9.00
