createdAt,value
2023-02-01T00:01:25.604Z,46.35
2023-02-01T00:04:36.029Z,48.15
2023-02-01T00:07:47.324Z,49.42
2023-02-01T00:10:55.348Z,43.70
2023-02-01T00:14:15.307Z,47.50
2023-02-01T00:17:27.973Z,51.55
2023-02-01T00:20:48.670Z,50.50
2023-02-01T00:23:58.064Z,46.88
2023-02-01T00:27:07.699Z,48.33
2023-02-01T00:30:21.504Z,46.37
2023-02-01T00:33:32.369Z,47.08
2023-02-01T00:39:51.780Z,52.70
2023-02-01T00:43:08.226Z,54.25
2023-02-01T00:46:19.688Z,55.15
2023-02-01T00:49:34.570Z,53.27
2023-02-01T00:52:46.724Z,52.23
2023-02-01T00:56:06.821Z,50.43
2023-02-01T00:59:22.355Z,56.18
2023-02-01T01:05:46.941Z,49.05
2023-02-01T01:08:56.396Z,47.93
2023-02-01T01:12:09.696Z,52.03
2023-02-01T01:15:24.891Z,50.85
2023-02-01T01:18:37.745Z,46.70
2023-02-01T01:21:48.565Z,48.40
2023-02-01T01:25:01.413Z,46.23
2023-02-01T01:28:15.561Z,47.60
2023-02-01T01:31:28.366Z,46.63
2023-02-01T01:34:47.237Z,48.33
2023-02-01T01:38:03.977Z,48.23
2023-02-01T01:41:19.026Z,48.52
2023-02-01T01:45:15.479Z,44.80
2023-02-01T01:48:45.961Z,47.38
2023-02-01T01:52:02.717Z,43.08
2023-02-01T01:55:14.168Z,44.03
2023-02-01T01:58:34.196Z,44.70
2023-02-01T02:01:43.959Z,43.10
2023-02-01T02:04:57.535Z,41.98
2023-02-01T02:08:13.173Z,43.30
2023-02-01T02:11:29.161Z,40.80
2023-02-01T02:14:44.560Z,44.45
2023-02-01T02:18:20.104Z,42.75
2023-02-01T02:22:09.904Z,42.90
2023-02-01T02:25:45.050Z,41.88
2023-02-01T02:29:10.116Z,47.75
2023-02-01T02:32:35.839Z,41.45
2023-02-01T02:36:01.927Z,41.50
2023-02-01T02:39:45.633Z,41.55
2023-02-01T02:43:29.707Z,41.53
2023-02-01T02:47:05.920Z,45.03
2023-02-01T02:50:42.534Z,42.25
2023-02-01T02:54:31.749Z,39.88
2023-02-01T02:58:12.493Z,39.88
2023-02-01T03:01:41.526Z,42.90
2023-02-01T03:04:55.442Z,41.20
2023-02-01T03:08:27.622Z,42.53
2023-02-01T03:11:59.858Z,45.08
2023-02-01T03:15:15.545Z,44.77
2023-02-01T03:18:36.364Z,41.95
2023-02-01T03:22:11.704Z,37.75
2023-02-01T03:25:28.851Z,43.10
2023-02-01T03:28:38.975Z,41.00
2023-02-01T03:31:53.827Z,64.30
2023-02-01T03:35:04.559Z,78.70
2023-02-01T03:38:38.453Z,57.83
2023-02-01T03:42:11.292Z,52.78
2023-02-01T03:45:41.454Z,62.50
2023-02-01T03:48:55.804Z,85.80
2023-02-01T03:52:03.606Z,51.28
2023-02-01T03:55:13.163Z,46.88
2023-02-01T03:58:43.217Z,48.10
2023-02-01T04:01:51.906Z,44.85
2023-02-01T04:05:01.455Z,41.23
2023-02-01T04:08:18.615Z,43.25
2023-02-01T04:11:34.506Z,44.77
2023-02-01T04:14:46.671Z,48.58
2023-02-01T04:17:59.578Z,45.45
2023-02-01T04:21:09.270Z,46.35
2023-02-01T04:24:19.243Z,45.92
2023-02-01T04:27:35.499Z,46.98
2023-02-01T04:30:51.092Z,36.90
2023-02-01T04:34:06.621Z,39.13
2023-02-01T04:37:16.369Z,42.83
2023-02-01T04:40:28.547Z,40.55
2023-02-01T04:43:42.683Z,52.08
2023-02-01T04:46:55.402Z,45.45
2023-02-01T04:50:06.141Z,45.17
2023-02-01T04:53:17.644Z,41.10
2023-02-01T04:56:28.134Z,42.50
2023-02-01T04:59:38.269Z,46.60
2023-02-01T05:02:53.605Z,51.05
2023-02-01T05:06:12.063Z,50.17
2023-02-01T05:09:28.323Z,45.73
2023-02-01T05:12:56.713Z,45.60
2023-02-01T05:16:09.337Z,42.38
2023-02-01T05:19:22.806Z,41.40
2023-02-01T05:26:25.565Z,46.08
2023-02-01T05:29:36.229Z,46.28
2023-02-01T05:32:49.171Z,43.63
2023-02-01T05:35:58.635Z,43.42
2023-02-01T05:39:13.444Z,41.53
2023-02-01T05:42:24.667Z,45.43
2023-02-01T05:45:39.831Z,50.85
2023-02-01T05:48:50.622Z,46.25
2023-02-01T05:52:03.853Z,43.30
2023-02-01T05:55:21.299Z,47.23
2023-02-01T05:58:34.461Z,46.85
2023-02-01T06:01:45.442Z,52.15
2023-02-01T06:05:03.746Z,47.62
2023-02-01T06:08:14.514Z,46.08
2023-02-01T06:15:28.905Z,44.70
2023-02-01T06:18:35.098Z,46.00
2023-02-01T06:21:48.212Z,41.92
2023-02-01T06:24:57.940Z,43.95
2023-02-01T06:28:17.346Z,42.35
2023-02-01T06:31:50.693Z,43.50
2023-02-01T06:39:07.300Z,44.65
2023-02-01T06:42:20.006Z,44.13
2023-02-01T06:48:55.509Z,47.27
2023-02-01T06:52:06.966Z,45.98
2023-02-01T06:55:33.192Z,68.10
2023-02-01T06:58:47.254Z,77.17
2023-02-01T07:02:02.294Z,53.70
2023-02-01T07:05:22.697Z,43.83
2023-02-01T07:08:38.260Z,50.95
2023-02-01T07:11:57.286Z,50.63
2023-02-01T07:15:11.793Z,55.98
2023-02-01T07:18:30.091Z,48.75
2023-02-01T07:22:08.693Z,43.75
2023-02-01T07:57:01.734Z,49.45
2023-02-01T08:03:36.891Z,55.28
2023-02-01T08:07:15.478Z,53.13
2023-02-01T08:10:27.948Z,58.10
2023-02-01T08:13:46.878Z,53.15
2023-02-01T08:17:11.004Z,49.20
2023-02-01T08:23:49.354Z,54.80
2023-02-01T08:27:06.523Z,52.58
2023-02-01T08:30:30.330Z,56.65
2023-02-01T08:33:44.247Z,56.15
2023-02-01T08:36:55.128Z,66.70
2023-02-01T08:40:15.984Z,56.13
2023-02-01T08:43:34.043Z,55.83
2023-02-01T08:49:56.940Z,56.10
2023-02-01T08:53:11.052Z,63.98
2023-02-01T08:56:33.637Z,61.18
2023-02-01T09:00:03.120Z,60.95
2023-02-01T09:03:37.351Z,79.87
2023-02-01T09:06:51.004Z,73.70
2023-02-01T09:10:17.224Z,86.37
2023-02-01T09:13:38.034Z,71.37
2023-02-01T09:17:10.165Z,68.42
2023-02-01T09:20:30.312Z,66.17
2023-02-01T09:23:52.310Z,69.55
2023-02-01T09:27:12.899Z,66.62
2023-02-01T09:30:33.109Z,83.07
2023-02-01T09:34:19.480Z,83.75
2023-02-01T09:37:41.864Z,84.13
2023-02-01T09:45:18.528Z,83.35
2023-02-01T09:48:36.780Z,84.37
2023-02-01T09:52:05.104Z,70.50
2023-02-01T09:55:45.840Z,76.42
2023-02-01T09:59:20.332Z,83.25
2023-02-01T10:02:47.996Z,86.22
2023-02-01T10:06:38.468Z,78.47
2023-02-01T10:10:03.699Z,78.70
2023-02-01T10:13:34.286Z,76.67
2023-02-01T10:17:08.790Z,89.67
2023-02-01T10:20:36.022Z,83.90
2023-02-01T10:23:44.001Z,78.67
2023-02-01T10:26:51.086Z,87.15
2023-02-01T10:29:54.643Z,78.45
2023-02-01T10:33:25.848Z,76.20
2023-02-01T10:36:56.609Z,75.52
2023-02-01T10:40:09.223Z,74.87
2023-02-01T10:43:22.204Z,73.90
2023-02-01T10:46:40.180Z,69.67
2023-02-01T10:53:23.661Z,77.80
2023-02-01T10:56:55.523Z,79.67
2023-02-01T11:00:09.793Z,87.53
2023-02-01T11:03:47.695Z,69.47
2023-02-01T11:07:01.670Z,78.80
2023-02-01T11:10:27.665Z,69.03
2023-02-01T11:13:42.723Z,66.22
2023-02-01T11:17:03.978Z,61.48
2023-02-01T11:20:22.472Z,61.75
2023-02-01T11:23:41.361Z,67.97
2023-02-01T11:30:18.158Z,68.92
2023-02-01T11:33:51.936Z,71.28
2023-02-01T11:37:11.597Z,70.17
2023-02-01T11:40:39.814Z,81.92
2023-02-01T11:43:56.697Z,70.37
2023-02-01T11:47:13.890Z,84.05
2023-02-01T11:50:54.405Z,74.25
2023-02-01T11:54:26.600Z,67.85
2023-02-01T11:58:10.053Z,65.15
2023-02-01T12:01:38.311Z,62.73
2023-02-01T12:05:27.552Z,59.60
2023-02-01T12:08:53.917Z,59.67
2023-02-01T12:12:30.588Z,97.22
2023-02-01T12:16:00.582Z,65.20
2023-02-01T12:19:37.637Z,60.15
2023-02-01T12:23:26.542Z,59.20
2023-02-01T12:26:54.343Z,62.03
2023-02-01T12:30:38.853Z,63.28
2023-02-01T12:34:03.504Z,68.35
2023-02-01T12:37:44.121Z,79.90
2023-02-01T12:45:44.396Z,90.05
2023-02-01T12:49:35.513Z,84.20
2023-02-01T12:53:05.153Z,81.97
2023-02-01T12:56:28.867Z,96.35
2023-02-01T13:00:16.020Z,105.67
2023-02-01T13:04:32.090Z,85.67
2023-02-01T13:07:53.825Z,76.60
2023-02-01T13:11:32.457Z,76.12
2023-02-01T13:15:16.850Z,80.67
2023-02-01T13:18:43.863Z,83.17
2023-02-01T13:21:58.896Z,72.03
2023-02-01T13:25:16.764Z,81.05
2023-02-01T13:29:08.275Z,78.67
2023-02-01T13:33:51.411Z,74.25
2023-02-01T13:36:18.067Z,76.90
2023-02-01T13:39:40.446Z,77.15
2023-02-01T13:43:16.064Z,86.85
2023-02-01T13:46:35.160Z,94.77
2023-02-01T13:49:58.095Z,88.42
2023-02-01T13:53:36.286Z,84.95
2023-02-01T13:57:12.459Z,83.87
2023-02-01T14:00:50.586Z,86.37
2023-02-01T14:04:25.475Z,87.15
2023-02-01T14:07:41.202Z,75.10
2023-02-01T14:11:19.357Z,77.82
2023-02-01T14:14:36.535Z,81.25
2023-02-01T14:17:56.869Z,76.30
2023-02-01T14:21:22.242Z,77.32
2023-02-01T14:24:47.355Z,91.65
2023-02-01T14:28:01.577Z,77.72
2023-02-01T14:31:12.433Z,65.25
2023-02-01T14:35:07.211Z,70.87
2023-02-01T14:38:27.262Z,68.05
2023-02-01T14:41:50.771Z,63.80
2023-02-01T14:45:01.599Z,67.65
2023-02-01T14:48:27.426Z,65.28
2023-02-01T14:51:46.406Z,72.12
2023-02-01T14:58:16.042Z,77.70
2023-02-01T15:01:48.467Z,71.90
2023-02-01T15:05:09.975Z,76.92
2023-02-01T15:08:37.169Z,71.65
2023-02-01T15:11:54.478Z,67.25
2023-02-01T15:15:34.579Z,67.65
2023-02-01T15:18:44.618Z,63.15
2023-02-01T15:22:02.485Z,65.00
2023-02-01T15:25:14.291Z,83.65
2023-02-01T15:28:34.087Z,93.25
2023-02-01T15:32:07.771Z,95.80
2023-02-01T15:35:18.260Z,78.42
2023-02-01T15:38:46.284Z,86.72
2023-02-01T15:42:03.749Z,102.05
2023-02-01T15:45:18.271Z,87.02
2023-02-01T15:48:30.569Z,91.57
2023-02-01T15:51:45.484Z,86.95
2023-02-01T15:55:00.524Z,83.78
2023-02-01T15:58:18.391Z,80.07
2023-02-01T16:01:34.106Z,69.12
2023-02-01T16:04:46.307Z,64.15
2023-02-01T16:08:00.331Z,54.95
2023-02-01T16:11:24.822Z,62.80
2023-02-01T16:14:51.263Z,66.65
2023-02-01T16:18:12.665Z,59.93
2023-02-01T16:21:27.201Z,66.37
2023-02-01T16:24:48.634Z,70.72
2023-02-01T16:28:13.966Z,77.00
2023-02-01T16:31:29.260Z,59.55
2023-02-01T16:34:43.904Z,67.70
2023-02-01T16:37:53.576Z,60.48
2023-02-01T16:41:13.964Z,54.03
2023-02-01T16:44:25.396Z,56.30
2023-02-01T16:47:38.339Z,52.53
2023-02-01T16:50:56.191Z,52.75
2023-02-01T16:54:07.961Z,49.10
2023-02-01T16:57:26.767Z,50.45
2023-02-01T17:00:41.127Z,47.90
2023-02-01T17:07:08.833Z,49.30
2023-02-01T17:13:49.196Z,44.77
2023-02-01T17:17:10.062Z,46.70
2023-02-01T17:20:27.925Z,44.83
2023-02-01T17:23:39.842Z,47.93
2023-02-01T17:26:51.038Z,44.65
2023-02-01T17:30:05.817Z,49.33
2023-02-01T17:33:22.195Z,49.95
2023-02-01T17:36:33.648Z,47.23
2023-02-01T17:40:02.864Z,56.58
2023-02-01T17:43:21.973Z,53.40
2023-02-01T17:46:37.975Z,46.75
2023-02-01T17:49:48.625Z,44.18
2023-02-01T17:52:59.053Z,44.30
2023-02-01T17:56:07.005Z,47.80
2023-02-01T17:59:17.834Z,52.98
2023-02-01T18:02:42.127Z,48.60
2023-02-01T18:06:01.763Z,52.10
2023-02-01T18:09:09.234Z,46.55
2023-02-01T18:12:24.526Z,51.20
2023-02-01T18:15:40.229Z,46.55
2023-02-01T18:19:02.238Z,54.03
2023-02-01T18:22:12.819Z,50.80
2023-02-01T18:25:29.582Z,53.10
2023-02-01T18:28:46.742Z,52.45
2023-02-01T18:31:59.941Z,53.73
2023-02-01T18:34:50.990Z,51.70
2023-02-01T18:37:49.857Z,50.50
2023-02-01T18:41:00.217Z,54.58
2023-02-01T18:44:13.429Z,48.95
2023-02-01T18:47:27.829Z,50.85
2023-02-01T18:53:39.962Z,50.75
2023-02-01T18:56:54.727Z,47.50
2023-02-01T19:00:06.579Z,53.35
2023-02-01T19:03:15.684Z,47.30
2023-02-01T19:06:26.315Z,57.62
2023-02-01T19:09:37.753Z,50.67
2023-02-01T19:12:50.233Z,53.58
2023-02-01T19:16:01.076Z,53.98
2023-02-01T19:19:11.147Z,53.15
2023-02-01T19:22:27.135Z,55.95
2023-02-01T19:25:43.161Z,59.40
2023-02-01T19:28:59.335Z,59.10
2023-02-01T19:32:14.492Z,58.73
2023-02-01T19:35:28.257Z,57.45
2023-02-01T19:38:38.519Z,65.65
2023-02-01T19:41:58.863Z,57.67
2023-02-01T19:45:09.121Z,56.18
2023-02-01T19:48:24.891Z,53.08
2023-02-01T19:51:37.338Z,56.15
2023-02-01T19:54:50.803Z,50.60
2023-02-01T19:58:02.591Z,54.73
2023-02-01T20:01:13.498Z,51.33
2023-02-01T20:04:26.026Z,53.48
2023-02-01T20:07:37.316Z,55.85
2023-02-01T20:10:49.403Z,54.30
2023-02-01T20:13:59.924Z,59.67
2023-02-01T20:17:13.209Z,55.28
2023-02-01T20:20:24.912Z,55.48
2023-02-01T20:23:41.244Z,52.95
2023-02-01T20:27:00.193Z,55.67
2023-02-01T20:30:12.398Z,57.70
2023-02-01T20:33:32.407Z,55.98
2023-02-01T20:36:50.335Z,61.50
2023-02-01T20:40:08.692Z,54.45
2023-02-01T20:43:20.764Z,60.10
2023-02-01T20:46:32.235Z,56.25
2023-02-01T20:49:50.816Z,57.10
2023-02-01T20:53:12.762Z,56.18
2023-02-01T20:56:29.759Z,56.08
2023-02-01T20:59:39.798Z,59.40
2023-02-01T21:02:52.649Z,52.43
2023-02-01T21:06:10.444Z,51.25
2023-02-01T21:09:33.134Z,48.83
2023-02-01T21:12:43.386Z,48.05
2023-02-01T21:15:58.558Z,50.63
2023-02-01T21:19:10.831Z,49.45
2023-02-01T21:22:23.268Z,52.03
2023-02-01T21:25:38.340Z,54.55
2023-02-01T21:28:50.115Z,51.48
2023-02-01T21:32:04.514Z,52.75
2023-02-01T21:35:19.800Z,50.67
2023-02-01T21:38:35.280Z,52.15
2023-02-01T21:45:16.385Z,43.33
2023-02-01T21:49:02.957Z,48.67
2023-02-01T21:51:48.146Z,51.50
2023-02-01T21:55:06.026Z,44.23
2023-02-01T21:58:19.472Z,50.15
2023-02-01T22:01:42.878Z,52.20
2023-02-01T22:04:56.536Z,53.35
2023-02-01T22:08:15.435Z,46.68
2023-02-01T22:11:27.022Z,49.15
2023-02-01T22:14:38.174Z,46.53
2023-02-01T22:17:53.295Z,50.08
2023-02-01T22:24:11.466Z,42.70
2023-02-01T22:27:30.522Z,42.48
2023-02-01T22:30:37.423Z,40.58
2023-02-01T22:33:50.400Z,42.45
2023-02-01T22:37:04.260Z,39.73
2023-02-01T22:40:18.480Z,36.65
2023-02-01T22:43:27.026Z,37.73
2023-02-01T22:46:43.690Z,34.70
2023-02-01T22:50:04.111Z,36.00
2023-02-01T22:53:17.474Z,29.48
2023-02-01T22:56:30.881Z,33.20
2023-02-01T22:59:53.525Z,35.73
2023-02-01T23:03:08.068Z,31.73
2023-02-01T23:06:22.925Z,32.88
2023-02-01T23:09:41.790Z,31.90
2023-02-01T23:12:56.928Z,29.18
2023-02-01T23:16:11.448Z,31.20
2023-02-01T23:19:29.360Z,30.62
2023-02-01T23:22:42.086Z,31.25
2023-02-01T23:25:59.084Z,28.75
2023-02-01T23:29:12.179Z,29.67
2023-02-01T23:32:23.899Z,28.35
2023-02-01T23:35:41.659Z,28.47
2023-02-01T23:38:52.839Z,25.37
2023-02-01T23:42:03.987Z,27.40
2023-02-01T23:45:19.036Z,31.33
2023-02-01T23:48:38.701Z,29.87
2023-02-01T23:52:03.625Z,32.28
2023-02-01T23:55:29.347Z,28.40
2023-02-01T23:58:44.128Z,27.32
