createdAt,value
2023-07-18T00:01:32.539Z,100170.08
2023-07-18T00:04:03.661Z,100171.83
2023-07-18T00:06:34.921Z,100179.88
2023-07-18T00:09:05.935Z,100182.70
2023-07-18T00:11:37.868Z,100176.95
2023-07-18T00:14:09.412Z,100174.70
2023-07-18T00:16:41.022Z,100158.09
2023-07-18T00:19:13.443Z,100153.96
2023-07-18T00:21:44.896Z,100162.50
2023-07-18T00:24:16.384Z,100179.88
2023-07-18T00:26:47.393Z,100185.28
2023-07-18T00:29:18.645Z,100184.00
2023-07-18T00:31:50.478Z,100185.94
2023-07-18T00:34:21.541Z,100187.64
2023-07-18T00:36:56.512Z,100188.48
2023-07-18T00:39:26.093Z,100197.06
2023-07-18T00:41:57.066Z,100199.25
2023-07-18T00:44:28.107Z,100196.39
2023-07-18T00:46:59.523Z,100194.20
2023-07-18T00:49:31.183Z,100189.70
2023-07-18T00:52:03.864Z,100190.79
2023-07-18T00:54:35.008Z,100196.52
2023-07-18T00:57:07.857Z,100195.17
2023-07-18T00:59:40.068Z,100195.33
2023-07-18T01:02:11.750Z,100205.32
2023-07-18T01:04:44.512Z,100204.23
2023-07-18T01:07:16.900Z,100208.80
2023-07-18T01:09:48.742Z,100216.30
2023-07-18T01:12:19.892Z,100221.08
2023-07-18T01:14:51.033Z,100225.12
2023-07-18T01:17:23.636Z,100228.74
2023-07-18T01:19:54.849Z,100229.93
2023-07-18T01:22:26.046Z,100239.40
2023-07-18T01:24:57.165Z,100245.42
2023-07-18T01:27:28.697Z,100254.23
2023-07-18T01:30:00.188Z,100281.34
2023-07-18T01:32:31.813Z,100315.30
2023-07-18T01:35:06.677Z,100346.73
2023-07-18T01:37:38.932Z,100362.62
2023-07-18T01:40:13.986Z,100367.48
2023-07-18T01:42:45.214Z,100369.14
2023-07-18T01:45:16.448Z,100382.16
2023-07-18T01:47:48.863Z,100402.17
2023-07-18T01:50:20.867Z,100416.71
2023-07-18T01:52:52.157Z,100406.98
2023-07-18T01:55:24.403Z,100405.38
2023-07-18T01:57:55.758Z,100407.61
2023-07-18T02:00:27.003Z,100404.43
2023-07-18T02:02:58.125Z,100406.91
2023-07-18T02:05:31.432Z,100410.11
2023-07-18T02:08:02.780Z,100412.44
2023-07-18T02:10:33.940Z,100420.07
2023-07-18T02:13:06.621Z,100429.55
2023-07-18T02:15:37.999Z,100427.06
2023-07-18T02:18:09.282Z,100433.15
2023-07-18T02:20:40.466Z,100438.23
2023-07-18T02:23:13.669Z,100439.15
2023-07-18T02:25:44.897Z,100431.55
2023-07-18T02:28:16.475Z,100421.63
2023-07-18T02:30:47.661Z,100418.14
2023-07-18T02:33:18.749Z,100436.62
2023-07-18T02:35:52.970Z,100446.38
2023-07-18T02:38:24.043Z,100441.04
2023-07-18T02:40:55.764Z,100418.73
2023-07-18T02:43:27.729Z,100414.33
2023-07-18T02:45:58.773Z,100424.39
2023-07-18T02:48:29.747Z,100424.45
2023-07-18T02:51:00.991Z,100423.71
2023-07-18T02:53:32.042Z,100440.58
2023-07-18T02:56:03.205Z,100460.36
2023-07-18T02:58:34.191Z,100464.06
2023-07-18T03:01:06.354Z,100472.75
2023-07-18T03:03:39.924Z,100480.88
2023-07-18T03:06:11.507Z,100472.34
2023-07-18T03:08:43.179Z,100452.29
2023-07-18T03:11:14.328Z,100440.48
2023-07-18T03:13:45.461Z,100402.99
2023-07-18T03:16:16.887Z,100374.94
2023-07-18T03:18:48.058Z,100374.89
2023-07-18T03:21:19.629Z,100408.73
2023-07-18T03:23:51.062Z,100431.02
2023-07-18T03:26:22.415Z,100439.25
2023-07-18T03:28:56.428Z,100451.10
2023-07-18T03:31:27.525Z,100444.45
2023-07-18T03:33:58.712Z,100436.21
2023-07-18T03:36:29.904Z,100421.25
2023-07-18T03:39:01.208Z,100430.96
2023-07-18T03:41:32.865Z,100439.55
2023-07-18T03:44:04.940Z,100441.80
2023-07-18T03:46:36.256Z,100442.63
2023-07-18T03:49:08.347Z,100449.13
2023-07-18T03:51:39.888Z,100454.86
2023-07-18T03:54:10.942Z,100452.64
2023-07-18T03:56:42.814Z,100455.42
2023-07-18T03:59:14.622Z,100455.30
2023-07-18T04:01:45.782Z,100455.86
2023-07-18T04:04:17.002Z,100457.57
2023-07-18T04:06:48.170Z,100463.02
2023-07-18T04:09:19.291Z,100464.02
2023-07-18T04:11:50.567Z,100455.89
2023-07-18T04:14:21.852Z,100454.52
2023-07-18T04:16:53.538Z,100447.98
2023-07-18T04:19:24.655Z,100450.53
2023-07-18T04:21:55.723Z,100447.38
2023-07-18T04:24:26.840Z,100436.58
2023-07-18T04:26:57.815Z,100437.33
2023-07-18T04:29:29.665Z,100442.08
2023-07-18T04:32:00.711Z,100442.86
2023-07-18T04:34:31.932Z,100446.23
2023-07-18T04:37:02.881Z,100457.89
2023-07-18T04:39:33.933Z,100461.98
2023-07-18T04:42:05.641Z,100472.81
2023-07-18T04:44:37.868Z,100481.79
2023-07-18T04:47:10.884Z,100485.77
2023-07-18T04:49:42.803Z,100483.30
2023-07-18T04:52:13.780Z,100489.30
2023-07-18T04:54:45.239Z,100495.27
2023-07-18T04:57:16.233Z,100501.73
2023-07-18T04:59:48.211Z,100500.46
2023-07-18T05:02:19.716Z,100500.98
2023-07-18T05:04:50.804Z,100499.80
2023-07-18T05:07:22.764Z,100501.72
2023-07-18T05:09:53.860Z,100497.31
2023-07-18T05:12:25.092Z,100501.30
2023-07-18T05:14:56.417Z,100500.02
2023-07-18T05:17:30.559Z,100501.23
2023-07-18T05:20:00.096Z,100496.63
2023-07-18T05:22:31.148Z,100502.13
2023-07-18T05:25:03.271Z,100498.71
2023-07-18T05:27:34.419Z,100497.13
2023-07-18T05:30:06.783Z,100498.23
2023-07-18T05:32:37.873Z,100502.38
2023-07-18T05:35:12.621Z,100500.83
2023-07-18T05:37:44.698Z,100506.52
2023-07-18T05:40:19.243Z,100504.00
2023-07-18T05:42:53.030Z,100506.83
2023-07-18T05:45:24.274Z,100500.92
2023-07-18T05:47:55.641Z,100505.73
2023-07-18T05:50:26.847Z,100501.00
2023-07-18T05:52:57.847Z,100502.94
2023-07-18T05:55:29.017Z,100501.61
2023-07-18T05:58:00.106Z,100499.23
2023-07-18T06:00:31.605Z,100500.66
2023-07-18T06:03:02.745Z,100503.08
2023-07-18T06:05:33.846Z,100506.27
2023-07-18T06:08:06.430Z,100510.48
2023-07-18T06:10:38.859Z,100512.98
2023-07-18T06:13:09.946Z,100511.05
2023-07-18T06:15:41.009Z,100515.70
2023-07-18T06:18:11.961Z,100516.96
2023-07-18T06:20:45.135Z,100514.65
2023-07-18T06:23:16.356Z,100516.69
2023-07-18T06:25:47.439Z,100521.80
2023-07-18T06:28:18.386Z,100522.36
2023-07-18T06:30:50.939Z,100528.80
2023-07-18T06:33:22.102Z,100530.15
2023-07-18T06:35:56.471Z,100530.14
2023-07-18T06:38:28.497Z,100534.28
2023-07-18T06:40:59.465Z,100533.61
2023-07-18T06:43:30.708Z,100537.06
2023-07-18T06:46:04.385Z,100540.50
2023-07-18T06:48:35.391Z,100543.25
2023-07-18T06:51:08.075Z,100537.52
2023-07-18T06:53:39.425Z,100535.75
2023-07-18T06:56:12.477Z,100534.51
2023-07-18T06:58:46.196Z,100534.05
2023-07-18T07:01:25.433Z,100536.41
2023-07-18T07:04:14.161Z,100538.06
2023-07-18T07:06:45.575Z,100541.61
2023-07-18T07:09:16.659Z,100541.58
2023-07-18T07:11:47.784Z,100546.16
2023-07-18T07:14:19.117Z,100549.92
2023-07-18T07:16:50.294Z,100542.70
2023-07-18T07:19:21.388Z,100542.53
2023-07-18T07:21:52.545Z,100544.88
2023-07-18T07:24:23.631Z,100546.85
2023-07-18T07:26:54.735Z,100548.17
2023-07-18T07:29:26.380Z,100550.16
2023-07-18T07:31:57.330Z,100555.06
2023-07-18T07:34:30.622Z,100555.34
2023-07-18T07:37:01.693Z,100556.95
2023-07-18T07:39:32.809Z,100562.49
2023-07-18T07:42:04.062Z,100558.13
2023-07-18T07:44:35.603Z,100554.40
2023-07-18T07:47:07.693Z,100555.52
2023-07-18T07:49:38.828Z,100556.58
2023-07-18T07:52:10.748Z,100558.41
2023-07-18T07:54:42.267Z,100557.43
2023-07-18T07:57:13.321Z,100558.12
2023-07-18T07:59:45.247Z,100555.40
2023-07-18T08:02:16.583Z,100560.52
2023-07-18T08:04:48.102Z,100562.70
2023-07-18T08:07:20.029Z,100562.90
2023-07-18T08:09:51.481Z,100563.40
2023-07-18T08:12:22.829Z,100562.89
2023-07-18T08:14:54.497Z,100567.43
2023-07-18T08:17:26.738Z,100566.79
2023-07-18T08:19:58.116Z,100564.94
2023-07-18T08:22:29.272Z,100565.36
2023-07-18T08:25:00.268Z,100565.91
2023-07-18T08:27:31.226Z,100563.34
2023-07-18T08:30:02.569Z,100562.86
2023-07-18T08:32:33.902Z,100563.88
2023-07-18T08:35:05.622Z,100557.92
2023-07-18T08:37:36.923Z,100562.26
2023-07-18T08:40:11.780Z,100556.07
2023-07-18T08:42:44.768Z,100560.80
2023-07-18T08:45:18.294Z,100559.16
2023-07-18T08:47:57.535Z,100551.04
2023-07-18T08:50:32.321Z,100549.50
2023-07-18T08:53:03.451Z,100548.45
2023-07-18T08:55:34.719Z,100544.60
2023-07-18T08:58:06.404Z,100541.50
2023-07-18T09:00:37.449Z,100542.02
2023-07-18T09:03:08.529Z,100545.13
2023-07-18T09:05:40.638Z,100542.92
2023-07-18T09:08:11.667Z,100538.78
2023-07-18T09:10:42.708Z,100541.38
2023-07-18T09:13:13.740Z,100536.49
2023-07-18T09:15:44.754Z,100542.67
2023-07-18T09:18:19.830Z,100551.39
2023-07-18T09:20:50.870Z,100555.37
2023-07-18T09:23:22.220Z,100549.05
2023-07-18T09:25:53.363Z,100540.47
2023-07-18T09:28:24.814Z,100541.85
2023-07-18T09:30:55.852Z,100545.69
2023-07-18T09:33:30.180Z,100549.14
2023-07-18T09:36:01.853Z,100552.71
2023-07-18T09:38:33.752Z,100552.85
2023-07-18T09:41:06.177Z,100550.41
2023-07-18T09:43:38.889Z,100550.56
2023-07-18T09:46:12.664Z,100550.55
2023-07-18T09:48:45.549Z,100550.39
2023-07-18T09:51:22.034Z,100553.98
2023-07-18T09:53:57.603Z,100548.36
2023-07-18T09:56:35.838Z,100551.83
2023-07-18T09:59:09.733Z,100543.20
2023-07-18T10:01:41.613Z,100539.09
2023-07-18T10:04:13.335Z,100538.56
2023-07-18T10:06:45.276Z,100549.96
2023-07-18T10:09:17.774Z,100546.73
2023-07-18T10:12:21.762Z,100544.85
2023-07-18T10:14:58.038Z,100544.42
2023-07-18T10:17:41.714Z,100536.85
2023-07-18T10:20:21.235Z,100529.84
2023-07-18T10:22:58.592Z,100526.95
2023-07-18T10:25:32.187Z,100526.44
2023-07-18T10:28:05.070Z,100524.14
2023-07-18T10:30:43.000Z,100528.94
2023-07-18T10:33:14.715Z,100533.08
2023-07-18T10:35:45.998Z,100525.25
2023-07-18T10:38:18.066Z,100532.86
2023-07-18T10:40:50.137Z,100526.71
2023-07-18T10:43:21.889Z,100525.46
2023-07-18T10:45:53.805Z,100522.82
2023-07-18T10:48:25.005Z,100524.27
2023-07-18T10:50:56.862Z,100523.58
2023-07-18T10:53:30.377Z,100521.48
2023-07-18T10:56:02.147Z,100515.63
2023-07-18T10:58:33.526Z,100514.60
2023-07-18T11:01:05.015Z,100516.42
2023-07-18T11:03:37.486Z,100518.28
2023-07-18T11:06:09.691Z,100508.52
2023-07-18T11:08:41.132Z,100502.55
2023-07-18T11:11:12.273Z,100502.39
2023-07-18T11:13:45.182Z,100506.32
2023-07-18T11:16:18.592Z,100501.40
2023-07-18T11:18:55.649Z,100504.92
2023-07-18T11:21:27.375Z,100507.41
2023-07-18T11:23:59.201Z,100500.76
2023-07-18T11:26:32.226Z,100494.77
2023-07-18T11:29:06.114Z,100489.92
2023-07-18T11:31:45.386Z,100492.34
2023-07-18T11:34:25.735Z,100488.96
2023-07-18T11:37:18.356Z,100487.77
2023-07-18T11:39:53.302Z,100487.42
2023-07-18T11:42:24.588Z,100490.59
2023-07-18T11:44:59.930Z,100484.00
2023-07-18T11:47:31.445Z,100490.31
2023-07-18T11:50:10.022Z,100483.83
2023-07-18T11:52:41.974Z,100483.48
2023-07-18T11:55:13.537Z,100475.40
2023-07-18T11:57:44.923Z,100471.08
2023-07-18T12:00:18.296Z,100472.65
2023-07-18T12:02:50.141Z,100469.88
2023-07-18T12:05:24.085Z,100468.93
2023-07-18T12:07:56.827Z,100469.59
2023-07-18T12:10:27.884Z,100471.91
2023-07-18T12:12:59.026Z,100476.02
2023-07-18T12:15:30.577Z,100473.16
2023-07-18T12:18:01.889Z,100473.88
2023-07-18T12:20:33.089Z,100474.26
2023-07-18T12:23:04.281Z,100474.25
2023-07-18T12:25:35.560Z,100470.11
2023-07-18T12:28:09.750Z,100464.03
2023-07-18T12:30:41.066Z,100466.11
2023-07-18T12:33:13.764Z,100460.29
2023-07-18T12:35:45.010Z,100451.70
2023-07-18T12:38:16.407Z,100451.38
2023-07-18T12:40:47.549Z,100446.43
2023-07-18T12:43:18.693Z,100450.10
2023-07-18T12:45:50.061Z,100440.74
2023-07-18T12:48:21.665Z,100443.05
2023-07-18T12:50:53.871Z,100446.46
2023-07-18T12:53:24.952Z,100439.70
2023-07-18T12:55:56.407Z,100440.11
2023-07-18T12:58:27.514Z,100436.08
2023-07-18T13:00:58.586Z,100425.66
2023-07-18T13:03:32.627Z,100431.35
2023-07-18T13:06:07.184Z,100424.59
2023-07-18T13:08:38.240Z,100424.66
2023-07-18T13:11:09.554Z,100425.66
2023-07-18T13:13:41.290Z,100424.17
2023-07-18T13:16:12.640Z,100423.80
2023-07-18T13:18:43.664Z,100424.40
2023-07-18T13:21:15.343Z,100422.64
2023-07-18T13:23:46.776Z,100415.07
2023-07-18T13:26:21.080Z,100410.46
2023-07-18T13:28:52.514Z,100409.73
2023-07-18T13:31:23.687Z,100404.09
2023-07-18T13:33:55.344Z,100404.91
2023-07-18T13:36:26.786Z,100407.27
2023-07-18T13:38:57.923Z,100403.66
2023-07-18T13:41:29.161Z,100399.69
2023-07-18T13:44:00.209Z,100393.81
2023-07-18T13:46:31.332Z,100393.29
2023-07-18T13:49:02.927Z,100393.77
2023-07-18T13:51:34.370Z,100392.71
2023-07-18T13:54:05.531Z,100390.51
2023-07-18T13:56:36.497Z,100392.61
2023-07-18T13:59:07.815Z,100389.06
2023-07-18T14:01:38.872Z,100388.48
2023-07-18T14:04:10.303Z,100386.52
2023-07-18T14:06:41.356Z,100382.98
2023-07-18T14:09:12.300Z,100378.96
2023-07-18T14:11:43.392Z,100382.30
2023-07-18T14:14:14.482Z,100383.11
2023-07-18T14:16:45.518Z,100381.10
2023-07-18T14:19:16.517Z,100376.95
2023-07-18T14:21:47.494Z,100371.58
2023-07-18T14:24:18.505Z,100369.33
2023-07-18T14:26:49.408Z,100366.71
2023-07-18T14:29:22.970Z,100362.16
2023-07-18T14:31:55.564Z,100359.59
2023-07-18T14:34:26.610Z,100352.86
2023-07-18T14:36:57.588Z,100355.50
2023-07-18T14:39:28.703Z,100354.38
2023-07-18T14:42:00.142Z,100346.50
2023-07-18T14:44:31.209Z,100348.27
2023-07-18T14:47:02.217Z,100346.55
2023-07-18T14:49:33.241Z,100344.36
2023-07-18T14:52:04.475Z,100349.13
2023-07-18T14:54:35.800Z,100346.33
2023-07-18T14:57:07.358Z,100349.80
2023-07-18T14:59:38.607Z,100351.06
2023-07-18T15:02:11.715Z,100351.80
2023-07-18T15:04:42.752Z,100347.70
2023-07-18T15:07:13.803Z,100348.31
2023-07-18T15:09:46.143Z,100349.02
2023-07-18T15:12:17.179Z,100344.13
2023-07-18T15:14:50.756Z,100344.48
2023-07-18T15:17:22.070Z,100341.91
2023-07-18T15:19:53.361Z,100334.13
2023-07-18T15:22:24.927Z,100336.65
2023-07-18T15:24:56.319Z,100337.39
2023-07-18T15:27:30.192Z,100337.34
2023-07-18T15:30:01.322Z,100346.01
2023-07-18T15:32:32.588Z,100344.59
2023-07-18T15:35:05.132Z,100347.73
2023-07-18T15:37:38.747Z,100347.52
2023-07-18T15:40:12.342Z,100348.73
2023-07-18T15:42:43.876Z,100348.50
2023-07-18T15:45:15.194Z,100352.13
2023-07-18T15:47:47.438Z,100357.91
2023-07-18T15:50:20.868Z,100360.67
2023-07-18T15:52:51.918Z,100359.30
2023-07-18T15:55:23.458Z,100358.96
2023-07-18T15:57:54.508Z,100357.67
2023-07-18T16:00:26.055Z,100353.88
2023-07-18T16:02:57.598Z,100352.40
2023-07-18T16:05:28.957Z,100344.11
2023-07-18T16:08:02.363Z,100342.56
2023-07-18T16:10:33.410Z,100345.67
2023-07-18T16:13:04.344Z,100342.09
2023-07-18T16:15:35.519Z,100338.21
2023-07-18T16:18:06.803Z,100330.80
2023-07-18T16:20:38.028Z,100326.48
2023-07-18T16:23:09.128Z,100323.69
2023-07-18T16:25:40.425Z,100320.17
2023-07-18T16:28:12.296Z,100321.02
2023-07-18T16:30:43.977Z,100321.23
2023-07-18T16:33:15.206Z,100319.52
2023-07-18T16:35:48.714Z,100314.16
2023-07-18T16:38:21.993Z,100307.75
2023-07-18T16:40:58.684Z,100309.94
2023-07-18T16:43:31.070Z,100313.00
2023-07-18T16:46:03.301Z,100309.56
2023-07-18T16:48:34.356Z,100306.16
2023-07-18T16:51:08.573Z,100305.89
2023-07-18T16:53:39.657Z,100305.30
2023-07-18T16:56:13.060Z,100298.42
2023-07-18T16:58:45.917Z,100296.67
2023-07-18T17:01:17.205Z,100296.34
2023-07-18T17:03:48.493Z,100293.74
2023-07-18T17:06:19.889Z,100289.59
2023-07-18T17:08:51.563Z,100287.42
2023-07-18T17:11:22.854Z,100288.88
2023-07-18T17:13:55.273Z,100290.58
2023-07-18T17:16:26.694Z,100290.42
2023-07-18T17:18:57.824Z,100281.27
2023-07-18T17:21:29.962Z,100283.57
2023-07-18T17:24:01.149Z,100283.56
2023-07-18T17:26:33.407Z,100282.36
2023-07-18T17:29:04.394Z,100284.78
2023-07-18T17:31:35.694Z,100282.60
2023-07-18T17:34:06.845Z,100278.16
2023-07-18T17:36:38.004Z,100275.92
2023-07-18T17:39:09.241Z,100272.03
2023-07-18T17:41:40.409Z,100277.89
2023-07-18T17:44:11.578Z,100273.13
2023-07-18T17:46:43.088Z,100272.58
2023-07-18T17:49:14.524Z,100266.48
2023-07-18T17:51:46.877Z,100267.43
2023-07-18T17:54:18.137Z,100263.75
2023-07-18T17:56:49.546Z,100263.16
2023-07-18T17:59:20.697Z,100263.05
2023-07-18T18:01:51.949Z,100258.77
2023-07-18T18:04:23.351Z,100255.84
2023-07-18T18:06:54.804Z,100252.70
2023-07-18T18:09:26.154Z,100251.92
2023-07-18T18:11:57.759Z,100252.19
2023-07-18T18:14:31.431Z,100246.52
2023-07-18T18:17:02.937Z,100245.57
2023-07-18T18:19:36.082Z,100244.16
2023-07-18T18:22:07.790Z,100245.55
2023-07-18T18:24:39.085Z,100244.42
2023-07-18T18:27:10.615Z,100240.13
2023-07-18T18:29:41.739Z,100243.89
2023-07-18T18:32:13.464Z,100240.83
2023-07-18T18:34:56.843Z,100236.23
2023-07-18T18:37:36.084Z,100233.61
2023-07-18T18:40:08.758Z,100232.94
2023-07-18T18:42:39.911Z,100235.13
2023-07-18T18:45:12.406Z,100240.44
2023-07-18T18:47:44.225Z,100237.90
2023-07-18T18:50:17.225Z,100236.80
2023-07-18T18:52:48.477Z,100233.59
2023-07-18T18:55:21.090Z,100229.86
2023-07-18T18:57:53.493Z,100229.30
2023-07-18T19:00:24.648Z,100231.52
2023-07-18T19:02:58.765Z,100229.92
2023-07-18T19:05:31.804Z,100231.08
2023-07-18T19:08:02.924Z,100233.15
2023-07-18T19:10:33.971Z,100235.91
2023-07-18T19:13:05.247Z,100239.84
2023-07-18T19:15:36.586Z,100242.34
2023-07-18T19:18:08.017Z,100246.90
2023-07-18T19:20:39.093Z,100243.30
2023-07-18T19:23:10.758Z,100245.27
2023-07-18T19:25:41.976Z,100243.77
2023-07-18T19:28:13.219Z,100248.19
2023-07-18T19:30:44.402Z,100247.86
2023-07-18T19:33:15.731Z,100253.89
2023-07-18T19:35:48.202Z,100255.92
2023-07-18T19:38:19.487Z,100257.13
2023-07-18T19:40:50.462Z,100257.59
2023-07-18T19:43:21.598Z,100257.90
2023-07-18T19:45:52.822Z,100260.65
2023-07-18T19:48:24.114Z,100262.17
2023-07-18T19:50:55.065Z,100261.72
2023-07-18T19:53:27.851Z,100260.00
2023-07-18T19:56:00.640Z,100257.23
2023-07-18T19:58:32.233Z,100255.98
2023-07-18T20:01:03.398Z,100260.26
2023-07-18T20:03:48.013Z,100262.07
2023-07-18T20:06:30.409Z,100258.16
2023-07-18T20:09:02.064Z,100257.17
2023-07-18T20:11:33.157Z,100256.02
2023-07-18T20:14:04.912Z,100255.02
2023-07-18T20:16:37.199Z,100259.42
2023-07-18T20:19:08.698Z,100265.95
2023-07-18T20:21:43.332Z,100263.25
2023-07-18T20:24:14.666Z,100257.77
2023-07-18T20:26:46.032Z,100255.95
2023-07-18T20:29:17.676Z,100254.99
2023-07-18T20:31:49.383Z,100252.05
2023-07-18T20:34:20.725Z,100255.71
2023-07-18T20:36:52.138Z,100253.20
2023-07-18T20:39:23.727Z,100250.90
2023-07-18T20:41:54.698Z,100254.34
2023-07-18T20:44:25.880Z,100256.70
2023-07-18T20:46:56.937Z,100254.80
2023-07-18T20:49:28.479Z,100253.95
2023-07-18T20:51:59.934Z,100252.31
2023-07-18T20:54:36.092Z,100251.64
2023-07-18T20:57:08.601Z,100255.66
2023-07-18T20:59:39.649Z,100254.86
2023-07-18T21:02:10.861Z,100253.89
2023-07-18T21:04:42.527Z,100257.31
2023-07-18T21:07:13.774Z,100250.63
2023-07-18T21:09:45.215Z,100248.48
2023-07-18T21:12:19.027Z,100252.76
2023-07-18T21:14:50.373Z,100258.22
2023-07-18T21:17:21.618Z,100258.35
2023-07-18T21:19:52.871Z,100253.77
2023-07-18T21:22:24.266Z,100247.48
2023-07-18T21:24:55.486Z,100256.04
2023-07-18T21:27:27.186Z,100261.33
2023-07-18T21:29:58.761Z,100256.20
2023-07-18T21:32:30.141Z,100259.71
2023-07-18T21:35:01.609Z,100258.71
2023-07-18T21:37:32.929Z,100258.77
2023-07-18T21:40:04.942Z,100257.95
2023-07-18T21:42:36.679Z,100257.84
2023-07-18T21:45:08.930Z,100251.30
2023-07-18T21:47:40.310Z,100248.02
2023-07-18T21:50:11.859Z,100246.81
2023-07-18T21:52:44.542Z,100250.27
2023-07-18T21:55:15.885Z,100251.35
2023-07-18T21:57:47.003Z,100244.83
2023-07-18T22:00:19.378Z,100242.67
2023-07-18T22:02:50.824Z,100241.14
2023-07-18T22:05:22.593Z,100243.95
2023-07-18T22:07:53.576Z,100237.64
2023-07-18T22:10:25.087Z,100231.33
2023-07-18T22:12:56.338Z,100230.17
2023-07-18T22:15:28.299Z,100229.16
2023-07-18T22:18:08.880Z,100230.55
2023-07-18T22:20:47.961Z,100228.37
2023-07-18T22:23:19.358Z,100223.73
2023-07-18T22:26:03.866Z,100223.04
2023-07-18T22:28:41.910Z,100217.38
2023-07-18T22:31:14.533Z,100217.17
2023-07-18T22:33:46.314Z,100213.04
2023-07-18T22:36:17.821Z,100212.86
2023-07-18T22:38:49.264Z,100210.97
2023-07-18T22:41:21.086Z,100208.39
2023-07-18T22:43:52.589Z,100205.95
2023-07-18T22:46:23.792Z,100203.52
2023-07-18T22:48:55.062Z,100201.72
2023-07-18T22:51:26.491Z,100200.53
2023-07-18T22:53:57.970Z,100199.84
2023-07-18T22:56:30.272Z,100198.23
2023-07-18T22:59:01.489Z,100193.42
2023-07-18T23:01:32.665Z,100192.34
2023-07-18T23:04:03.755Z,100187.41
2023-07-18T23:06:35.440Z,100183.17
2023-07-18T23:09:06.685Z,100180.30
2023-07-18T23:11:37.836Z,100182.11
2023-07-18T23:14:09.521Z,100184.76
2023-07-18T23:16:40.600Z,100186.40
2023-07-18T23:19:12.093Z,100185.60
2023-07-18T23:21:43.129Z,100187.77
2023-07-18T23:24:14.122Z,100184.77
2023-07-18T23:26:45.142Z,100179.95
2023-07-18T23:29:16.258Z,100178.46
2023-07-18T23:31:47.447Z,100171.14
2023-07-18T23:34:18.507Z,100167.77
2023-07-18T23:36:49.751Z,100168.19
2023-07-18T23:39:21.471Z,100163.05
2023-07-18T23:41:52.698Z,100159.77
2023-07-18T23:44:23.740Z,100157.16
2023-07-18T23:46:54.786Z,100155.94
2023-07-18T23:49:26.134Z,100153.35
2023-07-18T23:51:57.383Z,100147.48
2023-07-18T23:54:28.525Z,100149.70
2023-07-18T23:57:00.193Z,100151.92
2023-07-18T23:59:31.430Z,100149.12
