createdAt,value
2022-08-20T00:01:41.820Z,58.10
2022-08-20T00:04:14.554Z,58.20
2022-08-20T00:06:45.198Z,58.20
2022-08-20T00:09:15.784Z,58.10
2022-08-20T00:11:46.671Z,58.80
2022-08-20T00:14:15.825Z,58.70
2022-08-20T00:16:45.743Z,58.80
2022-08-20T00:19:14.320Z,58.50
2022-08-20T00:21:48.610Z,58.70
2022-08-20T00:24:19.781Z,58.90
2022-08-20T00:26:52.153Z,58.90
2022-08-20T00:29:23.891Z,58.70
2022-08-20T00:31:53.998Z,58.90
2022-08-20T00:34:21.500Z,58.90
2022-08-20T00:36:51.903Z,59.00
2022-08-20T00:39:21.794Z,59.00
2022-08-20T00:41:54.308Z,59.50
2022-08-20T00:44:26.243Z,59.00
2022-08-20T00:46:56.799Z,59.00
2022-08-20T00:49:30.764Z,59.10
2022-08-20T00:52:09.616Z,59.20
2022-08-20T00:54:46.636Z,59.20
2022-08-20T00:58:01.781Z,59.30
2022-08-20T01:00:34.803Z,59.40
2022-08-20T01:03:05.063Z,59.60
2022-08-20T01:05:43.991Z,60.00
2022-08-20T01:08:13.552Z,60.30
2022-08-20T01:10:47.401Z,60.90
2022-08-20T01:13:32.393Z,61.10
2022-08-20T01:16:03.558Z,60.80
2022-08-20T01:18:32.871Z,60.80
2022-08-20T01:21:04.219Z,60.50
2022-08-20T01:24:02.173Z,60.20
2022-08-20T01:26:38.041Z,60.20
2022-08-20T01:29:20.954Z,60.30
2022-08-20T01:31:53.948Z,59.80
2022-08-20T01:34:23.865Z,60.10
2022-08-20T01:37:02.652Z,60.90
2022-08-20T01:39:36.324Z,62.50
2022-08-20T01:42:13.033Z,64.00
2022-08-20T01:44:47.352Z,63.40
2022-08-20T01:47:25.894Z,63.80
2022-08-20T01:50:19.876Z,63.10
2022-08-20T01:53:09.160Z,60.60
2022-08-20T01:55:42.209Z,59.60
2022-08-20T01:58:14.140Z,63.10
2022-08-20T02:00:46.774Z,63.30
2022-08-20T02:03:16.909Z,65.30
2022-08-20T02:05:47.962Z,65.60
2022-08-20T02:08:19.042Z,65.80
2022-08-20T02:10:50.554Z,66.00
2022-08-20T02:13:20.856Z,67.20
2022-08-20T02:16:10.795Z,68.20
2022-08-20T02:18:38.733Z,69.60
2022-08-20T02:21:09.573Z,70.10
2022-08-20T02:23:39.854Z,70.70
2022-08-20T02:26:12.257Z,71.60
2022-08-20T02:28:41.964Z,72.20
2022-08-20T02:31:11.805Z,72.90
2022-08-20T02:33:43.050Z,73.70
2022-08-20T02:36:31.065Z,74.70
2022-08-20T02:39:02.026Z,76.40
2022-08-20T02:41:33.122Z,77.70
2022-08-20T02:44:04.508Z,79.00
2022-08-20T02:46:37.894Z,80.30
2022-08-20T02:49:08.606Z,81.90
2022-08-20T02:51:43.949Z,83.90
2022-08-20T02:54:17.332Z,85.80
2022-08-20T02:56:47.868Z,88.80
2022-08-20T02:59:19.613Z,90.50
2022-08-20T03:01:56.660Z,91.90
2022-08-20T03:04:32.847Z,92.70
2022-08-20T03:07:02.559Z,94.10
2022-08-20T03:09:34.297Z,95.30
2022-08-20T03:12:05.091Z,96.30
2022-08-20T03:14:35.042Z,96.90
2022-08-20T03:17:05.639Z,97.40
2022-08-20T03:19:39.204Z,97.50
2022-08-20T03:22:13.288Z,97.40
2022-08-20T03:24:41.529Z,97.40
2022-08-20T03:27:12.534Z,97.30
2022-08-20T03:29:46.878Z,97.20
2022-08-20T03:32:15.581Z,96.70
2022-08-20T03:34:44.544Z,96.30
2022-08-20T03:37:15.248Z,96.40
2022-08-20T03:39:45.288Z,96.30
2022-08-20T03:42:18.301Z,96.20
2022-08-20T03:44:47.717Z,96.20
2022-08-20T03:47:29.422Z,95.90
2022-08-20T03:50:04.287Z,95.60
2022-08-20T03:52:35.105Z,94.90
2022-08-20T03:55:09.230Z,94.80
2022-08-20T03:57:43.354Z,94.40
2022-08-20T04:00:17.194Z,94.50
2022-08-20T04:02:48.647Z,96.10
2022-08-20T04:05:19.870Z,97.50
2022-08-20T04:07:47.271Z,99.30
2022-08-20T04:10:18.490Z,99.90
2022-08-20T04:12:53.186Z,99.90
2022-08-20T06:58:36.834Z,99.90
2022-08-20T07:01:11.920Z,99.90
2022-08-20T07:03:54.882Z,99.90
2022-08-20T07:06:25.955Z,99.90
2022-08-20T07:08:55.725Z,99.90
2022-08-20T07:11:31.932Z,99.90
2022-08-20T07:14:07.425Z,99.90
2022-08-20T07:16:37.381Z,99.90
2022-08-20T07:19:05.158Z,99.90
2022-08-20T07:21:36.977Z,99.90
2022-08-20T07:24:07.719Z,99.90
2022-08-20T07:26:40.809Z,99.90
2022-08-20T07:29:13.081Z,99.90
2022-08-20T07:32:02.699Z,99.90
2022-08-20T07:34:34.552Z,99.90
2022-08-20T07:37:07.846Z,99.90
2022-08-20T07:39:36.102Z,99.90
2022-08-20T07:42:10.295Z,99.90
2022-08-20T07:44:41.093Z,99.90
2022-08-20T07:47:09.886Z,99.90
2022-08-20T07:49:40.289Z,99.90
2022-08-20T07:52:10.950Z,99.90
2022-08-20T07:54:43.322Z,99.90
2022-08-20T07:57:22.473Z,99.90
2022-08-20T07:59:52.181Z,99.90
2022-08-20T08:02:31.649Z,99.90
2022-08-20T08:05:19.052Z,99.90
2022-08-20T08:07:51.287Z,99.90
2022-08-20T08:10:25.366Z,99.90
2022-08-20T08:13:04.791Z,99.90
2022-08-20T08:15:39.669Z,99.90
2022-08-20T08:18:31.996Z,99.90
2022-08-20T08:21:01.782Z,99.90
2022-08-20T08:23:31.857Z,99.90
2022-08-20T08:26:00.914Z,99.90
2022-08-20T08:28:33.645Z,99.90
2022-08-20T08:31:04.919Z,99.90
2022-08-20T08:33:35.493Z,99.90
2022-08-20T08:36:16.987Z,99.90
2022-08-20T08:38:49.278Z,99.90
2022-08-20T08:41:36.293Z,99.90
2022-08-20T08:44:16.715Z,99.90
2022-08-20T08:46:53.163Z,99.90
2022-08-20T08:49:37.435Z,99.90
2022-08-20T08:52:19.276Z,99.90
2022-08-20T08:54:54.068Z,99.90
2022-08-20T08:57:32.954Z,99.90
2022-08-20T09:00:16.313Z,99.90
2022-08-20T09:03:02.474Z,99.90
2022-08-20T09:05:47.393Z,99.90
2022-08-20T09:11:24.919Z,99.90
2022-08-20T09:13:58.445Z,99.90
2022-08-20T09:16:28.608Z,99.90
2022-08-20T09:19:13.383Z,99.90
2022-08-20T09:21:42.196Z,99.90
2022-08-20T09:24:10.032Z,99.90
2022-08-20T09:26:40.445Z,99.90
2022-08-20T09:29:10.891Z,99.90
2022-08-20T09:31:45.230Z,99.90
2022-08-20T09:34:19.132Z,99.90
2022-08-20T09:36:52.568Z,99.90
2022-08-20T09:39:24.558Z,99.90
2022-08-20T09:41:54.501Z,99.90
2022-08-20T09:44:29.289Z,99.90
2022-08-20T09:47:04.285Z,99.90
2022-08-20T09:49:32.259Z,99.90
2022-08-20T09:52:08.793Z,99.90
2022-08-20T09:55:06.885Z,99.90
2022-08-20T10:00:23.182Z,99.90
2022-08-20T10:02:55.192Z,99.90
2022-08-20T10:05:25.794Z,99.90
2022-08-20T10:07:57.273Z,99.90
2022-08-20T10:10:25.006Z,99.90
2022-08-20T10:12:56.467Z,99.90
2022-08-20T10:15:24.190Z,99.90
2022-08-20T10:17:57.225Z,99.90
2022-08-20T10:20:25.751Z,99.90
2022-08-20T10:22:56.383Z,99.90
2022-08-20T10:25:25.233Z,99.90
2022-08-20T10:27:58.137Z,99.90
2022-08-20T10:30:30.699Z,99.90
2022-08-20T10:33:02.378Z,99.90
2022-08-20T10:35:33.787Z,99.90
2022-08-20T10:38:03.124Z,99.90
2022-08-20T10:40:34.312Z,99.90
2022-08-20T10:43:03.845Z,99.90
2022-08-20T10:45:34.629Z,99.90
2022-08-20T10:48:06.504Z,99.90
2022-08-20T10:50:42.150Z,99.90
2022-08-20T10:53:10.576Z,99.90
2022-08-20T10:55:40.790Z,99.90
2022-08-20T10:58:11.878Z,99.90
2022-08-20T11:00:42.090Z,99.90
2022-08-20T11:03:13.626Z,99.90
2022-08-20T11:05:44.297Z,99.90
2022-08-20T11:08:13.417Z,99.90
2022-08-20T11:10:42.689Z,99.90
2022-08-20T11:13:14.669Z,99.90
2022-08-20T11:15:47.000Z,99.90
2022-08-20T11:18:18.282Z,99.90
2022-08-20T11:20:49.504Z,99.90
2022-08-20T11:23:19.833Z,99.90
2022-08-20T11:25:49.220Z,99.90
2022-08-20T11:28:19.319Z,99.90
2022-08-20T11:31:04.779Z,99.90
2022-08-20T11:33:34.771Z,99.90
2022-08-20T11:36:04.521Z,99.90
2022-08-20T11:38:35.663Z,99.90
2022-08-20T11:41:07.590Z,99.90
2022-08-20T11:43:36.415Z,99.90
2022-08-20T11:46:08.419Z,99.90
2022-08-20T11:48:36.531Z,99.90
2022-08-20T11:51:06.144Z,99.90
2022-08-20T11:53:36.380Z,99.90
2022-08-20T11:56:13.677Z,99.90
2022-08-20T11:58:44.469Z,99.90
2022-08-20T12:01:14.042Z,99.90
2022-08-20T12:03:42.672Z,99.90
2022-08-20T12:06:13.663Z,99.90
2022-08-20T12:08:41.317Z,99.90
2022-08-20T12:11:12.494Z,99.90
2022-08-20T12:13:47.740Z,99.90
2022-08-20T12:16:19.019Z,99.90
2022-08-20T12:18:48.899Z,99.90
2022-08-20T12:21:18.664Z,99.90
2022-08-20T12:23:49.220Z,99.90
2022-08-20T12:26:20.737Z,99.90
2022-08-20T12:28:50.762Z,99.90
2022-08-20T12:31:18.104Z,99.90
2022-08-20T12:33:49.679Z,99.90
2022-08-20T12:36:19.373Z,99.90
2022-08-20T12:38:51.656Z,99.90
2022-08-20T12:41:23.589Z,99.90
2022-08-20T12:43:54.952Z,99.90
2022-08-20T12:46:28.710Z,99.90
2022-08-20T12:48:59.070Z,99.90
2022-08-20T12:51:31.738Z,99.90
2022-08-20T12:54:05.964Z,99.90
2022-08-20T12:56:35.664Z,99.90
2022-08-20T12:59:05.605Z,99.90
2022-08-20T13:01:37.887Z,99.90
2022-08-20T13:04:06.932Z,99.90
2022-08-20T13:06:38.014Z,99.90
2022-08-20T13:09:11.392Z,99.90
2022-08-20T13:11:39.862Z,99.90
2022-08-20T13:14:12.143Z,99.90
2022-08-20T13:16:43.145Z,99.90
2022-08-20T13:19:14.304Z,99.90
2022-08-20T13:21:45.407Z,99.90
2022-08-20T13:24:25.159Z,99.90
2022-08-20T13:26:56.521Z,99.90
2022-08-20T13:29:28.655Z,99.90
2022-08-20T13:32:04.167Z,99.90
2022-08-20T13:34:34.994Z,99.90
2022-08-20T13:37:27.792Z,99.90
2022-08-20T13:40:01.950Z,99.90
2022-08-20T13:42:35.322Z,99.90
2022-08-20T13:45:07.609Z,99.90
2022-08-20T13:47:40.552Z,99.90
2022-08-20T13:50:17.929Z,99.90
2022-08-20T13:53:18.195Z,99.90
2022-08-20T13:55:49.050Z,99.90
2022-08-20T13:58:20.629Z,99.90
2022-08-20T14:00:53.909Z,99.90
2022-08-20T14:03:25.922Z,99.90
2022-08-20T14:05:58.028Z,99.90
2022-08-20T14:08:25.553Z,99.90
2022-08-20T14:10:54.951Z,99.90
2022-08-20T14:13:28.025Z,99.90
2022-08-20T14:15:56.414Z,99.90
2022-08-20T14:18:27.803Z,99.90
2022-08-20T14:20:58.643Z,99.90
2022-08-20T14:23:29.829Z,99.90
2022-08-20T14:26:01.266Z,99.90
2022-08-20T14:28:35.439Z,99.90
2022-08-20T14:31:03.556Z,99.90
2022-08-20T14:33:32.260Z,99.90
2022-08-20T14:36:02.052Z,99.90
2022-08-20T14:38:33.824Z,99.90
2022-08-20T14:41:07.940Z,99.90
2022-08-20T14:43:38.980Z,99.90
2022-08-20T14:46:08.093Z,99.90
2022-08-20T14:48:38.046Z,99.90
2022-08-20T14:51:11.696Z,99.90
2022-08-20T14:53:41.933Z,99.90
2022-08-20T14:56:12.330Z,99.90
2022-08-20T14:58:44.560Z,99.90
2022-08-20T15:01:16.151Z,99.90
2022-08-20T15:03:44.321Z,99.90
2022-08-20T15:06:22.141Z,99.90
2022-08-20T15:08:51.597Z,99.90
2022-08-20T15:11:23.161Z,99.90
2022-08-20T15:13:56.961Z,99.90
2022-08-20T15:16:29.463Z,99.90
2022-08-20T15:19:01.834Z,99.90
2022-08-20T15:21:45.091Z,99.90
2022-08-20T15:24:19.292Z,99.90
2022-08-20T15:26:48.193Z,99.90
2022-08-20T15:29:23.250Z,99.90
2022-08-20T15:31:55.156Z,99.90
2022-08-20T15:34:27.698Z,99.90
2022-08-20T15:37:00.159Z,99.90
2022-08-20T15:39:28.285Z,99.90
2022-08-20T15:41:59.601Z,99.90
2022-08-20T15:47:31.993Z,99.90
2022-08-20T15:50:32.500Z,99.90
2022-08-20T15:53:31.932Z,99.90
2022-08-20T15:57:01.440Z,99.90
2022-08-20T16:00:02.350Z,99.90
2022-08-20T16:03:13.726Z,99.90
2022-08-20T16:05:56.094Z,99.90
2022-08-20T16:08:50.645Z,99.90
2022-08-20T16:11:39.377Z,99.90
2022-08-20T16:14:28.401Z,99.90
2022-08-20T16:17:07.936Z,99.90
2022-08-20T16:19:50.148Z,99.90
2022-08-20T16:22:19.476Z,99.90
2022-08-20T16:24:51.012Z,99.90
2022-08-20T16:27:47.618Z,99.90
2022-08-20T16:30:39.912Z,99.90
2022-08-20T16:33:34.424Z,99.90
2022-08-20T16:36:13.118Z,99.90
2022-08-20T16:38:45.001Z,99.90
2022-08-20T16:41:49.168Z,99.90
2022-08-20T16:44:55.575Z,99.90
2022-08-20T16:47:37.230Z,99.90
2022-08-20T16:50:50.206Z,99.90
2022-08-20T16:53:25.629Z,99.90
2022-08-20T16:55:58.736Z,99.90
2022-08-20T16:58:30.096Z,99.90
2022-08-20T17:01:20.166Z,99.90
2022-08-20T17:03:51.173Z,99.90
2022-08-20T17:06:47.588Z,99.90
2022-08-20T17:09:35.532Z,99.90
2022-08-20T17:12:25.293Z,99.90
2022-08-20T17:15:00.786Z,99.90
2022-08-20T17:17:40.090Z,99.90
2022-08-20T17:20:45.007Z,99.90
2022-08-20T17:23:20.462Z,99.90
2022-08-20T17:26:04.941Z,99.90
2022-08-20T17:28:35.551Z,99.90
2022-08-20T17:31:07.195Z,99.90
2022-08-20T17:33:58.193Z,99.90
2022-08-20T17:36:29.887Z,99.90
2022-08-20T17:39:03.384Z,99.90
2022-08-20T17:41:36.580Z,99.90
2022-08-20T17:44:24.476Z,99.90
2022-08-20T17:46:56.852Z,99.90
2022-08-20T17:50:00.494Z,99.90
2022-08-20T17:52:44.097Z,99.90
2022-08-20T17:55:15.751Z,99.90
2022-08-20T17:57:56.527Z,99.90
2022-08-20T18:00:30.610Z,99.90
2022-08-20T18:03:32.679Z,99.90
2022-08-20T18:06:20.007Z,99.90
2022-08-20T18:08:50.247Z,99.90
2022-08-20T18:11:55.493Z,99.90
2022-08-20T18:14:47.700Z,99.90
2022-08-20T18:17:38.280Z,99.90
2022-08-20T18:20:21.886Z,99.90
2022-08-20T18:23:15.688Z,99.90
2022-08-20T18:26:18.532Z,99.90
2022-08-20T18:28:51.279Z,99.90
2022-08-20T18:31:42.501Z,99.90
2022-08-20T18:34:17.292Z,99.90
2022-08-20T18:37:26.622Z,99.90
2022-08-20T18:40:11.317Z,99.90
2022-08-20T18:42:44.429Z,99.90
2022-08-20T18:45:26.955Z,99.90
2022-08-20T18:48:00.988Z,99.90
2022-08-20T18:50:47.401Z,99.90
2022-08-20T18:53:33.988Z,99.90
2022-08-20T18:56:07.733Z,99.90
2022-08-20T18:59:10.201Z,99.90
2022-08-20T19:01:40.787Z,99.90
2022-08-20T19:04:24.329Z,99.90
2022-08-20T19:07:05.563Z,99.90
2022-08-20T19:10:27.928Z,99.90
2022-08-20T19:13:34.109Z,99.90
2022-08-20T19:16:15.023Z,99.90
2022-08-20T19:19:03.577Z,99.90
2022-08-20T19:21:42.414Z,99.90
2022-08-20T19:24:17.491Z,99.90
2022-08-20T19:26:54.384Z,99.90
2022-08-20T19:29:29.313Z,99.90
2022-08-20T19:32:07.957Z,99.90
2022-08-20T19:34:38.009Z,99.90
2022-08-20T19:37:34.803Z,99.90
2022-08-20T19:40:28.178Z,99.90
2022-08-20T19:45:57.648Z,99.90
2022-08-20T19:49:07.162Z,99.90
2022-08-20T19:52:14.015Z,99.90
2022-08-20T19:55:04.229Z,99.90
2022-08-20T19:57:56.380Z,99.90
2022-08-20T20:00:29.078Z,99.90
2022-08-20T20:03:08.257Z,99.90
2022-08-20T20:05:48.210Z,99.90
2022-08-20T20:08:18.327Z,99.90
2022-08-20T20:11:03.169Z,99.90
2022-08-20T20:13:39.655Z,99.90
2022-08-20T20:16:20.084Z,99.90
2022-08-20T20:19:03.752Z,99.90
2022-08-20T20:21:43.702Z,99.90
2022-08-20T20:24:28.363Z,99.90
2022-08-20T20:27:14.994Z,99.90
2022-08-20T20:29:49.895Z,99.90
2022-08-20T20:32:26.786Z,99.90
2022-08-20T20:35:02.532Z,99.90
2022-08-20T20:37:49.766Z,99.90
2022-08-20T20:40:49.626Z,99.90
2022-08-20T20:43:39.576Z,99.90
2022-08-20T20:46:20.986Z,99.90
2022-08-20T20:49:02.253Z,99.90
2022-08-20T20:51:42.176Z,99.90
2022-08-20T20:54:50.817Z,99.90
2022-08-20T20:57:37.744Z,99.90
2022-08-20T21:00:19.148Z,99.90
2022-08-20T21:02:46.734Z,99.90
2022-08-20T21:05:21.511Z,99.90
2022-08-20T21:08:04.266Z,99.90
2022-08-20T21:10:38.972Z,99.90
2022-08-20T21:13:11.036Z,99.90
2022-08-20T21:15:40.423Z,99.90
2022-08-20T21:18:14.241Z,99.90
2022-08-20T21:20:46.106Z,99.90
2022-08-20T21:23:14.552Z,99.90
2022-08-20T21:25:44.681Z,99.90
2022-08-20T21:28:16.674Z,99.90
2022-08-20T21:30:47.551Z,99.90
2022-08-20T21:33:19.114Z,99.90
2022-08-20T21:35:50.161Z,99.90
2022-08-20T21:38:20.475Z,99.90
2022-08-20T21:40:51.396Z,99.90
2022-08-20T21:43:21.266Z,99.90
2022-08-20T21:45:52.096Z,99.90
2022-08-20T21:51:09.700Z,99.90
2022-08-20T21:53:39.530Z,99.90
2022-08-20T21:56:11.941Z,99.90
2022-08-20T21:58:57.171Z,99.90
2022-08-20T22:01:28.368Z,99.90
2022-08-20T22:03:58.724Z,99.90
2022-08-20T22:06:33.261Z,99.90
2022-08-20T22:09:04.841Z,99.90
2022-08-20T22:11:37.125Z,99.90
2022-08-20T22:14:12.644Z,99.90
2022-08-20T22:16:45.564Z,99.90
2022-08-20T22:19:17.574Z,99.90
2022-08-20T22:21:48.408Z,99.90
2022-08-20T22:24:21.850Z,99.90
2022-08-20T22:26:51.183Z,99.90
2022-08-20T22:29:22.293Z,99.90
2022-08-20T22:31:53.607Z,99.90
2022-08-20T22:34:23.012Z,99.90
2022-08-20T22:36:56.041Z,99.90
2022-08-20T22:39:27.459Z,99.90
2022-08-20T22:42:00.339Z,99.90
2022-08-20T22:44:31.701Z,99.90
2022-08-20T22:47:05.689Z,99.90
2022-08-20T22:49:40.177Z,99.90
2022-08-20T22:52:11.770Z,99.90
2022-08-20T22:54:44.628Z,99.90
2022-08-20T22:57:20.444Z,99.90
2022-08-20T22:59:53.527Z,99.90
2022-08-20T23:02:26.753Z,99.90
2022-08-20T23:04:57.336Z,99.90
2022-08-20T23:07:28.618Z,99.90
2022-08-20T23:09:58.448Z,99.90
2022-08-20T23:12:29.769Z,99.90
2022-08-20T23:14:59.403Z,99.90
2022-08-20T23:17:31.357Z,99.90
2022-08-20T23:19:59.134Z,99.90
2022-08-20T23:22:29.384Z,99.90
2022-08-20T23:25:00.660Z,99.90
2022-08-20T23:27:34.775Z,99.90
2022-08-20T23:30:06.456Z,99.90
2022-08-20T23:32:35.979Z,99.90
2022-08-20T23:35:10.547Z,99.90
2022-08-20T23:37:52.726Z,99.90
2022-08-20T23:40:26.864Z,99.90
2022-08-20T23:42:57.838Z,99.90
2022-08-20T23:45:27.201Z,99.90
2022-08-20T23:47:56.973Z,99.90
2022-08-20T23:50:31.212Z,99.90
2022-08-20T23:53:01.352Z,99.90
2022-08-20T23:55:33.075Z,99.90
2022-08-20T23:58:03.905Z,99.90
