createdAt,value
2018-01-25T00:00:27.548Z,8.23
2018-01-25T00:02:55.024Z,5.28
2018-01-25T00:05:22.509Z,9.13
2018-01-25T00:07:50.809Z,7.40
2018-01-25T00:10:18.332Z,6.75
2018-01-25T00:12:46.642Z,6.62
2018-01-25T00:15:14.162Z,6.43
2018-01-25T00:17:41.678Z,9.68
2018-01-25T00:20:09.160Z,8.93
2018-01-25T00:22:36.636Z,9.25
2018-01-25T00:25:04.907Z,6.30
2018-01-25T00:27:32.506Z,7.03
2018-01-25T00:29:59.986Z,6.70
2018-01-25T00:32:27.469Z,6.68
2018-01-25T00:34:54.979Z,7.05
2018-01-25T00:37:22.455Z,5.28
2018-01-25T00:39:49.965Z,6.70
2018-01-25T00:42:18.235Z,5.32
2018-01-25T00:44:46.515Z,6.82
2018-01-25T00:47:14.779Z,5.00
2018-01-25T00:49:42.279Z,6.70
2018-01-25T00:52:09.770Z,6.43
2018-01-25T00:54:37.247Z,7.15
2018-01-25T00:57:04.777Z,6.43
2018-01-25T00:59:32.256Z,5.53
2018-01-25T01:01:59.735Z,5.10
2018-01-25T01:04:27.976Z,5.87
2018-01-25T01:06:55.563Z,3.97
2018-01-25T01:09:23.812Z,4.50
2018-01-25T01:11:51.295Z,4.37
2018-01-25T01:14:19.571Z,10.32
2018-01-25T01:16:47.816Z,4.62
2018-01-25T01:19:15.309Z,5.97
2018-01-25T01:21:43.571Z,6.97
2018-01-25T01:24:11.060Z,4.15
2018-01-25T01:26:38.599Z,4.90
2018-01-25T01:29:06.985Z,5.40
2018-01-25T01:31:35.257Z,4.90
2018-01-25T01:34:03.496Z,4.32
2018-01-25T01:36:30.984Z,6.35
2018-01-25T01:38:59.227Z,4.75
2018-01-25T01:41:26.820Z,4.90
2018-01-25T01:43:55.073Z,6.10
2018-01-25T01:46:22.552Z,3.97
2018-01-25T01:48:50.802Z,5.70
2018-01-25T01:51:18.279Z,3.65
2018-01-25T01:53:46.532Z,4.87
2018-01-25T01:56:14.014Z,5.50
2018-01-25T01:58:42.273Z,3.95
2018-01-25T02:01:09.849Z,4.03
2018-01-25T02:03:38.097Z,4.55
2018-01-25T02:06:05.585Z,2.70
2018-01-25T02:08:33.843Z,4.10
2018-01-25T02:11:01.448Z,5.75
2018-01-25T02:13:28.997Z,4.62
2018-01-25T02:18:30.413Z,3.87
2018-01-25T02:20:58.002Z,5.18
2018-01-25T02:23:26.273Z,5.18
2018-01-25T02:25:54.584Z,6.95
2018-01-25T02:28:22.110Z,5.00
2018-01-25T02:30:50.391Z,3.12
2018-01-25T02:33:18.672Z,3.15
2018-01-25T02:35:46.932Z,5.12
2018-01-25T02:38:15.164Z,3.55
2018-01-25T02:40:42.633Z,4.50
2018-01-25T02:43:10.094Z,8.52
2018-01-25T02:45:37.560Z,5.40
2018-01-25T02:48:05.123Z,3.10
2018-01-25T02:50:32.587Z,3.15
2018-01-25T02:53:00.842Z,4.55
2018-01-25T02:55:28.301Z,3.30
2018-01-25T02:57:55.760Z,6.40
2018-01-25T03:00:23.312Z,3.85
2018-01-25T03:02:50.776Z,4.35
2018-01-25T03:05:18.235Z,2.70
2018-01-25T03:07:46.464Z,5.65
2018-01-25T03:10:13.971Z,3.47
2018-01-25T03:12:41.421Z,3.15
2018-01-25T03:15:08.972Z,3.33
2018-01-25T03:17:36.426Z,3.20
2018-01-25T03:20:03.980Z,2.62
2018-01-25T03:22:31.436Z,2.03
2018-01-25T03:24:58.901Z,4.65
2018-01-25T03:27:26.364Z,2.97
2018-01-25T03:29:54.596Z,3.80
2018-01-25T03:32:22.065Z,3.33
2018-01-25T03:34:49.555Z,3.60
2018-01-25T03:37:17.406Z,5.75
2018-01-25T03:39:44.974Z,3.28
2018-01-25T03:42:12.587Z,3.80
2018-01-25T03:44:40.223Z,3.22
2018-01-25T03:47:08.587Z,3.03
2018-01-25T03:49:36.123Z,5.05
2018-01-25T03:52:03.592Z,4.18
2018-01-25T03:54:31.140Z,4.60
2018-01-25T03:56:58.695Z,2.87
2018-01-25T03:59:26.261Z,2.50
2018-01-25T04:01:53.826Z,2.20
2018-01-25T04:04:21.544Z,2.65
2018-01-25T04:06:49.006Z,3.45
2018-01-25T04:09:16.472Z,3.67
2018-01-25T04:11:43.939Z,3.45
2018-01-25T04:14:11.409Z,4.85
2018-01-25T04:16:38.971Z,3.97
2018-01-25T04:19:06.445Z,3.85
2018-01-25T04:21:34.710Z,3.00
2018-01-25T04:24:03.676Z,4.85
2018-01-25T04:26:31.166Z,4.82
2018-01-25T04:28:58.768Z,5.05
2018-01-25T04:31:26.220Z,3.20
2018-01-25T04:33:53.719Z,3.97
2018-01-25T04:36:22.684Z,3.90
2018-01-25T04:38:50.151Z,2.50
2018-01-25T04:41:17.631Z,4.07
2018-01-25T04:43:45.088Z,3.85
2018-01-25T04:46:12.653Z,3.45
2018-01-25T04:48:40.118Z,2.67
2018-01-25T04:51:08.376Z,3.85
2018-01-25T04:53:35.831Z,2.42
2018-01-25T04:56:03.307Z,6.00
2018-01-25T04:58:30.909Z,2.30
2018-01-25T05:00:58.466Z,2.50
2018-01-25T05:03:25.960Z,3.50
2018-01-25T05:05:53.519Z,3.67
2018-01-25T05:08:20.981Z,4.55
2018-01-25T05:10:48.451Z,2.72
2018-01-25T05:13:15.987Z,4.65
2018-01-25T05:15:43.452Z,2.95
2018-01-25T05:18:10.910Z,3.92
2018-01-25T05:20:38.367Z,4.35
2018-01-25T05:23:07.283Z,3.70
2018-01-25T05:25:35.592Z,2.90
2018-01-25T05:28:03.059Z,2.22
2018-01-25T05:30:30.516Z,3.58
2018-01-25T05:32:57.996Z,3.87
2018-01-25T05:35:25.462Z,3.05
2018-01-25T05:37:52.916Z,7.00
2018-01-25T05:40:20.432Z,3.47
2018-01-25T05:42:47.932Z,5.60
2018-01-25T05:45:15.493Z,5.80
2018-01-25T05:47:42.967Z,4.32
2018-01-25T05:50:11.191Z,2.17
2018-01-25T05:52:38.685Z,3.65
2018-01-25T05:55:06.236Z,4.12
2018-01-25T05:57:33.798Z,3.58
2018-01-25T06:00:01.358Z,3.92
2018-01-25T06:02:28.816Z,5.28
2018-01-25T06:04:56.283Z,2.95
2018-01-25T06:07:23.748Z,6.30
2018-01-25T06:09:52.007Z,2.78
2018-01-25T06:12:20.233Z,3.58
2018-01-25T06:14:47.700Z,2.37
2018-01-25T06:17:15.172Z,3.17
2018-01-25T06:19:42.633Z,3.90
2018-01-25T06:22:10.100Z,3.12
2018-01-25T06:24:37.568Z,6.05
2018-01-25T06:27:05.037Z,3.97
2018-01-25T06:29:33.272Z,2.22
2018-01-25T06:32:00.746Z,2.12
2018-01-25T06:34:28.417Z,3.97
2018-01-25T06:36:56.651Z,2.30
2018-01-25T06:39:24.144Z,3.12
2018-01-25T06:41:51.621Z,3.45
2018-01-25T06:44:19.879Z,3.15
2018-01-25T06:46:47.427Z,2.97
2018-01-25T06:49:14.883Z,2.22
2018-01-25T06:51:42.357Z,3.50
2018-01-25T06:54:10.592Z,8.15
2018-01-25T06:56:38.063Z,3.17
2018-01-25T06:59:05.521Z,3.50
2018-01-25T07:01:32.988Z,2.80
2018-01-25T07:04:00.504Z,3.65
2018-01-25T07:06:27.973Z,3.08
2018-01-25T07:08:55.455Z,5.60
2018-01-25T07:11:23.034Z,3.50
2018-01-25T07:13:51.308Z,7.35
2018-01-25T07:16:19.673Z,4.47
2018-01-25T07:18:47.148Z,4.10
2018-01-25T07:21:15.423Z,5.05
2018-01-25T07:23:43.652Z,4.50
2018-01-25T07:26:11.141Z,5.22
2018-01-25T07:28:38.621Z,4.60
2018-01-25T07:31:06.857Z,4.00
2018-01-25T07:33:34.332Z,3.17
2018-01-25T07:36:01.799Z,4.82
2018-01-25T07:38:30.045Z,3.60
2018-01-25T07:40:57.520Z,5.10
2018-01-25T07:43:25.073Z,3.08
2018-01-25T07:45:52.633Z,2.92
2018-01-25T07:48:20.103Z,2.45
2018-01-25T07:50:48.340Z,2.83
2018-01-25T07:53:15.805Z,2.55
2018-01-25T07:55:43.381Z,3.67
2018-01-25T07:58:17.333Z,3.87
2018-01-25T08:00:44.837Z,1.85
2018-01-25T08:03:13.323Z,2.80
2018-01-25T08:05:40.884Z,2.78
2018-01-25T08:08:08.349Z,3.33
2018-01-25T08:10:35.830Z,5.75
2018-01-25T08:13:09.880Z,2.83
2018-01-25T08:15:37.363Z,5.07
2018-01-25T08:18:05.270Z,3.20
2018-01-25T08:20:32.488Z,2.17
2018-01-25T08:22:59.984Z,6.00
2018-01-25T08:25:27.448Z,2.17
2018-01-25T08:27:54.917Z,1.75
2018-01-25T08:30:22.385Z,2.25
2018-01-25T08:32:49.931Z,1.75
2018-01-25T08:35:17.398Z,1.05
2018-01-25T08:37:44.890Z,1.83
2018-01-25T08:40:12.355Z,1.52
2018-01-25T08:42:40.584Z,1.70
2018-01-25T08:45:08.084Z,2.80
2018-01-25T08:47:35.557Z,2.12
2018-01-25T08:50:03.970Z,4.30
2018-01-25T08:52:31.443Z,2.75
2018-01-25T08:54:58.900Z,1.25
2018-01-25T08:57:26.394Z,2.42
2018-01-25T08:59:53.881Z,1.98
2018-01-25T09:02:22.123Z,1.17
2018-01-25T09:04:49.597Z,4.32
2018-01-25T09:07:17.833Z,1.75
2018-01-25T09:09:45.361Z,1.80
2018-01-25T09:12:12.820Z,2.65
2018-01-25T09:14:40.295Z,1.60
2018-01-25T09:17:07.761Z,1.20
2018-01-25T09:19:35.256Z,1.05
2018-01-25T09:22:03.496Z,1.20
2018-01-25T09:24:30.961Z,1.58
2018-01-25T09:26:58.516Z,1.65
2018-01-25T09:29:26.094Z,1.90
2018-01-25T09:31:53.560Z,1.23
2018-01-25T09:34:21.914Z,1.55
2018-01-25T09:36:49.470Z,2.33
2018-01-25T09:39:16.928Z,9.45
2018-01-25T09:41:44.480Z,3.67
2018-01-25T09:44:12.055Z,1.20
2018-01-25T09:46:39.521Z,1.33
2018-01-25T09:49:07.756Z,0.80
2018-01-25T09:51:35.256Z,4.00
2018-01-25T09:54:03.497Z,1.15
2018-01-25T09:56:30.970Z,1.45
2018-01-25T09:58:58.464Z,1.95
2018-01-25T10:01:25.980Z,1.48
2018-01-25T10:03:53.550Z,1.52
2018-01-25T10:06:21.101Z,1.12
2018-01-25T10:08:48.615Z,0.70
2018-01-25T10:11:16.130Z,1.00
2018-01-25T10:13:43.592Z,1.33
2018-01-25T10:16:11.856Z,0.90
2018-01-25T10:18:40.083Z,0.77
2018-01-25T10:21:07.562Z,1.35
2018-01-25T10:23:34.999Z,1.55
2018-01-25T10:26:02.464Z,1.30
2018-01-25T10:28:29.924Z,1.87
2018-01-25T10:30:57.404Z,1.00
2018-01-25T10:33:24.960Z,1.48
2018-01-25T10:35:52.423Z,1.52
2018-01-25T10:38:19.976Z,3.03
2018-01-25T10:40:47.450Z,0.85
2018-01-25T10:43:15.720Z,1.95
2018-01-25T10:45:43.279Z,3.17
2018-01-25T10:48:10.753Z,2.05
2018-01-25T10:50:39.005Z,1.58
2018-01-25T10:53:06.566Z,1.92
2018-01-25T10:55:34.117Z,3.85
2018-01-25T10:58:01.673Z,2.45
2018-01-25T11:00:29.141Z,2.55
2018-01-25T11:02:56.613Z,1.60
2018-01-25T11:05:24.854Z,1.40
2018-01-25T11:07:52.318Z,1.50
2018-01-25T11:10:19.873Z,4.28
2018-01-25T11:12:47.339Z,3.35
2018-01-25T11:15:14.805Z,1.30
2018-01-25T11:17:42.357Z,1.50
2018-01-25T11:20:09.917Z,1.52
2018-01-25T11:22:37.477Z,3.67
2018-01-25T11:25:04.932Z,5.62
2018-01-25T11:27:32.495Z,1.55
2018-01-25T11:29:59.961Z,5.90
2018-01-25T11:32:28.229Z,1.90
2018-01-25T11:34:55.692Z,2.55
2018-01-25T11:37:23.919Z,1.30
2018-01-25T11:39:51.509Z,2.33
2018-01-25T11:42:19.071Z,2.28
2018-01-25T11:44:46.536Z,1.40
2018-01-25T11:47:14.008Z,1.87
2018-01-25T11:49:42.242Z,2.05
2018-01-25T11:52:09.722Z,4.53
2018-01-25T11:54:37.381Z,1.60
2018-01-25T11:57:04.848Z,1.30
2018-01-25T11:59:32.516Z,1.55
2018-01-25T12:02:00.780Z,3.30
2018-01-25T12:04:28.346Z,1.62
2018-01-25T12:06:55.929Z,1.37
2018-01-25T12:09:23.453Z,3.65
2018-01-25T12:11:51.370Z,1.95
2018-01-25T12:14:18.977Z,1.90
2018-01-25T12:16:46.497Z,2.35
2018-01-25T12:19:13.989Z,1.45
2018-01-25T12:21:41.544Z,5.65
2018-01-25T12:24:09.016Z,1.10
2018-01-25T12:26:36.492Z,3.50
2018-01-25T12:29:04.283Z,6.82
2018-01-25T12:31:32.458Z,1.30
2018-01-25T12:34:01.043Z,1.80
2018-01-25T12:36:29.111Z,4.05
2018-01-25T12:38:56.857Z,1.08
2018-01-25T12:41:24.739Z,3.20
2018-01-25T12:43:52.604Z,3.70
2018-01-25T12:46:20.676Z,6.82
2018-01-25T12:48:48.374Z,1.87
2018-01-25T12:51:16.817Z,2.60
2018-01-25T12:53:44.794Z,1.00
2018-01-25T12:56:12.300Z,1.90
2018-01-25T12:58:40.537Z,1.83
2018-01-25T13:01:07.997Z,3.53
2018-01-25T13:03:35.944Z,1.98
2018-01-25T13:06:03.544Z,2.28
2018-01-25T13:08:31.100Z,1.70
2018-01-25T13:10:58.665Z,3.53
2018-01-25T13:13:27.407Z,2.65
2018-01-25T13:15:55.013Z,3.05
2018-01-25T13:18:23.036Z,2.90
2018-01-25T13:20:50.531Z,4.00
2018-01-25T13:23:17.998Z,2.55
2018-01-25T13:25:45.459Z,4.12
2018-01-25T13:28:13.784Z,6.30
2018-01-25T13:30:41.260Z,2.58
2018-01-25T13:33:14.449Z,2.12
2018-01-25T13:35:41.936Z,4.97
2018-01-25T13:38:09.458Z,1.87
2018-01-25T13:40:36.935Z,1.10
2018-01-25T13:43:04.405Z,1.40
2018-01-25T13:45:31.872Z,1.37
2018-01-25T13:48:00.108Z,4.45
2018-01-25T13:50:27.589Z,2.62
2018-01-25T13:52:55.064Z,2.62
2018-01-25T13:55:23.293Z,2.22
2018-01-25T13:57:50.756Z,1.20
2018-01-25T14:00:18.232Z,1.20
2018-01-25T14:02:45.699Z,2.58
2018-01-25T14:05:13.253Z,1.52
2018-01-25T14:07:40.722Z,1.23
2018-01-25T14:10:08.184Z,1.10
2018-01-25T14:12:36.428Z,1.20
2018-01-25T14:15:03.957Z,1.50
2018-01-25T14:17:31.428Z,1.50
2018-01-25T14:19:58.975Z,1.98
2018-01-25T14:22:26.434Z,3.00
2018-01-25T14:24:53.928Z,7.10
2018-01-25T14:27:21.399Z,1.33
2018-01-25T14:29:49.621Z,3.35
2018-01-25T14:32:17.087Z,1.80
2018-01-25T14:34:44.544Z,3.72
2018-01-25T14:37:12.038Z,3.28
2018-01-25T14:39:39.512Z,1.55
2018-01-25T14:42:07.789Z,6.78
2018-01-25T14:44:36.043Z,2.50
2018-01-25T14:47:03.510Z,1.50
2018-01-25T14:49:31.744Z,2.03
2018-01-25T14:52:02.616Z,1.55
2018-01-25T14:54:30.222Z,3.28
2018-01-25T14:56:57.726Z,6.78
2018-01-25T14:59:25.191Z,3.47
2018-01-25T15:01:53.428Z,4.28
2018-01-25T15:04:20.900Z,3.83
2018-01-25T15:06:48.372Z,2.65
2018-01-25T15:09:15.932Z,5.07
2018-01-25T15:11:43.410Z,1.52
2018-01-25T15:14:10.875Z,1.75
2018-01-25T15:16:38.405Z,1.75
2018-01-25T15:19:05.876Z,8.75
2018-01-25T15:21:34.112Z,2.65
2018-01-25T15:24:01.689Z,3.72
2018-01-25T15:26:29.157Z,2.55
2018-01-25T15:28:57.481Z,8.43
2018-01-25T15:31:24.954Z,3.72
2018-01-25T15:33:52.421Z,4.90
2018-01-25T15:36:19.888Z,3.65
2018-01-25T15:38:47.446Z,3.90
2018-01-25T15:41:15.044Z,5.68
2018-01-25T15:43:42.479Z,3.95
2018-01-25T15:46:10.030Z,2.90
2018-01-25T15:48:37.579Z,7.18
2018-01-25T15:51:05.056Z,2.37
2018-01-25T15:53:33.321Z,2.12
2018-01-25T15:56:00.753Z,4.57
2018-01-25T15:58:28.233Z,2.33
2018-01-25T16:00:55.709Z,2.65
2018-01-25T16:03:23.960Z,5.40
2018-01-25T16:05:51.525Z,4.60
2018-01-25T16:08:18.983Z,2.35
2018-01-25T16:10:46.490Z,1.75
2018-01-25T16:13:13.950Z,1.80
2018-01-25T16:15:41.412Z,2.47
2018-01-25T16:18:08.900Z,3.05
2018-01-25T16:20:37.185Z,5.70
2018-01-25T16:23:05.459Z,9.90
2018-01-25T16:25:33.019Z,6.00
2018-01-25T16:28:00.553Z,2.35
2018-01-25T16:30:28.024Z,5.68
2018-01-25T16:32:55.524Z,3.67
2018-01-25T16:35:22.990Z,7.18
2018-01-25T16:37:50.459Z,1.92
2018-01-25T16:40:17.966Z,2.45
2018-01-25T16:42:46.954Z,1.48
2018-01-25T16:45:14.413Z,3.72
2018-01-25T16:47:41.889Z,6.10
2018-01-25T16:50:10.111Z,3.60
2018-01-25T16:52:37.592Z,4.20
2018-01-25T16:55:05.155Z,2.20
2018-01-25T16:57:32.626Z,6.18
2018-01-25T17:00:00.849Z,2.28
2018-01-25T17:02:28.319Z,2.83
2018-01-25T17:04:55.797Z,7.95
2018-01-25T17:07:23.442Z,4.90
2018-01-25T17:09:50.912Z,5.40
2018-01-25T17:12:18.373Z,3.55
2018-01-25T17:14:45.933Z,4.47
2018-01-25T17:17:13.391Z,3.87
2018-01-25T17:19:40.940Z,3.60
2018-01-25T17:22:09.189Z,5.47
2018-01-25T17:24:36.663Z,3.30
2018-01-25T17:27:04.125Z,3.00
2018-01-25T17:29:32.376Z,4.40
2018-01-25T17:31:59.860Z,3.12
2018-01-25T17:34:28.834Z,3.60
2018-01-25T17:36:56.334Z,4.18
2018-01-25T17:39:24.576Z,5.90
2018-01-25T17:41:52.051Z,4.80
2018-01-25T17:44:20.325Z,6.28
2018-01-25T17:46:47.881Z,7.37
2018-01-25T17:49:15.350Z,8.85
2018-01-25T17:51:43.606Z,8.45
2018-01-25T17:54:11.064Z,4.50
2018-01-25T17:56:38.542Z,5.57
2018-01-25T17:59:06.772Z,7.72
2018-01-25T18:01:34.248Z,11.65
2018-01-25T18:04:01.717Z,6.05
2018-01-25T18:06:29.337Z,6.55
2018-01-25T18:08:56.796Z,7.10
2018-01-25T18:11:24.279Z,7.93
2018-01-25T18:13:51.848Z,5.65
2018-01-25T18:16:19.365Z,15.93
2018-01-25T18:18:46.812Z,7.20
2018-01-25T18:21:14.273Z,10.10
2018-01-25T18:23:41.769Z,9.55
2018-01-25T18:26:09.225Z,10.35
2018-01-25T18:28:36.688Z,12.90
2018-01-25T18:31:04.269Z,12.70
2018-01-25T18:33:32.501Z,10.38
2018-01-25T18:35:59.977Z,25.00
2018-01-25T18:38:27.459Z,22.08
2018-01-25T18:40:55.716Z,14.65
2018-01-25T18:43:23.193Z,15.07
2018-01-25T18:45:51.424Z,6.18
2018-01-25T18:48:18.925Z,3.25
2018-01-25T18:50:47.165Z,5.60
2018-01-25T18:53:14.751Z,2.55
2018-01-25T18:55:42.213Z,3.92
2018-01-25T18:58:10.445Z,4.53
2018-01-25T19:00:37.913Z,7.75
2018-01-25T19:03:05.494Z,5.93
2018-01-25T19:05:32.966Z,4.12
2018-01-25T19:08:01.285Z,6.10
2018-01-25T19:10:28.753Z,5.35
2018-01-25T19:12:56.217Z,6.57
2018-01-25T19:15:23.749Z,3.95
2018-01-25T19:17:51.204Z,3.62
2018-01-25T19:20:18.719Z,13.57
2018-01-25T19:22:46.954Z,5.57
2018-01-25T19:25:14.416Z,5.78
2018-01-25T19:27:41.889Z,3.62
2018-01-25T19:30:09.449Z,3.67
2018-01-25T19:32:36.912Z,9.25
2018-01-25T19:35:04.389Z,6.05
2018-01-25T19:37:32.647Z,6.75
2018-01-25T19:40:00.125Z,7.05
2018-01-25T19:42:28.428Z,8.02
2018-01-25T19:44:55.967Z,7.12
2018-01-25T19:47:23.443Z,5.65
2018-01-25T19:49:50.952Z,6.97
2018-01-25T19:52:18.509Z,4.85
2018-01-25T19:54:45.993Z,8.52
2018-01-25T19:57:13.796Z,7.07
2018-01-25T19:59:41.395Z,7.15
2018-01-25T20:02:08.884Z,8.57
2018-01-25T20:04:36.348Z,9.57
2018-01-25T20:07:03.817Z,9.63
2018-01-25T20:09:31.287Z,11.60
2018-01-25T20:11:58.773Z,10.98
2018-01-25T20:14:26.335Z,10.60
2018-01-25T20:16:53.884Z,12.23
2018-01-25T20:19:21.383Z,12.10
2018-01-25T20:21:48.905Z,10.77
2018-01-25T20:24:16.380Z,10.68
2018-01-25T20:26:44.644Z,10.20
2018-01-25T20:29:12.876Z,15.57
2018-01-25T20:31:40.354Z,10.63
2018-01-25T20:34:07.833Z,11.75
2018-01-25T20:36:36.076Z,16.08
2018-01-25T20:39:03.545Z,11.80
2018-01-25T20:41:31.040Z,12.55
2018-01-25T20:43:59.321Z,12.37
2018-01-25T20:46:26.758Z,12.70
2018-01-25T20:48:54.301Z,13.43
2018-01-25T20:51:21.861Z,14.18
2018-01-25T20:53:49.345Z,20.33
2018-01-25T20:56:17.576Z,15.15
2018-01-25T20:58:45.164Z,15.20
2018-01-25T21:01:13.396Z,18.50
2018-01-25T21:03:40.864Z,16.33
2018-01-25T21:06:08.346Z,15.60
2018-01-25T21:08:36.580Z,18.33
2018-01-25T21:11:04.132Z,15.55
2018-01-25T21:13:32.356Z,16.05
2018-01-25T21:15:59.918Z,17.55
2018-01-25T21:18:27.476Z,18.40
2018-01-25T21:20:55.027Z,20.02
2018-01-25T21:23:23.273Z,17.25
2018-01-25T21:25:50.758Z,19.30
2018-01-25T21:28:19.727Z,17.65
2018-01-25T21:30:47.200Z,17.17
2018-01-25T21:33:14.669Z,17.30
2018-01-25T21:35:42.942Z,22.92
2018-01-25T21:38:11.222Z,21.58
2018-01-25T21:40:38.771Z,19.02
2018-01-25T21:43:07.027Z,17.75
2018-01-25T21:45:34.514Z,18.35
2018-01-25T21:48:01.987Z,18.23
2018-01-25T21:50:30.219Z,19.90
2018-01-25T21:52:57.692Z,20.23
2018-01-25T21:55:25.163Z,18.73
2018-01-25T21:57:52.660Z,18.00
2018-01-25T22:00:20.136Z,19.25
2018-01-25T22:02:47.609Z,19.35
2018-01-25T22:05:15.074Z,22.58
2018-01-25T22:07:42.651Z,20.50
2018-01-25T22:10:10.170Z,20.00
2018-01-25T22:12:37.696Z,21.48
2018-01-25T22:15:05.174Z,18.50
2018-01-25T22:17:32.647Z,16.83
2018-01-25T22:20:00.182Z,21.37
2018-01-25T22:22:27.655Z,19.42
2018-01-25T22:24:55.135Z,19.90
2018-01-25T22:27:22.601Z,23.55
2018-01-25T22:29:50.103Z,23.10
2018-01-25T22:32:17.585Z,20.75
2018-01-25T22:34:45.067Z,22.30
2018-01-25T22:37:14.039Z,21.23
2018-01-25T22:39:41.521Z,22.37
2018-01-25T22:42:08.985Z,22.08
2018-01-25T22:44:36.456Z,22.73
2018-01-25T22:47:04.813Z,23.98
2018-01-25T22:49:32.372Z,22.30
2018-01-25T22:52:00.612Z,24.55
2018-01-25T22:54:28.083Z,23.77
2018-01-25T22:56:55.613Z,24.70
2018-01-25T22:59:23.076Z,22.08
2018-01-25T23:01:50.561Z,23.60
2018-01-25T23:04:18.028Z,26.23
2018-01-25T23:06:45.583Z,24.67
2018-01-25T23:09:13.061Z,23.85
2018-01-25T23:11:41.311Z,22.37
2018-01-25T23:14:08.884Z,24.25
2018-01-25T23:16:36.345Z,19.83
2018-01-25T23:19:03.892Z,22.77
2018-01-25T23:21:31.367Z,22.87
2018-01-25T23:23:59.624Z,26.08
2018-01-25T23:26:27.105Z,21.73
2018-01-25T23:28:55.368Z,26.45
2018-01-25T23:31:23.636Z,25.40
2018-01-25T23:33:51.193Z,23.20
2018-01-25T23:36:18.751Z,22.95
2018-01-25T23:38:46.218Z,26.27
2018-01-25T23:41:13.770Z,23.48
2018-01-25T23:43:41.245Z,24.35
2018-01-25T23:46:09.500Z,23.17
2018-01-25T23:48:37.055Z,23.23
2018-01-25T23:51:04.530Z,24.35
2018-01-25T23:53:32.764Z,21.35
2018-01-25T23:56:00.304Z,27.65
2018-01-25T23:58:27.760Z,22.48
