createdAt,value
2018-05-04T00:02:21.997Z,63.70
2018-05-04T00:04:49.831Z,63.70
2018-05-04T00:07:18.543Z,64.70
2018-05-04T00:09:46.557Z,64.60
2018-05-04T00:12:14.257Z,64.40
2018-05-04T00:14:41.944Z,64.40
2018-05-04T00:17:09.647Z,64.70
2018-05-04T00:19:37.404Z,64.40
2018-05-04T00:22:05.339Z,64.90
2018-05-04T00:24:33.896Z,64.60
2018-05-04T00:27:01.856Z,64.60
2018-05-04T00:29:29.677Z,65.20
2018-05-04T00:31:57.417Z,65.30
2018-05-04T00:34:25.260Z,65.30
2018-05-04T00:36:55.277Z,65.80
2018-05-04T00:39:23.077Z,65.50
2018-05-04T00:41:50.937Z,65.80
2018-05-04T00:44:19.017Z,66.40
2018-05-04T00:46:46.881Z,67.00
2018-05-04T00:49:14.675Z,67.50
2018-05-04T00:51:43.544Z,69.10
2018-05-04T00:54:23.941Z,69.60
2018-05-04T00:56:51.995Z,69.60
2018-05-04T00:59:19.834Z,70.20
2018-05-04T01:01:48.036Z,70.80
2018-05-04T01:04:16.295Z,71.40
2018-05-04T01:06:44.275Z,71.80
2018-05-04T01:09:12.215Z,72.20
2018-05-04T01:11:40.199Z,72.80
2018-05-04T01:14:07.956Z,73.30
2018-05-04T01:16:35.697Z,73.90
2018-05-04T01:19:03.496Z,74.40
2018-05-04T01:21:31.296Z,74.70
2018-05-04T01:23:59.299Z,75.30
2018-05-04T01:26:27.198Z,75.40
2018-05-04T01:28:56.739Z,76.00
2018-05-04T01:31:24.604Z,77.00
2018-05-04T01:33:52.556Z,76.70
2018-05-04T01:36:21.177Z,77.40
2018-05-04T01:38:49.695Z,77.60
2018-05-04T01:41:17.599Z,77.60
2018-05-04T01:43:45.457Z,77.90
2018-05-04T01:46:13.996Z,78.10
2018-05-04T01:48:41.958Z,78.10
2018-05-04T01:51:09.683Z,78.10
2018-05-04T01:53:37.496Z,78.20
2018-05-04T01:56:06.136Z,78.40
2018-05-04T01:58:33.876Z,78.40
2018-05-04T02:01:01.898Z,78.50
2018-05-04T02:03:29.906Z,78.60
2018-05-04T02:05:57.836Z,78.80
2018-05-04T02:08:25.696Z,79.00
2018-05-04T02:10:53.637Z,78.90
2018-05-04T02:13:21.525Z,78.90
2018-05-04T02:15:49.386Z,79.20
2018-05-04T02:18:17.436Z,79.00
2018-05-04T02:20:45.280Z,79.30
2018-05-04T02:23:13.038Z,79.90
2018-05-04T02:25:41.414Z,79.70
2018-05-04T02:28:09.234Z,80.00
2018-05-04T02:30:37.034Z,80.40
2018-05-04T02:33:06.355Z,80.30
2018-05-04T02:35:34.615Z,80.40
2018-05-04T02:38:03.354Z,80.20
2018-05-04T02:40:31.614Z,80.10
2018-05-04T02:43:01.654Z,79.70
2018-05-04T02:45:29.596Z,79.60
2018-05-04T02:47:57.455Z,79.70
2018-05-04T02:50:25.274Z,78.40
2018-05-04T02:52:53.737Z,78.10
2018-05-04T02:55:21.756Z,77.60
2018-05-04T02:57:49.662Z,77.20
2018-05-04T03:00:18.074Z,76.60
2018-05-04T03:02:45.975Z,76.60
2018-05-04T03:05:13.814Z,75.70
2018-05-04T03:07:41.577Z,75.20
2018-05-04T03:10:09.476Z,74.10
2018-05-04T03:12:37.197Z,73.80
2018-05-04T03:15:05.336Z,72.80
2018-05-04T03:17:34.018Z,74.10
2018-05-04T03:20:01.916Z,74.00
2018-05-04T03:22:29.756Z,75.30
2018-05-04T03:24:57.656Z,76.30
2018-05-04T03:27:25.423Z,76.90
2018-05-04T03:29:53.257Z,77.80
2018-05-04T03:32:22.295Z,78.50
2018-05-04T03:34:50.135Z,79.70
2018-05-04T03:37:18.941Z,80.00
2018-05-04T03:39:46.820Z,79.90
2018-05-04T03:42:14.655Z,79.70
2018-05-04T03:44:43.275Z,80.90
2018-05-04T03:47:11.756Z,80.90
2018-05-04T03:49:39.737Z,81.10
2018-05-04T03:52:07.568Z,81.80
2018-05-04T03:54:35.535Z,82.20
2018-05-04T03:57:14.875Z,82.50
2018-05-04T03:59:54.455Z,82.20
2018-05-04T04:05:05.857Z,83.40
2018-05-04T04:07:33.875Z,83.40
2018-05-04T04:10:04.376Z,83.30
2018-05-04T04:12:32.428Z,83.30
2018-05-04T04:15:00.356Z,83.50
2018-05-04T04:17:28.539Z,83.30
2018-05-04T04:19:56.498Z,83.20
2018-05-04T04:22:24.268Z,83.10
2018-05-04T04:24:52.130Z,83.00
2018-05-04T04:27:20.194Z,82.90
2018-05-04T04:29:48.201Z,82.40
2018-05-04T04:32:16.294Z,82.50
2018-05-04T04:34:44.335Z,82.90
2018-05-04T04:37:12.575Z,83.30
2018-05-04T04:39:40.423Z,82.70
2018-05-04T04:42:08.744Z,82.80
2018-05-04T04:44:36.720Z,82.00
2018-05-04T04:47:04.533Z,82.70
2018-05-04T04:49:33.238Z,83.90
2018-05-04T04:52:01.177Z,83.90
2018-05-04T04:54:29.118Z,84.20
2018-05-04T04:56:57.157Z,84.00
2018-05-04T04:59:25.018Z,83.50
2018-05-04T05:01:52.993Z,83.40
2018-05-04T05:04:20.799Z,83.30
2018-05-04T05:06:48.518Z,83.20
2018-05-04T05:09:16.437Z,83.40
2018-05-04T05:11:44.221Z,83.90
2018-05-04T05:14:11.937Z,83.60
2018-05-04T05:16:39.573Z,83.50
2018-05-04T05:19:07.537Z,84.00
2018-05-04T05:21:35.317Z,84.00
2018-05-04T05:24:03.118Z,84.30
2018-05-04T05:26:31.117Z,84.30
2018-05-04T05:28:59.056Z,84.30
2018-05-04T05:31:26.896Z,84.10
2018-05-04T05:33:54.898Z,83.80
2018-05-04T05:36:22.695Z,84.30
2018-05-04T05:38:50.563Z,84.30
2018-05-04T05:41:18.482Z,83.90
2018-05-04T05:43:46.303Z,83.60
2018-05-04T05:46:14.158Z,83.40
2018-05-04T05:48:42.123Z,83.00
2018-05-04T05:51:09.978Z,83.20
2018-05-04T05:53:37.938Z,83.60
2018-05-04T05:56:05.858Z,83.30
2018-05-04T05:58:33.617Z,83.40
2018-05-04T06:01:01.655Z,83.40
2018-05-04T06:03:29.615Z,83.90
2018-05-04T06:05:57.414Z,83.40
2018-05-04T06:08:26.695Z,83.50
2018-05-04T06:10:54.690Z,84.10
2018-05-04T06:13:22.578Z,84.30
2018-05-04T06:15:50.523Z,84.00
2018-05-04T06:18:18.462Z,83.90
2018-05-04T06:20:46.677Z,83.60
2018-05-04T06:23:14.640Z,84.10
2018-05-04T06:25:42.880Z,84.50
2018-05-04T06:28:10.859Z,83.90
2018-05-04T06:30:38.819Z,84.20
2018-05-04T06:33:06.745Z,84.50
2018-05-04T06:35:34.584Z,85.40
2018-05-04T06:38:02.522Z,86.60
2018-05-04T06:40:31.011Z,86.90
2018-05-04T06:43:00.302Z,87.00
2018-05-04T06:45:28.261Z,87.50
2018-05-04T06:47:56.099Z,86.70
2018-05-04T06:50:23.920Z,87.20
2018-05-04T06:52:51.940Z,85.30
2018-05-04T06:55:19.699Z,84.40
2018-05-04T06:57:47.619Z,85.00
2018-05-04T07:00:17.424Z,86.70
2018-05-04T07:02:45.256Z,87.60
2018-05-04T07:05:13.115Z,88.20
2018-05-04T07:07:41.320Z,88.60
2018-05-04T07:10:09.235Z,88.70
2018-05-04T07:12:37.156Z,88.40
2018-05-04T07:15:05.073Z,87.90
2018-05-04T07:17:32.915Z,88.40
2018-05-04T07:20:01.456Z,89.30
2018-05-04T07:22:30.155Z,89.30
2018-05-04T07:24:58.035Z,89.30
2018-05-04T07:27:25.775Z,88.50
2018-05-04T07:29:53.584Z,87.70
2018-05-04T07:32:21.437Z,88.20
2018-05-04T07:34:49.237Z,87.20
2018-05-04T07:37:17.116Z,88.10
2018-05-04T07:39:45.056Z,87.60
2018-05-04T07:42:12.780Z,88.40
2018-05-04T07:44:40.676Z,88.30
2018-05-04T07:47:08.436Z,88.00
2018-05-04T07:49:36.235Z,89.30
2018-05-04T07:52:04.155Z,90.30
2018-05-04T07:54:31.999Z,90.70
2018-05-04T07:56:59.819Z,91.20
2018-05-04T07:59:27.883Z,91.20
2018-05-04T08:01:55.722Z,91.20
2018-05-04T08:04:23.567Z,91.40
2018-05-04T08:06:51.520Z,91.50
2018-05-04T08:09:19.320Z,91.90
2018-05-04T08:11:47.320Z,91.80
2018-05-04T08:14:16.082Z,91.60
2018-05-04T08:16:43.860Z,91.60
2018-05-04T08:19:13.496Z,91.70
2018-05-04T08:21:41.342Z,92.40
2018-05-04T08:24:09.179Z,92.70
2018-05-04T08:26:37.019Z,92.70
2018-05-04T08:29:05.081Z,92.90
2018-05-04T08:31:32.980Z,93.00
2018-05-04T08:34:01.160Z,93.10
2018-05-04T08:36:29.121Z,93.00
2018-05-04T08:38:56.960Z,93.50
2018-05-04T08:41:25.040Z,93.70
2018-05-04T08:43:53.180Z,93.60
2018-05-04T08:46:21.040Z,94.00
2018-05-04T08:48:48.960Z,93.90
2018-05-04T08:51:17.121Z,93.20
2018-05-04T08:53:44.961Z,93.10
2018-05-04T08:56:12.902Z,92.10
2018-05-04T08:58:40.932Z,91.70
2018-05-04T09:01:09.015Z,92.00
2018-05-04T09:03:36.964Z,91.80
2018-05-04T09:06:05.374Z,91.90
2018-05-04T09:08:33.175Z,91.50
2018-05-04T09:11:00.997Z,91.20
2018-05-04T09:13:29.137Z,91.30
2018-05-04T09:15:57.137Z,91.60
2018-05-04T09:18:24.995Z,91.60
2018-05-04T09:20:53.015Z,91.30
2018-05-04T09:23:20.814Z,91.00
2018-05-04T09:25:48.815Z,91.20
2018-05-04T09:28:16.795Z,91.30
2018-05-04T09:30:44.763Z,91.40
2018-05-04T09:33:12.655Z,91.20
2018-05-04T09:35:40.455Z,91.30
2018-05-04T09:38:08.335Z,91.30
2018-05-04T09:40:36.355Z,91.90
2018-05-04T09:43:04.314Z,90.80
2018-05-04T09:45:34.117Z,91.40
2018-05-04T09:48:01.936Z,91.30
2018-05-04T09:50:29.877Z,90.80
2018-05-04T09:52:57.815Z,90.10
2018-05-04T09:55:25.695Z,90.10
2018-05-04T09:57:53.535Z,90.30
2018-05-04T10:00:21.190Z,90.30
2018-05-04T10:02:49.176Z,90.60
2018-05-04T10:05:17.236Z,90.70
2018-05-04T10:07:45.037Z,90.60
2018-05-04T10:10:12.796Z,90.50
2018-05-04T10:12:40.736Z,89.80
2018-05-04T10:15:08.516Z,90.40
2018-05-04T10:17:36.259Z,90.60
2018-05-04T10:20:04.183Z,90.90
2018-05-04T10:22:31.936Z,90.70
2018-05-04T10:24:59.736Z,90.50
2018-05-04T10:27:27.775Z,90.50
2018-05-04T10:29:55.855Z,90.50
2018-05-04T10:32:23.776Z,90.20
2018-05-04T10:34:51.756Z,88.00
2018-05-04T10:37:19.696Z,89.20
2018-05-04T10:39:47.536Z,88.20
2018-05-04T10:42:15.416Z,87.90
2018-05-04T10:44:43.395Z,85.80
2018-05-04T10:47:11.196Z,85.00
2018-05-04T10:49:39.157Z,82.00
2018-05-04T10:52:07.256Z,81.80
2018-05-04T10:54:35.416Z,80.00
2018-05-04T10:57:03.556Z,79.00
2018-05-04T10:59:31.356Z,79.00
2018-05-04T11:01:59.577Z,80.10
2018-05-04T11:04:27.438Z,78.40
2018-05-04T11:06:55.900Z,80.10
2018-05-04T11:09:23.775Z,77.10
2018-05-04T11:11:51.818Z,78.40
2018-05-04T11:14:19.677Z,77.60
2018-05-04T11:16:47.657Z,77.80
2018-05-04T11:19:15.658Z,78.70
2018-05-04T11:21:43.599Z,73.80
2018-05-04T11:24:11.517Z,74.90
2018-05-04T11:26:39.498Z,72.10
2018-05-04T11:29:07.479Z,72.30
2018-05-04T11:31:35.257Z,70.90
2018-05-04T11:34:03.197Z,67.10
2018-05-04T11:36:31.877Z,67.80
2018-05-04T11:38:59.720Z,67.40
2018-05-04T11:41:29.638Z,64.70
2018-05-04T11:43:58.495Z,65.70
2018-05-04T11:46:26.435Z,65.80
2018-05-04T11:48:56.197Z,67.00
2018-05-04T11:51:26.514Z,67.40
2018-05-04T11:53:54.455Z,65.70
2018-05-04T11:56:22.397Z,63.80
2018-05-04T11:58:50.493Z,63.60
2018-05-04T12:01:18.317Z,63.90
2018-05-04T12:03:46.297Z,62.30
2018-05-04T12:06:14.297Z,63.10
2018-05-04T12:08:42.438Z,65.70
2018-05-04T12:11:10.641Z,64.50
2018-05-04T12:13:38.581Z,64.50
2018-05-04T12:16:06.499Z,63.30
2018-05-04T12:18:34.296Z,63.90
2018-05-04T12:21:02.277Z,65.30
2018-05-04T12:23:30.236Z,65.10
2018-05-04T12:25:58.237Z,63.90
2018-05-04T12:28:26.137Z,63.30
2018-05-04T12:30:54.856Z,63.70
2018-05-04T12:33:22.897Z,63.50
2018-05-04T12:35:50.738Z,61.00
2018-05-04T12:38:19.257Z,59.70
2018-05-04T12:40:47.438Z,58.60
2018-05-04T12:43:15.397Z,58.60
2018-05-04T12:45:44.116Z,58.20
2018-05-04T12:48:12.376Z,58.20
2018-05-04T12:50:40.416Z,59.80
2018-05-04T12:53:08.636Z,59.10
2018-05-04T12:55:36.538Z,59.40
2018-05-04T12:58:04.499Z,58.80
2018-05-04T13:00:32.978Z,61.00
2018-05-04T13:03:01.675Z,60.90
2018-05-04T13:05:29.575Z,61.30
2018-05-04T13:07:57.658Z,60.80
2018-05-04T13:10:25.615Z,61.20
2018-05-04T13:12:53.540Z,62.30
2018-05-04T13:15:21.535Z,63.10
2018-05-04T13:17:49.535Z,62.10
2018-05-04T13:20:17.400Z,62.60
2018-05-04T13:22:45.375Z,62.40
2018-05-04T13:25:13.435Z,62.40
2018-05-04T13:27:41.398Z,62.90
2018-05-04T13:30:09.494Z,62.80
2018-05-04T13:32:37.676Z,63.20
2018-05-04T13:35:05.463Z,63.60
2018-05-04T13:37:33.335Z,63.30
2018-05-04T13:40:01.322Z,62.50
2018-05-04T13:42:29.595Z,62.40
2018-05-04T13:44:57.576Z,61.90
2018-05-04T13:47:25.577Z,64.10
2018-05-04T13:49:53.617Z,63.60
2018-05-04T13:52:21.515Z,63.30
2018-05-04T13:54:49.436Z,64.10
2018-05-04T13:57:17.375Z,61.80
2018-05-04T13:59:45.319Z,63.00
2018-05-04T14:02:14.183Z,63.80
2018-05-04T14:04:42.244Z,63.70
2018-05-04T14:07:10.332Z,63.60
2018-05-04T14:09:38.262Z,62.90
2018-05-04T14:12:06.623Z,62.90
2018-05-04T14:14:35.283Z,62.60
2018-05-04T14:17:03.262Z,62.60
2018-05-04T14:19:31.182Z,61.00
2018-05-04T14:21:59.242Z,60.80
2018-05-04T14:24:27.228Z,61.00
2018-05-04T14:26:55.604Z,60.50
2018-05-04T14:29:23.543Z,61.40
2018-05-04T14:31:51.458Z,60.30
2018-05-04T14:34:19.539Z,60.30
2018-05-04T14:36:47.778Z,59.80
2018-05-04T14:39:15.715Z,60.40
2018-05-04T14:41:44.595Z,60.10
2018-05-04T14:44:12.474Z,60.20
2018-05-04T14:46:41.134Z,62.10
2018-05-04T14:49:09.554Z,62.10
2018-05-04T14:51:38.235Z,62.50
2018-05-04T14:54:06.299Z,62.90
2018-05-04T14:56:34.938Z,63.50
2018-05-04T14:59:03.258Z,63.30
2018-05-04T15:01:31.339Z,64.10
2018-05-04T15:03:59.261Z,63.30
2018-05-04T15:06:27.179Z,63.90
2018-05-04T15:08:55.059Z,65.00
2018-05-04T15:11:23.098Z,65.00
2018-05-04T15:13:51.817Z,64.60
2018-05-04T15:16:19.843Z,64.60
2018-05-04T15:18:48.147Z,64.50
2018-05-04T15:21:16.360Z,64.50
2018-05-04T15:23:44.219Z,66.00
2018-05-04T15:26:12.300Z,67.10
2018-05-04T15:28:40.540Z,68.60
2018-05-04T15:31:11.139Z,69.30
2018-05-04T15:33:39.123Z,69.10
2018-05-04T15:36:07.060Z,69.20
2018-05-04T15:38:35.094Z,69.00
2018-05-04T15:41:03.315Z,69.70
2018-05-04T15:43:31.314Z,69.30
2018-05-04T15:45:59.332Z,68.60
2018-05-04T15:48:33.056Z,69.30
2018-05-04T15:51:06.537Z,68.80
2018-05-04T15:53:34.637Z,68.40
2018-05-04T15:56:02.576Z,69.90
2018-05-04T15:58:30.615Z,69.60
2018-05-04T16:00:58.816Z,70.00
2018-05-04T16:03:26.680Z,70.20
2018-05-04T16:05:55.380Z,65.80
2018-05-04T16:08:23.283Z,65.80
2018-05-04T16:10:51.680Z,65.40
2018-05-04T16:13:19.941Z,66.10
2018-05-04T16:15:47.941Z,66.60
2018-05-04T16:18:16.283Z,65.60
2018-05-04T16:20:44.244Z,66.40
2018-05-04T16:23:12.361Z,65.70
2018-05-04T16:25:41.080Z,66.10
2018-05-04T16:28:09.052Z,66.10
2018-05-04T16:30:37.362Z,65.90
2018-05-04T16:33:05.521Z,65.90
2018-05-04T16:35:33.461Z,65.50
2018-05-04T16:38:01.423Z,66.90
2018-05-04T16:40:29.763Z,65.50
2018-05-04T16:42:57.682Z,66.10
2018-05-04T16:45:25.621Z,65.90
2018-05-04T16:47:59.217Z,67.10
2018-05-04T16:50:27.161Z,67.10
2018-05-04T16:52:55.181Z,66.70
2018-05-04T16:55:23.101Z,66.40
2018-05-04T16:57:51.061Z,67.10
2018-05-04T17:00:18.804Z,67.30
2018-05-04T17:02:46.934Z,65.90
2018-05-04T17:05:16.996Z,66.30
2018-05-04T17:07:45.154Z,66.30
2018-05-04T17:10:13.454Z,66.10
2018-05-04T17:12:41.855Z,66.80
2018-05-04T17:15:09.755Z,67.90
2018-05-04T17:17:37.674Z,67.80
2018-05-04T17:20:05.577Z,68.10
2018-05-04T17:22:33.495Z,68.00
2018-05-04T17:25:01.513Z,68.70
2018-05-04T17:27:29.818Z,68.90
2018-05-04T17:29:57.795Z,68.40
2018-05-04T17:32:25.998Z,68.90
2018-05-04T17:34:54.294Z,68.90
2018-05-04T17:37:22.244Z,69.20
2018-05-04T17:39:50.174Z,70.00
2018-05-04T17:42:18.995Z,72.40
2018-05-04T17:44:46.915Z,72.50
2018-05-04T17:47:15.699Z,75.60
2018-05-04T17:49:43.935Z,75.60
2018-05-04T17:52:11.874Z,76.70
2018-05-04T17:54:41.155Z,76.90
2018-05-04T17:57:09.074Z,76.80
2018-05-04T17:59:36.996Z,77.90
2018-05-04T18:02:04.920Z,78.30
2018-05-04T18:04:32.799Z,78.90
2018-05-04T18:07:00.700Z,79.00
2018-05-04T18:09:28.760Z,79.40
2018-05-04T18:11:57.021Z,79.70
2018-05-04T18:14:25.063Z,80.20
2018-05-04T18:16:53.081Z,80.20
2018-05-04T18:19:21.020Z,80.10
2018-05-04T18:21:48.960Z,80.20
2018-05-04T18:24:16.961Z,80.80
2018-05-04T18:26:44.902Z,80.90
2018-05-04T18:29:13.021Z,81.20
2018-05-04T18:31:41.022Z,81.80
2018-05-04T18:34:09.042Z,87.70
2018-05-04T18:36:37.022Z,90.20
2018-05-04T18:39:05.848Z,90.40
2018-05-04T18:41:33.881Z,90.50
2018-05-04T18:44:01.821Z,91.10
2018-05-04T18:46:29.681Z,91.30
2018-05-04T18:48:57.622Z,91.90
2018-05-04T18:51:25.646Z,92.20
2018-05-04T18:53:54.362Z,92.50
2018-05-04T18:56:22.741Z,92.50
2018-05-04T18:58:50.682Z,92.30
2018-05-04T19:01:18.616Z,92.30
2018-05-04T19:03:46.979Z,92.60
2018-05-04T19:06:14.977Z,93.20
2018-05-04T19:08:42.876Z,93.40
2018-05-04T19:11:10.757Z,93.50
2018-05-04T19:13:38.736Z,93.70
2018-05-04T19:16:06.619Z,93.80
2018-05-04T19:18:34.576Z,93.80
2018-05-04T19:21:02.616Z,93.70
2018-05-04T19:23:30.796Z,93.50
2018-05-04T19:25:58.876Z,93.20
2018-05-04T19:28:27.035Z,93.20
2018-05-04T19:30:54.996Z,93.50
2018-05-04T19:33:23.316Z,93.60
2018-05-04T19:35:51.355Z,93.80
2018-05-04T19:38:19.720Z,93.50
2018-05-04T19:40:47.895Z,93.60
2018-05-04T19:43:16.695Z,93.50
2018-05-04T19:45:44.975Z,93.40
2018-05-04T19:48:13.856Z,93.50
2018-05-04T19:50:41.755Z,93.50
2018-05-04T19:53:09.822Z,93.50
2018-05-04T19:55:37.824Z,93.50
2018-05-04T19:58:05.865Z,93.50
2018-05-04T20:00:33.641Z,93.50
2018-05-04T20:03:01.981Z,93.30
2018-05-04T20:05:30.022Z,93.30
2018-05-04T20:07:58.043Z,93.30
2018-05-04T20:10:27.116Z,93.70
2018-05-04T20:12:55.215Z,93.60
2018-05-04T20:15:23.159Z,93.20
2018-05-04T20:17:51.042Z,90.90
2018-05-04T20:20:19.455Z,90.80
2018-05-04T20:22:47.257Z,91.80
2018-05-04T20:25:15.376Z,90.10
2018-05-04T20:27:43.245Z,91.50
2018-05-04T20:30:12.618Z,94.00
2018-05-04T20:32:40.480Z,95.30
2018-05-04T20:35:10.986Z,95.60
2018-05-04T20:37:38.925Z,95.60
2018-05-04T20:40:08.535Z,95.60
2018-05-04T20:42:36.517Z,95.60
2018-05-04T20:45:04.326Z,95.70
2018-05-04T20:47:32.716Z,95.60
2018-05-04T20:50:00.838Z,95.20
2018-05-04T20:52:28.756Z,95.50
2018-05-04T20:54:56.638Z,95.40
2018-05-04T20:57:24.637Z,95.50
2018-05-04T20:59:52.936Z,95.80
2018-05-04T21:02:21.917Z,95.90
2018-05-04T21:04:49.878Z,95.90
2018-05-04T21:07:17.858Z,95.40
2018-05-04T21:09:45.938Z,95.70
2018-05-04T21:12:13.939Z,94.10
2018-05-04T21:14:41.948Z,93.80
2018-05-04T21:17:09.987Z,93.30
2018-05-04T21:22:10.039Z,91.60
2018-05-04T21:24:37.979Z,91.70
2018-05-04T21:27:06.749Z,92.00
2018-05-04T21:29:34.878Z,91.70
2018-05-04T21:32:03.318Z,91.30
2018-05-04T21:34:31.579Z,91.20
2018-05-04T21:36:59.599Z,91.10
2018-05-04T21:39:27.586Z,91.30
2018-05-04T21:41:56.340Z,91.10
2018-05-04T21:44:24.238Z,91.10
2018-05-04T21:46:52.199Z,91.00
2018-05-04T21:49:20.861Z,91.30
2018-05-04T21:51:48.811Z,91.40
2018-05-04T21:54:16.798Z,91.80
2018-05-04T21:56:45.097Z,92.20
2018-05-04T21:59:13.223Z,92.70
2018-05-04T22:01:41.118Z,93.40
2018-05-04T22:04:09.137Z,93.70
2018-05-04T22:06:37.257Z,94.50
2018-05-04T22:11:38.278Z,94.50
2018-05-04T22:14:06.158Z,94.50
2018-05-04T22:16:34.097Z,94.50
2018-05-04T22:19:02.098Z,94.50
2018-05-04T22:21:30.140Z,94.60
2018-05-04T22:23:58.298Z,94.80
2018-05-04T22:26:26.269Z,94.70
2018-05-04T22:28:54.297Z,94.60
2018-05-04T22:31:22.299Z,94.60
2018-05-04T22:33:51.119Z,94.70
2018-05-04T22:36:19.097Z,94.70
2018-05-04T22:38:47.295Z,94.70
2018-05-04T22:41:15.138Z,94.90
2018-05-04T22:43:44.097Z,95.00
2018-05-04T22:46:12.338Z,95.00
2018-05-04T22:48:40.691Z,95.10
2018-05-04T22:51:08.723Z,95.10
2018-05-04T22:53:36.639Z,95.50
2018-05-04T22:56:04.547Z,95.60
2018-05-04T22:58:32.856Z,95.60
2018-05-04T23:01:01.837Z,95.50
2018-05-04T23:03:29.816Z,95.50
2018-05-04T23:05:57.956Z,95.70
2018-05-04T23:08:26.097Z,95.70
2018-05-04T23:10:53.956Z,95.80
2018-05-04T23:13:22.116Z,95.80
2018-05-04T23:15:50.496Z,95.90
2018-05-04T23:18:18.396Z,96.00
2018-05-04T23:20:46.296Z,96.10
2018-05-04T23:23:14.456Z,96.20
2018-05-04T23:25:42.937Z,96.40
2018-05-04T23:28:11.137Z,96.40
2018-05-04T23:30:39.816Z,96.30
2018-05-04T23:33:07.816Z,96.30
2018-05-04T23:35:35.776Z,96.20
2018-05-04T23:38:03.697Z,96.30
2018-05-04T23:40:31.816Z,96.30
2018-05-04T23:42:59.736Z,96.40
2018-05-04T23:45:28.528Z,96.80
2018-05-04T23:47:56.476Z,96.60
2018-05-04T23:50:25.217Z,96.50
2018-05-04T23:52:53.097Z,96.70
2018-05-04T23:55:20.976Z,96.70
2018-05-04T23:57:48.956Z,96.70
