createdAt,value
2022-09-16T00:00:35.303Z,10.93
2022-09-16T00:03:24.522Z,10.92
2022-09-16T00:05:54.640Z,10.92
2022-09-16T00:08:25.008Z,10.92
2022-09-16T00:10:53.996Z,10.90
2022-09-16T00:13:24.843Z,10.90
2022-09-16T00:15:53.759Z,10.89
2022-09-16T00:18:22.658Z,10.88
2022-09-16T00:20:55.723Z,10.86
2022-09-16T00:23:25.753Z,10.84
2022-09-16T00:25:56.275Z,10.82
2022-09-16T00:28:25.272Z,10.79
2022-09-16T00:30:55.051Z,10.74
2022-09-16T00:33:23.844Z,10.71
2022-09-16T00:35:53.516Z,10.70
2022-09-16T00:38:24.157Z,10.65
2022-09-16T00:40:54.020Z,10.60
2022-09-16T00:43:23.436Z,10.55
2022-09-16T00:46:02.975Z,10.54
2022-09-16T00:48:33.325Z,10.51
2022-09-16T00:51:07.643Z,10.48
2022-09-16T00:53:43.159Z,10.46
2022-09-16T00:56:14.736Z,10.45
2022-09-16T00:59:03.583Z,10.45
2022-09-16T01:01:33.375Z,10.43
2022-09-16T01:04:13.976Z,10.39
2022-09-16T01:06:42.968Z,10.34
2022-09-16T01:13:31.544Z,10.25
2022-09-16T01:16:35.056Z,10.22
2022-09-16T01:19:15.217Z,10.19
2022-09-16T01:22:21.918Z,10.13
2022-09-16T01:25:13.521Z,10.10
2022-09-16T01:28:04.034Z,10.05
2022-09-16T01:30:35.945Z,10.00
2022-09-16T01:33:23.488Z,9.97
2022-09-16T01:36:42.261Z,9.94
2022-09-16T01:39:44.488Z,9.92
2022-09-16T01:42:36.604Z,9.92
2022-09-16T01:45:31.569Z,9.91
2022-09-16T01:48:12.662Z,9.90
2022-09-16T01:50:47.848Z,9.90
2022-09-16T01:53:37.890Z,9.89
2022-09-16T01:56:16.759Z,9.87
2022-09-16T01:59:30.838Z,9.85
2022-09-16T02:02:09.249Z,9.86
2022-09-16T02:04:46.376Z,9.86
2022-09-16T02:07:20.631Z,9.87
2022-09-16T02:09:57.436Z,9.85
2022-09-16T02:12:31.904Z,9.85
2022-09-16T02:15:08.747Z,9.84
2022-09-16T02:17:42.608Z,9.82
2022-09-16T02:20:20.261Z,9.84
2022-09-16T02:23:07.514Z,9.85
2022-09-16T02:25:40.286Z,9.83
2022-09-16T02:28:14.385Z,9.80
2022-09-16T02:30:47.867Z,9.77
2022-09-16T02:33:20.268Z,9.75
2022-09-16T02:35:53.220Z,9.75
2022-09-16T02:38:31.919Z,9.75
2022-09-16T02:41:03.412Z,9.76
2022-09-16T02:43:33.683Z,9.77
2022-09-16T02:46:19.247Z,9.77
2022-09-16T02:49:23.474Z,9.77
2022-09-16T02:52:00.505Z,9.77
2022-09-16T02:54:44.339Z,9.76
2022-09-16T02:57:14.276Z,9.75
2022-09-16T02:59:43.418Z,9.74
2022-09-16T03:02:13.466Z,9.73
2022-09-16T03:04:42.283Z,9.69
2022-09-16T03:07:15.469Z,9.67
2022-09-16T03:09:48.602Z,9.65
2022-09-16T03:12:40.628Z,9.63
2022-09-16T03:15:32.514Z,9.64
2022-09-16T03:18:25.153Z,9.62
2022-09-16T03:21:23.560Z,9.59
2022-09-16T03:24:22.319Z,9.60
2022-09-16T03:27:01.424Z,9.63
2022-09-16T03:29:49.978Z,9.64
2022-09-16T03:32:26.780Z,9.65
2022-09-16T03:35:08.405Z,9.65
2022-09-16T03:37:39.426Z,9.63
2022-09-16T03:40:14.706Z,9.61
2022-09-16T03:42:47.185Z,9.60
2022-09-16T03:45:21.030Z,9.58
2022-09-16T03:47:52.051Z,9.58
2022-09-16T03:50:22.417Z,9.57
2022-09-16T03:52:51.434Z,9.59
2022-09-16T03:55:21.277Z,9.57
2022-09-16T03:57:50.088Z,9.57
2022-09-16T04:00:18.976Z,9.57
2022-09-16T04:02:48.589Z,9.56
2022-09-16T04:05:18.861Z,9.55
2022-09-16T04:07:52.758Z,9.57
2022-09-16T04:11:11.842Z,9.56
2022-09-16T04:13:41.137Z,9.53
2022-09-16T04:16:10.337Z,9.51
2022-09-16T04:18:40.697Z,9.49
2022-09-16T04:21:11.315Z,9.48
2022-09-16T04:23:40.120Z,9.46
2022-09-16T04:26:11.782Z,9.45
2022-09-16T04:28:40.703Z,9.41
2022-09-16T04:31:15.579Z,9.41
2022-09-16T04:33:44.343Z,9.42
2022-09-16T04:36:17.499Z,9.42
2022-09-16T04:38:49.766Z,9.43
2022-09-16T04:41:21.879Z,9.44
2022-09-16T04:43:56.812Z,9.44
2022-09-16T04:46:28.341Z,9.44
2022-09-16T04:48:57.834Z,9.45
2022-09-16T04:51:30.839Z,9.46
2022-09-16T04:54:01.865Z,9.49
2022-09-16T04:56:33.514Z,9.53
2022-09-16T04:59:05.645Z,9.53
2022-09-16T05:01:37.894Z,9.55
2022-09-16T05:04:10.662Z,9.59
2022-09-16T05:06:42.096Z,9.61
2022-09-16T05:09:13.855Z,9.62
2022-09-16T05:11:45.768Z,9.65
2022-09-16T05:14:17.556Z,9.68
2022-09-16T05:16:47.565Z,9.71
2022-09-16T05:19:17.919Z,9.75
2022-09-16T05:21:46.783Z,9.78
2022-09-16T05:24:15.703Z,9.81
2022-09-16T05:26:44.566Z,9.85
2022-09-16T05:29:17.300Z,9.92
2022-09-16T05:31:49.942Z,9.97
2022-09-16T05:34:23.490Z,10.03
2022-09-16T05:36:54.434Z,10.09
2022-09-16T05:39:26.119Z,10.16
2022-09-16T05:42:00.038Z,10.21
2022-09-16T05:44:29.975Z,10.29
2022-09-16T05:46:59.131Z,10.39
2022-09-16T05:49:28.130Z,10.44
2022-09-16T05:51:58.943Z,10.52
2022-09-16T05:54:28.386Z,10.59
2022-09-16T05:56:59.229Z,10.70
2022-09-16T05:59:30.855Z,10.73
2022-09-16T06:01:59.805Z,10.81
2022-09-16T06:04:29.764Z,10.87
2022-09-16T06:06:59.427Z,10.93
2022-09-16T06:10:43.265Z,11.00
2022-09-16T06:13:12.875Z,11.06
2022-09-16T06:15:54.589Z,11.15
2022-09-16T06:18:26.205Z,11.21
2022-09-16T06:20:58.684Z,11.28
2022-09-16T06:23:27.614Z,11.44
2022-09-16T06:26:02.762Z,11.53
2022-09-16T06:28:33.579Z,11.60
2022-09-16T06:31:09.156Z,11.91
2022-09-16T06:33:42.535Z,12.19
2022-09-16T06:36:23.285Z,12.14
2022-09-16T06:38:53.119Z,12.23
2022-09-16T06:41:25.413Z,12.50
2022-09-16T06:43:54.656Z,14.01
2022-09-16T06:46:29.050Z,14.71
2022-09-16T06:49:05.353Z,15.55
2022-09-16T06:51:36.720Z,17.21
2022-09-16T06:54:09.613Z,16.59
2022-09-16T06:56:40.110Z,16.51
2022-09-16T06:59:10.815Z,16.48
2022-09-16T07:01:41.076Z,17.30
2022-09-16T07:04:13.627Z,19.00
2022-09-16T07:07:08.653Z,20.05
2022-09-16T07:09:34.569Z,21.77
2022-09-16T07:12:04.961Z,22.62
2022-09-16T07:14:36.223Z,21.92
2022-09-16T07:17:06.274Z,21.33
2022-09-16T07:19:38.318Z,20.36
2022-09-16T07:22:07.590Z,20.47
2022-09-16T07:24:36.725Z,20.64
2022-09-16T07:27:06.464Z,21.06
2022-09-16T07:29:35.460Z,21.07
2022-09-16T07:32:06.024Z,20.65
2022-09-16T07:34:36.967Z,22.42
2022-09-16T07:37:06.471Z,22.49
2022-09-16T07:39:37.151Z,21.92
2022-09-16T07:42:07.641Z,22.78
2022-09-16T07:44:37.232Z,21.69
2022-09-16T07:47:06.317Z,21.81
2022-09-16T07:49:36.910Z,21.06
2022-09-16T07:52:07.208Z,21.69
2022-09-16T07:54:37.438Z,22.60
2022-09-16T07:57:07.328Z,23.56
2022-09-16T07:59:36.278Z,23.39
2022-09-16T08:02:06.855Z,23.71
2022-09-16T08:04:37.366Z,25.18
2022-09-16T08:07:07.474Z,25.67
2022-09-16T08:09:44.191Z,26.82
2022-09-16T08:12:19.672Z,27.21
2022-09-16T08:14:49.558Z,27.63
2022-09-16T08:17:19.919Z,27.28
2022-09-16T08:19:49.110Z,25.42
2022-09-16T08:22:19.268Z,24.65
2022-09-16T08:24:48.367Z,24.59
2022-09-16T08:27:19.486Z,25.55
2022-09-16T08:29:49.625Z,26.20
2022-09-16T08:32:21.359Z,27.20
2022-09-16T08:34:50.803Z,27.93
2022-09-16T08:37:22.480Z,27.48
2022-09-16T08:39:52.908Z,26.65
2022-09-16T08:42:38.834Z,26.01
2022-09-16T08:45:21.096Z,26.27
2022-09-16T08:48:07.148Z,26.24
2022-09-16T08:50:41.179Z,26.56
2022-09-16T08:53:21.410Z,26.13
2022-09-16T08:55:52.588Z,25.05
2022-09-16T08:58:26.871Z,24.49
2022-09-16T09:01:35.010Z,23.49
2022-09-16T09:04:06.482Z,24.27
2022-09-16T09:07:04.816Z,24.10
2022-09-16T09:09:56.864Z,23.63
2022-09-16T09:12:38.689Z,23.64
2022-09-16T09:15:28.271Z,25.46
2022-09-16T09:18:26.581Z,26.32
2022-09-16T09:21:14.655Z,26.29
2022-09-16T09:24:39.346Z,26.31
2022-09-16T09:27:18.605Z,27.30
2022-09-16T09:30:06.548Z,27.83
2022-09-16T09:32:49.892Z,27.96
2022-09-16T09:35:40.201Z,27.75
2022-09-16T09:38:15.562Z,27.07
2022-09-16T09:40:55.082Z,26.86
2022-09-16T09:43:35.047Z,26.97
2022-09-16T09:46:13.520Z,26.91
2022-09-16T09:49:34.320Z,24.86
2022-09-16T09:52:19.381Z,24.70
2022-09-16T09:54:53.302Z,24.44
2022-09-16T09:57:38.780Z,25.02
2022-09-16T10:00:19.363Z,24.77
2022-09-16T10:02:51.161Z,24.06
2022-09-16T10:05:28.223Z,22.14
2022-09-16T10:08:15.828Z,20.78
2022-09-16T10:10:53.111Z,20.64
2022-09-16T10:13:25.833Z,20.02
2022-09-16T10:16:11.105Z,19.85
2022-09-16T10:18:43.034Z,20.79
2022-09-16T10:21:17.753Z,22.96
2022-09-16T10:23:58.101Z,24.45
2022-09-16T10:26:29.914Z,23.39
2022-09-16T10:29:14.778Z,22.43
2022-09-16T10:31:45.110Z,23.52
2022-09-16T10:34:32.338Z,24.39
2022-09-16T10:37:23.312Z,24.75
2022-09-16T10:40:00.233Z,24.77
2022-09-16T10:42:30.094Z,25.05
2022-09-16T10:45:24.017Z,23.86
2022-09-16T10:47:57.372Z,23.45
2022-09-16T10:50:29.715Z,24.06
2022-09-16T10:52:59.954Z,24.53
2022-09-16T10:55:38.365Z,24.39
2022-09-16T10:58:17.373Z,23.86
2022-09-16T11:01:07.080Z,23.45
2022-09-16T11:04:05.694Z,21.89
2022-09-16T11:06:48.325Z,21.94
2022-09-16T11:09:50.565Z,21.12
2022-09-16T11:12:32.484Z,21.19
2022-09-16T11:15:14.814Z,22.04
2022-09-16T11:17:51.486Z,22.48
2022-09-16T11:21:01.012Z,22.48
2022-09-16T11:23:43.565Z,21.91
2022-09-16T11:26:27.912Z,22.10
2022-09-16T11:29:35.254Z,21.98
2022-09-16T11:32:29.545Z,22.19
2022-09-16T11:35:34.043Z,22.85
2022-09-16T11:38:08.871Z,22.86
2022-09-16T11:40:48.411Z,22.51
2022-09-16T11:43:44.653Z,22.38
2022-09-16T11:46:33.546Z,22.26
2022-09-16T11:49:18.412Z,22.34
2022-09-16T11:52:05.808Z,22.41
2022-09-16T11:54:40.871Z,22.06
2022-09-16T11:57:21.611Z,22.28
2022-09-16T11:59:58.905Z,22.25
2022-09-16T12:02:50.111Z,22.07
2022-09-16T12:05:46.224Z,21.92
2022-09-16T12:08:31.585Z,20.93
2022-09-16T12:11:15.410Z,20.40
2022-09-16T12:14:05.544Z,20.80
2022-09-16T12:16:39.995Z,21.32
2022-09-16T12:19:34.365Z,21.56
2022-09-16T12:22:17.579Z,21.24
2022-09-16T12:24:50.692Z,21.56
2022-09-16T12:27:47.342Z,21.74
2022-09-16T12:30:27.826Z,21.54
2022-09-16T12:33:16.219Z,22.04
2022-09-16T12:35:57.011Z,22.18
2022-09-16T12:38:27.516Z,21.82
2022-09-16T12:41:27.321Z,21.95
2022-09-16T12:44:33.483Z,22.06
2022-09-16T12:47:20.080Z,22.44
2022-09-16T12:50:11.417Z,22.28
2022-09-16T12:52:48.143Z,22.03
2022-09-16T12:55:32.146Z,21.85
2022-09-16T12:58:04.334Z,21.48
2022-09-16T13:00:43.751Z,21.26
2022-09-16T13:03:25.348Z,21.25
2022-09-16T13:05:59.463Z,21.13
2022-09-16T13:08:32.143Z,20.84
2022-09-16T13:12:16.537Z,20.72
2022-09-16T13:14:25.149Z,20.03
2022-09-16T13:16:58.613Z,19.91
2022-09-16T13:19:45.100Z,20.39
2022-09-16T13:22:34.367Z,20.86
2022-09-16T13:25:14.277Z,21.20
2022-09-16T13:28:17.206Z,21.39
2022-09-16T13:30:47.795Z,20.98
2022-09-16T13:33:29.125Z,20.76
2022-09-16T13:36:17.452Z,20.96
2022-09-16T13:38:53.460Z,21.01
2022-09-16T13:41:34.842Z,20.44
2022-09-16T13:44:41.381Z,19.72
2022-09-16T13:47:10.598Z,19.87
2022-09-16T13:50:21.729Z,20.14
2022-09-16T13:52:53.511Z,20.38
2022-09-16T13:55:27.134Z,20.45
2022-09-16T13:58:12.123Z,20.51
2022-09-16T14:01:02.495Z,20.60
2022-09-16T14:03:34.255Z,20.39
2022-09-16T14:06:22.875Z,20.21
2022-09-16T14:13:18.057Z,20.05
2022-09-16T14:15:51.594Z,19.70
2022-09-16T14:18:34.481Z,19.53
2022-09-16T14:21:06.918Z,19.53
2022-09-16T14:23:37.799Z,19.59
2022-09-16T14:26:15.221Z,19.59
2022-09-16T14:28:44.233Z,19.58
2022-09-16T14:31:22.680Z,19.52
2022-09-16T14:33:57.597Z,19.44
2022-09-16T14:36:31.100Z,19.32
2022-09-16T14:39:05.220Z,19.26
2022-09-16T14:42:08.424Z,19.19
2022-09-16T14:44:42.698Z,19.21
2022-09-16T14:47:49.742Z,19.07
2022-09-16T14:50:41.438Z,19.11
2022-09-16T14:53:38.192Z,19.06
2022-09-16T14:56:22.298Z,18.94
2022-09-16T14:58:53.502Z,18.87
2022-09-16T15:01:28.723Z,18.49
2022-09-16T15:04:18.968Z,18.28
2022-09-16T15:06:55.961Z,18.05
2022-09-16T15:10:51.921Z,18.12
2022-09-16T15:13:27.354Z,18.16
2022-09-16T15:16:10.181Z,18.12
2022-09-16T15:18:53.285Z,18.08
2022-09-16T15:21:28.574Z,18.12
2022-09-16T15:24:04.969Z,18.12
2022-09-16T15:26:47.584Z,18.03
2022-09-16T15:29:49.729Z,17.91
2022-09-16T15:32:23.807Z,17.79
2022-09-16T15:35:25.080Z,17.67
2022-09-16T15:37:55.618Z,17.67
2022-09-16T15:40:32.621Z,17.64
2022-09-16T15:43:26.506Z,17.54
2022-09-16T15:46:05.638Z,17.47
2022-09-16T15:48:43.434Z,17.33
2022-09-16T15:51:36.258Z,17.19
2022-09-16T15:54:25.697Z,17.12
2022-09-16T15:57:33.277Z,17.07
2022-09-16T16:00:16.839Z,17.00
2022-09-16T16:02:57.347Z,16.96
2022-09-16T16:05:30.926Z,16.83
2022-09-16T16:08:08.989Z,16.68
2022-09-16T16:10:40.550Z,16.56
2022-09-16T16:13:09.952Z,16.46
2022-09-16T16:15:41.281Z,16.32
2022-09-16T16:18:11.205Z,16.21
2022-09-16T16:20:41.904Z,16.09
2022-09-16T16:23:14.529Z,15.95
2022-09-16T16:25:43.829Z,15.72
2022-09-16T16:28:14.464Z,15.52
2022-09-16T16:30:43.921Z,15.36
2022-09-16T16:33:15.095Z,15.26
2022-09-16T16:35:44.431Z,15.13
2022-09-16T16:38:13.608Z,15.01
2022-09-16T16:40:51.155Z,14.83
2022-09-16T16:43:20.001Z,14.67
2022-09-16T16:45:58.255Z,14.56
2022-09-16T16:48:29.291Z,14.46
2022-09-16T16:51:08.360Z,14.38
2022-09-16T16:53:39.298Z,14.30
2022-09-16T16:56:15.487Z,14.22
2022-09-16T16:58:45.113Z,14.14
2022-09-16T17:01:16.825Z,14.06
2022-09-16T17:03:51.569Z,13.97
2022-09-16T17:06:20.340Z,13.91
2022-09-16T17:09:17.837Z,13.86
2022-09-16T17:11:57.235Z,13.83
2022-09-16T17:14:30.136Z,13.79
2022-09-16T17:17:02.433Z,13.78
2022-09-16T17:19:33.110Z,13.78
2022-09-16T17:22:02.028Z,13.77
2022-09-16T17:24:35.129Z,13.79
2022-09-16T17:27:04.807Z,13.80
2022-09-16T17:29:33.938Z,13.77
2022-09-16T17:32:05.896Z,13.71
2022-09-16T17:34:37.652Z,13.63
2022-09-16T17:37:09.040Z,13.55
2022-09-16T17:39:39.649Z,13.47
2022-09-16T17:42:08.890Z,13.41
2022-09-16T17:44:37.938Z,13.34
2022-09-16T17:47:07.200Z,13.25
2022-09-16T17:49:38.463Z,13.17
2022-09-16T17:52:07.922Z,13.11
2022-09-16T17:54:41.906Z,13.05
2022-09-16T17:57:11.352Z,12.98
2022-09-16T17:59:41.057Z,12.95
2022-09-16T18:02:10.921Z,12.94
2022-09-16T18:04:44.172Z,12.92
2022-09-16T18:07:14.929Z,12.92
2022-09-16T18:10:13.205Z,12.94
2022-09-16T18:12:44.954Z,12.94
2022-09-16T18:15:17.317Z,12.91
2022-09-16T18:17:48.779Z,12.89
2022-09-16T18:20:19.996Z,12.88
2022-09-16T18:22:49.565Z,12.88
2022-09-16T18:25:21.571Z,12.90
2022-09-16T18:27:53.624Z,12.94
2022-09-16T18:30:27.603Z,12.95
2022-09-16T18:33:00.327Z,12.96
2022-09-16T18:35:30.813Z,12.94
2022-09-16T18:38:02.624Z,12.91
2022-09-16T18:40:38.758Z,12.83
2022-09-16T18:43:11.355Z,12.75
2022-09-16T18:45:47.745Z,12.68
2022-09-16T18:48:17.232Z,12.61
2022-09-16T18:50:47.125Z,12.54
2022-09-16T18:53:16.929Z,12.48
2022-09-16T18:55:46.819Z,12.43
2022-09-16T18:58:20.478Z,12.36
2022-09-16T19:00:49.988Z,12.32
2022-09-16T19:03:24.809Z,12.29
2022-09-16T19:05:58.607Z,12.28
2022-09-16T19:08:32.710Z,12.28
2022-09-16T19:11:07.653Z,12.28
2022-09-16T19:13:39.873Z,12.28
2022-09-16T19:16:11.100Z,12.30
2022-09-16T19:18:54.684Z,12.33
2022-09-16T19:21:25.309Z,12.34
2022-09-16T19:24:00.509Z,12.34
2022-09-16T19:26:35.043Z,12.34
2022-09-16T19:29:07.208Z,12.36
2022-09-16T19:31:40.643Z,12.34
2022-09-16T19:34:10.814Z,12.32
2022-09-16T19:36:44.841Z,12.34
2022-09-16T19:39:14.977Z,12.35
2022-09-16T19:41:44.159Z,12.39
2022-09-16T19:44:16.085Z,12.42
2022-09-16T19:46:49.623Z,12.44
2022-09-16T19:49:23.292Z,12.46
2022-09-16T19:51:56.918Z,12.47
2022-09-16T19:54:27.407Z,12.48
2022-09-16T19:57:00.295Z,12.47
2022-09-16T19:59:30.018Z,12.47
2022-09-16T20:02:00.421Z,12.46
2022-09-16T20:04:31.073Z,12.46
2022-09-16T20:06:59.964Z,12.46
2022-09-16T20:09:58.150Z,12.47
2022-09-16T20:12:28.226Z,12.46
2022-09-16T20:15:00.822Z,12.42
2022-09-16T20:17:31.023Z,12.37
2022-09-16T20:20:01.567Z,12.34
2022-09-16T20:22:31.743Z,12.30
2022-09-16T20:25:21.846Z,12.29
2022-09-16T20:27:52.016Z,12.23
2022-09-16T20:30:23.652Z,12.21
2022-09-16T20:32:52.670Z,12.17
2022-09-16T20:35:24.411Z,12.13
2022-09-16T20:37:54.159Z,12.07
2022-09-16T20:40:25.279Z,12.01
2022-09-16T20:42:55.016Z,11.96
2022-09-16T20:45:25.808Z,11.92
2022-09-16T20:47:57.310Z,11.89
2022-09-16T20:50:26.021Z,11.86
2022-09-16T20:52:54.792Z,11.81
2022-09-16T20:55:23.699Z,11.79
2022-09-16T20:57:54.660Z,11.79
2022-09-16T21:00:25.033Z,11.79
2022-09-16T21:02:56.477Z,11.76
2022-09-16T21:05:26.100Z,11.70
2022-09-16T21:07:59.051Z,11.63
2022-09-16T21:10:28.109Z,11.58
2022-09-16T21:12:58.443Z,11.53
2022-09-16T21:15:28.142Z,11.48
2022-09-16T21:17:57.304Z,11.41
2022-09-16T21:20:27.345Z,11.33
2022-09-16T21:22:57.934Z,11.28
2022-09-16T21:25:27.678Z,11.21
2022-09-16T21:27:58.011Z,11.14
2022-09-16T21:30:27.293Z,11.10
2022-09-16T21:32:57.561Z,11.05
2022-09-16T21:35:27.845Z,10.99
2022-09-16T21:37:58.938Z,10.95
2022-09-16T21:40:27.914Z,10.89
2022-09-16T21:42:56.871Z,10.83
2022-09-16T21:45:25.637Z,10.80
2022-09-16T21:47:58.004Z,10.77
2022-09-16T21:50:28.067Z,10.74
2022-09-16T21:52:56.983Z,10.69
2022-09-16T21:55:30.806Z,10.65
2022-09-16T21:58:00.957Z,10.62
2022-09-16T22:00:30.677Z,10.58
2022-09-16T22:03:01.675Z,10.55
2022-09-16T22:05:31.600Z,10.55
2022-09-16T22:08:03.985Z,10.56
2022-09-16T22:10:34.434Z,10.54
2022-09-16T22:13:04.847Z,10.51
2022-09-16T22:15:33.775Z,10.50
2022-09-16T22:18:04.595Z,10.48
2022-09-16T22:20:33.398Z,10.47
2022-09-16T22:23:02.193Z,10.46
2022-09-16T22:25:30.970Z,10.45
2022-09-16T22:28:02.139Z,10.43
2022-09-16T22:30:33.522Z,10.39
2022-09-16T22:33:03.405Z,10.36
2022-09-16T22:35:34.282Z,10.30
2022-09-16T22:38:05.847Z,10.29
2022-09-16T22:40:36.883Z,10.26
2022-09-16T22:43:07.182Z,10.22
2022-09-16T22:45:38.596Z,10.19
2022-09-16T22:48:07.381Z,10.17
2022-09-16T22:50:36.230Z,10.18
2022-09-16T22:53:05.098Z,10.17
2022-09-16T22:55:35.694Z,10.13
2022-09-16T22:58:06.991Z,10.12
2022-09-16T23:00:40.470Z,10.14
2022-09-16T23:03:09.684Z,10.13
2022-09-16T23:05:38.567Z,10.14
2022-09-16T23:08:08.382Z,10.14
2022-09-16T23:10:39.730Z,10.13
2022-09-16T23:13:12.096Z,10.12
2022-09-16T23:15:40.968Z,10.08
2022-09-16T23:18:13.093Z,10.05
2022-09-16T23:20:41.990Z,10.06
2022-09-16T23:23:12.329Z,10.08
2022-09-16T23:25:41.026Z,10.08
2022-09-16T23:28:12.567Z,10.07
2022-09-16T23:30:43.337Z,10.08
2022-09-16T23:33:12.186Z,10.09
2022-09-16T23:35:50.586Z,10.08
2022-09-16T23:38:19.456Z,10.08
2022-09-16T23:40:48.674Z,10.07
2022-09-16T23:43:17.508Z,10.08
2022-09-16T23:45:47.843Z,10.09
2022-09-16T23:48:18.132Z,10.10
2022-09-16T23:50:47.131Z,10.10
2022-09-16T23:53:15.933Z,10.10
2022-09-16T23:55:45.402Z,10.08
2022-09-16T23:58:16.267Z,10.06
