createdAt,value
2023-03-07T00:00:13.248Z,43.13
2023-03-07T00:10:24.326Z,44.17
2023-03-07T00:13:58.290Z,48.17
2023-03-07T00:17:22.102Z,39.13
2023-03-07T00:20:59.141Z,47.80
2023-03-07T00:26:45.547Z,42.35
2023-03-07T00:29:16.449Z,39.80
2023-03-07T00:32:03.753Z,49.92
2023-03-07T00:35:32.567Z,34.13
2023-03-07T00:38:00.682Z,41.20
2023-03-07T00:41:24.019Z,40.72
2023-03-07T00:44:45.872Z,35.63
2023-03-07T00:47:51.664Z,41.20
2023-03-07T00:54:04.028Z,42.25
2023-03-07T00:57:15.820Z,45.00
2023-03-07T01:00:06.651Z,39.20
2023-03-07T01:03:25.082Z,43.40
2023-03-07T01:06:49.115Z,44.83
2023-03-07T01:13:37.351Z,52.40
2023-03-07T01:16:47.348Z,48.13
2023-03-07T01:20:09.799Z,36.83
2023-03-07T01:23:10.833Z,42.00
2023-03-07T01:26:07.346Z,41.72
2023-03-07T01:28:55.258Z,42.35
2023-03-07T01:31:53.504Z,41.20
2023-03-07T01:34:50.059Z,40.17
2023-03-07T01:41:16.125Z,35.80
2023-03-07T01:44:33.127Z,47.50
2023-03-07T01:55:14.801Z,44.08
2023-03-07T02:01:45.972Z,38.33
2023-03-07T02:08:32.983Z,42.15
2023-03-07T02:11:27.683Z,40.58
2023-03-07T02:13:54.813Z,44.17
2023-03-07T02:16:21.962Z,46.25
2023-03-07T02:18:50.731Z,45.92
2023-03-07T02:21:40.501Z,40.03
2023-03-07T02:24:32.689Z,44.08
2023-03-07T02:26:59.720Z,48.65
2023-03-07T02:29:26.735Z,39.50
2023-03-07T02:31:54.025Z,42.67
2023-03-07T02:34:29.529Z,46.92
2023-03-07T02:37:33.323Z,48.53
2023-03-07T02:40:07.267Z,49.97
2023-03-07T02:42:37.714Z,44.35
2023-03-07T02:45:15.505Z,42.10
2023-03-07T02:47:45.758Z,47.47
2023-03-07T02:50:16.576Z,41.42
2023-03-07T02:52:46.781Z,45.97
2023-03-07T02:55:13.825Z,43.53
2023-03-07T02:57:47.213Z,43.78
2023-03-07T03:00:14.886Z,44.90
2023-03-07T03:02:42.496Z,42.05
2023-03-07T03:05:09.687Z,48.35
2023-03-07T03:07:36.621Z,44.70
2023-03-07T03:10:04.542Z,42.85
2023-03-07T03:12:32.799Z,46.92
2023-03-07T03:15:00.118Z,47.10
2023-03-07T03:17:27.171Z,39.78
2023-03-07T03:19:54.131Z,43.60
2023-03-07T03:22:21.555Z,41.00
2023-03-07T03:24:51.001Z,36.45
2023-03-07T03:27:19.545Z,44.50
2023-03-07T03:29:49.442Z,46.67
2023-03-07T03:32:16.981Z,45.80
2023-03-07T03:34:45.203Z,44.70
2023-03-07T03:37:13.148Z,40.83
2023-03-07T03:39:40.936Z,39.60
2023-03-07T03:42:08.914Z,38.13
2023-03-07T03:44:35.817Z,42.40
2023-03-07T03:47:02.825Z,46.13
2023-03-07T03:49:29.956Z,37.55
2023-03-07T03:51:56.960Z,41.53
2023-03-07T03:54:24.270Z,42.95
2023-03-07T03:56:51.250Z,41.45
2023-03-07T03:59:18.157Z,38.92
2023-03-07T04:01:46.479Z,41.35
2023-03-07T04:04:13.576Z,38.83
2023-03-07T04:06:40.528Z,37.17
2023-03-07T04:09:07.499Z,40.38
2023-03-07T04:11:36.762Z,34.13
2023-03-07T04:14:04.105Z,36.33
2023-03-07T04:16:31.301Z,43.17
2023-03-07T04:18:59.285Z,38.50
2023-03-07T04:21:26.354Z,38.50
2023-03-07T04:23:58.735Z,42.60
2023-03-07T04:26:30.782Z,44.90
2023-03-07T04:28:57.752Z,39.80
2023-03-07T04:31:31.391Z,33.63
2023-03-07T04:34:01.035Z,45.83
2023-03-07T04:36:28.621Z,35.35
2023-03-07T04:38:55.625Z,37.60
2023-03-07T04:41:26.769Z,40.30
2023-03-07T04:44:21.246Z,41.33
2023-03-07T04:46:48.811Z,39.38
2023-03-07T04:49:16.643Z,40.28
2023-03-07T04:51:44.178Z,35.17
2023-03-07T04:54:13.553Z,42.50
2023-03-07T04:56:41.364Z,39.50
2023-03-07T04:59:10.354Z,42.03
2023-03-07T05:01:37.545Z,39.90
2023-03-07T05:04:05.401Z,39.58
2023-03-07T05:06:32.571Z,37.70
2023-03-07T05:08:59.709Z,36.88
2023-03-07T05:11:27.064Z,39.95
2023-03-07T05:13:54.116Z,33.63
2023-03-07T05:16:22.797Z,37.92
2023-03-07T05:18:50.181Z,43.42
2023-03-07T05:21:20.132Z,43.08
2023-03-07T05:23:47.848Z,36.45
2023-03-07T05:26:14.751Z,38.40
2023-03-07T05:28:44.944Z,39.10
2023-03-07T05:31:13.431Z,36.08
2023-03-07T05:33:42.903Z,42.30
2023-03-07T05:36:10.569Z,35.60
2023-03-07T05:38:38.002Z,36.80
2023-03-07T05:41:05.259Z,41.25
2023-03-07T05:43:32.426Z,39.00
2023-03-07T05:46:02.598Z,38.33
2023-03-07T05:48:30.776Z,37.20
2023-03-07T05:51:03.083Z,36.05
2023-03-07T05:53:30.987Z,40.88
2023-03-07T05:55:58.580Z,39.53
2023-03-07T05:58:25.920Z,39.85
2023-03-07T06:00:55.229Z,37.08
2023-03-07T06:03:23.094Z,33.17
2023-03-07T06:05:50.886Z,35.60
2023-03-07T06:08:18.181Z,39.65
2023-03-07T06:10:51.289Z,41.60
2023-03-07T06:13:24.417Z,37.45
2023-03-07T06:15:55.208Z,40.45
2023-03-07T06:18:25.861Z,39.60
2023-03-07T06:21:04.421Z,40.00
2023-03-07T06:23:37.275Z,39.92
2023-03-07T06:26:10.477Z,36.72
2023-03-07T06:28:38.140Z,38.40
2023-03-07T06:31:13.058Z,36.88
2023-03-07T06:33:41.120Z,36.33
2023-03-07T06:36:10.041Z,38.05
2023-03-07T06:38:38.761Z,35.83
2023-03-07T06:41:06.721Z,39.38
2023-03-07T06:43:34.129Z,36.05
2023-03-07T06:46:01.825Z,39.42
2023-03-07T06:48:35.018Z,32.38
2023-03-07T06:51:08.707Z,32.83
2023-03-07T06:53:37.207Z,29.25
2023-03-07T06:56:04.860Z,32.90
2023-03-07T06:58:33.506Z,35.47
2023-03-07T07:01:01.055Z,29.73
2023-03-07T07:03:28.808Z,29.75
2023-03-07T07:05:55.777Z,28.80
2023-03-07T07:08:25.085Z,28.70
2023-03-07T07:10:52.488Z,38.53
2023-03-07T07:13:19.625Z,34.20
2023-03-07T07:15:46.676Z,26.95
2023-03-07T07:18:14.255Z,35.92
2023-03-07T07:20:43.407Z,37.35
2023-03-07T07:23:10.644Z,29.42
2023-03-07T07:25:40.832Z,33.20
2023-03-07T07:28:07.800Z,32.90
2023-03-07T07:30:34.833Z,26.48
2023-03-07T07:33:01.929Z,27.73
2023-03-07T07:35:29.538Z,27.23
2023-03-07T07:37:56.713Z,33.97
2023-03-07T07:40:23.680Z,35.85
2023-03-07T07:42:54.836Z,28.33
2023-03-07T07:45:44.198Z,32.10
2023-03-07T07:48:15.137Z,33.53
2023-03-07T07:50:42.399Z,27.25
2023-03-07T07:53:09.303Z,24.83
2023-03-07T07:55:36.464Z,23.23
2023-03-07T07:58:03.548Z,27.92
2023-03-07T08:00:32.010Z,25.67
2023-03-07T08:02:59.855Z,23.80
2023-03-07T08:05:27.070Z,27.50
2023-03-07T08:07:56.972Z,25.50
2023-03-07T08:10:24.264Z,23.10
2023-03-07T08:12:51.836Z,21.00
2023-03-07T08:15:21.651Z,26.63
2023-03-07T08:17:50.597Z,29.17
2023-03-07T08:20:22.636Z,26.60
2023-03-07T08:22:50.704Z,28.30
2023-03-07T08:25:23.852Z,30.25
2023-03-07T08:27:55.389Z,22.40
2023-03-07T08:30:27.315Z,21.92
2023-03-07T08:32:55.766Z,22.73
2023-03-07T08:35:25.407Z,26.67
2023-03-07T08:37:56.796Z,36.55
2023-03-07T08:40:25.162Z,24.85
2023-03-07T08:42:52.405Z,35.65
2023-03-07T08:45:21.324Z,35.95
2023-03-07T08:47:52.619Z,34.15
2023-03-07T08:50:21.243Z,32.42
2023-03-07T08:52:48.322Z,29.13
2023-03-07T08:55:16.922Z,34.67
2023-03-07T08:57:47.950Z,35.53
2023-03-07T09:00:15.361Z,29.98
2023-03-07T09:02:42.522Z,38.33
2023-03-07T09:05:10.443Z,24.10
2023-03-07T09:07:37.434Z,21.90
2023-03-07T09:10:06.043Z,27.60
2023-03-07T09:12:34.572Z,22.40
2023-03-07T09:15:01.630Z,24.40
2023-03-07T09:17:28.728Z,29.08
2023-03-07T09:19:56.663Z,20.08
2023-03-07T09:22:23.566Z,24.33
2023-03-07T09:24:50.883Z,38.60
2023-03-07T09:27:19.118Z,16.30
2023-03-07T09:32:43.109Z,30.00
2023-03-07T09:35:10.487Z,21.88
2023-03-07T09:37:37.645Z,23.23
2023-03-07T09:40:08.031Z,23.20
2023-03-07T09:42:59.357Z,28.02
2023-03-07T09:45:48.838Z,19.60
2023-03-07T09:49:04.961Z,19.55
2023-03-07T09:51:46.777Z,19.67
2023-03-07T09:54:41.327Z,25.52
2023-03-07T09:57:18.204Z,21.77
2023-03-07T09:59:47.469Z,21.75
2023-03-07T10:02:26.361Z,21.83
2023-03-07T10:05:05.542Z,23.90
2023-03-07T10:07:33.142Z,21.55
2023-03-07T10:10:03.753Z,25.00
2023-03-07T10:13:11.897Z,28.02
2023-03-07T10:15:49.093Z,19.60
2023-03-07T10:18:40.153Z,30.10
2023-03-07T10:21:48.639Z,24.77
2023-03-07T10:24:53.302Z,25.98
2023-03-07T10:27:26.252Z,22.25
2023-03-07T10:29:55.902Z,24.90
2023-03-07T10:32:41.431Z,17.77
2023-03-07T10:35:11.381Z,20.83
2023-03-07T10:37:51.857Z,22.15
2023-03-07T10:40:42.391Z,24.38
2023-03-07T10:43:23.239Z,22.88
2023-03-07T10:45:53.212Z,21.43
2023-03-07T10:48:21.738Z,18.45
2023-03-07T10:50:56.963Z,19.88
2023-03-07T10:53:30.828Z,15.57
2023-03-07T10:56:27.286Z,23.15
2023-03-07T10:59:03.303Z,10.75
2023-03-07T11:01:32.759Z,18.13
2023-03-07T11:04:02.628Z,17.80
2023-03-07T11:06:39.848Z,17.88
2023-03-07T11:09:30.023Z,17.85
2023-03-07T11:11:58.311Z,13.88
2023-03-07T11:14:29.490Z,17.70
2023-03-07T11:17:02.883Z,19.08
2023-03-07T11:19:35.085Z,12.88
2023-03-07T11:22:19.280Z,12.57
2023-03-07T11:25:15.903Z,16.77
2023-03-07T11:27:45.743Z,11.15
2023-03-07T11:30:22.478Z,14.15
2023-03-07T11:32:59.383Z,11.18
2023-03-07T11:35:59.292Z,16.85
2023-03-07T11:38:58.411Z,19.65
2023-03-07T11:41:32.485Z,25.50
2023-03-07T11:44:28.411Z,20.13
2023-03-07T11:46:58.126Z,20.42
2023-03-07T11:49:31.586Z,18.05
2023-03-07T11:52:35.975Z,14.37
2023-03-07T11:55:37.006Z,15.07
2023-03-07T11:58:36.295Z,17.98
2023-03-07T12:01:55.607Z,23.65
2023-03-07T12:04:22.530Z,22.15
2023-03-07T12:07:22.733Z,21.60
2023-03-07T12:09:52.745Z,18.67
2023-03-07T12:12:25.937Z,27.08
2023-03-07T12:15:08.043Z,24.00
2023-03-07T12:18:13.450Z,24.25
2023-03-07T12:20:47.470Z,22.33
2023-03-07T12:23:38.189Z,20.27
2023-03-07T12:26:39.913Z,32.40
2023-03-07T12:29:17.445Z,26.25
2023-03-07T12:31:50.910Z,27.08
2023-03-07T12:34:26.430Z,25.40
2023-03-07T12:37:10.904Z,23.63
2023-03-07T12:39:43.975Z,29.40
2023-03-07T12:42:19.697Z,27.70
2023-03-07T12:44:51.265Z,26.58
2023-03-07T12:47:46.800Z,20.20
2023-03-07T12:50:24.157Z,22.85
2023-03-07T12:53:12.742Z,25.15
2023-03-07T12:55:46.742Z,24.17
2023-03-07T12:58:16.371Z,28.65
2023-03-07T13:00:59.638Z,24.67
2023-03-07T13:03:37.848Z,23.88
2023-03-07T13:06:10.182Z,26.63
2023-03-07T13:08:38.009Z,26.50
2023-03-07T13:11:05.368Z,22.85
2023-03-07T13:13:41.518Z,21.90
2023-03-07T13:16:12.866Z,20.75
2023-03-07T13:18:40.058Z,28.33
2023-03-07T13:21:33.015Z,25.15
2023-03-07T13:24:36.235Z,18.90
2023-03-07T13:27:42.188Z,19.55
2023-03-07T13:30:12.232Z,25.83
2023-03-07T13:32:51.146Z,22.73
2023-03-07T13:35:39.419Z,26.25
2023-03-07T13:38:15.467Z,20.60
2023-03-07T13:40:46.517Z,29.77
2023-03-07T13:43:19.551Z,28.00
2023-03-07T13:46:28.199Z,17.10
2023-03-07T13:48:55.179Z,23.02
2023-03-07T13:51:22.294Z,14.25
2023-03-07T13:54:02.699Z,17.00
2023-03-07T13:56:35.702Z,18.67
2023-03-07T13:59:06.875Z,13.45
2023-03-07T14:01:47.149Z,35.97
2023-03-07T14:04:42.327Z,14.18
2023-03-07T14:07:22.091Z,22.45
2023-03-07T14:10:21.929Z,25.73
2023-03-07T14:13:09.501Z,14.80
2023-03-07T14:15:57.783Z,20.25
2023-03-07T14:18:33.781Z,11.68
2023-03-07T14:21:15.033Z,10.27
2023-03-07T14:24:13.417Z,15.35
2023-03-07T14:26:48.805Z,6.35
2023-03-07T14:29:24.845Z,21.05
2023-03-07T14:31:58.266Z,16.08
2023-03-07T14:34:32.317Z,12.48
2023-03-07T14:37:07.034Z,9.07
2023-03-07T14:39:43.145Z,3.67
2023-03-07T14:42:26.309Z,4.38
2023-03-07T14:45:06.206Z,10.23
2023-03-07T14:47:42.157Z,1.75
2023-03-07T14:50:16.804Z,7.30
2023-03-07T14:52:45.150Z,3.30
2023-03-07T14:55:21.144Z,8.82
2023-03-07T14:57:53.592Z,15.38
2023-03-07T15:00:26.081Z,1.27
2023-03-07T15:03:08.151Z,4.47
2023-03-07T15:05:36.715Z,4.93
2023-03-07T15:08:04.360Z,9.07
2023-03-07T15:10:43.996Z,6.13
2023-03-07T15:13:36.319Z,4.38
2023-03-07T15:16:09.190Z,3.72
2023-03-07T15:18:41.841Z,13.30
2023-03-07T15:21:17.923Z,5.20
2023-03-07T15:23:57.787Z,12.73
2023-03-07T15:26:26.682Z,11.27
2023-03-07T15:29:09.136Z,4.15
2023-03-07T15:31:50.709Z,6.95
2023-03-07T15:34:40.807Z,12.13
2023-03-07T15:37:28.791Z,10.13
2023-03-07T15:40:08.081Z,6.53
2023-03-07T15:42:52.904Z,4.00
2023-03-07T15:45:40.953Z,14.73
2023-03-07T15:48:12.678Z,3.13
2023-03-07T15:50:39.700Z,7.78
2023-03-07T15:53:09.485Z,11.70
2023-03-07T15:55:39.148Z,4.38
2023-03-07T15:58:14.005Z,8.15
2023-03-07T16:00:42.459Z,2.22
2023-03-07T16:03:25.110Z,11.50
2023-03-07T16:05:53.190Z,6.07
2023-03-07T16:08:20.272Z,8.75
2023-03-07T16:10:56.366Z,7.05
2023-03-07T16:13:28.179Z,7.55
2023-03-07T16:16:04.334Z,10.65
2023-03-07T16:18:31.859Z,3.85
2023-03-07T16:20:58.928Z,5.22
2023-03-07T16:23:28.871Z,2.10
2023-03-07T16:25:56.771Z,7.38
2023-03-07T16:28:23.917Z,3.45
2023-03-07T16:30:51.033Z,3.63
2023-03-07T16:33:18.040Z,8.20
2023-03-07T16:35:45.467Z,4.75
2023-03-07T16:38:12.623Z,8.57
2023-03-07T16:40:45.076Z,3.97
2023-03-07T16:43:31.729Z,3.13
2023-03-07T16:46:01.531Z,4.10
2023-03-07T16:48:28.613Z,3.72
2023-03-07T16:50:55.477Z,5.55
2023-03-07T16:53:22.500Z,5.32
2023-03-07T16:55:49.512Z,7.38
2023-03-07T16:58:29.672Z,5.03
2023-03-07T17:00:59.019Z,4.18
2023-03-07T17:03:27.553Z,7.28
2023-03-07T17:05:54.862Z,6.72
2023-03-07T17:08:21.728Z,10.98
2023-03-07T17:10:49.146Z,4.68
2023-03-07T17:13:18.477Z,6.45
2023-03-07T17:15:47.130Z,4.85
2023-03-07T17:18:14.167Z,8.82
2023-03-07T17:20:41.797Z,5.07
2023-03-07T17:23:08.674Z,3.33
2023-03-07T17:25:35.705Z,3.17
2023-03-07T17:28:14.941Z,5.63
2023-03-07T17:30:45.128Z,5.60
2023-03-07T17:33:12.684Z,8.70
2023-03-07T17:35:39.559Z,8.07
2023-03-07T17:38:06.584Z,6.20
2023-03-07T17:40:33.862Z,6.28
2023-03-07T17:43:00.842Z,9.60
2023-03-07T17:45:27.835Z,6.57
2023-03-07T17:47:55.066Z,7.30
2023-03-07T17:50:26.021Z,11.00
2023-03-07T17:52:56.128Z,5.18
2023-03-07T17:55:25.238Z,7.32
2023-03-07T17:57:52.390Z,4.35
2023-03-07T18:00:20.999Z,14.93
2023-03-07T18:02:48.577Z,8.73
2023-03-07T18:05:15.692Z,7.55
2023-03-07T18:07:42.671Z,5.38
2023-03-07T18:10:10.899Z,15.20
2023-03-07T18:12:39.367Z,4.35
2023-03-07T18:15:08.569Z,7.38
2023-03-07T18:17:46.877Z,12.65
2023-03-07T18:20:14.598Z,8.20
2023-03-07T18:22:42.212Z,12.60
2023-03-07T18:25:12.654Z,6.03
2023-03-07T18:27:39.762Z,8.75
2023-03-07T18:30:07.276Z,19.77
2023-03-07T18:32:34.506Z,8.75
2023-03-07T18:35:01.862Z,13.77
2023-03-07T18:37:28.958Z,9.18
2023-03-07T18:39:56.065Z,3.88
2023-03-07T18:42:23.105Z,13.23
2023-03-07T18:44:49.962Z,8.45
2023-03-07T18:47:17.204Z,7.50
2023-03-07T18:49:44.594Z,8.13
2023-03-07T18:52:11.458Z,11.68
2023-03-07T18:54:38.513Z,8.07
2023-03-07T18:57:05.497Z,6.75
2023-03-07T18:59:32.350Z,4.80
2023-03-07T19:02:03.369Z,5.15
2023-03-07T19:04:31.561Z,6.03
2023-03-07T19:06:59.779Z,11.52
2023-03-07T19:09:27.116Z,6.47
2023-03-07T19:11:54.041Z,5.18
2023-03-07T19:14:21.193Z,7.03
2023-03-07T19:16:48.604Z,6.13
2023-03-07T19:19:16.175Z,9.07
2023-03-07T19:21:46.509Z,4.55
2023-03-07T19:24:16.103Z,4.03
2023-03-07T19:26:43.522Z,3.40
2023-03-07T19:29:13.257Z,7.32
2023-03-07T19:31:43.850Z,3.25
2023-03-07T19:34:11.101Z,2.72
2023-03-07T19:36:41.322Z,10.38
2023-03-07T19:39:20.456Z,4.72
2023-03-07T19:41:50.548Z,11.43
2023-03-07T19:44:18.208Z,7.93
2023-03-07T19:46:48.305Z,6.25
2023-03-07T19:49:16.358Z,9.18
2023-03-07T19:51:43.413Z,9.25
2023-03-07T19:54:14.156Z,13.52
2023-03-07T19:56:42.761Z,6.43
2023-03-07T19:59:10.130Z,8.80
2023-03-07T20:01:37.096Z,6.90
2023-03-07T20:04:04.942Z,5.07
2023-03-07T20:06:33.218Z,10.80
2023-03-07T20:09:00.856Z,6.55
2023-03-07T20:11:35.097Z,7.97
2023-03-07T20:14:05.067Z,17.40
2023-03-07T20:16:33.796Z,19.05
2023-03-07T20:19:04.182Z,19.02
2023-03-07T20:21:33.099Z,10.57
2023-03-07T20:24:00.717Z,15.32
2023-03-07T20:26:31.837Z,17.15
2023-03-07T20:29:00.384Z,16.02
2023-03-07T20:31:27.832Z,17.48
2023-03-07T20:33:55.205Z,12.02
2023-03-07T20:36:28.760Z,20.95
2023-03-07T20:38:58.841Z,19.48
2023-03-07T20:41:29.149Z,20.77
2023-03-07T20:44:04.948Z,23.08
2023-03-07T20:46:33.289Z,23.95
2023-03-07T20:49:02.164Z,23.50
2023-03-07T20:51:32.030Z,18.88
2023-03-07T20:54:13.991Z,20.48
2023-03-07T20:56:48.482Z,23.00
2023-03-07T20:59:18.147Z,31.85
2023-03-07T21:01:45.659Z,15.52
2023-03-07T21:04:15.417Z,21.10
2023-03-07T21:06:43.905Z,21.85
2023-03-07T21:09:12.870Z,18.55
2023-03-07T21:11:42.750Z,17.27
2023-03-07T21:14:09.810Z,21.05
2023-03-07T21:16:37.057Z,16.20
2023-03-07T21:19:06.184Z,20.00
2023-03-07T21:21:34.645Z,23.33
2023-03-07T21:24:02.405Z,15.48
2023-03-07T21:26:32.322Z,15.95
2023-03-07T21:29:31.466Z,18.75
2023-03-07T21:31:58.539Z,15.13
2023-03-07T21:34:27.170Z,17.55
2023-03-07T21:36:56.419Z,18.00
2023-03-07T21:39:25.070Z,20.40
2023-03-07T21:41:52.377Z,20.95
2023-03-07T21:44:19.559Z,16.45
2023-03-07T21:46:46.558Z,19.55
2023-03-07T21:49:13.780Z,20.48
2023-03-07T21:51:41.475Z,22.83
2023-03-07T21:54:08.463Z,16.50
2023-03-07T21:56:35.559Z,20.98
2023-03-07T21:59:02.659Z,16.13
2023-03-07T22:01:30.126Z,19.88
2023-03-07T22:04:03.702Z,19.00
2023-03-07T22:06:31.126Z,18.45
2023-03-07T22:09:07.585Z,21.67
2023-03-07T22:11:34.615Z,19.20
2023-03-07T22:14:01.567Z,21.52
2023-03-07T22:16:28.630Z,25.45
2023-03-07T22:18:56.673Z,21.65
2023-03-07T22:21:26.466Z,16.92
2023-03-07T22:24:01.332Z,19.15
2023-03-07T22:26:30.627Z,23.33
2023-03-07T22:28:58.400Z,19.70
2023-03-07T22:31:27.257Z,14.95
2023-03-07T22:33:54.368Z,19.35
2023-03-07T22:36:21.557Z,19.00
2023-03-07T22:38:54.385Z,22.10
2023-03-07T22:41:22.095Z,20.98
2023-03-07T22:43:49.032Z,23.80
2023-03-07T22:46:16.057Z,19.27
2023-03-07T22:48:43.059Z,16.90
2023-03-07T22:51:18.185Z,17.35
2023-03-07T22:53:45.815Z,24.33
2023-03-07T22:56:30.101Z,25.30
2023-03-07T22:58:57.611Z,18.60
2023-03-07T23:01:27.216Z,18.42
2023-03-07T23:03:55.703Z,14.32
2023-03-07T23:06:24.740Z,16.42
2023-03-07T23:08:53.579Z,14.55
2023-03-07T23:11:22.958Z,17.90
2023-03-07T23:13:50.222Z,26.38
2023-03-07T23:16:22.112Z,22.70
2023-03-07T23:18:50.917Z,24.02
2023-03-07T23:21:20.899Z,18.42
2023-03-07T23:23:48.163Z,19.10
2023-03-07T23:26:27.679Z,20.38
2023-03-07T23:28:55.294Z,16.45
2023-03-07T23:31:33.853Z,14.30
2023-03-07T23:34:05.994Z,23.00
2023-03-07T23:36:33.757Z,22.52
2023-03-07T23:39:10.655Z,22.13
2023-03-07T23:41:38.108Z,19.75
2023-03-07T23:44:05.558Z,26.50
2023-03-07T23:46:32.918Z,18.55
2023-03-07T23:48:59.858Z,17.13
2023-03-07T23:51:27.217Z,21.83
2023-03-07T23:53:54.216Z,15.10
2023-03-07T23:56:21.455Z,19.17
2023-03-07T23:58:53.823Z,19.38
