createdAt,value
2022-12-17T00:00:28.175Z,86.25
2022-12-17T00:03:26.173Z,86.65
2022-12-17T00:06:12.974Z,86.49
2022-12-17T00:09:01.879Z,87.10
2022-12-17T00:12:04.142Z,86.71
2022-12-17T00:15:02.626Z,86.75
2022-12-17T00:17:49.939Z,87.47
2022-12-17T00:20:39.014Z,86.87
2022-12-17T00:23:25.825Z,86.58
2022-12-17T00:26:15.708Z,86.09
2022-12-17T00:29:07.337Z,86.27
2022-12-17T00:32:21.184Z,87.61
2022-12-17T00:35:10.452Z,87.82
2022-12-17T00:37:57.132Z,87.07
2022-12-17T00:40:43.768Z,86.51
2022-12-17T00:43:42.559Z,86.62
2022-12-17T00:46:56.727Z,87.21
2022-12-17T00:49:45.162Z,87.63
2022-12-17T00:52:38.712Z,87.33
2022-12-17T00:55:26.465Z,87.58
2022-12-17T00:58:22.702Z,86.74
2022-12-17T01:01:22.148Z,85.90
2022-12-17T01:04:08.742Z,86.23
2022-12-17T01:06:59.835Z,86.36
2022-12-17T01:09:50.325Z,86.29
2022-12-17T01:12:43.514Z,86.72
2022-12-17T01:18:44.451Z,86.93
2022-12-17T01:21:47.340Z,86.78
2022-12-17T01:24:43.614Z,86.88
2022-12-17T01:27:33.977Z,86.05
2022-12-17T01:30:37.368Z,86.19
2022-12-17T01:33:29.405Z,85.22
2022-12-17T01:36:28.290Z,84.94
2022-12-17T01:39:18.084Z,85.39
2022-12-17T01:42:09.782Z,85.08
2022-12-17T01:45:14.817Z,84.22
2022-12-17T01:48:14.463Z,84.74
2022-12-17T01:51:13.460Z,84.17
2022-12-17T02:01:07.257Z,85.20
2022-12-17T02:04:03.929Z,85.71
2022-12-17T02:07:25.755Z,86.48
2022-12-17T02:10:58.653Z,86.56
2022-12-17T02:13:53.556Z,86.46
2022-12-17T02:16:53.158Z,86.22
2022-12-17T02:19:54.932Z,86.06
2022-12-17T02:22:51.164Z,86.45
2022-12-17T02:25:53.951Z,87.14
2022-12-17T02:28:46.655Z,86.48
2022-12-17T02:31:42.406Z,86.63
2022-12-17T02:37:54.137Z,86.94
2022-12-17T02:40:42.488Z,86.58
2022-12-17T02:43:32.625Z,86.21
2022-12-17T02:46:36.693Z,86.46
2022-12-17T02:49:26.475Z,86.28
2022-12-17T02:52:16.746Z,87.09
2022-12-17T02:55:03.691Z,86.21
2022-12-17T02:57:57.552Z,86.38
2022-12-17T03:00:48.523Z,85.99
2022-12-17T03:03:40.395Z,85.58
2022-12-17T03:06:30.897Z,86.46
2022-12-17T03:09:27.540Z,86.34
2022-12-17T03:12:17.800Z,85.92
2022-12-17T03:15:05.063Z,84.90
2022-12-17T03:17:52.481Z,85.05
2022-12-17T03:20:50.441Z,85.94
2022-12-17T03:23:41.056Z,86.15
2022-12-17T03:26:41.491Z,86.15
2022-12-17T03:29:39.359Z,86.09
2022-12-17T03:32:48.083Z,86.53
2022-12-17T03:35:38.074Z,86.87
2022-12-17T03:38:46.386Z,85.90
2022-12-17T03:41:39.244Z,85.35
2022-12-17T03:44:26.370Z,85.35
2022-12-17T03:47:16.036Z,85.21
2022-12-17T03:50:11.963Z,85.27
2022-12-17T03:53:04.406Z,85.84
2022-12-17T03:55:57.264Z,85.12
2022-12-17T03:58:56.054Z,85.05
2022-12-17T04:01:54.979Z,84.15
2022-12-17T04:05:05.415Z,85.20
2022-12-17T04:08:06.359Z,84.81
2022-12-17T04:10:54.757Z,85.12
2022-12-17T04:13:50.888Z,85.37
2022-12-17T04:16:40.496Z,85.52
2022-12-17T04:19:32.893Z,85.21
2022-12-17T04:22:27.753Z,85.08
2022-12-17T04:25:19.797Z,85.04
2022-12-17T04:28:08.039Z,84.96
2022-12-17T04:30:54.259Z,85.26
2022-12-17T04:33:49.136Z,84.98
2022-12-17T04:36:35.847Z,84.44
2022-12-17T04:39:23.131Z,84.78
2022-12-17T04:42:25.241Z,84.80
2022-12-17T04:45:21.884Z,84.05
2022-12-17T04:48:09.208Z,84.41
2022-12-17T04:50:55.712Z,84.90
2022-12-17T04:57:04.869Z,85.45
2022-12-17T04:59:57.723Z,85.22
2022-12-17T05:02:45.705Z,84.92
2022-12-17T05:05:34.990Z,84.82
2022-12-17T05:11:35.181Z,84.13
2022-12-17T05:14:21.938Z,83.75
2022-12-17T05:17:11.952Z,83.74
2022-12-17T05:20:00.029Z,83.52
2022-12-17T05:22:50.106Z,83.30
2022-12-17T05:25:36.712Z,83.65
2022-12-17T05:28:35.608Z,83.03
2022-12-17T05:31:29.192Z,83.32
2022-12-17T05:35:08.829Z,84.46
2022-12-17T05:38:02.522Z,83.64
2022-12-17T05:41:27.820Z,84.31
2022-12-17T05:44:21.263Z,84.00
2022-12-17T05:47:14.158Z,84.00
2022-12-17T05:50:03.716Z,84.15
2022-12-17T05:53:00.767Z,84.48
2022-12-17T05:55:52.440Z,84.93
2022-12-17T05:58:39.104Z,84.35
2022-12-17T06:01:25.639Z,83.93
2022-12-17T06:04:15.231Z,83.99
2022-12-17T06:07:02.301Z,84.06
2022-12-17T06:09:53.107Z,84.44
2022-12-17T06:12:41.559Z,84.01
2022-12-17T06:15:31.033Z,83.66
2022-12-17T06:18:17.626Z,85.18
2022-12-17T06:21:21.861Z,84.57
2022-12-17T06:24:14.200Z,85.66
2022-12-17T06:27:34.210Z,84.96
2022-12-17T06:34:41.614Z,85.20
2022-12-17T06:37:31.703Z,84.57
2022-12-17T06:40:30.088Z,84.45
2022-12-17T06:43:36.331Z,84.50
2022-12-17T06:46:29.262Z,84.27
2022-12-17T06:49:18.273Z,84.11
2022-12-17T06:52:16.681Z,83.76
2022-12-17T06:55:15.840Z,83.80
2022-12-17T06:58:15.162Z,84.21
2022-12-17T07:01:16.514Z,83.82
2022-12-17T07:04:13.946Z,83.61
2022-12-17T07:07:07.038Z,84.27
2022-12-17T07:10:14.278Z,84.18
2022-12-17T07:13:19.374Z,84.09
2022-12-17T07:16:19.035Z,83.87
2022-12-17T07:22:52.205Z,82.01
2022-12-17T07:26:15.160Z,82.01
2022-12-17T07:29:44.778Z,81.79
2022-12-17T07:33:23.097Z,81.72
2022-12-17T07:36:26.603Z,81.36
2022-12-17T07:39:30.426Z,81.01
2022-12-17T07:46:07.918Z,79.66
2022-12-17T07:49:25.629Z,80.71
2022-12-17T07:52:21.601Z,81.43
2022-12-17T07:55:15.405Z,81.57
2022-12-17T07:58:25.110Z,81.12
2022-12-17T08:01:15.669Z,80.44
2022-12-17T08:04:19.313Z,81.55
2022-12-17T08:07:29.596Z,81.29
2022-12-17T08:10:16.721Z,81.38
2022-12-17T08:13:22.780Z,81.71
2022-12-17T08:16:25.391Z,81.47
2022-12-17T08:23:01.447Z,81.10
2022-12-17T08:26:05.156Z,80.56
2022-12-17T08:29:04.360Z,80.60
2022-12-17T08:31:59.880Z,79.89
2022-12-17T08:34:48.331Z,80.04
2022-12-17T08:37:35.450Z,80.18
2022-12-17T08:40:30.450Z,80.17
2022-12-17T08:43:17.469Z,80.21
2022-12-17T08:46:11.105Z,80.10
2022-12-17T08:49:10.522Z,80.40
2022-12-17T08:52:05.139Z,79.95
2022-12-17T08:54:57.481Z,79.72
2022-12-17T08:57:44.190Z,80.11
2022-12-17T09:00:34.285Z,79.97
2022-12-17T09:03:22.113Z,79.64
2022-12-17T09:06:12.513Z,79.55
2022-12-17T09:09:03.935Z,79.54
2022-12-17T09:11:53.715Z,79.32
2022-12-17T09:14:46.160Z,79.60
2022-12-17T09:17:46.899Z,79.74
2022-12-17T09:20:34.527Z,79.50
2022-12-17T09:23:43.460Z,80.14
2022-12-17T09:27:56.081Z,79.19
2022-12-17T09:30:44.968Z,80.12
2022-12-17T09:33:38.472Z,80.08
2022-12-17T09:36:29.011Z,79.22
2022-12-17T09:42:36.923Z,78.24
2022-12-17T09:45:37.992Z,78.74
2022-12-17T09:48:40.470Z,78.72
2022-12-17T09:51:40.999Z,78.37
2022-12-17T09:58:13.895Z,78.00
2022-12-17T10:01:21.449Z,78.03
2022-12-17T10:04:12.725Z,77.46
2022-12-17T10:07:02.414Z,78.11
2022-12-17T10:09:50.856Z,77.80
2022-12-17T10:12:39.007Z,78.47
2022-12-17T10:15:32.388Z,78.31
2022-12-17T10:18:25.291Z,78.19
2022-12-17T10:21:34.762Z,78.36
2022-12-17T10:24:33.145Z,79.84
2022-12-17T10:27:42.895Z,80.53
2022-12-17T10:31:18.420Z,80.91
2022-12-17T10:34:05.977Z,80.52
2022-12-17T10:37:04.258Z,80.93
2022-12-17T10:40:29.370Z,81.26
2022-12-17T10:43:18.024Z,81.62
2022-12-17T10:46:17.591Z,81.33
2022-12-17T10:49:17.864Z,80.57
2022-12-17T10:52:23.209Z,80.81
2022-12-17T10:55:22.512Z,80.66
2022-12-17T10:58:33.089Z,80.17
2022-12-17T11:01:24.690Z,80.43
2022-12-17T11:05:14.195Z,80.78
2022-12-17T11:08:05.608Z,80.70
2022-12-17T11:10:59.979Z,80.64
2022-12-17T11:13:55.875Z,80.18
2022-12-17T11:16:48.861Z,81.11
2022-12-17T11:19:59.976Z,80.34
2022-12-17T11:22:55.687Z,80.93
2022-12-17T11:26:12.881Z,81.53
2022-12-17T11:29:05.556Z,81.25
2022-12-17T11:32:08.846Z,80.94
2022-12-17T11:35:19.525Z,80.98
2022-12-17T11:38:15.965Z,81.30
2022-12-17T11:41:11.158Z,81.91
2022-12-17T11:44:03.701Z,82.64
2022-12-17T11:46:57.870Z,82.55
2022-12-17T11:49:56.286Z,82.25
2022-12-17T11:53:00.200Z,81.51
2022-12-17T11:55:55.420Z,80.81
2022-12-17T11:58:59.372Z,80.36
2022-12-17T12:02:01.714Z,80.22
2022-12-17T12:05:01.207Z,80.90
2022-12-17T12:11:36.992Z,80.98
2022-12-17T12:14:38.650Z,80.58
2022-12-17T12:17:49.320Z,80.00
2022-12-17T12:20:54.876Z,80.60
2022-12-17T12:24:02.157Z,81.00
2022-12-17T12:27:01.061Z,80.82
2022-12-17T12:29:55.452Z,79.51
2022-12-17T12:32:49.122Z,80.18
2022-12-17T12:35:49.247Z,79.55
2022-12-17T12:38:44.439Z,79.12
2022-12-17T12:41:40.089Z,80.06
2022-12-17T12:44:35.180Z,80.25
2022-12-17T12:47:49.065Z,80.76
2022-12-17T12:50:40.550Z,80.91
2022-12-17T12:53:33.299Z,81.69
2022-12-17T12:56:19.804Z,80.61
2022-12-17T13:02:46.183Z,81.70
2022-12-17T13:05:33.184Z,81.40
2022-12-17T13:08:20.675Z,81.53
2022-12-17T13:10:55.993Z,81.29
2022-12-17T13:13:35.902Z,81.48
2022-12-17T13:16:18.059Z,81.80
2022-12-17T13:19:03.998Z,82.08
2022-12-17T13:21:38.215Z,81.87
2022-12-17T13:24:14.964Z,81.35
2022-12-17T13:26:47.418Z,81.68
2022-12-17T13:29:29.956Z,81.64
2022-12-17T13:32:08.591Z,81.25
2022-12-17T13:34:50.874Z,80.93
2022-12-17T13:37:28.109Z,81.02
2022-12-17T13:40:03.543Z,81.27
2022-12-17T13:42:35.107Z,81.01
2022-12-17T13:45:16.575Z,80.04
2022-12-17T13:47:46.064Z,80.66
2022-12-17T13:50:38.888Z,80.02
2022-12-17T13:53:12.237Z,80.40
2022-12-17T13:55:48.620Z,80.67
2022-12-17T13:58:23.528Z,79.84
2022-12-17T14:01:04.856Z,80.15
2022-12-17T14:04:04.443Z,79.80
2022-12-17T14:06:50.418Z,80.24
2022-12-17T14:09:26.172Z,79.85
2022-12-17T14:12:41.549Z,79.50
2022-12-17T14:15:26.312Z,79.41
2022-12-17T14:17:56.741Z,78.87
2022-12-17T14:20:27.680Z,79.71
2022-12-17T14:23:01.703Z,79.61
2022-12-17T14:25:37.327Z,79.89
2022-12-17T14:28:23.132Z,80.12
2022-12-17T14:31:25.659Z,79.85
2022-12-17T14:33:45.389Z,79.85
2022-12-17T14:36:21.531Z,80.16
2022-12-17T14:38:57.844Z,79.65
2022-12-17T14:41:44.421Z,80.77
2022-12-17T14:44:21.813Z,81.02
2022-12-17T14:47:13.951Z,80.97
2022-12-17T14:49:55.804Z,81.10
2022-12-17T14:52:34.058Z,80.47
2022-12-17T14:55:24.630Z,81.31
2022-12-17T14:57:55.293Z,81.38
2022-12-17T15:00:25.309Z,81.23
2022-12-17T15:02:59.181Z,81.33
2022-12-17T15:05:32.515Z,81.15
2022-12-17T15:08:05.098Z,81.60
2022-12-17T15:10:38.795Z,81.45
2022-12-17T15:13:11.481Z,81.75
2022-12-17T15:15:47.442Z,80.98
2022-12-17T15:18:16.920Z,81.05
2022-12-17T15:20:48.522Z,81.41
2022-12-17T15:23:27.500Z,81.34
2022-12-17T15:26:04.299Z,81.56
2022-12-17T15:28:43.539Z,81.70
2022-12-17T15:31:40.199Z,81.79
2022-12-17T15:34:28.426Z,81.21
2022-12-17T15:37:04.280Z,81.46
2022-12-17T15:39:45.458Z,81.10
2022-12-17T15:42:34.011Z,80.60
2022-12-17T15:45:14.269Z,80.78
2022-12-17T15:47:58.012Z,80.56
2022-12-17T15:50:36.790Z,80.07
2022-12-17T15:53:24.465Z,80.01
2022-12-17T15:56:26.719Z,80.02
2022-12-17T15:59:30.759Z,80.19
2022-12-17T16:02:13.641Z,79.87
2022-12-17T16:04:51.687Z,79.98
2022-12-17T16:07:38.289Z,79.48
2022-12-17T16:10:42.508Z,78.48
2022-12-17T16:13:34.134Z,78.27
2022-12-17T16:16:21.800Z,78.64
2022-12-17T16:18:59.349Z,78.95
2022-12-17T16:24:39.395Z,79.28
2022-12-17T16:27:13.359Z,78.80
2022-12-17T16:30:07.837Z,79.53
2022-12-17T16:32:59.051Z,79.73
2022-12-17T16:35:54.975Z,80.43
2022-12-17T16:38:49.214Z,79.88
2022-12-17T16:41:35.498Z,79.48
2022-12-17T16:44:37.122Z,78.46
2022-12-17T16:47:13.080Z,78.71
2022-12-17T16:49:57.945Z,78.78
2022-12-17T16:52:38.802Z,79.30
2022-12-17T16:55:36.074Z,79.31
2022-12-17T16:58:21.351Z,78.93
2022-12-17T17:01:09.825Z,79.42
2022-12-17T17:03:53.693Z,79.68
2022-12-17T17:07:05.009Z,79.57
2022-12-17T17:09:47.646Z,80.49
2022-12-17T17:12:34.252Z,82.04
2022-12-17T17:15:20.837Z,82.72
2022-12-17T17:18:15.044Z,82.37
2022-12-17T17:20:53.558Z,81.80
2022-12-17T17:23:42.521Z,81.62
2022-12-17T17:26:36.606Z,81.63
2022-12-17T17:29:25.957Z,80.76
2022-12-17T17:35:22.335Z,82.14
2022-12-17T17:38:05.939Z,83.82
2022-12-17T17:41:11.222Z,85.03
2022-12-17T17:47:36.047Z,84.75
2022-12-17T17:50:28.387Z,83.43
2022-12-17T17:53:24.411Z,83.47
2022-12-17T17:56:08.253Z,83.48
2022-12-17T17:58:58.645Z,83.82
2022-12-17T18:01:44.347Z,84.19
2022-12-17T18:04:39.436Z,84.29
2022-12-17T18:07:26.431Z,84.20
2022-12-17T18:10:15.722Z,83.51
2022-12-17T18:13:07.450Z,84.33
2022-12-17T18:15:37.982Z,84.21
2022-12-17T18:18:14.357Z,83.54
2022-12-17T18:20:57.170Z,83.48
2022-12-17T18:23:41.118Z,82.70
2022-12-17T18:26:18.913Z,81.65
2022-12-17T18:29:55.082Z,81.52
2022-12-17T18:33:08.506Z,82.23
2022-12-17T18:36:43.662Z,81.88
2022-12-17T18:39:27.713Z,82.19
2022-12-17T18:45:55.182Z,83.71
2022-12-17T18:48:55.728Z,83.37
2022-12-17T18:51:59.234Z,83.80
2022-12-17T18:54:52.904Z,83.38
2022-12-17T18:57:41.255Z,82.94
2022-12-17T19:00:29.601Z,82.46
2022-12-17T19:03:38.942Z,82.61
2022-12-17T19:06:55.205Z,82.07
2022-12-17T19:09:37.763Z,81.80
2022-12-17T19:12:27.433Z,82.22
2022-12-17T19:15:05.746Z,82.28
2022-12-17T19:17:45.390Z,82.73
2022-12-17T19:20:45.513Z,83.13
2022-12-17T19:23:27.646Z,84.14
2022-12-17T19:26:08.595Z,84.18
2022-12-17T19:28:47.934Z,83.09
2022-12-17T19:31:22.703Z,83.61
2022-12-17T19:33:57.673Z,85.63
2022-12-17T19:36:49.909Z,87.06
2022-12-17T19:40:28.945Z,86.72
2022-12-17T19:43:09.329Z,87.68
2022-12-17T19:45:44.370Z,89.16
2022-12-17T19:48:25.310Z,88.67
2022-12-17T19:51:03.549Z,88.50
2022-12-17T19:53:56.884Z,88.79
2022-12-17T19:56:54.991Z,88.47
2022-12-17T19:59:55.112Z,88.49
2022-12-17T20:02:37.909Z,89.24
2022-12-17T20:05:44.199Z,89.11
2022-12-17T20:08:39.771Z,89.33
2022-12-17T20:11:35.542Z,91.01
2022-12-17T20:14:18.151Z,91.10
2022-12-17T20:16:56.156Z,91.08
2022-12-17T20:19:32.622Z,92.19
2022-12-17T20:22:11.963Z,91.91
2022-12-17T20:24:45.055Z,92.19
2022-12-17T20:27:52.651Z,91.98
2022-12-17T20:30:41.635Z,92.55
2022-12-17T20:33:31.506Z,93.01
2022-12-17T20:36:44.527Z,93.22
2022-12-17T20:40:00.932Z,93.11
2022-12-17T20:43:10.067Z,93.65
2022-12-17T20:46:02.251Z,93.40
2022-12-17T20:49:02.736Z,93.36
2022-12-17T20:51:47.704Z,93.10
2022-12-17T20:55:12.743Z,92.73
2022-12-17T20:58:24.478Z,93.41
2022-12-17T21:01:22.864Z,93.35
2022-12-17T21:04:10.828Z,92.94
2022-12-17T21:06:56.003Z,93.24
2022-12-17T21:09:47.221Z,93.02
2022-12-17T21:13:34.223Z,93.72
2022-12-17T21:16:19.658Z,92.68
2022-12-17T21:19:16.261Z,92.94
2022-12-17T21:22:02.843Z,92.14
2022-12-17T21:24:45.365Z,92.07
2022-12-17T21:27:23.078Z,91.58
2022-12-17T21:30:05.967Z,91.66
2022-12-17T21:33:15.645Z,91.41
2022-12-17T21:36:00.821Z,91.33
2022-12-17T21:38:39.199Z,91.44
2022-12-17T21:41:17.357Z,91.17
2022-12-17T21:44:02.005Z,92.24
2022-12-17T21:47:17.129Z,92.47
2022-12-17T21:49:56.416Z,92.59
2022-12-17T21:52:51.401Z,92.68
2022-12-17T21:55:29.218Z,92.64
2022-12-17T21:58:12.970Z,92.64
2022-12-17T22:00:46.254Z,92.35
2022-12-17T22:03:30.298Z,92.28
2022-12-17T22:06:09.947Z,93.02
2022-12-17T22:09:09.068Z,92.88
2022-12-17T22:12:11.423Z,93.13
2022-12-17T22:15:22.194Z,92.27
2022-12-17T22:18:03.785Z,92.32
2022-12-17T22:21:02.679Z,92.15
2022-12-17T22:23:52.656Z,93.62
2022-12-17T22:26:44.803Z,93.48
2022-12-17T22:29:41.240Z,93.52
2022-12-17T22:32:43.306Z,92.95
2022-12-17T22:37:33.402Z,93.20
2022-12-17T22:41:26.928Z,92.95
2022-12-17T22:44:33.412Z,92.77
2022-12-17T22:48:34.617Z,93.61
2022-12-17T22:51:26.329Z,93.37
2022-12-17T22:54:13.058Z,93.02
2022-12-17T22:57:37.026Z,93.63
2022-12-17T23:00:23.519Z,93.16
2022-12-17T23:03:00.603Z,93.03
2022-12-17T23:05:42.625Z,92.88
2022-12-17T23:08:27.593Z,92.90
2022-12-17T23:11:33.870Z,92.97
2022-12-17T23:14:13.279Z,93.09
2022-12-17T23:16:43.419Z,92.90
2022-12-17T23:19:14.158Z,93.17
2022-12-17T23:21:48.860Z,93.13
2022-12-17T23:24:20.754Z,94.24
2022-12-17T23:27:03.830Z,93.55
2022-12-17T23:30:03.470Z,93.33
2022-12-17T23:33:26.041Z,93.34
2022-12-17T23:36:30.762Z,93.15
2022-12-17T23:39:07.777Z,92.79
2022-12-17T23:42:23.757Z,92.94
2022-12-17T23:45:07.890Z,92.43
2022-12-17T23:47:51.609Z,92.43
2022-12-17T23:50:37.318Z,92.96
2022-12-17T23:53:38.027Z,92.98
2022-12-17T23:56:38.087Z,92.97
2022-12-17T23:59:15.263Z,92.75
