createdAt,value
2023-05-12T00:00:49.606Z,0.00
2023-05-12T00:01:49.504Z,0.00
2023-05-12T00:02:49.576Z,0.00
2023-05-12T00:03:49.693Z,0.00
2023-05-12T00:04:49.522Z,0.00
2023-05-12T00:05:49.474Z,0.00
2023-05-12T00:06:49.476Z,0.00
2023-05-12T00:07:49.476Z,0.00
2023-05-12T00:08:49.490Z,0.00
2023-05-12T00:09:49.495Z,0.00
2023-05-12T00:10:49.434Z,0.00
2023-05-12T00:11:49.499Z,0.00
2023-05-12T00:12:49.447Z,0.00
2023-05-12T00:13:49.443Z,0.00
2023-05-12T00:14:49.376Z,0.00
2023-05-12T00:15:49.391Z,0.00
2023-05-12T00:16:49.530Z,0.00
2023-05-12T00:17:49.472Z,0.00
2023-05-12T00:18:49.392Z,0.00
2023-05-12T00:19:49.356Z,0.00
2023-05-12T00:20:49.319Z,0.00
2023-05-12T00:21:49.344Z,0.00
2023-05-12T00:22:49.325Z,0.00
2023-05-12T00:23:49.286Z,0.00
2023-05-12T00:24:49.340Z,0.00
2023-05-12T00:25:49.329Z,0.00
2023-05-12T00:26:49.244Z,0.00
2023-05-12T00:27:49.250Z,0.00
2023-05-12T00:28:49.258Z,0.00
2023-05-12T00:29:49.207Z,0.00
2023-05-12T00:30:49.210Z,0.00
2023-05-12T00:31:49.261Z,0.00
2023-05-12T00:32:49.288Z,0.00
2023-05-12T00:33:49.178Z,0.00
2023-05-12T00:34:49.168Z,0.00
2023-05-12T00:35:49.163Z,0.00
2023-05-12T00:36:49.170Z,0.00
2023-05-12T00:37:49.187Z,0.00
2023-05-12T00:38:49.128Z,0.00
2023-05-12T00:39:49.126Z,0.00
2023-05-12T00:40:49.162Z,0.00
2023-05-12T00:41:49.110Z,0.00
2023-05-12T00:42:49.093Z,0.00
2023-05-12T00:43:49.082Z,0.00
2023-05-12T00:44:49.065Z,0.00
2023-05-12T00:45:49.090Z,0.00
2023-05-12T00:46:49.031Z,0.00
2023-05-12T00:47:49.082Z,0.00
2023-05-12T00:48:49.139Z,0.00
2023-05-12T00:49:49.045Z,0.00
2023-05-12T00:50:49.060Z,0.00
2023-05-12T00:51:49.013Z,0.00
2023-05-12T00:52:48.983Z,0.00
2023-05-12T00:53:50.307Z,0.00
2023-05-12T00:54:48.975Z,0.00
2023-05-12T00:55:48.955Z,0.00
2023-05-12T00:56:48.963Z,0.00
2023-05-12T00:57:48.942Z,0.00
2023-05-12T00:58:48.915Z,0.00
2023-05-12T00:59:48.955Z,0.00
2023-05-12T01:00:48.951Z,0.00
2023-05-12T01:01:48.928Z,0.00
2023-05-12T01:02:49.065Z,0.00
2023-05-12T01:03:49.193Z,0.00
2023-05-12T01:04:48.878Z,0.00
2023-05-12T01:05:48.844Z,0.00
2023-05-12T01:06:48.856Z,0.00
2023-05-12T01:07:48.868Z,0.00
2023-05-12T01:08:48.862Z,0.00
2023-05-12T01:09:48.817Z,0.00
2023-05-12T01:10:48.804Z,0.00
2023-05-12T01:11:48.816Z,0.00
2023-05-12T01:12:48.789Z,0.00
2023-05-12T01:13:48.786Z,0.00
2023-05-12T01:14:48.791Z,0.00
2023-05-12T01:15:48.758Z,0.00
2023-05-12T01:16:48.795Z,0.00
2023-05-12T01:17:48.870Z,0.00
2023-05-12T01:18:48.780Z,0.00
2023-05-12T01:19:48.714Z,0.00
2023-05-12T01:20:48.710Z,0.00
2023-05-12T01:21:48.702Z,0.00
2023-05-12T01:22:48.664Z,0.00
2023-05-12T01:23:48.685Z,0.00
2023-05-12T01:24:48.664Z,0.00
2023-05-12T01:25:48.658Z,0.00
2023-05-12T01:26:48.650Z,0.00
2023-05-12T01:27:48.640Z,0.00
2023-05-12T01:28:48.653Z,0.00
2023-05-12T01:29:48.651Z,0.00
2023-05-12T01:30:48.712Z,0.00
2023-05-12T01:31:48.738Z,0.00
2023-05-12T01:32:48.598Z,0.00
2023-05-12T01:33:48.547Z,0.00
2023-05-12T01:34:48.579Z,0.00
2023-05-12T01:35:48.567Z,0.00
2023-05-12T01:36:48.548Z,0.00
2023-05-12T01:37:48.497Z,0.00
2023-05-12T01:38:48.504Z,0.00
2023-05-12T01:39:48.485Z,0.00
2023-05-12T01:40:48.529Z,0.00
2023-05-12T01:41:48.500Z,0.00
2023-05-12T01:42:48.456Z,0.00
2023-05-12T01:43:48.475Z,0.00
2023-05-12T01:44:48.446Z,0.00
2023-05-12T01:45:48.423Z,0.00
2023-05-12T01:46:48.529Z,0.00
2023-05-12T01:47:48.473Z,0.00
2023-05-12T01:48:48.387Z,0.00
2023-05-12T01:49:48.397Z,0.00
2023-05-12T01:50:48.414Z,0.00
2023-05-12T01:51:48.342Z,0.00
2023-05-12T01:52:48.387Z,0.00
2023-05-12T01:53:48.407Z,0.00
2023-05-12T01:54:48.352Z,0.00
2023-05-12T01:55:48.311Z,0.00
2023-05-12T01:56:48.313Z,0.00
2023-05-12T01:57:48.334Z,0.00
2023-05-12T01:58:48.306Z,0.00
2023-05-12T01:59:48.276Z,0.00
2023-05-12T02:00:48.247Z,0.00
2023-05-12T02:01:48.318Z,0.00
2023-05-12T02:02:48.275Z,0.00
2023-05-12T02:03:48.353Z,0.00
2023-05-12T02:04:48.246Z,0.00
2023-05-12T02:05:48.254Z,0.00
2023-05-12T02:06:48.195Z,0.00
2023-05-12T02:07:48.190Z,0.00
2023-05-12T02:08:48.186Z,0.00
2023-05-12T02:09:48.169Z,0.00
2023-05-12T02:10:48.151Z,0.00
2023-05-12T02:11:48.160Z,0.00
2023-05-12T02:12:48.151Z,0.00
2023-05-12T02:13:48.118Z,0.00
2023-05-12T02:14:48.097Z,0.00
2023-05-12T02:15:48.077Z,0.00
2023-05-12T02:16:48.225Z,0.00
2023-05-12T02:17:48.139Z,0.00
2023-05-12T02:18:48.182Z,0.00
2023-05-12T02:19:48.082Z,0.00
2023-05-12T02:20:48.468Z,0.00
2023-05-12T02:21:48.017Z,0.00
2023-05-12T02:22:48.121Z,0.00
2023-05-12T02:23:48.053Z,0.00
2023-05-12T02:24:47.980Z,0.00
2023-05-12T02:25:47.976Z,0.00
2023-05-12T02:26:47.964Z,0.00
2023-05-12T02:27:47.963Z,0.00
2023-05-12T02:28:48.009Z,0.00
2023-05-12T02:29:48.039Z,0.00
2023-05-12T02:30:48.030Z,0.00
2023-05-12T02:31:47.944Z,0.00
2023-05-12T02:32:47.973Z,0.00
2023-05-12T02:33:47.893Z,0.00
2023-05-12T02:34:47.881Z,0.00
2023-05-12T02:35:47.914Z,0.00
2023-05-12T02:36:47.896Z,0.00
2023-05-12T02:37:47.987Z,0.00
2023-05-12T02:38:47.870Z,0.00
2023-05-12T02:39:47.848Z,0.00
2023-05-12T02:40:47.900Z,0.00
2023-05-12T02:41:47.822Z,0.00
2023-05-12T02:42:47.858Z,0.00
2023-05-12T02:43:47.847Z,0.00
2023-05-12T02:44:47.829Z,0.00
2023-05-12T02:45:47.837Z,0.00
2023-05-12T02:46:47.803Z,0.00
2023-05-12T02:47:47.797Z,0.00
2023-05-12T02:48:47.859Z,0.00
2023-05-12T02:49:47.759Z,0.00
2023-05-12T02:50:47.716Z,0.00
2023-05-12T02:51:47.726Z,0.00
2023-05-12T02:52:47.728Z,0.00
2023-05-12T02:53:47.697Z,0.00
2023-05-12T02:54:47.708Z,0.00
2023-05-12T02:55:47.716Z,0.00
2023-05-12T02:56:47.681Z,0.00
2023-05-12T02:57:47.660Z,0.00
2023-05-12T02:58:47.649Z,0.00
2023-05-12T02:59:47.672Z,0.00
2023-05-12T03:00:54.156Z,0.00
2023-05-12T03:01:47.640Z,0.00
2023-05-12T03:02:47.715Z,0.00
2023-05-12T03:03:47.720Z,0.00
2023-05-12T03:04:47.596Z,0.00
2023-05-12T03:05:47.617Z,0.00
2023-05-12T03:06:47.572Z,0.00
2023-05-12T03:07:47.552Z,0.00
2023-05-12T03:08:47.572Z,0.00
2023-05-12T03:09:47.576Z,0.00
2023-05-12T03:10:47.559Z,0.00
2023-05-12T03:11:47.477Z,1.00
2023-05-12T03:12:47.506Z,0.00
2023-05-12T03:13:47.527Z,0.00
2023-05-12T03:14:47.485Z,0.00
2023-05-12T03:15:47.444Z,1.00
2023-05-12T03:16:47.617Z,0.00
2023-05-12T03:17:47.460Z,0.00
2023-05-12T03:18:47.490Z,0.00
2023-05-12T03:19:47.446Z,0.00
2023-05-12T03:20:47.406Z,0.00
2023-05-12T03:21:47.452Z,0.00
2023-05-12T03:22:47.382Z,0.00
2023-05-12T03:23:47.343Z,1.00
2023-05-12T03:24:47.325Z,1.00
2023-05-12T03:25:47.359Z,0.00
2023-05-12T03:26:47.300Z,1.00
2023-05-12T03:27:47.370Z,1.00
2023-05-12T03:28:47.272Z,1.00
2023-05-12T03:29:47.268Z,1.00
2023-05-12T03:30:47.275Z,1.00
2023-05-12T03:31:47.263Z,2.00
2023-05-12T03:32:47.235Z,1.00
2023-05-12T03:33:47.271Z,2.00
2023-05-12T03:34:47.247Z,2.00
2023-05-12T03:35:47.188Z,2.00
2023-05-12T03:36:47.242Z,2.00
2023-05-12T03:37:47.195Z,3.00
2023-05-12T03:38:47.189Z,2.00
2023-05-12T03:39:47.165Z,2.00
2023-05-12T03:40:47.155Z,2.00
2023-05-12T03:41:47.137Z,2.00
2023-05-12T03:42:47.176Z,2.00
2023-05-12T03:43:47.109Z,3.00
2023-05-12T03:44:47.094Z,3.00
2023-05-12T03:45:47.432Z,3.00
2023-05-12T03:46:47.366Z,3.00
2023-05-12T03:47:47.123Z,3.00
2023-05-12T03:48:47.116Z,3.00
2023-05-12T03:49:47.095Z,3.00
2023-05-12T03:50:47.076Z,4.00
2023-05-12T03:51:47.033Z,4.00
2023-05-12T03:52:47.077Z,4.00
2023-05-12T03:53:47.034Z,4.00
2023-05-12T03:54:47.041Z,5.00
2023-05-12T03:55:47.001Z,8.00
2023-05-12T03:56:47.238Z,5.00
2023-05-12T03:57:46.963Z,5.00
2023-05-12T03:58:47.030Z,5.00
2023-05-12T03:59:47.036Z,5.00
2023-05-12T04:00:47.067Z,8.00
2023-05-12T04:01:46.953Z,6.00
2023-05-12T04:02:47.054Z,5.00
2023-05-12T04:03:47.035Z,5.00
2023-05-12T04:04:46.924Z,5.00
2023-05-12T04:05:46.908Z,5.00
2023-05-12T04:06:46.855Z,5.00
2023-05-12T04:07:46.879Z,6.00
2023-05-12T04:08:46.841Z,6.00
2023-05-12T04:09:46.830Z,7.00
2023-05-12T04:10:46.840Z,9.00
2023-05-12T04:11:46.824Z,8.00
2023-05-12T04:12:46.798Z,8.00
2023-05-12T04:13:46.801Z,7.00
2023-05-12T04:14:46.784Z,7.00
2023-05-12T04:15:46.777Z,9.00
2023-05-12T04:16:46.804Z,8.00
2023-05-12T04:17:46.799Z,9.00
2023-05-12T04:18:46.820Z,8.00
2023-05-12T04:19:46.750Z,8.00
2023-05-12T04:20:46.721Z,9.00
2023-05-12T04:21:46.728Z,10.00
2023-05-12T04:22:46.715Z,9.00
2023-05-12T04:23:46.730Z,9.00
2023-05-12T04:24:46.689Z,10.00
2023-05-12T04:25:46.775Z,12.00
2023-05-12T04:26:46.655Z,15.00
2023-05-12T04:27:46.762Z,14.00
2023-05-12T04:28:46.644Z,15.00
2023-05-12T04:29:46.638Z,15.00
2023-05-12T04:30:46.627Z,14.00
2023-05-12T04:31:46.704Z,19.00
2023-05-12T04:32:46.675Z,18.00
2023-05-12T04:33:48.218Z,19.00
2023-05-12T04:34:46.561Z,19.00
2023-05-12T04:35:46.550Z,20.00
2023-05-12T04:36:46.571Z,20.00
2023-05-12T04:37:46.604Z,19.00
2023-05-12T04:38:46.528Z,19.00
2023-05-12T04:39:46.518Z,21.00
2023-05-12T04:40:46.494Z,17.00
2023-05-12T04:41:46.504Z,12.00
2023-05-12T04:42:46.522Z,13.00
2023-05-12T04:44:46.448Z,15.00
2023-05-12T04:45:46.505Z,20.00
2023-05-12T04:46:46.566Z,26.00
2023-05-12T04:47:46.560Z,25.00
2023-05-12T04:48:46.435Z,29.00
2023-05-12T04:49:46.436Z,30.00
2023-05-12T04:50:46.414Z,23.00
2023-05-12T04:51:46.387Z,20.00
2023-05-12T04:52:46.411Z,17.00
2023-05-12T04:53:46.397Z,20.00
2023-05-12T04:54:46.547Z,18.00
2023-05-12T04:55:46.352Z,19.00
2023-05-12T04:56:46.397Z,23.00
2023-05-12T04:57:46.463Z,26.00
2023-05-12T04:58:46.334Z,22.00
2023-05-12T04:59:46.370Z,34.00
2023-05-12T05:00:46.426Z,26.00
2023-05-12T05:01:46.802Z,23.00
2023-05-12T05:02:46.339Z,24.00
2023-05-12T05:03:46.426Z,27.00
2023-05-12T05:04:46.297Z,26.00
2023-05-12T05:05:46.432Z,32.00
2023-05-12T05:06:46.238Z,32.00
2023-05-12T05:07:46.237Z,26.00
2023-05-12T05:08:46.207Z,32.00
2023-05-12T05:09:46.264Z,36.00
2023-05-12T05:10:46.185Z,30.00
2023-05-12T05:11:46.290Z,36.00
2023-05-12T05:12:46.194Z,29.00
2023-05-12T05:13:46.189Z,28.00
2023-05-12T05:14:46.176Z,33.00
2023-05-12T05:15:46.178Z,29.00
2023-05-12T05:16:46.128Z,34.00
2023-05-12T05:17:46.137Z,30.00
2023-05-12T05:18:46.251Z,35.00
2023-05-12T05:19:57.586Z,44.00
2023-05-12T05:20:54.421Z,40.00
2023-05-12T05:21:46.086Z,42.00
2023-05-12T05:22:46.062Z,42.00
2023-05-12T05:23:46.092Z,41.00
2023-05-12T05:24:46.070Z,40.00
2023-05-12T05:25:46.063Z,39.00
2023-05-12T05:26:46.023Z,36.00
2023-05-12T05:27:46.014Z,38.00
2023-05-12T05:28:46.009Z,39.00
2023-05-12T05:29:46.017Z,47.00
2023-05-12T05:30:46.010Z,37.00
2023-05-12T05:31:46.085Z,43.00
2023-05-12T05:32:46.002Z,33.00
2023-05-12T05:33:45.998Z,36.00
2023-05-12T05:34:45.990Z,37.00
2023-05-12T05:35:45.949Z,36.00
2023-05-12T05:36:45.930Z,34.00
2023-05-12T05:37:45.932Z,28.00
2023-05-12T05:38:45.902Z,36.00
2023-05-12T05:39:45.890Z,41.00
2023-05-12T05:40:53.102Z,40.00
2023-05-12T05:41:45.892Z,37.00
2023-05-12T05:42:45.864Z,30.00
2023-05-12T05:43:45.835Z,30.00
2023-05-12T05:44:45.849Z,43.00
2023-05-12T05:45:45.836Z,39.00
2023-05-12T05:46:45.907Z,41.00
2023-05-12T05:47:45.859Z,36.00
2023-05-12T05:48:45.830Z,42.00
2023-05-12T05:49:45.795Z,62.00
2023-05-12T05:50:45.920Z,44.00
2023-05-12T05:51:45.762Z,49.00
2023-05-12T05:52:45.775Z,50.00
2023-05-12T05:53:45.956Z,52.00
2023-05-12T05:54:45.991Z,61.00
2023-05-12T05:55:45.756Z,68.00
2023-05-12T05:56:45.755Z,51.00
2023-05-12T05:57:45.704Z,66.00
2023-05-12T05:58:45.725Z,55.00
2023-05-12T05:59:45.761Z,48.00
2023-05-12T06:00:45.733Z,46.00
2023-05-12T06:01:45.785Z,56.00
2023-05-12T06:02:45.776Z,55.00
2023-05-12T06:03:45.855Z,68.00
2023-05-12T06:04:46.053Z,61.00
2023-05-12T06:05:45.624Z,54.00
2023-05-12T06:06:45.646Z,51.00
2023-05-12T06:07:45.600Z,45.00
2023-05-12T06:08:45.596Z,43.00
2023-05-12T06:09:45.627Z,41.00
2023-05-12T06:10:45.573Z,51.00
2023-05-12T06:11:45.640Z,64.00
2023-05-12T06:12:45.619Z,66.00
2023-05-12T06:13:46.443Z,58.00
2023-05-12T06:14:45.539Z,70.00
2023-05-12T06:15:45.537Z,52.00
2023-05-12T06:16:45.613Z,65.00
2023-05-12T06:17:45.559Z,62.00
2023-05-12T06:18:45.534Z,52.00
2023-05-12T06:19:45.825Z,56.00
2023-05-12T06:20:46.246Z,66.00
2023-05-12T06:21:45.692Z,77.00
2023-05-12T06:22:46.765Z,79.00
2023-05-12T06:23:46.389Z,78.00
2023-05-12T06:24:50.664Z,76.00
2023-05-12T06:25:48.522Z,95.00
2023-05-12T06:26:45.974Z,83.00
2023-05-12T06:27:45.399Z,78.00
2023-05-12T06:28:45.424Z,70.00
2023-05-12T06:29:45.360Z,66.00
2023-05-12T06:30:45.396Z,78.00
2023-05-12T06:31:45.426Z,88.00
2023-05-12T06:32:45.422Z,81.00
2023-05-12T06:33:45.323Z,66.00
2023-05-12T06:34:45.335Z,74.00
2023-05-12T06:35:45.308Z,74.00
2023-05-12T06:36:45.319Z,104.00
2023-05-12T06:37:45.302Z,98.00
2023-05-12T06:38:45.272Z,73.00
2023-05-12T06:39:45.280Z,76.00
2023-05-12T06:40:45.259Z,83.00
2023-05-12T06:41:45.377Z,102.00
2023-05-12T06:42:45.247Z,81.00
2023-05-12T06:43:45.221Z,88.00
2023-05-12T06:44:45.215Z,78.00
2023-05-12T06:45:45.213Z,83.00
2023-05-12T06:46:45.352Z,88.00
2023-05-12T06:47:45.259Z,103.00
2023-05-12T06:48:45.174Z,103.00
2023-05-12T06:49:45.170Z,98.00
2023-05-12T06:50:45.150Z,95.00
2023-05-12T06:51:45.149Z,89.00
2023-05-12T06:52:45.162Z,101.00
2023-05-12T06:53:45.127Z,90.00
2023-05-12T06:54:45.117Z,101.00
2023-05-12T06:55:45.937Z,94.00
2023-05-12T06:56:46.009Z,97.00
2023-05-12T06:57:45.087Z,99.00
2023-05-12T06:58:45.131Z,106.00
2023-05-12T06:59:45.054Z,107.00
2023-05-12T07:00:45.045Z,126.00
2023-05-12T07:01:45.065Z,281.00
2023-05-12T07:02:45.158Z,128.00
2023-05-12T07:03:45.101Z,106.00
2023-05-12T07:04:44.992Z,122.00
2023-05-12T07:05:44.986Z,104.00
2023-05-12T07:06:44.981Z,133.00
2023-05-12T07:07:44.978Z,106.00
2023-05-12T07:08:44.938Z,115.00
2023-05-12T07:09:44.934Z,159.00
2023-05-12T07:10:44.957Z,583.00
2023-05-12T07:11:44.922Z,167.00
2023-05-12T07:12:44.929Z,143.00
2023-05-12T07:13:44.897Z,110.00
2023-05-12T07:14:44.917Z,107.00
2023-05-12T07:15:51.488Z,109.00
2023-05-12T07:16:44.865Z,129.00
2023-05-12T07:17:44.912Z,295.00
2023-05-12T07:18:44.866Z,136.00
2023-05-12T07:19:44.844Z,140.00
2023-05-12T07:20:44.857Z,155.00
2023-05-12T07:21:44.814Z,290.00
2023-05-12T07:22:44.788Z,155.00
2023-05-12T07:23:44.781Z,161.00
2023-05-12T07:24:44.776Z,185.00
2023-05-12T07:25:44.886Z,505.00
2023-05-12T07:26:44.752Z,161.00
2023-05-12T07:27:44.737Z,316.00
2023-05-12T07:28:44.733Z,132.00
2023-05-12T07:29:44.727Z,133.00
2023-05-12T07:30:44.709Z,148.00
2023-05-12T07:31:44.864Z,330.00
2023-05-12T07:32:44.715Z,147.00
2023-05-12T07:33:44.686Z,161.00
2023-05-12T07:34:44.678Z,145.00
2023-05-12T07:35:44.693Z,186.00
2023-05-12T07:36:44.650Z,130.00
2023-05-12T07:37:44.659Z,130.00
2023-05-12T07:38:44.626Z,137.00
2023-05-12T07:39:44.614Z,134.00
2023-05-12T07:40:44.596Z,140.00
2023-05-12T07:41:44.586Z,133.00
2023-05-12T07:42:44.595Z,136.00
2023-05-12T07:43:44.602Z,162.00
2023-05-12T07:44:44.557Z,154.00
2023-05-12T07:45:44.566Z,149.00
2023-05-12T07:46:44.585Z,170.00
2023-05-12T07:47:44.616Z,116.00
2023-05-12T07:48:44.553Z,111.00
2023-05-12T07:49:44.511Z,110.00
2023-05-12T07:50:44.505Z,111.00
2023-05-12T07:51:44.478Z,114.00
2023-05-12T07:52:44.572Z,112.00
2023-05-12T07:53:44.450Z,123.00
2023-05-12T07:54:44.471Z,136.00
2023-05-12T07:55:44.433Z,217.00
2023-05-12T07:56:44.508Z,109.00
2023-05-12T07:57:44.422Z,110.00
2023-05-12T07:58:46.055Z,113.00
2023-05-12T07:59:44.429Z,113.00
2023-05-12T08:00:44.380Z,122.00
2023-05-12T08:01:44.443Z,181.00
2023-05-12T08:02:44.565Z,121.00
2023-05-12T08:03:44.398Z,204.00
2023-05-12T08:04:44.569Z,105.00
2023-05-12T08:05:44.363Z,108.00
2023-05-12T08:06:44.311Z,105.00
2023-05-12T08:07:44.316Z,115.00
2023-05-12T08:08:44.301Z,127.00
2023-05-12T08:09:44.315Z,144.00
2023-05-12T08:10:44.309Z,189.00
2023-05-12T08:11:47.122Z,125.00
2023-05-12T08:12:44.273Z,124.00
2023-05-12T08:13:44.251Z,117.00
2023-05-12T08:14:44.404Z,118.00
2023-05-12T08:15:44.235Z,122.00
2023-05-12T08:16:44.311Z,124.00
2023-05-12T08:17:44.293Z,118.00
2023-05-12T08:18:44.251Z,119.00
2023-05-12T08:19:44.224Z,124.00
2023-05-12T08:20:44.177Z,120.00
2023-05-12T08:21:44.168Z,127.00
2023-05-12T08:22:44.215Z,114.00
2023-05-12T08:23:44.161Z,130.00
2023-05-12T08:24:44.136Z,110.00
2023-05-12T08:25:44.136Z,116.00
2023-05-12T08:26:44.113Z,122.00
2023-05-12T08:27:44.114Z,130.00
2023-05-12T08:28:44.106Z,133.00
2023-05-12T08:29:44.085Z,113.00
2023-05-12T08:30:44.097Z,128.00
2023-05-12T08:31:44.099Z,104.00
2023-05-12T08:32:44.108Z,129.00
2023-05-12T08:33:44.048Z,103.00
2023-05-12T08:34:44.030Z,123.00
2023-05-12T08:35:44.005Z,126.00
2023-05-12T08:36:44.015Z,94.00
2023-05-12T08:37:43.986Z,98.00
2023-05-12T08:38:44.983Z,101.00
2023-05-12T08:39:44.005Z,105.00
2023-05-12T08:40:44.620Z,110.00
2023-05-12T08:41:43.963Z,114.00
2023-05-12T08:42:44.692Z,121.00
2023-05-12T08:43:43.974Z,119.00
2023-05-12T08:44:43.929Z,117.00
2023-05-12T08:45:43.935Z,115.00
2023-05-12T08:46:43.991Z,114.00
2023-05-12T08:47:43.942Z,108.00
2023-05-12T08:48:43.891Z,111.00
2023-05-12T08:49:43.862Z,111.00
2023-05-12T08:50:43.864Z,110.00
2023-05-12T08:51:44.592Z,108.00
2023-05-12T08:52:43.839Z,104.00
2023-05-12T08:53:43.846Z,100.00
2023-05-12T08:54:54.912Z,94.00
2023-05-12T08:55:54.153Z,97.00
2023-05-12T08:57:43.788Z,99.00
2023-05-12T08:58:43.766Z,95.00
2023-05-12T08:59:43.818Z,95.00
2023-05-12T09:00:43.770Z,94.00
2023-05-12T09:01:43.778Z,99.00
2023-05-12T09:02:52.979Z,97.00
2023-05-12T09:03:43.729Z,93.00
2023-05-12T09:04:43.782Z,94.00
2023-05-12T09:05:43.711Z,91.00
2023-05-12T09:06:43.701Z,87.00
2023-05-12T09:07:43.698Z,91.00
2023-05-12T09:08:43.688Z,92.00
2023-05-12T09:09:43.670Z,91.00
2023-05-12T09:10:43.681Z,92.00
2023-05-12T09:11:43.644Z,94.00
2023-05-12T09:12:43.641Z,91.00
2023-05-12T09:13:43.619Z,88.00
2023-05-12T09:14:43.763Z,84.00
2023-05-12T09:15:43.591Z,79.00
2023-05-12T09:16:43.742Z,77.00
2023-05-12T09:17:43.576Z,73.00
2023-05-12T09:18:43.626Z,68.00
2023-05-12T09:19:43.630Z,63.00
2023-05-12T09:20:43.534Z,62.00
2023-05-12T09:21:43.521Z,64.00
2023-05-12T09:22:43.536Z,65.00
2023-05-12T09:23:43.519Z,65.00
2023-05-12T09:24:43.505Z,65.00
2023-05-12T09:25:43.502Z,64.00
2023-05-12T09:26:43.510Z,64.00
2023-05-12T09:27:43.472Z,64.00
2023-05-12T09:28:43.466Z,63.00
2023-05-12T09:29:55.278Z,63.00
2023-05-12T09:30:43.461Z,62.00
2023-05-12T09:31:43.704Z,61.00
2023-05-12T09:32:43.489Z,61.00
2023-05-12T09:33:43.424Z,62.00
2023-05-12T09:34:43.485Z,61.00
2023-05-12T09:35:43.407Z,61.00
2023-05-12T09:36:43.403Z,61.00
2023-05-12T09:37:43.387Z,60.00
2023-05-12T09:38:43.370Z,61.00
2023-05-12T09:39:43.360Z,61.00
2023-05-12T09:40:43.396Z,61.00
2023-05-12T09:41:43.531Z,61.00
2023-05-12T09:42:43.355Z,61.00
2023-05-12T09:43:43.304Z,61.00
2023-05-12T09:44:43.311Z,61.00
2023-05-12T09:45:43.366Z,61.00
2023-05-12T09:46:43.284Z,61.00
2023-05-12T09:47:43.371Z,62.00
2023-05-12T09:48:43.248Z,63.00
2023-05-12T09:49:43.317Z,61.00
2023-05-12T09:50:47.403Z,61.00
2023-05-12T09:51:43.209Z,61.00
2023-05-12T09:52:43.634Z,61.00
2023-05-12T09:53:44.293Z,61.00
2023-05-12T09:54:43.201Z,60.00
2023-05-12T09:55:43.178Z,61.00
2023-05-12T09:56:43.164Z,61.00
2023-05-12T09:57:43.153Z,61.00
2023-05-12T09:58:43.162Z,61.00
2023-05-12T09:59:43.857Z,61.00
2023-05-12T10:01:06.054Z,62.00
2023-05-12T10:01:43.142Z,62.00
2023-05-12T10:02:43.133Z,62.00
2023-05-12T10:03:43.193Z,61.00
2023-05-12T10:04:43.127Z,61.00
2023-05-12T10:05:43.081Z,61.00
2023-05-12T10:06:43.080Z,61.00
2023-05-12T10:07:43.041Z,60.00
2023-05-12T10:08:43.051Z,61.00
2023-05-12T10:09:43.030Z,61.00
2023-05-12T10:10:43.035Z,61.00
2023-05-12T10:11:43.003Z,61.00
2023-05-12T10:12:42.992Z,60.00
2023-05-12T10:13:42.981Z,61.00
2023-05-12T10:14:42.968Z,61.00
2023-05-12T10:15:42.958Z,62.00
2023-05-12T10:16:43.031Z,61.00
2023-05-12T10:17:42.984Z,61.00
2023-05-12T10:18:42.975Z,61.00
2023-05-12T10:19:42.914Z,62.00
2023-05-12T10:20:42.921Z,62.00
2023-05-12T10:21:42.936Z,62.00
2023-05-12T10:22:42.908Z,62.00
2023-05-12T10:23:42.906Z,61.00
2023-05-12T10:24:42.866Z,61.00
2023-05-12T10:25:42.868Z,63.00
2023-05-12T10:26:42.858Z,61.00
2023-05-12T10:27:42.943Z,62.00
2023-05-12T10:28:42.911Z,62.00
2023-05-12T10:29:42.830Z,62.00
2023-05-12T10:30:42.821Z,63.00
2023-05-12T10:31:42.883Z,63.00
2023-05-12T10:32:42.905Z,62.00
2023-05-12T10:33:42.844Z,63.00
2023-05-12T10:34:42.786Z,68.00
2023-05-12T10:35:42.751Z,63.00
2023-05-12T10:36:42.743Z,63.00
2023-05-12T10:37:42.893Z,63.00
2023-05-12T10:38:42.772Z,64.00
2023-05-12T10:39:42.699Z,69.00
2023-05-12T10:40:42.698Z,63.00
2023-05-12T10:41:42.692Z,65.00
2023-05-12T10:42:42.736Z,68.00
2023-05-12T10:43:43.608Z,65.00
2023-05-12T10:44:42.673Z,66.00
2023-05-12T10:45:42.658Z,65.00
2023-05-12T10:46:42.806Z,67.00
2023-05-12T10:47:42.709Z,66.00
2023-05-12T10:48:42.627Z,66.00
2023-05-12T10:49:42.628Z,66.00
2023-05-12T10:50:42.606Z,67.00
2023-05-12T10:51:42.617Z,66.00
2023-05-12T10:52:42.587Z,66.00
2023-05-12T10:53:50.130Z,66.00
2023-05-12T10:54:42.549Z,69.00
2023-05-12T10:55:42.776Z,67.00
2023-05-12T10:56:42.784Z,68.00
2023-05-12T10:57:42.851Z,65.00
2023-05-12T10:58:43.843Z,67.00
2023-05-12T10:59:42.945Z,67.00
2023-05-12T11:00:43.136Z,67.00
2023-05-12T11:01:43.212Z,68.00
2023-05-12T11:02:43.014Z,67.00
2023-05-12T11:03:43.623Z,67.00
2023-05-12T11:04:43.121Z,69.00
2023-05-12T11:05:42.717Z,69.00
2023-05-12T11:06:43.194Z,68.00
2023-05-12T11:07:42.595Z,69.00
2023-05-12T11:08:42.527Z,71.00
2023-05-12T11:09:50.600Z,102.00
2023-05-12T11:10:42.454Z,66.00
2023-05-12T11:11:43.452Z,69.00
2023-05-12T11:12:42.414Z,71.00
2023-05-12T11:13:42.376Z,71.00
2023-05-12T11:14:42.355Z,71.00
2023-05-12T11:15:42.360Z,72.00
2023-05-12T11:16:42.354Z,70.00
2023-05-12T11:17:42.399Z,70.00
2023-05-12T11:18:42.317Z,70.00
2023-05-12T11:19:42.293Z,70.00
2023-05-12T11:20:42.289Z,70.00
2023-05-12T11:21:42.269Z,70.00
2023-05-12T11:22:42.278Z,69.00
2023-05-12T11:23:42.265Z,69.00
2023-05-12T11:24:42.237Z,69.00
2023-05-12T11:25:44.179Z,71.00
2023-05-12T11:26:42.209Z,71.00
2023-05-12T11:27:42.205Z,69.00
2023-05-12T11:28:42.225Z,70.00
2023-05-12T11:29:42.188Z,69.00
2023-05-12T11:30:42.171Z,69.00
2023-05-12T11:31:42.174Z,69.00
2023-05-12T11:32:42.183Z,69.00
2023-05-12T11:33:42.144Z,69.00
2023-05-12T11:34:42.144Z,69.00
2023-05-12T11:35:42.103Z,68.00
2023-05-12T11:36:42.147Z,68.00
2023-05-12T11:37:42.140Z,70.00
2023-05-12T11:38:42.109Z,69.00
2023-05-12T11:39:42.143Z,72.00
2023-05-12T11:40:42.091Z,71.00
2023-05-12T11:41:42.171Z,72.00
2023-05-12T11:42:42.117Z,73.00
2023-05-12T11:43:42.138Z,73.00
2023-05-12T11:44:42.053Z,222.00
2023-05-12T11:45:42.054Z,57.00
2023-05-12T11:46:42.016Z,73.00
2023-05-12T11:47:42.169Z,74.00
2023-05-12T11:48:41.984Z,72.00
2023-05-12T11:49:41.989Z,69.00
2023-05-12T11:50:41.988Z,77.00
2023-05-12T11:51:41.954Z,180.00
2023-05-12T11:52:41.931Z,145.00
2023-05-12T11:53:41.924Z,59.00
2023-05-12T11:54:41.926Z,75.00
2023-05-12T11:55:41.927Z,275.00
2023-05-12T11:56:41.922Z,63.00
2023-05-12T11:57:41.902Z,83.00
2023-05-12T11:58:41.872Z,84.00
2023-05-12T11:59:41.866Z,88.00
2023-05-12T12:00:41.857Z,215.00
2023-05-12T12:01:41.858Z,134.00
2023-05-12T12:02:41.872Z,109.00
2023-05-12T12:03:41.897Z,117.00
2023-05-12T12:04:42.674Z,157.00
2023-05-12T12:05:41.808Z,82.00
2023-05-12T12:06:41.811Z,240.00
2023-05-12T12:07:41.806Z,77.00
2023-05-12T12:08:41.775Z,102.00
2023-05-12T12:09:41.758Z,122.00
2023-05-12T12:10:41.760Z,337.00
2023-05-12T12:11:42.627Z,159.00
2023-05-12T12:12:41.772Z,84.00
2023-05-12T12:13:41.750Z,257.00
2023-05-12T12:14:41.785Z,75.00
2023-05-12T12:15:41.745Z,141.00
2023-05-12T12:16:41.741Z,96.00
2023-05-12T12:17:41.707Z,96.00
2023-05-12T12:18:41.763Z,114.00
2023-05-12T12:19:41.670Z,112.00
2023-05-12T12:20:41.640Z,129.00
2023-05-12T12:21:42.149Z,148.00
2023-05-12T12:22:41.640Z,267.00
2023-05-12T12:23:50.973Z,126.00
2023-05-12T12:24:41.602Z,138.00
2023-05-12T12:25:41.608Z,358.00
2023-05-12T12:26:41.585Z,145.00
2023-05-12T12:27:41.568Z,75.00
2023-05-12T12:28:41.570Z,121.00
2023-05-12T12:29:41.557Z,87.00
2023-05-12T12:30:41.555Z,159.00
2023-05-12T12:31:41.583Z,156.00
2023-05-12T12:32:41.580Z,188.00
2023-05-12T12:33:41.507Z,213.00
2023-05-12T12:34:41.531Z,212.00
2023-05-12T12:35:41.503Z,224.00
2023-05-12T12:36:41.488Z,242.00
2023-05-12T12:37:41.476Z,151.00
2023-05-12T12:38:41.466Z,157.00
2023-05-12T12:39:41.529Z,146.00
2023-05-12T12:40:41.438Z,133.00
2023-05-12T12:41:41.419Z,257.00
2023-05-12T12:42:41.441Z,107.00
2023-05-12T12:43:41.598Z,100.00
2023-05-12T12:44:41.579Z,111.00
2023-05-12T12:45:41.461Z,126.00
2023-05-12T12:46:41.490Z,134.00
2023-05-12T12:47:41.533Z,209.00
2023-05-12T12:48:41.368Z,118.00
2023-05-12T12:49:41.373Z,154.00
2023-05-12T12:50:41.369Z,221.00
2023-05-12T12:51:46.296Z,168.00
2023-05-12T12:52:41.378Z,153.00
2023-05-12T12:53:41.316Z,176.00
2023-05-12T12:54:41.304Z,194.00
2023-05-12T12:55:41.359Z,178.00
2023-05-12T12:56:41.273Z,240.00
2023-05-12T12:57:41.291Z,273.00