createdAt,value
2019-05-30T00:00:55.867Z,13.10
2019-05-30T00:03:38.611Z,12.30
2019-05-30T00:06:21.808Z,11.22
2019-05-30T00:09:05.715Z,19.87
2019-05-30T00:11:48.816Z,13.08
2019-05-30T00:14:31.488Z,10.78
2019-05-30T00:17:14.412Z,10.63
2019-05-30T00:19:56.945Z,14.83
2019-05-30T00:22:40.061Z,11.50
2019-05-30T00:25:22.983Z,9.48
2019-05-30T00:28:05.846Z,12.68
2019-05-30T00:30:48.674Z,13.38
2019-05-30T00:33:31.984Z,10.95
2019-05-30T00:36:14.582Z,13.40
2019-05-30T00:38:57.842Z,20.95
2019-05-30T00:41:40.880Z,17.05
2019-05-30T00:44:23.691Z,14.70
2019-05-30T00:47:07.370Z,14.90
2019-05-30T00:49:50.189Z,10.88
2019-05-30T00:52:32.767Z,15.33
2019-05-30T00:55:16.220Z,15.80
2019-05-30T00:57:58.850Z,11.75
2019-05-30T01:00:43.819Z,13.90
2019-05-30T01:03:26.289Z,11.33
2019-05-30T01:06:09.387Z,18.70
2019-05-30T01:08:52.053Z,12.30
2019-05-30T01:11:34.958Z,17.33
2019-05-30T01:14:18.082Z,15.65
2019-05-30T01:17:01.149Z,13.33
2019-05-30T01:19:43.627Z,15.30
2019-05-30T01:22:26.502Z,18.13
2019-05-30T01:25:09.448Z,14.13
2019-05-30T01:27:52.174Z,12.07
2019-05-30T01:30:35.013Z,15.90
2019-05-30T01:33:18.039Z,11.53
2019-05-30T01:36:01.572Z,25.10
2019-05-30T01:38:45.874Z,21.00
2019-05-30T01:41:28.714Z,19.50
2019-05-30T01:44:11.575Z,16.00
2019-05-30T01:46:54.473Z,15.33
2019-05-30T01:49:37.305Z,16.13
2019-05-30T01:52:20.087Z,12.47
2019-05-30T01:55:02.887Z,9.83
2019-05-30T01:57:45.563Z,13.43
2019-05-30T02:00:40.109Z,17.50
2019-05-30T02:03:22.704Z,20.40
2019-05-30T02:06:07.208Z,15.57
2019-05-30T02:08:50.074Z,13.63
2019-05-30T02:11:33.820Z,15.33
2019-05-30T02:14:16.424Z,17.60
2019-05-30T02:16:59.699Z,12.33
2019-05-30T02:19:42.092Z,21.33
2019-05-30T02:22:25.082Z,19.33
2019-05-30T02:25:08.221Z,22.67
2019-05-30T02:27:51.055Z,23.60
2019-05-30T02:30:33.697Z,12.57
2019-05-30T02:33:17.064Z,14.90
2019-05-30T02:36:01.202Z,12.43
2019-05-30T02:38:44.277Z,17.87
2019-05-30T02:41:26.841Z,14.27
2019-05-30T02:44:11.974Z,11.57
2019-05-30T02:46:57.533Z,15.90
2019-05-30T02:49:40.561Z,15.67
2019-05-30T02:52:23.300Z,11.40
2019-05-30T02:55:08.372Z,14.13
2019-05-30T02:57:50.353Z,12.00
2019-05-30T03:00:40.616Z,16.47
2019-05-30T03:03:23.271Z,16.03
2019-05-30T03:06:06.965Z,13.77
2019-05-30T03:08:50.602Z,16.13
2019-05-30T03:11:33.953Z,14.73
2019-05-30T03:14:19.527Z,13.20
2019-05-30T03:17:02.607Z,9.77
2019-05-30T03:19:46.128Z,9.33
2019-05-30T03:22:29.025Z,14.40
2019-05-30T03:25:15.613Z,17.30
2019-05-30T03:27:56.538Z,17.37
2019-05-30T03:30:39.371Z,16.37
2019-05-30T03:33:37.675Z,18.50
2019-05-30T03:36:14.343Z,19.47
2019-05-30T03:38:50.926Z,14.60
2019-05-30T03:41:33.786Z,13.40
2019-05-30T03:44:16.619Z,16.37
2019-05-30T03:47:03.732Z,11.00
2019-05-30T03:49:48.647Z,12.40
2019-05-30T03:52:32.063Z,12.43
2019-05-30T03:55:16.674Z,10.03
2019-05-30T03:58:08.068Z,17.17
2019-05-30T04:01:05.767Z,12.93
2019-05-30T04:04:00.180Z,21.57
2019-05-30T04:06:46.435Z,8.23
2019-05-30T04:09:30.761Z,13.80
2019-05-30T04:12:19.828Z,17.77
2019-05-30T04:15:09.884Z,11.07
2019-05-30T04:17:53.087Z,8.90
2019-05-30T04:20:35.787Z,10.00
2019-05-30T04:23:19.691Z,11.47
2019-05-30T04:26:02.753Z,14.10
2019-05-30T04:28:45.781Z,13.10
2019-05-30T04:31:28.423Z,17.27
2019-05-30T04:34:12.567Z,12.50
2019-05-30T04:36:55.923Z,16.27
2019-05-30T04:39:38.789Z,8.17
2019-05-30T04:42:21.594Z,12.97
2019-05-30T04:45:04.504Z,12.00
2019-05-30T04:47:46.948Z,8.10
2019-05-30T04:50:30.091Z,10.30
2019-05-30T04:53:14.013Z,16.50
2019-05-30T04:55:57.587Z,20.83
2019-05-30T04:58:42.397Z,13.97
2019-05-30T05:01:25.629Z,17.20
2019-05-30T05:04:08.416Z,10.23
2019-05-30T05:06:51.487Z,11.80
2019-05-30T05:09:34.419Z,11.57
2019-05-30T05:12:18.210Z,11.47
2019-05-30T05:15:00.965Z,13.23
2019-05-30T05:17:44.867Z,8.70
2019-05-30T05:20:27.802Z,15.27
2019-05-30T05:23:10.943Z,11.07
2019-05-30T05:26:00.693Z,14.83
2019-05-30T05:28:38.529Z,15.23
2019-05-30T05:31:22.378Z,16.23
2019-05-30T05:34:05.301Z,8.60
2019-05-30T05:36:48.101Z,13.13
2019-05-30T05:39:31.173Z,14.07
2019-05-30T05:42:14.113Z,11.30
2019-05-30T05:44:57.247Z,11.30
2019-05-30T05:47:39.915Z,7.90
2019-05-30T05:50:24.606Z,13.40
2019-05-30T05:53:07.556Z,8.80
2019-05-30T05:55:50.745Z,10.87
2019-05-30T05:58:33.496Z,9.80
2019-05-30T06:01:17.306Z,11.37
2019-05-30T06:04:12.527Z,13.93
2019-05-30T06:06:45.124Z,16.07
2019-05-30T06:09:28.723Z,10.87
2019-05-30T06:12:11.713Z,11.33
2019-05-30T06:14:54.221Z,15.27
2019-05-30T06:17:37.059Z,8.03
2019-05-30T06:20:21.255Z,14.23
2019-05-30T06:23:04.195Z,10.90
2019-05-30T06:25:47.257Z,12.77
2019-05-30T06:28:30.431Z,8.77
2019-05-30T06:31:13.020Z,21.80
2019-05-30T06:33:56.460Z,18.43
2019-05-30T06:36:39.134Z,11.87
2019-05-30T06:39:23.356Z,20.47
2019-05-30T06:42:06.038Z,16.40
2019-05-30T06:44:48.764Z,14.43
2019-05-30T06:47:31.325Z,12.97
2019-05-30T06:50:14.196Z,11.33
2019-05-30T06:52:57.913Z,11.60
2019-05-30T06:55:40.876Z,15.07
2019-05-30T06:58:38.888Z,11.83
2019-05-30T07:01:08.103Z,11.07
2019-05-30T07:03:50.890Z,13.90
2019-05-30T07:06:34.841Z,11.23
2019-05-30T07:09:17.867Z,10.37
2019-05-30T07:12:00.762Z,9.33
2019-05-30T07:14:43.494Z,13.47
2019-05-30T07:17:27.347Z,9.73
2019-05-30T07:20:11.274Z,10.50
2019-05-30T07:22:53.897Z,18.30
2019-05-30T07:25:36.410Z,10.90
2019-05-30T07:28:19.155Z,9.50
2019-05-30T07:31:01.803Z,11.73
2019-05-30T07:33:45.071Z,11.73
2019-05-30T07:36:28.220Z,13.20
2019-05-30T07:39:13.306Z,13.27
2019-05-30T07:42:05.846Z,18.93
2019-05-30T07:44:40.203Z,15.50
2019-05-30T07:47:22.819Z,13.97
2019-05-30T07:50:05.729Z,15.23
2019-05-30T07:52:49.376Z,12.57
2019-05-30T07:55:32.890Z,15.90
2019-05-30T07:58:16.046Z,13.67
2019-05-30T08:00:59.190Z,18.97
2019-05-30T08:03:41.944Z,15.27
2019-05-30T08:06:24.834Z,13.10
2019-05-30T08:09:08.811Z,14.80
2019-05-30T08:11:52.189Z,13.43
2019-05-30T08:14:35.276Z,13.10
2019-05-30T08:17:18.251Z,14.60
2019-05-30T08:20:00.859Z,14.50
2019-05-30T08:22:43.820Z,14.20
2019-05-30T08:25:26.586Z,14.43
2019-05-30T08:28:09.732Z,14.43
2019-05-30T08:30:52.558Z,14.07
2019-05-30T08:33:35.703Z,15.83
2019-05-30T08:36:18.594Z,15.73
2019-05-30T08:39:01.564Z,13.13
2019-05-30T08:41:45.305Z,13.47
2019-05-30T08:44:29.383Z,14.87
2019-05-30T08:47:12.068Z,10.73
2019-05-30T08:49:55.072Z,12.13
2019-05-30T08:52:38.835Z,17.47
2019-05-30T08:55:23.599Z,16.93
2019-05-30T08:58:06.497Z,12.20
2019-05-30T09:00:49.642Z,16.13
2019-05-30T09:03:32.394Z,14.53
2019-05-30T09:06:15.249Z,10.30
2019-05-30T09:08:58.108Z,11.90
2019-05-30T09:11:42.344Z,12.20
2019-05-30T09:14:25.158Z,10.03
2019-05-30T09:17:08.332Z,14.47
2019-05-30T09:19:50.874Z,19.57
2019-05-30T09:22:33.839Z,11.30
2019-05-30T09:25:17.930Z,10.03
2019-05-30T09:28:00.959Z,8.37
2019-05-30T09:30:44.658Z,17.10
2019-05-30T09:33:28.026Z,11.03
2019-05-30T09:36:13.619Z,11.73
2019-05-30T09:38:55.196Z,14.37
2019-05-30T09:41:37.844Z,9.37
2019-05-30T09:44:21.771Z,13.93
2019-05-30T09:47:04.542Z,12.77
2019-05-30T09:49:48.554Z,10.77
2019-05-30T09:52:31.251Z,13.33
2019-05-30T09:55:14.820Z,16.13
2019-05-30T09:57:57.285Z,13.73
2019-05-30T10:00:42.885Z,13.27
2019-05-30T10:03:24.506Z,16.43
2019-05-30T10:06:08.433Z,10.60
2019-05-30T10:08:51.189Z,14.63
2019-05-30T10:11:34.174Z,10.33
2019-05-30T10:14:17.154Z,12.03
2019-05-30T10:17:00.061Z,15.87
2019-05-30T10:19:42.803Z,15.40
2019-05-30T10:22:27.080Z,19.03
2019-05-30T10:25:10.906Z,21.27
2019-05-30T10:27:55.016Z,18.60
2019-05-30T10:30:37.737Z,13.03
2019-05-30T10:33:20.762Z,19.17
2019-05-30T10:36:03.291Z,12.73
2019-05-30T10:38:47.316Z,14.27
2019-05-30T10:41:30.465Z,26.63
2019-05-30T10:44:13.326Z,23.60
2019-05-30T10:46:56.474Z,22.30
2019-05-30T10:49:39.468Z,21.27
2019-05-30T10:52:22.275Z,26.33
2019-05-30T10:55:05.364Z,26.97
2019-05-30T10:57:48.659Z,24.33
2019-05-30T11:00:53.411Z,28.33
2019-05-30T11:03:36.087Z,34.10
2019-05-30T11:06:42.181Z,42.10
2019-05-30T11:09:27.498Z,38.57
2019-05-30T11:12:10.503Z,37.37
2019-05-30T11:14:53.762Z,34.10
2019-05-30T11:17:36.590Z,36.00
2019-05-30T11:20:20.753Z,40.07
2019-05-30T11:23:03.750Z,36.57
2019-05-30T11:25:48.455Z,34.47
2019-05-30T11:28:31.515Z,59.93
2019-05-30T11:31:14.171Z,38.63
2019-05-30T11:33:57.138Z,47.80
2019-05-30T11:36:39.894Z,45.30
2019-05-30T11:39:22.691Z,54.73
2019-05-30T11:42:05.346Z,29.77
2019-05-30T11:44:49.674Z,32.03
2019-05-30T11:47:32.498Z,33.07
2019-05-30T11:50:16.081Z,50.63
2019-05-30T11:53:00.028Z,35.73
2019-05-30T11:55:43.209Z,44.10
2019-05-30T11:58:26.485Z,55.30
2019-05-30T12:01:09.329Z,61.87
2019-05-30T12:03:52.921Z,69.07
2019-05-30T12:06:36.557Z,54.00
2019-05-30T12:09:19.244Z,67.53
2019-05-30T12:12:02.149Z,48.43
2019-05-30T12:14:44.791Z,32.97
2019-05-30T12:17:28.056Z,33.70
2019-05-30T12:20:11.960Z,44.30
2019-05-30T12:22:55.808Z,29.90
2019-05-30T12:25:38.693Z,18.17
2019-05-30T12:28:21.829Z,31.03
2019-05-30T12:31:06.622Z,27.90
2019-05-30T12:33:49.065Z,22.27
2019-05-30T12:36:31.942Z,16.43
2019-05-30T12:39:15.918Z,22.73
2019-05-30T12:41:59.014Z,26.33
2019-05-30T12:44:42.157Z,31.57
2019-05-30T12:47:24.805Z,20.70
2019-05-30T12:50:08.100Z,17.20
2019-05-30T12:52:50.682Z,27.30
2019-05-30T12:55:33.599Z,23.37
2019-05-30T12:58:16.191Z,22.17
2019-05-30T13:00:59.088Z,21.23
2019-05-30T13:03:41.988Z,19.37
2019-05-30T13:06:24.715Z,19.67
2019-05-30T13:09:08.972Z,17.07
2019-05-30T13:11:52.011Z,24.47
2019-05-30T13:14:34.956Z,20.93
2019-05-30T13:17:18.023Z,23.17
2019-05-30T13:20:01.463Z,15.37
2019-05-30T13:22:45.952Z,11.03
2019-05-30T13:25:29.807Z,17.37
2019-05-30T13:28:12.581Z,18.40
2019-05-30T13:30:56.104Z,11.77
2019-05-30T13:33:39.365Z,9.67
2019-05-30T13:36:22.314Z,15.60
2019-05-30T13:39:07.484Z,10.40
2019-05-30T13:41:50.248Z,17.77
2019-05-30T13:44:33.548Z,12.17
2019-05-30T13:47:16.265Z,12.07
2019-05-30T13:50:00.339Z,16.03
2019-05-30T13:52:44.713Z,10.70
2019-05-30T13:55:28.361Z,16.93
2019-05-30T13:58:11.123Z,19.00
2019-05-30T14:00:54.351Z,8.17
2019-05-30T14:03:37.293Z,9.97
2019-05-30T14:06:20.427Z,8.30
2019-05-30T14:09:04.204Z,7.83
2019-05-30T14:11:47.609Z,13.80
2019-05-30T14:14:30.516Z,10.33
2019-05-30T14:17:13.732Z,8.03
2019-05-30T14:19:56.532Z,5.53
2019-05-30T14:22:39.607Z,3.87
2019-05-30T14:25:22.321Z,6.87
2019-05-30T14:28:05.689Z,14.03
2019-05-30T14:30:48.791Z,12.97
2019-05-30T14:33:31.828Z,7.57
2019-05-30T14:36:15.198Z,4.92
2019-05-30T14:38:59.424Z,3.27
2019-05-30T14:41:42.700Z,2.20
2019-05-30T14:44:25.932Z,5.37
2019-05-30T14:47:08.835Z,3.65
2019-05-30T14:49:51.994Z,4.53
2019-05-30T14:52:34.784Z,4.47
2019-05-30T14:55:18.080Z,4.60
2019-05-30T14:58:00.467Z,8.15
2019-05-30T15:00:43.444Z,10.58
2019-05-30T15:03:25.905Z,4.40
2019-05-30T15:06:10.777Z,7.95
2019-05-30T15:08:52.630Z,6.47
2019-05-30T15:11:35.457Z,9.20
2019-05-30T15:14:18.367Z,5.42
2019-05-30T15:17:01.251Z,7.10
2019-05-30T15:19:43.917Z,6.17
2019-05-30T15:22:28.045Z,11.80
2019-05-30T15:25:16.551Z,9.15
2019-05-30T15:27:57.713Z,7.72
2019-05-30T15:30:40.381Z,6.50
2019-05-30T15:33:23.289Z,9.80
2019-05-30T15:36:07.159Z,6.12
2019-05-30T15:38:50.131Z,13.60
2019-05-30T15:41:32.635Z,10.30
2019-05-30T15:44:15.784Z,12.98
2019-05-30T15:46:58.853Z,12.18
2019-05-30T15:49:42.005Z,13.18
2019-05-30T15:52:26.160Z,10.08
2019-05-30T15:55:09.456Z,6.53
2019-05-30T15:57:52.138Z,9.25
2019-05-30T16:00:36.946Z,7.50
2019-05-30T16:03:19.370Z,12.00
2019-05-30T16:06:03.476Z,6.12
2019-05-30T16:08:46.314Z,10.75
2019-05-30T16:11:29.303Z,4.80
2019-05-30T16:14:13.116Z,8.53
2019-05-30T16:16:56.146Z,7.40
2019-05-30T16:19:39.249Z,8.60
2019-05-30T16:22:22.658Z,8.48
2019-05-30T16:25:05.604Z,4.00
2019-05-30T16:27:49.014Z,6.45
2019-05-30T16:30:31.866Z,6.95
2019-05-30T16:33:15.901Z,9.35
2019-05-30T16:35:58.897Z,8.95
2019-05-30T16:38:41.932Z,4.17
2019-05-30T16:41:24.879Z,9.70
2019-05-30T16:44:07.649Z,7.67
2019-05-30T16:46:50.410Z,5.00
2019-05-30T16:49:33.220Z,10.58
2019-05-30T16:52:16.751Z,8.13
2019-05-30T16:54:59.615Z,1.50
2019-05-30T16:57:42.365Z,1.80
2019-05-30T17:00:26.181Z,7.90
2019-05-30T17:03:09.156Z,8.03
2019-05-30T17:05:53.859Z,3.85
2019-05-30T17:08:36.683Z,6.40
2019-05-30T17:11:19.796Z,2.25
2019-05-30T17:14:02.627Z,6.05
2019-05-30T17:16:45.557Z,5.00
2019-05-30T17:19:28.332Z,5.97
2019-05-30T17:22:11.263Z,2.77
2019-05-30T17:24:54.674Z,9.53
2019-05-30T17:27:37.609Z,4.47
2019-05-30T17:30:21.603Z,6.20
2019-05-30T17:33:04.588Z,4.28
2019-05-30T17:35:47.390Z,6.75
2019-05-30T17:38:30.460Z,1.90
2019-05-30T17:41:13.296Z,7.10
2019-05-30T17:43:56.424Z,6.65
2019-05-30T17:46:39.246Z,2.77
2019-05-30T17:49:23.603Z,2.33
2019-05-30T17:52:06.336Z,6.12
2019-05-30T17:54:49.292Z,3.80
2019-05-30T17:57:32.353Z,3.67
2019-05-30T18:00:17.249Z,7.72
2019-05-30T18:02:59.996Z,11.48
2019-05-30T18:05:42.959Z,11.48
2019-05-30T18:08:26.793Z,9.33
2019-05-30T18:11:09.831Z,4.70
2019-05-30T18:13:52.689Z,3.37
2019-05-30T18:16:35.929Z,4.55
2019-05-30T18:19:18.677Z,10.28
2019-05-30T18:22:01.822Z,6.03
2019-05-30T18:24:44.539Z,7.72
2019-05-30T18:27:28.022Z,2.72
2019-05-30T18:30:11.483Z,4.60
2019-05-30T18:32:54.759Z,2.55
2019-05-30T18:35:37.650Z,2.37
2019-05-30T18:38:20.777Z,1.85
2019-05-30T18:41:11.439Z,4.08
2019-05-30T18:43:47.778Z,2.10
2019-05-30T18:46:31.231Z,2.85
2019-05-30T18:49:14.033Z,1.22
2019-05-30T18:51:56.759Z,5.53
2019-05-30T18:54:40.042Z,2.87
2019-05-30T18:57:22.898Z,2.70
2019-05-30T19:00:06.086Z,6.90
2019-05-30T19:02:50.335Z,1.67
2019-05-30T19:05:33.040Z,2.80
2019-05-30T19:08:15.656Z,3.25
2019-05-30T19:10:58.495Z,8.33
2019-05-30T19:13:41.067Z,4.95
2019-05-30T19:16:24.101Z,2.27
2019-05-30T19:19:06.540Z,1.30
2019-05-30T19:21:49.459Z,8.05
2019-05-30T19:24:32.262Z,6.50
2019-05-30T19:27:15.091Z,9.90
2019-05-30T19:29:57.874Z,1.95
2019-05-30T19:32:40.721Z,4.58
2019-05-30T19:35:23.976Z,6.60
2019-05-30T19:38:06.985Z,3.05
2019-05-30T19:40:50.743Z,0.80
2019-05-30T19:43:36.156Z,3.95
2019-05-30T19:46:19.155Z,1.20
2019-05-30T19:49:02.285Z,4.47
2019-05-30T19:51:44.965Z,4.00
2019-05-30T19:54:28.826Z,3.55
2019-05-30T19:57:11.492Z,4.05
2019-05-30T19:59:57.251Z,5.70
2019-05-30T20:02:42.047Z,4.47
2019-05-30T20:05:26.051Z,5.08
2019-05-30T20:08:09.088Z,4.80
2019-05-30T20:10:52.428Z,2.12
2019-05-30T20:13:37.177Z,4.33
2019-05-30T20:16:20.676Z,9.15
2019-05-30T20:19:03.313Z,5.33
2019-05-30T20:21:46.386Z,0.72
2019-05-30T20:24:29.108Z,3.12
2019-05-30T20:27:12.247Z,3.27
2019-05-30T20:29:55.098Z,1.12
2019-05-30T20:32:38.649Z,7.85
2019-05-30T20:35:21.687Z,4.00
2019-05-30T20:38:04.967Z,2.30
2019-05-30T20:40:48.131Z,5.87
2019-05-30T20:43:33.287Z,1.35
2019-05-30T20:46:23.330Z,2.45
2019-05-30T20:48:59.799Z,9.20
2019-05-30T20:51:43.312Z,3.40
2019-05-30T20:54:26.466Z,7.17
2019-05-30T20:57:09.393Z,3.95
2019-05-30T20:59:52.538Z,4.72
2019-05-30T21:02:35.004Z,8.33
2019-05-30T21:05:19.553Z,2.80
2019-05-30T21:08:06.027Z,1.15
2019-05-30T21:10:49.936Z,4.87
2019-05-30T21:13:36.185Z,6.05
2019-05-30T21:16:21.232Z,4.30
2019-05-30T21:19:04.426Z,4.40
2019-05-30T21:21:47.540Z,4.85
2019-05-30T21:24:30.033Z,4.22
2019-05-30T21:27:12.595Z,5.90
2019-05-30T21:29:55.337Z,1.27
2019-05-30T21:32:39.694Z,2.12
2019-05-30T21:35:22.475Z,1.98
2019-05-30T21:38:06.038Z,1.12
2019-05-30T21:40:48.765Z,1.40
2019-05-30T21:43:31.823Z,6.87
2019-05-30T21:46:14.731Z,5.75
2019-05-30T21:48:57.625Z,4.08
2019-05-30T21:51:41.365Z,4.28
2019-05-30T21:54:24.355Z,5.42
2019-05-30T21:57:07.252Z,11.73
2019-05-30T21:59:51.260Z,10.32
2019-05-30T22:02:34.148Z,12.68
2019-05-30T22:05:16.917Z,3.05
2019-05-30T22:07:59.775Z,14.55
2019-05-30T22:10:43.268Z,9.93
2019-05-30T22:13:25.732Z,19.30
2019-05-30T22:16:08.782Z,19.90
2019-05-30T22:18:52.314Z,21.00
2019-05-30T22:21:35.805Z,16.87
2019-05-30T22:24:18.096Z,11.95
2019-05-30T22:27:01.441Z,29.82
2019-05-30T22:29:44.379Z,17.82
2019-05-30T22:32:28.199Z,19.40
2019-05-30T22:35:11.124Z,24.32
2019-05-30T22:37:54.056Z,14.10
2019-05-30T22:40:37.671Z,31.52
2019-05-30T22:43:25.217Z,19.85
2019-05-30T22:46:04.782Z,19.87
2019-05-30T22:48:48.405Z,19.25
2019-05-30T22:51:31.545Z,19.35
2019-05-30T22:54:14.464Z,18.65
2019-05-30T22:56:57.336Z,19.73
2019-05-30T22:59:40.156Z,13.15
2019-05-30T23:02:22.839Z,16.57
2019-05-30T23:05:05.775Z,13.55
2019-05-30T23:07:49.311Z,11.55
2019-05-30T23:10:32.210Z,21.62
2019-05-30T23:13:14.979Z,11.53
2019-05-30T23:15:57.990Z,12.23
2019-05-30T23:18:40.757Z,14.78
2019-05-30T23:21:23.724Z,24.82
2019-05-30T23:24:06.807Z,36.85
2019-05-30T23:26:50.193Z,36.98
2019-05-30T23:29:33.802Z,26.20
2019-05-30T23:32:16.824Z,18.67
2019-05-30T23:34:59.432Z,14.43
2019-05-30T23:37:42.500Z,15.80
2019-05-30T23:40:25.464Z,9.73
2019-05-30T23:43:08.586Z,7.58
2019-05-30T23:45:51.418Z,14.50
2019-05-30T23:48:34.166Z,24.12
2019-05-30T23:51:16.811Z,14.43
2019-05-30T23:54:00.522Z,25.92
2019-05-30T23:56:43.759Z,16.05
2019-05-30T23:59:26.962Z,18.73
