createdAt,value
2019-05-01T00:01:26.512Z,2.57
2019-05-01T00:04:17.266Z,3.47
2019-05-01T00:06:49.938Z,3.90
2019-05-01T00:09:20.234Z,2.27
2019-05-01T00:11:50.208Z,2.13
2019-05-01T00:14:20.127Z,2.47
2019-05-01T00:16:50.099Z,2.27
2019-05-01T00:19:19.946Z,2.20
2019-05-01T00:21:49.719Z,2.30
2019-05-01T00:24:19.599Z,2.53
2019-05-01T00:26:49.406Z,2.40
2019-05-01T00:29:19.404Z,2.57
2019-05-01T00:31:49.359Z,2.50
2019-05-01T00:34:19.176Z,2.07
2019-05-01T00:36:48.990Z,2.93
2019-05-01T00:39:18.810Z,3.27
2019-05-01T00:41:48.618Z,2.40
2019-05-01T00:44:18.387Z,2.20
2019-05-01T00:46:48.347Z,2.50
2019-05-01T00:49:18.130Z,5.70
2019-05-01T00:51:47.923Z,2.43
2019-05-01T00:54:17.813Z,2.50
2019-05-01T00:57:25.060Z,2.77
2019-05-01T01:00:06.865Z,2.30
2019-05-01T01:02:42.907Z,2.67
2019-05-01T01:05:12.985Z,2.20
2019-05-01T01:07:42.929Z,2.30
2019-05-01T01:10:12.999Z,2.30
2019-05-01T01:12:42.835Z,2.10
2019-05-01T01:15:12.844Z,2.47
2019-05-01T01:17:42.733Z,2.30
2019-05-01T01:20:12.832Z,2.97
2019-05-01T01:22:42.681Z,2.30
2019-05-01T01:25:12.731Z,4.53
2019-05-01T01:27:42.575Z,2.20
2019-05-01T01:30:12.696Z,2.23
2019-05-01T01:32:42.487Z,2.20
2019-05-01T01:35:12.438Z,2.77
2019-05-01T01:37:42.288Z,2.10
2019-05-01T01:40:12.046Z,2.77
2019-05-01T01:42:43.085Z,3.00
2019-05-01T01:45:22.033Z,4.07
2019-05-01T01:48:09.624Z,2.53
2019-05-01T01:50:40.698Z,2.73
2019-05-01T01:53:12.595Z,3.90
2019-05-01T01:55:42.887Z,2.80
2019-05-01T01:58:13.826Z,2.40
2019-05-01T02:01:09.886Z,4.00
2019-05-01T02:03:42.804Z,2.70
2019-05-01T02:06:13.244Z,2.70
2019-05-01T02:08:55.758Z,2.30
2019-05-01T02:11:14.999Z,2.67
2019-05-01T02:13:44.882Z,3.03
2019-05-01T02:16:14.726Z,2.30
2019-05-01T02:18:44.531Z,2.10
2019-05-01T02:21:14.340Z,2.60
2019-05-01T02:23:44.257Z,2.90
2019-05-01T02:26:15.967Z,2.97
2019-05-01T02:29:11.263Z,2.23
2019-05-01T02:31:45.234Z,2.50
2019-05-01T02:34:16.358Z,2.03
2019-05-01T02:36:48.757Z,3.20
2019-05-01T02:39:20.945Z,1.93
2019-05-01T02:41:53.169Z,2.40
2019-05-01T02:44:31.759Z,4.13
2019-05-01T02:47:04.888Z,2.63
2019-05-01T02:49:42.528Z,2.40
2019-05-01T02:52:13.522Z,2.20
2019-05-01T02:54:46.505Z,2.40
2019-05-01T02:57:19.183Z,2.40
2019-05-01T02:59:52.532Z,2.60
2019-05-01T03:02:25.487Z,2.50
2019-05-01T03:04:56.487Z,3.10
2019-05-01T03:07:29.611Z,2.50
2019-05-01T03:09:59.738Z,3.20
2019-05-01T03:12:31.350Z,2.60
2019-05-01T03:15:04.683Z,2.87
2019-05-01T03:17:52.559Z,2.83
2019-05-01T03:20:50.804Z,5.43
2019-05-01T03:23:39.619Z,4.53
2019-05-01T03:26:09.525Z,2.80
2019-05-01T03:28:40.044Z,3.53
2019-05-01T03:31:10.046Z,3.70
2019-05-01T03:33:40.501Z,2.50
2019-05-01T03:36:10.411Z,4.37
2019-05-01T03:38:40.292Z,3.83
2019-05-01T03:41:10.787Z,2.67
2019-05-01T03:43:41.421Z,4.00
2019-05-01T03:46:11.798Z,2.70
2019-05-01T03:48:42.964Z,2.77
2019-05-01T03:51:13.285Z,4.33
2019-05-01T03:53:43.374Z,3.37
2019-05-01T03:56:14.327Z,5.70
2019-05-01T03:58:44.318Z,4.20
2019-05-01T04:01:29.874Z,3.87
2019-05-01T04:04:03.221Z,4.30
2019-05-01T04:06:33.529Z,5.03
2019-05-01T04:09:04.527Z,6.30
2019-05-01T04:11:34.479Z,4.93
2019-05-01T04:14:04.719Z,4.80
2019-05-01T04:16:35.220Z,4.47
2019-05-01T04:19:07.278Z,4.27
2019-05-01T04:21:45.511Z,4.43
2019-05-01T04:24:16.048Z,4.03
2019-05-01T04:26:46.429Z,4.53
2019-05-01T04:29:41.087Z,4.43
2019-05-01T04:32:52.122Z,3.67
2019-05-01T04:35:29.455Z,4.00
2019-05-01T04:37:59.842Z,3.63
2019-05-01T04:40:29.729Z,5.00
2019-05-01T04:42:59.848Z,4.07
2019-05-01T04:45:29.839Z,5.50
2019-05-01T04:47:59.804Z,4.23
2019-05-01T04:50:30.142Z,4.20
2019-05-01T04:53:00.682Z,4.03
2019-05-01T04:55:30.780Z,4.03
2019-05-01T04:58:00.884Z,3.30
2019-05-01T05:00:30.882Z,5.80
2019-05-01T05:03:05.561Z,3.07
2019-05-01T05:05:35.456Z,3.07
2019-05-01T05:08:05.444Z,3.80
2019-05-01T05:10:35.538Z,4.07
2019-05-01T05:13:14.994Z,4.07
2019-05-01T05:16:06.999Z,3.57
2019-05-01T05:18:37.001Z,3.43
2019-05-01T05:21:07.115Z,5.10
2019-05-01T05:23:56.119Z,4.80
2019-05-01T05:26:25.998Z,3.67
2019-05-01T05:28:57.166Z,3.07
2019-05-01T05:31:28.661Z,5.10
2019-05-01T05:34:00.529Z,4.17
2019-05-01T05:36:32.439Z,5.33
2019-05-01T05:39:19.926Z,3.80
2019-05-01T05:41:51.322Z,3.50
2019-05-01T05:44:21.351Z,3.53
2019-05-01T05:46:51.235Z,2.53
2019-05-01T05:49:21.614Z,3.10
2019-05-01T05:52:15.277Z,3.80
2019-05-01T05:55:08.300Z,2.90
2019-05-01T05:57:58.460Z,3.70
2019-05-01T06:00:42.678Z,2.10
2019-05-01T06:03:35.037Z,2.43
2019-05-01T06:06:15.299Z,3.03
2019-05-01T06:08:48.723Z,3.63
2019-05-01T06:11:38.180Z,4.40
2019-05-01T06:14:31.317Z,5.73
2019-05-01T06:17:17.676Z,5.93
2019-05-01T06:19:58.239Z,7.33
2019-05-01T06:22:44.872Z,7.93
2019-05-01T06:25:22.428Z,7.00
2019-05-01T06:27:52.655Z,5.97
2019-05-01T06:30:22.478Z,6.97
2019-05-01T06:32:52.574Z,5.03
2019-05-01T06:35:22.759Z,6.20
2019-05-01T06:38:02.255Z,6.63
2019-05-01T06:40:41.119Z,5.37
2019-05-01T06:43:29.813Z,7.90
2019-05-01T06:46:21.875Z,6.23
2019-05-01T06:48:54.831Z,6.57
2019-05-01T06:52:02.007Z,5.13
2019-05-01T06:54:33.165Z,6.03
2019-05-01T06:57:04.397Z,4.57
2019-05-01T06:59:35.640Z,4.63
2019-05-01T07:02:06.568Z,4.13
2019-05-01T07:04:37.758Z,3.97
2019-05-01T07:07:24.013Z,4.57
2019-05-01T07:09:44.117Z,4.30
2019-05-01T07:12:17.188Z,3.20
2019-05-01T07:14:50.923Z,7.70
2019-05-01T07:17:19.880Z,2.97
2019-05-01T07:19:57.156Z,3.77
2019-05-01T07:22:27.556Z,3.10
2019-05-01T07:24:59.039Z,3.40
2019-05-01T07:27:29.743Z,3.80
2019-05-01T07:30:04.206Z,3.70
2019-05-01T07:32:53.292Z,2.40
2019-05-01T07:35:23.587Z,3.30
2019-05-01T07:37:53.516Z,2.90
2019-05-01T07:40:28.959Z,6.13
2019-05-01T07:42:59.944Z,2.63
2019-05-01T07:45:51.799Z,4.03
2019-05-01T07:48:36.149Z,3.37
2019-05-01T07:51:06.837Z,3.27
2019-05-01T07:53:36.989Z,6.67
2019-05-01T07:56:07.933Z,4.90
2019-05-01T07:58:38.731Z,4.40
2019-05-01T08:01:18.347Z,4.77
2019-05-01T08:03:45.505Z,3.70
2019-05-01T08:06:16.196Z,5.73
2019-05-01T08:08:47.246Z,3.77
2019-05-01T08:11:17.030Z,4.93
2019-05-01T08:13:46.862Z,3.47
2019-05-01T08:16:16.819Z,5.60
2019-05-01T08:18:51.607Z,6.40
2019-05-01T08:21:36.721Z,7.37
2019-05-01T08:24:08.689Z,5.40
2019-05-01T08:26:39.641Z,7.83
2019-05-01T08:29:41.852Z,8.80
2019-05-01T08:32:33.918Z,6.63
2019-05-01T08:35:06.262Z,5.57
2019-05-01T08:37:36.067Z,5.47
2019-05-01T08:40:07.420Z,5.70
2019-05-01T08:42:37.849Z,5.17
2019-05-01T08:45:25.146Z,5.50
2019-05-01T08:48:12.263Z,6.57
2019-05-01T08:50:42.047Z,7.07
2019-05-01T08:53:11.843Z,5.70
2019-05-01T08:55:45.000Z,5.93
2019-05-01T08:58:13.971Z,5.23
2019-05-01T09:00:44.439Z,6.23
2019-05-01T09:03:18.609Z,6.40
2019-05-01T09:05:45.679Z,5.30
2019-05-01T09:08:15.571Z,4.10
2019-05-01T09:10:45.345Z,5.30
2019-05-01T09:13:18.831Z,3.90
2019-05-01T09:15:48.346Z,6.07
2019-05-01T09:18:18.970Z,4.17
2019-05-01T09:20:50.910Z,4.67
2019-05-01T09:23:20.722Z,3.83
2019-05-01T09:26:14.529Z,6.20
2019-05-01T09:28:44.096Z,6.23
2019-05-01T09:31:15.323Z,4.37
2019-05-01T09:33:45.169Z,4.30
2019-05-01T09:36:15.002Z,5.90
2019-05-01T09:38:44.943Z,5.67
2019-05-01T09:41:14.886Z,4.83
2019-05-01T09:43:44.812Z,3.87
2019-05-01T09:46:33.635Z,3.97
2019-05-01T09:49:03.595Z,4.43
2019-05-01T09:51:47.463Z,5.03
2019-05-01T09:54:21.948Z,4.50
2019-05-01T09:56:51.779Z,4.40
2019-05-01T09:59:21.676Z,5.03
2019-05-01T10:01:51.545Z,7.03
2019-05-01T10:04:25.325Z,5.27
2019-05-01T10:06:54.165Z,4.43
2019-05-01T10:09:26.595Z,4.50
2019-05-01T10:11:55.629Z,3.53
2019-05-01T10:14:25.414Z,4.13
2019-05-01T10:16:55.231Z,5.03
2019-05-01T10:19:25.163Z,4.13
2019-05-01T10:21:57.858Z,4.37
2019-05-01T10:24:26.411Z,4.13
2019-05-01T10:27:00.072Z,4.80
2019-05-01T10:29:48.122Z,4.03
2019-05-01T10:32:23.202Z,2.80
2019-05-01T10:34:57.428Z,2.90
2019-05-01T10:37:28.475Z,3.30
2019-05-01T10:39:58.770Z,3.53
2019-05-01T10:42:28.611Z,3.90
2019-05-01T10:44:58.414Z,2.97
2019-05-01T10:47:28.319Z,4.13
2019-05-01T10:49:58.217Z,3.63
2019-05-01T10:52:28.035Z,4.37
2019-05-01T10:54:57.814Z,3.33
2019-05-01T10:57:27.764Z,4.93
2019-05-01T10:59:57.585Z,3.70
2019-05-01T11:02:27.393Z,4.70
2019-05-01T11:04:57.243Z,2.70
2019-05-01T11:07:27.045Z,2.73
2019-05-01T11:09:56.879Z,4.07
2019-05-01T11:12:26.799Z,4.73
2019-05-01T11:14:56.610Z,2.60
2019-05-01T11:17:26.374Z,3.63
2019-05-01T11:19:56.277Z,3.80
2019-05-01T11:22:26.095Z,5.33
2019-05-01T11:24:55.890Z,2.57
2019-05-01T11:27:25.722Z,2.57
2019-05-01T11:29:55.519Z,2.57
2019-05-01T11:32:50.433Z,2.90
2019-05-01T11:35:47.927Z,4.27
2019-05-01T11:38:42.982Z,3.10
2019-05-01T11:41:20.019Z,2.43
2019-05-01T11:43:49.854Z,2.10
2019-05-01T11:46:19.952Z,2.23
2019-05-01T11:48:49.917Z,3.20
2019-05-01T11:51:19.744Z,3.00
2019-05-01T11:53:50.571Z,2.43
2019-05-01T11:56:20.407Z,3.67
2019-05-01T11:58:50.284Z,2.37
2019-05-01T12:01:21.746Z,1.93
2019-05-01T12:03:51.549Z,2.57
2019-05-01T12:06:22.934Z,2.67
2019-05-01T12:08:52.817Z,1.63
2019-05-01T12:11:24.161Z,2.77
2019-05-01T12:13:54.123Z,2.47
2019-05-01T12:16:42.828Z,2.50
2019-05-01T12:19:13.039Z,1.50
2019-05-01T12:21:42.851Z,2.33
2019-05-01T12:24:12.711Z,3.63
2019-05-01T12:26:42.462Z,2.60
2019-05-01T12:29:12.335Z,2.63
2019-05-01T12:31:42.334Z,2.57
2019-05-01T12:34:12.116Z,3.27
2019-05-01T12:36:42.823Z,3.83
2019-05-01T12:39:14.983Z,3.10
2019-05-01T12:41:53.115Z,2.47
2019-05-01T12:44:23.021Z,2.33
2019-05-01T12:46:59.187Z,2.20
2019-05-01T12:49:29.095Z,1.53
2019-05-01T12:52:10.291Z,1.87
2019-05-01T12:54:42.433Z,2.87
2019-05-01T12:57:12.240Z,2.63
2019-05-01T12:59:42.084Z,2.37
2019-05-01T13:02:11.874Z,1.97
2019-05-01T13:04:41.699Z,1.47
2019-05-01T13:07:11.771Z,1.53
2019-05-01T13:09:41.551Z,2.20
2019-05-01T13:12:11.404Z,1.33
2019-05-01T13:14:41.399Z,1.43
2019-05-01T13:17:11.172Z,2.20
2019-05-01T13:19:41.040Z,1.97
2019-05-01T13:22:10.789Z,2.63
2019-05-01T13:24:50.415Z,3.43
2019-05-01T13:27:36.035Z,2.23
2019-05-01T13:30:18.443Z,1.40
2019-05-01T13:32:50.278Z,1.87
2019-05-01T13:35:20.109Z,2.77
2019-05-01T13:37:50.000Z,1.93
2019-05-01T13:40:20.090Z,1.30
2019-05-01T13:42:49.995Z,1.83
2019-05-01T13:45:20.030Z,2.53
2019-05-01T13:47:49.951Z,1.30
2019-05-01T13:50:19.967Z,1.73
2019-05-01T13:52:49.732Z,1.00
2019-05-01T13:55:19.908Z,3.17
2019-05-01T13:57:49.789Z,1.70
2019-05-01T14:00:21.078Z,4.53
2019-05-01T14:02:50.909Z,1.73
2019-05-01T14:05:20.768Z,1.63
2019-05-01T14:07:50.546Z,1.63
2019-05-01T14:10:20.775Z,1.33
2019-05-01T14:12:50.578Z,1.97
2019-05-01T14:15:20.405Z,2.17
2019-05-01T14:17:50.283Z,2.07
2019-05-01T14:20:33.019Z,1.67
2019-05-01T14:23:14.234Z,1.50
2019-05-01T14:26:01.506Z,1.60
2019-05-01T14:28:31.418Z,1.17
2019-05-01T14:31:01.214Z,2.47
2019-05-01T14:33:31.024Z,1.63
2019-05-01T14:36:00.874Z,1.90
2019-05-01T14:38:30.666Z,2.77
2019-05-01T14:41:00.623Z,1.30
2019-05-01T14:43:30.391Z,1.50
2019-05-01T14:46:00.180Z,1.33
2019-05-01T14:48:30.040Z,1.50
2019-05-01T14:50:59.995Z,1.60
2019-05-01T14:53:29.922Z,2.83
2019-05-01T14:55:59.876Z,1.47
2019-05-01T14:58:29.799Z,1.90
2019-05-01T15:00:59.652Z,2.20
2019-05-01T15:03:29.444Z,1.67
2019-05-01T15:05:59.239Z,1.70
2019-05-01T15:08:29.152Z,1.20
2019-05-01T15:10:58.972Z,2.87
2019-05-01T15:13:39.871Z,1.60
2019-05-01T15:16:19.387Z,1.73
2019-05-01T15:19:06.926Z,1.73
2019-05-01T15:21:36.729Z,1.47
2019-05-01T15:24:06.743Z,2.10
2019-05-01T15:26:36.753Z,1.67
2019-05-01T15:29:06.748Z,3.00
2019-05-01T15:31:36.587Z,1.30
2019-05-01T15:34:06.358Z,1.73
2019-05-01T15:36:36.155Z,1.20
2019-05-01T15:39:10.534Z,4.60
2019-05-01T15:41:58.067Z,2.03
2019-05-01T15:44:31.236Z,1.47
2019-05-01T15:47:01.098Z,1.30
2019-05-01T15:49:30.967Z,2.23
2019-05-01T15:52:00.873Z,1.10
2019-05-01T15:54:30.678Z,1.27
2019-05-01T15:57:00.567Z,2.10
2019-05-01T15:59:30.388Z,1.83
2019-05-01T16:02:00.345Z,2.03
2019-05-01T16:04:30.143Z,2.30
2019-05-01T16:06:59.932Z,2.13
2019-05-01T16:09:29.938Z,2.50
2019-05-01T16:12:15.431Z,1.43
2019-05-01T16:14:47.821Z,2.67
2019-05-01T16:17:17.647Z,2.33
2019-05-01T16:19:47.567Z,2.50
2019-05-01T16:22:17.543Z,2.63
2019-05-01T16:24:47.438Z,2.50
2019-05-01T16:27:17.295Z,4.30
2019-05-01T16:29:47.157Z,1.30
2019-05-01T16:32:16.948Z,1.20
2019-05-01T16:34:46.828Z,0.90
2019-05-01T16:37:16.606Z,1.80
2019-05-01T16:40:23.467Z,1.13
2019-05-01T16:42:53.319Z,1.60
2019-05-01T16:45:23.156Z,1.97
2019-05-01T16:47:53.070Z,1.40
2019-05-01T16:50:23.360Z,1.57
2019-05-01T16:52:53.439Z,1.40
2019-05-01T16:55:23.443Z,1.77
2019-05-01T16:57:53.277Z,1.50
2019-05-01T17:00:42.234Z,2.00
2019-05-01T17:03:19.267Z,1.40
2019-05-01T17:06:13.822Z,1.90
2019-05-01T17:08:55.690Z,0.90
2019-05-01T17:11:30.391Z,1.90
2019-05-01T17:14:01.017Z,2.13
2019-05-01T17:16:31.188Z,1.20
2019-05-01T17:19:01.036Z,2.37
2019-05-01T17:21:30.923Z,1.60
2019-05-01T17:24:00.895Z,3.10
2019-05-01T17:26:30.699Z,1.50
2019-05-01T17:29:00.603Z,2.30
2019-05-01T17:31:30.382Z,1.60
2019-05-01T17:34:00.308Z,1.20
2019-05-01T17:36:30.187Z,1.63
2019-05-01T17:38:59.962Z,1.10
2019-05-01T17:41:29.818Z,1.10
2019-05-01T17:43:59.684Z,1.33
2019-05-01T17:46:29.438Z,3.37
2019-05-01T17:48:59.235Z,1.00
2019-05-01T17:51:29.143Z,1.00
2019-05-01T17:53:58.906Z,2.17
2019-05-01T17:56:28.881Z,1.30
2019-05-01T17:58:58.741Z,1.00
2019-05-01T18:01:46.095Z,1.47
2019-05-01T18:04:31.003Z,0.90
2019-05-01T18:07:01.022Z,1.93
2019-05-01T18:09:30.838Z,1.80
2019-05-01T18:12:00.694Z,1.77
2019-05-01T18:14:30.524Z,1.17
2019-05-01T18:17:00.302Z,1.80
2019-05-01T18:19:30.217Z,1.63
2019-05-01T18:22:09.790Z,1.53
2019-05-01T18:25:01.521Z,1.63
2019-05-01T18:27:49.959Z,1.73
2019-05-01T18:30:22.385Z,1.00
2019-05-01T18:32:52.672Z,1.17
2019-05-01T18:35:22.601Z,1.23
2019-05-01T18:38:06.352Z,1.83
2019-05-01T18:40:50.288Z,1.90
2019-05-01T18:43:20.331Z,1.10
2019-05-01T18:45:55.644Z,1.20
2019-05-01T18:48:26.276Z,1.40
2019-05-01T18:50:56.614Z,2.00
2019-05-01T18:53:26.710Z,1.00
2019-05-01T18:56:01.277Z,1.10
2019-05-01T18:58:28.424Z,1.70
2019-05-01T19:00:58.440Z,0.97
2019-05-01T19:03:29.956Z,1.17
2019-05-01T19:06:00.094Z,2.30
2019-05-01T19:08:29.923Z,1.40
2019-05-01T19:11:11.701Z,2.30
2019-05-01T19:13:31.845Z,2.33
2019-05-01T19:16:03.254Z,1.40
2019-05-01T19:18:33.541Z,1.50
2019-05-01T19:21:03.511Z,1.20
2019-05-01T19:23:33.469Z,1.30
2019-05-01T19:26:06.567Z,1.27
2019-05-01T19:28:35.665Z,1.73
2019-05-01T19:31:05.747Z,1.37
2019-05-01T19:33:35.773Z,1.90
2019-05-01T19:36:08.344Z,1.83
2019-05-01T19:38:37.559Z,1.10
2019-05-01T19:41:08.914Z,1.40
2019-05-01T19:43:40.417Z,2.10
2019-05-01T19:46:10.940Z,1.93
2019-05-01T19:48:45.404Z,1.60
2019-05-01T19:51:12.361Z,2.50
2019-05-01T19:53:46.572Z,1.37
2019-05-01T19:56:16.578Z,2.00
2019-05-01T19:58:45.389Z,1.97
2019-05-01T20:01:15.461Z,1.47
2019-05-01T20:03:45.463Z,2.23
2019-05-01T20:06:15.477Z,1.53
2019-05-01T20:08:45.266Z,4.83
2019-05-01T20:11:15.193Z,2.10
2019-05-01T20:13:45.057Z,1.43
2019-05-01T20:16:15.573Z,2.03
2019-05-01T20:18:45.396Z,3.23
2019-05-01T20:21:15.298Z,2.83
2019-05-01T20:23:45.122Z,1.63
2019-05-01T20:26:14.979Z,4.07
2019-05-01T20:28:46.887Z,2.73
2019-05-01T20:31:17.918Z,1.30
2019-05-01T20:33:47.877Z,3.60
2019-05-01T20:36:18.265Z,2.30
2019-05-01T20:38:48.371Z,3.63
2019-05-01T20:41:18.295Z,1.97
2019-05-01T20:43:48.557Z,3.20
2019-05-01T20:46:21.199Z,2.97
2019-05-01T20:48:50.166Z,3.50
2019-05-01T20:51:20.417Z,1.30
2019-05-01T20:53:50.348Z,2.80
2019-05-01T20:56:35.022Z,2.77
2019-05-01T20:59:05.085Z,1.60
2019-05-01T21:01:35.289Z,2.77
2019-05-01T21:04:18.773Z,2.50
2019-05-01T21:07:07.432Z,2.50
2019-05-01T21:09:47.351Z,4.00
2019-05-01T21:12:10.378Z,3.70
2019-05-01T21:14:40.198Z,3.53
2019-05-01T21:17:13.714Z,8.03
2019-05-01T21:19:41.518Z,6.57
2019-05-01T21:22:11.453Z,4.90
2019-05-01T21:24:41.437Z,5.97
2019-05-01T21:27:13.227Z,6.33
2019-05-01T21:29:44.497Z,8.03
2019-05-01T21:32:18.297Z,7.33
2019-05-01T21:34:45.799Z,10.00
2019-05-01T21:37:15.653Z,10.37
2019-05-01T21:39:45.607Z,11.47
2019-05-01T21:42:16.270Z,8.97
2019-05-01T21:44:46.313Z,9.67
2019-05-01T21:47:16.183Z,8.97
2019-05-01T21:49:45.970Z,9.23
2019-05-01T21:52:17.880Z,10.00
2019-05-01T21:54:50.132Z,8.33
2019-05-01T21:57:19.219Z,9.67
2019-05-01T21:59:49.258Z,11.63
2019-05-01T22:02:19.223Z,9.63
2019-05-01T22:04:49.098Z,10.13
2019-05-01T22:07:18.896Z,11.77
2019-05-01T22:09:50.451Z,12.40
2019-05-01T22:12:20.262Z,11.53
2019-05-01T22:14:59.695Z,11.23
2019-05-01T22:17:57.350Z,11.17
2019-05-01T22:20:41.501Z,10.63
2019-05-01T22:23:17.118Z,10.03
2019-05-01T22:25:49.513Z,12.27
2019-05-01T22:28:34.147Z,9.87
2019-05-01T22:31:16.800Z,9.77
2019-05-01T22:33:46.484Z,10.87
2019-05-01T22:36:16.347Z,9.73
2019-05-01T22:38:46.667Z,9.93
2019-05-01T22:41:16.597Z,8.30
2019-05-01T22:43:46.507Z,8.47
2019-05-01T22:46:22.095Z,8.43
2019-05-01T22:48:51.939Z,9.73
2019-05-01T22:51:23.848Z,8.63
2019-05-01T22:53:56.924Z,9.80
2019-05-01T22:56:27.038Z,9.17
2019-05-01T22:58:56.900Z,9.20
2019-05-01T23:01:27.816Z,7.47
2019-05-01T23:04:03.367Z,10.60
2019-05-01T23:06:37.329Z,8.57
2019-05-01T23:09:07.623Z,8.67
2019-05-01T23:11:41.091Z,6.90
2019-05-01T23:14:11.746Z,9.43
2019-05-01T23:16:58.650Z,8.63
2019-05-01T23:19:29.714Z,8.87
2019-05-01T23:21:59.511Z,8.73
2019-05-01T23:24:29.367Z,9.03
2019-05-01T23:26:59.279Z,7.80
2019-05-01T23:29:29.103Z,7.50
2019-05-01T23:31:59.127Z,8.10
2019-05-01T23:34:29.022Z,7.13
2019-05-01T23:36:58.987Z,6.43
2019-05-01T23:39:28.802Z,7.43
2019-05-01T23:41:58.707Z,8.33
2019-05-01T23:44:28.537Z,6.63
2019-05-01T23:46:58.297Z,7.13
2019-05-01T23:49:28.229Z,6.10
2019-05-01T23:51:58.591Z,6.40
2019-05-01T23:54:29.591Z,5.97
2019-05-01T23:56:59.390Z,7.30
2019-05-01T23:59:29.267Z,5.50
