createdAt,value
2023-01-10T00:00:13.343Z,0.00
2023-01-10T00:01:13.288Z,0.00
2023-01-10T00:02:13.260Z,0.00
2023-01-10T00:03:13.293Z,0.00
2023-01-10T00:04:13.281Z,0.00
2023-01-10T00:05:13.233Z,0.00
2023-01-10T00:06:13.239Z,0.00
2023-01-10T00:07:13.207Z,0.00
2023-01-10T00:08:13.199Z,0.00
2023-01-10T00:09:13.207Z,0.00
2023-01-10T00:10:13.170Z,0.00
2023-01-10T00:11:13.181Z,0.00
2023-01-10T00:12:13.173Z,0.00
2023-01-10T00:13:13.138Z,0.00
2023-01-10T00:14:13.119Z,0.00
2023-01-10T00:15:13.132Z,0.00
2023-01-10T00:16:13.154Z,0.00
2023-01-10T00:17:13.091Z,0.00
2023-01-10T00:18:13.094Z,0.00
2023-01-10T00:19:13.079Z,0.00
2023-01-10T00:20:13.062Z,0.00
2023-01-10T00:21:13.063Z,0.00
2023-01-10T00:22:13.043Z,0.00
2023-01-10T00:23:13.061Z,0.00
2023-01-10T00:24:13.009Z,0.00
2023-01-10T00:25:13.017Z,0.00
2023-01-10T00:26:12.992Z,0.00
2023-01-10T00:27:12.991Z,0.00
2023-01-10T00:28:12.987Z,0.00
2023-01-10T00:29:12.967Z,0.00
2023-01-10T00:30:12.940Z,0.00
2023-01-10T00:31:12.983Z,0.00
2023-01-10T00:32:12.925Z,0.00
2023-01-10T00:33:12.922Z,0.00
2023-01-10T00:34:12.897Z,0.00
2023-01-10T00:35:12.890Z,0.00
2023-01-10T00:36:12.893Z,0.00
2023-01-10T00:37:12.864Z,0.00
2023-01-10T00:38:12.850Z,0.00
2023-01-10T00:39:12.875Z,0.00
2023-01-10T00:40:12.827Z,0.00
2023-01-10T00:41:12.833Z,0.00
2023-01-10T00:42:12.843Z,0.00
2023-01-10T00:43:12.843Z,0.00
2023-01-10T00:44:12.804Z,0.00
2023-01-10T00:45:12.774Z,0.00
2023-01-10T00:46:12.813Z,0.00
2023-01-10T00:47:12.743Z,0.00
2023-01-10T00:48:12.736Z,0.00
2023-01-10T00:49:12.756Z,0.00
2023-01-10T00:50:12.742Z,0.00
2023-01-10T00:51:12.701Z,0.00
2023-01-10T00:52:12.691Z,0.00
2023-01-10T00:53:12.701Z,0.00
2023-01-10T00:54:12.680Z,0.00
2023-01-10T00:55:12.658Z,0.00
2023-01-10T00:56:12.662Z,0.00
2023-01-10T00:57:12.656Z,0.00
2023-01-10T00:58:12.639Z,0.00
2023-01-10T00:59:12.613Z,0.00
2023-01-10T01:00:12.592Z,0.00
2023-01-10T01:01:12.741Z,0.00
2023-01-10T01:02:12.689Z,0.00
2023-01-10T01:03:12.579Z,0.00
2023-01-10T01:04:12.551Z,0.00
2023-01-10T01:05:12.551Z,0.00
2023-01-10T01:06:12.531Z,0.00
2023-01-10T01:07:12.544Z,0.00
2023-01-10T01:08:12.553Z,0.00
2023-01-10T01:09:12.497Z,0.00
2023-01-10T01:10:12.481Z,0.00
2023-01-10T01:11:12.491Z,0.00
2023-01-10T01:12:12.473Z,0.00
2023-01-10T01:13:12.465Z,0.00
2023-01-10T01:14:12.443Z,0.00
2023-01-10T01:15:12.432Z,0.00
2023-01-10T01:16:12.432Z,0.00
2023-01-10T01:17:12.443Z,0.00
2023-01-10T01:18:12.395Z,0.00
2023-01-10T01:19:12.420Z,0.00
2023-01-10T01:20:12.367Z,0.00
2023-01-10T01:21:12.392Z,0.00
2023-01-10T01:22:12.351Z,0.00
2023-01-10T01:23:12.332Z,0.00
2023-01-10T01:24:12.337Z,0.00
2023-01-10T01:25:13.977Z,0.00
2023-01-10T01:26:12.311Z,0.00
2023-01-10T01:27:12.291Z,0.00
2023-01-10T01:28:12.282Z,0.00
2023-01-10T01:29:12.287Z,0.00
2023-01-10T01:30:12.273Z,0.00
2023-01-10T01:31:12.293Z,0.00
2023-01-10T01:32:12.225Z,0.00
2023-01-10T01:33:12.221Z,0.00
2023-01-10T01:34:12.206Z,0.00
2023-01-10T01:35:12.214Z,0.00
2023-01-10T01:36:12.196Z,0.00
2023-01-10T01:37:12.174Z,0.00
2023-01-10T01:38:12.993Z,0.00
2023-01-10T01:39:12.162Z,0.00
2023-01-10T01:40:12.170Z,0.00
2023-01-10T01:41:12.128Z,0.00
2023-01-10T01:42:12.126Z,0.00
2023-01-10T01:43:12.129Z,0.00
2023-01-10T01:44:12.115Z,0.00
2023-01-10T01:45:12.099Z,0.00
2023-01-10T01:46:12.065Z,0.00
2023-01-10T01:47:12.081Z,0.00
2023-01-10T01:48:12.069Z,0.00
2023-01-10T01:49:12.042Z,0.00
2023-01-10T01:50:12.023Z,0.00
2023-01-10T01:51:12.041Z,0.00
2023-01-10T01:52:12.036Z,0.00
2023-01-10T01:53:11.996Z,0.00
2023-01-10T01:54:11.990Z,0.00
2023-01-10T01:55:11.971Z,0.00
2023-01-10T01:56:11.976Z,0.00
2023-01-10T01:57:11.965Z,0.00
2023-01-10T01:58:11.947Z,0.00
2023-01-10T01:59:11.932Z,0.00
2023-01-10T02:00:11.946Z,0.00
2023-01-10T02:01:12.014Z,0.00
2023-01-10T02:02:11.987Z,0.00
2023-01-10T02:03:11.955Z,0.00
2023-01-10T02:04:11.977Z,0.00
2023-01-10T02:05:11.861Z,0.00
2023-01-10T02:06:11.880Z,0.00
2023-01-10T02:07:11.831Z,0.00
2023-01-10T02:08:11.849Z,0.00
2023-01-10T02:09:11.815Z,0.00
2023-01-10T02:10:11.795Z,0.00
2023-01-10T02:11:11.816Z,0.00
2023-01-10T02:12:11.769Z,0.00
2023-01-10T02:13:11.795Z,0.00
2023-01-10T02:14:11.746Z,0.00
2023-01-10T02:15:11.759Z,0.00
2023-01-10T02:16:11.836Z,0.00
2023-01-10T02:17:11.788Z,0.00
2023-01-10T02:18:11.705Z,0.00
2023-01-10T02:19:11.701Z,0.00
2023-01-10T02:20:11.688Z,0.00
2023-01-10T02:21:11.685Z,0.00
2023-01-10T02:22:11.672Z,0.00
2023-01-10T02:23:11.675Z,0.00
2023-01-10T02:24:11.639Z,0.00
2023-01-10T02:25:11.632Z,0.00
2023-01-10T02:26:11.625Z,0.00
2023-01-10T02:27:11.616Z,0.00
2023-01-10T02:28:11.633Z,0.00
2023-01-10T02:29:11.594Z,0.00
2023-01-10T02:30:11.583Z,0.00
2023-01-10T02:31:11.601Z,0.00
2023-01-10T02:32:11.552Z,0.00
2023-01-10T02:33:11.581Z,0.00
2023-01-10T02:34:11.530Z,0.00
2023-01-10T02:35:11.524Z,0.00
2023-01-10T02:36:11.505Z,0.00
2023-01-10T02:37:11.492Z,0.00
2023-01-10T02:38:11.503Z,0.00
2023-01-10T02:39:11.514Z,0.00
2023-01-10T02:40:11.452Z,0.00
2023-01-10T02:41:11.452Z,0.00
2023-01-10T02:42:11.445Z,0.00
2023-01-10T02:43:11.442Z,0.00
2023-01-10T02:44:11.417Z,0.00
2023-01-10T02:45:11.429Z,0.00
2023-01-10T02:46:11.438Z,0.00
2023-01-10T02:47:11.377Z,0.00
2023-01-10T02:48:11.367Z,0.00
2023-01-10T02:49:11.911Z,0.00
2023-01-10T02:50:11.489Z,0.00
2023-01-10T02:51:11.329Z,0.00
2023-01-10T02:52:11.311Z,0.00
2023-01-10T02:53:11.306Z,0.00
2023-01-10T02:54:11.326Z,0.00
2023-01-10T02:55:11.284Z,0.00
2023-01-10T02:56:11.289Z,0.00
2023-01-10T02:57:11.264Z,0.00
2023-01-10T02:58:11.244Z,0.00
2023-01-10T02:59:11.243Z,0.00
2023-01-10T03:00:11.224Z,0.00
2023-01-10T03:01:11.254Z,0.00
2023-01-10T03:02:11.492Z,0.00
2023-01-10T03:03:11.193Z,0.00
2023-01-10T03:04:11.191Z,0.00
2023-01-10T03:05:11.277Z,0.00
2023-01-10T03:06:14.042Z,0.00
2023-01-10T03:07:11.186Z,0.00
2023-01-10T03:08:11.134Z,0.00
2023-01-10T03:09:11.131Z,0.00
2023-01-10T03:10:11.127Z,0.00
2023-01-10T03:11:11.116Z,0.00
2023-01-10T03:12:11.100Z,0.00
2023-01-10T03:13:11.110Z,0.00
2023-01-10T03:14:11.066Z,0.00
2023-01-10T03:15:11.125Z,0.00
2023-01-10T03:16:11.136Z,0.00
2023-01-10T03:17:11.035Z,0.00
2023-01-10T03:18:11.031Z,0.00
2023-01-10T03:19:11.018Z,0.00
2023-01-10T03:20:11.037Z,0.00
2023-01-10T03:21:11.005Z,0.00
2023-01-10T03:22:11.004Z,0.00
2023-01-10T03:23:10.992Z,0.00
2023-01-10T03:24:10.965Z,0.00
2023-01-10T03:25:10.937Z,0.00
2023-01-10T03:26:10.933Z,0.00
2023-01-10T03:27:10.928Z,0.00
2023-01-10T03:28:10.943Z,0.00
2023-01-10T03:29:10.910Z,0.00
2023-01-10T03:30:10.900Z,0.00
2023-01-10T03:31:10.921Z,0.00
2023-01-10T03:32:10.866Z,0.00
2023-01-10T03:33:10.872Z,0.00
2023-01-10T03:34:10.854Z,0.00
2023-01-10T03:35:10.852Z,0.00
2023-01-10T03:36:10.838Z,0.00
2023-01-10T03:37:10.819Z,0.00
2023-01-10T03:38:10.827Z,0.00
2023-01-10T03:39:10.779Z,0.00
2023-01-10T03:40:10.788Z,0.00
2023-01-10T03:41:10.781Z,0.00
2023-01-10T03:42:10.758Z,0.00
2023-01-10T03:43:10.762Z,0.00
2023-01-10T03:44:10.733Z,0.00
2023-01-10T03:45:10.708Z,0.00
2023-01-10T03:46:10.792Z,0.00
2023-01-10T03:47:10.710Z,0.00
2023-01-10T03:48:10.700Z,0.00
2023-01-10T03:49:10.671Z,0.00
2023-01-10T03:50:10.672Z,0.00
2023-01-10T03:51:10.649Z,0.00
2023-01-10T03:52:10.647Z,0.00
2023-01-10T03:53:10.643Z,0.00
2023-01-10T03:54:10.649Z,0.00
2023-01-10T03:55:10.596Z,0.00
2023-01-10T03:56:10.588Z,0.00
2023-01-10T03:57:10.582Z,0.00
2023-01-10T03:58:10.568Z,0.00
2023-01-10T03:59:10.567Z,0.00
2023-01-10T04:00:10.563Z,0.00
2023-01-10T04:01:10.804Z,0.00
2023-01-10T04:02:10.544Z,0.00
2023-01-10T04:03:10.516Z,0.00
2023-01-10T04:04:10.546Z,0.00
2023-01-10T04:05:10.488Z,0.00
2023-01-10T04:06:10.489Z,0.00
2023-01-10T04:07:10.477Z,0.00
2023-01-10T04:08:10.461Z,0.00
2023-01-10T04:09:10.533Z,0.00
2023-01-10T04:10:10.466Z,0.00
2023-01-10T04:11:10.416Z,0.00
2023-01-10T04:12:10.404Z,0.00
2023-01-10T04:13:10.400Z,0.00
2023-01-10T04:14:10.389Z,0.00
2023-01-10T04:15:10.394Z,0.00
2023-01-10T04:16:10.422Z,0.00
2023-01-10T04:17:10.364Z,0.00
2023-01-10T04:18:10.336Z,0.00
2023-01-10T04:19:10.351Z,0.00
2023-01-10T04:20:10.344Z,0.00
2023-01-10T04:21:10.303Z,0.00
2023-01-10T04:22:10.297Z,0.00
2023-01-10T04:23:10.282Z,0.00
2023-01-10T04:24:10.269Z,0.00
2023-01-10T04:25:10.291Z,0.00
2023-01-10T04:26:10.276Z,0.00
2023-01-10T04:27:10.269Z,0.00
2023-01-10T04:28:10.234Z,0.00
2023-01-10T04:29:10.215Z,0.00
2023-01-10T04:30:10.220Z,0.00
2023-01-10T04:31:10.280Z,0.00
2023-01-10T04:32:10.178Z,0.00
2023-01-10T04:33:10.165Z,0.00
2023-01-10T04:34:10.183Z,0.00
2023-01-10T04:35:10.145Z,0.00
2023-01-10T04:36:10.138Z,0.00
2023-01-10T04:37:10.147Z,0.00
2023-01-10T04:38:10.138Z,0.00
2023-01-10T04:39:10.127Z,0.00
2023-01-10T04:40:10.127Z,0.00
2023-01-10T04:41:10.095Z,0.00
2023-01-10T04:42:10.070Z,0.00
2023-01-10T04:43:11.284Z,0.00
2023-01-10T04:44:10.062Z,0.00
2023-01-10T04:45:10.050Z,0.00
2023-01-10T04:46:10.103Z,0.00
2023-01-10T04:47:10.014Z,0.00
2023-01-10T04:48:10.025Z,0.00
2023-01-10T04:49:09.997Z,0.00
2023-01-10T04:50:09.982Z,0.00
2023-01-10T04:51:09.968Z,0.00
2023-01-10T04:52:09.959Z,0.00
2023-01-10T04:53:09.945Z,0.00
2023-01-10T04:54:09.975Z,0.00
2023-01-10T04:55:09.932Z,0.00
2023-01-10T04:56:09.919Z,0.00
2023-01-10T04:57:09.909Z,0.00
2023-01-10T04:58:09.878Z,0.00
2023-01-10T04:59:09.898Z,0.00
2023-01-10T05:00:09.872Z,0.00
2023-01-10T05:01:09.855Z,0.00
2023-01-10T05:02:09.944Z,0.00
2023-01-10T05:03:09.862Z,0.00
2023-01-10T05:04:09.828Z,0.00
2023-01-10T05:05:09.799Z,0.00
2023-01-10T05:06:09.834Z,0.00
2023-01-10T05:07:09.773Z,0.00
2023-01-10T05:08:09.782Z,0.00
2023-01-10T05:09:09.775Z,0.00
2023-01-10T05:10:09.759Z,0.00
2023-01-10T05:11:09.737Z,0.00
2023-01-10T05:12:09.726Z,0.00
2023-01-10T05:13:09.717Z,0.00
2023-01-10T05:14:09.732Z,0.00
2023-01-10T05:15:09.686Z,0.00
2023-01-10T05:16:09.798Z,0.00
2023-01-10T05:17:09.672Z,0.00
2023-01-10T05:18:09.659Z,0.00
2023-01-10T05:19:09.666Z,0.00
2023-01-10T05:20:09.636Z,0.00
2023-01-10T05:21:09.682Z,0.00
2023-01-10T05:22:09.607Z,0.00
2023-01-10T05:23:09.598Z,0.00
2023-01-10T05:24:09.599Z,0.00
2023-01-10T05:25:09.586Z,0.00
2023-01-10T05:26:09.575Z,0.00
2023-01-10T05:27:09.578Z,0.00
2023-01-10T05:28:09.543Z,0.00
2023-01-10T05:29:09.551Z,0.00
2023-01-10T05:30:09.537Z,0.00
2023-01-10T05:31:09.526Z,0.00
2023-01-10T05:32:09.506Z,0.00
2023-01-10T05:33:09.479Z,0.00
2023-01-10T05:34:09.483Z,0.00
2023-01-10T05:35:09.473Z,0.00
2023-01-10T05:36:09.446Z,0.00
2023-01-10T05:37:09.436Z,0.00
2023-01-10T05:38:09.439Z,0.00
2023-01-10T05:39:09.413Z,0.00
2023-01-10T05:40:09.419Z,0.00
2023-01-10T05:41:09.413Z,0.00
2023-01-10T05:42:09.397Z,0.00
2023-01-10T05:43:09.386Z,0.00
2023-01-10T05:44:09.359Z,0.00
2023-01-10T05:45:09.383Z,0.00
2023-01-10T05:46:09.423Z,0.00
2023-01-10T05:47:09.341Z,0.00
2023-01-10T05:48:09.313Z,0.00
2023-01-10T05:49:09.294Z,0.00
2023-01-10T05:50:09.306Z,0.00
2023-01-10T05:51:09.363Z,0.00
2023-01-10T05:52:09.285Z,0.00
2023-01-10T05:53:09.357Z,0.00
2023-01-10T05:54:09.252Z,0.00
2023-01-10T05:55:09.252Z,0.00
2023-01-10T05:56:09.274Z,0.00
2023-01-10T05:57:09.227Z,0.00
2023-01-10T05:58:09.229Z,0.00
2023-01-10T05:59:23.534Z,0.00
2023-01-10T06:00:10.177Z,0.00
2023-01-10T06:01:09.225Z,0.00
2023-01-10T06:02:09.310Z,0.00
2023-01-10T06:03:09.262Z,0.00
2023-01-10T06:04:09.179Z,0.00
2023-01-10T06:05:09.145Z,0.00
2023-01-10T06:06:09.125Z,0.00
2023-01-10T06:07:09.129Z,0.00
2023-01-10T06:08:09.091Z,0.00
2023-01-10T06:09:09.067Z,0.00
2023-01-10T06:10:09.075Z,0.00
2023-01-10T06:11:09.053Z,0.00
2023-01-10T06:12:09.077Z,0.00
2023-01-10T06:13:09.026Z,0.00
2023-01-10T06:14:09.031Z,0.00
2023-01-10T06:15:09.008Z,0.00
2023-01-10T06:16:09.070Z,0.00
2023-01-10T06:17:08.998Z,0.00
2023-01-10T06:18:11.841Z,0.00
2023-01-10T06:19:08.971Z,0.00
2023-01-10T06:20:11.552Z,0.00
2023-01-10T06:21:08.960Z,0.00
2023-01-10T06:22:08.931Z,0.00
2023-01-10T06:23:08.944Z,0.00
2023-01-10T06:24:08.903Z,0.00
2023-01-10T06:25:08.938Z,0.00
2023-01-10T06:26:08.907Z,0.00
2023-01-10T06:27:08.874Z,0.00
2023-01-10T06:28:08.876Z,0.00
2023-01-10T06:29:08.860Z,0.00
2023-01-10T06:30:08.850Z,0.00
2023-01-10T06:31:08.929Z,0.00
2023-01-10T06:32:08.819Z,0.00
2023-01-10T06:33:08.841Z,0.00
2023-01-10T06:34:08.802Z,0.00
2023-01-10T06:35:08.774Z,0.00
2023-01-10T06:36:08.778Z,0.00
2023-01-10T06:37:08.774Z,0.00
2023-01-10T06:38:08.769Z,0.00
2023-01-10T06:39:08.727Z,0.00
2023-01-10T06:40:08.730Z,0.00
2023-01-10T06:41:08.725Z,0.00
2023-01-10T06:42:08.703Z,0.00
2023-01-10T06:43:08.711Z,0.00
2023-01-10T06:44:08.673Z,0.00
2023-01-10T06:45:08.657Z,0.00
2023-01-10T06:46:08.689Z,0.00
2023-01-10T06:47:08.659Z,0.00
2023-01-10T06:48:08.632Z,0.00
2023-01-10T06:49:08.635Z,0.00
2023-01-10T06:50:08.632Z,0.00
2023-01-10T06:51:08.611Z,0.00
2023-01-10T06:52:08.606Z,0.00
2023-01-10T06:53:08.576Z,0.00
2023-01-10T06:54:08.557Z,0.00
2023-01-10T06:55:08.572Z,0.00
2023-01-10T06:56:08.538Z,0.00
2023-01-10T06:57:08.521Z,0.00
2023-01-10T06:58:08.530Z,0.00
2023-01-10T06:59:08.590Z,0.00
2023-01-10T07:00:08.503Z,0.00
2023-01-10T07:01:08.576Z,0.00
2023-01-10T07:02:08.650Z,0.00
2023-01-10T07:03:08.472Z,0.00
2023-01-10T07:04:08.543Z,0.00
2023-01-10T07:05:10.545Z,0.00
2023-01-10T07:06:08.459Z,0.00
2023-01-10T07:07:08.414Z,0.00
2023-01-10T07:08:08.401Z,0.00
2023-01-10T07:09:08.413Z,0.00
2023-01-10T07:10:08.386Z,0.00
2023-01-10T07:11:08.366Z,0.00
2023-01-10T07:12:08.388Z,0.00
2023-01-10T07:13:08.344Z,0.00
2023-01-10T07:14:08.340Z,0.00
2023-01-10T07:15:08.322Z,0.00
2023-01-10T07:16:08.380Z,0.00
2023-01-10T07:17:08.312Z,0.00
2023-01-10T07:18:08.292Z,0.00
2023-01-10T07:19:08.277Z,0.00
2023-01-10T07:20:08.276Z,0.00
2023-01-10T07:21:08.271Z,0.00
2023-01-10T07:22:08.282Z,0.00
2023-01-10T07:23:08.243Z,0.00
2023-01-10T07:24:08.219Z,0.00
2023-01-10T07:25:08.215Z,0.00
2023-01-10T07:26:08.201Z,0.00
2023-01-10T07:27:08.186Z,0.00
2023-01-10T07:28:08.190Z,0.00
2023-01-10T07:29:08.171Z,0.00
2023-01-10T07:30:08.180Z,0.00
2023-01-10T07:31:08.199Z,0.00
2023-01-10T07:32:08.130Z,0.00
2023-01-10T07:33:08.130Z,0.00
2023-01-10T07:34:08.111Z,0.00
2023-01-10T07:35:08.126Z,0.00
2023-01-10T07:36:08.097Z,0.00
2023-01-10T07:37:08.085Z,0.00
2023-01-10T07:38:08.054Z,0.00
2023-01-10T07:39:08.050Z,0.00
2023-01-10T07:40:08.056Z,0.00
2023-01-10T07:41:08.060Z,0.00
2023-01-10T07:42:08.005Z,0.00
2023-01-10T07:43:08.029Z,0.00
2023-01-10T07:44:07.985Z,0.00
2023-01-10T07:45:07.983Z,0.00
2023-01-10T07:46:08.033Z,0.00
2023-01-10T07:47:07.958Z,0.00
2023-01-10T07:48:07.959Z,0.00
2023-01-10T07:49:07.941Z,0.00
2023-01-10T07:50:07.931Z,0.00
2023-01-10T07:51:07.908Z,0.00
2023-01-10T07:52:07.909Z,0.00
2023-01-10T07:53:08.091Z,0.00
2023-01-10T07:54:07.876Z,0.00
2023-01-10T07:55:07.916Z,0.00
2023-01-10T07:56:07.853Z,0.00
2023-01-10T07:57:10.653Z,0.00
2023-01-10T07:58:07.884Z,0.00
2023-01-10T07:59:07.904Z,0.00
2023-01-10T08:00:07.813Z,0.00
2023-01-10T08:01:07.902Z,0.00
2023-01-10T08:02:07.800Z,0.00
2023-01-10T08:03:07.929Z,0.00
2023-01-10T08:04:07.763Z,0.00
2023-01-10T08:05:07.781Z,0.00
2023-01-10T08:06:07.736Z,0.00
2023-01-10T08:07:07.742Z,0.00
2023-01-10T08:08:07.717Z,0.00
2023-01-10T08:09:07.727Z,0.00
2023-01-10T08:10:07.735Z,0.00
2023-01-10T08:11:07.692Z,0.00
2023-01-10T08:12:07.681Z,0.00
2023-01-10T08:13:18.376Z,0.00
2023-01-10T08:14:08.659Z,0.00
2023-01-10T08:15:07.638Z,0.00
2023-01-10T08:16:07.787Z,0.00
2023-01-10T08:17:07.621Z,0.00
2023-01-10T08:18:07.621Z,0.00
2023-01-10T08:19:07.600Z,0.00
2023-01-10T08:20:07.580Z,0.00
2023-01-10T08:21:07.593Z,0.00
2023-01-10T08:22:07.553Z,0.00
2023-01-10T08:23:07.567Z,0.00
2023-01-10T08:24:07.552Z,0.00
2023-01-10T08:25:07.542Z,0.00
2023-01-10T08:26:07.528Z,0.00
2023-01-10T08:27:07.520Z,0.00
2023-01-10T08:28:07.503Z,0.00
2023-01-10T08:29:07.506Z,0.00
2023-01-10T08:30:07.471Z,0.00
2023-01-10T08:31:07.486Z,0.00
2023-01-10T08:32:07.438Z,5.62
2023-01-10T08:33:07.436Z,5.62
2023-01-10T08:34:07.420Z,0.00
2023-01-10T08:35:07.432Z,0.00
2023-01-10T08:36:07.400Z,0.00
2023-01-10T08:37:07.411Z,0.00
2023-01-10T08:38:07.394Z,0.00
2023-01-10T08:39:07.384Z,0.00
2023-01-10T08:40:07.351Z,0.00
2023-01-10T08:41:07.366Z,0.00
2023-01-10T08:42:07.345Z,0.00
2023-01-10T08:43:07.326Z,0.00
2023-01-10T08:44:07.304Z,5.62
2023-01-10T08:45:07.297Z,5.62
2023-01-10T08:46:07.302Z,5.62
2023-01-10T08:47:07.277Z,5.62
2023-01-10T08:48:07.268Z,0.00
2023-01-10T08:49:07.341Z,0.00
2023-01-10T08:50:08.186Z,5.62
2023-01-10T08:51:07.329Z,5.62
2023-01-10T08:52:07.219Z,5.62
2023-01-10T08:53:07.250Z,5.62
2023-01-10T08:54:07.209Z,5.62
2023-01-10T08:55:07.204Z,5.62
2023-01-10T08:56:07.214Z,11.25
2023-01-10T08:57:07.188Z,11.25
2023-01-10T08:58:07.152Z,5.62
2023-01-10T08:59:07.235Z,5.62
2023-01-10T09:00:07.124Z,11.25
2023-01-10T09:01:07.174Z,11.25
2023-01-10T09:02:07.202Z,11.25
2023-01-10T09:03:07.294Z,5.62
2023-01-10T09:04:07.108Z,5.62
2023-01-10T09:05:15.090Z,5.62
2023-01-10T09:06:08.059Z,5.62
2023-01-10T09:07:07.054Z,5.62
2023-01-10T09:08:07.093Z,5.62
2023-01-10T09:09:07.036Z,5.62
2023-01-10T09:10:07.048Z,5.62
2023-01-10T09:11:07.018Z,5.62
2023-01-10T09:12:07.002Z,5.62
2023-01-10T09:13:07.011Z,5.62
2023-01-10T09:14:06.983Z,5.62
2023-01-10T09:15:06.983Z,5.62
2023-01-10T09:16:06.987Z,5.62
2023-01-10T09:17:06.931Z,5.62
2023-01-10T09:18:06.978Z,5.62
2023-01-10T09:19:06.916Z,5.62
2023-01-10T09:20:06.921Z,5.62
2023-01-10T09:21:06.922Z,5.62
2023-01-10T09:22:07.057Z,11.25
2023-01-10T09:23:06.871Z,5.62
2023-01-10T09:24:06.855Z,5.62
2023-01-10T09:25:06.842Z,5.62
2023-01-10T09:26:06.854Z,5.62
2023-01-10T09:27:06.855Z,5.62
2023-01-10T09:28:06.809Z,5.62
2023-01-10T09:29:06.813Z,5.62
2023-01-10T09:30:07.411Z,5.62
2023-01-10T09:31:06.844Z,5.62
2023-01-10T09:32:06.763Z,5.62
2023-01-10T09:33:06.754Z,5.62
2023-01-10T09:34:06.740Z,5.62
2023-01-10T09:35:06.729Z,5.62
2023-01-10T09:36:07.637Z,5.62
2023-01-10T09:37:06.706Z,5.62
2023-01-10T09:38:06.691Z,5.62
2023-01-10T09:39:06.699Z,5.62
2023-01-10T09:40:06.677Z,5.62
2023-01-10T09:41:06.673Z,5.62
2023-01-10T09:42:06.649Z,5.62
2023-01-10T09:43:06.658Z,5.62
2023-01-10T09:44:06.658Z,5.62
2023-01-10T09:45:06.635Z,11.25
2023-01-10T09:46:06.605Z,11.25
2023-01-10T09:47:17.754Z,11.25
2023-01-10T09:48:07.580Z,11.25
2023-01-10T09:49:06.601Z,16.88
2023-01-10T09:50:06.563Z,16.88
2023-01-10T09:51:06.569Z,16.88
2023-01-10T09:52:06.558Z,22.50
2023-01-10T09:53:06.545Z,28.12
2023-01-10T09:54:12.064Z,28.12
2023-01-10T09:55:08.060Z,28.12
2023-01-10T09:56:06.494Z,28.12
2023-01-10T09:57:06.515Z,28.12
2023-01-10T09:58:06.477Z,22.50
2023-01-10T09:59:06.458Z,22.50
2023-01-10T10:00:06.449Z,16.88
2023-01-10T10:01:06.488Z,22.50
2023-01-10T10:02:06.446Z,16.88
2023-01-10T10:03:06.441Z,16.88
2023-01-10T10:04:06.417Z,11.25
2023-01-10T10:05:06.392Z,11.25
2023-01-10T10:06:12.144Z,11.25
2023-01-10T10:07:07.368Z,16.88
2023-01-10T10:08:06.357Z,16.88
2023-01-10T10:09:06.347Z,16.88
2023-01-10T10:10:06.380Z,16.88
2023-01-10T10:11:06.321Z,16.88
2023-01-10T10:12:06.314Z,16.88
2023-01-10T10:13:06.869Z,16.88
2023-01-10T10:14:06.279Z,16.88
2023-01-10T10:15:06.311Z,22.50
2023-01-10T10:16:06.323Z,16.88
2023-01-10T10:17:06.272Z,22.50
2023-01-10T10:18:06.240Z,22.50
2023-01-10T10:19:06.238Z,22.50
2023-01-10T10:20:06.238Z,22.50
2023-01-10T10:21:06.246Z,22.50
2023-01-10T10:22:06.226Z,22.50
2023-01-10T10:23:06.195Z,22.50
2023-01-10T10:24:06.200Z,28.12
2023-01-10T10:25:06.162Z,28.12
2023-01-10T10:26:06.171Z,28.12
2023-01-10T10:27:06.146Z,28.12
2023-01-10T10:28:06.132Z,28.12
2023-01-10T10:29:06.121Z,28.12
2023-01-10T10:30:06.111Z,28.12
2023-01-10T10:31:06.157Z,28.12
2023-01-10T10:32:06.080Z,22.50
2023-01-10T10:33:06.093Z,22.50
2023-01-10T10:34:06.070Z,22.50
2023-01-10T10:35:06.055Z,22.50
2023-01-10T10:36:06.067Z,22.50
2023-01-10T10:37:06.038Z,22.50
2023-01-10T10:38:06.021Z,16.88
2023-01-10T10:39:06.034Z,16.88
2023-01-10T10:40:05.989Z,16.88
2023-01-10T10:41:05.980Z,16.88
2023-01-10T10:42:05.968Z,22.50
2023-01-10T10:43:05.984Z,22.50
2023-01-10T10:44:05.947Z,22.50
2023-01-10T10:45:05.965Z,22.50
2023-01-10T10:46:05.991Z,22.50
2023-01-10T10:47:05.918Z,16.88
2023-01-10T10:48:05.925Z,16.88
2023-01-10T10:49:05.911Z,16.88
2023-01-10T10:50:05.908Z,16.88
2023-01-10T10:51:05.889Z,16.88
2023-01-10T10:52:05.871Z,16.88
2023-01-10T10:53:05.869Z,16.88
2023-01-10T10:54:05.868Z,16.88
2023-01-10T10:55:05.840Z,16.88
2023-01-10T10:56:05.811Z,16.88
2023-01-10T10:57:05.801Z,16.88
2023-01-10T10:58:05.789Z,16.88
2023-01-10T10:59:05.825Z,16.88
2023-01-10T11:00:05.830Z,16.88
2023-01-10T11:01:05.941Z,16.88
2023-01-10T11:02:05.962Z,16.88
2023-01-10T11:03:05.747Z,16.88
2023-01-10T11:04:05.741Z,22.50
2023-01-10T11:05:05.784Z,22.50
2023-01-10T11:06:05.701Z,22.50
2023-01-10T11:07:05.696Z,22.50
2023-01-10T11:08:05.729Z,22.50
2023-01-10T11:09:05.683Z,22.50
2023-01-10T11:10:05.713Z,28.12
2023-01-10T11:11:05.665Z,28.12
2023-01-10T11:12:05.633Z,28.12
2023-01-10T11:13:05.625Z,28.12
2023-01-10T11:14:05.609Z,28.12
2023-01-10T11:15:05.624Z,28.12
2023-01-10T11:16:05.694Z,28.12
2023-01-10T11:17:05.588Z,28.12
2023-01-10T11:18:05.583Z,28.12
2023-01-10T11:19:05.579Z,28.12
2023-01-10T11:20:05.556Z,28.12
2023-01-10T11:21:05.565Z,28.12
2023-01-10T11:22:05.523Z,28.12
2023-01-10T11:23:05.512Z,33.75
2023-01-10T11:24:05.532Z,33.75
2023-01-10T11:25:05.486Z,33.75
2023-01-10T11:26:05.475Z,33.75
2023-01-10T11:27:05.475Z,33.75
2023-01-10T11:28:05.458Z,33.75
2023-01-10T11:29:05.447Z,33.75
2023-01-10T11:30:05.445Z,33.75
2023-01-10T11:31:05.430Z,33.75
2023-01-10T11:32:05.404Z,28.12
2023-01-10T11:33:05.413Z,28.12
2023-01-10T11:34:05.385Z,28.12
2023-01-10T11:35:05.395Z,28.12
2023-01-10T11:36:05.357Z,22.50
2023-01-10T11:37:05.370Z,22.50
2023-01-10T11:38:05.337Z,22.50
2023-01-10T11:39:05.363Z,22.50
2023-01-10T11:40:05.310Z,22.50
2023-01-10T11:41:05.330Z,22.50
2023-01-10T11:42:05.290Z,28.12
2023-01-10T11:43:05.280Z,28.12
2023-01-10T11:44:05.268Z,28.12
2023-01-10T11:45:05.311Z,28.12
2023-01-10T11:46:05.309Z,28.12
2023-01-10T11:47:05.250Z,28.12
2023-01-10T11:48:05.223Z,28.12
2023-01-10T11:49:07.477Z,28.12
2023-01-10T11:50:05.222Z,28.12
2023-01-10T11:51:05.193Z,28.12
2023-01-10T11:52:05.182Z,28.12
2023-01-10T11:53:05.187Z,33.75
2023-01-10T11:54:05.159Z,33.75
2023-01-10T11:55:05.174Z,39.38
2023-01-10T11:56:05.145Z,33.75
2023-01-10T11:57:05.129Z,39.38
2023-01-10T11:58:05.128Z,39.38
2023-01-10T11:59:05.117Z,45.00
2023-01-10T12:00:05.099Z,39.38
2023-01-10T12:01:05.175Z,33.75
2023-01-10T12:02:05.277Z,33.75
2023-01-10T12:03:05.057Z,33.75
2023-01-10T12:04:05.057Z,33.75
2023-01-10T12:05:05.068Z,39.38
2023-01-10T12:06:05.031Z,45.00
2023-01-10T12:07:05.027Z,39.38
2023-01-10T12:08:05.001Z,33.75
2023-01-10T12:09:05.000Z,39.38
2023-01-10T12:10:04.990Z,39.38
2023-01-10T12:11:04.986Z,39.38
2023-01-10T12:12:04.981Z,39.38
2023-01-10T12:13:04.939Z,33.75
2023-01-10T12:14:04.957Z,33.75
2023-01-10T12:15:04.924Z,33.75
2023-01-10T12:16:04.908Z,33.75
2023-01-10T12:17:04.991Z,33.75
2023-01-10T12:18:04.915Z,33.75
2023-01-10T12:19:04.893Z,33.75
2023-01-10T12:20:04.875Z,33.75
2023-01-10T12:21:04.872Z,33.75
2023-01-10T12:22:04.840Z,33.75
2023-01-10T12:23:04.826Z,39.38
2023-01-10T12:24:04.834Z,45.00
2023-01-10T12:25:04.842Z,45.00
2023-01-10T12:26:11.837Z,39.38
2023-01-10T12:27:05.791Z,39.38
2023-01-10T12:28:04.773Z,39.38
2023-01-10T12:29:04.755Z,39.38
2023-01-10T12:30:04.770Z,39.38
2023-01-10T12:31:04.787Z,33.75
2023-01-10T12:32:04.758Z,33.75
2023-01-10T12:33:04.715Z,33.75
2023-01-10T12:34:04.705Z,33.75
2023-01-10T12:35:04.698Z,33.75
2023-01-10T12:36:04.698Z,33.75
2023-01-10T12:37:04.666Z,28.12
2023-01-10T12:38:04.670Z,28.12
2023-01-10T12:39:04.658Z,28.12
2023-01-10T12:40:05.250Z,28.12
2023-01-10T12:41:04.968Z,28.12
2023-01-10T12:42:04.624Z,28.12
2023-01-10T12:43:04.639Z,28.12
2023-01-10T12:44:04.612Z,28.12
2023-01-10T12:45:04.586Z,28.12
2023-01-10T12:46:12.764Z,28.12
2023-01-10T12:47:08.728Z,22.50
2023-01-10T12:48:04.632Z,22.50
2023-01-10T12:49:04.553Z,22.50
2023-01-10T12:50:04.551Z,22.50
2023-01-10T12:51:04.523Z,22.50
2023-01-10T12:52:04.522Z,22.50
2023-01-10T12:53:04.486Z,22.50
2023-01-10T12:54:04.511Z,22.50
2023-01-10T12:55:04.463Z,22.50
2023-01-10T12:56:04.457Z,22.50
2023-01-10T12:57:04.512Z,16.88
2023-01-10T12:58:04.454Z,16.88
2023-01-10T12:59:04.466Z,16.88
2023-01-10T13:00:04.429Z,16.88
2023-01-10T13:01:04.506Z,16.88
2023-01-10T13:02:04.442Z,16.88
2023-01-10T13:03:04.456Z,16.88
2023-01-10T13:04:04.366Z,16.88
2023-01-10T13:05:04.390Z,16.88
2023-01-10T13:06:04.342Z,16.88
2023-01-10T13:07:04.405Z,11.25
2023-01-10T13:08:04.341Z,11.25
2023-01-10T13:09:04.306Z,11.25
2023-01-10T13:10:04.300Z,11.25
2023-01-10T13:11:04.305Z,11.25