createdAt,value
2023-02-21T00:00:57.968Z,20.79
2023-02-21T00:02:02.112Z,20.8
2023-02-21T00:03:06.300Z,20.8
2023-02-21T00:04:10.395Z,20.79
2023-02-21T00:05:14.475Z,20.79
2023-02-21T00:06:18.855Z,20.75
2023-02-21T00:07:23.122Z,20.78
2023-02-21T00:08:27.314Z,20.78
2023-02-21T00:09:31.432Z,20.77
2023-02-21T00:10:35.685Z,20.77
2023-02-21T00:11:39.802Z,20.73
2023-02-21T00:12:43.898Z,20.73
2023-02-21T00:13:48.006Z,20.74
2023-02-21T00:14:52.107Z,20.74
2023-02-21T00:15:56.269Z,20.71
2023-02-21T00:17:00.397Z,20.74
2023-02-21T00:18:04.499Z,20.74
2023-02-21T00:19:08.595Z,20.72
2023-02-21T00:20:12.797Z,20.72
2023-02-21T00:21:20.170Z,20.68
2023-02-21T00:22:24.285Z,20.69
2023-02-21T00:23:28.354Z,20.72
2023-02-21T00:24:32.458Z,20.71
2023-02-21T00:25:36.551Z,20.71
2023-02-21T00:26:40.647Z,20.67
2023-02-21T00:27:44.780Z,20.69
2023-02-21T00:28:48.863Z,20.69
2023-02-21T00:29:52.959Z,20.65
2023-02-21T00:30:57.116Z,20.68
2023-02-21T00:32:01.538Z,20.68
2023-02-21T00:33:07.168Z,20.65
2023-02-21T00:34:11.842Z,20.68
2023-02-21T00:35:15.950Z,20.67
2023-02-21T00:36:20.271Z,20.67
2023-02-21T00:37:24.419Z,20.62
2023-02-21T00:38:28.556Z,20.65
2023-02-21T00:39:32.695Z,20.62
2023-02-21T00:40:36.792Z,20.65
2023-02-21T00:41:40.900Z,20.64
2023-02-21T00:42:45.015Z,20.6
2023-02-21T00:43:49.161Z,20.64
2023-02-21T00:44:53.286Z,20.6
2023-02-21T00:45:57.438Z,20.64
2023-02-21T00:47:01.718Z,20.6
2023-02-21T00:48:05.827Z,20.62
2023-02-21T00:49:09.934Z,20.63
2023-02-21T00:50:14.036Z,20.62
2023-02-21T00:51:18.159Z,20.62
2023-02-21T00:52:22.256Z,20.56
2023-02-21T00:53:26.390Z,20.6
2023-02-21T00:54:30.503Z,20.57
2023-02-21T00:55:34.595Z,20.59
2023-02-21T00:56:38.708Z,20.56
2023-02-21T00:57:42.848Z,20.59
2023-02-21T00:58:46.962Z,20.58
2023-02-21T00:59:51.102Z,20.6
2023-02-21T01:00:55.296Z,20.43
2023-02-21T01:01:59.547Z,20.59
2023-02-21T01:03:03.649Z,20.58
2023-02-21T01:04:07.751Z,20.56
2023-02-21T01:05:11.941Z,20.58
2023-02-21T01:06:16.045Z,20.59
2023-02-21T01:07:20.169Z,20.6
2023-02-21T01:08:24.267Z,20.6
2023-02-21T01:09:28.358Z,20.59
2023-02-21T01:10:32.445Z,20.59
2023-02-21T01:11:36.549Z,20.59
2023-02-21T01:12:40.651Z,20.56
2023-02-21T01:13:44.752Z,20.58
2023-02-21T01:14:48.890Z,20.58
2023-02-21T01:15:53.046Z,20.58
2023-02-21T01:17:04.870Z,20.57
2023-02-21T01:18:16.827Z,20.56
2023-02-21T01:19:20.934Z,20.56
2023-02-21T01:20:25.045Z,20.56
2023-02-21T01:21:29.146Z,20.57
2023-02-21T01:22:33.252Z,20.59
2023-02-21T01:23:37.360Z,20.56
2023-02-21T01:24:41.463Z,20.57
2023-02-21T01:25:45.597Z,20.56
2023-02-21T01:26:49.717Z,20.52
2023-02-21T01:27:53.811Z,20.55
2023-02-21T01:28:57.927Z,20.55
2023-02-21T01:30:02.052Z,20.55
2023-02-21T01:31:06.674Z,20.54
2023-02-21T01:32:11.085Z,20.54
2023-02-21T01:33:15.283Z,20.54
2023-02-21T01:34:19.405Z,20.54
2023-02-21T01:35:23.520Z,20.53
2023-02-21T01:36:27.614Z,20.5
2023-02-21T01:37:31.700Z,20.53
2023-02-21T01:38:35.864Z,20.5
2023-02-21T01:39:40.023Z,20.49
2023-02-21T01:40:44.145Z,20.52
2023-02-21T01:41:48.248Z,20.51
2023-02-21T01:42:52.349Z,20.51
2023-02-21T01:43:56.452Z,20.51
2023-02-21T01:45:00.545Z,20.5
2023-02-21T01:46:04.660Z,20.5
2023-02-21T01:47:08.859Z,20.5
2023-02-21T01:48:13.026Z,20.49
2023-02-21T01:49:17.178Z,20.49
2023-02-21T01:50:21.294Z,20.49
2023-02-21T01:51:25.402Z,20.49
2023-02-21T01:52:29.502Z,20.49
2023-02-21T01:53:33.597Z,20.48
2023-02-21T01:54:37.702Z,20.49
2023-02-21T01:55:41.811Z,20.49
2023-02-21T01:56:45.930Z,20.49
2023-02-21T01:57:50.020Z,20.48
2023-02-21T01:58:54.104Z,20.48
2023-02-21T01:59:58.212Z,20.47
2023-02-21T02:01:02.366Z,20.47
2023-02-21T02:02:06.489Z,20.46
2023-02-21T02:03:10.608Z,20.46
2023-02-21T02:04:14.799Z,20.46
2023-02-21T02:05:19.040Z,20.46
2023-02-21T02:06:23.149Z,20.46
2023-02-21T02:07:27.242Z,20.46
2023-02-21T02:08:31.339Z,20.45
2023-02-21T02:09:35.434Z,20.45
2023-02-21T02:10:39.570Z,20.44
2023-02-21T02:11:43.685Z,20.41
2023-02-21T02:12:47.778Z,20.44
2023-02-21T02:13:51.860Z,20.44
2023-02-21T02:14:55.966Z,20.44
2023-02-21T02:16:00.201Z,20.43
2023-02-21T02:17:04.482Z,20.43
2023-02-21T02:18:08.562Z,20.44
2023-02-21T02:19:12.688Z,20.44
2023-02-21T02:20:16.904Z,20.39
2023-02-21T02:21:20.992Z,20.41
2023-02-21T02:22:25.108Z,20.43
2023-02-21T02:23:29.213Z,20.41
2023-02-21T02:24:33.331Z,20.4
2023-02-21T02:25:37.444Z,20.38
2023-02-21T02:26:41.513Z,20.4
2023-02-21T02:27:45.659Z,20.4
2023-02-21T02:28:49.771Z,20.38
2023-02-21T02:29:53.894Z,20.4
2023-02-21T02:30:58.126Z,20.4
2023-02-21T02:32:02.688Z,20.36
2023-02-21T02:33:07.285Z,20.36
2023-02-21T02:34:11.379Z,20.36
2023-02-21T02:35:15.502Z,20.39
2023-02-21T02:36:19.596Z,20.35
2023-02-21T02:37:23.732Z,20.38
2023-02-21T02:38:27.859Z,20.38
2023-02-21T02:39:31.962Z,20.38
2023-02-21T02:40:36.066Z,20.38
2023-02-21T02:41:40.161Z,20.37
2023-02-21T02:42:44.257Z,20.34
2023-02-21T02:43:48.378Z,20.37
2023-02-21T02:44:52.486Z,20.38
2023-02-21T02:45:56.586Z,20.37
2023-02-21T02:47:00.744Z,20.38
2023-02-21T02:48:04.891Z,20.34
2023-02-21T02:49:08.995Z,20.37
2023-02-21T02:50:13.090Z,20.36
2023-02-21T02:51:17.502Z,20.36
2023-02-21T02:52:21.755Z,20.35
2023-02-21T02:53:25.859Z,20.35
2023-02-21T02:54:29.974Z,20.35
2023-02-21T02:55:34.077Z,20.31
2023-02-21T02:56:38.162Z,20.32
2023-02-21T02:57:42.255Z,20.31
2023-02-21T02:58:46.446Z,20.33
2023-02-21T02:59:50.547Z,20.33
2023-02-21T03:00:54.639Z,20.33
2023-02-21T03:01:58.881Z,20.33
2023-02-21T03:03:03.090Z,20.32
2023-02-21T03:04:07.181Z,20.29
2023-02-21T03:05:11.420Z,20.32
2023-02-21T03:06:15.519Z,20.28
2023-02-21T03:07:19.608Z,20.31
2023-02-21T03:08:23.710Z,20.3
2023-02-21T03:09:27.806Z,20.25
2023-02-21T03:10:31.889Z,20.28
2023-02-21T03:11:35.972Z,20.28
2023-02-21T03:12:40.067Z,20.27
2023-02-21T03:13:44.144Z,20.26
2023-02-21T03:14:48.268Z,20.26
2023-02-21T03:15:52.407Z,20.26
2023-02-21T03:16:56.679Z,20.26
2023-02-21T03:18:00.806Z,20.25
2023-02-21T03:19:04.909Z,20.24
2023-02-21T03:20:08.984Z,20.23
2023-02-21T03:21:13.376Z,20.23
2023-02-21T03:22:18.282Z,20.22
2023-02-21T03:23:22.411Z,20.19
2023-02-21T03:24:26.530Z,20.22
2023-02-21T03:25:30.606Z,20.21
2023-02-21T03:26:34.745Z,20.21
2023-02-21T03:27:38.887Z,20.22
2023-02-21T03:28:43.010Z,20.21
2023-02-21T03:29:47.108Z,20.18
2023-02-21T03:30:51.367Z,20.2
2023-02-21T03:31:55.550Z,20.2
2023-02-21T03:32:59.999Z,20.19
2023-02-21T03:34:04.082Z,20.2
2023-02-21T03:35:08.187Z,20.19
2023-02-21T03:36:12.287Z,20.18
2023-02-21T03:37:16.404Z,20.18
2023-02-21T03:38:20.622Z,20.15
2023-02-21T03:39:24.737Z,20.17
2023-02-21T03:40:28.913Z,20.21
2023-02-21T03:41:33.033Z,20.22
2023-02-21T03:42:37.170Z,20.22
2023-02-21T03:43:41.304Z,20.25
2023-02-21T03:44:45.400Z,20.27
2023-02-21T03:45:49.538Z,20.29
2023-02-21T03:46:53.813Z,20.3
2023-02-21T03:47:58.095Z,20.29
2023-02-21T03:49:02.230Z,20.34
2023-02-21T03:50:06.343Z,20.36
2023-02-21T03:51:10.444Z,20.38
2023-02-21T03:52:14.799Z,20.4
2023-02-21T03:53:18.916Z,20.38
2023-02-21T03:54:23.048Z,20.43
2023-02-21T03:55:27.155Z,20.45
2023-02-21T03:56:41.436Z,20.47
2023-02-21T03:57:45.967Z,20.47
2023-02-21T03:58:50.208Z,20.45
2023-02-21T03:59:54.296Z,20.48
2023-02-21T04:00:58.470Z,20.48
2023-02-21T04:02:02.826Z,20.45
2023-02-21T04:03:07.141Z,20.49
2023-02-21T04:04:11.267Z,20.47
2023-02-21T04:05:15.365Z,20.46
2023-02-21T04:06:19.560Z,20.45
2023-02-21T04:07:23.688Z,20.46
2023-02-21T04:08:27.777Z,20.44
2023-02-21T04:09:31.882Z,20.45
2023-02-21T04:10:43.440Z,20.46
2023-02-21T04:11:55.808Z,20.49
2023-02-21T04:12:59.912Z,20.5
2023-02-21T04:14:04.039Z,20.49
2023-02-21T04:15:08.208Z,20.52
2023-02-21T04:16:12.367Z,20.55
2023-02-21T04:17:16.578Z,20.6
2023-02-21T04:18:20.668Z,20.63
2023-02-21T04:19:24.752Z,20.64
2023-02-21T04:20:28.862Z,20.64
2023-02-21T04:21:32.956Z,20.66
2023-02-21T04:22:37.077Z,20.73
2023-02-21T04:23:41.172Z,20.74
2023-02-21T04:24:45.287Z,20.77
2023-02-21T04:25:49.401Z,20.75
2023-02-21T04:26:53.514Z,20.77
2023-02-21T04:27:57.641Z,20.75
2023-02-21T04:29:01.726Z,20.74
2023-02-21T04:30:05.944Z,20.73
2023-02-21T04:31:10.427Z,20.73
2023-02-21T04:32:14.767Z,20.69
2023-02-21T04:33:19.160Z,20.68
2023-02-21T04:34:23.260Z,20.71
2023-02-21T04:35:27.343Z,20.7
2023-02-21T04:36:31.446Z,20.7
2023-02-21T04:37:35.572Z,20.67
2023-02-21T04:38:39.670Z,20.71
2023-02-21T04:39:43.775Z,20.72
2023-02-21T04:40:47.881Z,20.72
2023-02-21T04:41:51.983Z,20.74
2023-02-21T04:42:56.080Z,20.81
2023-02-21T04:44:00.182Z,20.83
2023-02-21T04:45:04.294Z,20.86
2023-02-21T04:46:08.478Z,20.86
2023-02-21T04:47:12.764Z,20.85
2023-02-21T04:48:16.875Z,20.85
2023-02-21T04:49:20.994Z,20.9
2023-02-21T04:50:25.090Z,20.88
2023-02-21T04:51:29.179Z,20.88
2023-02-21T04:52:33.320Z,20.88
2023-02-21T04:53:37.491Z,20.86
2023-02-21T04:54:41.596Z,20.86
2023-02-21T04:55:45.696Z,20.85
2023-02-21T04:56:49.811Z,20.85
2023-02-21T04:57:54.125Z,20.84
2023-02-21T04:58:58.225Z,20.82
2023-02-21T05:00:02.341Z,20.83
2023-02-21T05:01:06.479Z,20.82
2023-02-21T05:02:10.741Z,20.8
2023-02-21T05:03:14.928Z,20.8
2023-02-21T05:04:19.057Z,20.79
2023-02-21T05:05:23.280Z,20.78
2023-02-21T05:06:27.565Z,20.76
2023-02-21T05:07:31.675Z,20.77
2023-02-21T05:08:35.798Z,20.78
2023-02-21T05:09:39.917Z,20.75
2023-02-21T05:10:45.783Z,20.79
2023-02-21T05:11:50.016Z,20.82
2023-02-21T05:12:54.154Z,20.83
2023-02-21T05:13:58.252Z,20.82
2023-02-21T05:15:02.345Z,20.87
2023-02-21T05:16:06.439Z,20.89
2023-02-21T05:17:10.528Z,20.89
2023-02-21T05:18:14.629Z,20.92
2023-02-21T05:19:18.821Z,20.91
2023-02-21T05:20:22.918Z,20.94
2023-02-21T05:21:27.034Z,20.95
2023-02-21T05:22:31.156Z,20.96
2023-02-21T05:23:35.243Z,20.95
2023-02-21T05:24:39.381Z,20.94
2023-02-21T05:25:43.468Z,20.93
2023-02-21T05:26:47.623Z,20.94
2023-02-21T05:27:51.716Z,20.94
2023-02-21T05:28:55.824Z,20.93
2023-02-21T05:30:00.055Z,20.91
2023-02-21T05:31:04.366Z,20.88
2023-02-21T05:32:09.239Z,20.92
2023-02-21T05:33:13.647Z,20.9
2023-02-21T05:34:17.772Z,20.88
2023-02-21T05:35:21.928Z,20.88
2023-02-21T05:36:26.044Z,20.91
2023-02-21T05:37:31.399Z,20.92
2023-02-21T05:38:35.573Z,20.92
2023-02-21T05:39:39.726Z,20.88
2023-02-21T05:40:43.871Z,20.89
2023-02-21T05:41:47.981Z,20.92
2023-02-21T05:42:52.087Z,20.9
2023-02-21T05:43:56.188Z,20.89
2023-02-21T05:45:00.288Z,20.88
2023-02-21T05:46:04.570Z,20.86
2023-02-21T05:47:08.810Z,20.86
2023-02-21T05:48:12.929Z,20.82
2023-02-21T05:49:17.025Z,20.85
2023-02-21T05:50:21.119Z,20.84
2023-02-21T05:51:25.272Z,20.82
2023-02-21T05:52:29.443Z,20.86
2023-02-21T05:53:33.610Z,20.85
2023-02-21T05:54:37.740Z,20.85
2023-02-21T05:55:41.852Z,20.85
2023-02-21T05:56:46.025Z,20.8
2023-02-21T05:57:50.192Z,20.78
2023-02-21T05:58:54.353Z,20.81
2023-02-21T05:59:58.447Z,20.83
2023-02-21T06:01:02.556Z,20.82
2023-02-21T06:02:06.673Z,20.82
2023-02-21T06:03:10.991Z,20.81
2023-02-21T06:04:15.324Z,20.77
2023-02-21T06:05:19.446Z,20.76
2023-02-21T06:06:23.581Z,20.78
2023-02-21T06:07:27.707Z,20.77
2023-02-21T06:08:31.838Z,20.77
2023-02-21T06:09:35.964Z,20.75
2023-02-21T06:10:40.092Z,20.74
2023-02-21T06:11:44.214Z,20.74
2023-02-21T06:12:48.327Z,20.73
2023-02-21T06:13:52.458Z,20.72
2023-02-21T06:14:56.803Z,20.72
2023-02-21T06:16:01.135Z,20.72
2023-02-21T06:17:05.380Z,20.71
2023-02-21T06:18:09.537Z,20.71
2023-02-21T06:19:13.639Z,20.7
2023-02-21T06:20:17.748Z,20.7
2023-02-21T06:21:21.898Z,20.67
2023-02-21T06:22:26.011Z,20.69
2023-02-21T06:23:30.102Z,20.66
2023-02-21T06:24:34.191Z,20.66
2023-02-21T06:25:38.309Z,20.69
2023-02-21T06:26:42.437Z,20.64
2023-02-21T06:27:46.589Z,20.68
2023-02-21T06:28:50.705Z,20.65
2023-02-21T06:29:54.839Z,20.68
2023-02-21T06:30:58.968Z,20.68
2023-02-21T06:32:03.334Z,20.68
2023-02-21T06:33:07.585Z,20.67
2023-02-21T06:34:11.702Z,20.67
2023-02-21T06:35:15.807Z,20.64
2023-02-21T06:36:19.903Z,20.67
2023-02-21T06:37:24.012Z,20.67
2023-02-21T06:38:28.118Z,20.62
2023-02-21T06:39:32.252Z,20.66
2023-02-21T06:40:36.355Z,20.62
2023-02-21T06:41:40.467Z,20.65
2023-02-21T06:42:44.578Z,20.62
2023-02-21T06:43:48.715Z,20.64
2023-02-21T06:44:52.855Z,20.6
2023-02-21T06:45:57.041Z,20.63
2023-02-21T06:47:01.248Z,20.6
2023-02-21T06:48:05.411Z,20.64
2023-02-21T06:49:09.521Z,20.6
2023-02-21T06:50:13.661Z,20.64
2023-02-21T06:51:17.831Z,20.63
2023-02-21T06:52:21.925Z,20.62
2023-02-21T06:53:26.042Z,20.62
2023-02-21T06:54:30.187Z,20.62
2023-02-21T06:55:34.505Z,20.58
2023-02-21T06:56:38.626Z,20.61
2023-02-21T06:57:42.733Z,20.58
2023-02-21T06:58:46.875Z,20.61
2023-02-21T06:59:51.004Z,20.6
2023-02-21T07:00:56.709Z,20.57
2023-02-21T07:02:01.901Z,20.61
2023-02-21T07:03:06.041Z,20.6
2023-02-21T07:04:10.147Z,20.59
2023-02-21T07:05:14.278Z,20.59
2023-02-21T07:06:18.388Z,20.59
2023-02-21T07:07:22.490Z,20.59
2023-02-21T07:08:26.603Z,20.56
2023-02-21T07:09:30.734Z,20.58
2023-02-21T07:10:34.862Z,20.55
2023-02-21T07:11:38.968Z,20.57
2023-02-21T07:12:43.087Z,20.57
2023-02-21T07:13:47.207Z,20.57
2023-02-21T07:14:51.322Z,20.57
2023-02-21T07:15:55.461Z,20.57
2023-02-21T07:16:59.824Z,20.56
2023-02-21T07:18:04.061Z,20.56
2023-02-21T07:19:08.181Z,20.53
2023-02-21T07:20:12.306Z,20.55
2023-02-21T07:21:16.678Z,20.55
2023-02-21T07:22:21.237Z,20.55
2023-02-21T07:23:25.411Z,20.54
2023-02-21T07:24:29.520Z,20.54
2023-02-21T07:25:33.677Z,20.54
2023-02-21T07:26:37.783Z,20.51
2023-02-21T07:27:41.951Z,20.54
2023-02-21T07:28:46.160Z,20.48
2023-02-21T07:29:50.380Z,20.5
2023-02-21T07:30:54.545Z,20.53
2023-02-21T07:31:58.847Z,20.53
2023-02-21T07:33:03.224Z,20.49
2023-02-21T07:34:07.372Z,20.52
2023-02-21T07:35:11.492Z,20.51
2023-02-21T07:36:15.594Z,20.52
2023-02-21T07:37:19.729Z,20.51
2023-02-21T07:38:23.850Z,20.48
2023-02-21T07:39:28.004Z,20.51
2023-02-21T07:40:32.112Z,20.51
2023-02-21T07:41:36.251Z,20.48
2023-02-21T07:42:40.361Z,20.5
2023-02-21T07:43:44.521Z,20.46
2023-02-21T07:44:48.613Z,20.5
2023-02-21T07:45:52.741Z,20.5
2023-02-21T07:46:56.900Z,20.48
2023-02-21T07:48:00.990Z,20.47
2023-02-21T07:49:05.116Z,20.49
2023-02-21T07:50:09.216Z,20.49
2023-02-21T07:51:13.586Z,20.45
2023-02-21T07:52:18.822Z,20.46
2023-02-21T07:53:22.924Z,20.49
2023-02-21T07:54:27.071Z,20.49
2023-02-21T07:55:31.234Z,20.44
2023-02-21T07:56:35.342Z,20.45
2023-02-21T07:57:39.458Z,20.48
2023-02-21T07:58:43.594Z,20.46
2023-02-21T07:59:47.719Z,20.47
2023-02-21T08:00:51.801Z,20.44
2023-02-21T08:01:55.959Z,20.47
2023-02-21T08:03:00.155Z,20.43
2023-02-21T08:04:04.675Z,20.46
2023-02-21T08:05:08.969Z,20.27
2023-02-21T08:06:13.237Z,20.46
2023-02-21T08:07:17.415Z,20.45
2023-02-21T08:08:21.564Z,20.45
2023-02-21T08:09:25.725Z,20.45
2023-02-21T08:10:29.883Z,20.44
2023-02-21T08:11:34.001Z,20.42
2023-02-21T08:12:38.157Z,20.45
2023-02-21T08:13:42.286Z,20.44
2023-02-21T08:14:46.496Z,20.44
2023-02-21T08:15:50.639Z,20.45
2023-02-21T08:16:54.907Z,20.43
2023-02-21T08:17:59.032Z,20.42
2023-02-21T08:19:03.166Z,20.42
2023-02-21T08:20:07.257Z,20.38
2023-02-21T08:21:11.383Z,20.41
2023-02-21T08:22:16.411Z,20.38
2023-02-21T08:23:20.527Z,20.41
2023-02-21T08:24:24.645Z,20.38
2023-02-21T08:25:28.769Z,20.41
2023-02-21T08:26:32.917Z,20.37
2023-02-21T08:27:37.045Z,20.4
2023-02-21T08:28:41.129Z,20.39
2023-02-21T08:29:45.250Z,20.39
2023-02-21T08:30:49.354Z,20.39
2023-02-21T08:31:53.587Z,20.39
2023-02-21T08:32:57.859Z,20.39
2023-02-21T08:34:01.957Z,20.38
2023-02-21T08:35:06.042Z,20.34
2023-02-21T08:36:10.173Z,20.37
2023-02-21T08:37:14.360Z,20.36
2023-02-21T08:38:18.501Z,20.32
2023-02-21T08:39:22.657Z,20.37
2023-02-21T08:40:26.806Z,20.37
2023-02-21T08:41:30.892Z,20.37
2023-02-21T08:42:35.007Z,20.37
2023-02-21T08:43:39.101Z,20.34
2023-02-21T08:44:43.186Z,20.36
2023-02-21T08:45:47.314Z,20.36
2023-02-21T08:46:51.548Z,20.36
2023-02-21T08:47:55.802Z,20.31
2023-02-21T08:49:00.199Z,20.34
2023-02-21T08:50:04.313Z,20.32
2023-02-21T08:51:08.441Z,20.32
2023-02-21T08:52:12.543Z,20.35
2023-02-21T08:53:16.656Z,20.35
2023-02-21T08:54:20.773Z,20.03
2023-02-21T08:55:24.875Z,20.33
2023-02-21T08:56:29.016Z,20.3
2023-02-21T08:57:33.205Z,20.34
2023-02-21T08:58:38.148Z,20.32
2023-02-21T08:59:42.437Z,20.33
2023-02-21T09:00:46.566Z,20.32
2023-02-21T09:01:51.017Z,20.32
2023-02-21T09:02:55.133Z,20.32
2023-02-21T09:03:59.251Z,20.31
2023-02-21T09:05:03.412Z,20.31
2023-02-21T09:06:07.519Z,20.31
2023-02-21T09:07:11.642Z,20.31
2023-02-21T09:08:15.785Z,20.27
2023-02-21T09:09:19.927Z,20.29
2023-02-21T09:10:24.048Z,20.27
2023-02-21T09:11:28.241Z,20.29
2023-02-21T09:12:32.345Z,20.29
2023-02-21T09:13:36.483Z,20.26
2023-02-21T09:14:40.639Z,20.29
2023-02-21T09:15:44.751Z,20.29
2023-02-21T09:16:48.904Z,20.29
2023-02-21T09:17:53.370Z,20.28
2023-02-21T09:18:57.515Z,20.28
2023-02-21T09:20:01.659Z,20.24
2023-02-21T09:21:05.805Z,20.28
2023-02-21T09:22:09.913Z,20.24
2023-02-21T09:23:14.033Z,20.28
2023-02-21T09:24:18.145Z,20.28
2023-02-21T09:25:22.357Z,20.27
2023-02-21T09:26:26.496Z,20.28
2023-02-21T09:27:30.620Z,20.27
2023-02-21T09:28:34.764Z,20.27
2023-02-21T09:29:46.155Z,20.24
2023-02-21T09:30:50.795Z,20.24
2023-02-21T09:31:55.085Z,20.26
2023-02-21T09:32:59.638Z,20.26
2023-02-21T09:34:03.755Z,20.22
2023-02-21T09:35:07.938Z,20.25
2023-02-21T09:36:12.089Z,20.25
2023-02-21T09:37:16.212Z,20.26
2023-02-21T09:38:20.350Z,20.25
2023-02-21T09:39:24.469Z,20.26
2023-02-21T09:40:28.625Z,20.25
2023-02-21T09:41:32.785Z,20.25
2023-02-21T09:42:36.919Z,20.22
2023-02-21T09:43:41.047Z,20.25
2023-02-21T09:44:45.159Z,20.24
2023-02-21T09:45:49.338Z,20.23
2023-02-21T09:46:53.536Z,20.2
2023-02-21T09:47:57.687Z,20.23
2023-02-21T09:49:01.787Z,20.23
2023-02-21T09:50:05.911Z,20.2
2023-02-21T09:51:10.052Z,20.2
2023-02-21T09:52:14.164Z,20.23
2023-02-21T09:53:18.258Z,20.23
2023-02-21T09:54:22.427Z,20.23
2023-02-21T09:55:28.105Z,20.22
2023-02-21T09:56:34.056Z,20.19
2023-02-21T09:57:38.230Z,20.22
2023-02-21T09:58:42.321Z,20.19
2023-02-21T09:59:46.400Z,20.22
2023-02-21T10:00:50.606Z,20.21
2023-02-21T10:01:54.844Z,20.22
2023-02-21T10:02:59.043Z,20.21
2023-02-21T10:04:03.192Z,20.21
2023-02-21T10:05:07.327Z,20.22
2023-02-21T10:06:11.459Z,20.22
2023-02-21T10:07:15.631Z,20.18
2023-02-21T10:08:19.764Z,20.21
2023-02-21T10:09:23.847Z,20.17
2023-02-21T10:10:27.944Z,20.21
2023-02-21T10:11:32.033Z,20.22
2023-02-21T10:12:36.170Z,20.2
2023-02-21T10:13:40.287Z,20.21
2023-02-21T10:14:44.410Z,20.22
2023-02-21T10:15:48.505Z,20.22
2023-02-21T10:16:52.694Z,20.22
2023-02-21T10:17:57.123Z,20.18
2023-02-21T10:19:01.214Z,20.21
2023-02-21T10:20:05.314Z,20.21
2023-02-21T10:21:09.466Z,20.21
2023-02-21T10:22:13.641Z,20.21
2023-02-21T10:23:18.137Z,20.22
2023-02-21T10:24:22.300Z,20.22
2023-02-21T10:25:26.446Z,20.19
2023-02-21T10:26:30.558Z,20.22
2023-02-21T10:27:34.679Z,20.23
2023-02-21T10:28:38.789Z,20.21
2023-02-21T10:29:42.891Z,20.25
2023-02-21T10:30:47.515Z,20.25
2023-02-21T10:31:52.122Z,20.22
2023-02-21T10:32:56.278Z,20.25
2023-02-21T10:34:00.497Z,20.27
2023-02-21T10:35:04.609Z,20.28
2023-02-21T10:36:08.753Z,20.28
2023-02-21T10:37:12.903Z,20.29
2023-02-21T10:38:17.205Z,20.3
2023-02-21T10:39:21.329Z,20.31
2023-02-21T10:40:25.458Z,20.31
2023-02-21T10:41:29.578Z,20.35
2023-02-21T10:42:33.696Z,20.38
2023-02-21T10:43:37.840Z,20.36
2023-02-21T10:44:41.962Z,20.36
2023-02-21T10:45:46.957Z,20.4
2023-02-21T10:46:51.384Z,20.4
2023-02-21T10:47:55.524Z,20.45
2023-02-21T10:48:59.687Z,20.45
2023-02-21T10:50:03.839Z,20.48
2023-02-21T10:51:08.012Z,20.49
2023-02-21T10:52:12.242Z,20.54
2023-02-21T10:53:16.393Z,20.56
2023-02-21T10:54:20.684Z,20.57
2023-02-21T10:55:32.531Z,20.54
2023-02-21T10:56:37.207Z,20.58
2023-02-21T10:57:41.353Z,20.58
2023-02-21T10:58:45.446Z,20.59
2023-02-21T10:59:50.710Z,20.58
2023-02-21T11:00:54.894Z,20.54
2023-02-21T11:01:59.131Z,20.55
2023-02-21T11:03:03.352Z,20.55
2023-02-21T11:04:07.532Z,20.51
2023-02-21T11:05:11.716Z,20.55
2023-02-21T11:06:15.840Z,20.55
2023-02-21T11:07:19.988Z,20.5
2023-02-21T11:08:24.103Z,20.53
2023-02-21T11:09:28.252Z,20.48
2023-02-21T11:10:32.461Z,20.51
2023-02-21T11:11:37.252Z,20.48
2023-02-21T11:12:41.823Z,20.5
2023-02-21T11:13:45.941Z,20.49
2023-02-21T11:14:50.084Z,20.48
2023-02-21T11:15:54.426Z,20.47
2023-02-21T11:16:58.628Z,20.43
2023-02-21T11:18:02.738Z,20.47
2023-02-21T11:19:06.876Z,20.47
2023-02-21T11:20:11.018Z,20.46
2023-02-21T11:21:15.412Z,20.46
2023-02-21T11:22:20.176Z,20.43
2023-02-21T11:23:24.307Z,20.47
2023-02-21T11:24:28.395Z,20.46
2023-02-21T11:25:32.509Z,20.51
2023-02-21T11:26:36.640Z,20.38
2023-02-21T11:27:40.810Z,20.54
2023-02-21T11:28:47.226Z,20.6
2023-02-21T11:29:51.339Z,20.62
2023-02-21T11:30:55.495Z,20.61
2023-02-21T11:31:59.731Z,20.62
2023-02-21T11:33:03.895Z,20.63
2023-02-21T11:34:08.040Z,20.63
2023-02-21T11:35:12.138Z,20.63
2023-02-21T11:36:16.234Z,20.61
2023-02-21T11:37:20.362Z,20.58
2023-02-21T11:38:24.464Z,20.6
2023-02-21T11:39:31.550Z,20.6
2023-02-21T11:40:35.698Z,20.59
2023-02-21T11:41:39.837Z,20.6
2023-02-21T11:42:43.926Z,20.58
2023-02-21T11:43:48.291Z,20.58
2023-02-21T11:44:52.410Z,20.54
2023-02-21T11:45:56.528Z,20.55
2023-02-21T11:47:00.700Z,20.56
2023-02-21T11:48:04.808Z,20.59
2023-02-21T11:49:08.923Z,20.59
2023-02-21T11:50:13.057Z,20.65
2023-02-21T11:51:17.382Z,20.68
2023-02-21T11:52:21.562Z,20.67
2023-02-21T11:53:25.680Z,20.72
2023-02-21T11:54:29.847Z,20.74
2023-02-21T11:55:33.975Z,20.73
2023-02-21T11:56:38.103Z,20.78
2023-02-21T11:57:42.194Z,20.79
2023-02-21T11:58:46.295Z,20.79
2023-02-21T11:59:50.393Z,20.79
2023-02-21T12:00:54.558Z,20.78
2023-02-21T12:01:58.655Z,20.77
2023-02-21T12:03:02.797Z,20.74
2023-02-21T12:04:06.913Z,20.76
2023-02-21T12:05:11.002Z,20.77
2023-02-21T12:06:15.165Z,20.76
2023-02-21T12:07:19.436Z,20.74
2023-02-21T12:08:23.543Z,20.72
2023-02-21T12:09:27.713Z,20.7
2023-02-21T12:10:31.850Z,20.73
2023-02-21T12:11:36.087Z,20.72
2023-02-21T12:12:40.200Z,20.69
2023-02-21T12:13:44.339Z,20.7
2023-02-21T12:14:48.423Z,20.75
2023-02-21T12:15:52.580Z,20.79
2023-02-21T12:16:56.762Z,20.82
2023-02-21T12:18:00.965Z,20.85
2023-02-21T12:19:05.053Z,20.85
2023-02-21T12:20:09.167Z,20.85
2023-02-21T12:21:13.578Z,20.87
2023-02-21T12:22:18.828Z,20.87
2023-02-21T12:23:22.937Z,20.85
2023-02-21T12:24:27.422Z,20.86
2023-02-21T12:25:31.615Z,20.86
2023-02-21T12:26:35.703Z,20.84
2023-02-21T12:27:39.855Z,20.81
2023-02-21T12:28:43.956Z,20.84
2023-02-21T12:29:48.057Z,20.84
2023-02-21T12:30:52.248Z,20.82
2023-02-21T12:31:56.535Z,20.79
2023-02-21T12:33:00.966Z,20.51
2023-02-21T12:34:05.043Z,20.68
2023-02-21T12:35:09.171Z,20.81
2023-02-21T12:36:13.274Z,20.82
2023-02-21T12:37:17.387Z,20.83
2023-02-21T12:38:21.522Z,20.82
2023-02-21T12:39:25.649Z,20.83
2023-02-21T12:40:31.852Z,20.89
2023-02-21T12:41:35.980Z,20.92
2023-02-21T12:42:40.089Z,20.94
2023-02-21T12:43:44.188Z,20.94
2023-02-21T12:44:48.268Z,20.95
2023-02-21T12:45:52.362Z,20.93
2023-02-21T12:46:56.495Z,20.9
2023-02-21T12:48:00.636Z,20.94
2023-02-21T12:49:04.828Z,20.9
2023-02-21T12:50:08.931Z,20.9
2023-02-21T12:51:13.425Z,20.91
2023-02-21T12:52:18.502Z,20.91
2023-02-21T12:53:22.878Z,20.89
2023-02-21T12:54:27.309Z,20.91
2023-02-21T12:55:31.428Z,20.9
2023-02-21T12:56:35.541Z,20.88
2023-02-21T12:57:39.718Z,20.85
2023-02-21T12:58:43.838Z,20.86
2023-02-21T12:59:47.986Z,20.86
2023-02-21T13:00:52.181Z,20.85
2023-02-21T13:01:56.352Z,20.83
2023-02-21T13:03:00.684Z,20.86
2023-02-21T13:04:05.124Z,20.9
2023-02-21T13:05:09.204Z,20.93
2023-02-21T13:06:13.565Z,20.96
2023-02-21T13:07:17.693Z,21.02
2023-02-21T13:08:21.780Z,21.04
2023-02-21T13:09:25.892Z,21.04
2023-02-21T13:10:30.024Z,21.09
2023-02-21T13:11:34.183Z,21.09
2023-02-21T13:12:38.288Z,21.09
2023-02-21T13:13:42.677Z,21.09
2023-02-21T13:14:46.786Z,21.07
2023-02-21T13:15:50.902Z,21.07
2023-02-21T13:16:55.097Z,21.03
2023-02-21T13:17:59.257Z,21.02
2023-02-21T13:19:03.361Z,21.01
2023-02-21T13:20:07.494Z,21.01
2023-02-21T13:21:11.805Z,20.99
2023-02-21T13:22:16.811Z,20.99
2023-02-21T13:23:20.914Z,20.98
2023-02-21T13:24:25.082Z,21
2023-02-21T13:25:29.168Z,20.97
2023-02-21T13:26:33.271Z,20.98
2023-02-21T13:27:37.466Z,20.97
2023-02-21T13:28:41.591Z,20.95
2023-02-21T13:29:45.698Z,20.96
2023-02-21T13:30:49.887Z,20.93
2023-02-21T13:31:54.372Z,20.99
2023-02-21T13:32:58.709Z,20.96
2023-02-21T13:34:02.822Z,20.97
2023-02-21T13:35:06.941Z,21.01
2023-02-21T13:36:11.024Z,21
2023-02-21T13:37:15.108Z,21
2023-02-21T13:38:19.242Z,21.01
2023-02-21T13:39:23.384Z,21
2023-02-21T13:40:27.900Z,20.95
2023-02-21T13:41:32.210Z,20.94
2023-02-21T13:42:36.336Z,20.96
2023-02-21T13:43:40.478Z,20.96
2023-02-21T13:44:44.579Z,20.97
2023-02-21T13:45:48.676Z,20.96
2023-02-21T13:46:52.835Z,20.94
2023-02-21T13:47:57.113Z,20.9
2023-02-21T13:49:01.292Z,20.91
2023-02-21T13:50:05.416Z,20.93
2023-02-21T13:51:09.580Z,20.91