createdAt,value
2023-03-11T09:14:02.627Z,100.00
2023-03-11T16:42:10.597Z,85.19
2023-03-11T16:45:16.402Z,87.60
2023-03-11T16:48:23.082Z,88.79
2023-03-11T16:51:28.360Z,89.95
2023-03-11T16:54:31.472Z,90.07
2023-03-11T16:57:34.726Z,89.05
2023-03-11T17:00:38.365Z,89.23
2023-03-11T17:03:43.700Z,89.79
2023-03-11T17:06:47.408Z,88.12
2023-03-11T17:09:54.233Z,88.30
2023-03-11T17:13:00.387Z,87.90
2023-03-11T17:16:04.869Z,87.18
2023-03-11T17:19:10.714Z,87.75
2023-03-11T17:22:19.352Z,88.10
2023-03-11T17:25:26.002Z,88.42
2023-03-11T17:28:30.675Z,87.74
2023-03-11T17:31:35.006Z,87.64
2023-03-11T17:34:40.250Z,88.32
2023-03-11T17:37:43.490Z,88.79
2023-03-11T17:40:47.843Z,88.35
2023-03-11T17:43:52.895Z,89.73
2023-03-11T17:46:56.819Z,88.89
2023-03-11T17:50:05.135Z,89.00
2023-03-11T17:53:10.112Z,88.83
2023-03-11T17:56:19.514Z,88.56
2023-03-11T17:59:24.130Z,88.76
2023-03-11T18:02:28.068Z,88.37
2023-03-11T18:05:32.404Z,87.98
2023-03-11T18:08:36.623Z,88.42
2023-03-11T18:11:41.351Z,87.14
2023-03-11T18:14:44.760Z,87.18
2023-03-11T18:17:49.766Z,88.14
2023-03-11T18:20:53.340Z,87.49
2023-03-11T18:24:01.250Z,87.39
2023-03-11T18:27:05.024Z,86.71
2023-03-11T18:30:12.044Z,85.87
2023-03-11T18:33:16.187Z,85.22
2023-03-11T18:36:23.635Z,84.73
2023-03-11T18:39:29.620Z,85.81
2023-03-11T18:42:34.307Z,84.45
2023-03-11T18:45:40.557Z,83.59
2023-03-11T18:48:44.988Z,83.59
2023-03-11T18:51:48.046Z,83.79
2023-03-11T18:54:52.381Z,84.83
2023-03-11T18:57:56.077Z,85.30
2023-03-11T19:01:09.340Z,84.17
2023-03-11T19:04:13.385Z,84.43
2023-03-11T19:07:17.898Z,84.79
2023-03-11T19:10:21.636Z,83.48
2023-03-11T19:13:37.113Z,84.55
2023-03-11T19:16:48.868Z,84.88
2023-03-11T19:19:52.761Z,86.22
2023-03-11T19:22:56.359Z,86.17
2023-03-11T19:26:03.312Z,85.30
2023-03-11T19:29:09.598Z,85.44
2023-03-11T19:32:14.126Z,85.36
2023-03-11T19:35:19.128Z,85.92
2023-03-11T19:38:37.607Z,85.70
