createdAt,value
2018-05-21T00:01:24.556Z,101296.02
2018-05-21T00:03:55.555Z,101291.69
2018-05-21T00:06:24.693Z,101294.48
2018-05-21T00:08:53.774Z,101293.71
2018-05-21T00:11:23.001Z,101289.81
2018-05-21T00:13:51.817Z,101293.42
2018-05-21T00:16:22.386Z,101288.70
2018-05-21T00:18:51.029Z,101285.70
2018-05-21T00:21:24.549Z,101294.23
2018-05-21T00:23:53.176Z,101286.09
2018-05-21T00:26:21.807Z,101289.78
2018-05-21T00:28:50.434Z,101288.14
2018-05-21T00:31:19.044Z,101284.24
2018-05-21T00:33:47.677Z,101283.47
2018-05-21T00:36:16.278Z,101279.18
2018-05-21T00:38:44.939Z,101276.53
2018-05-21T00:41:13.542Z,101281.89
2018-05-21T00:43:42.175Z,101280.21
2018-05-21T00:46:10.793Z,101280.77
2018-05-21T00:48:41.886Z,101284.36
2018-05-21T00:51:13.952Z,101283.08
2018-05-21T00:53:43.213Z,101288.39
2018-05-21T00:56:12.171Z,101288.47
2018-05-21T00:58:40.799Z,101286.72
2018-05-21T01:01:11.559Z,101284.53
2018-05-21T01:03:40.202Z,101282.78
2018-05-21T01:06:08.869Z,101280.73
2018-05-21T01:08:37.631Z,101273.27
2018-05-21T01:11:06.790Z,101273.23
2018-05-21T01:13:35.878Z,101269.03
2018-05-21T01:16:04.841Z,101266.97
2018-05-21T01:18:33.914Z,101267.18
2018-05-21T01:21:02.450Z,101266.11
2018-05-21T01:23:31.081Z,101255.83
2018-05-21T01:26:02.386Z,101262.25
2018-05-21T01:28:32.773Z,101259.94
2018-05-21T01:31:02.551Z,101257.66
2018-05-21T01:33:31.177Z,101252.34
2018-05-21T01:36:00.605Z,101255.77
2018-05-21T01:38:29.219Z,101256.59
2018-05-21T01:40:57.850Z,101249.25
2018-05-21T01:43:26.438Z,101248.26
2018-05-21T01:45:57.909Z,101248.08
2018-05-21T01:48:26.518Z,101252.89
2018-05-21T01:50:55.158Z,101254.91
2018-05-21T01:53:33.184Z,101246.74
2018-05-21T01:56:04.534Z,101248.04
2018-05-21T01:58:33.428Z,101248.66
2018-05-21T02:01:04.505Z,101247.65
2018-05-21T02:03:33.106Z,101247.03
2018-05-21T02:06:01.750Z,101249.50
2018-05-21T02:08:30.417Z,101250.14
2018-05-21T02:10:58.999Z,101243.27
2018-05-21T02:13:27.595Z,101239.38
2018-05-21T02:15:56.219Z,101240.86
2018-05-21T02:18:24.814Z,101237.43
2018-05-21T02:20:53.446Z,101241.95
2018-05-21T02:23:22.063Z,101237.28
2018-05-21T02:25:50.701Z,101236.16
2018-05-21T02:28:19.302Z,101239.78
2018-05-21T02:30:47.965Z,101233.23
2018-05-21T02:33:16.569Z,101237.33
2018-05-21T02:35:47.634Z,101237.44
2018-05-21T02:38:18.393Z,101235.38
2018-05-21T02:40:47.537Z,101233.30
2018-05-21T02:43:16.229Z,101232.19
2018-05-21T02:45:44.867Z,101234.52
2018-05-21T02:48:13.497Z,101228.88
2018-05-21T02:50:42.484Z,101232.22
2018-05-21T02:53:11.226Z,101229.25
2018-05-21T02:55:40.119Z,101228.52
2018-05-21T02:58:10.373Z,101229.95
2018-05-21T03:00:40.108Z,101228.36
2018-05-21T03:03:12.872Z,101230.69
2018-05-21T03:05:41.562Z,101222.07
2018-05-21T03:08:10.651Z,101224.80
2018-05-21T03:10:39.359Z,101226.66
2018-05-21T03:13:07.999Z,101221.87
2018-05-21T03:15:37.066Z,101224.13
2018-05-21T03:18:15.486Z,101224.63
2018-05-21T03:20:44.136Z,101222.76
2018-05-21T03:23:12.945Z,101228.59
2018-05-21T03:25:41.593Z,101227.69
2018-05-21T03:28:10.703Z,101230.82
2018-05-21T03:30:39.851Z,101226.02
2018-05-21T03:33:08.791Z,101237.13
2018-05-21T03:35:37.695Z,101235.52
2018-05-21T03:38:06.363Z,101231.16
2018-05-21T03:40:35.201Z,101238.83
2018-05-21T03:43:04.815Z,101230.92
2018-05-21T03:45:33.853Z,101234.61
2018-05-21T03:48:02.548Z,101234.52
2018-05-21T03:50:32.058Z,101236.66
2018-05-21T03:53:01.045Z,101237.45
2018-05-21T03:55:29.705Z,101236.78
2018-05-21T03:58:00.821Z,101238.19
2018-05-21T04:01:06.467Z,101237.77
2018-05-21T04:03:56.509Z,101237.41
2018-05-21T04:06:25.311Z,101230.70
2018-05-21T04:08:53.912Z,101236.67
2018-05-21T04:11:22.920Z,101236.05
2018-05-21T04:13:51.666Z,101234.55
2018-05-21T04:16:20.794Z,101234.28
2018-05-21T04:18:49.801Z,101238.02
2018-05-21T04:21:18.538Z,101238.18
2018-05-21T04:23:47.527Z,101233.53
2018-05-21T04:26:17.012Z,101239.84
2018-05-21T04:28:45.798Z,101240.84
2018-05-21T04:31:14.382Z,101245.88
2018-05-21T04:33:43.032Z,101246.02
2018-05-21T04:36:11.765Z,101242.18
2018-05-21T04:38:44.268Z,101246.73
2018-05-21T04:41:13.841Z,101241.52
2018-05-21T04:43:42.500Z,101244.74
2018-05-21T04:46:11.673Z,101244.80
2018-05-21T04:48:40.430Z,101243.14
2018-05-21T04:51:15.474Z,101242.75
2018-05-21T04:56:36.091Z,101238.73
2018-05-21T04:59:07.676Z,101236.97
2018-05-21T05:01:36.330Z,101237.30
2018-05-21T05:04:07.618Z,101238.23
2018-05-21T05:06:36.256Z,101239.45
2018-05-21T05:09:06.590Z,101232.74
2018-05-21T05:11:42.840Z,101234.07
2018-05-21T05:14:11.486Z,101229.23
2018-05-21T05:16:47.720Z,101233.47
2018-05-21T05:19:16.389Z,101231.72
2018-05-21T05:21:45.467Z,101225.42
2018-05-21T05:24:14.097Z,101229.09
2018-05-21T05:26:43.144Z,101229.89
2018-05-21T05:29:13.272Z,101232.61
2018-05-21T05:31:42.388Z,101232.56
2018-05-21T05:37:02.892Z,101232.38
2018-05-21T05:39:34.493Z,101229.51
2018-05-21T05:44:51.779Z,101226.16
2018-05-21T05:47:31.576Z,101222.09
2018-05-21T05:50:00.239Z,101226.56
2018-05-21T05:52:29.100Z,101222.26
2018-05-21T05:54:58.403Z,101217.29
2018-05-21T05:57:27.157Z,101223.53
2018-05-21T05:59:55.770Z,101222.94
2018-05-21T06:02:24.427Z,101213.69
2018-05-21T06:04:55.651Z,101216.98
2018-05-21T06:07:24.256Z,101213.17
2018-05-21T06:09:52.942Z,101214.33
2018-05-21T06:12:21.577Z,101217.21
2018-05-21T06:14:50.227Z,101203.60
2018-05-21T06:17:18.845Z,101209.00
2018-05-21T06:19:47.545Z,101201.17
2018-05-21T06:22:16.177Z,101200.81
2018-05-21T06:24:44.848Z,101192.00
2018-05-21T06:27:13.477Z,101199.45
2018-05-21T06:29:42.136Z,101190.89
2018-05-21T06:32:12.735Z,101188.92
2018-05-21T06:34:41.425Z,101186.61
2018-05-21T06:37:10.114Z,101185.84
2018-05-21T06:39:38.779Z,101181.98
2018-05-21T06:42:07.417Z,101181.70
2018-05-21T06:44:36.088Z,101182.23
2018-05-21T06:47:04.706Z,101173.80
2018-05-21T06:49:33.408Z,101173.38
2018-05-21T06:52:02.025Z,101179.09
2018-05-21T06:54:30.629Z,101173.58
2018-05-21T06:56:59.277Z,101182.47
2018-05-21T06:59:28.011Z,101175.03
2018-05-21T07:01:58.989Z,101179.02
2018-05-21T07:04:27.637Z,101170.91
2018-05-21T07:06:56.289Z,101174.45
2018-05-21T07:09:24.902Z,101171.66
2018-05-21T07:11:53.584Z,101164.06
2018-05-21T07:14:22.244Z,101167.25
2018-05-21T07:16:50.915Z,101164.02
2018-05-21T07:19:19.526Z,101163.25
2018-05-21T07:21:48.150Z,101157.30
2018-05-21T07:24:16.775Z,101161.12
2018-05-21T07:26:45.462Z,101154.36
2018-05-21T07:29:14.082Z,101144.61
2018-05-21T07:31:43.697Z,101143.81
2018-05-21T07:34:12.324Z,101147.23
2018-05-21T07:36:40.987Z,101146.89
2018-05-21T07:39:09.610Z,101139.16
2018-05-21T07:41:38.255Z,101136.88
2018-05-21T07:44:09.456Z,101129.99
2018-05-21T07:46:38.100Z,101127.00
2018-05-21T07:49:09.135Z,101126.06
2018-05-21T07:51:39.723Z,101115.27
2018-05-21T07:54:09.141Z,101120.23
2018-05-21T07:56:48.790Z,101112.09
2018-05-21T07:59:17.377Z,101111.98
2018-05-21T08:01:49.868Z,101111.09
2018-05-21T08:04:18.485Z,101104.69
2018-05-21T08:06:56.118Z,101116.11
2018-05-21T08:09:29.135Z,101103.36
2018-05-21T08:11:58.809Z,101103.47
2018-05-21T08:14:27.641Z,101103.77
2018-05-21T08:16:58.403Z,101097.98
2018-05-21T08:19:27.000Z,101088.33
2018-05-21T08:21:55.656Z,101088.77
2018-05-21T08:24:24.271Z,101094.72
2018-05-21T08:26:52.895Z,101094.22
2018-05-21T08:29:22.896Z,101088.86
2018-05-21T08:31:51.541Z,101085.28
2018-05-21T08:34:22.548Z,101072.41
2018-05-21T08:36:53.633Z,101069.48
2018-05-21T08:39:24.541Z,101071.05
2018-05-21T08:41:53.190Z,101068.94
2018-05-21T08:44:21.776Z,101067.08
2018-05-21T08:46:53.046Z,101065.94
2018-05-21T08:49:21.655Z,101067.10
2018-05-21T08:51:51.442Z,101063.45
2018-05-21T08:54:21.998Z,101054.84
2018-05-21T08:56:50.640Z,101057.97
2018-05-21T08:59:19.244Z,101051.24
2018-05-21T09:01:49.981Z,101051.14
2018-05-21T09:04:18.604Z,101054.81
2018-05-21T09:06:49.465Z,101044.55
2018-05-21T09:09:18.088Z,101037.57
2018-05-21T09:11:46.677Z,101037.20
2018-05-21T09:14:15.302Z,101039.27
2018-05-21T09:16:45.135Z,101036.61
2018-05-21T09:19:15.603Z,101032.07
2018-05-21T09:21:44.214Z,101035.53
2018-05-21T09:24:13.168Z,101036.69
2018-05-21T09:26:41.779Z,101022.67
2018-05-21T09:29:10.430Z,101023.72
2018-05-21T09:31:39.051Z,101019.87
2018-05-21T09:34:07.720Z,101027.59
2018-05-21T09:36:37.294Z,101025.72
2018-05-21T09:39:05.930Z,101015.64
2018-05-21T09:41:34.530Z,101009.96
2018-05-21T09:44:05.839Z,101005.77
2018-05-21T09:46:35.407Z,100997.19
2018-05-21T09:49:04.068Z,101002.31
2018-05-21T09:51:32.787Z,100992.59
2018-05-21T09:54:01.451Z,101004.16
2018-05-21T09:56:30.071Z,100994.13
2018-05-21T09:58:58.745Z,100992.08
2018-05-21T10:01:27.749Z,100993.86
2018-05-21T10:03:59.473Z,100986.25
2018-05-21T10:06:28.091Z,100974.90
2018-05-21T10:08:56.776Z,100978.98
2018-05-21T10:11:27.360Z,100984.06
2018-05-21T10:13:56.140Z,100978.42
2018-05-21T10:16:24.734Z,100971.00
2018-05-21T10:18:53.357Z,100972.61
2018-05-21T10:21:21.989Z,100960.06
2018-05-21T10:23:50.660Z,100965.88
2018-05-21T10:26:21.322Z,100957.19
2018-05-21T10:28:49.959Z,100958.08
2018-05-21T10:31:20.977Z,100957.06
2018-05-21T10:33:50.710Z,100955.47
2018-05-21T10:36:19.370Z,100947.88
2018-05-21T10:38:49.019Z,100945.58
2018-05-21T10:41:17.631Z,100939.30
2018-05-21T10:43:46.281Z,100935.88
2018-05-21T10:46:14.858Z,100934.05
2018-05-21T10:48:43.465Z,100939.73
2018-05-21T10:51:12.172Z,100935.08
2018-05-21T10:53:40.801Z,100930.54
2018-05-21T10:56:12.088Z,100934.53
2018-05-21T10:58:40.742Z,100934.55
2018-05-21T11:01:09.373Z,100918.77
2018-05-21T11:03:37.987Z,100912.39
2018-05-21T11:06:09.707Z,100909.52
2018-05-21T11:08:38.302Z,100903.53
2018-05-21T11:11:08.910Z,100897.39
2018-05-21T11:13:41.323Z,100898.05
2018-05-21T11:16:10.360Z,100890.23
2018-05-21T11:18:38.962Z,100887.47
2018-05-21T11:21:07.581Z,100883.36
2018-05-21T11:23:38.309Z,100885.91
2018-05-21T11:26:09.304Z,100880.70
2018-05-21T11:28:37.894Z,100869.55
2018-05-21T11:31:06.533Z,100876.91
2018-05-21T11:33:35.126Z,100869.52
2018-05-21T11:36:03.745Z,100870.41
2018-05-21T11:38:32.350Z,100857.03
2018-05-21T11:41:00.977Z,100848.73
2018-05-21T11:43:29.565Z,100844.46
2018-05-21T11:45:58.210Z,100843.17
2018-05-21T11:48:26.804Z,100846.67
2018-05-21T11:50:55.451Z,100843.56
2018-05-21T11:53:24.055Z,100837.03
2018-05-21T11:55:54.752Z,100835.30
2018-05-21T11:58:23.343Z,100843.80
2018-05-21T12:00:52.924Z,100834.66
2018-05-21T12:03:21.519Z,100836.61
2018-05-21T12:05:50.146Z,100830.78
2018-05-21T12:08:18.738Z,100823.19
2018-05-21T12:10:47.362Z,100825.41
2018-05-21T12:13:15.953Z,100828.73
2018-05-21T12:15:44.615Z,100833.20
2018-05-21T12:18:13.249Z,100822.98
2018-05-21T12:20:41.902Z,100821.08
2018-05-21T12:23:10.636Z,100817.33
2018-05-21T12:25:40.323Z,100811.36
2018-05-21T12:28:08.925Z,100815.77
2018-05-21T12:30:38.125Z,100804.81
2018-05-21T12:33:06.685Z,100804.22
2018-05-21T12:35:35.299Z,100800.94
2018-05-21T12:38:03.929Z,100800.13
2018-05-21T12:40:32.529Z,100801.06
2018-05-21T12:43:01.182Z,100790.39
2018-05-21T12:45:30.839Z,100799.17
2018-05-21T12:48:01.447Z,100791.97
2018-05-21T12:50:30.603Z,100798.53
2018-05-21T12:52:59.238Z,100788.92
2018-05-21T12:55:30.160Z,100790.25
2018-05-21T12:57:58.797Z,100786.50
2018-05-21T13:00:27.402Z,100781.58
2018-05-21T13:02:56.043Z,100782.25
2018-05-21T13:05:24.647Z,100776.58
2018-05-21T13:07:53.270Z,100774.50
2018-05-21T13:10:21.860Z,100767.86
2018-05-21T13:12:50.954Z,100774.77
2018-05-21T13:15:20.111Z,100763.06
2018-05-21T13:17:49.666Z,100765.34
2018-05-21T13:20:18.303Z,100754.88
2018-05-21T13:22:46.934Z,100763.25
2018-05-21T13:25:22.683Z,100754.38
2018-05-21T13:27:51.344Z,100751.30
2018-05-21T13:30:21.666Z,100745.91
2018-05-21T13:32:50.627Z,100746.97
2018-05-21T13:35:23.541Z,100748.75
2018-05-21T13:37:52.659Z,100743.81
2018-05-21T13:40:23.685Z,100745.37
2018-05-21T13:45:40.447Z,100732.04
2018-05-21T13:48:09.165Z,100728.87
2018-05-21T13:50:42.681Z,100733.66
2018-05-21T13:53:11.712Z,100728.09
2018-05-21T13:55:40.799Z,100726.27
2018-05-21T13:58:09.715Z,100725.75
2018-05-21T14:00:39.320Z,100710.42
2018-05-21T14:03:07.949Z,100716.94
2018-05-21T14:05:36.744Z,100719.02
2018-05-21T14:08:05.681Z,100713.12
2018-05-21T14:10:34.355Z,100708.70
2018-05-21T14:13:03.033Z,100704.56
2018-05-21T14:15:31.684Z,100699.80
2018-05-21T14:18:00.352Z,100711.63
2018-05-21T14:20:28.955Z,100700.30
2018-05-21T14:22:57.590Z,100701.61
2018-05-21T14:25:27.167Z,100698.31
2018-05-21T14:27:57.255Z,100695.45
2018-05-21T14:30:25.864Z,100681.66
2018-05-21T14:32:54.559Z,100688.48
2018-05-21T14:35:24.980Z,100685.59
2018-05-21T14:37:54.979Z,100684.09
2018-05-21T14:40:26.103Z,100681.48
2018-05-21T14:42:54.857Z,100675.81
2018-05-21T14:45:23.893Z,100678.88
2018-05-21T14:47:54.628Z,100682.94
2018-05-21T14:50:25.741Z,100668.56
2018-05-21T14:52:54.642Z,100665.82
2018-05-21T14:55:28.728Z,100658.92
2018-05-21T14:57:57.330Z,100658.19
2018-05-21T15:00:25.960Z,100652.12
2018-05-21T15:02:54.593Z,100655.05
2018-05-21T15:05:23.278Z,100645.75
2018-05-21T15:07:51.875Z,100642.07
2018-05-21T15:10:20.584Z,100640.27
2018-05-21T15:12:49.208Z,100634.38
2018-05-21T15:15:17.878Z,100632.77
2018-05-21T15:17:46.847Z,100638.55
2018-05-21T15:20:15.697Z,100633.56
2018-05-21T15:22:46.122Z,100631.80
2018-05-21T15:25:17.194Z,100630.76
2018-05-21T15:27:46.715Z,100631.59
2018-05-21T15:30:15.369Z,100622.20
2018-05-21T15:32:44.912Z,100623.90
2018-05-21T15:35:13.563Z,100623.27
2018-05-21T15:37:42.199Z,100625.84
2018-05-21T15:40:12.809Z,100621.38
2018-05-21T15:42:43.823Z,100616.37
2018-05-21T15:45:15.186Z,100610.12
2018-05-21T15:47:44.783Z,100613.28
2018-05-21T15:50:15.417Z,100613.59
2018-05-21T15:52:44.383Z,100612.05
2018-05-21T15:55:13.427Z,100606.80
2018-05-21T15:57:44.198Z,100606.98
2018-05-21T16:00:12.735Z,100603.30
2018-05-21T16:02:41.380Z,100600.20
2018-05-21T16:05:14.901Z,100595.58
2018-05-21T16:07:45.897Z,100596.13
2018-05-21T16:10:17.269Z,100596.97
2018-05-21T16:12:53.787Z,100588.31
2018-05-21T16:15:22.411Z,100588.80
2018-05-21T16:17:51.184Z,100588.05
2018-05-21T16:20:19.731Z,100581.53
2018-05-21T16:22:51.420Z,100583.34
2018-05-21T16:25:22.398Z,100579.85
2018-05-21T16:27:53.351Z,100573.92
2018-05-21T16:30:23.954Z,100575.34
2018-05-21T16:32:52.572Z,100575.31
2018-05-21T16:35:21.507Z,100578.41
2018-05-21T16:37:50.497Z,100577.45
2018-05-21T16:40:19.141Z,100569.75
2018-05-21T16:42:51.431Z,100573.81
2018-05-21T16:45:23.197Z,100570.17
2018-05-21T16:47:56.810Z,100568.14
2018-05-21T16:50:27.199Z,100557.52
2018-05-21T16:52:56.922Z,100559.61
2018-05-21T16:55:27.454Z,100558.25
2018-05-21T16:57:56.132Z,100561.27
2018-05-21T17:00:26.787Z,100566.89
2018-05-21T17:02:55.405Z,100563.37
2018-05-21T17:05:24.083Z,100561.56
2018-05-21T17:07:54.978Z,100550.44
2018-05-21T17:10:24.529Z,100562.04
2018-05-21T17:12:53.398Z,100561.25
2018-05-21T17:15:22.505Z,100561.08
2018-05-21T17:17:54.055Z,100553.60
2018-05-21T17:20:23.285Z,100557.72
2018-05-21T17:22:53.040Z,100549.24
2018-05-21T17:25:22.423Z,100554.95
2018-05-21T17:27:51.641Z,100552.28
2018-05-21T17:30:20.260Z,100552.70
2018-05-21T17:32:51.516Z,100559.04
2018-05-21T17:35:20.496Z,100553.32
2018-05-21T17:37:54.742Z,100556.33
2018-05-21T17:40:23.424Z,100557.64
2018-05-21T17:42:53.280Z,100557.25
2018-05-21T17:45:22.133Z,100555.58
2018-05-21T17:47:51.968Z,100554.56
2018-05-21T17:50:20.584Z,100553.48
2018-05-21T17:52:52.629Z,100558.67
2018-05-21T17:55:21.648Z,100560.23
2018-05-21T17:57:51.598Z,100560.06
2018-05-21T18:00:21.446Z,100560.35
2018-05-21T18:02:50.392Z,100566.81
2018-05-21T18:05:19.424Z,100565.59
2018-05-21T18:07:51.387Z,100566.96
2018-05-21T18:10:20.330Z,100570.84
2018-05-21T18:12:49.394Z,100568.31
2018-05-21T18:15:21.392Z,100569.59
2018-05-21T18:18:04.475Z,100570.56
2018-05-21T18:20:37.197Z,100567.92
2018-05-21T18:23:21.692Z,100569.94
2018-05-21T18:25:50.633Z,100570.35
2018-05-21T18:28:23.664Z,100576.46
2018-05-21T18:30:52.895Z,100571.36
2018-05-21T18:33:23.453Z,100580.10
2018-05-21T18:35:52.331Z,100575.96
2018-05-21T18:38:21.026Z,100574.50
2018-05-21T18:40:49.941Z,100573.06
2018-05-21T18:43:22.658Z,100571.91
2018-05-21T18:45:56.490Z,100571.94
2018-05-21T18:48:27.168Z,100569.30
2018-05-21T18:53:56.485Z,100572.86
2018-05-21T18:56:25.272Z,100570.84
2018-05-21T18:58:55.954Z,100565.87
2018-05-21T19:01:24.565Z,100569.19
2018-05-21T19:03:53.255Z,100571.53
2018-05-21T19:06:22.430Z,100572.30
2018-05-21T19:08:51.437Z,100578.56
2018-05-21T19:11:20.145Z,100577.53
2018-05-21T19:13:54.914Z,100575.41
2018-05-21T19:16:23.752Z,100573.56
2018-05-21T19:18:52.451Z,100580.75
2018-05-21T19:21:21.084Z,100576.72
2018-05-21T19:23:56.445Z,100578.69
2018-05-21T19:26:25.798Z,100576.68
2018-05-21T19:28:59.198Z,100579.56
2018-05-21T19:31:28.236Z,100578.66
2018-05-21T19:33:57.305Z,100582.96
2018-05-21T19:36:26.426Z,100585.30
2018-05-21T19:38:55.240Z,100592.34
2018-05-21T19:41:23.984Z,100589.63
2018-05-21T19:43:52.655Z,100594.94
2018-05-21T19:46:21.302Z,100599.17
2018-05-21T19:48:52.461Z,100600.22
2018-05-21T19:51:21.151Z,100604.44
2018-05-21T19:53:50.213Z,100600.53
2018-05-21T19:56:18.827Z,100599.77
2018-05-21T19:58:47.484Z,100604.51
2018-05-21T20:01:16.148Z,100606.96
2018-05-21T20:03:44.797Z,100601.91
2018-05-21T20:06:13.539Z,100613.09
2018-05-21T20:08:42.198Z,100605.65
2018-05-21T20:11:15.628Z,100602.97
2018-05-21T20:13:44.383Z,100605.64
2018-05-21T20:16:12.995Z,100606.33
2018-05-21T20:18:41.669Z,100597.98
2018-05-21T20:21:10.312Z,100602.92
2018-05-21T20:23:38.993Z,100602.58
2018-05-21T20:26:09.047Z,100599.80
2018-05-21T20:28:37.731Z,100607.80
2018-05-21T20:31:06.432Z,100609.38
2018-05-21T20:33:35.134Z,100606.81
2018-05-21T20:36:03.897Z,100602.55
2018-05-21T20:38:32.664Z,100599.44
2018-05-21T20:41:01.290Z,100606.63
2018-05-21T20:43:30.216Z,100605.69
2018-05-21T20:46:02.869Z,100602.56
2018-05-21T20:48:31.628Z,100607.53
2018-05-21T20:51:02.055Z,100610.19
2018-05-21T20:53:33.208Z,100612.11
2018-05-21T20:56:02.199Z,100604.45
2018-05-21T20:58:30.834Z,100603.56
2018-05-21T21:00:59.999Z,100605.30
2018-05-21T21:03:33.742Z,100599.55
2018-05-21T21:06:03.716Z,100609.08
2018-05-21T21:08:32.347Z,100610.45
2018-05-21T21:11:01.017Z,100607.69
2018-05-21T21:13:29.679Z,100604.11
2018-05-21T21:16:01.816Z,100607.23
2018-05-21T21:18:31.548Z,100600.05
2018-05-21T21:21:02.749Z,100604.28
2018-05-21T21:23:31.731Z,100602.77
2018-05-21T21:26:00.473Z,100604.75
2018-05-21T21:28:29.137Z,100603.52
2018-05-21T21:31:00.334Z,100601.28
2018-05-21T21:33:29.021Z,100598.54
2018-05-21T21:35:57.731Z,100595.80
2018-05-21T21:38:26.568Z,100597.32
2018-05-21T21:40:59.385Z,100592.66
2018-05-21T21:43:29.823Z,100593.92
2018-05-21T21:45:58.482Z,100593.98
2018-05-21T21:48:27.174Z,100588.34
2018-05-21T21:50:56.075Z,100587.30
2018-05-21T21:53:24.994Z,100586.78
2018-05-21T21:55:53.672Z,100590.81
2018-05-21T21:58:22.315Z,100582.73
2018-05-21T22:00:53.302Z,100587.70
2018-05-21T22:03:22.215Z,100586.95
2018-05-21T22:05:50.993Z,100580.63
2018-05-21T22:08:20.172Z,100584.82
2018-05-21T22:10:54.882Z,100583.88
2018-05-21T22:13:28.240Z,100581.58
2018-05-21T22:16:02.605Z,100574.45
2018-05-21T22:18:31.928Z,100573.38
2018-05-21T22:21:00.611Z,100572.91
2018-05-21T22:23:29.284Z,100568.16
2018-05-21T22:25:59.101Z,100570.59
2018-05-21T22:28:28.033Z,100568.06
2018-05-21T22:30:56.933Z,100571.00
2018-05-21T22:33:29.418Z,100572.62
2018-05-21T22:36:00.851Z,100569.03
2018-05-21T22:38:31.536Z,100568.41
2018-05-21T22:41:01.704Z,100568.80
2018-05-21T22:43:30.772Z,100567.50
2018-05-21T22:45:59.708Z,100568.55
2018-05-21T22:48:28.719Z,100563.91
2018-05-21T22:51:08.502Z,100560.06
2018-05-21T22:53:38.351Z,100562.33
2018-05-21T22:56:07.256Z,100559.56
2018-05-21T22:58:37.424Z,100561.08
2018-05-21T23:01:06.569Z,100557.41
2018-05-21T23:03:38.687Z,100559.05
2018-05-21T23:06:07.471Z,100555.30
2018-05-21T23:08:37.715Z,100555.15
2018-05-21T23:11:08.660Z,100555.02
2018-05-21T23:13:41.164Z,100547.41
2018-05-21T23:16:10.259Z,100551.74
2018-05-21T23:18:42.671Z,100550.97
2018-05-21T23:21:11.495Z,100545.09
2018-05-21T23:23:41.516Z,100544.47
2018-05-21T23:26:10.370Z,100541.70
2018-05-21T23:28:40.361Z,100546.98
2018-05-21T23:31:09.022Z,100545.13
2018-05-21T23:33:39.534Z,100546.30
2018-05-21T23:36:08.158Z,100549.21
2018-05-21T23:38:37.064Z,100545.87
2018-05-21T23:41:06.187Z,100543.75
2018-05-21T23:43:37.477Z,100540.23
2018-05-21T23:46:06.227Z,100542.95
2018-05-21T23:48:34.923Z,100544.86
2018-05-21T23:51:03.836Z,100541.45
2018-05-21T23:53:32.407Z,100539.77
2018-05-21T23:56:01.075Z,100538.97
2018-05-21T23:58:29.837Z,100532.50
