createdAt,value
2018-02-16T00:01:00.100Z,93.78
2018-02-16T00:02:06.584Z,93.76
2018-02-16T00:03:11.999Z,93.86
2018-02-16T00:04:16.316Z,93.70
2018-02-16T00:05:21.752Z,93.61
2018-02-16T00:06:25.997Z,93.58
2018-02-16T00:07:30.244Z,93.42
2018-02-16T00:08:35.221Z,93.31
2018-02-16T00:09:41.614Z,93.33
2018-02-16T00:10:46.524Z,93.31
2018-02-16T00:11:52.315Z,93.23
2018-02-16T00:12:57.373Z,93.27
2018-02-16T00:14:02.742Z,93.20
2018-02-16T00:15:08.065Z,93.34
2018-02-16T00:16:13.693Z,93.48
2018-02-16T00:17:17.951Z,93.54
2018-02-16T00:18:23.774Z,93.66
2018-02-16T00:19:28.823Z,93.60
2018-02-16T00:20:34.540Z,93.74
2018-02-16T00:21:39.491Z,93.73
2018-02-16T00:22:44.890Z,93.55
2018-02-16T00:23:49.064Z,93.59
2018-02-16T00:24:54.905Z,93.73
2018-02-16T00:25:59.365Z,93.66
2018-02-16T00:27:04.495Z,93.57
2018-02-16T00:28:10.067Z,93.70
2018-02-16T00:29:14.376Z,93.69
2018-02-16T00:30:19.446Z,93.69
2018-02-16T00:31:25.569Z,93.86
2018-02-16T00:32:29.788Z,93.81
2018-02-16T00:33:34.750Z,93.85
2018-02-16T00:34:40.949Z,93.80
2018-02-16T00:35:46.757Z,93.78
2018-02-16T00:36:52.517Z,93.95
2018-02-16T00:37:56.770Z,93.91
2018-02-16T00:39:02.398Z,94.16
2018-02-16T00:40:07.452Z,94.19
2018-02-16T00:41:12.637Z,94.09
2018-02-16T00:42:16.893Z,94.19
2018-02-16T00:43:21.148Z,94.15
2018-02-16T00:44:25.355Z,94.11
2018-02-16T00:45:32.274Z,94.19
2018-02-16T00:46:36.499Z,94.28
2018-02-16T00:47:41.971Z,94.19
2018-02-16T00:48:46.952Z,94.21
2018-02-16T00:49:53.629Z,94.28
2018-02-16T00:50:58.988Z,94.32
2018-02-16T00:52:03.890Z,94.48
2018-02-16T00:53:08.511Z,94.55
2018-02-16T00:54:15.383Z,94.48
2018-02-16T00:55:22.086Z,94.44
2018-02-16T00:56:26.293Z,94.50
2018-02-16T00:57:31.168Z,94.53
2018-02-16T00:58:36.229Z,94.58
2018-02-16T00:59:43.958Z,94.58
2018-02-16T01:00:50.806Z,94.66
2018-02-16T01:01:56.700Z,94.67
2018-02-16T01:03:01.768Z,94.73
2018-02-16T01:04:06.807Z,94.74
2018-02-16T01:05:11.116Z,94.81
2018-02-16T01:06:16.192Z,94.66
2018-02-16T01:07:22.279Z,94.68
2018-02-16T01:08:26.449Z,94.71
2018-02-16T01:09:31.064Z,94.81
2018-02-16T01:10:36.160Z,94.72
2018-02-16T01:11:41.195Z,94.81
2018-02-16T01:12:46.219Z,94.87
2018-02-16T01:13:51.631Z,94.72
2018-02-16T01:14:56.498Z,94.74
2018-02-16T01:16:01.010Z,94.76
2018-02-16T01:17:05.905Z,94.75
2018-02-16T01:18:10.885Z,94.80
2018-02-16T01:19:16.017Z,94.75
2018-02-16T01:20:21.348Z,94.70
2018-02-16T01:21:28.265Z,94.64
2018-02-16T01:22:32.773Z,94.71
2018-02-16T01:23:37.777Z,94.66
2018-02-16T01:24:42.483Z,94.57
2018-02-16T01:25:46.924Z,94.67
2018-02-16T01:26:51.474Z,94.57
2018-02-16T01:27:55.642Z,94.58
2018-02-16T01:29:00.522Z,94.54
2018-02-16T01:30:07.858Z,94.42
2018-02-16T01:31:19.906Z,94.27
2018-02-16T01:32:24.414Z,94.42
2018-02-16T01:33:28.983Z,94.29
2018-02-16T01:34:34.608Z,94.34
2018-02-16T01:35:38.878Z,94.37
2018-02-16T01:36:44.478Z,94.35
2018-02-16T01:37:49.500Z,94.61
2018-02-16T01:38:54.168Z,94.34
2018-02-16T01:39:59.336Z,94.28
2018-02-16T01:41:04.832Z,94.39
2018-02-16T01:42:10.886Z,94.51
2018-02-16T01:43:15.951Z,94.51
2018-02-16T01:44:21.981Z,94.52
2018-02-16T01:45:26.964Z,94.68
2018-02-16T01:46:31.243Z,94.63
2018-02-16T01:47:36.347Z,94.63
2018-02-16T01:48:40.566Z,94.68
2018-02-16T01:49:54.098Z,94.75
2018-02-16T01:50:59.061Z,94.87
2018-02-16T01:52:04.745Z,94.93
2018-02-16T01:53:10.426Z,94.95
2018-02-16T01:54:15.421Z,94.92
2018-02-16T01:55:20.650Z,94.96
2018-02-16T01:56:25.326Z,94.90
2018-02-16T01:57:29.981Z,94.89
2018-02-16T01:58:34.828Z,94.83
2018-02-16T01:59:39.473Z,94.83
2018-02-16T02:00:45.902Z,94.93
2018-02-16T02:01:51.677Z,94.80
2018-02-16T02:03:01.857Z,94.74
2018-02-16T02:04:06.046Z,94.75
2018-02-16T02:05:11.064Z,94.80
2018-02-16T02:06:15.937Z,94.83
2018-02-16T02:07:29.436Z,94.91
2018-02-16T02:08:35.038Z,94.80
2018-02-16T02:09:40.032Z,94.72
2018-02-16T02:10:46.288Z,94.60
2018-02-16T02:11:50.743Z,94.53
2018-02-16T02:12:56.775Z,94.53
2018-02-16T02:14:01.851Z,94.40
2018-02-16T02:15:07.652Z,94.32
2018-02-16T02:16:13.304Z,94.25
2018-02-16T02:17:19.602Z,94.15
2018-02-16T02:18:25.385Z,94.20
2018-02-16T02:19:29.761Z,94.15
2018-02-16T02:20:35.945Z,94.00
2018-02-16T02:21:41.049Z,93.92
2018-02-16T02:22:47.979Z,93.96
2018-02-16T02:23:53.927Z,93.87
2018-02-16T02:25:00.931Z,93.87
2018-02-16T02:26:06.015Z,93.92
2018-02-16T02:27:10.503Z,93.91
2018-02-16T02:28:14.729Z,93.76
2018-02-16T02:29:18.971Z,93.68
2018-02-16T02:30:26.565Z,93.81
2018-02-16T02:31:32.090Z,93.86
2018-02-16T02:32:36.283Z,93.86
2018-02-16T02:33:40.755Z,93.74
2018-02-16T02:34:46.470Z,93.72
2018-02-16T02:35:52.211Z,93.75
2018-02-16T02:36:57.123Z,93.70
2018-02-16T02:38:02.169Z,93.67
2018-02-16T02:39:08.364Z,93.62
2018-02-16T02:40:13.622Z,93.47
2018-02-16T02:41:19.396Z,93.52
2018-02-16T02:42:24.441Z,93.46
2018-02-16T02:43:28.634Z,93.49
2018-02-16T02:44:33.654Z,93.49
2018-02-16T02:45:40.812Z,93.49
2018-02-16T02:46:45.843Z,93.43
2018-02-16T02:47:51.614Z,93.43
2018-02-16T02:48:57.704Z,93.51
2018-02-16T02:50:02.803Z,93.29
2018-02-16T02:51:08.565Z,93.20
2018-02-16T02:52:14.307Z,93.17
2018-02-16T02:53:19.751Z,93.11
2018-02-16T02:54:23.991Z,93.12
2018-02-16T02:55:28.973Z,93.15
2018-02-16T02:56:33.901Z,93.07
2018-02-16T02:57:38.163Z,93.14
2018-02-16T02:58:44.077Z,92.99
2018-02-16T02:59:50.209Z,93.09
2018-02-16T03:00:55.439Z,93.09
2018-02-16T03:02:01.291Z,93.03
2018-02-16T03:03:05.702Z,92.99
2018-02-16T03:04:11.129Z,92.95
2018-02-16T03:05:15.315Z,92.84
2018-02-16T03:06:19.455Z,92.76
2018-02-16T03:07:23.990Z,92.74
2018-02-16T03:08:29.339Z,92.74
2018-02-16T03:09:34.194Z,92.78
2018-02-16T03:10:38.389Z,92.74
2018-02-16T03:11:56.616Z,92.82
2018-02-16T03:13:03.149Z,92.84
2018-02-16T03:14:08.026Z,92.84
2018-02-16T03:15:13.768Z,92.75
2018-02-16T03:16:19.424Z,92.73
2018-02-16T03:17:23.620Z,92.63
2018-02-16T03:18:29.699Z,92.61
2018-02-16T03:19:34.690Z,92.60
2018-02-16T03:20:39.581Z,92.68
2018-02-16T03:21:44.565Z,92.55
2018-02-16T03:22:50.570Z,92.54
2018-02-16T03:23:55.916Z,92.48
2018-02-16T03:25:00.909Z,92.65
2018-02-16T03:26:06.598Z,92.74
2018-02-16T03:27:11.748Z,92.67
2018-02-16T03:28:16.711Z,92.53
2018-02-16T03:29:21.568Z,92.58
2018-02-16T03:30:26.122Z,92.65
2018-02-16T03:31:31.472Z,92.76
2018-02-16T03:32:36.484Z,92.75
2018-02-16T03:33:41.932Z,92.75
2018-02-16T03:34:46.114Z,92.76
2018-02-16T03:35:51.863Z,92.78
2018-02-16T03:36:57.928Z,92.89
2018-02-16T03:38:03.447Z,92.90
2018-02-16T03:39:07.944Z,92.76
2018-02-16T03:40:14.188Z,92.76
2018-02-16T03:41:18.942Z,92.72
2018-02-16T03:42:26.347Z,92.70
2018-02-16T03:43:31.051Z,92.85
2018-02-16T03:44:39.009Z,92.83
2018-02-16T03:45:43.466Z,92.89
2018-02-16T03:46:47.786Z,92.80
2018-02-16T03:47:52.373Z,92.78
2018-02-16T03:48:58.001Z,92.76
2018-02-16T03:50:03.348Z,92.78
2018-02-16T03:51:09.086Z,92.77
2018-02-16T03:52:13.395Z,92.95
2018-02-16T03:53:18.369Z,92.78
2018-02-16T03:54:22.560Z,92.75
2018-02-16T03:55:27.725Z,92.79
2018-02-16T03:56:32.677Z,92.71
2018-02-16T03:57:37.683Z,92.71
2018-02-16T03:58:41.870Z,92.67
2018-02-16T03:59:46.680Z,92.96
2018-02-16T04:00:51.690Z,93.02
2018-02-16T04:01:56.813Z,93.08
2018-02-16T04:03:01.661Z,93.10
2018-02-16T04:04:06.182Z,92.90
2018-02-16T04:05:10.778Z,92.81
2018-02-16T04:06:15.416Z,93.03
2018-02-16T04:07:22.477Z,93.15
2018-02-16T04:08:27.578Z,93.13
2018-02-16T04:09:32.126Z,93.03
2018-02-16T04:10:38.087Z,93.15
2018-02-16T04:11:43.120Z,93.05
2018-02-16T04:12:49.795Z,93.02
2018-02-16T04:13:54.648Z,93.02
2018-02-16T04:14:58.856Z,92.94
2018-02-16T04:16:05.111Z,93.13
2018-02-16T04:17:10.388Z,93.10
2018-02-16T04:18:14.717Z,93.22
2018-02-16T04:19:21.066Z,93.36
2018-02-16T04:20:26.578Z,93.44
2018-02-16T04:21:32.256Z,93.28
2018-02-16T04:22:36.599Z,93.31
2018-02-16T04:23:43.013Z,93.45
2018-02-16T04:24:47.215Z,93.59
2018-02-16T04:25:52.929Z,93.37
2018-02-16T04:26:58.040Z,93.54
2018-02-16T04:28:02.992Z,93.61
2018-02-16T04:29:08.677Z,93.49
2018-02-16T04:30:19.444Z,93.46
2018-02-16T04:31:24.407Z,93.42
2018-02-16T04:32:29.512Z,93.52
2018-02-16T04:33:34.823Z,93.68
2018-02-16T04:34:39.090Z,93.68
2018-02-16T04:35:43.260Z,93.73
2018-02-16T04:36:48.060Z,93.50
2018-02-16T04:37:54.659Z,93.40
2018-02-16T04:38:59.532Z,93.50
2018-02-16T04:40:04.043Z,93.51
2018-02-16T04:41:09.672Z,93.59
2018-02-16T04:42:15.036Z,93.63
2018-02-16T04:43:22.519Z,93.72
2018-02-16T04:44:27.195Z,93.70
2018-02-16T04:45:33.125Z,93.70
2018-02-16T04:46:37.350Z,93.52
2018-02-16T04:47:42.291Z,93.67
2018-02-16T04:48:46.634Z,93.83
2018-02-16T04:49:50.945Z,93.83
2018-02-16T04:50:55.958Z,93.87
2018-02-16T04:52:01.278Z,94.00
2018-02-16T04:53:06.199Z,94.04
2018-02-16T04:54:11.126Z,93.90
2018-02-16T04:55:17.121Z,93.80
2018-02-16T04:56:21.362Z,93.88
2018-02-16T04:57:33.668Z,93.89
2018-02-16T04:58:39.656Z,94.09
2018-02-16T04:59:44.575Z,94.17
2018-02-16T05:00:49.942Z,94.27
2018-02-16T05:01:55.393Z,94.23
2018-02-16T05:03:00.879Z,94.19
2018-02-16T05:04:06.270Z,94.08
2018-02-16T05:05:12.020Z,93.95
2018-02-16T05:06:17.381Z,94.07
2018-02-16T05:07:21.646Z,94.05
2018-02-16T05:08:26.041Z,94.10
2018-02-16T05:09:31.330Z,94.46
2018-02-16T05:10:38.480Z,94.16
2018-02-16T05:11:42.701Z,93.90
2018-02-16T05:12:49.183Z,93.78
2018-02-16T05:13:54.644Z,93.58
2018-02-16T05:15:08.207Z,93.72
2018-02-16T05:16:13.685Z,93.73
2018-02-16T05:17:18.500Z,93.62
2018-02-16T05:18:23.210Z,93.65
2018-02-16T05:19:27.651Z,93.84
2018-02-16T05:20:32.655Z,93.78
2018-02-16T05:21:38.675Z,93.92
2018-02-16T05:22:43.701Z,94.04
2018-02-16T05:23:49.161Z,94.01
2018-02-16T05:24:54.981Z,93.99
2018-02-16T05:26:00.784Z,94.19
2018-02-16T05:27:05.875Z,94.29
2018-02-16T05:28:11.946Z,94.25
2018-02-16T05:29:16.251Z,94.11
2018-02-16T05:30:20.972Z,94.04
2018-02-16T05:31:25.307Z,93.94
2018-02-16T05:32:30.160Z,93.96
2018-02-16T05:33:35.964Z,94.03
2018-02-16T05:34:42.116Z,94.14
2018-02-16T05:35:47.193Z,94.21
2018-02-16T05:36:51.983Z,94.16
2018-02-16T05:37:56.951Z,94.21
2018-02-16T05:39:01.932Z,94.38
2018-02-16T05:40:07.046Z,94.23
2018-02-16T05:41:12.001Z,94.06
2018-02-16T05:42:17.739Z,94.12
2018-02-16T05:43:22.628Z,93.98
2018-02-16T05:44:27.521Z,93.75
2018-02-16T05:45:32.215Z,93.69
2018-02-16T05:46:39.213Z,93.91
2018-02-16T05:47:45.635Z,94.14
2018-02-16T05:48:52.758Z,94.29
2018-02-16T05:50:00.710Z,94.21
2018-02-16T05:51:05.838Z,94.21
2018-02-16T05:52:12.755Z,94.17
2018-02-16T05:53:18.379Z,94.18
2018-02-16T05:54:25.182Z,94.33
2018-02-16T05:55:31.430Z,94.30
2018-02-16T05:56:38.293Z,94.35
2018-02-16T05:57:43.454Z,94.36
2018-02-16T05:58:48.590Z,94.39
2018-02-16T05:59:56.906Z,94.36
2018-02-16T06:01:04.021Z,94.48
2018-02-16T06:02:10.337Z,94.49
2018-02-16T06:03:15.402Z,94.36
2018-02-16T06:04:20.885Z,94.37
2018-02-16T06:05:27.044Z,94.19
2018-02-16T06:06:32.804Z,94.18
2018-02-16T06:07:37.907Z,94.38
2018-02-16T06:08:42.800Z,94.44
2018-02-16T06:09:47.888Z,94.49
2018-02-16T06:10:53.990Z,94.75
2018-02-16T06:11:59.528Z,94.60
2018-02-16T06:13:06.455Z,94.51
2018-02-16T06:14:10.636Z,94.54
2018-02-16T06:15:18.353Z,94.42
2018-02-16T06:16:22.621Z,94.25
2018-02-16T06:17:27.121Z,94.13
2018-02-16T06:18:31.885Z,93.99
2018-02-16T06:19:36.142Z,94.00
2018-02-16T06:20:41.086Z,94.20
2018-02-16T06:21:46.037Z,94.24
2018-02-16T06:22:51.006Z,94.50
2018-02-16T06:23:55.286Z,94.42
2018-02-16T06:25:00.366Z,94.33
2018-02-16T06:26:04.626Z,94.25
2018-02-16T06:27:09.252Z,94.36
2018-02-16T06:28:15.324Z,94.41
2018-02-16T06:29:19.542Z,94.25
2018-02-16T06:30:25.872Z,94.32
2018-02-16T06:31:30.873Z,94.30
2018-02-16T06:32:36.020Z,94.34
2018-02-16T06:33:40.440Z,94.10
2018-02-16T06:34:46.428Z,94.32
2018-02-16T06:35:53.450Z,94.34
2018-02-16T06:36:57.676Z,94.57
2018-02-16T06:38:04.349Z,94.45
2018-02-16T06:39:09.425Z,94.42
2018-02-16T06:40:13.665Z,94.36
2018-02-16T06:41:17.877Z,94.41
2018-02-16T06:42:23.632Z,94.43
2018-02-16T06:43:27.853Z,94.18
2018-02-16T06:44:33.703Z,94.28
2018-02-16T06:45:40.437Z,94.31
2018-02-16T06:46:45.026Z,94.48
2018-02-16T06:47:49.213Z,94.50
2018-02-16T06:48:54.868Z,94.45
2018-02-16T06:49:59.099Z,94.36
2018-02-16T06:51:18.028Z,94.48
2018-02-16T06:52:26.478Z,94.59
2018-02-16T06:53:32.077Z,94.68
2018-02-16T06:54:37.940Z,94.63
2018-02-16T06:55:43.103Z,94.70
2018-02-16T06:56:48.117Z,94.69
2018-02-16T06:57:52.445Z,94.69
2018-02-16T06:59:01.593Z,94.71
2018-02-16T07:00:08.638Z,94.69
2018-02-16T07:01:13.071Z,94.67
2018-02-16T07:02:19.032Z,94.73
2018-02-16T07:03:25.248Z,94.77
2018-02-16T07:04:30.858Z,94.85
2018-02-16T07:05:36.064Z,94.80
2018-02-16T07:06:41.954Z,94.90
2018-02-16T07:07:46.172Z,94.89
2018-02-16T07:08:50.936Z,94.97
2018-02-16T07:09:55.233Z,94.95
2018-02-16T07:10:59.752Z,94.95
2018-02-16T07:12:04.186Z,94.81
2018-02-16T07:13:10.229Z,94.67
2018-02-16T07:14:14.485Z,94.68
2018-02-16T07:15:19.600Z,94.61
2018-02-16T07:16:26.804Z,94.50
2018-02-16T07:17:31.076Z,94.47
2018-02-16T07:18:37.138Z,94.48
2018-02-16T07:19:41.948Z,94.51
2018-02-16T07:20:46.672Z,94.51
2018-02-16T07:21:51.552Z,94.43
2018-02-16T07:22:56.650Z,94.40
2018-02-16T07:24:02.153Z,94.39
2018-02-16T07:25:08.350Z,94.35
2018-02-16T07:26:14.413Z,94.26
2018-02-16T07:27:18.703Z,94.17
2018-02-16T07:28:23.749Z,94.16
2018-02-16T07:29:28.613Z,94.08
2018-02-16T07:30:33.583Z,94.02
2018-02-16T07:31:42.503Z,94.01
2018-02-16T07:32:46.724Z,94.03
2018-02-16T07:33:52.322Z,93.99
2018-02-16T07:34:56.969Z,93.98
2018-02-16T07:37:18.721Z,93.90
2018-02-16T07:38:24.522Z,93.85
2018-02-16T07:39:30.679Z,93.80
2018-02-16T07:40:35.216Z,93.79
2018-02-16T07:41:41.089Z,93.74
2018-02-16T07:42:46.155Z,93.62
2018-02-16T07:43:51.441Z,93.52
2018-02-16T07:44:56.443Z,93.49
2018-02-16T07:46:03.192Z,93.46
2018-02-16T07:47:08.823Z,93.61
2018-02-16T07:48:13.060Z,93.51
2018-02-16T07:49:17.228Z,93.37
2018-02-16T07:50:22.280Z,93.36
2018-02-16T07:51:28.142Z,93.09
2018-02-16T07:52:33.838Z,93.08
2018-02-16T07:53:39.460Z,93.19
2018-02-16T07:54:44.508Z,93.12
2018-02-16T07:55:49.666Z,92.82
2018-02-16T07:56:54.811Z,92.66
2018-02-16T07:57:59.794Z,92.69
2018-02-16T07:59:05.684Z,92.59
2018-02-16T08:00:10.634Z,92.59
2018-02-16T08:01:15.467Z,92.56
2018-02-16T08:02:20.429Z,92.65
2018-02-16T08:03:24.635Z,92.60
2018-02-16T08:04:30.302Z,92.45
2018-02-16T08:05:36.223Z,92.13
2018-02-16T08:06:41.388Z,92.00
2018-02-16T08:07:47.286Z,91.73
2018-02-16T08:08:52.590Z,91.76
2018-02-16T08:09:56.917Z,91.81
2018-02-16T08:11:02.652Z,91.85
2018-02-16T08:12:07.637Z,91.91
2018-02-16T08:13:14.726Z,91.82
2018-02-16T08:14:19.828Z,91.70
2018-02-16T08:15:26.745Z,91.47
2018-02-16T08:16:32.592Z,91.54
2018-02-16T08:17:39.495Z,91.74
2018-02-16T08:18:46.065Z,91.46
2018-02-16T08:19:50.445Z,91.01
2018-02-16T08:20:57.663Z,91.01
2018-02-16T08:22:04.139Z,91.24
2018-02-16T08:23:17.026Z,91.53
2018-02-16T08:24:22.938Z,91.38
2018-02-16T08:25:28.075Z,91.50
2018-02-16T08:26:33.146Z,91.45
2018-02-16T08:27:37.352Z,91.52
2018-02-16T08:28:41.555Z,91.57
2018-02-16T08:29:46.868Z,91.34
2018-02-16T08:30:51.347Z,90.48
2018-02-16T08:31:55.844Z,90.56
2018-02-16T08:33:00.778Z,90.62
2018-02-16T08:34:15.608Z,90.45
2018-02-16T08:35:22.589Z,89.92
2018-02-16T08:36:27.647Z,90.10
2018-02-16T08:37:32.654Z,89.86
2018-02-16T08:38:39.501Z,89.97
2018-02-16T08:39:44.030Z,89.88
2018-02-16T08:40:48.311Z,90.42
2018-02-16T08:41:52.896Z,89.82
2018-02-16T08:42:59.220Z,89.31
2018-02-16T08:44:05.276Z,89.58
2018-02-16T08:45:13.977Z,89.80
2018-02-16T08:46:18.184Z,89.03
2018-02-16T08:47:23.929Z,88.81
2018-02-16T08:48:29.668Z,88.43
2018-02-16T08:49:34.794Z,89.06
2018-02-16T08:50:39.771Z,88.33
2018-02-16T08:51:45.607Z,88.93
2018-02-16T08:52:56.321Z,88.44
2018-02-16T08:54:01.466Z,88.16
2018-02-16T08:55:09.352Z,87.12
2018-02-16T08:56:17.295Z,88.22
2018-02-16T08:57:22.200Z,87.85
2018-02-16T08:58:26.371Z,87.87
2018-02-16T08:59:32.846Z,86.01
2018-02-16T09:00:37.388Z,86.50
2018-02-16T09:01:43.390Z,87.31
2018-02-16T09:02:48.592Z,87.40
2018-02-16T09:03:53.636Z,86.89
2018-02-16T09:05:57.925Z,86.55
2018-02-16T09:07:02.138Z,86.87
2018-02-16T09:08:06.823Z,86.76
2018-02-16T09:09:11.047Z,87.95
2018-02-16T09:10:15.227Z,86.98
2018-02-16T09:11:19.794Z,86.37
2018-02-16T09:12:23.932Z,85.73
2018-02-16T09:13:28.036Z,85.18
2018-02-16T09:14:32.199Z,85.01
2018-02-16T09:15:36.786Z,84.56
2018-02-16T09:16:40.991Z,84.79
2018-02-16T09:17:46.711Z,85.63
2018-02-16T09:18:50.884Z,83.81
2018-02-16T09:19:55.100Z,84.55
2018-02-16T09:20:59.248Z,84.60
2018-02-16T09:22:03.391Z,83.83
2018-02-16T09:23:08.047Z,82.51
2018-02-16T09:24:12.591Z,81.83
2018-02-16T09:25:16.786Z,81.56
2018-02-16T09:26:20.963Z,82.56
2018-02-16T09:27:25.094Z,82.43
2018-02-16T09:28:29.231Z,82.51
2018-02-16T09:29:33.423Z,83.73
2018-02-16T09:30:37.860Z,82.28
2018-02-16T09:31:42.352Z,80.83
2018-02-16T09:32:46.554Z,80.71
2018-02-16T09:33:50.748Z,81.25
2018-02-16T09:34:55.109Z,80.67
2018-02-16T09:36:02.267Z,81.51
2018-02-16T09:37:09.641Z,80.71
2018-02-16T09:38:14.273Z,80.60
2018-02-16T09:39:20.152Z,81.54
2018-02-16T09:40:26.302Z,81.18
2018-02-16T09:41:30.461Z,79.73
2018-02-16T09:42:34.715Z,79.30
2018-02-16T09:43:39.228Z,80.21
2018-02-16T09:44:43.465Z,80.36
2018-02-16T09:45:47.620Z,80.67
2018-02-16T09:46:52.611Z,81.17
2018-02-16T09:47:57.046Z,80.75
2018-02-16T09:49:01.440Z,79.48
2018-02-16T09:50:06.937Z,78.85
2018-02-16T09:51:11.076Z,78.55
2018-02-16T09:52:15.227Z,78.90
2018-02-16T09:53:19.447Z,78.53
2018-02-16T09:54:23.602Z,76.85
2018-02-16T09:55:28.049Z,77.40
2018-02-16T09:56:32.270Z,76.45
2018-02-16T09:57:36.420Z,75.28
2018-02-16T09:58:40.579Z,77.19
2018-02-16T09:59:44.913Z,76.90
2018-02-16T10:00:49.330Z,75.96
2018-02-16T10:01:54.079Z,76.32
2018-02-16T10:02:58.312Z,75.71
2018-02-16T10:04:02.550Z,75.91
2018-02-16T10:05:07.398Z,76.67
2018-02-16T10:06:12.333Z,76.23
2018-02-16T10:07:16.645Z,74.95
2018-02-16T10:08:21.093Z,75.11
2018-02-16T10:09:25.388Z,75.42
2018-02-16T10:10:29.556Z,75.45
2018-02-16T10:11:33.774Z,74.32
2018-02-16T10:12:38.020Z,74.59
2018-02-16T10:13:42.256Z,74.73
2018-02-16T10:14:46.761Z,74.13
2018-02-16T10:15:51.368Z,73.55
2018-02-16T10:16:55.547Z,73.32
2018-02-16T10:17:59.818Z,72.94
2018-02-16T10:19:04.136Z,72.90
2018-02-16T10:20:09.206Z,73.83
2018-02-16T10:21:13.317Z,73.38
2018-02-16T10:22:18.133Z,72.19
2018-02-16T10:23:22.382Z,72.58
2018-02-16T10:24:26.513Z,72.20
2018-02-16T10:25:30.803Z,73.03
2018-02-16T10:26:34.908Z,73.78
2018-02-16T10:27:39.470Z,73.02
2018-02-16T10:28:43.681Z,73.45
2018-02-16T10:29:47.868Z,73.53
2018-02-16T10:30:52.089Z,71.46
2018-02-16T10:31:56.258Z,72.38
2018-02-16T10:33:00.536Z,73.99
2018-02-16T10:34:05.188Z,72.66
2018-02-16T10:35:09.356Z,71.78
2018-02-16T10:36:14.528Z,70.30
2018-02-16T10:37:18.782Z,70.86
2018-02-16T10:38:22.978Z,69.69
2018-02-16T10:39:27.257Z,70.26
2018-02-16T10:40:31.792Z,70.09
2018-02-16T10:41:35.988Z,70.18
2018-02-16T10:42:40.273Z,68.88
2018-02-16T10:43:44.489Z,69.52
2018-02-16T10:44:48.735Z,69.25
2018-02-16T10:45:52.993Z,68.07
2018-02-16T10:46:59.373Z,69.50
2018-02-16T10:48:03.896Z,70.02
2018-02-16T10:49:08.098Z,68.77
2018-02-16T10:50:12.362Z,68.89
2018-02-16T10:51:16.552Z,68.85
2018-02-16T10:52:20.708Z,70.00
2018-02-16T10:53:25.309Z,70.63
2018-02-16T10:54:29.550Z,69.38
2018-02-16T10:55:33.703Z,68.65
2018-02-16T10:56:37.865Z,68.15
2018-02-16T10:57:42.047Z,67.29
2018-02-16T10:58:46.306Z,67.68
2018-02-16T10:59:50.473Z,68.95
2018-02-16T11:00:59.014Z,68.12
2018-02-16T11:02:07.201Z,66.06
2018-02-16T11:03:15.467Z,66.29
2018-02-16T11:04:23.742Z,65.35
2018-02-16T11:05:31.978Z,65.78
2018-02-16T11:06:40.128Z,64.65
2018-02-16T11:07:48.342Z,64.81
2018-02-16T11:08:56.524Z,63.96
2018-02-16T11:10:00.746Z,63.52
2018-02-16T11:11:04.967Z,62.66
2018-02-16T11:12:09.473Z,63.23
2018-02-16T11:13:13.672Z,61.94
2018-02-16T11:14:18.152Z,62.06
2018-02-16T11:15:22.628Z,63.16
2018-02-16T11:16:27.795Z,64.16
2018-02-16T11:17:32.240Z,65.51
2018-02-16T11:18:36.440Z,66.06
2018-02-16T11:19:41.034Z,66.46
2018-02-16T11:20:45.288Z,65.83
2018-02-16T11:21:49.418Z,65.53
2018-02-16T11:22:53.591Z,65.36
2018-02-16T11:23:58.174Z,64.44
2018-02-16T11:25:02.511Z,65.00
2018-02-16T11:26:06.673Z,63.35
2018-02-16T11:27:10.820Z,63.05
2018-02-16T11:28:15.061Z,65.27
2018-02-16T11:29:19.178Z,65.17
2018-02-16T11:30:24.018Z,66.38
2018-02-16T11:31:28.528Z,66.22
2018-02-16T11:32:33.385Z,65.89
2018-02-16T11:33:37.578Z,65.75
2018-02-16T11:34:42.005Z,65.44
2018-02-16T11:35:46.505Z,63.92
2018-02-16T11:36:50.727Z,64.56
2018-02-16T11:37:55.015Z,61.36
2018-02-16T11:38:59.134Z,63.41
2018-02-16T11:40:03.440Z,64.68
2018-02-16T11:41:07.598Z,66.21
2018-02-16T11:42:12.671Z,65.48
2018-02-16T11:43:16.966Z,65.15
2018-02-16T11:44:21.106Z,65.54
2018-02-16T11:45:25.655Z,66.82
2018-02-16T11:46:30.680Z,65.01
2018-02-16T11:47:34.820Z,64.98
2018-02-16T11:48:39.294Z,65.25
2018-02-16T11:49:43.419Z,65.16
2018-02-16T11:50:47.705Z,63.42
2018-02-16T11:51:51.850Z,62.32
2018-02-16T11:52:56.007Z,62.34
2018-02-16T11:54:00.711Z,64.92
2018-02-16T11:55:05.278Z,65.34
2018-02-16T11:56:09.558Z,63.26
2018-02-16T11:57:14.647Z,61.48
2018-02-16T11:58:18.807Z,60.14
2018-02-16T11:59:23.035Z,58.71
2018-02-16T12:00:28.200Z,58.94
2018-02-16T12:01:32.789Z,58.39
2018-02-16T12:02:36.955Z,58.77
2018-02-16T12:03:41.189Z,58.99
2018-02-16T12:04:45.385Z,60.64
2018-02-16T12:05:49.639Z,61.77
2018-02-16T12:06:54.087Z,63.64
2018-02-16T12:07:58.234Z,63.98
2018-02-16T12:09:02.528Z,62.99
2018-02-16T12:10:06.694Z,61.18
2018-02-16T12:11:10.952Z,61.72
2018-02-16T12:12:15.972Z,62.48
2018-02-16T12:13:20.484Z,63.03
2018-02-16T12:14:25.479Z,64.83
2018-02-16T12:15:29.826Z,63.66
2018-02-16T12:16:34.233Z,64.92
2018-02-16T12:17:38.785Z,64.67
2018-02-16T12:18:43.009Z,64.13
2018-02-16T12:19:47.571Z,65.05
2018-02-16T12:20:51.796Z,63.85
2018-02-16T12:21:56.011Z,64.81
2018-02-16T12:23:00.163Z,65.19
2018-02-16T12:24:04.450Z,65.36
2018-02-16T12:25:08.687Z,63.61
2018-02-16T12:26:13.742Z,64.34
2018-02-16T12:27:18.903Z,64.25
2018-02-16T12:28:27.976Z,64.03
2018-02-16T12:29:32.200Z,64.30
2018-02-16T12:30:36.821Z,62.58
2018-02-16T12:31:41.435Z,62.27
2018-02-16T12:32:45.636Z,60.80
2018-02-16T12:33:49.872Z,60.88
2018-02-16T12:34:54.166Z,62.11
2018-02-16T12:35:58.342Z,62.26
2018-02-16T12:37:02.553Z,62.43
2018-02-16T12:38:07.093Z,60.65
2018-02-16T12:39:11.350Z,59.31
2018-02-16T12:40:16.124Z,60.14
2018-02-16T12:41:20.322Z,60.04
2018-02-16T12:42:24.572Z,58.89
2018-02-16T12:43:29.591Z,59.14
2018-02-16T12:44:34.108Z,58.75
2018-02-16T12:45:38.687Z,56.53
2018-02-16T12:46:42.870Z,57.85
2018-02-16T12:47:47.141Z,55.80
2018-02-16T12:48:51.343Z,54.74
2018-02-16T12:49:55.605Z,55.87
2018-02-16T12:51:00.222Z,56.28
2018-02-16T12:52:04.410Z,58.12
2018-02-16T12:53:08.671Z,59.24
2018-02-16T12:54:12.823Z,59.92
2018-02-16T12:55:17.098Z,60.66
2018-02-16T12:56:21.250Z,60.84
2018-02-16T12:57:25.420Z,61.29
2018-02-16T12:58:29.614Z,60.28
2018-02-16T12:59:33.795Z,59.16
2018-02-16T13:00:38.338Z,58.93
2018-02-16T13:01:42.795Z,59.37
2018-02-16T13:02:47.082Z,59.92
2018-02-16T13:03:51.250Z,60.98
2018-02-16T13:04:55.473Z,61.99
2018-02-16T13:05:59.820Z,62.47
2018-02-16T13:07:04.274Z,62.96
2018-02-16T13:08:08.469Z,61.83
2018-02-16T13:09:12.756Z,62.76
2018-02-16T13:10:17.523Z,63.23
2018-02-16T13:11:21.713Z,63.57
2018-02-16T13:12:26.482Z,64.07
2018-02-16T13:13:30.771Z,64.07
2018-02-16T13:14:35.288Z,64.26
2018-02-16T13:15:39.712Z,64.62
2018-02-16T13:16:43.956Z,65.03
2018-02-16T13:17:48.238Z,64.64
2018-02-16T13:18:52.436Z,64.53
2018-02-16T13:19:57.069Z,63.97
2018-02-16T13:21:01.548Z,64.10
2018-02-16T13:22:05.841Z,64.10
2018-02-16T13:23:09.963Z,64.44
2018-02-16T13:24:15.147Z,64.61
2018-02-16T13:25:20.220Z,64.46
2018-02-16T13:26:25.261Z,64.81
2018-02-16T13:27:29.945Z,64.90
2018-02-16T13:28:34.149Z,65.78
2018-02-16T13:29:38.450Z,66.35
2018-02-16T13:30:43.016Z,65.68
2018-02-16T13:31:47.679Z,65.90
2018-02-16T13:32:51.853Z,65.98
2018-02-16T13:33:56.136Z,65.45
2018-02-16T13:35:00.417Z,65.63
2018-02-16T13:36:04.749Z,66.06
2018-02-16T13:37:08.905Z,66.03
2018-02-16T13:38:13.098Z,66.67
2018-02-16T13:39:17.379Z,66.50
2018-02-16T13:40:21.539Z,66.61
2018-02-16T13:41:25.800Z,66.99
2018-02-16T13:42:30.056Z,65.73
2018-02-16T13:43:34.271Z,66.26
2018-02-16T13:44:38.790Z,66.38
2018-02-16T13:45:43.451Z,65.94
2018-02-16T13:46:47.651Z,65.89
2018-02-16T13:47:51.903Z,65.97
2018-02-16T13:48:56.053Z,65.92
2018-02-16T13:50:00.525Z,67.89
2018-02-16T13:51:05.029Z,65.67
2018-02-16T13:52:09.412Z,65.12
2018-02-16T13:53:13.607Z,64.97
2018-02-16T13:54:17.874Z,64.65
2018-02-16T13:55:22.062Z,64.18
2018-02-16T13:56:26.254Z,64.65
2018-02-16T13:57:32.024Z,65.12
2018-02-16T13:58:36.649Z,65.06
2018-02-16T13:59:41.106Z,65.30
2018-02-16T14:00:45.571Z,66.03
2018-02-16T14:01:49.865Z,65.23