createdAt,value
2022-09-10T00:00:57.643Z,0.20
2022-09-10T00:03:24.481Z,0.17
2022-09-10T00:05:51.030Z,0.20
2022-09-10T00:08:18.031Z,0.25
2022-09-10T00:10:48.442Z,0.20
2022-09-10T00:13:16.504Z,0.30
2022-09-10T00:15:43.904Z,0.20
2022-09-10T00:18:10.573Z,0.20
2022-09-10T00:20:43.634Z,0.30
2022-09-10T00:23:10.339Z,0.20
2022-09-10T00:25:36.780Z,0.10
2022-09-10T00:28:03.224Z,0.20
2022-09-10T00:30:29.939Z,0.20
2022-09-10T00:32:56.362Z,0.10
2022-09-10T00:35:22.996Z,0.20
2022-09-10T00:37:49.388Z,0.20
2022-09-10T00:40:16.744Z,0.20
2022-09-10T00:42:46.066Z,0.30
2022-09-10T00:45:22.726Z,0.20
2022-09-10T00:47:50.446Z,0.20
2022-09-10T00:50:22.943Z,0.22
2022-09-10T00:52:51.632Z,0.10
2022-09-10T00:55:18.271Z,0.10
2022-09-10T00:57:46.210Z,0.10
2022-09-10T01:00:14.055Z,0.13
2022-09-10T01:02:40.960Z,0.10
2022-09-10T01:05:09.051Z,0.10
2022-09-10T01:07:36.245Z,0.10
2022-09-10T01:10:11.921Z,0.17
2022-09-10T01:12:48.164Z,0.20
2022-09-10T01:15:35.528Z,0.20
2022-09-10T01:18:07.296Z,0.10
2022-09-10T01:20:40.531Z,0.10
2022-09-10T01:23:21.719Z,0.10
2022-09-10T01:26:07.148Z,0.10
2022-09-10T01:28:39.651Z,0.10
2022-09-10T01:31:16.117Z,0.10
2022-09-10T01:34:08.980Z,0.17
2022-09-10T01:36:38.810Z,0.10
2022-09-10T01:39:05.297Z,0.10
2022-09-10T01:41:32.138Z,0.20
2022-09-10T01:43:58.642Z,0.20
2022-09-10T01:46:25.332Z,0.10
2022-09-10T01:49:00.862Z,0.10
2022-09-10T01:51:34.915Z,0.10
2022-09-10T01:54:11.444Z,0.10
2022-09-10T01:57:07.151Z,0.10
2022-09-10T01:59:54.403Z,0.10
2022-09-10T02:02:33.805Z,0.10
2022-09-10T02:05:02.058Z,0.10
2022-09-10T02:07:32.067Z,0.08
2022-09-10T02:09:59.317Z,0.10
2022-09-10T02:12:25.704Z,0.10
2022-09-10T02:14:55.216Z,0.10
2022-09-10T02:17:23.343Z,0.10
2022-09-10T02:19:53.989Z,0.10
2022-09-10T02:22:23.822Z,0.10
2022-09-10T02:24:50.886Z,0.10
2022-09-10T02:27:17.602Z,0.10
2022-09-10T02:29:44.089Z,0.10
2022-09-10T02:32:10.473Z,0.00
2022-09-10T02:34:37.166Z,0.10
2022-09-10T02:37:03.915Z,0.10
2022-09-10T02:39:30.655Z,0.10
2022-09-10T02:41:58.704Z,0.10
2022-09-10T02:44:27.269Z,0.00
2022-09-10T02:46:53.999Z,0.03
2022-09-10T02:49:21.119Z,0.00
2022-09-10T02:51:48.572Z,0.10
2022-09-10T02:54:14.989Z,0.00
2022-09-10T02:56:41.425Z,0.10
2022-09-10T02:59:07.795Z,0.00
2022-09-10T03:01:34.850Z,0.10
2022-09-10T03:04:01.278Z,0.00
2022-09-10T03:06:27.800Z,0.10
2022-09-10T03:08:57.728Z,0.10
2022-09-10T03:11:24.637Z,0.10
2022-09-10T03:13:51.131Z,0.10
2022-09-10T03:16:18.481Z,0.10
2022-09-10T03:18:45.382Z,0.05
2022-09-10T03:21:16.229Z,0.10
2022-09-10T03:23:44.916Z,0.10
2022-09-10T03:26:12.030Z,0.10
2022-09-10T03:28:38.705Z,0.00
2022-09-10T03:31:05.248Z,0.10
2022-09-10T03:33:32.101Z,0.05
2022-09-10T03:36:00.535Z,0.10
2022-09-10T03:38:27.668Z,0.00
2022-09-10T03:40:54.541Z,0.10
2022-09-10T03:43:22.423Z,0.10
2022-09-10T03:45:49.530Z,0.00
2022-09-10T03:48:16.729Z,0.08
2022-09-10T03:50:44.346Z,0.10
2022-09-10T03:53:14.671Z,0.10
2022-09-10T03:55:44.350Z,0.00
2022-09-10T03:58:10.795Z,0.10
2022-09-10T04:00:37.427Z,0.10
2022-09-10T04:03:05.465Z,0.03
2022-09-10T04:05:32.960Z,0.10
2022-09-10T04:07:59.906Z,0.00
2022-09-10T04:10:26.502Z,0.00
2022-09-10T04:12:53.550Z,0.00
2022-09-10T04:15:20.463Z,0.10
2022-09-10T04:17:47.279Z,0.10
2022-09-10T04:20:13.688Z,0.10
2022-09-10T04:22:40.107Z,0.10
2022-09-10T04:25:06.643Z,0.00
2022-09-10T04:27:33.399Z,0.00
2022-09-10T04:29:59.859Z,0.00
2022-09-10T04:32:26.226Z,0.10
2022-09-10T04:34:52.616Z,0.00
2022-09-10T04:37:19.559Z,0.00
2022-09-10T04:39:46.161Z,0.05
2022-09-10T04:42:15.187Z,0.00
2022-09-10T04:44:41.599Z,0.10
2022-09-10T04:47:07.993Z,0.10
2022-09-10T04:49:34.494Z,0.00
2022-09-10T04:52:01.083Z,0.00
2022-09-10T04:54:27.493Z,0.00
2022-09-10T04:56:53.887Z,0.10
2022-09-10T04:59:21.344Z,0.08
2022-09-10T05:01:50.955Z,0.10
2022-09-10T05:04:17.375Z,0.00
2022-09-10T05:06:44.495Z,0.00
2022-09-10T05:09:12.078Z,0.00
2022-09-10T05:11:38.451Z,0.00
2022-09-10T05:14:04.844Z,0.10
2022-09-10T05:16:31.344Z,0.10
2022-09-10T05:18:59.198Z,0.00
2022-09-10T05:21:26.272Z,0.10
2022-09-10T05:23:52.710Z,0.05
2022-09-10T05:26:19.293Z,0.00
2022-09-10T05:28:45.679Z,0.00
2022-09-10T05:31:12.933Z,0.10
2022-09-10T05:33:40.837Z,0.10
2022-09-10T05:36:09.264Z,0.10
2022-09-10T05:38:39.739Z,0.00
2022-09-10T05:41:10.422Z,0.00
2022-09-10T05:43:36.957Z,0.08
2022-09-10T05:46:03.883Z,0.00
2022-09-10T05:48:31.186Z,0.00
2022-09-10T05:50:57.868Z,0.10
2022-09-10T05:53:24.670Z,0.10
2022-09-10T05:55:51.102Z,0.00
2022-09-10T05:58:17.612Z,0.20
2022-09-10T06:00:44.046Z,0.05
2022-09-10T06:03:10.828Z,0.10
2022-09-10T06:05:37.310Z,0.00
2022-09-10T06:08:08.033Z,0.10
2022-09-10T06:10:35.666Z,0.00
2022-09-10T06:13:02.081Z,0.10
2022-09-10T06:15:28.552Z,0.10
2022-09-10T06:17:55.900Z,0.03
2022-09-10T06:20:23.440Z,0.00
2022-09-10T06:22:49.899Z,0.00
2022-09-10T06:25:16.410Z,0.10
2022-09-10T06:27:42.890Z,0.10
2022-09-10T06:30:09.692Z,0.10
2022-09-10T06:32:36.095Z,0.10
2022-09-10T06:35:02.473Z,0.10
2022-09-10T06:37:28.915Z,0.10
2022-09-10T06:39:55.441Z,0.00
2022-09-10T06:42:23.898Z,0.00
2022-09-10T06:44:50.663Z,0.10
2022-09-10T06:48:01.085Z,0.10
2022-09-10T06:50:04.448Z,0.10
2022-09-10T06:52:30.881Z,0.10
2022-09-10T06:54:57.323Z,0.10
2022-09-10T06:57:26.830Z,0.10
2022-09-10T06:59:53.308Z,0.10
2022-09-10T07:02:22.603Z,0.10
2022-09-10T07:04:49.055Z,0.10
2022-09-10T07:07:15.452Z,0.10
2022-09-10T07:12:32.140Z,0.30
2022-09-10T07:14:58.559Z,0.10
2022-09-10T07:17:29.858Z,0.10
2022-09-10T07:19:58.145Z,0.10
2022-09-10T07:22:27.615Z,0.13
2022-09-10T07:25:04.869Z,0.10
2022-09-10T07:27:33.246Z,0.08
2022-09-10T07:29:59.675Z,0.10
2022-09-10T07:32:26.119Z,0.10
2022-09-10T07:34:52.554Z,0.10
2022-09-10T07:37:21.220Z,0.10
2022-09-10T07:39:48.250Z,0.10
2022-09-10T07:42:14.701Z,0.15
2022-09-10T07:44:41.324Z,0.10
2022-09-10T07:47:08.067Z,0.10
2022-09-10T07:49:34.764Z,0.20
2022-09-10T07:52:01.117Z,0.10
2022-09-10T07:54:28.663Z,0.10
2022-09-10T07:56:55.238Z,0.15
2022-09-10T07:59:21.668Z,0.10
2022-09-10T08:01:48.592Z,0.10
2022-09-10T08:04:15.339Z,0.10
2022-09-10T08:06:42.352Z,0.10
2022-09-10T08:09:08.954Z,0.15
2022-09-10T08:11:35.927Z,0.30
2022-09-10T08:14:02.332Z,0.30
2022-09-10T08:16:32.458Z,0.30
2022-09-10T08:19:00.577Z,0.20
2022-09-10T08:21:28.197Z,0.22
2022-09-10T08:23:54.759Z,0.20
2022-09-10T08:26:25.732Z,0.30
2022-09-10T08:28:55.521Z,0.20
2022-09-10T08:31:22.613Z,0.20
2022-09-10T08:33:50.769Z,0.35
2022-09-10T08:36:18.466Z,0.20
2022-09-10T08:38:45.662Z,0.40
2022-09-10T08:41:21.961Z,0.20
2022-09-10T08:43:48.542Z,0.20
2022-09-10T08:46:21.478Z,0.28
2022-09-10T08:48:50.719Z,0.25
2022-09-10T08:51:23.198Z,0.30
2022-09-10T08:53:52.354Z,0.38
2022-09-10T08:56:21.333Z,0.20
2022-09-10T08:59:05.060Z,0.10
2022-09-10T09:01:59.414Z,0.25
2022-09-10T09:04:46.035Z,0.10
2022-09-10T09:07:16.989Z,0.32
2022-09-10T09:09:43.415Z,0.20
2022-09-10T09:12:29.492Z,0.20
2022-09-10T09:15:08.978Z,0.13
2022-09-10T09:17:48.620Z,0.40
2022-09-10T09:20:18.306Z,0.17
2022-09-10T09:22:50.814Z,0.20
2022-09-10T09:25:20.077Z,0.20
2022-09-10T09:27:46.661Z,0.20
2022-09-10T09:30:19.100Z,0.20
2022-09-10T09:32:46.462Z,0.30
2022-09-10T09:35:19.915Z,0.20
2022-09-10T09:37:50.223Z,0.20
2022-09-10T09:40:16.642Z,0.20
2022-09-10T09:42:53.962Z,0.15
2022-09-10T09:45:40.014Z,0.20
2022-09-10T09:48:07.062Z,0.20
2022-09-10T09:50:34.654Z,0.28
2022-09-10T09:53:01.066Z,0.20
2022-09-10T09:55:33.723Z,0.15
2022-09-10T09:58:19.359Z,0.22
2022-09-10T10:00:45.862Z,0.10
2022-09-10T10:03:18.284Z,0.20
2022-09-10T10:05:44.684Z,0.10
2022-09-10T10:08:29.179Z,0.20
2022-09-10T10:10:56.147Z,0.35
2022-09-10T10:13:22.692Z,0.20
2022-09-10T10:15:49.175Z,0.20
2022-09-10T10:18:32.019Z,0.20
2022-09-10T10:21:10.811Z,0.17
2022-09-10T10:23:37.902Z,0.20
2022-09-10T10:26:18.322Z,0.17
2022-09-10T10:28:45.973Z,0.20
2022-09-10T10:31:12.869Z,0.10
2022-09-10T10:33:46.635Z,0.17
2022-09-10T10:36:36.024Z,0.20
2022-09-10T10:39:05.854Z,0.15
2022-09-10T10:41:32.205Z,0.40
2022-09-10T10:44:17.793Z,0.20
2022-09-10T10:46:44.222Z,0.10
2022-09-10T10:49:22.907Z,0.10
2022-09-10T10:51:56.357Z,0.10
2022-09-10T10:54:43.940Z,0.10
2022-09-10T10:57:15.104Z,0.20
2022-09-10T10:59:54.562Z,0.20
2022-09-10T11:02:39.613Z,0.20
2022-09-10T11:05:21.860Z,0.10
2022-09-10T11:07:48.527Z,0.20
2022-09-10T11:10:27.118Z,0.20
2022-09-10T11:13:13.741Z,0.10
2022-09-10T11:15:46.380Z,0.10
2022-09-10T11:18:17.010Z,0.22
2022-09-10T11:21:01.831Z,0.15
2022-09-10T11:23:34.909Z,0.20
2022-09-10T11:26:03.677Z,0.20
2022-09-10T11:28:32.739Z,0.20
2022-09-10T11:31:12.025Z,0.10
2022-09-10T11:33:46.323Z,0.10
2022-09-10T11:36:20.756Z,0.35
2022-09-10T11:38:54.815Z,0.10
2022-09-10T11:41:24.688Z,0.20
2022-09-10T11:44:12.225Z,0.15
2022-09-10T11:46:47.643Z,0.20
2022-09-10T11:49:22.591Z,0.10
2022-09-10T11:51:49.614Z,0.20
2022-09-10T11:54:23.114Z,0.10
2022-09-10T11:57:06.604Z,0.10
2022-09-10T11:59:51.560Z,0.20
2022-09-10T12:02:18.027Z,0.10
2022-09-10T12:05:01.481Z,0.20
2022-09-10T12:07:34.103Z,0.20
2022-09-10T12:10:14.057Z,0.20
2022-09-10T12:12:50.225Z,0.10
2022-09-10T12:15:20.778Z,0.20
2022-09-10T12:17:50.933Z,0.20
2022-09-10T12:20:19.887Z,0.20
2022-09-10T12:22:51.303Z,0.20
2022-09-10T12:25:18.538Z,0.22
2022-09-10T12:27:50.880Z,0.17
2022-09-10T12:30:20.240Z,0.20
2022-09-10T12:32:46.666Z,0.20
2022-09-10T12:35:31.406Z,0.20
2022-09-10T12:38:17.158Z,0.17
2022-09-10T12:40:45.103Z,0.30
2022-09-10T12:43:43.979Z,0.20
2022-09-10T12:46:10.469Z,0.20
2022-09-10T12:48:39.801Z,0.10
2022-09-10T12:51:19.593Z,0.20
2022-09-10T12:53:49.144Z,0.20
2022-09-10T12:56:22.571Z,0.20
2022-09-10T12:58:54.299Z,0.20
2022-09-10T13:01:39.903Z,0.20
2022-09-10T13:04:18.134Z,0.10
2022-09-10T13:06:44.933Z,0.10
2022-09-10T13:09:22.739Z,0.20
2022-09-10T13:11:52.035Z,0.20
2022-09-10T13:14:27.860Z,0.25
2022-09-10T13:16:55.470Z,0.20
2022-09-10T13:19:21.832Z,0.20
2022-09-10T13:21:48.275Z,0.22
2022-09-10T13:24:34.314Z,0.15
2022-09-10T13:27:03.526Z,0.10
2022-09-10T13:29:34.740Z,0.20
2022-09-10T13:32:03.992Z,0.20
2022-09-10T13:34:53.415Z,0.13
2022-09-10T13:37:35.052Z,0.10
2022-09-10T13:40:18.465Z,0.20
2022-09-10T13:42:51.081Z,0.13
2022-09-10T13:45:29.465Z,0.20
2022-09-10T13:47:59.817Z,0.10
2022-09-10T13:50:28.833Z,0.13
2022-09-10T13:52:57.629Z,0.10
2022-09-10T13:55:28.135Z,0.10
2022-09-10T13:57:57.988Z,0.20
2022-09-10T14:00:26.410Z,0.10
2022-09-10T14:02:57.250Z,0.10
2022-09-10T14:05:26.061Z,0.20
2022-09-10T14:07:54.063Z,0.10
2022-09-10T14:10:20.517Z,0.10
2022-09-10T14:12:48.579Z,0.20
2022-09-10T14:15:17.377Z,0.10
2022-09-10T14:17:47.834Z,0.10
2022-09-10T14:20:18.130Z,0.15
2022-09-10T14:22:44.689Z,0.10
2022-09-10T14:25:49.941Z,0.10
2022-09-10T14:28:16.331Z,0.20
2022-09-10T14:30:43.270Z,0.20
2022-09-10T14:33:28.037Z,0.20
2022-09-10T14:35:54.831Z,0.10
2022-09-10T14:38:22.496Z,0.20
2022-09-10T14:40:49.814Z,0.20
2022-09-10T14:43:38.030Z,0.10
2022-09-10T14:46:07.885Z,0.10
2022-09-10T14:48:37.124Z,0.20
2022-09-10T14:51:24.040Z,0.10
2022-09-10T14:53:51.771Z,0.10
2022-09-10T14:56:35.609Z,0.20
2022-09-10T14:59:03.226Z,0.20
2022-09-10T15:01:30.123Z,0.40
2022-09-10T15:03:56.784Z,0.15
2022-09-10T15:06:26.618Z,0.10
2022-09-10T15:08:56.289Z,0.10
2022-09-10T15:11:23.999Z,0.13
2022-09-10T15:13:51.212Z,0.17
2022-09-10T15:16:19.151Z,0.30
2022-09-10T15:18:45.663Z,0.20
2022-09-10T15:21:14.193Z,0.15
2022-09-10T15:23:42.102Z,0.10
2022-09-10T15:26:11.504Z,0.20
2022-09-10T15:28:37.915Z,0.10
2022-09-10T15:31:04.684Z,0.20
2022-09-10T15:33:31.109Z,0.20
2022-09-10T15:35:58.008Z,0.20
2022-09-10T15:38:25.737Z,0.10
2022-09-10T15:40:54.978Z,0.20
2022-09-10T15:43:24.145Z,0.20
2022-09-10T15:45:50.624Z,0.10
2022-09-10T15:48:17.025Z,0.20
2022-09-10T15:50:44.887Z,0.10
2022-09-10T15:53:12.203Z,0.20
2022-09-10T15:55:39.457Z,0.13
2022-09-10T15:58:06.363Z,0.20
2022-09-10T16:00:33.781Z,0.20
2022-09-10T16:03:01.892Z,0.10
2022-09-10T16:05:28.711Z,0.20
2022-09-10T16:07:55.180Z,0.20
2022-09-10T16:10:21.557Z,0.20
2022-09-10T16:12:48.531Z,0.15
2022-09-10T16:15:15.409Z,0.20
2022-09-10T16:17:42.279Z,0.20
2022-09-10T16:20:08.970Z,0.20
2022-09-10T16:22:35.760Z,0.20
2022-09-10T16:25:02.332Z,0.20
2022-09-10T16:27:31.612Z,0.20
2022-09-10T16:29:58.020Z,0.20
2022-09-10T16:32:25.462Z,0.10
2022-09-10T16:34:51.861Z,0.10
2022-09-10T16:37:18.516Z,0.30
2022-09-10T16:39:44.966Z,0.13
2022-09-10T16:42:11.436Z,0.20
2022-09-10T16:44:37.964Z,0.20
2022-09-10T16:47:04.442Z,0.20
2022-09-10T16:49:30.975Z,0.20
2022-09-10T16:51:57.386Z,0.20
2022-09-10T16:54:24.565Z,0.30
2022-09-10T16:56:51.098Z,0.20
2022-09-10T16:59:17.816Z,0.20
2022-09-10T17:01:45.161Z,0.20
2022-09-10T17:04:19.240Z,0.10
2022-09-10T17:06:46.749Z,0.15
2022-09-10T17:09:13.660Z,0.20
2022-09-10T17:11:40.453Z,0.30
2022-09-10T17:14:08.275Z,0.20
2022-09-10T17:16:37.145Z,0.20
2022-09-10T17:19:14.905Z,0.20
2022-09-10T17:21:42.935Z,0.30
2022-09-10T17:24:10.813Z,0.20
2022-09-10T17:26:37.641Z,0.20
2022-09-10T17:29:06.306Z,0.20
2022-09-10T17:31:33.365Z,0.30
2022-09-10T17:34:01.036Z,0.40
2022-09-10T17:36:28.348Z,0.30
2022-09-10T17:38:55.155Z,0.30
2022-09-10T17:41:22.758Z,0.25
2022-09-10T17:43:49.754Z,0.20
2022-09-10T17:46:18.292Z,0.10
2022-09-10T17:48:48.393Z,0.20
2022-09-10T17:51:15.927Z,0.30
2022-09-10T17:53:43.462Z,0.20
2022-09-10T17:56:11.231Z,0.40
2022-09-10T17:58:37.956Z,0.20
2022-09-10T18:01:06.020Z,0.25
2022-09-10T18:03:33.057Z,0.30
2022-09-10T18:06:06.851Z,0.30
2022-09-10T18:08:33.395Z,0.28
2022-09-10T18:11:07.416Z,0.28
2022-09-10T18:13:34.713Z,0.25
2022-09-10T18:16:04.883Z,0.20
2022-09-10T18:18:31.330Z,0.20
2022-09-10T18:20:58.289Z,0.20
2022-09-10T18:23:25.361Z,0.20
2022-09-10T18:25:52.627Z,0.25
2022-09-10T18:28:19.140Z,0.20
2022-09-10T18:30:45.714Z,0.20
2022-09-10T18:33:13.853Z,0.20
2022-09-10T18:35:40.546Z,0.20
2022-09-10T18:38:06.916Z,0.15
2022-09-10T18:40:34.607Z,0.20
2022-09-10T18:43:01.048Z,0.30
2022-09-10T18:45:27.992Z,0.20
2022-09-10T18:47:54.361Z,0.22
2022-09-10T18:50:21.023Z,0.20
2022-09-10T18:52:47.411Z,0.20
2022-09-10T18:55:13.851Z,0.20
2022-09-10T18:57:41.141Z,0.20
2022-09-10T19:00:08.103Z,0.20
2022-09-10T19:02:34.944Z,0.30
2022-09-10T19:05:17.800Z,0.20
2022-09-10T19:07:46.729Z,0.30
2022-09-10T19:10:13.527Z,0.20
2022-09-10T19:12:40.224Z,0.30
2022-09-10T19:15:06.899Z,0.17
2022-09-10T19:17:33.319Z,0.20
2022-09-10T19:19:59.790Z,0.17
2022-09-10T19:22:29.792Z,0.20
2022-09-10T19:24:56.756Z,0.20
2022-09-10T19:27:24.124Z,0.20
2022-09-10T19:29:50.809Z,0.20
2022-09-10T19:32:20.027Z,0.30
2022-09-10T19:34:49.083Z,0.20
2022-09-10T19:37:24.921Z,0.20
2022-09-10T19:39:51.552Z,0.30
2022-09-10T19:42:26.827Z,0.22
2022-09-10T19:44:53.945Z,0.30
2022-09-10T19:47:21.389Z,0.30
2022-09-10T19:52:40.006Z,0.30
2022-09-10T19:55:06.929Z,0.30
2022-09-10T19:57:33.854Z,0.40
2022-09-10T20:00:00.211Z,0.25
2022-09-10T20:02:26.636Z,0.40
2022-09-10T20:04:53.052Z,0.30
2022-09-10T20:07:19.458Z,0.28
2022-09-10T20:09:46.073Z,0.20
2022-09-10T20:12:12.623Z,0.28
2022-09-10T20:14:39.166Z,0.20
2022-09-10T20:17:05.617Z,0.35
2022-09-10T20:19:32.019Z,0.30
2022-09-10T20:21:58.655Z,0.32
2022-09-10T20:24:26.618Z,0.30
2022-09-10T20:26:53.316Z,0.30
2022-09-10T20:29:20.430Z,0.30
2022-09-10T20:31:48.662Z,0.30
2022-09-10T20:34:19.845Z,0.40
2022-09-10T20:36:47.777Z,0.40
2022-09-10T20:39:15.404Z,0.30
2022-09-10T20:41:42.595Z,0.20
2022-09-10T20:44:11.169Z,0.30
2022-09-10T20:46:38.070Z,0.28
2022-09-10T20:49:04.584Z,0.30
2022-09-10T20:51:35.494Z,0.30
2022-09-10T20:54:02.584Z,0.30
2022-09-10T20:56:29.282Z,0.30
2022-09-10T20:58:55.886Z,0.38
2022-09-10T21:01:23.512Z,0.32
2022-09-10T21:03:50.763Z,0.22
2022-09-10T21:06:21.187Z,0.28
2022-09-10T21:08:47.870Z,0.30
2022-09-10T21:11:15.672Z,0.40
2022-09-10T21:13:46.312Z,0.20
2022-09-10T21:16:14.326Z,0.30
2022-09-10T21:18:41.801Z,0.30
2022-09-10T21:21:12.724Z,0.15
2022-09-10T21:23:43.171Z,0.20
2022-09-10T21:26:10.621Z,0.30
2022-09-10T21:28:37.071Z,0.30
2022-09-10T21:31:04.154Z,0.28
2022-09-10T21:33:30.756Z,0.40
2022-09-10T21:36:06.798Z,0.35
2022-09-10T21:38:35.142Z,0.20
2022-09-10T21:41:03.677Z,0.30
2022-09-10T21:43:32.798Z,0.20
2022-09-10T21:46:00.705Z,0.20
2022-09-10T21:48:27.162Z,0.38
2022-09-10T21:51:05.190Z,0.20
2022-09-10T21:53:32.364Z,0.35
2022-09-10T21:55:59.417Z,0.30
2022-09-10T21:58:29.373Z,0.28
2022-09-10T22:00:58.505Z,0.30
2022-09-10T22:03:31.804Z,0.20
2022-09-10T22:06:08.387Z,0.40
2022-09-10T22:08:35.465Z,0.20
2022-09-10T22:11:06.527Z,0.20
2022-09-10T22:13:33.768Z,0.20
2022-09-10T22:16:00.250Z,0.20
2022-09-10T22:18:26.637Z,0.20
2022-09-10T22:20:58.425Z,0.30
2022-09-10T22:23:24.819Z,0.30
2022-09-10T22:25:51.321Z,0.22
2022-09-10T22:28:18.093Z,0.20
2022-09-10T22:30:44.536Z,0.20
2022-09-10T22:33:11.326Z,0.30
2022-09-10T22:35:39.144Z,0.25
2022-09-10T22:38:05.710Z,0.20
2022-09-10T22:40:33.544Z,0.30
2022-09-10T22:43:00.102Z,0.30
2022-09-10T22:45:26.463Z,0.30
2022-09-10T22:47:52.857Z,0.30
2022-09-10T22:50:19.282Z,0.30
2022-09-10T22:52:46.855Z,0.28
2022-09-10T22:55:13.529Z,0.20
2022-09-10T22:57:40.533Z,0.30
2022-09-10T23:00:07.991Z,0.30
2022-09-10T23:02:34.493Z,0.32
2022-09-10T23:05:01.247Z,0.20
2022-09-10T23:07:27.716Z,0.20
2022-09-10T23:09:54.337Z,0.40
2022-09-10T23:12:22.602Z,0.30
2022-09-10T23:14:49.066Z,0.25
2022-09-10T23:17:18.440Z,0.40
2022-09-10T23:19:47.083Z,0.25
2022-09-10T23:22:14.058Z,0.25
2022-09-10T23:24:40.536Z,0.43
2022-09-10T23:27:06.971Z,0.20
2022-09-10T23:29:33.455Z,0.30
2022-09-10T23:31:59.878Z,0.20
2022-09-10T23:34:26.392Z,0.30
2022-09-10T23:36:53.033Z,0.22
2022-09-10T23:39:20.655Z,0.20
2022-09-10T23:41:47.909Z,0.30
2022-09-10T23:44:14.989Z,0.22
2022-09-10T23:46:41.573Z,0.15
2022-09-10T23:49:08.742Z,0.30
2022-09-10T23:51:35.530Z,0.20
2022-09-10T23:54:02.770Z,0.25
2022-09-10T23:56:29.224Z,0.20
2022-09-10T23:58:56.688Z,0.20
