createdAt,value
2019-04-20T00:02:14.365Z,29.30
2019-04-20T00:04:43.202Z,29.20
2019-04-20T00:07:18.669Z,29.20
2019-04-20T00:09:57.504Z,29.20
2019-04-20T00:12:37.956Z,29.20
2019-04-20T00:14:57.045Z,29.20
2019-04-20T00:17:30.527Z,29.20
2019-04-20T00:20:15.550Z,29.30
2019-04-20T00:22:46.936Z,29.30
2019-04-20T00:25:20.091Z,29.40
2019-04-20T00:28:12.007Z,29.40
2019-04-20T00:30:48.143Z,29.40
2019-04-20T00:33:09.562Z,29.40
2019-04-20T00:35:34.076Z,29.40
2019-04-20T00:38:05.655Z,29.50
2019-04-20T00:40:37.295Z,29.50
2019-04-20T00:43:15.129Z,29.50
2019-04-20T00:45:46.915Z,29.60
2019-04-20T00:48:28.425Z,29.70
2019-04-20T00:51:10.820Z,29.70
2019-04-20T00:53:29.133Z,29.80
2019-04-20T00:55:54.981Z,29.80
2019-04-20T00:58:35.954Z,29.90
2019-04-20T01:01:19.919Z,29.90
2019-04-20T01:03:52.146Z,29.90
2019-04-20T01:06:31.553Z,30.00
2019-04-20T01:08:46.939Z,30.00
2019-04-20T01:11:24.546Z,30.10
2019-04-20T01:13:58.894Z,30.20
2019-04-20T01:16:38.589Z,30.30
2019-04-20T01:19:02.241Z,30.30
2019-04-20T01:21:35.505Z,30.40
2019-04-20T01:24:11.406Z,30.50
2019-04-20T01:26:43.493Z,30.50
2019-04-20T01:29:27.459Z,30.60
2019-04-20T01:32:02.301Z,30.70
2019-04-20T01:34:40.175Z,30.80
2019-04-20T01:37:14.708Z,30.90
2019-04-20T01:39:38.122Z,30.90
2019-04-20T01:42:04.467Z,30.90
2019-04-20T01:44:40.185Z,31.00
2019-04-20T01:47:09.915Z,31.00
2019-04-20T01:49:43.448Z,31.10
2019-04-20T01:52:23.213Z,31.20
2019-04-20T01:55:12.915Z,31.20
2019-04-20T01:57:36.861Z,31.30
2019-04-20T02:00:10.625Z,31.40
2019-04-20T02:02:45.884Z,31.50
2019-04-20T02:05:16.611Z,31.60
2019-04-20T02:07:49.335Z,31.60
2019-04-20T02:10:19.972Z,31.70
2019-04-20T02:12:57.586Z,31.80
2019-04-20T02:15:33.017Z,31.90
2019-04-20T02:18:07.472Z,32.00
2019-04-20T02:20:48.623Z,32.00
2019-04-20T02:23:23.813Z,32.20
2019-04-20T02:25:45.918Z,32.30
2019-04-20T02:28:37.243Z,32.40
2019-04-20T02:31:52.127Z,32.50
2019-04-20T02:33:58.145Z,32.60
2019-04-20T02:44:18.112Z,33.10
2019-04-20T02:49:35.945Z,33.40
2019-04-20T02:51:59.812Z,33.50
2019-04-20T02:54:26.520Z,33.60
2019-04-20T03:01:50.257Z,34.00
2019-04-20T03:04:19.172Z,34.10
2019-04-20T03:07:02.296Z,34.10
2019-04-20T03:09:36.917Z,34.30
2019-04-20T03:12:29.165Z,34.40
2019-04-20T03:14:39.670Z,34.60
2019-04-20T03:17:22.609Z,34.80
2019-04-20T03:19:51.677Z,34.90
2019-04-20T03:22:29.092Z,35.00
2019-04-20T03:25:05.053Z,35.10
2019-04-20T03:27:29.470Z,35.10
2019-04-20T03:30:28.667Z,35.20
2019-04-20T03:35:23.943Z,35.40
2019-04-20T03:38:01.658Z,35.50
2019-04-20T03:40:21.628Z,35.70
2019-04-20T03:42:42.884Z,35.90
2019-04-20T03:45:18.350Z,36.10
2019-04-20T03:48:00.719Z,36.30
2019-04-20T03:50:46.346Z,36.40
2019-04-20T03:53:19.271Z,36.40
2019-04-20T03:55:50.064Z,36.40
2019-04-20T03:58:24.131Z,36.50
2019-04-20T04:00:55.480Z,36.60
2019-04-20T04:04:25.338Z,36.70
2019-04-20T04:06:44.356Z,36.90
2019-04-20T04:09:20.140Z,37.20
2019-04-20T04:11:58.605Z,37.30
2019-04-20T04:14:24.008Z,37.30
2019-04-20T04:17:01.294Z,37.50
2019-04-20T04:19:38.252Z,37.60
2019-04-20T04:22:19.270Z,37.70
2019-04-20T04:24:58.813Z,37.80
2019-04-20T04:27:37.082Z,37.80
2019-04-20T04:30:08.078Z,38.00
2019-04-20T04:33:09.039Z,38.10
2019-04-20T04:35:15.844Z,38.30
2019-04-20T04:37:53.905Z,38.60
2019-04-20T04:40:44.397Z,38.70
2019-04-20T04:43:05.713Z,38.90
2019-04-20T04:45:23.613Z,39.00
2019-04-20T04:47:56.072Z,39.10
2019-04-20T04:50:46.045Z,39.20
2019-04-20T04:53:20.660Z,39.30
2019-04-20T04:55:47.750Z,39.30
2019-04-20T04:58:14.859Z,39.30
2019-04-20T05:00:49.349Z,39.30
2019-04-20T05:03:40.114Z,39.30
2019-04-20T05:06:18.754Z,39.30
2019-04-20T05:08:38.715Z,39.30
2019-04-20T05:11:06.923Z,39.40
2019-04-20T05:13:47.867Z,39.40
2019-04-20T05:16:34.785Z,39.50
2019-04-20T05:21:49.255Z,39.60
2019-04-20T05:24:28.839Z,39.60
2019-04-20T05:27:15.434Z,39.70
2019-04-20T05:29:29.408Z,39.70
2019-04-20T05:32:07.334Z,39.80
2019-04-20T05:34:57.980Z,39.90
2019-04-20T05:37:34.280Z,40.00
2019-04-20T05:40:07.409Z,40.20
2019-04-20T05:42:37.063Z,40.20
2019-04-20T05:45:11.624Z,40.20
2019-04-20T05:47:47.987Z,40.30
2019-04-20T05:50:22.842Z,40.30
2019-04-20T05:53:03.201Z,40.40
2019-04-20T05:55:31.931Z,40.60
2019-04-20T05:58:24.672Z,40.70
2019-04-20T06:01:01.584Z,40.90
2019-04-20T06:03:26.102Z,41.00
2019-04-20T06:06:07.878Z,41.10
2019-04-20T06:11:17.935Z,41.10
2019-04-20T06:13:37.881Z,41.20
2019-04-20T06:16:40.924Z,41.30
2019-04-20T06:19:20.127Z,41.40
2019-04-20T06:22:14.951Z,41.40
2019-04-20T06:24:54.055Z,41.40
2019-04-20T06:27:25.875Z,41.40
2019-04-20T06:29:55.881Z,41.40
2019-04-20T06:33:18.167Z,41.40
2019-04-20T06:36:09.326Z,41.40
2019-04-20T06:38:38.686Z,41.40
2019-04-20T06:41:06.325Z,41.40
2019-04-20T06:43:56.085Z,41.40
2019-04-20T06:46:22.494Z,41.50
2019-04-20T06:49:04.139Z,41.60
2019-04-20T06:51:39.981Z,41.70
2019-04-20T06:54:25.675Z,41.70
2019-04-20T06:57:07.432Z,41.70
2019-04-20T06:59:43.308Z,41.70
2019-04-20T07:05:08.565Z,41.70
2019-04-20T07:07:27.651Z,41.70
2019-04-20T07:10:08.739Z,41.70
2019-04-20T07:12:33.383Z,41.70
2019-04-20T07:15:00.083Z,41.70
2019-04-20T07:20:42.710Z,41.90
2019-04-20T07:23:20.323Z,42.00
2019-04-20T07:25:43.253Z,42.00
2019-04-20T07:28:24.515Z,41.90
2019-04-20T07:30:52.144Z,41.90
2019-04-20T07:33:28.504Z,42.00
2019-04-20T07:36:05.802Z,42.10
2019-04-20T07:39:04.210Z,42.10
2019-04-20T07:41:23.214Z,42.10
2019-04-20T07:43:59.067Z,42.10
2019-04-20T07:46:42.953Z,42.00
2019-04-20T07:49:15.999Z,42.00
2019-04-20T07:51:32.277Z,42.00
2019-04-20T07:54:28.535Z,42.00
2019-04-20T07:56:58.597Z,42.00
2019-04-20T07:59:26.501Z,41.80
2019-04-20T08:02:23.556Z,41.70
2019-04-20T08:04:51.260Z,41.70
2019-04-20T08:07:14.131Z,41.70
2019-04-20T08:09:55.128Z,41.80
2019-04-20T08:13:09.556Z,41.80
2019-04-20T08:15:49.524Z,41.90
2019-04-20T08:18:21.285Z,41.80
2019-04-20T08:20:58.193Z,41.80
2019-04-20T08:23:28.598Z,41.80
2019-04-20T08:26:00.763Z,41.80
2019-04-20T08:28:44.726Z,41.80
2019-04-20T08:31:50.170Z,41.70
2019-04-20T08:34:35.163Z,41.70
2019-04-20T08:37:06.010Z,41.60
2019-04-20T08:39:54.989Z,41.50
2019-04-20T08:42:28.691Z,41.30
2019-04-20T08:45:12.642Z,41.20
2019-04-20T08:48:09.747Z,41.00
2019-04-20T08:55:29.741Z,40.80
2019-04-20T08:57:46.784Z,40.70
2019-04-20T09:00:31.368Z,40.60
2019-04-20T09:03:09.366Z,40.50
2019-04-20T09:05:45.563Z,40.50
2019-04-20T09:08:17.955Z,40.50
2019-04-20T09:11:07.085Z,40.50
2019-04-20T09:13:41.239Z,40.50
2019-04-20T09:16:10.849Z,40.60
2019-04-20T09:18:52.486Z,40.60
2019-04-20T09:21:29.714Z,40.60
2019-04-20T09:24:22.795Z,40.60
2019-04-20T09:26:48.551Z,40.70
2019-04-20T09:29:30.571Z,40.70
2019-04-20T09:32:11.453Z,40.70
2019-04-20T09:34:50.543Z,40.60
2019-04-20T09:37:31.648Z,40.60
2019-04-20T09:40:09.341Z,40.50
2019-04-20T09:42:26.237Z,40.30
2019-04-20T09:45:02.437Z,40.20
2019-04-20T09:47:40.667Z,40.00
2019-04-20T09:50:29.256Z,40.00
2019-04-20T09:53:02.455Z,40.00
2019-04-20T09:55:33.759Z,39.90
2019-04-20T09:58:09.969Z,39.80
2019-04-20T10:00:49.352Z,39.80
2019-04-20T10:03:12.917Z,39.70
2019-04-20T10:05:47.582Z,39.70
2019-04-20T10:08:19.638Z,39.70
2019-04-20T10:10:52.907Z,39.60
2019-04-20T10:13:27.041Z,39.60
2019-04-20T10:15:59.792Z,39.50
2019-04-20T10:18:34.273Z,39.50
2019-04-20T10:21:07.497Z,39.50
2019-04-20T10:23:42.811Z,39.30
2019-04-20T10:26:16.448Z,39.30
2019-04-20T10:28:49.756Z,39.20
2019-04-20T10:31:22.603Z,39.20
2019-04-20T10:33:55.640Z,39.20
2019-04-20T10:36:45.949Z,39.10
2019-04-20T10:39:26.552Z,39.00
2019-04-20T10:42:04.070Z,39.00
2019-04-20T10:44:36.961Z,38.90
2019-04-20T10:47:14.723Z,38.90
2019-04-20T10:49:49.146Z,38.80
2019-04-20T10:52:25.642Z,38.70
2019-04-20T10:54:56.461Z,38.70
2019-04-20T10:57:31.287Z,38.60
2019-04-20T11:00:05.831Z,38.50
2019-04-20T11:02:37.454Z,38.50
2019-04-20T11:05:20.399Z,38.40
2019-04-20T11:07:54.717Z,38.30
2019-04-20T11:10:51.141Z,38.20
2019-04-20T11:13:01.285Z,38.10
2019-04-20T11:15:34.582Z,38.10
2019-04-20T11:18:11.220Z,38.00
2019-04-20T11:20:43.602Z,38.00
2019-04-20T11:23:16.085Z,37.90
2019-04-20T11:25:48.363Z,37.80
2019-04-20T11:28:21.973Z,37.80
2019-04-20T11:30:54.348Z,37.70
2019-04-20T11:33:30.313Z,37.60
2019-04-20T11:36:03.302Z,37.60
2019-04-20T11:38:36.126Z,37.50
2019-04-20T11:41:16.501Z,37.50
2019-04-20T11:43:44.032Z,37.40
2019-04-20T11:46:18.624Z,37.30
2019-04-20T11:48:55.329Z,37.30
2019-04-20T11:51:29.859Z,37.20
2019-04-20T11:54:04.429Z,37.10
2019-04-20T11:56:42.182Z,37.10
2019-04-20T11:59:13.230Z,37.00
2019-04-20T12:01:58.457Z,36.90
2019-04-20T12:04:49.091Z,36.80
2019-04-20T12:07:11.224Z,36.70
2019-04-20T12:09:47.209Z,36.60
2019-04-20T12:12:30.139Z,36.50
2019-04-20T12:14:52.720Z,36.50
2019-04-20T12:17:25.947Z,36.40
2019-04-20T12:20:05.945Z,36.30
2019-04-20T12:22:42.105Z,36.30
2019-04-20T12:25:20.801Z,36.20
2019-04-20T12:27:57.036Z,36.20
2019-04-20T12:30:29.972Z,36.20
2019-04-20T12:36:08.083Z,36.20
2019-04-20T12:38:53.217Z,36.20
2019-04-20T12:41:37.509Z,36.20
2019-04-20T12:44:19.412Z,36.10
2019-04-20T12:46:54.312Z,36.10
2019-04-20T12:52:32.421Z,36.00
2019-04-20T12:55:08.403Z,36.10
2019-04-20T12:57:42.796Z,36.10
2019-04-20T13:00:19.480Z,36.00
2019-04-20T13:02:56.259Z,36.00
2019-04-20T13:05:29.956Z,36.00
2019-04-20T13:08:28.536Z,36.00
2019-04-20T13:14:10.397Z,35.90
2019-04-20T13:19:44.975Z,35.90
2019-04-20T13:22:34.937Z,35.90
2019-04-20T13:25:11.032Z,35.90
2019-04-20T13:27:49.155Z,35.90
2019-04-20T13:30:21.865Z,35.90
2019-04-20T13:32:57.237Z,35.80
2019-04-20T13:35:48.104Z,35.80
2019-04-20T13:38:20.252Z,35.80
2019-04-20T13:40:57.747Z,35.80
2019-04-20T13:43:29.997Z,35.80
2019-04-20T13:46:02.940Z,35.70
2019-04-20T13:48:39.261Z,35.70
2019-04-20T13:51:10.912Z,35.70
2019-04-20T13:53:45.480Z,35.70
2019-04-20T13:56:19.726Z,35.60
2019-04-20T13:58:56.161Z,35.60
2019-04-20T14:01:32.407Z,35.50
2019-04-20T14:04:06.460Z,35.40
2019-04-20T14:06:47.938Z,35.40
2019-04-20T14:09:27.590Z,35.30
2019-04-20T14:12:11.866Z,35.20
2019-04-20T14:14:41.257Z,35.20
2019-04-20T14:17:13.335Z,35.10
2019-04-20T14:19:49.246Z,35.10
2019-04-20T14:22:24.922Z,35.00
2019-04-20T14:24:57.880Z,35.00
2019-04-20T14:27:30.864Z,35.00
2019-04-20T14:30:06.850Z,34.90
2019-04-20T14:32:41.010Z,34.90
2019-04-20T14:35:21.257Z,34.80
2019-04-20T14:38:01.683Z,34.80
2019-04-20T14:40:36.668Z,34.80
2019-04-20T14:43:10.943Z,34.80
2019-04-20T14:45:44.996Z,34.70
2019-04-20T14:48:18.600Z,34.70
2019-04-20T14:50:53.792Z,34.60
2019-04-20T14:53:27.442Z,34.60
2019-04-20T14:56:00.112Z,34.50
2019-04-20T14:58:51.466Z,34.50
2019-04-20T15:01:45.431Z,34.50
2019-04-20T15:04:21.501Z,34.40
2019-04-20T15:06:55.025Z,34.40
2019-04-20T15:09:28.675Z,34.40
2019-04-20T15:12:02.939Z,34.30
2019-04-20T15:14:36.760Z,34.30
2019-04-20T15:17:13.764Z,34.20
2019-04-20T15:19:51.578Z,34.20
2019-04-20T15:22:45.422Z,34.20
2019-04-20T15:25:17.787Z,34.10
2019-04-20T15:27:54.459Z,34.10
2019-04-20T15:30:31.937Z,34.00
2019-04-20T15:33:07.250Z,33.90
2019-04-20T15:35:40.313Z,33.90
2019-04-20T15:38:27.047Z,33.80
2019-04-20T15:41:03.011Z,33.80
2019-04-20T15:43:37.530Z,33.70
2019-04-20T15:46:09.598Z,33.70
2019-04-20T15:48:42.139Z,33.70
2019-04-20T15:51:16.110Z,33.60
2019-04-20T15:53:51.795Z,33.60
2019-04-20T15:56:28.985Z,33.60
2019-04-20T15:59:04.260Z,33.50
2019-04-20T16:01:40.600Z,33.50
2019-04-20T16:04:35.587Z,33.50
2019-04-20T16:07:13.070Z,33.50
2019-04-20T16:09:46.317Z,33.40
2019-04-20T16:12:20.718Z,33.30
2019-04-20T16:14:55.602Z,33.30
2019-04-20T16:17:36.424Z,33.30
2019-04-20T16:20:09.102Z,33.30
2019-04-20T16:22:40.798Z,33.20
2019-04-20T16:25:14.705Z,33.20
2019-04-20T16:27:47.683Z,33.10
2019-04-20T16:30:20.304Z,33.10
2019-04-20T16:33:02.792Z,33.10
2019-04-20T16:35:46.756Z,33.00
2019-04-20T16:38:29.155Z,33.00
2019-04-20T16:41:00.434Z,32.90
2019-04-20T16:43:38.963Z,32.90
2019-04-20T16:46:07.194Z,32.90
2019-04-20T16:48:44.203Z,32.80
2019-04-20T16:51:24.983Z,32.80
2019-04-20T16:53:59.525Z,32.70
2019-04-20T16:56:39.039Z,32.70
2019-04-20T16:59:14.218Z,32.60
2019-04-20T17:01:50.538Z,32.60
2019-04-20T17:04:24.142Z,32.50
2019-04-20T17:07:14.344Z,32.50
2019-04-20T17:09:49.603Z,32.50
2019-04-20T17:12:26.088Z,32.40
2019-04-20T17:14:58.761Z,32.40
2019-04-20T17:17:31.476Z,32.30
2019-04-20T17:20:04.826Z,32.20
2019-04-20T17:22:40.220Z,32.20
2019-04-20T17:25:14.202Z,32.10
2019-04-20T17:27:51.266Z,32.10
2019-04-20T17:30:26.699Z,32.10
2019-04-20T17:33:22.423Z,32.00
2019-04-20T17:36:03.576Z,32.00
2019-04-20T17:38:34.663Z,32.00
2019-04-20T17:41:18.216Z,31.90
2019-04-20T17:43:57.825Z,31.90
2019-04-20T17:46:24.802Z,31.80
2019-04-20T17:49:00.506Z,31.90
2019-04-20T17:51:47.637Z,31.80
2019-04-20T17:54:16.043Z,31.80
2019-04-20T17:57:02.705Z,31.80
2019-04-20T17:59:38.102Z,31.80
2019-04-20T18:02:48.347Z,31.80
2019-04-20T18:05:26.939Z,31.70
2019-04-20T18:08:02.599Z,31.70
2019-04-20T18:10:29.032Z,31.70
2019-04-20T18:12:51.454Z,31.70
2019-04-20T18:15:35.930Z,31.60
2019-04-20T18:18:27.382Z,31.60
2019-04-20T18:20:48.505Z,31.60
2019-04-20T18:23:28.131Z,31.60
2019-04-20T18:26:17.047Z,31.50
2019-04-20T18:28:58.972Z,31.50
2019-04-20T18:31:09.364Z,31.40
2019-04-20T18:33:42.475Z,31.30
2019-04-20T18:36:23.645Z,31.30
2019-04-20T18:38:54.227Z,31.20
2019-04-20T18:41:31.889Z,31.20
2019-04-20T18:43:58.586Z,31.20
2019-04-20T18:46:58.726Z,31.10
2019-04-20T18:49:19.897Z,31.10
2019-04-20T18:51:35.726Z,31.00
2019-04-20T18:54:15.091Z,31.00
2019-04-20T18:56:45.795Z,31.00
2019-04-20T18:59:15.277Z,30.90
2019-04-20T19:01:48.692Z,30.90
2019-04-20T19:04:21.700Z,30.90
2019-04-20T19:06:54.047Z,30.80
2019-04-20T19:09:30.252Z,30.80
2019-04-20T19:12:02.878Z,30.80
2019-04-20T19:15:00.979Z,30.80
2019-04-20T19:17:57.098Z,30.80
2019-04-20T19:20:29.011Z,30.70
2019-04-20T19:23:02.017Z,30.70
2019-04-20T19:25:37.481Z,30.70
2019-04-20T19:28:08.797Z,30.70
2019-04-20T19:30:50.188Z,30.60
2019-04-20T19:33:28.320Z,30.60
2019-04-20T19:35:56.392Z,30.60
2019-04-20T19:38:30.240Z,30.60
2019-04-20T19:41:05.917Z,30.60
2019-04-20T19:43:39.955Z,30.50
2019-04-20T19:48:49.445Z,30.40
2019-04-20T19:51:35.737Z,30.40
2019-04-20T19:54:12.142Z,30.30
2019-04-20T19:56:37.409Z,30.30
2019-04-20T19:59:06.570Z,30.20
2019-04-20T20:01:24.223Z,30.20
2019-04-20T20:04:00.672Z,30.20
2019-04-20T20:06:39.114Z,30.20
2019-04-20T20:09:09.513Z,30.20
2019-04-20T20:11:42.331Z,30.20
2019-04-20T20:14:13.448Z,30.20
2019-04-20T20:17:04.263Z,30.20
2019-04-20T20:19:32.337Z,30.10
2019-04-20T20:22:10.368Z,30.10
2019-04-20T20:24:31.267Z,30.10
2019-04-20T20:27:07.614Z,30.00
2019-04-20T20:29:41.283Z,30.00
2019-04-20T20:32:21.313Z,30.00
2019-04-20T20:34:54.399Z,30.10
2019-04-20T20:37:27.798Z,30.10
2019-04-20T20:40:03.745Z,30.00
2019-04-20T20:42:39.908Z,30.00
2019-04-20T20:45:14.289Z,30.00
2019-04-20T20:47:53.955Z,30.00
2019-04-20T20:50:29.415Z,30.10
2019-04-20T20:52:57.847Z,30.10
2019-04-20T20:55:29.689Z,30.10
2019-04-20T20:58:00.869Z,30.10
2019-04-20T21:00:34.260Z,30.10
2019-04-20T21:03:05.523Z,30.10
2019-04-20T21:05:33.556Z,30.10
2019-04-20T21:08:05.886Z,30.10
2019-04-20T21:10:42.296Z,30.00
2019-04-20T21:13:12.604Z,30.00
2019-04-20T21:15:57.583Z,30.00
2019-04-20T21:18:39.104Z,29.90
2019-04-20T21:21:06.259Z,29.90
2019-04-20T21:23:36.791Z,29.80
2019-04-20T21:26:21.758Z,29.80
2019-04-20T21:28:48.006Z,29.70
2019-04-20T21:31:24.232Z,29.60
2019-04-20T21:33:53.612Z,29.50
2019-04-20T21:36:29.318Z,29.50
2019-04-20T21:38:58.080Z,29.40
2019-04-20T21:41:33.636Z,29.40
2019-04-20T21:44:13.023Z,29.40
2019-04-20T21:46:44.180Z,29.30
2019-04-20T21:49:33.498Z,29.30
2019-04-20T21:51:53.157Z,29.30
2019-04-20T21:54:20.222Z,29.30
2019-04-20T21:56:57.951Z,29.30
2019-04-20T21:59:34.465Z,29.20
2019-04-20T22:02:10.191Z,29.20
2019-04-20T22:04:35.516Z,29.20
2019-04-20T22:07:08.143Z,29.10
2019-04-20T22:09:44.033Z,29.20
2019-04-20T22:12:15.985Z,29.20
2019-04-20T22:14:48.767Z,29.10
2019-04-20T22:17:27.589Z,29.10
2019-04-20T22:20:07.675Z,29.10
2019-04-20T22:22:42.531Z,29.10
2019-04-20T22:25:16.107Z,29.00
2019-04-20T22:27:37.103Z,29.00
2019-04-20T22:30:12.169Z,29.00
2019-04-20T22:32:46.998Z,29.00
2019-04-20T22:35:19.122Z,29.00
2019-04-20T22:37:58.728Z,29.00
2019-04-20T22:40:28.872Z,29.00
2019-04-20T22:43:00.116Z,29.00
2019-04-20T22:45:34.019Z,29.00
2019-04-20T22:48:08.408Z,29.00
2019-04-20T22:50:51.306Z,29.00
2019-04-20T22:53:27.326Z,29.00
2019-04-20T22:56:11.015Z,29.00
2019-04-20T22:58:34.747Z,29.00
2019-04-20T23:00:58.777Z,29.00
2019-04-20T23:03:28.336Z,29.00
2019-04-20T23:06:01.139Z,29.00
2019-04-20T23:08:32.878Z,29.00
2019-04-20T23:11:09.224Z,29.00
2019-04-20T23:13:41.959Z,29.00
2019-04-20T23:16:11.360Z,29.00
2019-04-20T23:18:44.431Z,28.90
2019-04-20T23:21:17.654Z,28.90
2019-04-20T23:23:54.317Z,29.00
2019-04-20T23:26:30.037Z,29.00
2019-04-20T23:29:02.485Z,29.00
2019-04-20T23:31:34.615Z,29.00
2019-04-20T23:34:14.382Z,29.00
2019-04-20T23:36:45.094Z,29.00
2019-04-20T23:39:15.326Z,29.10
2019-04-20T23:41:55.381Z,29.10
2019-04-20T23:44:44.991Z,29.10
2019-04-20T23:47:39.852Z,29.10
2019-04-20T23:50:35.485Z,29.20
2019-04-20T23:53:08.664Z,29.20
2019-04-20T23:55:21.288Z,29.20
2019-04-20T23:57:57.918Z,29.30
