createdAt,value
2019-03-27T00:00:32.997Z,0.00
2019-03-27T00:01:32.970Z,0.00
2019-03-27T00:02:32.963Z,0.00
2019-03-27T00:03:32.952Z,0.00
2019-03-27T00:04:32.936Z,0.00
2019-03-27T00:05:32.927Z,0.00
2019-03-27T00:06:32.933Z,0.00
2019-03-27T00:07:32.907Z,0.00
2019-03-27T00:08:32.898Z,0.00
2019-03-27T00:09:32.888Z,0.00
2019-03-27T00:10:32.879Z,0.00
2019-03-27T00:11:32.876Z,0.00
2019-03-27T00:12:32.955Z,0.00
2019-03-27T00:13:32.842Z,0.00
2019-03-27T00:14:32.834Z,0.00
2019-03-27T00:15:32.823Z,0.00
2019-03-27T00:16:32.818Z,0.00
2019-03-27T00:17:32.806Z,0.00
2019-03-27T00:18:32.812Z,0.00
2019-03-27T00:19:32.780Z,0.00
2019-03-27T00:20:32.775Z,0.00
2019-03-27T00:21:32.763Z,0.00
2019-03-27T00:22:32.897Z,0.00
2019-03-27T00:23:32.741Z,0.00
2019-03-27T00:24:32.773Z,0.00
2019-03-27T00:25:32.719Z,0.00
2019-03-27T00:26:32.712Z,0.00
2019-03-27T00:27:32.703Z,0.00
2019-03-27T00:28:32.694Z,0.00
2019-03-27T00:29:32.678Z,0.00
2019-03-27T00:30:32.683Z,0.00
2019-03-27T00:31:32.655Z,0.00
2019-03-27T00:32:32.648Z,0.00
2019-03-27T00:33:32.638Z,0.00
2019-03-27T00:34:32.632Z,0.00
2019-03-27T00:35:32.617Z,0.00
2019-03-27T00:36:32.623Z,0.00
2019-03-27T00:37:32.600Z,0.00
2019-03-27T00:38:32.591Z,0.00
2019-03-27T00:39:32.575Z,0.00
2019-03-27T00:40:32.572Z,0.00
2019-03-27T00:41:32.555Z,0.00
2019-03-27T00:42:32.562Z,0.00
2019-03-27T00:43:32.537Z,0.00
2019-03-27T00:44:32.524Z,0.00
2019-03-27T00:45:32.514Z,0.00
2019-03-27T00:46:32.511Z,0.00
2019-03-27T00:47:32.544Z,0.00
2019-03-27T00:48:32.505Z,0.00
2019-03-27T00:49:32.472Z,0.00
2019-03-27T00:50:32.459Z,0.00
2019-03-27T00:51:32.450Z,0.00
2019-03-27T00:52:32.440Z,0.00
2019-03-27T00:53:32.429Z,0.00
2019-03-27T00:54:32.437Z,0.00
2019-03-27T00:55:32.409Z,0.00
2019-03-27T00:56:32.396Z,0.00
2019-03-27T00:57:32.387Z,0.00
2019-03-27T00:58:32.380Z,0.00
2019-03-27T00:59:32.367Z,0.00
2019-03-27T01:00:32.374Z,0.00
2019-03-27T01:01:32.348Z,0.00
2019-03-27T01:02:32.338Z,0.00
2019-03-27T01:03:32.326Z,0.00
2019-03-27T01:04:32.385Z,0.00
2019-03-27T01:05:32.305Z,0.00
2019-03-27T01:06:32.310Z,0.00
2019-03-27T01:07:32.287Z,0.00
2019-03-27T01:08:32.274Z,0.00
2019-03-27T01:09:32.265Z,0.00
2019-03-27T01:10:32.255Z,0.00
2019-03-27T01:11:32.242Z,0.00
2019-03-27T01:12:32.248Z,0.00
2019-03-27T01:13:32.220Z,0.00
2019-03-27T01:14:32.213Z,0.00
2019-03-27T01:15:39.608Z,0.00
2019-03-27T01:16:33.193Z,0.00
2019-03-27T01:17:32.176Z,0.00
2019-03-27T01:18:32.186Z,0.00
2019-03-27T01:19:32.161Z,0.00
2019-03-27T01:20:32.154Z,0.00
2019-03-27T01:21:32.145Z,0.00
2019-03-27T01:22:32.125Z,0.00
2019-03-27T01:23:32.118Z,0.00
2019-03-27T01:24:32.125Z,0.00
2019-03-27T01:25:32.093Z,0.00
2019-03-27T01:26:32.083Z,0.00
2019-03-27T01:27:35.410Z,0.00
2019-03-27T01:28:32.067Z,0.00
2019-03-27T01:29:32.049Z,0.00
2019-03-27T01:30:32.067Z,0.00
2019-03-27T01:31:32.033Z,0.00
2019-03-27T01:32:32.020Z,0.00
2019-03-27T01:33:32.010Z,0.00
2019-03-27T01:34:32.004Z,0.00
2019-03-27T01:35:31.989Z,0.00
2019-03-27T01:36:32.001Z,0.00
2019-03-27T01:37:31.974Z,0.00
2019-03-27T01:38:31.959Z,0.00
2019-03-27T01:39:31.950Z,0.00
2019-03-27T01:40:31.940Z,0.00
2019-03-27T01:41:31.928Z,0.00
2019-03-27T01:42:31.952Z,0.00
2019-03-27T01:43:31.908Z,0.00
2019-03-27T01:44:31.898Z,0.00
2019-03-27T01:45:31.886Z,0.00
2019-03-27T01:46:31.876Z,0.00
2019-03-27T01:47:31.866Z,0.00
2019-03-27T01:48:31.869Z,0.00
2019-03-27T01:49:31.843Z,0.00
2019-03-27T01:50:31.835Z,0.00
2019-03-27T01:51:31.823Z,0.00
2019-03-27T01:52:31.818Z,0.00
2019-03-27T01:53:31.801Z,0.00
2019-03-27T01:54:31.834Z,0.00
2019-03-27T01:55:31.785Z,0.00
2019-03-27T01:56:31.772Z,0.00
2019-03-27T01:57:31.756Z,0.00
2019-03-27T01:58:31.750Z,0.00
2019-03-27T01:59:31.737Z,0.00
2019-03-27T02:00:31.775Z,0.00
2019-03-27T02:01:31.717Z,0.00
2019-03-27T02:02:31.705Z,0.00
2019-03-27T02:03:31.702Z,0.00
2019-03-27T02:04:31.686Z,0.00
2019-03-27T02:05:31.680Z,0.00
2019-03-27T02:06:31.688Z,0.00
2019-03-27T02:07:31.657Z,0.00
2019-03-27T02:08:31.646Z,0.00
2019-03-27T02:09:31.634Z,0.00
2019-03-27T02:10:31.625Z,0.00
2019-03-27T02:11:31.610Z,0.00
2019-03-27T02:12:31.629Z,0.00
2019-03-27T02:13:31.616Z,0.00
2019-03-27T02:14:31.582Z,0.00
2019-03-27T02:15:31.571Z,0.00
2019-03-27T02:16:31.566Z,0.00
2019-03-27T02:17:31.549Z,0.00
2019-03-27T02:18:31.574Z,0.00
2019-03-27T02:19:31.537Z,0.00
2019-03-27T02:20:31.517Z,0.00
2019-03-27T02:21:31.511Z,0.00
2019-03-27T02:22:31.501Z,0.00
2019-03-27T02:23:31.492Z,0.00
2019-03-27T02:24:31.498Z,0.00
2019-03-27T02:25:31.470Z,0.00
2019-03-27T02:26:31.457Z,0.00
2019-03-27T02:27:31.450Z,0.00
2019-03-27T02:28:31.440Z,0.00
2019-03-27T02:29:31.428Z,0.00
2019-03-27T02:30:31.442Z,0.00
2019-03-27T02:31:31.416Z,0.00
2019-03-27T02:32:31.401Z,0.00
2019-03-27T02:33:31.386Z,0.00
2019-03-27T02:34:31.378Z,0.00
2019-03-27T02:35:31.364Z,0.00
2019-03-27T02:36:31.377Z,0.00
2019-03-27T02:37:31.354Z,0.00
2019-03-27T02:38:31.338Z,0.00
2019-03-27T02:39:31.324Z,0.00
2019-03-27T02:40:31.311Z,0.00
2019-03-27T02:41:31.301Z,0.00
2019-03-27T02:42:31.314Z,0.00
2019-03-27T02:43:31.290Z,0.00
2019-03-27T02:44:31.271Z,0.00
2019-03-27T02:45:31.268Z,0.00
2019-03-27T02:46:31.252Z,0.00
2019-03-27T02:47:31.247Z,0.00
2019-03-27T02:48:31.258Z,0.00
2019-03-27T02:49:31.222Z,0.00
2019-03-27T02:50:31.216Z,0.00
2019-03-27T02:51:31.199Z,0.00
2019-03-27T02:52:31.192Z,0.00
2019-03-27T02:53:31.183Z,0.00
2019-03-27T02:54:31.211Z,0.00
2019-03-27T02:55:31.163Z,0.00
2019-03-27T02:56:31.152Z,0.00
2019-03-27T02:57:31.142Z,0.00
2019-03-27T02:58:31.133Z,0.00
2019-03-27T02:59:31.114Z,0.00
2019-03-27T03:00:31.139Z,0.00
2019-03-27T03:01:31.106Z,0.00
2019-03-27T03:02:31.085Z,0.00
2019-03-27T03:03:31.104Z,0.00
2019-03-27T03:04:31.070Z,0.00
2019-03-27T03:05:31.058Z,0.00
2019-03-27T03:06:31.061Z,0.00
2019-03-27T03:07:31.035Z,0.00
2019-03-27T03:08:31.030Z,0.00
2019-03-27T03:09:31.014Z,0.00
2019-03-27T03:10:31.006Z,0.00
2019-03-27T03:11:30.998Z,0.00
2019-03-27T03:12:31.482Z,0.00
2019-03-27T03:13:30.978Z,0.00
2019-03-27T03:14:30.973Z,0.00
2019-03-27T03:15:30.957Z,0.00
2019-03-27T03:16:42.152Z,0.00
2019-03-27T03:17:31.945Z,0.00
2019-03-27T03:18:30.933Z,0.00
2019-03-27T03:19:30.915Z,0.00
2019-03-27T03:20:30.900Z,0.00
2019-03-27T03:21:30.893Z,0.00
2019-03-27T03:22:30.884Z,0.00
2019-03-27T03:23:30.889Z,0.00
2019-03-27T03:24:30.869Z,0.00
2019-03-27T03:25:30.848Z,0.00
2019-03-27T03:26:30.848Z,0.00
2019-03-27T03:27:30.834Z,0.00
2019-03-27T03:28:30.823Z,0.00
2019-03-27T03:29:30.843Z,0.00
2019-03-27T03:30:30.796Z,0.00
2019-03-27T03:31:30.789Z,0.00
2019-03-27T03:32:30.777Z,0.00
2019-03-27T03:33:30.767Z,0.00
2019-03-27T03:34:30.754Z,0.00
2019-03-27T03:35:30.765Z,0.00
2019-03-27T03:36:30.735Z,0.00
2019-03-27T03:37:30.732Z,0.00
2019-03-27T03:38:30.718Z,0.00
2019-03-27T03:39:30.708Z,0.00
2019-03-27T03:40:30.695Z,0.00
2019-03-27T03:41:30.703Z,0.00
2019-03-27T03:42:30.674Z,0.00
2019-03-27T03:43:30.668Z,0.00
2019-03-27T03:44:30.665Z,0.00
2019-03-27T03:45:30.645Z,0.00
2019-03-27T03:46:30.636Z,0.00
2019-03-27T03:47:30.641Z,0.00
2019-03-27T03:48:30.618Z,0.00
2019-03-27T03:49:30.605Z,0.00
2019-03-27T03:50:30.592Z,0.00
2019-03-27T03:51:30.581Z,0.00
2019-03-27T03:52:30.573Z,0.00
2019-03-27T03:53:30.578Z,0.00
2019-03-27T03:54:30.549Z,0.00
2019-03-27T03:55:30.541Z,0.00
2019-03-27T03:56:30.531Z,0.00
2019-03-27T03:57:30.522Z,0.00
2019-03-27T03:58:30.517Z,0.00
2019-03-27T03:59:30.520Z,0.00
2019-03-27T04:00:30.490Z,0.00
2019-03-27T04:01:30.479Z,0.00
2019-03-27T04:02:30.463Z,0.00
2019-03-27T04:03:30.454Z,0.00
2019-03-27T04:04:30.452Z,0.00
2019-03-27T04:05:30.475Z,0.00
2019-03-27T04:06:30.426Z,0.00
2019-03-27T04:07:30.417Z,0.00
2019-03-27T04:08:30.408Z,0.00
2019-03-27T04:09:30.404Z,0.00
2019-03-27T04:10:30.390Z,0.00
2019-03-27T04:11:30.398Z,0.00
2019-03-27T04:12:30.361Z,0.00
2019-03-27T04:13:30.361Z,0.00
2019-03-27T04:14:30.349Z,0.00
2019-03-27T04:15:30.337Z,0.00
2019-03-27T04:16:30.328Z,0.00
2019-03-27T04:17:30.333Z,0.00
2019-03-27T04:18:30.305Z,0.00
2019-03-27T04:19:30.295Z,0.00
2019-03-27T04:20:30.301Z,0.00
2019-03-27T04:21:30.278Z,0.00
2019-03-27T04:22:30.263Z,0.00
2019-03-27T04:23:30.265Z,0.00
2019-03-27T04:24:30.251Z,0.00
2019-03-27T04:25:53.621Z,0.00
2019-03-27T04:26:33.486Z,0.00
2019-03-27T04:27:30.211Z,0.00
2019-03-27T04:28:30.204Z,0.00
2019-03-27T04:29:30.209Z,0.00
2019-03-27T04:30:30.180Z,0.00
2019-03-27T04:31:30.172Z,0.00
2019-03-27T04:32:30.161Z,0.00
2019-03-27T04:33:30.155Z,0.00
2019-03-27T04:34:30.134Z,0.00
2019-03-27T04:35:30.164Z,0.00
2019-03-27T04:36:30.118Z,0.00
2019-03-27T04:37:30.111Z,0.00
2019-03-27T04:38:30.100Z,0.00
2019-03-27T04:39:30.090Z,0.00
2019-03-27T04:40:30.073Z,0.00
2019-03-27T04:41:30.086Z,0.00
2019-03-27T04:42:30.061Z,0.00
2019-03-27T04:43:30.051Z,0.00
2019-03-27T04:44:30.037Z,0.00
2019-03-27T04:45:30.024Z,0.00
2019-03-27T04:46:30.013Z,0.00
2019-03-27T04:47:32.370Z,0.00
2019-03-27T04:48:38.049Z,0.00
2019-03-27T04:49:29.980Z,0.00
2019-03-27T04:50:29.973Z,0.00
2019-03-27T04:51:29.961Z,0.00
2019-03-27T04:52:29.952Z,0.00
2019-03-27T04:53:29.966Z,0.00
2019-03-27T04:54:29.947Z,0.00
2019-03-27T04:55:29.921Z,0.00
2019-03-27T04:56:29.909Z,0.00
2019-03-27T04:57:29.900Z,0.00
2019-03-27T04:58:29.901Z,0.00
2019-03-27T04:59:29.900Z,0.00
2019-03-27T05:00:29.869Z,0.00
2019-03-27T05:01:29.856Z,0.00
2019-03-27T05:02:29.846Z,0.00
2019-03-27T05:03:29.840Z,0.00
2019-03-27T05:04:29.833Z,0.00
2019-03-27T05:05:29.840Z,0.00
2019-03-27T05:06:29.816Z,0.00
2019-03-27T05:07:29.793Z,0.00
2019-03-27T05:08:29.785Z,5.62
2019-03-27T05:09:29.777Z,5.62
2019-03-27T05:10:29.778Z,5.62
2019-03-27T05:11:29.799Z,5.62
2019-03-27T05:12:29.742Z,11.25
2019-03-27T05:13:29.734Z,11.25
2019-03-27T05:14:29.719Z,11.25
2019-03-27T05:15:29.707Z,11.25
2019-03-27T05:16:29.709Z,16.88
2019-03-27T05:17:29.710Z,16.88
2019-03-27T05:18:29.678Z,16.88
2019-03-27T05:19:29.668Z,22.50
2019-03-27T05:20:29.655Z,22.50
2019-03-27T05:21:29.645Z,28.12
2019-03-27T05:22:29.685Z,28.12
2019-03-27T05:23:29.639Z,33.75
2019-03-27T05:24:29.614Z,33.75
2019-03-27T05:25:29.611Z,39.38
2019-03-27T05:26:29.595Z,39.38
2019-03-27T05:27:29.588Z,45.00
2019-03-27T05:28:29.581Z,45.00
2019-03-27T05:29:29.965Z,50.62
2019-03-27T05:30:29.563Z,56.25
2019-03-27T05:31:29.544Z,56.25
2019-03-27T05:32:29.545Z,61.88
2019-03-27T05:33:32.531Z,67.50
2019-03-27T05:34:29.518Z,67.50
2019-03-27T05:35:29.525Z,73.12
2019-03-27T05:36:29.493Z,73.12
2019-03-27T05:37:29.493Z,78.75
2019-03-27T05:38:29.471Z,84.38
2019-03-27T05:39:29.467Z,90.00
2019-03-27T05:40:29.461Z,95.62
2019-03-27T05:41:29.454Z,101.25
2019-03-27T05:42:29.431Z,101.25
2019-03-27T05:43:29.418Z,112.50
2019-03-27T05:44:29.408Z,112.50
2019-03-27T05:45:29.396Z,118.12
2019-03-27T05:46:29.389Z,123.75
2019-03-27T05:47:29.409Z,129.38
2019-03-27T05:48:29.367Z,135.00
2019-03-27T05:49:29.364Z,140.62
2019-03-27T05:50:29.349Z,151.88
2019-03-27T05:51:29.341Z,151.88
2019-03-27T05:52:29.346Z,151.88
2019-03-27T05:53:29.344Z,157.50
2019-03-27T05:54:29.315Z,163.12
2019-03-27T05:55:29.297Z,168.75
2019-03-27T05:56:29.284Z,168.75
2019-03-27T05:57:29.273Z,180.00
2019-03-27T05:58:29.278Z,213.75
2019-03-27T05:59:29.274Z,275.62
2019-03-27T06:00:29.328Z,337.50
2019-03-27T06:01:29.232Z,376.88
2019-03-27T06:02:29.224Z,388.12
2019-03-27T06:03:29.211Z,393.75
2019-03-27T06:04:29.211Z,405.00
2019-03-27T06:05:29.211Z,410.62
2019-03-27T06:06:29.189Z,410.62
2019-03-27T06:07:29.171Z,421.88
2019-03-27T06:08:29.160Z,427.50
2019-03-27T06:09:29.160Z,433.12
2019-03-27T06:10:29.138Z,433.12
2019-03-27T06:11:29.144Z,433.12
2019-03-27T06:12:29.118Z,438.75
2019-03-27T06:13:29.122Z,444.38
2019-03-27T06:14:29.114Z,450.00
2019-03-27T06:15:29.086Z,455.62
2019-03-27T06:16:29.082Z,466.88
2019-03-27T06:17:29.105Z,472.50
2019-03-27T06:18:29.061Z,478.12
2019-03-27T06:19:29.044Z,478.12
2019-03-27T06:20:29.035Z,483.75
2019-03-27T06:21:29.030Z,489.38
2019-03-27T06:22:29.031Z,500.62
2019-03-27T06:23:29.028Z,506.25
2019-03-27T06:24:28.993Z,517.50
2019-03-27T06:25:28.995Z,528.75
2019-03-27T06:26:28.986Z,540.00
2019-03-27T06:27:28.966Z,545.62
2019-03-27T06:28:28.951Z,556.88
2019-03-27T06:29:28.965Z,562.50
2019-03-27T06:30:28.930Z,568.12
2019-03-27T06:31:28.923Z,585.00
2019-03-27T06:32:28.913Z,590.62
2019-03-27T06:33:28.964Z,601.88
2019-03-27T06:34:28.908Z,618.75
2019-03-27T06:35:28.903Z,630.00
2019-03-27T06:36:28.867Z,624.38
2019-03-27T06:37:28.856Z,635.62
2019-03-27T06:38:28.857Z,652.50
2019-03-27T06:39:28.841Z,658.12
2019-03-27T06:40:28.822Z,669.38
2019-03-27T06:41:28.836Z,675.00
2019-03-27T06:42:28.806Z,680.62
2019-03-27T06:43:28.791Z,714.38
2019-03-27T06:44:28.782Z,748.12
2019-03-27T06:45:28.768Z,742.50
2019-03-27T06:46:28.768Z,742.50
2019-03-27T06:47:28.790Z,736.88
2019-03-27T06:48:28.748Z,731.25
2019-03-27T06:49:28.729Z,720.00
2019-03-27T06:50:28.717Z,725.62
2019-03-27T06:51:39.439Z,765.00
2019-03-27T06:52:29.715Z,826.88
2019-03-27T06:53:28.684Z,849.38
2019-03-27T06:54:28.675Z,815.62
2019-03-27T06:55:28.662Z,826.88
2019-03-27T06:56:28.652Z,843.75
2019-03-27T06:57:28.649Z,866.25
2019-03-27T06:58:28.652Z,928.12
2019-03-27T06:59:28.620Z,995.62
2019-03-27T07:00:28.613Z,1012.50
2019-03-27T07:01:28.598Z,1001.25
2019-03-27T07:02:29.034Z,1018.12
2019-03-27T07:03:28.578Z,1057.50
2019-03-27T07:04:28.624Z,1125.00
2019-03-27T07:05:28.578Z,1248.75
2019-03-27T07:06:28.543Z,1321.88
2019-03-27T07:07:28.550Z,1215.00
2019-03-27T07:08:28.524Z,1119.38
2019-03-27T07:09:28.565Z,1012.50
2019-03-27T07:10:28.534Z,956.25
2019-03-27T07:11:28.528Z,894.38
2019-03-27T07:12:28.486Z,866.25
2019-03-27T07:13:28.474Z,855.00
2019-03-27T07:14:28.493Z,849.38
2019-03-27T07:15:28.463Z,843.75
2019-03-27T07:16:28.514Z,821.25
2019-03-27T07:17:28.425Z,815.62
2019-03-27T07:18:39.616Z,832.50
2019-03-27T07:19:29.405Z,832.50
2019-03-27T07:20:28.399Z,849.38
2019-03-27T07:21:28.433Z,888.75
2019-03-27T07:22:28.406Z,1006.88
2019-03-27T07:23:28.380Z,1136.25
2019-03-27T07:24:28.357Z,1181.25
2019-03-27T07:25:28.361Z,1186.88
2019-03-27T07:26:28.359Z,1209.38
2019-03-27T07:27:28.344Z,1226.25
2019-03-27T07:28:28.658Z,1231.88
2019-03-27T07:29:28.297Z,1243.12
2019-03-27T07:30:28.325Z,1321.88
2019-03-27T07:31:28.306Z,1361.25
2019-03-27T07:32:28.275Z,1378.12
2019-03-27T07:33:28.264Z,1406.25
2019-03-27T07:34:28.266Z,1406.25
2019-03-27T07:35:28.245Z,1440.00
2019-03-27T07:36:28.245Z,1462.50
2019-03-27T07:37:28.212Z,1445.62
2019-03-27T07:38:28.215Z,1400.62
2019-03-27T07:39:28.193Z,1473.75
2019-03-27T07:40:28.224Z,1434.38
2019-03-27T07:41:28.227Z,1440.00
2019-03-27T07:42:29.000Z,1535.62
2019-03-27T07:43:28.198Z,1591.88
2019-03-27T07:44:28.154Z,1586.25
2019-03-27T07:45:28.153Z,1608.75
2019-03-27T07:46:28.135Z,1620.00
2019-03-27T07:47:28.102Z,1636.88
2019-03-27T07:48:28.114Z,1726.88
2019-03-27T07:49:28.083Z,1631.25
2019-03-27T07:50:28.078Z,1721.25
2019-03-27T07:51:28.074Z,1828.12
2019-03-27T07:52:28.067Z,1783.12
2019-03-27T07:53:28.179Z,1693.12
2019-03-27T07:54:28.051Z,1715.62
2019-03-27T07:55:28.030Z,1805.62
2019-03-27T07:56:28.035Z,1828.12
2019-03-27T07:57:27.995Z,1788.75
2019-03-27T07:58:28.345Z,1839.38
2019-03-27T07:59:27.979Z,1794.38
2019-03-27T08:00:27.984Z,1777.50
2019-03-27T08:01:27.957Z,1833.75
2019-03-27T08:02:27.969Z,1946.25
2019-03-27T08:03:27.931Z,1901.25
2019-03-27T08:04:28.042Z,1912.50
2019-03-27T08:05:27.920Z,1951.88
2019-03-27T08:06:27.901Z,1901.25
2019-03-27T08:07:27.905Z,1912.50
2019-03-27T08:08:27.876Z,1895.62
2019-03-27T08:09:27.903Z,1884.38
2019-03-27T08:10:27.875Z,1845.00
2019-03-27T08:11:27.996Z,1906.88
2019-03-27T08:12:27.854Z,1963.12
2019-03-27T08:13:27.852Z,1974.38
2019-03-27T08:14:27.807Z,2053.12
2019-03-27T08:15:27.809Z,2098.12
2019-03-27T08:16:27.820Z,2075.62
2019-03-27T08:17:27.793Z,1777.50
2019-03-27T08:18:27.780Z,1884.38
2019-03-27T08:19:27.764Z,2143.12
2019-03-27T08:20:27.764Z,1991.25
2019-03-27T08:21:31.064Z,2261.25
2019-03-27T08:22:27.745Z,2227.50
2019-03-27T08:23:27.719Z,2289.38
2019-03-27T08:24:27.703Z,2227.50
2019-03-27T08:25:27.718Z,2356.88
2019-03-27T08:26:27.681Z,2503.12
2019-03-27T08:27:27.677Z,2508.75
2019-03-27T08:28:27.766Z,2593.12
2019-03-27T08:29:27.691Z,2131.88
2019-03-27T08:30:27.652Z,2553.75
2019-03-27T08:31:27.641Z,2671.88
2019-03-27T08:32:27.625Z,2655.00
2019-03-27T08:33:27.617Z,2677.50
2019-03-27T08:34:27.610Z,1766.25
2019-03-27T08:35:27.589Z,1659.38
2019-03-27T08:36:27.580Z,2598.75
2019-03-27T08:37:27.565Z,2705.62
2019-03-27T08:38:27.550Z,2615.62
2019-03-27T08:39:27.541Z,2655.00
2019-03-27T08:40:27.544Z,2711.25
2019-03-27T08:41:27.515Z,2773.12
2019-03-27T08:42:27.556Z,2761.88
2019-03-27T08:43:27.496Z,2795.62
2019-03-27T08:44:27.502Z,2722.50
2019-03-27T08:45:27.476Z,1788.75
2019-03-27T08:46:27.482Z,2711.25
2019-03-27T08:47:27.490Z,1513.12
2019-03-27T08:48:27.471Z,2705.62
2019-03-27T08:49:27.432Z,2913.75
2019-03-27T08:50:27.432Z,1828.12
2019-03-27T08:51:27.440Z,1428.75
2019-03-27T08:52:27.486Z,2221.88
2019-03-27T08:53:27.394Z,1485.00
2019-03-27T08:54:27.408Z,2120.62
2019-03-27T08:55:27.375Z,1946.25
2019-03-27T08:56:27.359Z,1327.50
2019-03-27T08:57:27.343Z,1378.12
2019-03-27T08:58:27.370Z,1428.75
2019-03-27T08:59:27.350Z,1951.88
2019-03-27T09:00:27.327Z,1074.38
2019-03-27T09:01:27.331Z,2086.88
2019-03-27T09:02:27.306Z,1063.12
2019-03-27T09:03:27.298Z,849.38
2019-03-27T09:04:27.301Z,731.25
2019-03-27T09:05:27.288Z,703.12
2019-03-27T09:06:33.504Z,691.88
2019-03-27T09:07:28.296Z,663.75
2019-03-27T09:08:27.229Z,624.38
2019-03-27T09:09:27.246Z,675.00
2019-03-27T09:10:27.327Z,765.00
2019-03-27T09:11:27.197Z,838.12
2019-03-27T09:12:27.183Z,900.00
2019-03-27T09:13:27.175Z,1046.25
2019-03-27T09:14:27.185Z,1423.12
2019-03-27T09:15:27.171Z,1091.25
2019-03-27T09:16:27.236Z,1209.38
2019-03-27T09:17:27.186Z,1738.12
2019-03-27T09:18:27.155Z,1395.00
2019-03-27T09:19:35.461Z,1321.88
2019-03-27T09:20:28.105Z,1383.75
2019-03-27T09:21:27.090Z,1338.75
2019-03-27T09:22:27.116Z,1316.25
2019-03-27T09:23:27.075Z,1608.75
2019-03-27T09:24:27.055Z,2666.25
2019-03-27T09:25:27.047Z,2390.62
2019-03-27T09:26:27.039Z,1794.38
2019-03-27T09:27:27.026Z,3026.25
2019-03-27T09:28:27.039Z,3110.62
2019-03-27T09:29:27.082Z,1350.00
2019-03-27T09:30:27.007Z,1091.25
2019-03-27T09:31:26.994Z,1192.50
2019-03-27T09:32:26.968Z,1198.12
2019-03-27T09:33:26.958Z,1231.88
2019-03-27T09:34:26.984Z,3448.12
2019-03-27T09:35:26.939Z,1209.38
2019-03-27T09:36:26.933Z,1215.00
2019-03-27T09:37:26.939Z,1164.38
2019-03-27T09:38:26.923Z,1147.50
2019-03-27T09:39:26.894Z,973.12
2019-03-27T09:40:26.895Z,933.75
2019-03-27T09:41:26.876Z,826.88
2019-03-27T09:42:26.865Z,849.38
2019-03-27T09:43:26.867Z,973.12
2019-03-27T09:44:26.840Z,1231.88
2019-03-27T09:45:26.842Z,1175.62
2019-03-27T09:46:26.878Z,1310.62
2019-03-27T09:47:26.842Z,2565.00
2019-03-27T09:48:26.798Z,3628.12
2019-03-27T09:49:26.790Z,3279.38
2019-03-27T09:50:26.833Z,3858.75
2019-03-27T09:51:26.793Z,3746.25
2019-03-27T09:52:26.777Z,3954.38
2019-03-27T09:53:26.751Z,3020.62
2019-03-27T09:54:26.732Z,3898.12
2019-03-27T09:55:26.723Z,3937.50
2019-03-27T09:56:26.714Z,3960.00
2019-03-27T09:57:26.714Z,3870.00
2019-03-27T09:58:26.710Z,3999.38
2019-03-27T09:59:26.682Z,3931.88
2019-03-27T10:00:26.668Z,3971.25
2019-03-27T10:01:26.664Z,3847.50
2019-03-27T10:02:26.668Z,3943.12
2019-03-27T10:03:26.641Z,4027.50
2019-03-27T10:04:26.654Z,3639.38
2019-03-27T10:05:26.619Z,1743.75
2019-03-27T10:06:26.654Z,4168.12
2019-03-27T10:07:26.625Z,4066.88
2019-03-27T10:08:26.601Z,3791.25
2019-03-27T10:09:26.584Z,4050.00
2019-03-27T10:10:26.604Z,3729.38
2019-03-27T10:11:26.549Z,4213.12
2019-03-27T10:12:26.539Z,1788.75
2019-03-27T10:13:26.526Z,1681.88
2019-03-27T10:14:26.533Z,1535.62
2019-03-27T10:15:26.521Z,2660.62
2019-03-27T10:16:26.528Z,1935.00
2019-03-27T10:17:26.486Z,1721.25
2019-03-27T10:18:26.478Z,1749.38
2019-03-27T10:19:26.466Z,1935.00
2019-03-27T10:20:26.456Z,1794.38
2019-03-27T10:21:26.463Z,2334.38
2019-03-27T10:22:26.491Z,2840.62
2019-03-27T10:23:26.420Z,1417.50
2019-03-27T10:24:26.423Z,1333.12
2019-03-27T10:25:26.427Z,1141.88
2019-03-27T10:26:26.410Z,1057.50
2019-03-27T10:27:26.395Z,1085.62
2019-03-27T10:28:26.437Z,1080.00
2019-03-27T10:29:26.356Z,1091.25
2019-03-27T10:30:26.347Z,1175.62
2019-03-27T10:31:26.368Z,1147.50
2019-03-27T10:32:26.346Z,1096.88
2019-03-27T10:33:26.337Z,1119.38
2019-03-27T10:34:26.351Z,1057.50
2019-03-27T10:35:26.308Z,967.50
2019-03-27T10:36:26.284Z,933.75
2019-03-27T10:37:26.270Z,950.62
2019-03-27T10:38:26.292Z,995.62
2019-03-27T10:39:26.260Z,1040.62
2019-03-27T10:40:26.302Z,1063.12
2019-03-27T10:41:26.228Z,933.75
2019-03-27T10:42:26.230Z,950.62
2019-03-27T10:43:26.205Z,1068.75
2019-03-27T10:44:26.224Z,1119.38
2019-03-27T10:45:26.192Z,1260.00
2019-03-27T10:46:26.211Z,1395.00
2019-03-27T10:47:26.173Z,1243.12
2019-03-27T10:48:26.152Z,1175.62
2019-03-27T10:49:34.537Z,1333.12
2019-03-27T10:50:26.131Z,4303.12
2019-03-27T10:51:26.121Z,4443.75
2019-03-27T10:52:26.122Z,1440.00
2019-03-27T10:53:26.099Z,1181.25
2019-03-27T10:54:26.090Z,1018.12
2019-03-27T10:55:26.098Z,1068.75
2019-03-27T10:56:26.074Z,3020.62
2019-03-27T10:57:26.058Z,1496.25
2019-03-27T10:58:26.086Z,4398.75
2019-03-27T10:59:26.041Z,3667.50
2019-03-27T11:00:26.022Z,3256.88
2019-03-27T11:01:26.021Z,4353.75
2019-03-27T11:02:26.000Z,4618.12
2019-03-27T11:03:25.991Z,3892.50
2019-03-27T11:04:25.999Z,1445.62
2019-03-27T11:05:25.973Z,1440.00
2019-03-27T11:06:25.958Z,2992.50
2019-03-27T11:07:25.948Z,1282.50
2019-03-27T11:08:25.939Z,3796.88
2019-03-27T11:09:25.979Z,2092.50
2019-03-27T11:10:25.936Z,3853.12
2019-03-27T11:11:25.904Z,2705.62
2019-03-27T11:12:25.896Z,2671.88
2019-03-27T11:13:25.885Z,1580.62
2019-03-27T11:14:37.138Z,1361.25
2019-03-27T11:15:26.881Z,4494.38
2019-03-27T11:16:25.852Z,3802.50
2019-03-27T11:17:25.843Z,2340.00
2019-03-27T11:18:25.831Z,4342.50
2019-03-27T11:19:25.825Z,4044.38
2019-03-27T11:20:31.383Z,1378.12
2019-03-27T11:21:26.811Z,3223.12
2019-03-27T11:22:25.796Z,4196.25
2019-03-27T11:23:25.778Z,4331.25
2019-03-27T11:24:25.768Z,4348.12
2019-03-27T11:25:25.755Z,4235.62
2019-03-27T11:26:25.742Z,1816.88
2019-03-27T11:27:25.742Z,1642.50
2019-03-27T11:28:25.725Z,4252.50
2019-03-27T11:29:25.711Z,4308.75
2019-03-27T11:30:25.700Z,2424.38
2019-03-27T11:31:25.696Z,1608.75
2019-03-27T11:32:25.679Z,1940.62
2019-03-27T11:33:28.778Z,3993.75
2019-03-27T11:34:25.656Z,1248.75
2019-03-27T11:35:25.649Z,1186.88
2019-03-27T11:36:25.641Z,1192.50
2019-03-27T11:37:25.627Z,1507.50
2019-03-27T11:38:25.623Z,1395.00
2019-03-27T11:39:25.621Z,3875.62
2019-03-27T11:40:25.592Z,3920.62
2019-03-27T11:41:25.583Z,4100.62
2019-03-27T11:42:25.576Z,2283.75
2019-03-27T11:43:25.563Z,1321.88
2019-03-27T11:44:25.555Z,3892.50
2019-03-27T11:45:25.557Z,3841.88
2019-03-27T11:46:25.528Z,3661.88
2019-03-27T11:47:25.519Z,3757.50
2019-03-27T11:48:25.511Z,3886.88
2019-03-27T11:49:25.497Z,3999.38
2019-03-27T11:50:25.485Z,4145.62
2019-03-27T11:51:25.487Z,2790.00
2019-03-27T11:52:25.464Z,4201.88
2019-03-27T11:53:25.451Z,4016.25
2019-03-27T11:54:25.448Z,2508.75
2019-03-27T11:55:25.432Z,1265.62
2019-03-27T11:56:25.438Z,1580.62
2019-03-27T11:57:25.423Z,1496.25
2019-03-27T11:58:25.401Z,4336.88
2019-03-27T11:59:25.387Z,4483.12
2019-03-27T12:00:25.378Z,3465.00
2019-03-27T12:01:38.728Z,1423.12
2019-03-27T12:02:26.375Z,1288.12
2019-03-27T12:03:25.346Z,1321.88
2019-03-27T12:04:25.333Z,4342.50
2019-03-27T12:05:25.323Z,3695.62
2019-03-27T12:06:25.314Z,4449.38
2019-03-27T12:07:25.301Z,2075.62
2019-03-27T12:08:25.304Z,2272.50
2019-03-27T12:09:25.285Z,1541.25
2019-03-27T12:10:25.273Z,2705.62
2019-03-27T12:11:25.261Z,3386.25
2019-03-27T12:12:25.315Z,2632.50
2019-03-27T12:13:25.241Z,4201.88
2019-03-27T12:14:25.246Z,1248.75
2019-03-27T12:15:25.222Z,1186.88
2019-03-27T12:16:25.205Z,1980.00
2019-03-27T12:17:25.199Z,1018.12
2019-03-27T12:18:25.183Z,1558.12
2019-03-27T12:19:25.175Z,1220.62
2019-03-27T12:20:25.177Z,1136.25
2019-03-27T12:21:25.151Z,2497.50
2019-03-27T12:22:25.142Z,1417.50
2019-03-27T12:23:25.132Z,2413.12
2019-03-27T12:24:25.120Z,2750.62
2019-03-27T12:25:25.112Z,1051.88
2019-03-27T12:26:25.122Z,866.25
2019-03-27T12:27:25.087Z,911.25
2019-03-27T12:28:25.077Z,3639.38
2019-03-27T12:29:25.068Z,3723.75
2019-03-27T12:30:25.058Z,3628.12
2019-03-27T12:31:25.053Z,3403.12
2019-03-27T12:32:25.247Z,3324.38
2019-03-27T12:33:25.038Z,3330.00
2019-03-27T12:34:25.015Z,3673.12
2019-03-27T12:35:25.002Z,1113.75
2019-03-27T12:36:24.989Z,2947.50
2019-03-27T12:37:24.985Z,2070.00
2019-03-27T12:38:24.989Z,1783.12
2019-03-27T12:39:24.956Z,3757.50