createdAt,value
2019-05-26T00:00:51.548Z,0.00
2019-05-26T00:01:51.522Z,0.00
2019-05-26T00:02:51.504Z,0.00
2019-05-26T00:03:51.474Z,0.00
2019-05-26T00:04:51.454Z,0.00
2019-05-26T00:05:51.431Z,0.00
2019-05-26T00:06:51.405Z,0.00
2019-05-26T00:07:51.386Z,0.00
2019-05-26T00:08:51.365Z,0.00
2019-05-26T00:09:51.339Z,0.00
2019-05-26T00:10:51.320Z,0.00
2019-05-26T00:11:51.298Z,0.00
2019-05-26T00:12:51.272Z,0.00
2019-05-26T00:13:51.254Z,0.00
2019-05-26T00:14:51.229Z,0.00
2019-05-26T00:15:51.218Z,0.00
2019-05-26T00:16:51.181Z,0.00
2019-05-26T00:17:51.163Z,0.00
2019-05-26T00:18:51.144Z,0.00
2019-05-26T00:19:51.116Z,0.00
2019-05-26T00:20:51.096Z,0.00
2019-05-26T00:21:51.069Z,0.00
2019-05-26T00:22:51.047Z,0.00
2019-05-26T00:23:51.025Z,0.00
2019-05-26T00:24:51.010Z,0.00
2019-05-26T00:25:50.979Z,0.00
2019-05-26T00:26:50.951Z,0.00
2019-05-26T00:27:50.934Z,0.00
2019-05-26T00:28:50.910Z,0.00
2019-05-26T00:29:50.887Z,0.00
2019-05-26T00:30:50.861Z,0.00
2019-05-26T00:31:50.844Z,0.00
2019-05-26T00:32:50.820Z,0.00
2019-05-26T00:33:50.797Z,0.00
2019-05-26T00:34:50.773Z,0.00
2019-05-26T00:35:50.751Z,0.00
2019-05-26T00:36:50.728Z,0.00
2019-05-26T00:37:50.951Z,0.00
2019-05-26T00:38:50.683Z,0.00
2019-05-26T00:39:50.675Z,0.00
2019-05-26T00:40:50.644Z,0.00
2019-05-26T00:41:50.614Z,0.00
2019-05-26T00:42:50.589Z,0.00
2019-05-26T00:43:50.565Z,0.00
2019-05-26T00:44:50.546Z,0.00
2019-05-26T00:45:50.518Z,0.00
2019-05-26T00:46:50.497Z,0.00
2019-05-26T00:47:50.479Z,0.00
2019-05-26T00:48:50.455Z,0.00
2019-05-26T00:49:50.430Z,0.00
2019-05-26T00:50:50.413Z,0.00
2019-05-26T00:51:50.399Z,0.00
2019-05-26T00:52:50.359Z,0.00
2019-05-26T00:53:50.340Z,0.00
2019-05-26T00:54:50.305Z,0.00
2019-05-26T00:55:50.289Z,0.00
2019-05-26T00:56:50.268Z,0.00
2019-05-26T00:57:50.243Z,0.00
2019-05-26T00:58:50.221Z,0.00
2019-05-26T00:59:50.194Z,0.00
2019-05-26T01:00:50.191Z,0.00
2019-05-26T01:01:50.151Z,0.00
2019-05-26T01:02:50.141Z,0.00
2019-05-26T01:03:50.105Z,0.00
2019-05-26T01:04:50.077Z,0.00
2019-05-26T01:05:50.055Z,0.00
2019-05-26T01:06:50.033Z,0.00
2019-05-26T01:08:05.289Z,0.00
2019-05-26T01:08:49.989Z,0.00
2019-05-26T01:09:49.978Z,0.00
2019-05-26T01:10:49.939Z,0.00
2019-05-26T01:11:49.926Z,0.00
2019-05-26T01:12:49.894Z,0.00
2019-05-26T01:13:57.067Z,0.00
2019-05-26T01:15:49.964Z,0.00
2019-05-26T01:16:50.469Z,0.00
2019-05-26T01:18:36.097Z,0.00
2019-05-26T01:19:36.070Z,0.00
2019-05-26T01:21:28.976Z,0.00
2019-05-26T01:22:37.115Z,0.00
2019-05-26T01:24:37.997Z,0.00
2019-05-26T01:25:38.000Z,0.00
2019-05-26T01:26:37.972Z,0.00
2019-05-26T01:27:55.138Z,0.00
2019-05-26T01:29:30.821Z,0.00
2019-05-26T01:30:30.776Z,0.00
2019-05-26T01:32:23.684Z,0.00
2019-05-26T01:33:23.633Z,0.00
2019-05-26T01:35:16.522Z,0.00
2019-05-26T01:36:16.473Z,0.00
2019-05-26T01:37:16.451Z,0.00
2019-05-26T01:38:23.831Z,0.00
2019-05-26T01:39:16.400Z,0.00
2019-05-26T01:40:16.379Z,0.00
2019-05-26T01:41:16.355Z,0.00
2019-05-26T01:42:16.332Z,0.00
2019-05-26T01:43:16.304Z,0.00
2019-05-26T01:44:16.287Z,0.00
2019-05-26T01:45:16.264Z,0.00
2019-05-26T01:46:16.236Z,0.00
2019-05-26T01:47:16.208Z,0.00
2019-05-26T01:48:16.199Z,0.00
2019-05-26T01:49:16.160Z,0.00
2019-05-26T01:50:16.146Z,0.00
2019-05-26T01:51:16.122Z,0.00
2019-05-26T01:52:16.093Z,0.00
2019-05-26T01:53:16.071Z,0.00
2019-05-26T01:54:16.048Z,0.00
2019-05-26T01:55:16.021Z,0.00
2019-05-26T01:56:15.996Z,0.00
2019-05-26T01:57:15.978Z,0.00
2019-05-26T01:58:15.964Z,0.00
2019-05-26T01:59:15.932Z,0.00
2019-05-26T02:00:15.904Z,0.00
2019-05-26T02:01:15.881Z,0.00
2019-05-26T02:02:15.859Z,0.00
2019-05-26T02:03:15.835Z,0.00
2019-05-26T02:04:24.520Z,0.00
2019-05-26T02:06:09.714Z,0.00
2019-05-26T02:07:16.326Z,0.00
2019-05-26T02:09:02.044Z,0.00
2019-05-26T02:10:02.013Z,0.00
2019-05-26T02:11:59.429Z,0.00
2019-05-26T02:12:59.169Z,0.00
2019-05-26T02:13:59.137Z,0.00
2019-05-26T02:14:59.104Z,0.00
2019-05-26T02:15:59.082Z,0.00
2019-05-26T02:16:59.030Z,0.00
2019-05-26T02:17:59.029Z,0.00
2019-05-26T02:18:58.996Z,0.00
2019-05-26T02:19:58.969Z,0.00
2019-05-26T02:20:58.964Z,0.00
2019-05-26T02:21:58.952Z,0.00
2019-05-26T02:22:58.896Z,0.00
2019-05-26T02:23:58.864Z,0.00
2019-05-26T02:24:58.871Z,0.00
2019-05-26T02:25:58.831Z,0.00
2019-05-26T02:26:58.810Z,0.00
2019-05-26T02:27:58.814Z,0.00
2019-05-26T02:28:58.788Z,0.00
2019-05-26T02:29:58.811Z,0.00
2019-05-26T02:30:58.716Z,0.00
2019-05-26T02:31:58.704Z,0.00
2019-05-26T02:32:58.658Z,0.00
2019-05-26T02:33:58.629Z,0.00
2019-05-26T02:34:58.612Z,0.00
2019-05-26T02:35:58.596Z,0.00
2019-05-26T02:36:58.575Z,0.00
2019-05-26T02:37:58.570Z,4.00
2019-05-26T02:39:02.843Z,4.00
2019-05-26T02:39:58.498Z,4.00
2019-05-26T02:40:58.463Z,0.00
2019-05-26T02:41:58.447Z,4.00
2019-05-26T02:42:58.417Z,4.00
2019-05-26T02:43:58.460Z,4.00
2019-05-26T02:44:59.421Z,4.00
2019-05-26T02:45:58.379Z,8.00
2019-05-26T02:46:58.339Z,8.00
2019-05-26T02:47:58.309Z,8.00
2019-05-26T02:48:58.301Z,8.00
2019-05-26T02:49:58.256Z,12.00
2019-05-26T02:50:58.225Z,12.00
2019-05-26T02:51:58.203Z,16.00
2019-05-26T02:52:58.193Z,16.00
2019-05-26T02:53:58.166Z,20.00
2019-05-26T02:54:58.150Z,24.00
2019-05-26T02:55:58.118Z,24.00
2019-05-26T02:56:58.087Z,28.00
2019-05-26T02:57:58.072Z,32.00
2019-05-26T02:58:58.039Z,40.00
2019-05-26T02:59:58.009Z,44.00
2019-05-26T03:00:57.987Z,48.00
2019-05-26T03:02:03.711Z,56.00
2019-05-26T03:02:57.952Z,64.00
2019-05-26T03:03:57.925Z,68.00
2019-05-26T03:04:57.893Z,80.00
2019-05-26T03:05:57.867Z,92.00
2019-05-26T03:06:57.849Z,100.00
2019-05-26T03:07:57.816Z,116.00
2019-05-26T03:08:57.810Z,128.00
2019-05-26T03:09:57.776Z,140.00
2019-05-26T03:10:57.748Z,160.00
2019-05-26T03:11:57.735Z,176.00
2019-05-26T03:12:57.754Z,196.00
2019-05-26T03:13:57.688Z,216.00
2019-05-26T03:14:57.700Z,236.00
2019-05-26T03:15:57.636Z,264.00
2019-05-26T03:16:57.606Z,292.00
2019-05-26T03:17:57.579Z,320.00
2019-05-26T03:18:57.575Z,348.00
2019-05-26T03:19:57.537Z,380.00
2019-05-26T03:20:57.511Z,416.00
2019-05-26T03:21:57.489Z,452.00
2019-05-26T03:22:57.451Z,488.00
2019-05-26T03:23:57.438Z,532.00
2019-05-26T03:24:57.450Z,572.00
2019-05-26T03:25:57.420Z,616.00
2019-05-26T03:26:57.371Z,664.00
2019-05-26T03:27:57.348Z,712.00
2019-05-26T03:28:57.332Z,760.00
2019-05-26T03:29:57.291Z,816.00
2019-05-26T03:30:57.282Z,864.00
2019-05-26T03:31:57.309Z,920.00
2019-05-26T03:32:57.221Z,980.00
2019-05-26T03:33:57.215Z,1036.00
2019-05-26T03:34:57.224Z,1100.00
2019-05-26T03:35:57.152Z,1160.00
2019-05-26T03:36:57.119Z,1228.00
2019-05-26T03:37:57.138Z,1292.00
2019-05-26T03:38:57.078Z,1360.00
2019-05-26T03:39:57.074Z,1428.00
2019-05-26T03:40:57.038Z,1496.00
2019-05-26T03:41:57.011Z,1560.00
2019-05-26T03:42:56.986Z,1632.00
2019-05-26T03:43:56.958Z,1700.00
2019-05-26T03:44:56.940Z,1772.00
2019-05-26T03:45:56.910Z,1844.00
2019-05-26T03:46:56.943Z,1928.00
2019-05-26T03:47:56.879Z,2008.00
2019-05-26T03:48:56.851Z,2080.00
2019-05-26T03:49:56.834Z,2156.00
2019-05-26T03:50:56.804Z,2228.00
2019-05-26T03:51:56.770Z,2300.00
2019-05-26T03:52:56.756Z,2372.00
2019-05-26T03:53:56.785Z,2440.00
2019-05-26T03:54:56.706Z,2516.00
2019-05-26T03:55:56.677Z,2612.00
2019-05-26T03:56:56.643Z,2708.00
2019-05-26T03:57:56.618Z,2800.00
2019-05-26T03:58:56.619Z,2856.00
2019-05-26T03:59:56.618Z,2932.00
2019-05-26T04:00:56.545Z,3056.00
2019-05-26T04:01:57.731Z,3168.00
2019-05-26T04:02:56.512Z,3260.00
2019-05-26T04:03:56.489Z,3360.00
2019-05-26T04:04:56.455Z,3452.00
2019-05-26T04:05:56.473Z,3536.00
2019-05-26T04:06:56.421Z,3612.00
2019-05-26T04:07:56.475Z,3696.00
2019-05-26T04:08:56.385Z,3772.00
2019-05-26T04:10:04.624Z,3844.00
2019-05-26T04:10:56.327Z,3908.00
2019-05-26T04:11:56.302Z,3984.00
2019-05-26T04:12:56.266Z,4056.00
2019-05-26T04:13:56.405Z,4136.00
2019-05-26T04:14:56.216Z,4316.00
2019-05-26T04:15:56.190Z,4352.00
2019-05-26T04:16:56.485Z,4376.00
2019-05-26T04:17:56.142Z,4460.00
2019-05-26T04:18:56.143Z,4544.00
2019-05-26T04:19:56.108Z,4624.00
2019-05-26T04:20:56.089Z,4692.00
2019-05-26T04:21:56.055Z,4764.00
2019-05-26T04:22:56.035Z,4852.00
2019-05-26T04:23:56.005Z,4932.00
2019-05-26T04:24:55.982Z,5012.00
2019-05-26T04:25:55.979Z,5096.00
2019-05-26T04:26:55.950Z,5176.00
2019-05-26T04:27:55.920Z,5244.00
2019-05-26T04:28:55.926Z,5300.00
2019-05-26T04:29:55.874Z,5356.00
2019-05-26T04:30:55.860Z,5444.00
2019-05-26T04:31:55.818Z,5528.00
2019-05-26T04:32:55.809Z,5620.00
2019-05-26T04:33:55.805Z,5728.00
2019-05-26T04:34:55.773Z,5848.00
2019-05-26T04:35:55.741Z,5960.00
2019-05-26T04:36:55.721Z,6076.00
2019-05-26T04:37:55.696Z,6180.00
2019-05-26T04:38:55.671Z,6284.00
2019-05-26T04:39:55.631Z,6380.00
2019-05-26T04:40:55.618Z,6468.00
2019-05-26T04:41:55.593Z,6560.00
2019-05-26T04:42:55.622Z,6652.00
2019-05-26T04:43:55.548Z,6724.00
2019-05-26T04:44:55.520Z,6788.00
2019-05-26T04:45:55.496Z,6844.00
2019-05-26T04:46:55.487Z,6904.00
2019-05-26T04:47:55.505Z,6972.00
2019-05-26T04:48:55.421Z,6980.00
2019-05-26T04:49:55.432Z,6984.00
2019-05-26T04:50:55.389Z,6996.00
2019-05-26T04:51:55.417Z,7036.00
2019-05-26T04:53:06.266Z,7100.00
2019-05-26T04:53:55.319Z,7236.00
2019-05-26T04:54:55.285Z,7388.00
2019-05-26T04:55:55.278Z,7460.00
2019-05-26T04:56:55.262Z,7516.00
2019-05-26T04:57:55.230Z,7596.00
2019-05-26T04:58:55.191Z,7688.00
2019-05-26T04:59:55.175Z,7768.00
2019-05-26T05:00:55.151Z,7848.00
2019-05-26T05:01:55.183Z,7932.00
2019-05-26T05:02:55.181Z,7992.00
2019-05-26T05:03:55.110Z,8088.00
2019-05-26T05:04:55.069Z,8212.00
2019-05-26T05:05:55.066Z,8316.00
2019-05-26T05:06:55.020Z,8376.00
2019-05-26T05:07:55.009Z,8420.00
2019-05-26T05:08:54.969Z,8492.00
2019-05-26T05:09:54.949Z,8564.00
2019-05-26T05:10:54.948Z,8608.00
2019-05-26T05:11:54.903Z,8636.00
2019-05-26T05:12:54.875Z,8688.00
2019-05-26T05:13:54.877Z,8744.00
2019-05-26T05:14:54.842Z,8800.00
2019-05-26T05:15:54.848Z,8864.00
2019-05-26T05:16:54.852Z,8912.00
2019-05-26T05:17:54.770Z,8992.00
2019-05-26T05:18:54.775Z,9068.00
2019-05-26T05:19:54.750Z,9148.00
2019-05-26T05:20:54.708Z,9232.00
2019-05-26T05:21:54.722Z,9316.00
2019-05-26T05:22:54.703Z,9384.00
2019-05-26T05:23:54.664Z,9524.00
2019-05-26T05:25:02.274Z,9852.00
2019-05-26T05:26:47.519Z,9872.00
2019-05-26T05:27:47.480Z,10084.00
2019-05-26T05:29:40.388Z,13564.00
2019-05-26T05:30:40.341Z,14328.00
2019-05-26T05:32:33.238Z,13352.00
2019-05-26T05:33:33.219Z,13992.00
2019-05-26T05:35:26.132Z,13552.00
2019-05-26T05:36:26.081Z,17312.00
2019-05-26T05:38:24.001Z,27104.00
2019-05-26T05:39:18.929Z,23424.00
2019-05-26T05:41:11.817Z,31904.00
2019-05-26T05:42:11.791Z,36896.00
2019-05-26T05:44:04.702Z,39104.00
2019-05-26T05:45:04.660Z,32448.00
2019-05-26T05:46:04.643Z,26176.00
2019-05-26T05:47:04.636Z,25440.00
2019-05-26T05:48:04.603Z,28416.00
2019-05-26T05:49:04.583Z,26304.00
2019-05-26T05:50:04.565Z,23360.00
2019-05-26T05:51:04.551Z,22240.00
2019-05-26T05:52:04.530Z,22080.00
2019-05-26T05:53:04.511Z,21952.00
2019-05-26T05:54:04.494Z,22112.00
2019-05-26T05:55:04.479Z,22912.00
2019-05-26T05:56:04.471Z,22976.00
2019-05-26T05:57:04.443Z,19520.00
2019-05-26T05:58:04.428Z,16672.00
2019-05-26T05:59:04.413Z,16512.00
2019-05-26T06:00:04.408Z,16928.00
2019-05-26T06:01:04.391Z,15372.00
2019-05-26T06:02:04.365Z,16408.00
2019-05-26T06:03:04.345Z,16636.00
2019-05-26T06:04:04.332Z,16752.00
2019-05-26T06:05:04.316Z,17376.00
2019-05-26T06:06:04.297Z,17984.00
2019-05-26T06:07:04.281Z,18304.00
2019-05-26T06:08:04.270Z,18368.00
2019-05-26T06:09:04.256Z,18048.00
2019-05-26T06:10:04.242Z,17600.00
2019-05-26T06:11:16.185Z,17376.00
2019-05-26T06:12:04.210Z,17132.00
2019-05-26T06:13:04.192Z,17008.00
2019-05-26T06:14:04.180Z,17020.00
2019-05-26T06:15:04.166Z,17136.00
2019-05-26T06:16:04.151Z,17284.00
2019-05-26T06:17:04.140Z,17360.00
2019-05-26T06:18:04.120Z,17600.00
2019-05-26T06:19:04.127Z,17600.00
2019-05-26T06:20:04.102Z,17952.00
2019-05-26T06:21:04.082Z,18272.00
2019-05-26T06:22:04.070Z,18144.00
2019-05-26T06:23:04.053Z,18784.00
2019-05-26T06:24:04.037Z,19040.00
2019-05-26T06:25:04.025Z,19264.00
2019-05-26T06:26:04.037Z,19424.00
2019-05-26T06:27:03.998Z,19712.00
2019-05-26T06:28:03.990Z,20032.00
2019-05-26T06:29:03.967Z,20224.00
2019-05-26T06:30:03.960Z,20608.00
2019-05-26T06:31:03.952Z,20864.00
2019-05-26T06:32:04.196Z,19360.00
2019-05-26T06:33:03.923Z,21024.00
2019-05-26T06:34:03.915Z,21408.00
2019-05-26T06:35:03.892Z,21568.00
2019-05-26T06:36:03.883Z,21920.00
2019-05-26T06:37:03.865Z,22176.00
2019-05-26T06:38:03.861Z,22464.00
2019-05-26T06:39:03.847Z,22176.00
2019-05-26T06:40:03.831Z,22048.00
2019-05-26T06:41:03.822Z,22144.00
2019-05-26T06:42:03.817Z,22016.00
2019-05-26T06:43:03.800Z,22080.00
2019-05-26T06:44:03.788Z,22272.00
2019-05-26T06:45:03.782Z,22400.00
2019-05-26T06:46:03.766Z,23072.00
2019-05-26T06:47:03.747Z,24224.00
2019-05-26T06:48:03.739Z,28608.00
2019-05-26T06:49:03.721Z,36544.00
2019-05-26T06:50:03.717Z,43456.00
2019-05-26T06:51:03.723Z,51392.00
2019-05-26T06:52:03.722Z,56640.00
2019-05-26T06:53:03.710Z,58880.00
2019-05-26T06:54:03.671Z,58272.00
2019-05-26T06:55:03.654Z,57632.00
2019-05-26T06:56:03.650Z,60704.00
2019-05-26T06:57:03.634Z,60576.00
2019-05-26T06:58:03.626Z,57312.00
2019-05-26T06:59:03.614Z,59488.00
2019-05-26T07:00:03.601Z,62432.00
2019-05-26T07:01:03.725Z,60096.00
2019-05-26T07:02:03.585Z,63168.00
2019-05-26T07:03:03.568Z,69280.00
2019-05-26T07:04:03.557Z,64384.00
2019-05-26T07:05:03.551Z,61088.00
2019-05-26T07:06:03.532Z,67776.00
2019-05-26T07:07:03.527Z,73600.00
2019-05-26T07:08:03.514Z,71616.00
2019-05-26T07:09:03.508Z,68608.00
2019-05-26T07:10:03.489Z,72192.00
2019-05-26T07:11:03.481Z,75520.00
2019-05-26T07:12:03.475Z,73216.00
2019-05-26T07:13:03.451Z,75232.00
2019-05-26T07:14:03.446Z,76384.00
2019-05-26T07:15:03.444Z,74272.00
2019-05-26T07:16:03.420Z,72384.00
2019-05-26T07:17:03.413Z,71392.00
2019-05-26T07:18:03.403Z,74176.00
2019-05-26T07:19:03.390Z,79872.00
2019-05-26T07:20:03.385Z,83264.00
2019-05-26T07:21:03.369Z,69728.00
2019-05-26T07:22:03.354Z,65632.00
2019-05-26T07:23:03.606Z,68640.00
2019-05-26T07:24:03.337Z,73056.00
2019-05-26T07:25:03.334Z,70752.00
2019-05-26T07:26:03.323Z,70336.00
2019-05-26T07:27:03.306Z,70496.00
2019-05-26T07:28:03.296Z,71168.00
2019-05-26T07:29:03.282Z,74656.00
2019-05-26T07:30:03.274Z,82624.00
2019-05-26T07:31:03.268Z,78176.00
2019-05-26T07:32:03.255Z,27552.00
2019-05-26T07:33:03.244Z,93120.00
2019-05-26T07:34:03.239Z,73920.00
2019-05-26T07:35:03.222Z,90080.00
2019-05-26T07:36:03.212Z,36640.00
2019-05-26T07:37:03.200Z,26976.00
2019-05-26T07:38:03.192Z,95776.00
2019-05-26T07:39:03.179Z,96256.00
2019-05-26T07:40:03.179Z,79744.00
2019-05-26T07:41:03.156Z,26688.00
2019-05-26T07:42:09.839Z,29024.00
2019-05-26T07:43:03.139Z,37504.00
2019-05-26T07:44:03.131Z,41504.00
2019-05-26T07:45:03.118Z,91616.00
2019-05-26T07:46:03.142Z,32096.00
2019-05-26T07:47:03.102Z,26400.00
2019-05-26T07:48:03.086Z,24736.00
2019-05-26T07:49:03.075Z,25696.00
2019-05-26T07:50:03.062Z,67744.00
2019-05-26T07:51:03.051Z,78656.00
2019-05-26T07:52:03.043Z,72288.00
2019-05-26T07:53:03.035Z,62080.00
2019-05-26T07:54:03.178Z,27104.00
2019-05-26T07:55:03.022Z,33184.00
2019-05-26T07:56:02.994Z,97216.00
2019-05-26T07:57:02.987Z,85472.00
2019-05-26T07:58:02.978Z,79648.00
2019-05-26T07:59:02.968Z,79328.00
2019-05-26T08:00:02.962Z,81376.00
2019-05-26T08:01:02.945Z,92192.00
2019-05-26T08:02:02.934Z,57600.00
2019-05-26T08:03:02.923Z,79200.00
2019-05-26T08:04:02.915Z,85408.00
2019-05-26T08:05:02.901Z,64064.00
2019-05-26T08:06:02.894Z,85792.00
2019-05-26T08:07:02.886Z,91552.00
2019-05-26T08:08:12.182Z,89312.00
2019-05-26T08:09:02.854Z,88896.00
2019-05-26T08:10:02.858Z,95296.00
2019-05-26T08:11:02.844Z,105024.00
2019-05-26T08:12:02.833Z,95104.00
2019-05-26T08:13:02.817Z,90560.00
2019-05-26T08:14:02.812Z,93760.00
2019-05-26T08:15:02.811Z,90848.00
2019-05-26T08:16:02.791Z,97696.00
2019-05-26T08:17:02.794Z,88480.00
2019-05-26T08:18:02.778Z,85728.00
2019-05-26T08:19:02.766Z,88064.00
2019-05-26T08:20:02.761Z,95488.00
2019-05-26T08:21:02.749Z,90496.00
2019-05-26T08:22:02.741Z,94560.00
2019-05-26T08:23:02.729Z,88288.00
2019-05-26T08:24:02.722Z,88960.00
2019-05-26T08:25:02.717Z,88384.00
2019-05-26T08:26:02.705Z,95520.00
2019-05-26T08:27:02.690Z,96480.00
2019-05-26T08:28:02.682Z,92896.00
2019-05-26T08:29:02.674Z,97984.00
2019-05-26T08:30:02.712Z,103840.00
2019-05-26T08:31:02.658Z,105824.00
2019-05-26T08:32:02.656Z,105632.00
2019-05-26T08:33:02.642Z,107008.00
2019-05-26T08:34:02.629Z,102656.00
2019-05-26T08:35:02.620Z,36896.00
2019-05-26T08:36:02.616Z,111616.00
2019-05-26T08:37:02.598Z,117248.00
2019-05-26T08:38:02.585Z,77184.00
2019-05-26T08:39:02.583Z,42624.00
2019-05-26T08:40:02.567Z,116128.00
2019-05-26T08:41:02.559Z,88704.00
2019-05-26T08:42:02.549Z,105728.00
2019-05-26T08:43:02.542Z,75680.00
2019-05-26T08:44:02.539Z,110720.00
2019-05-26T08:45:02.523Z,113120.00
2019-05-26T08:46:02.515Z,116544.00
2019-05-26T08:47:02.501Z,119168.00
2019-05-26T08:48:02.496Z,116128.00
2019-05-26T08:49:02.487Z,42496.00
2019-05-26T08:50:02.485Z,82144.00
2019-05-26T08:51:02.467Z,107840.00
2019-05-26T08:52:02.457Z,35680.00
2019-05-26T08:53:02.463Z,83136.00
2019-05-26T08:54:02.442Z,35872.00
2019-05-26T08:55:09.612Z,108416.00
2019-05-26T08:57:02.747Z,113344.00
2019-05-26T08:58:02.687Z,114176.00
2019-05-26T08:59:55.636Z,118496.00
2019-05-26T09:00:55.612Z,122944.00
2019-05-26T09:02:41.326Z,108864.00
2019-05-26T09:03:41.318Z,102336.00
2019-05-26T09:05:34.245Z,101152.00
2019-05-26T09:06:34.217Z,88416.00
2019-05-26T09:08:27.123Z,111744.00
2019-05-26T09:09:27.114Z,117792.00
2019-05-26T09:10:27.103Z,123008.00
2019-05-26T09:11:27.094Z,37792.00
2019-05-26T09:12:27.088Z,122336.00
2019-05-26T09:13:27.079Z,121216.00
2019-05-26T09:14:27.083Z,81376.00
2019-05-26T09:15:34.237Z,67264.00
2019-05-26T09:17:20.000Z,114976.00
2019-05-26T09:18:19.972Z,115424.00
2019-05-26T09:20:12.904Z,111168.00
2019-05-26T09:21:12.862Z,112320.00
2019-05-26T09:23:05.781Z,112352.00
2019-05-26T09:24:05.767Z,45664.00
2019-05-26T09:25:58.705Z,122208.00
2019-05-26T09:26:58.667Z,122144.00
2019-05-26T09:28:51.584Z,118368.00
2019-05-26T09:29:51.565Z,116704.00
2019-05-26T09:31:44.697Z,115296.00
2019-05-26T09:32:44.480Z,118240.00
2019-05-26T09:34:37.592Z,112704.00
2019-05-26T09:35:37.580Z,107296.00
2019-05-26T09:37:30.538Z,111936.00
2019-05-26T09:38:30.490Z,113888.00
2019-05-26T09:40:24.209Z,105728.00
2019-05-26T09:41:23.389Z,104544.00
2019-05-26T09:43:30.936Z,111232.00
2019-05-26T09:44:30.931Z,112256.00
2019-05-26T09:45:31.000Z,115648.00
2019-05-26T09:46:30.893Z,121152.00
2019-05-26T09:47:30.892Z,118816.00
2019-05-26T09:48:30.893Z,114848.00
2019-05-26T09:49:30.866Z,114560.00
2019-05-26T09:50:30.848Z,115520.00
2019-05-26T09:51:30.855Z,107904.00
2019-05-26T09:52:30.858Z,109888.00
2019-05-26T09:53:30.833Z,112768.00
2019-05-26T09:54:30.840Z,114784.00
2019-05-26T09:55:30.818Z,115808.00
2019-05-26T09:56:30.848Z,120224.00
2019-05-26T09:57:30.819Z,122752.00
2019-05-26T09:58:30.813Z,127168.00
2019-05-26T09:59:30.801Z,134560.00
2019-05-26T10:00:30.788Z,133984.00
2019-05-26T10:01:30.805Z,126784.00
2019-05-26T10:02:30.822Z,125344.00
2019-05-26T10:03:30.758Z,115936.00
2019-05-26T10:04:30.766Z,114240.00
2019-05-26T10:05:30.768Z,110240.00
2019-05-26T10:06:30.774Z,110656.00
2019-05-26T10:07:30.720Z,107360.00
2019-05-26T10:08:30.723Z,104128.00
2019-05-26T10:09:30.722Z,108576.00
2019-05-26T10:10:30.729Z,116800.00
2019-05-26T10:11:30.729Z,101824.00
2019-05-26T10:12:30.710Z,85536.00
2019-05-26T10:13:32.021Z,95104.00
2019-05-26T10:14:30.695Z,84224.00
2019-05-26T10:15:30.670Z,79264.00
2019-05-26T10:16:30.733Z,88672.00
2019-05-26T10:17:30.684Z,82592.00
2019-05-26T10:18:30.669Z,82080.00
2019-05-26T10:19:30.658Z,74368.00
2019-05-26T10:20:30.638Z,85760.00
2019-05-26T10:21:30.640Z,84768.00
2019-05-26T10:22:30.612Z,86848.00
2019-05-26T10:23:30.616Z,89920.00
2019-05-26T10:24:30.590Z,88608.00
2019-05-26T10:25:30.625Z,105376.00
2019-05-26T10:26:30.598Z,116064.00
2019-05-26T10:27:30.573Z,118016.00
2019-05-26T10:28:30.558Z,120320.00
2019-05-26T10:29:30.556Z,118368.00
2019-05-26T10:30:30.527Z,116096.00
2019-05-26T10:31:30.567Z,114912.00
2019-05-26T10:32:30.526Z,109472.00
2019-05-26T10:33:30.511Z,105824.00
2019-05-26T10:34:30.561Z,99616.00
2019-05-26T10:35:30.494Z,92896.00
2019-05-26T10:36:30.484Z,91040.00
2019-05-26T10:37:30.501Z,91904.00
2019-05-26T10:38:30.475Z,95808.00
2019-05-26T10:39:30.482Z,101312.00
2019-05-26T10:40:30.454Z,97152.00
2019-05-26T10:41:30.436Z,100128.00
2019-05-26T10:42:30.443Z,97600.00
2019-05-26T10:43:30.429Z,106528.00
2019-05-26T10:44:30.450Z,112320.00
2019-05-26T10:45:34.149Z,113088.00
2019-05-26T10:46:30.401Z,115616.00
2019-05-26T10:47:30.417Z,110816.00
2019-05-26T10:48:30.374Z,112512.00
2019-05-26T10:49:30.366Z,111136.00
2019-05-26T10:50:30.409Z,115360.00
2019-05-26T10:51:30.374Z,117056.00
2019-05-26T10:52:30.358Z,117408.00
2019-05-26T10:53:30.346Z,117248.00
2019-05-26T10:54:30.399Z,114720.00
2019-05-26T10:55:30.306Z,116864.00
2019-05-26T10:56:30.318Z,119712.00
2019-05-26T10:57:30.327Z,114592.00
2019-05-26T10:58:30.295Z,112064.00
2019-05-26T10:59:31.310Z,112320.00
2019-05-26T11:00:32.979Z,114944.00
2019-05-26T11:01:30.290Z,116032.00
2019-05-26T11:02:30.252Z,111328.00
2019-05-26T11:03:30.257Z,113664.00
2019-05-26T11:04:30.233Z,115808.00
2019-05-26T11:05:30.256Z,109312.00
2019-05-26T11:06:30.247Z,111008.00
2019-05-26T11:07:30.229Z,111552.00
2019-05-26T11:08:30.205Z,109216.00
2019-05-26T11:09:30.227Z,109536.00
2019-05-26T11:10:30.200Z,111808.00
2019-05-26T11:11:30.176Z,117600.00
2019-05-26T11:12:30.196Z,119296.00
2019-05-26T11:13:30.172Z,123264.00
2019-05-26T11:14:30.172Z,122528.00
2019-05-26T11:15:30.183Z,116160.00
2019-05-26T11:16:30.144Z,120224.00
2019-05-26T11:17:30.127Z,122592.00
2019-05-26T11:18:30.132Z,129728.00
2019-05-26T11:19:30.136Z,131168.00
2019-05-26T11:20:30.100Z,128064.00
2019-05-26T11:21:30.143Z,120672.00
2019-05-26T11:22:30.090Z,122272.00
2019-05-26T11:23:30.136Z,115200.00
2019-05-26T11:24:30.073Z,108288.00
2019-05-26T11:25:30.069Z,108992.00
2019-05-26T11:26:30.081Z,115968.00
2019-05-26T11:27:30.084Z,119392.00
2019-05-26T11:28:30.069Z,122720.00
2019-05-26T11:29:30.032Z,126368.00
2019-05-26T11:30:30.060Z,126624.00
2019-05-26T11:31:30.066Z,122112.00
2019-05-26T11:32:30.039Z,125152.00
2019-05-26T11:33:30.025Z,119200.00
2019-05-26T11:34:30.029Z,120064.00
2019-05-26T11:35:30.001Z,116000.00
2019-05-26T11:36:30.018Z,112384.00
2019-05-26T11:37:29.986Z,110912.00
2019-05-26T11:38:33.295Z,106688.00
2019-05-26T11:39:29.978Z,107392.00
2019-05-26T11:40:29.994Z,91200.00
2019-05-26T11:41:29.951Z,103520.00
2019-05-26T11:42:29.984Z,96192.00
2019-05-26T11:43:29.963Z,92320.00
2019-05-26T11:44:29.926Z,94624.00
2019-05-26T11:45:29.918Z,101248.00
2019-05-26T11:46:29.945Z,112192.00
2019-05-26T11:47:29.965Z,116992.00
2019-05-26T11:48:29.920Z,121920.00
2019-05-26T11:49:29.893Z,129984.00
2019-05-26T11:50:29.900Z,129824.00
2019-05-26T11:51:29.904Z,126720.00
2019-05-26T11:52:29.874Z,40512.00
2019-05-26T11:53:29.855Z,36064.00
2019-05-26T11:54:29.864Z,73824.00
2019-05-26T11:55:29.884Z,39584.00
2019-05-26T11:56:29.862Z,38688.00
2019-05-26T11:57:29.844Z,108096.00
2019-05-26T11:58:29.816Z,108448.00
2019-05-26T11:59:29.797Z,104704.00
2019-05-26T12:00:29.811Z,104128.00
2019-05-26T12:01:29.823Z,105760.00
2019-05-26T12:02:29.782Z,111264.00
2019-05-26T12:03:29.766Z,112672.00
2019-05-26T12:04:29.793Z,115456.00
2019-05-26T12:05:29.766Z,115360.00
2019-05-26T12:06:29.773Z,113248.00
2019-05-26T12:07:29.723Z,109472.00
2019-05-26T12:08:29.752Z,111296.00
2019-05-26T12:09:29.728Z,116064.00
2019-05-26T12:10:29.723Z,116224.00
2019-05-26T12:11:29.690Z,114272.00
2019-05-26T12:12:29.709Z,113984.00
2019-05-26T12:13:29.702Z,114176.00
2019-05-26T12:14:34.711Z,114016.00
2019-05-26T12:15:29.698Z,113728.00
2019-05-26T12:16:29.693Z,116768.00
2019-05-26T12:17:29.662Z,113248.00
2019-05-26T12:18:29.717Z,113152.00
2019-05-26T12:19:29.648Z,112736.00
2019-05-26T12:20:29.652Z,105952.00
2019-05-26T12:21:29.642Z,102784.00
2019-05-26T12:22:29.648Z,100192.00
2019-05-26T12:23:29.618Z,99424.00
2019-05-26T12:24:29.636Z,93120.00
2019-05-26T12:25:29.611Z,90880.00
2019-05-26T12:26:29.606Z,89632.00
2019-05-26T12:27:29.574Z,93760.00
2019-05-26T12:28:29.578Z,97632.00
2019-05-26T12:29:29.588Z,32480.00
2019-05-26T12:30:29.552Z,94240.00
2019-05-26T12:31:29.566Z,91456.00
2019-05-26T12:32:29.555Z,93472.00
2019-05-26T12:33:29.571Z,100512.00