createdAt,value
2017-11-21T00:02:01.998Z,4.90
2017-11-21T00:04:29.664Z,4.70
2017-11-21T00:06:57.322Z,5.00
2017-11-21T00:09:24.934Z,4.70
2017-11-21T00:11:52.784Z,5.00
2017-11-21T00:14:20.399Z,4.70
2017-11-21T00:16:48.063Z,4.60
2017-11-21T00:19:15.674Z,4.80
2017-11-21T00:21:43.338Z,4.70
2017-11-21T00:24:11.115Z,5.00
2017-11-21T00:26:38.735Z,4.70
2017-11-21T00:29:06.394Z,5.00
2017-11-21T00:31:34.006Z,4.80
2017-11-21T00:34:02.429Z,4.90
2017-11-21T00:36:30.045Z,4.80
2017-11-21T00:38:57.703Z,4.70
2017-11-21T00:41:25.762Z,4.90
2017-11-21T00:43:54.002Z,4.40
2017-11-21T00:46:21.621Z,4.70
2017-11-21T00:48:49.250Z,4.90
2017-11-21T00:51:17.680Z,4.60
2017-11-21T00:53:45.291Z,4.50
2017-11-21T00:56:12.971Z,5.00
2017-11-21T00:58:40.599Z,4.70
2017-11-21T01:01:08.211Z,4.90
2017-11-21T01:03:35.888Z,4.60
2017-11-21T01:06:03.567Z,4.50
2017-11-21T01:08:31.324Z,4.70
2017-11-21T01:10:58.988Z,5.00
2017-11-21T01:13:26.610Z,4.50
2017-11-21T01:15:54.306Z,4.70
2017-11-21T01:18:22.154Z,4.40
2017-11-21T01:20:49.828Z,4.50
2017-11-21T01:23:17.443Z,4.70
2017-11-21T01:25:45.094Z,4.30
2017-11-21T01:28:12.756Z,4.40
2017-11-21T01:30:40.422Z,4.50
2017-11-21T01:33:08.079Z,4.40
2017-11-21T01:35:35.734Z,4.50
2017-11-21T01:38:03.351Z,4.70
2017-11-21T01:40:31.007Z,4.40
2017-11-21T01:42:58.625Z,4.50
2017-11-21T01:45:26.292Z,4.40
2017-11-21T01:47:53.903Z,4.50
2017-11-21T01:50:21.567Z,4.40
2017-11-21T01:52:49.995Z,4.90
2017-11-21T01:55:17.610Z,4.70
2017-11-21T01:57:45.230Z,4.40
2017-11-21T02:00:12.914Z,4.50
2017-11-21T02:02:40.571Z,4.90
2017-11-21T02:05:08.350Z,4.70
2017-11-21T02:07:36.805Z,4.70
2017-11-21T02:10:04.560Z,4.70
2017-11-21T02:12:32.243Z,5.00
2017-11-21T02:14:59.865Z,4.80
2017-11-21T02:17:27.487Z,4.80
2017-11-21T02:19:55.972Z,4.70
2017-11-21T02:22:24.150Z,4.70
2017-11-21T02:24:51.820Z,5.00
2017-11-21T02:27:19.513Z,4.80
2017-11-21T02:29:47.278Z,4.80
2017-11-21T02:32:14.944Z,4.80
2017-11-21T02:34:42.598Z,4.60
2017-11-21T02:37:10.543Z,4.70
2017-11-21T02:39:38.159Z,4.70
2017-11-21T02:42:05.825Z,5.00
2017-11-21T02:44:33.530Z,4.70
2017-11-21T02:47:01.309Z,4.90
2017-11-21T02:49:29.011Z,4.40
2017-11-21T02:51:57.674Z,4.60
2017-11-21T02:54:25.316Z,4.40
2017-11-21T02:56:52.982Z,4.50
2017-11-21T02:59:20.703Z,5.00
2017-11-21T03:01:48.391Z,4.70
2017-11-21T03:04:16.052Z,5.00
2017-11-21T03:06:43.671Z,4.50
2017-11-21T03:09:12.102Z,4.80
2017-11-21T03:11:39.762Z,4.60
2017-11-21T03:14:07.406Z,4.80
2017-11-21T03:16:35.124Z,4.80
2017-11-21T03:19:02.761Z,4.80
2017-11-21T03:21:42.258Z,4.80
2017-11-21T03:27:12.332Z,5.00
2017-11-21T03:29:40.027Z,4.80
2017-11-21T03:32:07.666Z,4.80
2017-11-21T03:34:36.118Z,4.80
2017-11-21T03:37:03.831Z,4.60
2017-11-21T03:39:31.834Z,4.80
2017-11-21T03:41:59.498Z,4.70
2017-11-21T03:44:27.177Z,4.90
2017-11-21T03:46:54.835Z,4.70
2017-11-21T03:49:22.498Z,4.90
2017-11-21T03:51:50.137Z,4.70
2017-11-21T03:54:17.821Z,4.90
2017-11-21T03:56:45.510Z,4.80
2017-11-21T03:59:13.124Z,4.80
2017-11-21T04:01:40.750Z,4.80
2017-11-21T04:04:08.424Z,4.80
2017-11-21T04:06:36.100Z,4.80
2017-11-21T04:09:03.815Z,4.80
2017-11-21T04:11:32.468Z,4.80
2017-11-21T04:14:00.091Z,4.80
2017-11-21T04:16:29.008Z,4.80
2017-11-21T04:18:57.406Z,4.70
2017-11-21T04:21:28.607Z,4.70
2017-11-21T04:23:56.278Z,4.50
2017-11-21T04:26:23.886Z,5.00
2017-11-21T04:28:51.790Z,4.70
2017-11-21T04:31:19.441Z,5.00
2017-11-21T04:33:47.071Z,4.80
2017-11-21T04:36:15.079Z,4.80
2017-11-21T04:38:42.779Z,4.80
2017-11-21T04:41:10.390Z,4.80
2017-11-21T04:43:38.066Z,4.50
2017-11-21T04:46:05.750Z,4.40
2017-11-21T04:48:33.383Z,4.70
2017-11-21T04:51:01.052Z,5.00
2017-11-21T04:53:28.821Z,4.70
2017-11-21T04:55:56.486Z,5.00
2017-11-21T04:58:24.919Z,4.80
2017-11-21T05:00:52.610Z,4.70
2017-11-21T05:03:20.277Z,4.90
2017-11-21T05:05:48.250Z,4.70
2017-11-21T05:08:15.873Z,4.90
2017-11-21T05:10:44.114Z,4.40
2017-11-21T05:13:12.550Z,4.80
2017-11-21T05:15:40.199Z,4.60
2017-11-21T05:18:07.882Z,4.70
2017-11-21T05:20:36.469Z,4.70
2017-11-21T05:23:04.143Z,4.80
2017-11-21T05:25:31.767Z,4.70
2017-11-21T05:28:00.087Z,4.90
2017-11-21T05:30:27.784Z,4.60
2017-11-21T05:35:59.001Z,4.80
2017-11-21T05:38:26.670Z,4.70
2017-11-21T05:40:54.406Z,5.00
2017-11-21T05:43:22.027Z,4.80
2017-11-21T05:45:49.703Z,4.90
2017-11-21T05:48:17.340Z,5.00
2017-11-21T05:50:45.992Z,4.80
2017-11-21T05:53:13.666Z,4.70
2017-11-21T05:55:42.104Z,5.00
2017-11-21T05:58:09.788Z,4.80
2017-11-21T06:00:37.435Z,4.80
2017-11-21T06:03:05.068Z,4.70
2017-11-21T06:05:32.755Z,5.00
2017-11-21T06:08:00.362Z,4.80
2017-11-21T06:10:28.815Z,4.80
2017-11-21T06:12:56.463Z,4.50
2017-11-21T06:15:24.123Z,5.00
2017-11-21T06:17:51.739Z,4.70
2017-11-21T06:20:19.401Z,5.00
2017-11-21T06:22:47.062Z,4.80
2017-11-21T06:25:14.714Z,4.80
2017-11-21T06:27:42.523Z,4.80
2017-11-21T06:30:11.110Z,4.80
2017-11-21T06:32:40.517Z,4.80
2017-11-21T06:35:08.738Z,4.80
2017-11-21T06:37:36.741Z,4.90
2017-11-21T06:40:04.419Z,4.70
2017-11-21T06:42:32.051Z,5.00
2017-11-21T06:44:59.703Z,4.80
2017-11-21T06:47:27.322Z,4.80
2017-11-21T06:49:55.979Z,4.70
2017-11-21T06:52:23.598Z,4.90
2017-11-21T06:54:51.217Z,4.70
2017-11-21T06:57:18.871Z,4.90
2017-11-21T06:59:46.555Z,4.70
2017-11-21T07:02:15.055Z,5.20
2017-11-21T07:04:42.868Z,4.70
2017-11-21T07:07:10.725Z,4.90
2017-11-21T07:09:38.351Z,4.70
2017-11-21T07:12:05.982Z,4.90
2017-11-21T07:14:33.643Z,5.30
2017-11-21T07:17:02.938Z,5.00
2017-11-21T07:19:31.376Z,5.10
2017-11-21T07:21:58.990Z,4.80
2017-11-21T07:24:26.817Z,4.90
2017-11-21T07:26:54.435Z,4.70
2017-11-21T07:29:22.117Z,4.90
2017-11-21T07:31:49.897Z,4.70
2017-11-21T07:34:17.859Z,5.00
2017-11-21T07:36:45.503Z,4.80
2017-11-21T07:39:13.387Z,4.90
2017-11-21T07:41:41.062Z,4.80
2017-11-21T07:44:08.670Z,5.10
2017-11-21T07:46:36.348Z,5.20
2017-11-21T07:49:04.131Z,5.40
2017-11-21T07:51:32.223Z,5.10
2017-11-21T07:54:00.882Z,5.30
2017-11-21T07:56:28.549Z,4.90
2017-11-21T07:58:56.186Z,5.30
2017-11-21T08:01:23.867Z,5.00
2017-11-21T08:03:51.528Z,4.80
2017-11-21T08:06:19.187Z,4.80
2017-11-21T08:08:46.812Z,5.10
2017-11-21T08:11:14.534Z,5.10
2017-11-21T08:13:42.252Z,5.20
2017-11-21T08:16:10.225Z,5.30
2017-11-21T08:18:37.861Z,5.10
2017-11-21T08:21:05.555Z,5.20
2017-11-21T08:23:33.499Z,5.40
2017-11-21T08:26:01.125Z,5.10
2017-11-21T08:28:28.752Z,5.20
2017-11-21T08:30:56.442Z,5.00
2017-11-21T08:33:25.240Z,5.00
2017-11-21T08:35:52.880Z,5.40
2017-11-21T08:38:21.541Z,5.10
2017-11-21T08:40:49.222Z,5.00
2017-11-21T08:43:16.908Z,5.10
2017-11-21T08:45:44.583Z,5.10
2017-11-21T08:48:12.895Z,5.20
2017-11-21T08:50:40.557Z,5.40
2017-11-21T08:53:08.180Z,5.10
2017-11-21T08:55:36.250Z,5.20
2017-11-21T08:58:03.937Z,5.30
2017-11-21T09:00:31.716Z,5.10
2017-11-21T09:02:59.376Z,5.20
2017-11-21T09:05:27.039Z,5.40
2017-11-21T09:07:54.695Z,5.10
2017-11-21T09:10:22.509Z,5.30
2017-11-21T09:12:50.213Z,5.10
2017-11-21T09:15:17.976Z,5.20
2017-11-21T09:17:45.603Z,5.70
2017-11-21T09:20:13.272Z,5.60
2017-11-21T09:22:40.887Z,5.40
2017-11-21T09:25:08.551Z,5.50
2017-11-21T09:27:36.573Z,5.60
2017-11-21T09:30:04.568Z,5.40
2017-11-21T09:32:32.321Z,5.40
2017-11-21T09:35:00.787Z,5.40
2017-11-21T09:37:28.547Z,5.40
2017-11-21T09:39:56.209Z,5.40
2017-11-21T09:42:23.895Z,5.40
2017-11-21T09:44:51.568Z,5.40
2017-11-21T09:47:19.188Z,5.40
2017-11-21T09:49:46.803Z,5.40
2017-11-21T09:52:14.482Z,5.40
2017-11-21T09:54:42.095Z,5.40
2017-11-21T09:57:09.771Z,5.50
2017-11-21T09:59:37.442Z,5.70
2017-11-21T10:02:06.087Z,5.40
2017-11-21T10:04:33.721Z,5.50
2017-11-21T10:07:01.627Z,5.60
2017-11-21T10:09:29.373Z,5.40
2017-11-21T10:11:57.024Z,5.60
2017-11-21T10:14:24.639Z,5.40
2017-11-21T10:16:52.323Z,5.50
2017-11-21T10:19:19.967Z,5.70
2017-11-21T10:21:47.617Z,5.90
2017-11-21T10:24:16.119Z,5.60
2017-11-21T10:26:43.786Z,5.70
2017-11-21T10:29:11.430Z,5.90
2017-11-21T10:31:39.111Z,5.50
2017-11-21T10:34:06.741Z,5.90
2017-11-21T10:36:34.390Z,5.80
2017-11-21T10:39:02.783Z,6.00
2017-11-21T10:41:30.459Z,6.00
2017-11-21T10:43:58.102Z,6.00
2017-11-21T10:46:26.530Z,6.10
2017-11-21T10:48:54.187Z,6.00
2017-11-21T10:51:21.815Z,5.90
2017-11-21T10:53:49.724Z,5.50
2017-11-21T10:56:17.410Z,5.80
2017-11-21T10:58:45.134Z,6.00
2017-11-21T11:01:13.016Z,5.90
2017-11-21T11:03:40.687Z,5.70
2017-11-21T11:06:08.424Z,5.80
2017-11-21T11:08:36.117Z,6.00
2017-11-21T11:11:03.784Z,6.10
2017-11-21T11:13:32.271Z,5.90
2017-11-21T11:16:00.736Z,6.10
2017-11-21T11:18:28.451Z,6.00
2017-11-21T11:20:56.106Z,5.80
2017-11-21T11:23:23.799Z,6.00
2017-11-21T11:25:51.510Z,5.90
2017-11-21T11:28:19.371Z,6.00
2017-11-21T11:30:47.959Z,5.90
2017-11-21T11:33:15.771Z,5.80
2017-11-21T11:35:43.407Z,6.00
2017-11-21T11:38:11.111Z,5.90
2017-11-21T11:40:39.591Z,6.10
2017-11-21T11:43:07.291Z,5.80
2017-11-21T11:45:34.971Z,6.10
2017-11-21T11:48:02.679Z,6.20
2017-11-21T11:50:32.315Z,5.80
2017-11-21T11:53:00.023Z,6.00
2017-11-21T11:55:27.745Z,5.80
2017-11-21T11:57:55.397Z,6.00
2017-11-21T12:00:23.103Z,5.90
2017-11-21T12:02:50.763Z,6.20
2017-11-21T12:05:18.615Z,6.20
2017-11-21T12:07:48.293Z,5.90
2017-11-21T12:10:16.579Z,5.80
2017-11-21T12:12:45.064Z,6.00
2017-11-21T12:15:13.922Z,5.80
2017-11-21T12:17:42.343Z,5.90
2017-11-21T12:20:10.014Z,6.10
2017-11-21T12:22:37.750Z,5.80
2017-11-21T12:25:05.422Z,6.00
2017-11-21T12:27:33.128Z,6.40
2017-11-21T12:30:00.774Z,6.50
2017-11-21T12:32:28.614Z,6.20
2017-11-21T12:34:56.331Z,6.50
2017-11-21T12:37:24.759Z,6.40
2017-11-21T12:39:52.460Z,6.20
2017-11-21T12:42:20.896Z,6.50
2017-11-21T12:44:48.606Z,6.30
2017-11-21T12:47:17.087Z,6.10
2017-11-21T12:49:44.756Z,6.50
2017-11-21T12:52:12.458Z,5.90
2017-11-21T12:54:40.130Z,5.80
2017-11-21T12:57:07.847Z,6.00
2017-11-21T12:59:35.516Z,6.10
2017-11-21T13:02:03.196Z,6.50
2017-11-21T13:04:30.851Z,6.00
2017-11-21T13:06:58.574Z,5.90
2017-11-21T13:09:26.999Z,6.00
2017-11-21T13:11:55.231Z,6.20
2017-11-21T13:14:23.707Z,5.90
2017-11-21T13:16:51.368Z,6.20
2017-11-21T13:19:19.839Z,6.20
2017-11-21T13:21:48.979Z,5.80
2017-11-21T13:24:16.854Z,5.70
2017-11-21T13:26:45.111Z,5.90
2017-11-21T13:29:13.610Z,6.10
2017-11-21T13:31:41.321Z,5.70
2017-11-21T13:34:09.740Z,5.50
2017-11-21T13:36:37.422Z,5.60
2017-11-21T13:39:05.134Z,5.50
2017-11-21T13:41:32.852Z,5.60
2017-11-21T13:44:00.522Z,6.10
2017-11-21T13:46:28.173Z,5.80
2017-11-21T13:48:55.890Z,6.00
2017-11-21T13:51:23.561Z,5.90
2017-11-21T13:53:51.232Z,5.80
2017-11-21T13:56:18.951Z,6.00
2017-11-21T13:58:46.613Z,5.90
2017-11-21T14:01:15.042Z,6.10
2017-11-21T14:03:42.821Z,5.90
2017-11-21T14:06:10.838Z,5.80
2017-11-21T14:08:38.515Z,6.00
2017-11-21T14:11:06.222Z,6.00
2017-11-21T14:13:34.862Z,6.10
2017-11-21T14:16:02.854Z,5.80
2017-11-21T14:18:30.623Z,6.00
2017-11-21T14:20:58.309Z,6.00
2017-11-21T14:23:26.245Z,5.90
2017-11-21T14:25:53.898Z,5.70
2017-11-21T14:28:21.602Z,5.90
2017-11-21T14:30:49.251Z,5.80
2017-11-21T14:33:16.910Z,6.00
2017-11-21T14:35:44.596Z,5.90
2017-11-21T14:38:12.269Z,5.50
2017-11-21T14:40:39.978Z,5.70
2017-11-21T14:43:07.630Z,5.90
2017-11-21T14:45:35.484Z,5.50
2017-11-21T14:48:03.196Z,5.90
2017-11-21T14:50:31.726Z,5.90
2017-11-21T14:52:59.408Z,5.60
2017-11-21T14:55:27.066Z,6.00
2017-11-21T14:57:54.761Z,5.90
2017-11-21T15:00:22.410Z,5.50
2017-11-21T15:02:50.351Z,5.60
2017-11-21T15:05:18.019Z,5.40
2017-11-21T15:07:45.688Z,5.50
2017-11-21T15:10:14.151Z,5.70
2017-11-21T15:12:41.823Z,5.60
2017-11-21T15:15:09.779Z,5.40
2017-11-21T15:17:37.442Z,5.40
2017-11-21T15:20:05.094Z,5.40
2017-11-21T15:22:32.847Z,5.40
2017-11-21T15:25:00.834Z,5.40
2017-11-21T15:27:28.535Z,5.50
2017-11-21T15:29:56.866Z,5.60
2017-11-21T15:32:24.527Z,5.50
2017-11-21T15:34:52.195Z,5.70
2017-11-21T15:37:19.831Z,5.60
2017-11-21T15:39:47.516Z,5.50
2017-11-21T15:42:15.986Z,5.60
2017-11-21T15:44:43.723Z,5.80
2017-11-21T15:47:11.384Z,5.80
2017-11-21T15:49:39.012Z,5.70
2017-11-21T15:52:06.702Z,5.60
2017-11-21T15:54:34.352Z,5.40
2017-11-21T15:57:02.055Z,5.40
2017-11-21T15:59:30.368Z,5.20
2017-11-21T16:01:58.207Z,5.60
2017-11-21T16:04:25.872Z,5.20
2017-11-21T16:06:53.537Z,5.70
2017-11-21T16:09:21.246Z,5.60
2017-11-21T16:11:48.927Z,5.40
2017-11-21T16:14:16.701Z,5.40
2017-11-21T16:16:44.340Z,5.40
2017-11-21T16:19:12.305Z,5.40
2017-11-21T16:21:39.955Z,5.40
2017-11-21T16:24:07.598Z,5.40
2017-11-21T16:26:35.515Z,5.50
2017-11-21T16:29:03.160Z,5.70
2017-11-21T16:31:30.851Z,5.70
2017-11-21T16:33:58.527Z,5.70
2017-11-21T16:36:26.923Z,5.60
2017-11-21T16:38:54.546Z,5.80
2017-11-21T16:41:22.215Z,5.70
2017-11-21T16:43:50.687Z,5.70
2017-11-21T16:46:18.787Z,5.30
2017-11-21T16:48:46.394Z,5.50
2017-11-21T16:51:14.062Z,5.70
2017-11-21T16:53:41.827Z,5.70
2017-11-21T16:56:09.528Z,5.70
2017-11-21T16:58:37.339Z,5.70
2017-11-21T17:01:05.026Z,5.70
2017-11-21T17:03:32.658Z,5.60
2017-11-21T17:06:00.339Z,5.40
2017-11-21T17:08:28.021Z,5.20
2017-11-21T17:10:55.680Z,5.30
2017-11-21T17:13:23.386Z,5.10
2017-11-21T17:16:07.000Z,5.20
2017-11-21T17:18:34.815Z,5.60
2017-11-21T17:21:02.475Z,5.20
2017-11-21T17:23:30.095Z,4.90
2017-11-21T17:25:57.888Z,5.60
2017-11-21T17:28:25.503Z,5.20
2017-11-21T17:30:54.852Z,5.70
2017-11-21T17:33:22.460Z,5.30
2017-11-21T17:35:50.111Z,5.40
2017-11-21T17:38:18.543Z,5.20
2017-11-21T17:40:46.183Z,5.30
2017-11-21T17:43:14.073Z,5.40
2017-11-21T17:45:41.802Z,5.50
2017-11-21T17:48:09.783Z,5.60
2017-11-21T17:50:38.589Z,5.40
2017-11-21T17:53:08.169Z,5.70
2017-11-21T17:55:35.953Z,5.70
2017-11-21T17:58:03.641Z,5.60
2017-11-21T18:00:31.282Z,5.40
2017-11-21T18:02:58.938Z,5.20
2017-11-21T18:05:26.655Z,5.70
2017-11-21T18:07:55.083Z,5.20
2017-11-21T18:10:22.739Z,5.40
2017-11-21T18:12:50.823Z,5.70
2017-11-21T18:15:18.490Z,5.60
2017-11-21T18:17:46.149Z,5.20
2017-11-21T18:20:14.945Z,5.40
2017-11-21T18:22:42.630Z,5.70
2017-11-21T18:25:10.250Z,5.60
2017-11-21T18:27:37.878Z,5.40
2017-11-21T18:30:05.530Z,5.50
2017-11-21T18:32:33.185Z,5.60
2017-11-21T18:35:00.990Z,5.50
2017-11-21T18:37:28.603Z,5.60
2017-11-21T18:39:56.201Z,5.20
2017-11-21T18:42:23.858Z,5.70
2017-11-21T18:44:51.464Z,5.60
2017-11-21T18:47:20.503Z,5.40
2017-11-21T18:49:48.279Z,5.70
2017-11-21T18:52:16.712Z,5.50
2017-11-21T18:54:44.409Z,5.30
2017-11-21T18:57:12.058Z,5.20
2017-11-21T18:59:39.707Z,5.60
2017-11-21T19:02:07.312Z,5.80
2017-11-21T19:04:35.154Z,5.70
2017-11-21T19:07:02.758Z,5.60
2017-11-21T19:09:30.591Z,5.40
2017-11-21T19:11:58.251Z,5.50
2017-11-21T19:14:26.425Z,5.60
2017-11-21T19:16:54.187Z,5.70
2017-11-21T19:19:21.843Z,5.50
2017-11-21T19:21:49.803Z,5.60
2017-11-21T19:24:17.476Z,5.20
2017-11-21T19:26:45.109Z,5.60
2017-11-21T19:29:12.720Z,5.70
2017-11-21T19:31:41.159Z,5.50
2017-11-21T19:34:08.775Z,5.20
2017-11-21T19:36:36.598Z,5.50
2017-11-21T19:39:05.242Z,5.60
2017-11-21T19:41:32.902Z,5.40
2017-11-21T19:44:00.776Z,5.80
2017-11-21T19:46:31.172Z,5.80
2017-11-21T19:49:00.383Z,5.70
2017-11-21T19:51:28.306Z,5.60
2017-11-21T19:53:55.915Z,5.50
2017-11-21T19:56:24.087Z,5.60
2017-11-21T19:58:52.273Z,5.40
2017-11-21T20:01:21.926Z,5.40
2017-11-21T20:03:52.050Z,5.50
2017-11-21T20:06:21.873Z,5.60
2017-11-21T20:08:51.603Z,5.40
2017-11-21T20:11:21.425Z,5.80
2017-11-21T20:13:50.967Z,5.80
2017-11-21T20:16:19.877Z,5.70
2017-11-21T20:18:48.771Z,5.70
2017-11-21T20:21:16.415Z,5.50
2017-11-21T20:23:44.494Z,5.60
2017-11-21T20:26:12.829Z,6.00
2017-11-21T20:28:40.815Z,5.60
2017-11-21T20:31:08.672Z,5.80
2017-11-21T20:33:37.039Z,5.70
2017-11-21T20:36:04.689Z,5.60
2017-11-21T20:38:33.179Z,5.50
2017-11-21T20:41:00.986Z,5.80
2017-11-21T20:43:28.995Z,5.70
2017-11-21T20:45:56.708Z,5.60
2017-11-21T20:48:24.770Z,5.80
2017-11-21T20:50:52.598Z,5.90
2017-11-21T20:53:20.930Z,5.80
2017-11-21T20:55:49.591Z,5.80
2017-11-21T20:58:18.697Z,5.60
2017-11-21T21:00:46.707Z,6.00
2017-11-21T21:03:14.621Z,5.60
2017-11-21T21:05:42.835Z,5.90
2017-11-21T21:08:10.856Z,6.00
2017-11-21T21:10:38.518Z,5.60
2017-11-21T21:13:06.210Z,5.90
2017-11-21T21:15:34.025Z,5.60
2017-11-21T21:18:02.615Z,6.10
2017-11-21T21:20:31.890Z,5.50
2017-11-21T21:22:59.557Z,5.60
2017-11-21T21:25:27.342Z,5.90
2017-11-21T21:28:01.634Z,6.00
2017-11-21T21:30:29.244Z,6.20
2017-11-21T21:32:57.056Z,5.60
2017-11-21T21:35:25.482Z,6.00
2017-11-21T21:37:54.494Z,5.80
2017-11-21T21:40:23.982Z,6.00
2017-11-21T21:42:51.639Z,5.80
2017-11-21T21:45:19.274Z,5.90
2017-11-21T21:47:48.434Z,5.80
2017-11-21T21:50:17.330Z,6.10
2017-11-21T21:52:45.017Z,5.80
2017-11-21T21:55:12.874Z,6.00
2017-11-21T21:57:42.495Z,6.20
2017-11-21T22:00:10.175Z,5.70
2017-11-21T22:02:37.794Z,5.90
2017-11-21T22:05:06.142Z,6.20
2017-11-21T22:07:33.789Z,5.80
2017-11-21T22:10:04.005Z,6.20
2017-11-21T22:12:32.383Z,6.20
2017-11-21T22:15:00.807Z,6.10
2017-11-21T22:17:28.490Z,5.90
2017-11-21T22:19:56.099Z,6.30
2017-11-21T22:22:23.795Z,5.80
2017-11-21T22:24:51.404Z,6.00
2017-11-21T22:27:19.234Z,6.00
2017-11-21T22:29:46.840Z,6.10
2017-11-21T22:32:14.515Z,6.20
2017-11-21T22:34:42.132Z,5.90
2017-11-21T22:37:09.757Z,5.90
2017-11-21T22:39:37.431Z,6.40
2017-11-21T22:42:05.038Z,6.40
2017-11-21T22:44:32.716Z,6.40
2017-11-21T22:47:00.400Z,6.20
2017-11-21T22:49:28.012Z,6.50
2017-11-21T22:51:55.674Z,5.90
2017-11-21T22:54:24.320Z,6.00
2017-11-21T22:56:52.806Z,6.30
2017-11-21T22:59:20.418Z,6.40
2017-11-21T23:01:48.071Z,6.40
2017-11-21T23:04:15.979Z,6.50
2017-11-21T23:06:43.631Z,6.50
2017-11-21T23:09:11.288Z,6.00
2017-11-21T23:11:39.279Z,6.40
2017-11-21T23:14:07.123Z,6.50
2017-11-21T23:16:34.795Z,6.50
2017-11-21T23:19:02.455Z,6.60
2017-11-21T23:21:30.157Z,6.40
2017-11-21T23:23:58.599Z,6.50
2017-11-21T23:26:26.203Z,6.30
2017-11-21T23:28:53.851Z,6.40
2017-11-21T23:31:22.283Z,6.40
2017-11-21T23:33:49.960Z,6.40
2017-11-21T23:36:17.820Z,6.40
2017-11-21T23:38:45.431Z,6.40
2017-11-21T23:41:13.127Z,6.80
2017-11-21T23:43:40.889Z,6.80
2017-11-21T23:46:08.571Z,6.60
2017-11-21T23:48:36.222Z,6.80
2017-11-21T23:51:03.826Z,6.70
2017-11-21T23:53:32.259Z,6.80
2017-11-21T23:55:59.862Z,6.80
2017-11-21T23:58:27.514Z,7.00
