createdAt,value
2022-08-26T00:00:18.808Z,65.86
2022-08-26T00:01:37.476Z,66.26
2022-08-26T00:02:39.881Z,66.21
2022-08-26T00:03:42.306Z,66.83
2022-08-26T00:04:44.044Z,68.10
2022-08-26T00:05:47.865Z,68.79
2022-08-26T00:06:49.535Z,69.43
2022-08-26T00:07:51.426Z,69.64
2022-08-26T00:08:53.392Z,70.09
2022-08-26T00:09:55.278Z,70.85
2022-08-26T00:10:57.053Z,71.07
2022-08-26T00:12:01.764Z,71.27
2022-08-26T00:13:05.621Z,71.71
2022-08-26T00:14:08.036Z,71.90
2022-08-26T00:15:12.629Z,71.83
2022-08-26T00:16:14.643Z,71.85
2022-08-26T00:17:16.421Z,72.57
2022-08-26T00:18:22.719Z,72.40
2022-08-26T00:19:24.646Z,72.35
2022-08-26T00:20:30.945Z,72.70
2022-08-26T00:21:33.066Z,72.73
2022-08-26T00:22:37.058Z,73.25
2022-08-26T00:23:38.894Z,73.18
2022-08-26T00:24:40.549Z,73.24
2022-08-26T00:25:49.867Z,73.47
2022-08-26T00:26:51.731Z,73.20
2022-08-26T00:27:53.719Z,72.67
2022-08-26T00:28:57.754Z,72.65
2022-08-26T00:30:00.761Z,72.77
2022-08-26T00:31:03.059Z,72.55
2022-08-26T00:32:05.539Z,72.77
2022-08-26T00:33:08.405Z,73.18
2022-08-26T00:34:11.299Z,72.83
2022-08-26T00:35:15.533Z,73.06
2022-08-26T00:36:20.250Z,73.27
2022-08-26T00:37:22.628Z,73.04
2022-08-26T00:38:26.751Z,72.39
2022-08-26T00:39:28.799Z,73.04
2022-08-26T00:40:36.715Z,72.86
2022-08-26T00:41:41.046Z,72.80
2022-08-26T00:42:46.138Z,72.97
2022-08-26T00:43:48.136Z,73.09
2022-08-26T00:44:50.712Z,73.75
2022-08-26T00:46:29.351Z,73.54
2022-08-26T00:47:40.111Z,74.06
2022-08-26T00:48:47.234Z,73.83
2022-08-26T00:49:52.011Z,73.59
2022-08-26T00:51:06.723Z,73.97
2022-08-26T00:52:15.386Z,73.65
2022-08-26T00:53:26.041Z,73.75
2022-08-26T00:54:40.194Z,73.38
2022-08-26T00:55:44.228Z,73.17
2022-08-26T00:56:57.801Z,73.21
2022-08-26T00:58:02.511Z,73.16
2022-08-26T00:59:10.851Z,72.65
2022-08-26T01:00:19.038Z,71.81
2022-08-26T01:01:22.803Z,72.10
2022-08-26T01:02:25.744Z,72.32
2022-08-26T01:03:31.421Z,71.97
2022-08-26T01:04:37.044Z,72.03
2022-08-26T01:05:41.238Z,71.71
2022-08-26T01:06:44.310Z,71.65
2022-08-26T01:07:46.883Z,71.42
2022-08-26T01:08:48.555Z,71.31
2022-08-26T01:09:50.331Z,71.49
2022-08-26T01:10:55.747Z,71.82
2022-08-26T01:12:01.720Z,71.18
2022-08-26T01:13:10.107Z,71.02
2022-08-26T01:14:14.298Z,71.47
2022-08-26T01:15:21.825Z,71.16
2022-08-26T01:16:25.485Z,71.71
2022-08-26T01:17:27.636Z,71.74
2022-08-26T01:18:31.544Z,71.62
2022-08-26T01:19:43.481Z,71.84
2022-08-26T01:21:07.177Z,72.13
2022-08-26T01:22:28.097Z,72.18
2022-08-26T01:23:39.246Z,72.72
2022-08-26T01:24:42.060Z,72.83
2022-08-26T01:25:53.586Z,72.61
2022-08-26T01:27:04.377Z,72.62
2022-08-26T01:28:12.310Z,72.21
2022-08-26T01:29:18.672Z,72.65
2022-08-26T01:30:22.083Z,72.80
2022-08-26T01:31:27.964Z,72.61
2022-08-26T01:32:32.981Z,72.62
2022-08-26T01:33:47.495Z,72.73
2022-08-26T01:34:49.386Z,72.85
2022-08-26T01:35:52.116Z,72.42
2022-08-26T01:37:05.455Z,72.41
2022-08-26T01:38:07.274Z,72.68
2022-08-26T01:39:09.782Z,72.81
2022-08-26T01:40:20.507Z,72.55
2022-08-26T01:41:27.432Z,72.39
2022-08-26T01:42:31.273Z,73.02
2022-08-26T01:43:35.338Z,72.92
2022-08-26T01:44:46.046Z,72.32
2022-08-26T01:45:50.487Z,71.91
2022-08-26T01:46:53.847Z,71.57
2022-08-26T01:48:00.145Z,71.97
2022-08-26T01:49:07.989Z,72.11
2022-08-26T01:50:15.825Z,71.98
2022-08-26T01:51:37.071Z,72.44
2022-08-26T01:52:44.381Z,72.30
2022-08-26T01:53:48.322Z,71.47
2022-08-26T01:54:52.003Z,71.12
2022-08-26T01:55:58.317Z,70.35
2022-08-26T01:57:01.904Z,70.27
2022-08-26T01:58:09.748Z,70.29
2022-08-26T01:59:16.796Z,70.13
2022-08-26T02:00:19.196Z,70.09
2022-08-26T02:01:22.537Z,70.08
2022-08-26T02:02:30.705Z,69.83
2022-08-26T02:03:34.714Z,70.45
2022-08-26T02:04:49.935Z,69.91
2022-08-26T02:05:56.337Z,70.20
2022-08-26T02:07:04.983Z,70.24
2022-08-26T02:08:08.475Z,70.25
2022-08-26T02:09:11.732Z,70.12
2022-08-26T02:10:14.906Z,69.78
2022-08-26T02:11:18.309Z,70.05
2022-08-26T02:12:20.850Z,70.28
2022-08-26T02:13:26.613Z,70.09
2022-08-26T02:14:34.718Z,70.32
2022-08-26T02:15:37.925Z,70.57
2022-08-26T02:16:47.835Z,70.67
2022-08-26T02:17:52.791Z,70.88
2022-08-26T02:18:56.065Z,70.84
2022-08-26T02:19:58.025Z,70.87
2022-08-26T02:21:00.417Z,70.96
2022-08-26T02:22:07.153Z,70.95
2022-08-26T02:23:10.085Z,70.81
2022-08-26T02:24:15.047Z,70.70
2022-08-26T02:25:38.294Z,70.69
2022-08-26T02:26:43.606Z,70.94
2022-08-26T02:27:47.391Z,70.96
2022-08-26T02:29:16.349Z,71.28
2022-08-26T02:30:28.203Z,72.18
2022-08-26T02:31:30.306Z,72.34
2022-08-26T02:32:32.481Z,72.52
2022-08-26T02:33:34.306Z,72.96
2022-08-26T02:34:37.590Z,73.27
2022-08-26T02:35:39.803Z,73.44
2022-08-26T02:36:42.228Z,72.95
2022-08-26T02:37:44.365Z,72.65
2022-08-26T02:38:46.204Z,72.08
2022-08-26T02:39:48.097Z,72.16
2022-08-26T02:40:49.867Z,71.99
2022-08-26T02:41:52.741Z,72.65
2022-08-26T02:42:56.041Z,72.82
2022-08-26T02:43:58.893Z,73.45
2022-08-26T02:45:01.221Z,73.67
2022-08-26T02:46:02.886Z,73.82
2022-08-26T02:47:05.286Z,74.14
2022-08-26T02:48:13.039Z,74.53
2022-08-26T02:49:16.285Z,74.58
2022-08-26T02:50:19.518Z,74.85
2022-08-26T02:51:21.265Z,75.26
2022-08-26T02:52:23.870Z,75.66
2022-08-26T02:53:25.798Z,75.92
2022-08-26T02:54:27.886Z,76.46
2022-08-26T02:55:29.582Z,76.55
2022-08-26T02:56:33.406Z,75.98
2022-08-26T02:57:37.421Z,75.87
2022-08-26T02:58:39.655Z,75.95
2022-08-26T02:59:41.394Z,75.25
2022-08-26T03:00:52.893Z,75.31
2022-08-26T03:01:56.079Z,74.95
2022-08-26T03:02:58.962Z,74.67
2022-08-26T03:04:03.948Z,74.61
2022-08-26T03:05:07.313Z,74.86
2022-08-26T03:06:09.055Z,74.48
2022-08-26T03:07:11.010Z,74.84
2022-08-26T03:08:12.693Z,75.52
2022-08-26T03:09:18.630Z,76.20
2022-08-26T03:10:21.407Z,76.64
2022-08-26T03:11:24.605Z,76.57
2022-08-26T03:12:26.909Z,76.94
2022-08-26T03:13:28.863Z,77.19
2022-08-26T03:14:30.589Z,76.80
2022-08-26T03:15:32.442Z,77.05
2022-08-26T03:16:36.537Z,76.93
2022-08-26T03:17:38.910Z,76.68
2022-08-26T03:18:41.690Z,77.20
2022-08-26T03:19:43.646Z,77.63
2022-08-26T03:20:46.481Z,77.47
2022-08-26T03:21:48.544Z,77.43
2022-08-26T03:22:53.758Z,77.47
2022-08-26T03:23:59.245Z,77.93
2022-08-26T03:25:03.571Z,77.87
2022-08-26T03:26:06.657Z,78.00
2022-08-26T03:27:08.459Z,77.96
2022-08-26T03:28:10.113Z,77.67
2022-08-26T03:29:30.856Z,77.43
2022-08-26T03:30:45.494Z,77.57
2022-08-26T03:31:47.604Z,77.28
2022-08-26T03:32:49.612Z,77.31
2022-08-26T03:33:51.904Z,77.54
2022-08-26T03:34:54.244Z,77.93
2022-08-26T03:35:56.097Z,77.84
2022-08-26T03:36:58.847Z,77.58
2022-08-26T03:38:01.083Z,77.63
2022-08-26T03:39:03.774Z,77.43
2022-08-26T03:40:09.042Z,77.14
2022-08-26T03:41:12.259Z,76.75
2022-08-26T03:42:14.936Z,76.95
2022-08-26T03:43:18.706Z,77.01
2022-08-26T03:44:20.386Z,77.38
2022-08-26T03:45:22.251Z,77.39
2022-08-26T03:46:24.092Z,77.39
2022-08-26T03:47:28.594Z,77.60
2022-08-26T03:48:30.286Z,77.41
2022-08-26T03:49:34.164Z,77.08
2022-08-26T03:50:36.013Z,77.11
2022-08-26T03:51:38.979Z,77.04
2022-08-26T03:52:44.051Z,76.89
2022-08-26T03:53:48.144Z,76.99
2022-08-26T03:54:49.992Z,77.49
2022-08-26T03:55:52.061Z,77.28
2022-08-26T03:56:53.951Z,77.42
2022-08-26T03:57:55.766Z,77.55
2022-08-26T03:58:57.509Z,77.14
2022-08-26T03:59:59.215Z,77.52
2022-08-26T04:01:00.934Z,77.80
2022-08-26T04:02:03.046Z,77.90
2022-08-26T04:03:14.756Z,77.66
2022-08-26T04:04:22.857Z,78.11
2022-08-26T04:05:26.897Z,78.04
2022-08-26T04:06:38.209Z,78.11
2022-08-26T04:07:40.913Z,78.23
2022-08-26T04:08:43.106Z,78.16
2022-08-26T04:09:44.763Z,78.04
2022-08-26T04:10:46.733Z,78.07
2022-08-26T04:11:50.682Z,78.00
2022-08-26T04:12:53.293Z,77.94
2022-08-26T04:13:54.941Z,78.28
2022-08-26T04:14:57.177Z,78.29
2022-08-26T04:15:59.593Z,78.42
2022-08-26T04:17:02.756Z,78.49
2022-08-26T04:18:04.569Z,78.53
2022-08-26T04:19:06.595Z,78.23
2022-08-26T04:20:13.847Z,78.31
2022-08-26T04:21:17.961Z,78.67
2022-08-26T04:22:24.417Z,78.74
2022-08-26T04:23:27.421Z,78.37
2022-08-26T04:24:29.506Z,78.41
2022-08-26T04:25:31.157Z,78.13
2022-08-26T04:26:39.451Z,78.26
2022-08-26T04:27:44.285Z,78.05
2022-08-26T04:28:50.402Z,78.29
2022-08-26T04:29:55.153Z,78.38
2022-08-26T04:30:57.690Z,78.20
2022-08-26T04:31:59.384Z,77.88
2022-08-26T04:33:04.537Z,77.56
2022-08-26T04:34:15.713Z,77.38
2022-08-26T04:35:17.821Z,77.64
2022-08-26T04:36:20.154Z,78.12
2022-08-26T04:37:21.996Z,78.41
2022-08-26T04:38:24.325Z,78.65
2022-08-26T04:39:27.733Z,79.06
2022-08-26T04:40:29.663Z,79.40
2022-08-26T04:41:32.718Z,79.65
2022-08-26T04:42:34.417Z,80.35
2022-08-26T04:43:37.293Z,80.54
2022-08-26T04:44:41.085Z,80.81
2022-08-26T04:45:43.613Z,80.58
2022-08-26T04:46:45.320Z,80.21
2022-08-26T04:47:47.358Z,79.59
2022-08-26T04:48:51.664Z,79.05
2022-08-26T04:49:57.854Z,78.20
2022-08-26T04:51:00.549Z,78.06
2022-08-26T04:52:02.999Z,77.46
2022-08-26T04:53:04.693Z,77.39
2022-08-26T04:54:09.209Z,76.34
2022-08-26T04:55:11.045Z,75.97
2022-08-26T04:56:14.309Z,75.97
2022-08-26T04:57:16.033Z,75.12
2022-08-26T04:58:20.061Z,74.67
2022-08-26T04:59:21.940Z,74.44
2022-08-26T05:00:23.766Z,74.22
2022-08-26T05:01:29.874Z,74.10
2022-08-26T05:02:31.602Z,74.30
2022-08-26T05:03:36.311Z,73.51
2022-08-26T05:04:38.069Z,73.33
2022-08-26T05:05:42.431Z,73.12
2022-08-26T05:06:44.268Z,73.25
2022-08-26T05:07:45.934Z,73.42
2022-08-26T05:08:48.334Z,72.78
2022-08-26T05:09:50.007Z,72.42
2022-08-26T05:10:56.278Z,71.97
2022-08-26T05:11:58.324Z,72.27
2022-08-26T05:13:00.633Z,71.55
2022-08-26T05:14:02.571Z,71.25
2022-08-26T05:15:04.864Z,71.29
2022-08-26T05:16:11.592Z,70.95
2022-08-26T05:17:14.861Z,70.70
2022-08-26T05:18:21.126Z,70.57
2022-08-26T05:19:23.639Z,70.42
2022-08-26T05:20:26.083Z,70.54
2022-08-26T05:21:29.061Z,70.35
2022-08-26T05:22:30.830Z,70.13
2022-08-26T05:23:35.639Z,69.70
2022-08-26T05:24:37.320Z,69.43
2022-08-26T05:25:43.023Z,69.15
2022-08-26T05:26:45.207Z,68.88
2022-08-26T05:27:47.182Z,69.11
2022-08-26T05:28:49.330Z,68.65
2022-08-26T05:29:54.474Z,68.55
2022-08-26T05:30:57.157Z,68.21
2022-08-26T05:32:00.809Z,68.13
2022-08-26T05:33:02.858Z,67.96
2022-08-26T05:34:04.738Z,68.18
2022-08-26T05:35:08.839Z,67.75
2022-08-26T05:36:15.142Z,67.61
2022-08-26T05:37:17.184Z,67.47
2022-08-26T05:38:21.837Z,67.11
2022-08-26T05:39:24.549Z,67.02
2022-08-26T05:40:27.154Z,67.06
2022-08-26T05:41:36.469Z,66.80
2022-08-26T05:42:38.530Z,66.71
2022-08-26T05:43:40.162Z,66.94
2022-08-26T05:44:53.725Z,66.69
2022-08-26T05:46:07.739Z,66.24
2022-08-26T05:47:09.666Z,66.17
2022-08-26T05:48:11.503Z,65.56
2022-08-26T05:49:14.763Z,65.02
2022-08-26T05:50:21.855Z,64.82
2022-08-26T05:51:26.259Z,65.07
2022-08-26T05:52:28.496Z,65.02
2022-08-26T05:53:30.693Z,64.79
2022-08-26T05:54:34.793Z,64.24
2022-08-26T05:55:46.312Z,64.06
2022-08-26T05:56:47.965Z,64.22
2022-08-26T05:57:50.682Z,64.15
2022-08-26T05:58:52.304Z,64.51
2022-08-26T05:59:54.001Z,65.09
2022-08-26T06:00:58.425Z,64.08
2022-08-26T06:02:02.030Z,63.03
2022-08-26T06:03:03.950Z,61.69
2022-08-26T06:04:07.040Z,62.27
2022-08-26T06:05:09.056Z,62.62
2022-08-26T06:06:15.522Z,62.64
2022-08-26T06:07:41.819Z,62.87
2022-08-26T06:08:44.738Z,62.70
2022-08-26T06:09:46.400Z,62.85
2022-08-26T06:10:52.644Z,62.85
2022-08-26T06:11:55.871Z,62.09
2022-08-26T06:12:57.601Z,61.88
2022-08-26T06:14:05.301Z,60.96
2022-08-26T06:15:07.450Z,60.47
2022-08-26T06:16:12.892Z,60.03
2022-08-26T06:17:14.635Z,59.67
2022-08-26T06:18:20.709Z,59.25
2022-08-26T06:19:23.309Z,59.14
2022-08-26T06:20:25.055Z,59.36
2022-08-26T06:21:32.136Z,59.05
2022-08-26T06:22:52.357Z,59.21
2022-08-26T06:24:18.257Z,59.19
2022-08-26T06:25:38.732Z,58.17
2022-08-26T06:26:42.988Z,57.97
2022-08-26T06:27:48.895Z,59.19
2022-08-26T06:28:50.843Z,59.04
2022-08-26T06:29:52.621Z,58.78
2022-08-26T06:30:55.490Z,58.48
2022-08-26T06:31:58.401Z,58.22
2022-08-26T06:33:01.080Z,57.82
2022-08-26T06:34:10.345Z,58.24
2022-08-26T06:35:12.864Z,57.76
2022-08-26T06:36:21.886Z,57.44
2022-08-26T06:37:25.349Z,57.07
2022-08-26T06:38:27.413Z,57.31
2022-08-26T06:39:30.892Z,57.66
2022-08-26T06:40:33.963Z,56.42
2022-08-26T06:41:42.772Z,56.61
2022-08-26T06:42:46.204Z,56.34
2022-08-26T06:43:48.138Z,56.38
2022-08-26T06:44:49.769Z,56.30
2022-08-26T06:45:52.497Z,56.27
2022-08-26T06:46:54.271Z,56.30
2022-08-26T06:47:56.365Z,56.72
2022-08-26T06:48:58.377Z,56.86
2022-08-26T06:50:00.041Z,56.96
2022-08-26T06:51:14.904Z,56.97
2022-08-26T06:52:22.954Z,56.00
2022-08-26T06:53:27.441Z,55.21
2022-08-26T06:54:31.485Z,55.05
2022-08-26T06:55:33.191Z,54.73
2022-08-26T06:56:38.849Z,54.33
2022-08-26T06:57:41.255Z,54.04
2022-08-26T06:58:44.066Z,54.01
2022-08-26T06:59:45.708Z,53.65
2022-08-26T07:00:47.661Z,53.54
2022-08-26T07:01:49.972Z,54.00
2022-08-26T07:02:51.748Z,54.70
2022-08-26T07:03:57.100Z,55.00
2022-08-26T07:04:58.835Z,54.97
2022-08-26T07:06:04.182Z,55.04
2022-08-26T07:07:06.885Z,53.91
2022-08-26T07:08:11.398Z,53.90
2022-08-26T07:09:13.243Z,53.57
2022-08-26T07:10:16.014Z,53.38
2022-08-26T07:11:19.471Z,54.63
2022-08-26T07:12:21.442Z,54.35
2022-08-26T07:13:29.943Z,54.32
2022-08-26T07:14:34.846Z,52.96
2022-08-26T07:15:41.182Z,51.97
2022-08-26T07:16:42.888Z,52.84
2022-08-26T07:17:44.909Z,53.59
2022-08-26T07:18:48.483Z,53.75
2022-08-26T07:19:51.574Z,52.95
2022-08-26T07:20:54.317Z,52.82
2022-08-26T07:21:56.014Z,52.00
2022-08-26T07:22:58.991Z,52.04
2022-08-26T07:24:00.761Z,51.64
2022-08-26T07:25:07.441Z,52.41
2022-08-26T07:26:16.261Z,53.09
2022-08-26T07:27:18.027Z,52.96
2022-08-26T07:28:20.088Z,52.39
2022-08-26T07:29:22.058Z,52.77
2022-08-26T07:30:26.362Z,53.89
2022-08-26T07:31:36.010Z,52.51
2022-08-26T07:32:41.897Z,52.59
2022-08-26T07:33:44.543Z,52.90
2022-08-26T07:34:46.245Z,52.69
2022-08-26T07:35:47.937Z,52.86
2022-08-26T07:36:51.398Z,51.72
2022-08-26T07:37:56.894Z,51.73
2022-08-26T07:38:59.069Z,50.09
2022-08-26T07:40:00.784Z,50.01
2022-08-26T07:41:03.657Z,49.52
2022-08-26T07:42:08.129Z,49.01
2022-08-26T07:43:10.336Z,49.13
2022-08-26T07:44:12.339Z,50.57
2022-08-26T07:45:14.429Z,50.40
2022-08-26T07:46:20.868Z,50.44
2022-08-26T07:47:29.365Z,50.36
2022-08-26T07:48:31.307Z,49.83
2022-08-26T07:49:36.585Z,49.22
2022-08-26T07:50:49.529Z,48.80
2022-08-26T07:51:54.413Z,48.85
2022-08-26T07:52:56.549Z,49.63
2022-08-26T07:53:58.579Z,49.64
2022-08-26T07:55:02.293Z,49.23
2022-08-26T07:56:04.945Z,49.05
2022-08-26T07:57:09.337Z,49.81
2022-08-26T07:58:12.121Z,48.89
2022-08-26T07:59:15.170Z,49.60
2022-08-26T08:00:18.012Z,48.80
2022-08-26T08:01:23.547Z,48.44
2022-08-26T08:02:28.372Z,48.26
2022-08-26T08:03:30.161Z,48.23
2022-08-26T08:04:32.110Z,47.95
2022-08-26T08:05:34.731Z,48.58
2022-08-26T08:06:37.502Z,48.75
2022-08-26T08:07:44.645Z,49.17
2022-08-26T08:08:47.682Z,48.89
2022-08-26T08:09:52.715Z,49.40
2022-08-26T08:10:55.178Z,48.73
2022-08-26T08:11:56.966Z,49.78
2022-08-26T08:12:58.973Z,48.87
2022-08-26T08:14:01.625Z,48.35
2022-08-26T08:15:04.109Z,47.60
2022-08-26T08:16:07.908Z,47.02
2022-08-26T08:17:15.076Z,47.55
2022-08-26T08:18:17.578Z,47.41
2022-08-26T08:19:23.826Z,47.97
2022-08-26T08:20:28.339Z,47.77
2022-08-26T08:21:30.498Z,48.17
2022-08-26T08:22:32.502Z,46.80
2022-08-26T08:23:35.449Z,46.22
2022-08-26T08:24:37.883Z,46.64
2022-08-26T08:25:39.627Z,49.18
2022-08-26T08:26:41.760Z,47.90
2022-08-26T08:27:45.202Z,47.66
2022-08-26T08:28:47.948Z,47.41
2022-08-26T08:29:50.227Z,47.51
2022-08-26T08:30:51.916Z,47.37
2022-08-26T08:31:56.939Z,46.29
2022-08-26T08:32:59.958Z,45.18
2022-08-26T08:34:01.749Z,44.49
2022-08-26T08:35:11.127Z,44.62
2022-08-26T08:36:18.475Z,44.49
2022-08-26T08:37:23.365Z,44.06
2022-08-26T08:38:26.250Z,44.27
2022-08-26T08:39:28.080Z,45.12
2022-08-26T08:40:30.098Z,45.27
2022-08-26T08:41:46.510Z,44.00
2022-08-26T08:42:57.621Z,44.22
2022-08-26T08:44:01.745Z,43.31
2022-08-26T08:45:33.370Z,45.40
2022-08-26T08:46:42.145Z,45.36
2022-08-26T08:47:57.168Z,44.41
2022-08-26T08:48:59.963Z,43.90
2022-08-26T08:50:22.893Z,43.52
2022-08-26T08:51:40.813Z,44.41
2022-08-26T08:52:49.081Z,43.22
2022-08-26T08:53:55.032Z,42.75
2022-08-26T08:54:57.452Z,42.20
2022-08-26T08:56:05.232Z,42.96
2022-08-26T08:57:17.401Z,43.00
2022-08-26T08:58:24.701Z,41.42
2022-08-26T08:59:34.122Z,42.19
2022-08-26T09:00:46.538Z,42.45
2022-08-26T09:01:52.543Z,40.40
2022-08-26T09:03:25.317Z,41.08
2022-08-26T09:05:03.162Z,40.84
2022-08-26T09:06:17.012Z,41.48
2022-08-26T09:07:47.141Z,42.07
2022-08-26T09:08:51.797Z,41.25
2022-08-26T09:10:03.939Z,40.63
2022-08-26T09:11:06.278Z,40.96
2022-08-26T09:12:16.381Z,41.87
2022-08-26T09:13:26.056Z,42.09
2022-08-26T09:14:29.196Z,41.59
2022-08-26T09:15:57.144Z,41.64
2022-08-26T09:17:18.625Z,42.91
2022-08-26T09:18:50.838Z,43.42
2022-08-26T09:20:00.177Z,40.86
2022-08-26T09:21:06.029Z,40.70
2022-08-26T09:22:09.562Z,41.12
2022-08-26T09:23:11.645Z,42.12
2022-08-26T09:24:13.882Z,41.20
2022-08-26T09:25:16.148Z,40.76
2022-08-26T09:26:25.841Z,41.43
2022-08-26T09:27:47.015Z,42.41
2022-08-26T09:28:59.606Z,41.36
2022-08-26T09:30:01.258Z,41.16
2022-08-26T09:31:12.471Z,40.42
2022-08-26T09:32:24.877Z,41.14
2022-08-26T09:33:32.220Z,41.15
2022-08-26T09:34:33.910Z,42.20
2022-08-26T09:35:38.581Z,42.39
2022-08-26T09:36:44.002Z,41.78
2022-08-26T09:38:55.814Z,41.53
2022-08-26T09:40:22.566Z,42.19
2022-08-26T09:41:31.484Z,39.78
2022-08-26T09:42:33.414Z,40.50
2022-08-26T09:43:35.084Z,39.85
2022-08-26T09:44:56.918Z,40.39
2022-08-26T09:46:17.602Z,39.40
2022-08-26T09:47:31.672Z,38.96
2022-08-26T09:48:37.474Z,40.38
2022-08-26T09:49:42.520Z,40.87
2022-08-26T09:51:02.470Z,40.96
2022-08-26T09:52:09.107Z,39.81
2022-08-26T09:53:28.452Z,39.88
2022-08-26T09:54:32.483Z,40.13
2022-08-26T09:55:37.334Z,39.66
2022-08-26T09:56:39.750Z,40.64
2022-08-26T09:57:49.724Z,40.81
2022-08-26T09:58:53.306Z,40.70
2022-08-26T09:59:55.756Z,39.73
2022-08-26T10:01:01.407Z,39.82
2022-08-26T10:02:37.791Z,40.20
2022-08-26T10:03:41.670Z,39.03
2022-08-26T10:04:54.150Z,38.70
2022-08-26T10:06:24.492Z,39.55
2022-08-26T10:07:44.457Z,39.29
2022-08-26T10:08:55.023Z,39.89
2022-08-26T10:09:56.979Z,40.20
2022-08-26T10:11:04.430Z,39.45
2022-08-26T10:12:17.400Z,38.87
2022-08-26T10:13:33.253Z,39.41
2022-08-26T10:16:01.714Z,38.91
2022-08-26T10:17:08.305Z,38.29
2022-08-26T10:18:19.810Z,38.03
2022-08-26T10:19:41.310Z,38.11
2022-08-26T10:20:57.046Z,37.81
2022-08-26T10:22:14.194Z,38.43
2022-08-26T10:23:24.727Z,38.28
2022-08-26T10:24:34.952Z,37.54
2022-08-26T10:25:59.041Z,37.85
2022-08-26T10:27:31.632Z,37.22
2022-08-26T10:28:54.988Z,39.24
2022-08-26T10:30:06.496Z,38.36
2022-08-26T10:31:27.458Z,37.54
2022-08-26T10:32:41.439Z,37.25
2022-08-26T10:33:43.474Z,37.30
2022-08-26T10:34:45.406Z,37.34
2022-08-26T10:35:57.543Z,36.66
2022-08-26T10:37:20.924Z,37.71
2022-08-26T10:38:32.496Z,37.76
2022-08-26T10:39:58.962Z,37.10
2022-08-26T10:41:20.606Z,36.76
2022-08-26T10:42:40.027Z,37.51
2022-08-26T10:43:51.625Z,36.83
2022-08-26T10:45:02.492Z,36.63
2022-08-26T10:46:10.149Z,36.35
2022-08-26T10:47:20.567Z,36.40
2022-08-26T10:48:42.099Z,35.44
2022-08-26T10:49:47.197Z,34.91
2022-08-26T10:50:50.039Z,35.08
2022-08-26T10:52:16.842Z,35.64
2022-08-26T10:53:44.327Z,35.02
2022-08-26T10:54:56.422Z,34.44
2022-08-26T10:56:19.194Z,33.79
2022-08-26T10:57:44.365Z,34.72
2022-08-26T10:59:03.206Z,33.96
2022-08-26T11:00:38.444Z,33.03
2022-08-26T11:02:06.360Z,31.64
2022-08-26T11:03:28.252Z,31.15
2022-08-26T11:04:35.023Z,31.43
2022-08-26T11:05:37.070Z,32.15
2022-08-26T11:06:41.934Z,33.09
2022-08-26T11:07:46.837Z,32.18
2022-08-26T11:08:53.188Z,31.41
2022-08-26T11:09:54.951Z,32.04
2022-08-26T11:10:59.659Z,32.61
2022-08-26T11:12:06.415Z,33.36
2022-08-26T11:13:12.138Z,32.56
2022-08-26T11:14:29.124Z,33.08
2022-08-26T11:15:31.382Z,33.25
2022-08-26T11:16:43.244Z,32.89
2022-08-26T11:17:45.570Z,31.72
2022-08-26T11:18:48.721Z,30.57
2022-08-26T11:20:02.608Z,30.02
2022-08-26T11:21:44.562Z,29.47
2022-08-26T11:22:47.995Z,30.94
2022-08-26T11:23:50.579Z,32.23
2022-08-26T11:24:52.464Z,31.63
2022-08-26T11:26:35.735Z,31.09
2022-08-26T11:27:36.412Z,30.79
2022-08-26T11:28:45.586Z,30.60
2022-08-26T11:30:13.227Z,30.09
2022-08-26T11:31:25.074Z,29.69
2022-08-26T11:32:51.138Z,29.50
2022-08-26T11:33:56.979Z,30.62
2022-08-26T11:35:00.618Z,29.66
2022-08-26T11:36:11.532Z,29.02
2022-08-26T11:37:18.216Z,28.31
2022-08-26T11:38:29.245Z,28.65
2022-08-26T11:39:54.033Z,28.64
2022-08-26T11:41:08.907Z,28.72
2022-08-26T11:42:42.701Z,28.27
2022-08-26T11:43:47.505Z,29.18
2022-08-26T11:44:50.746Z,28.98
2022-08-26T11:46:01.335Z,29.28
2022-08-26T11:47:04.329Z,29.58
2022-08-26T11:48:18.022Z,28.17
2022-08-26T11:49:20.007Z,27.00
2022-08-26T11:50:28.640Z,26.99
2022-08-26T11:51:31.594Z,27.87
2022-08-26T11:52:33.636Z,28.23
2022-08-26T11:53:47.157Z,28.81
2022-08-26T11:55:03.528Z,29.45
2022-08-26T11:56:32.445Z,29.20
2022-08-26T11:57:43.020Z,28.60
2022-08-26T11:58:47.545Z,27.43
2022-08-26T11:59:49.593Z,26.92
2022-08-26T12:01:03.521Z,26.03
2022-08-26T12:02:15.206Z,25.94
2022-08-26T12:03:25.709Z,26.25
2022-08-26T12:04:34.623Z,26.51
2022-08-26T12:05:43.639Z,26.48
2022-08-26T12:06:50.994Z,25.30
2022-08-26T12:07:54.048Z,26.12
2022-08-26T12:09:00.208Z,26.57
2022-08-26T12:10:04.957Z,26.95
2022-08-26T12:11:13.732Z,27.15
2022-08-26T12:12:34.531Z,27.19
2022-08-26T12:13:39.039Z,26.06
2022-08-26T12:14:42.035Z,26.86
2022-08-26T12:15:53.433Z,27.02
2022-08-26T12:17:10.650Z,26.64
2022-08-26T12:18:28.694Z,25.98
2022-08-26T12:19:33.773Z,25.60
2022-08-26T12:20:48.397Z,26.47
2022-08-26T12:21:50.819Z,26.87
2022-08-26T12:22:53.223Z,25.54
2022-08-26T12:23:59.261Z,24.52
2022-08-26T12:25:05.417Z,25.47
2022-08-26T12:26:13.218Z,24.90
2022-08-26T12:27:20.584Z,25.54
2022-08-26T12:28:31.188Z,24.77
2022-08-26T12:29:32.998Z,24.57
2022-08-26T12:30:35.065Z,24.88
2022-08-26T12:31:42.726Z,24.74
2022-08-26T12:32:57.539Z,24.37
2022-08-26T12:34:04.354Z,24.38
2022-08-26T12:35:19.796Z,25.27
2022-08-26T12:36:48.187Z,24.50
2022-08-26T12:37:53.841Z,23.93
2022-08-26T12:38:58.267Z,25.49
2022-08-26T12:40:43.491Z,26.11
2022-08-26T12:41:50.912Z,25.30
2022-08-26T12:42:53.548Z,25.71
2022-08-26T12:43:56.797Z,24.54
2022-08-26T12:45:06.482Z,24.81
2022-08-26T12:46:12.989Z,24.18
2022-08-26T12:47:42.035Z,24.19
2022-08-26T12:48:49.666Z,24.70
2022-08-26T12:50:06.521Z,24.36
2022-08-26T12:51:22.906Z,24.25
2022-08-26T12:52:32.105Z,26.04
2022-08-26T12:53:41.944Z,24.82
2022-08-26T12:54:58.810Z,24.46
2022-08-26T12:56:17.353Z,23.71
2022-08-26T12:57:27.584Z,23.59
2022-08-26T12:58:32.782Z,23.73
2022-08-26T12:59:34.597Z,23.66
2022-08-26T13:00:40.218Z,23.70
2022-08-26T13:01:44.721Z,24.15
2022-08-26T13:02:46.532Z,23.26
2022-08-26T13:03:49.441Z,22.55
2022-08-26T13:05:00.698Z,23.88
2022-08-26T13:06:16.953Z,24.97
2022-08-26T13:07:18.579Z,24.27
2022-08-26T13:08:28.186Z,23.51
2022-08-26T13:09:31.466Z,24.56
2022-08-26T13:10:36.474Z,24.77
2022-08-26T13:11:41.221Z,24.69
2022-08-26T13:12:42.963Z,23.12
2022-08-26T13:13:45.843Z,23.50
2022-08-26T13:14:50.470Z,24.61
2022-08-26T13:15:52.521Z,23.21
2022-08-26T13:16:54.584Z,23.69
2022-08-26T13:17:58.411Z,23.59
2022-08-26T13:19:04.449Z,23.04
2022-08-26T13:20:06.605Z,22.76
2022-08-26T13:21:30.095Z,22.68
2022-08-26T13:22:42.310Z,22.90
2022-08-26T13:23:44.662Z,22.44
2022-08-26T13:24:46.541Z,22.57
2022-08-26T13:25:48.246Z,22.65
2022-08-26T13:26:51.306Z,22.48
2022-08-26T13:27:54.016Z,22.92
2022-08-26T13:29:01.988Z,23.01
2022-08-26T13:30:04.497Z,22.56
2022-08-26T13:31:06.741Z,22.28
2022-08-26T13:32:09.183Z,22.10
2022-08-26T13:33:12.243Z,22.07
2022-08-26T13:34:20.121Z,22.52
2022-08-26T13:35:21.955Z,22.02
2022-08-26T13:36:23.824Z,21.82
2022-08-26T13:37:34.464Z,21.57
2022-08-26T13:38:37.222Z,21.11
2022-08-26T13:39:39.825Z,20.80
2022-08-26T13:40:43.711Z,21.28
2022-08-26T13:41:46.223Z,21.92
2022-08-26T13:42:49.958Z,22.23
2022-08-26T13:43:52.711Z,22.11
2022-08-26T13:44:58.168Z,22.23
2022-08-26T13:46:01.593Z,21.70
2022-08-26T13:47:03.436Z,21.93
2022-08-26T13:48:07.170Z,21.39
2022-08-26T13:49:09.344Z,21.85
2022-08-26T13:50:11.131Z,21.86
2022-08-26T13:51:12.842Z,22.40
2022-08-26T13:52:14.582Z,22.40
2022-08-26T13:53:17.224Z,22.52
2022-08-26T13:54:19.184Z,22.36
2022-08-26T13:55:20.918Z,22.20
2022-08-26T13:56:23.786Z,22.87
2022-08-26T13:57:27.961Z,23.08
2022-08-26T13:58:29.729Z,22.99
2022-08-26T13:59:31.979Z,22.67
2022-08-26T14:00:34.116Z,22.52
2022-08-26T14:01:39.664Z,23.56
2022-08-26T14:02:41.512Z,23.92
2022-08-26T14:03:43.813Z,23.78
2022-08-26T14:04:45.658Z,24.30
2022-08-26T14:05:47.480Z,23.94
2022-08-26T14:06:49.245Z,23.46
2022-08-26T14:07:50.921Z,24.51
2022-08-26T14:08:53.149Z,24.99
2022-08-26T14:09:54.907Z,23.91
2022-08-26T14:10:56.730Z,24.17
2022-08-26T14:12:00.983Z,24.40
2022-08-26T14:13:04.762Z,24.07
2022-08-26T14:14:09.272Z,23.42
2022-08-26T14:15:12.077Z,24.12
2022-08-26T14:16:23.889Z,24.00
2022-08-26T14:17:26.296Z,23.93
2022-08-26T14:18:41.061Z,23.83