createdAt,value
2018-09-26T00:04:08.682Z,0.00
2018-09-26T00:09:13.051Z,0.00
2018-09-26T00:14:16.512Z,0.00
2018-09-26T00:19:19.954Z,0.00
2018-09-26T00:24:23.396Z,-0.20
2018-09-26T00:29:26.847Z,0.00
2018-09-26T00:34:30.278Z,0.00
2018-09-26T00:39:33.795Z,0.00
2018-09-26T00:44:37.305Z,0.00
2018-09-26T00:49:40.746Z,0.00
2018-09-26T00:54:44.195Z,0.00
2018-09-26T00:59:47.699Z,0.00
2018-09-26T01:04:51.164Z,0.00
2018-09-26T01:09:54.611Z,0.00
2018-09-26T01:14:58.103Z,0.00
2018-09-26T01:20:01.564Z,0.00
2018-09-26T01:25:05.219Z,0.25
2018-09-26T01:30:08.680Z,0.20
2018-09-26T01:35:12.123Z,0.00
2018-09-26T01:40:15.569Z,0.00
2018-09-26T01:45:19.044Z,0.00
2018-09-26T01:50:22.504Z,0.25
2018-09-26T01:55:25.952Z,0.00
2018-09-26T02:00:29.387Z,0.20
2018-09-26T02:05:32.822Z,0.00
2018-09-26T02:10:36.288Z,0.00
2018-09-26T02:15:39.777Z,0.00
2018-09-26T02:20:43.252Z,0.00
2018-09-26T02:25:46.707Z,0.00
2018-09-26T02:30:50.172Z,0.00
2018-09-26T02:35:53.618Z,0.00
2018-09-26T02:40:57.068Z,0.00
2018-09-26T02:46:00.531Z,0.20
2018-09-26T02:51:04.012Z,0.00
2018-09-26T02:56:07.461Z,0.00
2018-09-26T03:01:10.924Z,0.00
2018-09-26T03:06:14.395Z,0.20
2018-09-26T03:11:17.886Z,0.00
2018-09-26T03:16:21.371Z,0.00
2018-09-26T03:21:24.846Z,0.00
2018-09-26T03:26:28.334Z,0.20
2018-09-26T03:31:31.902Z,0.00
2018-09-26T03:36:35.352Z,0.00
2018-09-26T03:41:38.842Z,0.00
2018-09-26T03:46:42.347Z,0.20
2018-09-26T03:51:45.817Z,0.00
2018-09-26T03:56:49.275Z,0.00
2018-09-26T04:01:52.727Z,0.00
2018-09-26T04:06:56.177Z,0.25
2018-09-26T04:11:59.650Z,0.00
2018-09-26T04:17:03.188Z,0.20
2018-09-26T04:22:06.699Z,0.00
2018-09-26T04:27:10.168Z,0.00
2018-09-26T04:32:13.653Z,0.00
2018-09-26T04:37:17.103Z,0.00
2018-09-26T04:42:20.551Z,0.00
2018-09-26T04:47:24.148Z,0.00
2018-09-26T04:52:27.676Z,0.00
2018-09-26T04:57:31.235Z,0.00
2018-09-26T05:02:34.759Z,0.00
2018-09-26T05:07:38.964Z,0.00
2018-09-26T05:12:42.501Z,0.00
2018-09-26T05:17:46.117Z,0.00
2018-09-26T05:22:49.659Z,0.00
2018-09-26T05:27:53.099Z,0.20
2018-09-26T05:32:56.547Z,0.00
2018-09-26T05:38:00.033Z,0.00
2018-09-26T05:43:03.492Z,0.00
2018-09-26T05:48:07.000Z,0.00
2018-09-26T05:53:10.505Z,0.00
2018-09-26T05:58:13.995Z,0.00
2018-09-26T06:03:17.507Z,0.00
2018-09-26T06:08:21.013Z,0.00
2018-09-26T06:13:24.546Z,0.00
2018-09-26T06:18:28.230Z,0.00
2018-09-26T06:23:31.833Z,0.00
2018-09-26T06:28:35.342Z,0.00
2018-09-26T06:33:38.826Z,0.00
2018-09-26T06:38:42.314Z,2.00
2018-09-26T06:43:46.026Z,4.00
2018-09-26T06:48:49.509Z,2.80
2018-09-26T06:53:53.077Z,2.50
2018-09-26T06:58:56.552Z,2.50
2018-09-26T07:04:00.031Z,1.50
2018-09-26T07:09:03.826Z,1.80
2018-09-26T07:14:07.324Z,2.80
2018-09-26T07:19:10.910Z,2.60
2018-09-26T07:24:14.408Z,3.00
2018-09-26T07:29:17.919Z,2.40
2018-09-26T07:34:25.834Z,1.80
2018-09-26T07:39:31.075Z,2.50
2018-09-26T07:44:34.641Z,3.00
2018-09-26T07:49:38.127Z,1.75
2018-09-26T07:54:41.688Z,4.00
2018-09-26T07:59:45.386Z,2.75
2018-09-26T08:04:48.888Z,3.00
2018-09-26T08:09:52.540Z,3.00
2018-09-26T08:14:56.065Z,3.00
2018-09-26T08:19:59.540Z,2.75
2018-09-26T08:25:02.995Z,3.00
2018-09-26T08:30:06.699Z,2.60
2018-09-26T08:35:10.213Z,2.60
2018-09-26T08:40:13.703Z,2.25
2018-09-26T08:45:17.275Z,3.00
2018-09-26T08:50:20.802Z,3.20
2018-09-26T08:55:24.279Z,2.80
2018-09-26T09:00:33.108Z,2.00
2018-09-26T09:05:36.903Z,2.00
2018-09-26T09:10:40.411Z,1.80
2018-09-26T09:15:43.878Z,2.25
2018-09-26T09:20:47.311Z,3.00
2018-09-26T09:25:50.766Z,2.25
2018-09-26T09:30:54.219Z,2.20
2018-09-26T09:35:57.727Z,2.20
2018-09-26T09:41:02.155Z,2.20
2018-09-26T09:46:06.158Z,2.00
2018-09-26T09:51:09.588Z,2.00
2018-09-26T09:56:13.033Z,3.00
2018-09-26T10:01:21.764Z,2.40
2018-09-26T10:06:25.303Z,2.00
2018-09-26T10:11:29.084Z,3.00
2018-09-26T10:16:32.551Z,2.20
2018-09-26T10:21:35.995Z,2.25
2018-09-26T10:26:39.435Z,2.00
2018-09-26T10:31:42.886Z,2.00
2018-09-26T10:36:46.361Z,2.20
2018-09-26T10:41:50.563Z,1.60
2018-09-26T10:46:54.027Z,2.00
2018-09-26T10:51:57.528Z,1.00
2018-09-26T10:57:00.981Z,2.75
2018-09-26T11:02:04.496Z,1.80
2018-09-26T11:07:07.889Z,2.75
2018-09-26T11:12:11.346Z,1.80
2018-09-26T11:17:14.782Z,2.00
2018-09-26T11:22:18.220Z,2.50
2018-09-26T11:27:21.712Z,2.75
2018-09-26T11:32:25.209Z,2.60
2018-09-26T11:37:28.657Z,2.00
2018-09-26T11:42:32.162Z,2.00
2018-09-26T11:47:35.589Z,3.00
2018-09-26T11:52:39.060Z,1.75
2018-09-26T11:57:42.512Z,1.60
2018-09-26T12:02:45.995Z,1.75
2018-09-26T12:07:49.450Z,1.80
2018-09-26T12:12:52.905Z,2.00
2018-09-26T12:17:56.357Z,2.00
2018-09-26T12:22:59.786Z,1.75
2018-09-26T12:28:03.248Z,1.00
2018-09-26T12:33:06.828Z,2.00
2018-09-26T12:38:10.260Z,2.00
2018-09-26T12:43:13.728Z,2.00
2018-09-26T12:48:17.190Z,2.50
2018-09-26T12:53:20.673Z,1.40
2018-09-26T12:58:24.377Z,2.00
2018-09-26T13:03:27.806Z,2.20
2018-09-26T13:08:31.275Z,1.20
2018-09-26T13:13:34.716Z,1.00
2018-09-26T13:18:38.148Z,2.00
2018-09-26T13:23:41.588Z,2.00
2018-09-26T13:28:45.093Z,2.00
2018-09-26T13:33:48.550Z,2.60
2018-09-26T13:38:52.048Z,2.00
2018-09-26T13:43:55.551Z,2.00
2018-09-26T13:48:59.009Z,1.50
2018-09-26T13:54:02.512Z,2.00
2018-09-26T13:59:05.978Z,1.50
2018-09-26T14:04:09.544Z,2.00
2018-09-26T14:09:13.018Z,2.00
2018-09-26T14:14:17.120Z,2.00
2018-09-26T14:19:20.593Z,1.80
2018-09-26T14:24:24.401Z,2.75
2018-09-26T14:29:28.092Z,1.50
2018-09-26T14:34:31.865Z,2.40
2018-09-26T14:39:35.766Z,1.00
2018-09-26T14:44:39.422Z,0.80
2018-09-26T14:49:43.210Z,1.80
2018-09-26T14:54:46.917Z,1.60
2018-09-26T14:59:50.693Z,2.00
2018-09-26T15:04:55.832Z,0.75
2018-09-26T15:09:59.506Z,1.80
2018-09-26T15:15:03.352Z,1.75
2018-09-26T15:20:07.294Z,1.80
2018-09-26T15:25:10.963Z,1.80
2018-09-26T15:30:14.685Z,1.40
2018-09-26T15:35:18.473Z,1.40
2018-09-26T15:40:22.263Z,1.80
2018-09-26T15:45:25.936Z,2.00
2018-09-26T15:50:29.649Z,2.00
2018-09-26T15:55:33.435Z,1.20
2018-09-26T16:00:37.067Z,1.40
2018-09-26T16:05:40.510Z,1.20
2018-09-26T16:10:43.989Z,1.75
2018-09-26T16:15:47.431Z,1.20
2018-09-26T16:20:50.872Z,1.00
2018-09-26T16:25:54.406Z,1.60
2018-09-26T16:30:57.816Z,2.00
2018-09-26T16:36:01.250Z,2.20
2018-09-26T16:41:04.697Z,2.75
2018-09-26T16:46:08.152Z,2.75
2018-09-26T16:51:11.603Z,2.20
2018-09-26T16:56:15.048Z,2.00
2018-09-26T17:01:18.497Z,2.40
2018-09-26T17:06:21.990Z,2.25
2018-09-26T17:11:25.602Z,2.00
2018-09-26T17:16:29.041Z,3.25
2018-09-26T17:21:32.480Z,2.60
2018-09-26T17:26:35.951Z,3.00
2018-09-26T17:31:39.391Z,2.00
2018-09-26T17:36:42.870Z,2.25
2018-09-26T17:41:46.320Z,2.40
2018-09-26T17:46:49.816Z,2.20
2018-09-26T17:51:53.263Z,2.20
2018-09-26T17:56:56.720Z,2.50
2018-09-26T18:02:00.209Z,3.00
2018-09-26T18:07:03.756Z,3.40
2018-09-26T18:12:07.304Z,5.00
2018-09-26T18:17:10.807Z,4.20
2018-09-26T18:22:14.351Z,3.40
2018-09-26T18:27:17.859Z,4.00
2018-09-26T18:32:21.423Z,3.00
2018-09-26T18:37:25.682Z,3.80
2018-09-26T18:42:29.152Z,3.50
2018-09-26T18:47:32.594Z,2.00
2018-09-26T18:52:36.048Z,2.75
2018-09-26T18:57:40.713Z,3.00
2018-09-26T19:02:44.413Z,3.75
2018-09-26T19:07:47.871Z,3.40
2018-09-26T19:12:51.409Z,4.00
2018-09-26T19:17:54.977Z,2.00
2018-09-26T19:22:58.595Z,2.20
2018-09-26T19:28:02.297Z,2.00
2018-09-26T19:33:05.934Z,3.20
2018-09-26T19:38:09.502Z,2.00
2018-09-26T19:43:12.966Z,3.00
2018-09-26T19:48:16.933Z,1.00
2018-09-26T19:53:20.423Z,2.00
2018-09-26T19:58:23.971Z,1.60
2018-09-26T20:03:27.369Z,2.60
2018-09-26T20:08:30.804Z,2.00
2018-09-26T20:13:34.268Z,2.00
2018-09-26T20:18:37.701Z,1.20
2018-09-26T20:23:41.155Z,2.00
2018-09-26T20:28:44.638Z,1.80
2018-09-26T20:33:48.132Z,2.25
2018-09-26T20:38:51.676Z,2.00
2018-09-26T20:43:55.111Z,2.00
2018-09-26T20:48:58.587Z,1.60
2018-09-26T20:54:02.170Z,1.50
2018-09-26T20:59:05.701Z,1.25
2018-09-26T21:04:09.240Z,1.25
2018-09-26T21:09:15.402Z,2.00
2018-09-26T21:14:18.892Z,1.00
2018-09-26T21:19:22.545Z,1.40
2018-09-26T21:24:26.027Z,1.75
2018-09-26T21:29:29.492Z,1.00
2018-09-26T21:34:33.019Z,1.25
2018-09-26T21:39:36.510Z,2.00
2018-09-26T21:44:39.938Z,1.25
2018-09-26T21:49:43.427Z,1.60
2018-09-26T21:54:46.888Z,1.50
2018-09-26T21:59:50.369Z,1.50
2018-09-26T22:04:53.869Z,1.50
2018-09-26T22:09:57.328Z,1.00
2018-09-26T22:15:00.941Z,1.20
2018-09-26T22:20:04.520Z,1.00
2018-09-26T22:25:07.953Z,1.20
2018-09-26T22:30:11.462Z,1.40
2018-09-26T22:35:14.989Z,0.60
2018-09-26T22:40:18.489Z,1.00
2018-09-26T22:45:21.999Z,0.20
2018-09-26T22:50:25.509Z,1.00
2018-09-26T22:55:28.976Z,1.00
2018-09-26T23:00:32.416Z,1.00
2018-09-26T23:05:35.874Z,0.50
2018-09-26T23:10:39.353Z,0.80
2018-09-26T23:15:42.786Z,0.50
2018-09-26T23:20:46.276Z,0.60
2018-09-26T23:25:49.780Z,0.75
2018-09-26T23:30:53.247Z,0.80
2018-09-26T23:35:56.725Z,0.00
2018-09-26T23:41:00.269Z,1.00
2018-09-26T23:46:03.717Z,1.00
2018-09-26T23:51:07.247Z,0.00
2018-09-26T23:56:10.721Z,1.00
