createdAt,value
2023-01-02T00:00:34.650Z,14.75
2023-01-02T00:03:02.942Z,18.00
2023-01-02T00:05:30.907Z,15.75
2023-01-02T00:07:58.826Z,14.00
2023-01-02T00:10:27.386Z,17.50
2023-01-02T00:12:55.635Z,16.25
2023-01-02T00:15:23.716Z,16.00
2023-01-02T00:17:53.208Z,15.75
2023-01-02T00:20:21.129Z,15.25
2023-01-02T00:22:50.321Z,13.75
2023-01-02T00:25:18.337Z,13.75
2023-01-02T00:27:46.257Z,15.00
2023-01-02T00:30:14.799Z,15.25
2023-01-02T00:32:44.114Z,14.00
2023-01-02T00:35:13.579Z,14.00
2023-01-02T00:37:41.486Z,12.00
2023-01-02T00:40:13.848Z,14.00
2023-01-02T00:42:42.175Z,12.00
2023-01-02T00:45:11.356Z,13.00
2023-01-02T00:47:39.375Z,11.75
2023-01-02T00:50:08.386Z,12.25
2023-01-02T00:52:37.771Z,14.00
2023-01-02T00:55:06.386Z,13.00
2023-01-02T00:57:34.337Z,10.00
2023-01-02T01:00:02.317Z,14.50
2023-01-02T01:02:30.653Z,13.50
2023-01-02T01:04:58.686Z,12.75
2023-01-02T01:07:26.604Z,12.25
2023-01-02T01:09:55.904Z,14.00
2023-01-02T01:12:23.916Z,12.75
2023-01-02T01:14:51.883Z,11.00
2023-01-02T01:17:19.824Z,11.00
2023-01-02T01:19:47.732Z,11.00
2023-01-02T01:22:15.906Z,12.00
2023-01-02T01:24:43.798Z,9.50
2023-01-02T01:27:13.125Z,11.00
2023-01-02T01:29:41.070Z,12.00
2023-01-02T01:32:09.283Z,13.00
2023-01-02T01:34:37.182Z,10.00
2023-01-02T01:37:05.103Z,12.50
2023-01-02T01:39:33.045Z,12.00
2023-01-02T01:42:01.288Z,10.00
2023-01-02T01:44:49.567Z,12.00
2023-01-02T01:47:20.446Z,9.25
2023-01-02T01:49:48.446Z,11.00
2023-01-02T01:52:17.356Z,11.25
2023-01-02T01:54:47.379Z,12.00
2023-01-02T01:57:16.981Z,9.00
2023-01-02T01:59:44.893Z,11.00
2023-01-02T02:02:14.886Z,10.75
2023-01-02T02:04:43.474Z,10.00
2023-01-02T02:07:11.393Z,11.00
2023-01-02T02:09:42.917Z,10.50
2023-01-02T02:12:11.133Z,9.25
2023-01-02T02:14:39.024Z,10.75
2023-01-02T02:17:08.633Z,10.00
2023-01-02T02:20:14.544Z,8.25
2023-01-02T02:23:14.735Z,8.50
2023-01-02T02:26:13.762Z,7.25
2023-01-02T02:29:05.787Z,10.00
2023-01-02T02:31:38.155Z,7.25
2023-01-02T02:34:08.291Z,11.75
2023-01-02T02:36:39.165Z,8.00
2023-01-02T02:39:11.581Z,9.00
2023-01-02T02:41:44.173Z,8.00
2023-01-02T02:44:20.237Z,8.50
2023-01-02T02:46:52.231Z,8.00
2023-01-02T02:49:25.961Z,8.00
2023-01-02T02:51:56.625Z,7.00
2023-01-02T02:54:25.885Z,7.25
2023-01-02T02:56:53.761Z,9.00
2023-01-02T02:59:21.649Z,8.00
2023-01-02T03:01:51.504Z,9.00
2023-01-02T03:04:19.748Z,8.75
2023-01-02T03:06:55.791Z,7.25
2023-01-02T03:09:26.266Z,8.00
2023-01-02T03:11:59.364Z,8.00
2023-01-02T03:14:31.366Z,8.75
2023-01-02T03:17:02.603Z,7.00
2023-01-02T03:19:34.016Z,9.00
2023-01-02T03:22:03.148Z,8.00
2023-01-02T03:24:31.033Z,8.50
2023-01-02T03:27:00.522Z,8.50
2023-01-02T03:29:31.179Z,8.00
2023-01-02T03:31:59.383Z,9.00
2023-01-02T03:34:29.978Z,6.50
2023-01-02T03:36:59.992Z,8.00
2023-01-02T03:39:29.627Z,7.25
2023-01-02T03:41:58.463Z,7.00
2023-01-02T03:44:29.580Z,8.25
2023-01-02T03:47:00.507Z,7.25
2023-01-02T03:49:31.673Z,8.00
2023-01-02T03:51:59.585Z,8.75
2023-01-02T03:54:27.563Z,7.50
2023-01-02T03:56:57.945Z,8.25
2023-01-02T03:59:29.387Z,6.25
2023-01-02T04:02:01.184Z,8.25
2023-01-02T04:04:34.110Z,7.00
2023-01-02T04:07:04.305Z,7.00
2023-01-02T04:09:33.648Z,8.25
2023-01-02T04:12:04.961Z,7.50
2023-01-02T04:14:34.727Z,8.00
2023-01-02T04:17:03.025Z,7.00
2023-01-02T04:19:33.714Z,7.00
2023-01-02T04:22:04.812Z,8.00
2023-01-02T04:24:33.554Z,7.00
2023-01-02T04:27:03.426Z,6.75
2023-01-02T04:29:31.335Z,9.00
2023-01-02T04:32:02.472Z,8.00
2023-01-02T04:34:32.584Z,5.75
2023-01-02T04:37:00.512Z,7.50
2023-01-02T04:39:28.527Z,7.75
2023-01-02T04:41:56.703Z,6.75
2023-01-02T04:44:24.620Z,7.00
2023-01-02T04:46:52.837Z,6.75
2023-01-02T04:49:22.812Z,6.00
2023-01-02T04:51:52.077Z,6.00
2023-01-02T04:54:19.976Z,7.00
2023-01-02T04:56:47.997Z,7.00
2023-01-02T05:03:06.480Z,7.00
2023-01-02T05:05:34.403Z,7.00
2023-01-02T05:08:03.726Z,7.75
2023-01-02T05:10:31.664Z,5.50
2023-01-02T05:13:00.880Z,7.00
2023-01-02T05:15:29.013Z,8.25
2023-01-02T05:17:57.567Z,6.75
2023-01-02T05:20:25.448Z,6.00
2023-01-02T05:23:10.828Z,6.75
2023-01-02T05:25:40.097Z,6.00
2023-01-02T05:28:08.029Z,7.00
2023-01-02T05:30:35.961Z,6.75
2023-01-02T05:33:04.169Z,6.00
2023-01-02T05:35:33.324Z,6.00
2023-01-02T05:38:01.923Z,5.75
2023-01-02T05:40:29.871Z,6.75
2023-01-02T05:42:59.421Z,6.00
2023-01-02T05:45:27.430Z,5.50
2023-01-02T05:47:55.323Z,7.00
2023-01-02T05:50:23.240Z,6.00
2023-01-02T05:52:51.252Z,6.00
2023-01-02T05:55:19.135Z,8.00
2023-01-02T05:57:47.051Z,6.50
2023-01-02T06:00:17.252Z,6.75
2023-01-02T06:02:48.504Z,6.00
2023-01-02T06:05:16.773Z,7.00
2023-01-02T06:07:44.747Z,6.00
2023-01-02T06:10:12.711Z,5.00
2023-01-02T06:12:40.950Z,6.25
2023-01-02T06:15:12.490Z,5.25
2023-01-02T06:17:41.763Z,6.00
2023-01-02T06:20:10.927Z,6.00
2023-01-02T06:22:39.194Z,5.00
2023-01-02T06:25:07.855Z,7.50
2023-01-02T06:27:35.730Z,7.00
2023-01-02T06:30:03.733Z,6.75
2023-01-02T06:32:31.629Z,7.00
2023-01-02T06:35:00.892Z,8.25
2023-01-02T06:37:28.808Z,9.00
2023-01-02T06:39:56.714Z,9.50
2023-01-02T06:42:24.604Z,10.00
2023-01-02T06:44:52.573Z,12.00
2023-01-02T06:47:20.426Z,10.50
2023-01-02T06:49:48.321Z,12.00
2023-01-02T06:52:17.640Z,10.75
2023-01-02T06:54:45.523Z,14.25
2023-01-02T06:57:13.395Z,13.00
2023-01-02T06:59:41.344Z,13.00
2023-01-02T07:02:12.105Z,10.25
2023-01-02T07:04:40.134Z,15.00
2023-01-02T07:07:08.702Z,14.25
2023-01-02T07:09:38.031Z,14.25
2023-01-02T07:12:06.796Z,14.50
2023-01-02T07:14:34.765Z,15.00
2023-01-02T07:17:02.653Z,17.75
2023-01-02T07:19:30.541Z,17.75
2023-01-02T07:21:58.477Z,18.50
2023-01-02T07:24:26.345Z,17.00
2023-01-02T07:26:55.701Z,22.50
2023-01-02T07:29:23.659Z,18.75
2023-01-02T07:31:51.611Z,20.00
2023-01-02T07:34:19.496Z,19.50
2023-01-02T07:36:47.420Z,17.25
2023-01-02T07:39:15.266Z,20.00
2023-01-02T07:41:45.288Z,20.50
2023-01-02T07:44:14.627Z,19.00
2023-01-02T07:46:43.736Z,19.75
2023-01-02T07:49:14.083Z,17.75
2023-01-02T07:51:42.051Z,18.00
2023-01-02T07:54:10.107Z,18.00
2023-01-02T07:56:38.047Z,18.00
2023-01-02T07:59:05.987Z,19.50
2023-01-02T08:01:35.748Z,17.50
2023-01-02T08:04:03.837Z,17.00
2023-01-02T08:06:31.839Z,17.25
2023-01-02T08:08:59.742Z,16.50
2023-01-02T08:11:27.981Z,21.00
2023-01-02T08:13:55.906Z,16.00
2023-01-02T08:16:23.944Z,16.00
2023-01-02T08:18:55.870Z,16.75
2023-01-02T08:21:24.182Z,16.00
2023-01-02T08:23:52.117Z,16.25
2023-01-02T08:26:20.597Z,17.00
2023-01-02T08:28:48.532Z,18.00
2023-01-02T08:31:17.800Z,15.50
2023-01-02T08:33:45.841Z,17.00
2023-01-02T08:36:15.647Z,15.00
2023-01-02T08:38:43.658Z,15.75
2023-01-02T08:41:11.625Z,13.75
2023-01-02T08:43:39.645Z,16.00
2023-01-02T08:46:08.172Z,14.75
2023-01-02T08:48:36.243Z,15.25
2023-01-02T08:51:04.305Z,14.00
2023-01-02T08:53:33.588Z,13.25
2023-01-02T08:56:21.304Z,15.00
2023-01-02T08:58:53.578Z,15.00
2023-01-02T09:01:22.687Z,14.00
2023-01-02T09:03:50.728Z,16.00
2023-01-02T09:06:21.995Z,13.25
2023-01-02T09:08:53.063Z,13.00
2023-01-02T09:11:26.366Z,13.00
2023-01-02T09:13:54.328Z,13.00
2023-01-02T09:16:22.345Z,13.75
2023-01-02T09:18:50.228Z,14.00
2023-01-02T09:21:18.412Z,12.25
2023-01-02T09:23:46.329Z,12.00
2023-01-02T09:26:15.679Z,12.25
2023-01-02T09:28:43.569Z,12.50
2023-01-02T09:31:12.987Z,11.50
2023-01-02T09:33:41.028Z,12.00
2023-01-02T09:36:09.941Z,14.00
2023-01-02T09:38:37.866Z,11.75
2023-01-02T09:41:11.164Z,10.00
2023-01-02T09:43:41.921Z,13.25
2023-01-02T09:46:18.678Z,12.00
2023-01-02T09:48:46.593Z,11.50
2023-01-02T09:51:14.547Z,9.25
2023-01-02T09:53:42.509Z,10.50
2023-01-02T09:56:16.430Z,10.50
2023-01-02T09:58:51.372Z,11.00
2023-01-02T10:01:22.776Z,10.75
2023-01-02T10:03:53.544Z,12.00
2023-01-02T10:06:21.573Z,9.50
2023-01-02T10:08:56.476Z,11.00
2023-01-02T10:11:46.397Z,10.50
2023-01-02T10:14:20.605Z,10.50
2023-01-02T10:16:50.918Z,10.00
2023-01-02T10:19:21.123Z,9.50
2023-01-02T10:21:49.587Z,9.50
2023-01-02T10:24:18.939Z,7.75
2023-01-02T10:26:48.329Z,7.75
2023-01-02T10:29:19.330Z,10.00
2023-01-02T10:31:49.667Z,8.25
2023-01-02T10:34:18.971Z,7.75
2023-01-02T10:36:46.995Z,8.25
2023-01-02T10:39:15.636Z,7.00
2023-01-02T10:41:43.799Z,8.50
2023-01-02T10:44:14.172Z,8.00
2023-01-02T10:46:43.526Z,7.00
2023-01-02T10:49:11.547Z,8.25
2023-01-02T10:51:39.821Z,6.25
2023-01-02T10:54:08.803Z,7.00
2023-01-02T10:56:38.468Z,7.00
2023-01-02T10:59:06.565Z,6.00
2023-01-02T11:01:34.811Z,8.25
2023-01-02T11:04:14.307Z,6.75
2023-01-02T11:06:54.332Z,6.50
2023-01-02T11:09:23.204Z,7.00
2023-01-02T11:11:52.369Z,6.00
2023-01-02T11:14:23.600Z,6.00
2023-01-02T11:16:51.514Z,6.75
2023-01-02T11:19:29.140Z,6.25
2023-01-02T11:21:57.941Z,5.00
2023-01-02T11:24:28.674Z,7.00
2023-01-02T11:26:56.747Z,6.50
2023-01-02T11:29:31.517Z,5.25
2023-01-02T11:32:01.065Z,7.00
2023-01-02T11:34:32.778Z,6.00
2023-01-02T11:37:08.098Z,7.00
2023-01-02T11:39:36.024Z,6.00
2023-01-02T11:42:37.053Z,6.00
2023-01-02T11:45:09.927Z,5.75
2023-01-02T11:47:39.314Z,6.00
2023-01-02T11:50:11.110Z,5.75
2023-01-02T11:52:42.330Z,4.25
2023-01-02T11:55:20.783Z,4.25
2023-01-02T11:57:50.749Z,5.00
2023-01-02T12:00:19.891Z,5.75
2023-01-02T12:02:48.688Z,6.00
2023-01-02T12:05:20.105Z,5.00
2023-01-02T12:07:49.842Z,6.00
2023-01-02T12:10:29.035Z,7.00
2023-01-02T12:13:05.613Z,5.00
2023-01-02T12:16:03.431Z,5.00
2023-01-02T12:18:39.590Z,5.00
2023-01-02T12:21:11.774Z,4.00
2023-01-02T12:24:10.556Z,5.50
2023-01-02T12:26:42.977Z,5.00
2023-01-02T12:29:47.382Z,5.00
2023-01-02T12:32:35.543Z,5.00
2023-01-02T12:35:13.967Z,4.50
2023-01-02T12:37:46.544Z,5.25
2023-01-02T12:40:35.834Z,6.75
2023-01-02T12:43:24.396Z,5.25
2023-01-02T12:45:54.434Z,5.50
2023-01-02T12:48:36.487Z,5.00
2023-01-02T12:51:09.403Z,4.00
2023-01-02T12:54:18.704Z,4.75
2023-01-02T12:56:41.265Z,5.25
2023-01-02T12:59:18.064Z,4.00
2023-01-02T13:01:47.526Z,4.50
2023-01-02T13:04:17.540Z,4.00
2023-01-02T13:06:51.499Z,4.00
2023-01-02T13:09:24.791Z,3.75
2023-01-02T13:11:57.794Z,5.50
2023-01-02T13:14:28.598Z,4.00
2023-01-02T13:16:59.444Z,3.00
2023-01-02T13:19:31.394Z,4.00
2023-01-02T13:22:00.701Z,5.00
2023-01-02T13:24:29.965Z,5.00
2023-01-02T13:26:57.895Z,3.50
2023-01-02T13:29:29.812Z,5.00
2023-01-02T13:31:58.040Z,4.75
2023-01-02T13:34:27.893Z,4.25
2023-01-02T13:37:03.203Z,3.25
2023-01-02T13:39:38.850Z,3.25
2023-01-02T13:42:24.429Z,4.00
2023-01-02T13:44:53.089Z,5.75
2023-01-02T13:47:27.384Z,5.00
2023-01-02T13:50:03.764Z,3.00
2023-01-02T13:52:31.711Z,4.00
2023-01-02T13:55:34.345Z,3.75
2023-01-02T13:58:29.041Z,5.00
2023-01-02T14:00:57.767Z,4.00
2023-01-02T14:03:38.420Z,5.00
2023-01-02T14:06:07.239Z,4.50
2023-01-02T14:08:35.847Z,4.00
2023-01-02T14:11:09.439Z,5.25
2023-01-02T14:13:38.634Z,4.00
2023-01-02T14:16:42.420Z,3.00
2023-01-02T14:19:18.344Z,4.00
2023-01-02T14:21:48.163Z,3.25
2023-01-02T14:24:29.616Z,2.75
2023-01-02T14:27:01.305Z,4.00
2023-01-02T14:29:29.196Z,4.00
2023-01-02T14:32:02.341Z,3.00
2023-01-02T14:34:30.511Z,4.00
2023-01-02T14:36:58.843Z,3.50
2023-01-02T14:39:27.508Z,4.00
2023-01-02T14:42:42.842Z,4.00
2023-01-02T14:45:14.187Z,3.00
2023-01-02T14:47:43.983Z,4.00
2023-01-02T14:50:14.353Z,4.75
2023-01-02T14:52:43.525Z,3.00
2023-01-02T14:55:14.632Z,3.25
2023-01-02T14:57:44.983Z,4.00
2023-01-02T15:00:19.966Z,3.00
2023-01-02T15:02:48.458Z,3.75
2023-01-02T15:05:18.227Z,3.75
2023-01-02T15:07:48.222Z,3.75
2023-01-02T15:10:17.389Z,4.00
2023-01-02T15:13:04.889Z,3.25
2023-01-02T15:15:34.100Z,4.00
2023-01-02T15:18:03.054Z,2.50
2023-01-02T15:20:31.652Z,4.00
2023-01-02T15:22:59.531Z,3.00
2023-01-02T15:25:35.013Z,2.50
2023-01-02T15:28:04.369Z,3.00
2023-01-02T15:30:34.484Z,3.00
2023-01-02T15:33:02.721Z,3.25
2023-01-02T15:35:32.679Z,4.00
2023-01-02T15:38:00.627Z,3.00
2023-01-02T15:40:32.027Z,3.50
2023-01-02T15:43:19.032Z,3.50
2023-01-02T15:45:49.400Z,2.25
2023-01-02T15:48:17.273Z,3.00
2023-01-02T15:50:45.182Z,3.00
2023-01-02T15:53:18.432Z,3.00
2023-01-02T15:55:46.340Z,3.00
2023-01-02T15:58:21.077Z,3.00
2023-01-02T16:00:52.180Z,3.00
2023-01-02T16:04:00.472Z,2.25
2023-01-02T16:06:24.846Z,2.00
2023-01-02T16:08:53.651Z,2.25
2023-01-02T16:11:22.103Z,3.00
2023-01-02T16:14:10.313Z,2.00
2023-01-02T16:16:47.785Z,2.25
2023-01-02T16:19:22.202Z,2.75
2023-01-02T16:21:50.915Z,3.00
2023-01-02T16:24:20.193Z,3.00
2023-01-02T16:26:48.142Z,2.75
2023-01-02T16:29:17.816Z,3.00
2023-01-02T16:31:54.786Z,3.00
2023-01-02T16:34:31.155Z,4.00
2023-01-02T16:37:23.770Z,3.50
2023-01-02T16:39:51.740Z,3.00
2023-01-02T16:42:36.514Z,2.00
2023-01-02T16:45:05.128Z,3.00
2023-01-02T16:47:37.344Z,2.75
2023-01-02T16:50:06.581Z,3.00
2023-01-02T16:52:34.600Z,2.00
2023-01-02T16:55:02.551Z,2.75
2023-01-02T16:57:30.449Z,2.50
2023-01-02T16:59:58.349Z,3.75
2023-01-02T17:02:26.618Z,2.00
2023-01-02T17:04:56.046Z,4.00
2023-01-02T17:07:23.931Z,2.75
2023-01-02T17:09:51.849Z,3.00
2023-01-02T17:12:19.762Z,2.50
2023-01-02T17:14:47.638Z,3.00
2023-01-02T17:17:15.537Z,4.00
2023-01-02T17:19:43.404Z,3.00
2023-01-02T17:22:12.714Z,2.75
2023-01-02T17:24:40.881Z,2.75
2023-01-02T17:27:08.755Z,2.25
2023-01-02T17:29:36.847Z,2.75
2023-01-02T17:32:06.055Z,2.75
2023-01-02T17:34:34.083Z,2.75
2023-01-02T17:37:01.941Z,2.50
2023-01-02T17:39:31.605Z,2.75
2023-01-02T17:41:59.728Z,2.75
2023-01-02T17:44:27.642Z,2.00
2023-01-02T17:47:30.553Z,3.00
2023-01-02T17:49:43.586Z,2.50
2023-01-02T17:52:12.471Z,2.00
2023-01-02T17:54:43.552Z,3.50
2023-01-02T17:57:11.798Z,2.50
2023-01-02T17:59:39.763Z,2.75
2023-01-02T18:02:08.065Z,1.75
2023-01-02T18:04:36.127Z,3.75
2023-01-02T18:07:04.091Z,3.50
2023-01-02T18:09:32.156Z,3.50
2023-01-02T18:12:01.785Z,2.75
2023-01-02T18:14:29.735Z,3.50
2023-01-02T18:16:58.100Z,3.25
2023-01-02T18:19:28.281Z,5.75
2023-01-02T18:21:56.443Z,9.00
2023-01-02T18:24:26.674Z,10.25
2023-01-02T18:26:55.948Z,14.25
2023-01-02T18:29:25.228Z,10.00
2023-01-02T18:31:53.168Z,10.50
2023-01-02T18:34:46.222Z,13.50
2023-01-02T18:37:16.856Z,14.00
2023-01-02T18:39:44.830Z,14.50
2023-01-02T18:42:14.225Z,19.00
2023-01-02T18:44:43.544Z,19.00
2023-01-02T18:47:20.074Z,17.25
2023-01-02T18:49:47.920Z,19.75
2023-01-02T18:52:25.375Z,16.50
2023-01-02T18:54:58.624Z,19.75
2023-01-02T18:57:30.265Z,19.25
2023-01-02T19:00:02.940Z,14.00
2023-01-02T19:02:40.222Z,16.00
2023-01-02T19:05:18.771Z,15.75
2023-01-02T19:07:46.875Z,13.50
2023-01-02T19:10:34.633Z,13.75
2023-01-02T19:13:07.695Z,14.00
2023-01-02T19:15:43.122Z,15.75
2023-01-02T19:18:35.544Z,16.50
2023-01-02T19:21:12.201Z,13.25
2023-01-02T19:23:47.008Z,15.00
2023-01-02T19:26:19.794Z,16.50
2023-01-02T19:28:58.893Z,15.00
2023-01-02T19:31:30.825Z,16.50
2023-01-02T19:34:00.810Z,13.25
2023-01-02T19:36:36.506Z,13.50
2023-01-02T19:39:14.425Z,13.25
2023-01-02T19:41:59.778Z,11.75
2023-01-02T19:44:27.769Z,13.25
2023-01-02T19:46:57.043Z,13.50
2023-01-02T19:49:25.000Z,12.00
2023-01-02T19:51:53.017Z,11.00
2023-01-02T19:54:20.958Z,11.50
2023-01-02T19:56:48.930Z,12.50
2023-01-02T19:59:16.995Z,12.00
2023-01-02T20:01:45.695Z,12.00
2023-01-02T20:04:15.030Z,11.00
2023-01-02T20:06:42.991Z,12.25
2023-01-02T20:09:10.958Z,13.00
2023-01-02T20:11:56.532Z,13.00
2023-01-02T20:14:25.198Z,17.50
2023-01-02T20:16:53.202Z,21.25
2023-01-02T20:19:22.590Z,23.50
2023-01-02T20:21:50.805Z,26.50
2023-01-02T20:24:18.800Z,28.50
2023-01-02T20:26:46.790Z,31.25
2023-01-02T20:29:14.800Z,24.50
2023-01-02T20:31:43.824Z,32.25
2023-01-02T20:34:11.800Z,28.75
2023-01-02T20:36:41.142Z,27.50
2023-01-02T20:39:09.495Z,34.50
2023-01-02T20:41:38.558Z,35.75
2023-01-02T20:44:06.524Z,30.75
2023-01-02T20:46:34.549Z,31.50
2023-01-02T20:49:02.568Z,32.00
2023-01-02T20:51:31.173Z,33.50
2023-01-02T20:54:00.541Z,39.75
2023-01-02T20:56:28.674Z,37.25
2023-01-02T20:58:56.740Z,35.00
2023-01-02T21:01:25.219Z,34.75
2023-01-02T21:03:53.408Z,28.00
2023-01-02T21:06:21.340Z,32.75
2023-01-02T21:08:49.243Z,27.75
2023-01-02T21:11:18.850Z,26.00
2023-01-02T21:13:46.853Z,25.50
2023-01-02T21:16:14.808Z,24.25
2023-01-02T21:18:42.733Z,23.00
2023-01-02T21:21:12.092Z,22.25
2023-01-02T21:23:41.501Z,22.25
2023-01-02T21:26:10.555Z,23.75
2023-01-02T21:28:39.930Z,19.00
2023-01-02T21:31:08.108Z,21.25
2023-01-02T21:33:36.197Z,20.25
2023-01-02T21:36:07.049Z,19.00
2023-01-02T21:38:36.775Z,18.00
2023-01-02T21:41:18.523Z,18.25
2023-01-02T21:43:47.819Z,19.50
2023-01-02T21:46:15.768Z,19.25
2023-01-02T21:48:43.715Z,20.00
2023-01-02T21:51:11.836Z,16.00
2023-01-02T21:53:39.806Z,19.25
2023-01-02T21:56:08.196Z,17.75
2023-01-02T21:58:36.212Z,16.50
2023-01-02T22:01:07.073Z,17.25
2023-01-02T22:03:35.632Z,18.25
2023-01-02T22:06:03.641Z,21.25
2023-01-02T22:08:32.112Z,19.75
2023-01-02T22:11:14.252Z,21.75
2023-01-02T22:13:42.157Z,24.25
2023-01-02T22:16:11.660Z,26.25
2023-01-02T22:18:39.739Z,25.75
2023-01-02T22:21:07.650Z,26.75
2023-01-02T22:23:35.562Z,27.00
2023-01-02T22:26:03.588Z,24.50
2023-01-02T22:28:31.488Z,25.25
2023-01-02T22:30:59.691Z,26.75
2023-01-02T22:33:29.009Z,30.00
2023-01-02T22:35:57.057Z,27.50
2023-01-02T22:38:24.951Z,28.00
2023-01-02T22:40:54.171Z,25.00
2023-01-02T22:43:24.581Z,27.50
2023-01-02T22:45:53.738Z,27.25
2023-01-02T22:48:22.573Z,25.25
2023-01-02T22:50:53.157Z,26.50
2023-01-02T22:53:23.093Z,31.75
2023-01-02T22:55:51.041Z,30.00
2023-01-02T22:58:19.197Z,28.00
2023-01-02T23:00:48.114Z,24.25
2023-01-02T23:03:16.739Z,26.25
2023-01-02T23:05:44.771Z,25.25
2023-01-02T23:08:14.397Z,25.00
2023-01-02T23:10:42.901Z,24.50
2023-01-02T23:13:11.103Z,23.00
2023-01-02T23:15:59.856Z,24.00
2023-01-02T23:18:45.256Z,24.50
2023-01-02T23:21:13.234Z,26.25
2023-01-02T23:23:43.098Z,21.25
2023-01-02T23:26:11.038Z,22.75
2023-01-02T23:29:05.940Z,23.75
2023-01-02T23:31:27.027Z,23.00
2023-01-02T23:33:55.004Z,24.75
2023-01-02T23:36:22.937Z,23.75
2023-01-02T23:38:52.364Z,24.75
2023-01-02T23:41:20.599Z,21.50
2023-01-02T23:43:48.600Z,23.50
2023-01-02T23:46:16.519Z,24.00
2023-01-02T23:48:44.467Z,25.75
2023-01-02T23:51:12.471Z,25.75
2023-01-02T23:53:40.429Z,31.00
2023-01-02T23:56:16.833Z,30.75
2023-01-02T23:58:44.756Z,28.25
