createdAt,value
2019-01-29T00:01:07.331Z,98835.47
2019-01-29T00:03:36.559Z,98837.63
2019-01-29T00:06:05.752Z,98837.64
2019-01-29T00:08:34.911Z,98840.23
2019-01-29T00:11:04.065Z,98844.97
2019-01-29T00:13:33.147Z,98843.67
2019-01-29T00:16:02.337Z,98843.70
2019-01-29T00:18:31.418Z,98854.50
2019-01-29T00:21:00.570Z,98847.59
2019-01-29T00:23:29.668Z,98848.86
2019-01-29T00:25:59.225Z,98848.02
2019-01-29T00:28:28.932Z,98847.16
2019-01-29T00:31:08.110Z,98843.69
2019-01-29T00:33:37.776Z,98842.83
2019-01-29T00:36:07.045Z,98847.16
2019-01-29T00:38:37.058Z,98842.80
2019-01-29T00:41:06.295Z,98845.85
2019-01-29T00:43:36.380Z,98845.85
2019-01-29T00:46:06.750Z,98855.35
2019-01-29T00:48:38.746Z,98844.13
2019-01-29T00:51:08.687Z,98850.62
2019-01-29T00:53:38.126Z,98847.55
2019-01-29T00:56:11.321Z,98846.70
2019-01-29T00:58:41.034Z,98853.20
2019-01-29T01:01:10.558Z,98858.39
2019-01-29T01:03:40.045Z,98864.01
2019-01-29T01:06:09.352Z,98868.32
2019-01-29T01:08:40.249Z,98863.56
2019-01-29T01:11:10.157Z,98864.42
2019-01-29T01:13:39.878Z,98870.05
2019-01-29T01:16:09.305Z,98870.06
2019-01-29T01:18:41.179Z,98873.08
2019-01-29T01:21:17.574Z,98875.68
2019-01-29T01:23:46.960Z,98879.16
2019-01-29T01:26:18.439Z,98901.64
2019-01-29T01:28:47.855Z,98887.38
2019-01-29T01:31:19.341Z,98892.55
2019-01-29T01:33:51.659Z,98901.22
2019-01-29T01:36:21.470Z,98899.50
2019-01-29T01:38:50.763Z,98905.11
2019-01-29T01:41:21.022Z,98902.97
2019-01-29T01:43:50.820Z,98907.28
2019-01-29T01:46:20.397Z,98901.22
2019-01-29T01:48:50.382Z,98902.52
2019-01-29T01:51:20.704Z,98900.80
2019-01-29T01:53:50.138Z,98905.56
2019-01-29T01:56:21.282Z,98908.15
2019-01-29T01:58:50.724Z,98905.97
2019-01-29T02:01:20.065Z,98910.33
2019-01-29T02:03:49.461Z,98932.39
2019-01-29T02:06:18.940Z,98906.02
2019-01-29T02:08:48.377Z,98908.16
2019-01-29T02:11:17.898Z,98912.48
2019-01-29T02:13:47.223Z,98915.95
2019-01-29T02:16:19.585Z,98919.41
2019-01-29T02:18:48.943Z,98921.15
2019-01-29T02:21:18.485Z,98920.27
2019-01-29T02:23:48.649Z,98926.34
2019-01-29T02:26:17.994Z,98924.17
2019-01-29T02:28:47.607Z,98926.34
2019-01-29T02:31:17.106Z,98928.08
2019-01-29T02:33:46.615Z,98931.09
2019-01-29T02:36:19.598Z,98926.32
2019-01-29T02:38:48.885Z,98931.09
2019-01-29T02:41:18.263Z,98925.91
2019-01-29T02:43:52.264Z,98929.80
2019-01-29T02:46:28.107Z,98933.25
2019-01-29T02:48:57.463Z,98933.69
2019-01-29T02:51:26.962Z,98935.00
2019-01-29T02:53:59.181Z,98937.56
2019-01-29T02:56:35.597Z,98944.50
2019-01-29T02:59:09.909Z,98937.16
2019-01-29T03:01:42.323Z,98941.48
2019-01-29T03:04:11.748Z,98941.89
2019-01-29T03:06:43.503Z,98940.18
2019-01-29T03:09:12.751Z,98936.28
2019-01-29T03:11:42.420Z,98944.50
2019-01-29T03:14:11.969Z,98942.77
2019-01-29T03:16:41.772Z,98946.23
2019-01-29T03:19:13.751Z,98946.66
2019-01-29T03:21:47.453Z,98950.14
2019-01-29T03:24:22.606Z,98950.14
2019-01-29T03:26:56.346Z,98943.63
2019-01-29T03:29:28.946Z,98946.66
2019-01-29T03:31:58.466Z,98950.13
2019-01-29T03:34:33.222Z,98949.70
2019-01-29T03:37:07.963Z,98946.23
2019-01-29T03:39:37.634Z,98936.71
2019-01-29T03:42:06.880Z,98933.67
2019-01-29T03:44:36.209Z,98941.91
2019-01-29T03:47:05.525Z,98939.32
2019-01-29T03:49:40.722Z,98947.09
2019-01-29T03:52:10.333Z,98951.84
2019-01-29T03:54:40.247Z,98947.08
2019-01-29T03:57:10.102Z,98949.68
2019-01-29T03:59:40.544Z,98952.73
2019-01-29T04:02:10.086Z,98955.75
2019-01-29T04:04:45.357Z,98957.03
2019-01-29T04:07:19.398Z,98954.02
2019-01-29T04:09:49.337Z,98950.55
2019-01-29T04:12:21.595Z,98956.17
2019-01-29T04:14:52.712Z,98954.45
2019-01-29T04:17:24.292Z,98962.66
2019-01-29T04:19:53.577Z,98973.50
2019-01-29T04:22:23.437Z,98962.66
2019-01-29T04:24:53.292Z,98963.95
2019-01-29T04:27:26.197Z,98957.48
2019-01-29T04:29:55.786Z,98963.11
2019-01-29T04:32:24.879Z,98954.88
2019-01-29T04:34:53.997Z,98959.20
2019-01-29T04:37:23.107Z,98969.14
2019-01-29T04:39:52.243Z,98970.44
2019-01-29T04:42:21.289Z,98967.43
2019-01-29T04:44:50.408Z,98962.67
2019-01-29T04:47:19.619Z,98956.19
2019-01-29T04:49:53.637Z,98963.53
2019-01-29T04:52:27.441Z,98960.52
2019-01-29T04:54:57.639Z,98961.80
2019-01-29T04:57:32.402Z,98959.66
2019-01-29T05:00:06.501Z,98961.38
2019-01-29T05:02:36.156Z,98962.66
2019-01-29T05:05:08.997Z,98954.02
2019-01-29T05:07:39.713Z,98947.50
2019-01-29T05:10:13.693Z,98950.56
2019-01-29T05:12:44.786Z,98943.18
2019-01-29T05:15:15.219Z,98944.48
2019-01-29T05:17:44.731Z,98945.78
2019-01-29T05:20:16.782Z,98952.70
2019-01-29T05:22:46.629Z,98953.58
2019-01-29T05:25:16.241Z,98951.84
2019-01-29T05:27:45.826Z,98947.50
2019-01-29T05:30:20.717Z,98949.26
2019-01-29T05:32:54.535Z,98950.98
2019-01-29T05:35:26.400Z,98948.81
2019-01-29T05:37:56.437Z,98952.70
2019-01-29T05:40:31.127Z,98947.50
2019-01-29T05:43:03.807Z,98947.52
2019-01-29T05:45:40.194Z,98946.21
2019-01-29T05:48:09.886Z,98949.66
2019-01-29T05:50:39.308Z,98946.20
2019-01-29T05:53:08.773Z,98943.17
2019-01-29T05:55:41.604Z,98950.98
2019-01-29T05:58:11.123Z,98950.54
2019-01-29T06:00:44.009Z,98952.28
2019-01-29T06:03:13.882Z,98961.80
2019-01-29T06:05:43.360Z,98960.05
2019-01-29T06:08:12.787Z,98957.89
2019-01-29T06:10:42.425Z,98964.41
2019-01-29T06:13:12.219Z,98958.77
2019-01-29T06:15:41.763Z,98963.52
2019-01-29T06:18:11.439Z,98959.64
2019-01-29T06:20:41.135Z,98955.75
2019-01-29T06:23:10.760Z,98956.63
2019-01-29T06:25:41.240Z,98953.16
2019-01-29T06:28:17.196Z,98949.27
2019-01-29T06:30:46.754Z,98941.48
2019-01-29T06:33:16.492Z,98948.38
2019-01-29T06:35:48.958Z,98949.69
2019-01-29T06:38:27.947Z,98943.19
2019-01-29T06:41:02.011Z,98945.80
2019-01-29T06:43:35.357Z,98947.09
2019-01-29T06:46:05.088Z,98945.36
2019-01-29T06:48:34.710Z,98951.86
2019-01-29T06:51:06.567Z,98958.35
2019-01-29T06:53:41.869Z,98950.98
2019-01-29T06:56:11.437Z,98956.17
2019-01-29T06:58:41.097Z,98957.91
2019-01-29T07:01:12.493Z,98960.92
2019-01-29T07:03:44.460Z,98960.50
2019-01-29T07:06:14.192Z,98957.89
2019-01-29T07:08:43.999Z,98957.04
2019-01-29T07:11:13.189Z,98960.06
2019-01-29T07:13:42.245Z,98960.05
2019-01-29T07:16:30.678Z,98964.41
2019-01-29T07:19:18.691Z,98965.27
2019-01-29T07:21:47.827Z,98967.42
2019-01-29T07:24:16.876Z,98970.46
2019-01-29T07:26:46.086Z,98970.89
2019-01-29T07:29:15.198Z,98968.30
2019-01-29T07:31:44.316Z,98971.76
2019-01-29T07:34:13.805Z,98975.66
2019-01-29T07:36:43.203Z,98973.05
2019-01-29T07:39:13.466Z,98970.45
2019-01-29T07:41:43.248Z,98964.81
2019-01-29T07:44:12.728Z,98990.78
2019-01-29T07:46:42.686Z,98966.55
2019-01-29T07:49:12.346Z,98967.42
2019-01-29T07:51:42.281Z,98965.25
2019-01-29T07:54:11.705Z,98964.36
2019-01-29T07:56:46.455Z,98967.42
2019-01-29T07:59:15.899Z,98955.70
2019-01-29T08:01:45.774Z,98963.94
2019-01-29T08:04:15.285Z,98963.92
2019-01-29T08:06:45.029Z,98964.81
2019-01-29T08:09:14.531Z,98965.23
2019-01-29T08:11:43.833Z,98968.23
2019-01-29T08:14:13.269Z,98966.52
2019-01-29T08:16:42.739Z,98967.37
2019-01-29T08:19:15.150Z,98959.61
2019-01-29T08:21:46.784Z,98965.23
2019-01-29T08:24:15.908Z,98963.49
2019-01-29T08:26:45.634Z,98961.75
2019-01-29T08:29:15.013Z,98964.77
2019-01-29T08:31:45.310Z,98960.42
2019-01-29T08:34:15.159Z,98961.28
2019-01-29T08:36:44.867Z,98962.14
2019-01-29T08:39:14.700Z,98955.23
2019-01-29T08:41:44.147Z,98960.40
2019-01-29T08:44:14.469Z,98961.69
2019-01-29T08:46:50.710Z,98956.07
2019-01-29T08:49:19.654Z,98961.69
2019-01-29T08:51:48.738Z,98956.91
2019-01-29T08:54:17.879Z,98941.78
2019-01-29T08:56:47.033Z,98947.84
2019-01-29T08:59:16.246Z,98947.84
2019-01-29T09:01:45.268Z,98946.13
2019-01-29T09:04:15.184Z,98942.64
2019-01-29T09:06:44.335Z,98945.24
2019-01-29T09:09:13.391Z,98946.95
2019-01-29T09:11:42.477Z,98939.61
2019-01-29T09:14:11.650Z,98934.86
2019-01-29T09:16:40.687Z,98936.58
2019-01-29T09:19:09.805Z,98935.69
2019-01-29T09:21:38.929Z,98932.22
2019-01-29T09:24:08.107Z,98932.20
2019-01-29T09:26:37.296Z,98928.73
2019-01-29T09:29:06.505Z,98924.80
2019-01-29T09:31:35.736Z,98921.70
2019-01-29T09:34:04.837Z,98921.23
2019-01-29T09:36:34.160Z,98912.48
2019-01-29T09:39:05.118Z,98906.37
2019-01-29T09:41:34.185Z,98908.94
2019-01-29T09:44:03.545Z,98911.93
2019-01-29T09:46:32.615Z,98905.88
2019-01-29T09:49:01.686Z,98908.52
2019-01-29T09:51:31.066Z,98903.34
2019-01-29T09:54:00.269Z,98906.79
2019-01-29T09:56:29.374Z,98898.11
2019-01-29T09:58:58.580Z,98901.56
2019-01-29T10:01:27.890Z,98893.75
2019-01-29T10:03:57.148Z,98901.10
2019-01-29T10:06:26.376Z,98897.20
2019-01-29T10:08:55.732Z,98894.11
2019-01-29T10:11:24.919Z,98893.20
2019-01-29T10:13:54.142Z,98891.82
2019-01-29T10:16:23.387Z,98892.24
2019-01-29T10:18:52.680Z,98888.34
2019-01-29T10:21:21.800Z,98883.59
2019-01-29T10:23:50.947Z,98887.08
2019-01-29T10:26:20.037Z,98877.12
2019-01-29T10:28:49.037Z,98893.20
2019-01-29T10:31:18.616Z,98875.02
2019-01-29T10:33:48.277Z,98871.95
2019-01-29T10:36:17.376Z,98872.30
2019-01-29T10:38:46.513Z,98879.06
2019-01-29T10:41:15.509Z,98858.34
2019-01-29T10:43:44.663Z,98859.95
2019-01-29T10:46:13.730Z,98851.82
2019-01-29T10:48:42.888Z,98840.58
2019-01-29T10:51:11.998Z,98840.56
2019-01-29T10:53:41.255Z,98828.98
2019-01-29T10:56:12.016Z,98829.23
2019-01-29T10:58:41.168Z,98828.89
2019-01-29T11:01:10.712Z,98826.22
2019-01-29T11:03:40.590Z,98813.34
2019-01-29T11:06:09.681Z,98815.85
2019-01-29T11:08:38.922Z,98807.50
2019-01-29T11:11:08.051Z,98805.45
2019-01-29T11:13:37.714Z,98797.66
2019-01-29T11:16:07.082Z,98798.61
2019-01-29T11:18:36.145Z,98795.88
2019-01-29T11:21:05.274Z,98790.97
2019-01-29T11:23:34.498Z,98789.91
2019-01-29T11:26:03.603Z,98787.00
2019-01-29T11:28:32.689Z,98785.20
2019-01-29T11:31:02.888Z,98786.98
2019-01-29T11:33:31.981Z,98773.58
2019-01-29T11:36:01.175Z,98771.77
2019-01-29T11:38:30.369Z,98762.16
2019-01-29T11:40:59.536Z,98768.31
2019-01-29T11:43:28.636Z,98758.89
2019-01-29T11:45:57.837Z,98759.29
2019-01-29T11:48:26.969Z,98760.74
2019-01-29T11:50:56.082Z,98755.22
2019-01-29T11:53:25.161Z,98765.31
2019-01-29T11:55:54.240Z,98745.80
2019-01-29T11:58:23.350Z,98739.61
2019-01-29T12:01:11.637Z,98745.51
2019-01-29T12:03:40.779Z,98749.81
2019-01-29T12:06:09.986Z,98752.25
2019-01-29T12:08:39.510Z,98738.61
2019-01-29T12:11:09.200Z,98733.91
2019-01-29T12:13:38.339Z,98730.33
2019-01-29T12:16:07.440Z,98724.08
2019-01-29T12:18:37.042Z,98718.09
2019-01-29T12:21:06.176Z,98715.40
2019-01-29T12:23:39.009Z,98717.28
2019-01-29T12:26:13.239Z,98708.14
2019-01-29T12:28:39.009Z,98705.80
2019-01-29T12:31:08.207Z,98700.38
2019-01-29T12:33:37.554Z,98694.55
2019-01-29T12:36:07.132Z,98688.41
2019-01-29T12:38:36.179Z,98686.22
2019-01-29T12:41:05.591Z,98674.16
2019-01-29T12:43:34.824Z,98680.70
2019-01-29T12:46:04.238Z,98684.59
2019-01-29T12:48:33.280Z,98674.31
2019-01-29T12:51:05.147Z,98672.95
2019-01-29T12:53:38.970Z,98671.37
2019-01-29T12:56:08.125Z,98666.05
2019-01-29T12:58:37.247Z,98665.90
2019-01-29T13:01:06.339Z,98661.94
2019-01-29T13:03:35.527Z,98654.78
2019-01-29T13:06:04.657Z,98647.77
2019-01-29T13:08:33.926Z,98649.63
2019-01-29T13:11:03.032Z,98638.63
2019-01-29T13:13:32.105Z,98647.06
2019-01-29T13:16:01.227Z,98648.50
2019-01-29T13:18:30.301Z,98647.56
2019-01-29T13:20:59.483Z,98643.59
2019-01-29T13:23:28.648Z,98637.13
2019-01-29T13:25:57.826Z,98639.86
2019-01-29T13:28:27.111Z,98632.54
2019-01-29T13:30:56.314Z,98625.91
2019-01-29T13:33:25.513Z,98621.73
2019-01-29T13:35:54.733Z,98621.16
2019-01-29T13:38:23.927Z,98617.00
2019-01-29T13:40:53.017Z,98608.50
2019-01-29T13:43:22.280Z,98607.31
2019-01-29T13:45:51.390Z,98610.91
2019-01-29T13:48:20.515Z,98605.82
2019-01-29T13:50:55.822Z,98607.13
2019-01-29T13:53:25.162Z,98603.17
2019-01-29T13:55:54.224Z,98589.94
2019-01-29T13:58:23.382Z,98594.04
2019-01-29T14:00:52.498Z,98590.27
2019-01-29T14:03:22.085Z,98585.58
2019-01-29T14:05:51.213Z,98581.34
2019-01-29T14:08:20.344Z,98578.43
2019-01-29T14:10:49.434Z,98578.52
2019-01-29T14:13:18.483Z,98573.44
2019-01-29T14:15:52.476Z,98567.35
2019-01-29T14:18:23.326Z,98563.56
2019-01-29T14:20:52.444Z,98567.49
2019-01-29T14:23:21.612Z,98557.08
2019-01-29T14:25:50.753Z,98546.72
2019-01-29T14:28:19.786Z,98548.02
2019-01-29T14:30:49.263Z,98550.32
2019-01-29T14:33:18.333Z,98539.62
2019-01-29T14:35:48.424Z,98548.84
2019-01-29T14:38:55.827Z,98537.21
2019-01-29T14:41:24.936Z,98537.75
2019-01-29T14:43:56.540Z,98528.25
2019-01-29T14:46:25.815Z,98529.70
2019-01-29T14:48:54.848Z,98531.16
2019-01-29T14:51:23.922Z,98519.25
2019-01-29T14:53:53.057Z,98521.94
2019-01-29T14:56:22.290Z,98530.36
2019-01-29T14:58:51.407Z,98519.64
2019-01-29T15:01:20.512Z,98514.49
2019-01-29T15:03:49.687Z,98512.34
2019-01-29T15:06:18.826Z,98510.70
2019-01-29T15:08:47.881Z,98498.25
2019-01-29T15:11:16.952Z,98495.71
2019-01-29T15:13:45.925Z,98504.84
2019-01-29T15:16:29.797Z,98501.48
2019-01-29T15:19:11.348Z,98495.08
2019-01-29T15:21:40.401Z,98492.63
2019-01-29T15:24:09.493Z,98489.63
2019-01-29T15:26:38.568Z,98490.09
2019-01-29T15:29:07.579Z,98488.39
2019-01-29T15:31:36.633Z,98491.52
2019-01-29T15:34:05.714Z,98491.63
2019-01-29T15:36:34.873Z,98493.89
2019-01-29T15:39:05.637Z,98498.77
2019-01-29T15:41:34.730Z,98488.88
2019-01-29T15:44:03.795Z,98487.31
2019-01-29T15:46:32.970Z,98483.47
2019-01-29T15:49:02.037Z,98481.86
2019-01-29T15:51:33.125Z,98504.55
2019-01-29T15:54:02.145Z,98478.21
2019-01-29T15:56:31.220Z,98482.20
2019-01-29T15:59:00.273Z,98467.58
2019-01-29T16:01:32.152Z,98470.68
2019-01-29T16:04:01.216Z,98472.48
2019-01-29T16:06:30.280Z,98468.66
2019-01-29T16:08:59.370Z,98459.17
2019-01-29T16:11:28.438Z,98454.89
2019-01-29T16:13:57.394Z,98457.06
2019-01-29T16:16:26.406Z,98451.91
2019-01-29T16:18:55.502Z,98448.94
2019-01-29T16:21:24.565Z,98445.95
2019-01-29T16:23:56.814Z,98448.13
2019-01-29T16:26:25.933Z,98443.41
2019-01-29T16:28:56.800Z,98439.09
2019-01-29T16:31:26.036Z,98442.59
2019-01-29T16:33:55.271Z,98438.28
2019-01-29T16:36:24.519Z,98432.25
2019-01-29T16:38:53.515Z,98429.23
2019-01-29T16:41:22.601Z,98430.11
2019-01-29T16:43:51.709Z,98425.84
2019-01-29T16:46:20.718Z,98427.59
2019-01-29T16:48:49.703Z,98431.50
2019-01-29T16:51:18.738Z,98428.10
2019-01-29T16:53:47.902Z,98415.59
2019-01-29T16:56:16.979Z,98411.70
2019-01-29T16:58:46.038Z,98411.31
2019-01-29T17:01:17.460Z,98409.65
2019-01-29T17:03:50.164Z,98417.88
2019-01-29T17:06:19.156Z,98403.22
2019-01-29T17:08:48.198Z,98405.81
2019-01-29T17:11:17.286Z,98406.29
2019-01-29T17:13:46.392Z,98400.70
2019-01-29T17:16:15.462Z,98387.33
2019-01-29T17:18:44.519Z,98384.76
2019-01-29T17:21:13.647Z,98387.38
2019-01-29T17:23:42.696Z,98379.63
2019-01-29T17:26:11.764Z,98381.38
2019-01-29T17:28:40.838Z,98378.80
2019-01-29T17:31:09.872Z,98379.67
2019-01-29T17:33:40.424Z,98368.05
2019-01-29T17:36:17.622Z,98364.16
2019-01-29T17:38:46.709Z,98361.59
2019-01-29T17:41:15.699Z,98374.52
2019-01-29T17:43:44.942Z,98350.77
2019-01-29T17:46:13.995Z,98346.91
2019-01-29T17:48:43.096Z,98350.34
2019-01-29T17:51:12.185Z,98347.75
2019-01-29T17:53:41.369Z,98339.56
2019-01-29T17:56:10.483Z,98339.98
2019-01-29T17:58:39.487Z,98331.80
2019-01-29T18:01:10.254Z,98328.75
2019-01-29T18:03:39.299Z,98320.11
2019-01-29T18:06:08.402Z,98315.80
2019-01-29T18:08:37.573Z,98315.39
2019-01-29T18:11:06.699Z,98317.97
2019-01-29T18:13:35.762Z,98308.91
2019-01-29T18:16:04.895Z,98307.61
2019-01-29T18:18:33.979Z,98300.27
2019-01-29T18:21:03.099Z,98294.22
2019-01-29T18:23:32.221Z,98283.41
2019-01-29T18:26:01.289Z,98289.03
2019-01-29T18:28:30.453Z,98285.16
2019-01-29T18:30:59.593Z,98281.69
2019-01-29T18:33:28.661Z,98275.19
2019-01-29T18:35:57.671Z,98265.28
2019-01-29T18:38:26.710Z,98271.76
2019-01-29T18:40:56.922Z,98264.86
2019-01-29T18:43:26.075Z,98264.44
2019-01-29T18:45:55.132Z,98258.81
2019-01-29T18:48:24.245Z,98260.55
2019-01-29T18:50:53.373Z,98251.04
2019-01-29T18:53:22.511Z,98248.91
2019-01-29T18:55:51.602Z,98246.28
2019-01-29T18:58:20.709Z,98250.59
2019-01-29T19:00:54.871Z,98248.87
2019-01-29T19:03:20.617Z,98243.69
2019-01-29T19:05:49.737Z,98238.94
2019-01-29T19:08:18.834Z,98239.84
2019-01-29T19:10:47.986Z,98244.14
2019-01-29T19:13:16.971Z,98235.98
2019-01-29T19:15:45.928Z,98232.48
2019-01-29T19:18:15.067Z,98230.78
2019-01-29T19:20:44.142Z,98227.34
2019-01-29T19:23:13.218Z,98228.22
2019-01-29T19:25:42.242Z,98222.16
2019-01-29T19:28:21.416Z,98222.16
2019-01-29T19:30:42.047Z,98216.95
2019-01-29T19:33:11.188Z,98227.77
2019-01-29T19:35:40.278Z,98217.83
2019-01-29T19:38:09.395Z,98219.13
2019-01-29T19:40:40.421Z,98216.56
2019-01-29T19:43:09.338Z,98209.67
2019-01-29T19:45:38.566Z,98207.50
2019-01-29T19:48:08.545Z,98206.20
2019-01-29T19:50:37.574Z,98201.45
2019-01-29T19:53:06.752Z,98192.39
2019-01-29T19:55:36.062Z,98186.78
2019-01-29T19:58:09.043Z,98180.73
2019-01-29T20:00:40.996Z,98179.86
2019-01-29T20:03:10.081Z,98174.69
2019-01-29T20:05:39.146Z,98175.56
2019-01-29T20:08:08.310Z,98168.62
2019-01-29T20:10:37.424Z,98161.81
2019-01-29T20:13:06.462Z,98163.03
2019-01-29T20:15:35.589Z,98170.80
2019-01-29T20:18:04.860Z,98157.44
2019-01-29T20:20:40.983Z,98161.31
2019-01-29T20:23:10.078Z,98149.66
2019-01-29T20:25:39.110Z,98150.58
2019-01-29T20:28:08.298Z,98152.29
2019-01-29T20:30:38.612Z,98136.30
2019-01-29T20:33:07.714Z,98137.55
2019-01-29T20:35:36.872Z,98131.08
2019-01-29T20:38:06.032Z,98130.20
2019-01-29T20:40:35.123Z,98131.08
2019-01-29T20:43:04.277Z,98125.45
2019-01-29T20:45:33.502Z,98121.56
2019-01-29T20:48:02.874Z,98126.78
2019-01-29T20:50:33.974Z,98119.43
2019-01-29T20:53:03.075Z,98119.09
2019-01-29T20:55:32.098Z,98117.30
2019-01-29T20:58:01.296Z,98115.59
2019-01-29T21:00:32.588Z,98111.24
2019-01-29T21:03:01.685Z,98113.83
2019-01-29T21:05:30.813Z,98106.90
2019-01-29T21:08:00.604Z,98098.71
2019-01-29T21:10:29.753Z,98101.72
2019-01-29T21:12:58.726Z,98096.59
2019-01-29T21:15:37.650Z,98091.45
2019-01-29T21:17:58.639Z,98092.32
2019-01-29T21:20:29.359Z,98091.41
2019-01-29T21:22:58.276Z,98091.49
2019-01-29T21:25:27.457Z,98085.40
2019-01-29T21:27:56.466Z,98083.69
2019-01-29T21:30:33.714Z,98090.16
2019-01-29T21:33:02.745Z,98081.10
2019-01-29T21:35:31.741Z,98077.67
2019-01-29T21:38:00.608Z,98072.08
2019-01-29T21:40:29.923Z,98073.88
2019-01-29T21:42:58.906Z,98062.22
2019-01-29T21:45:28.060Z,98057.92
2019-01-29T21:47:58.661Z,98063.06
2019-01-29T21:50:28.981Z,98059.71
2019-01-29T21:52:58.062Z,98050.13
2019-01-29T21:55:27.189Z,98047.11
2019-01-29T21:57:56.354Z,98046.69
2019-01-29T22:00:31.083Z,98051.88
2019-01-29T22:03:00.141Z,98038.05
2019-01-29T22:05:29.295Z,98033.75
2019-01-29T22:07:58.337Z,98035.09
2019-01-29T22:10:27.349Z,98027.74
2019-01-29T22:12:56.398Z,98026.45
2019-01-29T22:15:25.458Z,98016.56
2019-01-29T22:17:54.436Z,98019.55
2019-01-29T22:20:23.417Z,98017.84
2019-01-29T22:22:52.417Z,98003.57
2019-01-29T22:25:21.425Z,98006.58
2019-01-29T22:27:50.406Z,98001.81
2019-01-29T22:30:27.865Z,97997.06
2019-01-29T22:32:56.902Z,97993.22
2019-01-29T22:35:25.937Z,97993.67
2019-01-29T22:37:56.819Z,97983.33
2019-01-29T22:40:26.856Z,97978.56
2019-01-29T22:42:56.516Z,97975.16
2019-01-29T22:45:25.516Z,97967.38
2019-01-29T22:47:54.645Z,97958.28
2019-01-29T22:50:31.619Z,97960.87
2019-01-29T22:53:01.408Z,97956.14
2019-01-29T22:55:30.492Z,97947.92
2019-01-29T22:57:59.577Z,97948.76
2019-01-29T23:01:07.262Z,97935.39
2019-01-29T23:03:42.563Z,97942.70
2019-01-29T23:06:41.004Z,97939.23
2019-01-29T23:09:11.659Z,97934.52
2019-01-29T23:11:40.896Z,97931.10
2019-01-29T23:14:10.026Z,97919.91
2019-01-29T23:16:39.345Z,97920.70
2019-01-29T23:19:08.431Z,97913.40
2019-01-29T23:21:37.528Z,97913.81
2019-01-29T23:24:06.788Z,97906.05
2019-01-29T23:26:36.135Z,97895.69
2019-01-29T23:29:05.151Z,97894.82
2019-01-29T23:31:34.227Z,97888.30
2019-01-29T23:34:03.246Z,97877.98
2019-01-29T23:36:32.287Z,97877.98
2019-01-29T23:39:01.311Z,97873.70
2019-01-29T23:41:30.377Z,97866.75
2019-01-29T23:43:59.456Z,97857.70
2019-01-29T23:46:29.720Z,97854.64
2019-01-29T23:48:58.793Z,97855.52
2019-01-29T23:51:27.987Z,97857.64
2019-01-29T23:53:57.032Z,97846.88
2019-01-29T23:56:26.212Z,97836.99
2019-01-29T23:58:55.151Z,97833.15
