createdAt,value
2018-06-25T00:00:43.284Z,13.96
2018-06-25T00:03:14.282Z,13.98
2018-06-25T00:05:44.163Z,14.02
2018-06-25T00:08:14.033Z,14.01
2018-06-25T00:10:44.473Z,13.99
2018-06-25T00:13:14.290Z,13.97
2018-06-25T00:15:44.101Z,14.01
2018-06-25T00:18:14.017Z,14.04
2018-06-25T00:20:43.813Z,14.02
2018-06-25T00:23:13.808Z,14.03
2018-06-25T00:25:44.676Z,14.04
2018-06-25T00:28:14.497Z,14.05
2018-06-25T00:30:44.504Z,14.11
2018-06-25T00:33:14.313Z,14.11
2018-06-25T00:35:44.122Z,14.10
2018-06-25T00:38:13.897Z,14.04
2018-06-25T00:40:43.705Z,14.07
2018-06-25T00:43:13.561Z,14.13
2018-06-25T00:45:43.358Z,14.15
2018-06-25T00:48:13.192Z,14.13
2018-06-25T00:50:42.981Z,14.03
2018-06-25T00:53:12.867Z,14.00
2018-06-25T00:55:42.384Z,14.06
2018-06-25T00:58:12.249Z,14.00
2018-06-25T01:00:42.207Z,13.94
2018-06-25T01:03:12.011Z,13.93
2018-06-25T01:05:41.873Z,13.92
2018-06-25T01:08:11.759Z,13.96
2018-06-25T01:10:41.660Z,14.00
2018-06-25T01:13:11.440Z,14.02
2018-06-25T01:15:41.316Z,13.99
2018-06-25T01:18:11.141Z,13.95
2018-06-25T01:20:41.007Z,13.98
2018-06-25T01:23:10.808Z,14.02
2018-06-25T01:25:40.283Z,14.02
2018-06-25T01:28:10.149Z,14.02
2018-06-25T01:30:40.009Z,14.07
2018-06-25T01:33:09.821Z,14.10
2018-06-25T01:35:39.635Z,14.03
2018-06-25T01:38:09.421Z,14.05
2018-06-25T01:40:39.272Z,14.05
2018-06-25T01:43:09.111Z,14.05
2018-06-25T01:45:38.916Z,14.00
2018-06-25T01:48:08.795Z,14.01
2018-06-25T01:50:38.712Z,14.06
2018-06-25T01:53:08.535Z,14.00
2018-06-25T01:55:38.373Z,13.96
2018-06-25T01:58:08.197Z,13.95
2018-06-25T02:00:38.745Z,13.97
2018-06-25T02:03:08.562Z,13.98
2018-06-25T02:05:38.462Z,13.98
2018-06-25T02:08:08.315Z,14.01
2018-06-25T02:10:38.129Z,14.02
2018-06-25T02:13:08.381Z,14.00
2018-06-25T02:15:37.796Z,14.02
2018-06-25T02:18:07.608Z,13.96
2018-06-25T02:20:37.405Z,14.08
2018-06-25T02:23:07.450Z,14.03
2018-06-25T02:25:37.212Z,13.98
2018-06-25T02:28:08.000Z,14.02
2018-06-25T02:30:37.808Z,14.04
2018-06-25T02:33:07.681Z,14.07
2018-06-25T02:35:37.471Z,14.14
2018-06-25T02:38:07.546Z,14.13
2018-06-25T02:40:37.396Z,14.11
2018-06-25T02:43:07.267Z,14.14
2018-06-25T02:45:37.059Z,14.11
2018-06-25T02:48:08.088Z,14.06
2018-06-25T02:50:37.864Z,14.07
2018-06-25T02:53:07.870Z,14.08
2018-06-25T02:55:37.620Z,14.06
2018-06-25T02:58:07.628Z,14.11
2018-06-25T03:00:37.431Z,14.13
2018-06-25T03:03:07.430Z,14.15
2018-06-25T03:05:37.278Z,14.16
2018-06-25T03:08:07.121Z,14.22
2018-06-25T03:10:37.012Z,14.21
2018-06-25T03:13:06.985Z,14.17
2018-06-25T03:15:37.000Z,14.15
2018-06-25T03:18:06.928Z,14.13
2018-06-25T03:20:36.700Z,14.15
2018-06-25T03:23:06.596Z,14.13
2018-06-25T03:25:36.306Z,14.16
2018-06-25T03:28:06.096Z,14.19
2018-06-25T03:30:35.850Z,14.21
2018-06-25T03:33:05.757Z,14.20
2018-06-25T03:35:35.541Z,14.22
2018-06-25T03:38:05.482Z,14.28
2018-06-25T03:40:35.301Z,14.41
2018-06-25T03:43:05.216Z,14.42
2018-06-25T03:45:34.992Z,14.39
2018-06-25T03:48:04.845Z,14.47
2018-06-25T03:50:34.600Z,14.43
2018-06-25T03:53:04.434Z,14.47
2018-06-25T03:55:35.259Z,14.47
2018-06-25T03:58:05.320Z,14.46
2018-06-25T04:00:35.112Z,14.44
2018-06-25T04:03:04.879Z,14.50
2018-06-25T04:05:34.863Z,14.51
2018-06-25T04:08:04.696Z,14.56
2018-06-25T04:10:34.582Z,14.57
2018-06-25T04:13:04.392Z,14.56
2018-06-25T04:15:34.228Z,14.65
2018-06-25T04:18:04.071Z,14.66
2018-06-25T04:20:33.851Z,14.70
2018-06-25T04:23:04.638Z,14.84
2018-06-25T04:25:34.399Z,14.90
2018-06-25T04:28:04.252Z,14.96
2018-06-25T04:30:34.210Z,15.03
2018-06-25T04:33:04.080Z,14.95
2018-06-25T04:35:34.052Z,14.96
2018-06-25T04:38:04.088Z,14.91
2018-06-25T04:40:34.047Z,14.90
2018-06-25T04:43:03.920Z,14.91
2018-06-25T04:45:33.703Z,14.98
2018-06-25T04:48:03.779Z,15.22
2018-06-25T04:50:33.692Z,15.39
2018-06-25T04:53:03.615Z,15.37
2018-06-25T04:55:33.449Z,15.33
2018-06-25T04:58:02.905Z,15.32
2018-06-25T05:00:32.765Z,15.20
2018-06-25T05:03:03.364Z,15.10
2018-06-25T05:05:32.861Z,15.12
2018-06-25T05:08:02.678Z,15.19
2018-06-25T05:10:32.533Z,15.29
2018-06-25T05:13:02.303Z,15.28
2018-06-25T05:15:32.233Z,15.17
2018-06-25T05:18:02.120Z,14.96
2018-06-25T05:20:31.955Z,15.35
2018-06-25T05:23:02.569Z,15.72
2018-06-25T05:25:32.383Z,15.77
2018-06-25T05:28:03.039Z,15.77
2018-06-25T05:30:32.862Z,15.95
2018-06-25T05:33:02.647Z,15.99
2018-06-25T05:35:32.405Z,16.12
2018-06-25T05:38:02.247Z,16.21
2018-06-25T05:40:32.011Z,16.36
2018-06-25T05:43:01.835Z,16.66
2018-06-25T05:45:31.637Z,16.95
2018-06-25T05:48:01.465Z,17.31
2018-06-25T05:50:31.445Z,17.52
2018-06-25T05:53:01.359Z,17.79
2018-06-25T05:55:31.167Z,18.21
2018-06-25T05:58:00.942Z,18.72
2018-06-25T06:00:30.779Z,19.20
2018-06-25T06:03:00.637Z,19.13
2018-06-25T06:05:30.402Z,19.45
2018-06-25T06:08:00.191Z,19.10
2018-06-25T06:10:30.665Z,18.91
2018-06-25T06:13:00.397Z,19.15
2018-06-25T06:15:30.289Z,19.39
2018-06-25T06:18:00.048Z,19.51
2018-06-25T06:20:29.851Z,19.21
2018-06-25T06:22:59.546Z,19.32
2018-06-25T06:25:29.306Z,19.62
2018-06-25T06:27:59.056Z,19.88
2018-06-25T06:30:28.754Z,19.77
2018-06-25T06:32:58.538Z,19.73
2018-06-25T06:35:28.314Z,19.59
2018-06-25T06:37:58.925Z,19.40
2018-06-25T06:40:29.536Z,19.09
2018-06-25T06:42:59.369Z,18.96
2018-06-25T06:45:30.098Z,19.65
2018-06-25T06:47:59.927Z,20.19
2018-06-25T06:50:29.769Z,20.34
2018-06-25T06:52:59.500Z,20.74
2018-06-25T06:55:29.257Z,20.90
2018-06-25T06:57:59.091Z,21.05
2018-06-25T07:00:28.814Z,21.10
2018-06-25T07:02:58.633Z,20.82
2018-06-25T07:05:28.440Z,20.76
2018-06-25T07:07:58.304Z,21.17
2018-06-25T07:10:28.094Z,21.35
2018-06-25T07:12:57.908Z,21.37
2018-06-25T07:15:27.747Z,21.13
2018-06-25T07:17:57.483Z,20.88
2018-06-25T07:20:27.204Z,20.64
2018-06-25T07:22:56.973Z,20.22
2018-06-25T07:25:26.719Z,20.20
2018-06-25T07:27:56.550Z,20.30
2018-06-25T07:30:26.363Z,20.56
2018-06-25T07:32:56.113Z,20.64
2018-06-25T07:35:25.934Z,20.63
2018-06-25T07:37:55.645Z,20.34
2018-06-25T07:40:25.475Z,20.30
2018-06-25T07:42:55.253Z,20.98
2018-06-25T07:45:25.108Z,21.08
2018-06-25T07:47:54.931Z,20.56
2018-06-25T07:50:24.984Z,20.49
2018-06-25T07:52:54.778Z,20.89
2018-06-25T07:55:24.567Z,21.04
2018-06-25T07:57:54.309Z,21.44
2018-06-25T08:00:24.140Z,21.98
2018-06-25T08:02:53.936Z,22.07
2018-06-25T08:05:23.770Z,21.93
2018-06-25T08:07:53.605Z,22.06
2018-06-25T08:10:23.494Z,22.01
2018-06-25T08:12:53.353Z,22.12
2018-06-25T08:15:23.130Z,22.28
2018-06-25T08:17:53.017Z,21.89
2018-06-25T08:20:22.923Z,21.59
2018-06-25T08:22:52.659Z,21.23
2018-06-25T08:25:22.542Z,21.23
2018-06-25T08:27:53.122Z,21.58
2018-06-25T08:30:22.962Z,21.76
2018-06-25T08:32:53.814Z,21.79
2018-06-25T08:35:24.509Z,21.56
2018-06-25T08:37:54.482Z,21.63
2018-06-25T08:40:24.227Z,22.43
2018-06-25T08:42:54.118Z,22.73
2018-06-25T08:45:25.272Z,22.36
2018-06-25T08:47:55.519Z,22.51
2018-06-25T08:50:26.452Z,22.76
2018-06-25T08:52:56.271Z,22.78
2018-06-25T08:55:26.038Z,23.23
2018-06-25T08:57:56.053Z,22.64
2018-06-25T09:00:28.453Z,22.82
2018-06-25T09:02:58.239Z,22.67
2018-06-25T09:05:29.099Z,22.44
2018-06-25T09:07:59.433Z,22.79
2018-06-25T09:10:31.582Z,23.34
2018-06-25T09:13:02.340Z,23.12
2018-06-25T09:15:34.614Z,22.44
2018-06-25T09:18:04.451Z,21.95
2018-06-25T09:20:34.310Z,22.05
2018-06-25T09:23:04.169Z,21.67
2018-06-25T09:25:34.044Z,21.39
2018-06-25T09:28:05.767Z,21.64
2018-06-25T09:30:35.529Z,21.67
2018-06-25T09:33:05.604Z,21.75
2018-06-25T09:35:35.426Z,21.77
2018-06-25T09:38:05.289Z,22.20
2018-06-25T09:40:35.076Z,22.39
2018-06-25T09:43:04.882Z,21.99
2018-06-25T09:45:34.693Z,21.64
2018-06-25T09:48:04.638Z,21.44
2018-06-25T09:50:34.377Z,21.57
2018-06-25T09:53:04.347Z,21.55
2018-06-25T09:55:34.141Z,21.16
2018-06-25T09:58:03.918Z,20.55
2018-06-25T10:00:38.919Z,19.99
2018-06-25T10:03:08.672Z,19.88
2018-06-25T10:05:38.467Z,20.15
2018-06-25T10:08:08.323Z,20.87
2018-06-25T10:10:38.135Z,21.53
2018-06-25T10:13:07.953Z,21.57
2018-06-25T10:15:37.748Z,21.12
2018-06-25T10:18:07.792Z,20.80
2018-06-25T10:20:37.564Z,21.10
2018-06-25T10:23:07.543Z,20.97
2018-06-25T10:25:37.357Z,20.73
2018-06-25T10:28:07.308Z,20.65
2018-06-25T10:30:36.974Z,20.67
2018-06-25T10:33:06.862Z,21.06
2018-06-25T10:35:36.677Z,20.82
2018-06-25T10:38:06.565Z,20.09
2018-06-25T10:40:36.492Z,19.90
2018-06-25T10:43:06.373Z,20.31
2018-06-25T10:45:36.215Z,20.78
2018-06-25T10:48:06.008Z,20.39
2018-06-25T10:50:35.797Z,20.33
2018-06-25T10:53:05.902Z,20.32
2018-06-25T10:55:35.773Z,20.08
2018-06-25T10:58:05.644Z,19.97
2018-06-25T11:00:35.328Z,20.17
2018-06-25T11:03:05.381Z,20.59
2018-06-25T11:05:35.213Z,20.40
2018-06-25T11:08:05.144Z,20.28
2018-06-25T11:10:34.874Z,19.71
2018-06-25T11:13:04.419Z,19.69
2018-06-25T11:15:35.658Z,19.57
2018-06-25T11:18:05.638Z,19.32
2018-06-25T11:20:35.509Z,19.32
2018-06-25T11:23:05.328Z,19.41
2018-06-25T11:25:35.177Z,19.57
2018-06-25T11:28:05.135Z,19.71
2018-06-25T11:30:34.985Z,19.54
2018-06-25T11:33:04.829Z,19.68
2018-06-25T11:35:35.316Z,19.64
2018-06-25T11:38:05.193Z,19.67
2018-06-25T11:40:34.990Z,19.80
2018-06-25T11:43:04.779Z,19.79
2018-06-25T11:45:34.576Z,19.85
2018-06-25T11:48:04.365Z,19.92
2018-06-25T11:50:34.156Z,19.89
2018-06-25T11:53:03.950Z,19.90
2018-06-25T11:55:33.739Z,19.82
2018-06-25T11:58:03.544Z,19.87
2018-06-25T12:00:33.302Z,19.92
2018-06-25T12:03:03.140Z,19.95
2018-06-25T12:05:32.896Z,20.01
2018-06-25T12:08:02.731Z,19.92
2018-06-25T12:10:32.549Z,19.93
2018-06-25T12:13:02.453Z,19.97
2018-06-25T12:15:32.324Z,20.06
2018-06-25T12:18:02.178Z,19.96
2018-06-25T12:20:31.970Z,20.18
2018-06-25T12:23:01.523Z,20.37
2018-06-25T12:25:55.558Z,20.49
2018-06-25T12:28:25.400Z,20.60
2018-06-25T12:30:55.332Z,20.61
2018-06-25T12:33:25.187Z,20.53
2018-06-25T12:35:55.020Z,20.48
2018-06-25T12:38:24.824Z,20.51
2018-06-25T12:40:54.592Z,20.75
2018-06-25T12:43:24.358Z,21.05
2018-06-25T12:45:54.143Z,21.16
2018-06-25T12:48:23.609Z,21.27
2018-06-25T12:50:53.409Z,21.18
2018-06-25T12:53:23.216Z,20.94
2018-06-25T12:55:53.024Z,20.65
2018-06-25T12:58:22.840Z,20.85
2018-06-25T13:00:52.602Z,20.88
2018-06-25T13:03:22.434Z,20.69
2018-06-25T13:05:52.208Z,20.71
2018-06-25T13:08:22.086Z,20.83
2018-06-25T13:10:51.883Z,20.94
2018-06-25T13:13:21.788Z,20.94
2018-06-25T13:15:51.803Z,21.19
2018-06-25T13:18:21.697Z,21.15
2018-06-25T13:20:52.079Z,21.05
2018-06-25T13:23:21.955Z,20.90
2018-06-25T13:25:51.883Z,20.85
2018-06-25T13:28:21.667Z,20.78
2018-06-25T13:30:51.600Z,20.90
2018-06-25T13:33:21.441Z,21.10
2018-06-25T13:35:51.411Z,21.15
2018-06-25T13:38:20.861Z,21.23
2018-06-25T13:40:50.679Z,21.03
2018-06-25T13:43:20.457Z,20.87
2018-06-25T13:45:50.297Z,20.94
2018-06-25T13:48:20.386Z,21.02
2018-06-25T13:50:59.779Z,21.12
2018-06-25T13:53:30.081Z,21.28
2018-06-25T13:56:00.236Z,21.37
2018-06-25T13:58:30.343Z,21.53
2018-06-25T14:01:00.173Z,21.82
2018-06-25T14:03:30.005Z,22.35
2018-06-25T14:06:00.313Z,22.29
2018-06-25T14:08:30.189Z,22.11
2018-06-25T14:10:59.753Z,22.30
2018-06-25T14:13:30.050Z,22.05
2018-06-25T14:16:04.466Z,22.08
2018-06-25T14:18:34.335Z,22.11
2018-06-25T14:21:04.507Z,21.94
2018-06-25T14:23:34.382Z,21.81
2018-06-25T14:26:05.938Z,21.97
2018-06-25T14:28:37.625Z,21.74
2018-06-25T14:31:13.104Z,22.00
2018-06-25T14:33:44.614Z,22.02
2018-06-25T14:36:14.794Z,22.13
2018-06-25T14:38:44.631Z,22.51
2018-06-25T14:41:15.185Z,22.75
2018-06-25T14:43:45.012Z,22.77
2018-06-25T14:46:15.045Z,22.45
2018-06-25T14:48:45.595Z,22.01
2018-06-25T14:51:15.711Z,21.80
2018-06-25T14:53:45.815Z,21.94
2018-06-25T14:56:17.267Z,22.46
2018-06-25T14:58:47.055Z,22.78
2018-06-25T15:01:17.025Z,22.57
2018-06-25T15:03:48.111Z,22.51
2018-06-25T15:06:18.730Z,22.74
2018-06-25T15:08:49.583Z,23.21
2018-06-25T15:11:19.691Z,23.42
2018-06-25T15:13:50.113Z,23.41
2018-06-25T15:16:21.092Z,23.53
2018-06-25T15:18:51.989Z,23.48
2018-06-25T15:21:21.835Z,23.32
2018-06-25T15:23:51.699Z,23.62
2018-06-25T15:26:21.654Z,23.94
2018-06-25T15:28:51.966Z,24.08
2018-06-25T15:31:21.483Z,24.06
2018-06-25T15:33:51.437Z,24.13
2018-06-25T15:36:21.422Z,24.04
2018-06-25T15:38:51.542Z,24.01
2018-06-25T15:41:21.492Z,24.73
2018-06-25T15:43:51.451Z,25.45
2018-06-25T15:46:22.832Z,24.98
2018-06-25T15:48:53.296Z,24.23
2018-06-25T15:51:23.620Z,24.23
2018-06-25T15:53:54.238Z,24.17
2018-06-25T15:56:24.177Z,23.94
2018-06-25T15:58:54.055Z,23.84
2018-06-25T16:01:24.530Z,23.40
2018-06-25T16:03:54.278Z,23.32
2018-06-25T16:06:24.930Z,23.47
2018-06-25T16:08:55.681Z,23.52
2018-06-25T16:11:25.492Z,23.37
2018-06-25T16:13:55.339Z,23.34
2018-06-25T16:16:25.840Z,23.21
2018-06-25T16:18:56.080Z,22.93
2018-06-25T16:21:26.362Z,22.75
2018-06-25T16:23:57.478Z,22.59
2018-06-25T16:26:27.383Z,22.45
2018-06-25T16:28:57.210Z,22.44
2018-06-25T16:31:27.134Z,22.59
2018-06-25T16:34:00.568Z,22.42
2018-06-25T16:36:30.405Z,22.09
2018-06-25T16:39:00.311Z,22.36
2018-06-25T16:41:30.052Z,22.56
2018-06-25T16:44:00.464Z,22.65
2018-06-25T16:46:34.250Z,22.77
2018-06-25T16:49:04.216Z,22.75
2018-06-25T16:51:34.815Z,22.88
2018-06-25T16:54:04.949Z,22.98
2018-06-25T16:56:35.151Z,23.27
2018-06-25T16:59:05.438Z,23.57
2018-06-25T17:01:35.414Z,23.91
2018-06-25T17:04:05.488Z,24.02
2018-06-25T17:06:35.642Z,24.23
2018-06-25T17:09:11.218Z,24.29
2018-06-25T17:11:42.705Z,24.47
2018-06-25T17:14:12.687Z,24.62
2018-06-25T17:16:42.860Z,24.73
2018-06-25T17:19:12.819Z,24.59
2018-06-25T17:21:43.478Z,25.01
2018-06-25T17:24:13.794Z,25.08
2018-06-25T17:26:44.083Z,24.91
2018-06-25T17:29:14.121Z,25.10
2018-06-25T17:31:43.905Z,25.38
2018-06-25T17:34:13.855Z,25.57
2018-06-25T17:36:43.820Z,25.72
2018-06-25T17:39:13.692Z,25.67
2018-06-25T17:41:44.185Z,25.52
2018-06-25T17:44:15.109Z,25.41
2018-06-25T17:46:45.130Z,25.84
2018-06-25T17:49:14.917Z,24.92
2018-06-25T17:51:47.884Z,24.40
2018-06-25T17:54:18.367Z,23.77
2018-06-25T17:56:48.332Z,23.56
2018-06-25T17:59:18.210Z,23.21
2018-06-25T18:01:48.559Z,22.90
2018-06-25T18:04:18.524Z,22.58
2018-06-25T18:06:49.988Z,22.54
2018-06-25T18:09:19.925Z,22.36
2018-06-25T18:11:51.957Z,22.17
2018-06-25T18:14:24.304Z,22.07
2018-06-25T18:16:55.322Z,21.83
2018-06-25T18:19:25.282Z,21.52
2018-06-25T18:21:55.371Z,21.42
2018-06-25T18:24:25.563Z,21.29
2018-06-25T18:26:56.493Z,21.20
2018-06-25T18:29:27.381Z,21.08
2018-06-25T18:31:57.804Z,20.91
2018-06-25T18:34:27.618Z,20.80
2018-06-25T18:36:57.515Z,20.49
2018-06-25T18:39:27.435Z,20.20
2018-06-25T18:41:58.157Z,19.96
2018-06-25T18:44:30.007Z,19.76
2018-06-25T18:47:00.499Z,19.76
2018-06-25T18:49:32.027Z,19.72
2018-06-25T18:52:02.237Z,19.56
2018-06-25T18:54:32.446Z,19.40
2018-06-25T18:57:03.221Z,19.18
2018-06-25T18:59:34.203Z,18.95
2018-06-25T19:02:04.444Z,18.75
2018-06-25T19:04:35.845Z,18.56
2018-06-25T19:07:21.349Z,18.40
2018-06-25T19:09:51.665Z,18.23
2018-06-25T19:12:21.841Z,18.06
2018-06-25T19:14:52.019Z,17.91
2018-06-25T19:17:22.860Z,17.80
2018-06-25T19:19:53.661Z,17.73
2018-06-25T19:22:25.033Z,17.61
2018-06-25T19:24:56.287Z,17.46
2018-06-25T19:27:26.520Z,17.39
2018-06-25T19:29:56.963Z,17.43
2018-06-25T19:32:27.565Z,17.67
2018-06-25T19:34:57.869Z,17.84
2018-06-25T19:37:32.839Z,18.01
2018-06-25T19:40:02.975Z,17.99
2018-06-25T19:42:33.180Z,18.02
2018-06-25T19:45:03.290Z,17.88
2018-06-25T19:47:33.556Z,17.88
2018-06-25T19:50:04.546Z,18.00
2018-06-25T19:52:36.475Z,17.97
2018-06-25T19:55:07.384Z,18.04
2018-06-25T19:57:37.271Z,17.85
2018-06-25T20:00:07.725Z,17.67
2018-06-25T20:02:38.054Z,17.52
2018-06-25T20:05:07.978Z,17.41
2018-06-25T20:07:38.603Z,17.41
2018-06-25T20:10:08.549Z,17.47
2018-06-25T20:12:41.312Z,17.55
2018-06-25T20:15:11.245Z,17.58
2018-06-25T20:17:41.116Z,17.63
2018-06-25T20:20:11.953Z,17.65
2018-06-25T20:22:41.921Z,17.40
2018-06-25T20:25:12.772Z,17.51
2018-06-25T20:27:43.237Z,17.54
2018-06-25T20:30:13.114Z,17.50
2018-06-25T20:32:42.642Z,17.65
2018-06-25T20:35:12.603Z,17.49
2018-06-25T20:37:42.867Z,17.49
2018-06-25T20:40:12.722Z,17.48
2018-06-25T20:42:42.569Z,17.39
2018-06-25T20:45:14.210Z,17.44
2018-06-25T20:47:44.118Z,17.35
2018-06-25T20:50:13.976Z,17.20
2018-06-25T20:52:43.872Z,17.20
2018-06-25T20:55:14.946Z,17.11
2018-06-25T20:57:44.694Z,16.84
2018-06-25T21:00:14.557Z,16.87
2018-06-25T21:02:44.401Z,16.91
2018-06-25T21:05:14.269Z,16.79
2018-06-25T21:07:44.058Z,16.77
2018-06-25T21:10:13.926Z,16.76
2018-06-25T21:12:43.748Z,16.67
2018-06-25T21:15:13.608Z,16.76
2018-06-25T21:17:43.561Z,16.53
2018-06-25T21:20:13.435Z,16.52
2018-06-25T21:22:43.199Z,16.37
2018-06-25T21:25:13.007Z,16.14
2018-06-25T21:27:42.917Z,15.91
2018-06-25T21:30:12.692Z,15.73
2018-06-25T21:32:43.163Z,15.68
2018-06-25T21:35:13.064Z,15.61
2018-06-25T21:37:42.827Z,15.62
2018-06-25T21:40:12.771Z,15.77
2018-06-25T21:42:42.571Z,16.00
2018-06-25T21:45:12.364Z,15.91
2018-06-25T21:47:42.205Z,15.81
2018-06-25T21:50:12.072Z,15.81
2018-06-25T21:52:41.936Z,15.76
2018-06-25T21:55:11.863Z,15.64
2018-06-25T21:57:41.653Z,15.56
2018-06-25T22:00:13.619Z,15.60
2018-06-25T22:02:45.052Z,15.65
2018-06-25T22:05:14.805Z,15.76
2018-06-25T22:07:44.806Z,15.71
2018-06-25T22:10:14.612Z,15.81
2018-06-25T22:12:44.371Z,15.84
2018-06-25T22:15:14.224Z,15.77
2018-06-25T22:17:44.039Z,15.70
2018-06-25T22:20:13.897Z,15.60
2018-06-25T22:22:43.770Z,15.42
2018-06-25T22:25:13.535Z,15.36
2018-06-25T22:27:43.363Z,15.23
2018-06-25T22:30:15.698Z,15.14
2018-06-25T22:32:45.483Z,14.99
2018-06-25T22:35:15.391Z,14.80
2018-06-25T22:37:45.302Z,14.61
2018-06-25T22:40:15.351Z,14.54
2018-06-25T22:42:47.145Z,14.53
2018-06-25T22:45:16.993Z,14.54
2018-06-25T22:47:46.766Z,14.54
2018-06-25T22:50:16.602Z,14.77
2018-06-25T22:52:46.354Z,14.75
2018-06-25T22:55:16.173Z,14.72
2018-06-25T22:57:45.990Z,14.61
2018-06-25T23:00:15.823Z,14.48
2018-06-25T23:02:45.571Z,14.54
2018-06-25T23:05:15.383Z,14.77
2018-06-25T23:07:45.121Z,14.92
2018-06-25T23:10:14.962Z,14.86
2018-06-25T23:12:44.693Z,14.66
2018-06-25T23:15:14.470Z,14.15
2018-06-25T23:17:44.264Z,14.42
2018-06-25T23:20:14.041Z,14.29
2018-06-25T23:22:43.841Z,14.29
2018-06-25T23:25:13.624Z,14.24
2018-06-25T23:27:43.505Z,14.11
2018-06-25T23:30:13.325Z,13.91
2018-06-25T23:32:43.133Z,13.73
2018-06-25T23:35:13.065Z,13.75
2018-06-25T23:37:42.809Z,13.78
2018-06-25T23:40:12.690Z,14.05
2018-06-25T23:42:42.409Z,14.04
2018-06-25T23:45:12.333Z,13.92
2018-06-25T23:47:42.315Z,13.85
2018-06-25T23:50:12.078Z,13.97
2018-06-25T23:52:41.838Z,14.00
2018-06-25T23:55:11.705Z,13.98
2018-06-25T23:57:41.170Z,13.78
