createdAt,value
2023-05-01T00:00:16.346Z,10.70
2023-05-01T00:00:54.589Z,10.70
2023-05-01T00:01:27.871Z,10.70
2023-05-01T00:02:02.444Z,10.70
2023-05-01T00:02:37.247Z,10.70
2023-05-01T00:03:10.865Z,10.70
2023-05-01T00:03:44.818Z,10.70
2023-05-01T00:04:19.418Z,10.70
2023-05-01T00:04:55.270Z,10.70
2023-05-01T00:05:28.514Z,10.70
2023-05-01T00:06:05.780Z,10.70
2023-05-01T00:06:39.670Z,10.70
2023-05-01T00:07:13.129Z,10.70
2023-05-01T00:07:48.522Z,10.70
2023-05-01T00:08:22.295Z,10.80
2023-05-01T00:08:59.541Z,10.70
2023-05-01T00:09:34.630Z,10.80
2023-05-01T00:10:11.050Z,10.70
2023-05-01T00:10:47.603Z,10.70
2023-05-01T00:11:21.943Z,10.70
2023-05-01T00:11:55.820Z,10.70
2023-05-01T00:12:29.303Z,10.80
2023-05-01T00:13:03.849Z,10.70
2023-05-01T00:13:37.104Z,10.70
2023-05-01T00:14:11.450Z,10.70
2023-05-01T00:14:46.461Z,10.70
2023-05-01T00:15:20.177Z,10.70
2023-05-01T00:15:54.177Z,10.70
2023-05-01T00:16:28.935Z,10.70
2023-05-01T00:17:02.912Z,10.70
2023-05-01T00:17:37.138Z,10.70
2023-05-01T00:18:12.630Z,10.70
2023-05-01T00:18:46.419Z,10.70
2023-05-01T00:19:19.265Z,10.70
2023-05-01T00:19:55.719Z,10.70
2023-05-01T00:20:29.690Z,10.70
2023-05-01T00:21:03.924Z,10.70
2023-05-01T00:21:38.376Z,10.70
2023-05-01T00:22:11.171Z,10.70
2023-05-01T00:22:45.036Z,10.70
2023-05-01T00:23:19.025Z,10.70
2023-05-01T00:23:54.447Z,10.70
2023-05-01T00:24:27.826Z,10.80
2023-05-01T00:25:01.730Z,10.80
2023-05-01T00:25:36.374Z,10.80
2023-05-01T00:26:11.290Z,10.80
2023-05-01T00:26:47.370Z,10.80
2023-05-01T00:27:22.316Z,10.80
2023-05-01T00:27:55.607Z,10.80
2023-05-01T00:28:30.088Z,10.80
2023-05-01T00:29:05.303Z,10.80
2023-05-01T00:29:40.193Z,10.80
2023-05-01T00:30:14.828Z,10.80
2023-05-01T00:30:48.470Z,10.80
2023-05-01T00:31:23.014Z,10.80
2023-05-01T00:31:59.381Z,10.80
2023-05-01T00:32:31.903Z,10.80
2023-05-01T00:33:05.370Z,10.80
2023-05-01T00:33:40.749Z,10.80
2023-05-01T00:34:15.349Z,10.80
2023-05-01T00:34:49.951Z,10.80
2023-05-01T00:35:26.660Z,10.80
2023-05-01T00:36:01.167Z,10.80
2023-05-01T00:36:35.166Z,10.80
2023-05-01T00:37:09.476Z,10.80
2023-05-01T00:37:42.468Z,10.80
2023-05-01T00:38:16.440Z,10.80
2023-05-01T00:38:50.412Z,10.80
2023-05-01T00:39:24.842Z,10.80
2023-05-01T00:40:00.024Z,10.80
2023-05-01T00:40:33.902Z,10.80
2023-05-01T00:41:08.374Z,10.80
2023-05-01T00:41:42.626Z,10.80
2023-05-01T00:42:16.925Z,10.80
2023-05-01T00:42:51.909Z,10.80
2023-05-01T00:43:27.707Z,10.80
2023-05-01T00:44:02.527Z,10.80
2023-05-01T00:44:35.883Z,10.80
2023-05-01T00:45:10.233Z,10.80
2023-05-01T00:45:46.752Z,10.80
2023-05-01T00:46:20.423Z,10.80
2023-05-01T00:46:58.483Z,10.90
2023-05-01T00:47:33.787Z,10.90
2023-05-01T00:48:08.387Z,10.90
2023-05-01T00:48:42.853Z,10.90
2023-05-01T00:49:17.672Z,10.80
2023-05-01T00:49:52.028Z,10.90
2023-05-01T00:50:26.902Z,10.80
2023-05-01T00:51:04.926Z,10.80
2023-05-01T00:51:38.619Z,10.80
2023-05-01T00:52:12.271Z,10.80
2023-05-01T00:52:48.396Z,10.80
2023-05-01T00:53:22.134Z,10.80
2023-05-01T00:53:57.531Z,10.90
2023-05-01T00:54:31.833Z,10.90
2023-05-01T00:55:06.818Z,10.90
2023-05-01T00:55:44.103Z,10.90
2023-05-01T00:56:18.233Z,10.80
2023-05-01T00:56:53.256Z,10.80
2023-05-01T00:57:27.940Z,10.80
2023-05-01T00:58:02.261Z,10.80
2023-05-01T00:58:36.114Z,10.80
2023-05-01T00:59:10.845Z,10.90
2023-05-01T00:59:44.287Z,10.80
2023-05-01T01:00:20.057Z,10.90
2023-05-01T01:00:54.602Z,10.90
2023-05-01T01:01:29.050Z,10.90
2023-05-01T01:02:03.911Z,10.90
2023-05-01T01:02:39.191Z,10.80
2023-05-01T01:03:13.284Z,10.90
2023-05-01T01:03:47.130Z,10.90
2023-05-01T01:04:21.822Z,10.80
2023-05-01T01:04:54.890Z,10.90
2023-05-01T01:05:33.728Z,10.90
2023-05-01T01:06:15.692Z,10.90
2023-05-01T01:06:57.319Z,10.90
2023-05-01T01:07:41.807Z,10.90
2023-05-01T01:08:22.102Z,10.90
2023-05-01T01:09:09.399Z,10.90
2023-05-01T01:09:55.455Z,10.90
2023-05-01T01:10:39.122Z,10.90
2023-05-01T01:11:21.895Z,10.90
2023-05-01T01:12:07.206Z,10.90
2023-05-01T01:12:55.433Z,10.90
2023-05-01T01:13:32.912Z,10.90
2023-05-01T01:14:12.883Z,10.90
2023-05-01T01:14:54.695Z,10.90
2023-05-01T01:15:34.991Z,10.90
2023-05-01T01:16:14.504Z,10.90
2023-05-01T01:16:59.460Z,10.90
2023-05-01T01:17:47.011Z,10.90
2023-05-01T01:18:28.201Z,10.90
2023-05-01T01:19:08.686Z,10.90
2023-05-01T01:20:18.078Z,10.90
2023-05-01T01:20:59.782Z,10.90
2023-05-01T01:21:35.628Z,10.90
2023-05-01T01:22:14.193Z,10.90
2023-05-01T01:22:52.064Z,10.90
2023-05-01T01:23:53.632Z,10.90
2023-05-01T01:24:48.897Z,10.90
2023-05-01T01:25:51.925Z,10.90
2023-05-01T01:26:35.266Z,10.90
2023-05-01T01:27:41.706Z,10.90
2023-05-01T01:28:35.393Z,10.90
2023-05-01T01:29:46.117Z,10.90
2023-05-01T01:30:35.765Z,10.90
2023-05-01T01:31:19.726Z,10.90
2023-05-01T01:32:02.305Z,10.90
2023-05-01T01:33:01.957Z,10.90
2023-05-01T01:34:05.361Z,10.80
2023-05-01T01:34:49.058Z,10.80
2023-05-01T01:35:26.393Z,10.80
2023-05-01T01:36:17.275Z,10.80
2023-05-01T01:36:57.970Z,10.80
2023-05-01T01:37:41.510Z,10.80
2023-05-01T01:38:19.035Z,10.80
2023-05-01T01:38:59.102Z,10.80
2023-05-01T01:39:44.996Z,10.80
2023-05-01T01:40:22.750Z,10.70
2023-05-01T01:41:01.338Z,10.70
2023-05-01T01:41:37.688Z,10.70
2023-05-01T01:42:17.721Z,10.70
2023-05-01T01:42:55.826Z,10.70
2023-05-01T01:43:34.418Z,10.70
2023-05-01T01:44:14.546Z,10.70
2023-05-01T01:44:53.916Z,10.70
2023-05-01T01:45:40.475Z,10.70
2023-05-01T01:46:17.444Z,10.70
2023-05-01T01:46:55.621Z,10.70
2023-05-01T01:47:35.233Z,10.70
2023-05-01T01:48:12.234Z,10.70
2023-05-01T01:48:51.811Z,10.70
2023-05-01T01:49:30.359Z,10.70
2023-05-01T01:50:10.177Z,10.70
2023-05-01T01:50:46.347Z,10.70
2023-05-01T01:51:26.049Z,10.70
2023-05-01T01:52:04.091Z,10.70
2023-05-01T01:52:39.506Z,10.70
2023-05-01T01:53:18.787Z,10.70
2023-05-01T01:53:58.543Z,10.70
2023-05-01T01:54:37.140Z,10.70
2023-05-01T01:55:13.571Z,10.70
2023-05-01T01:55:49.538Z,10.70
2023-05-01T01:56:23.055Z,10.70
2023-05-01T01:57:02.115Z,10.70
2023-05-01T01:57:37.476Z,10.70
2023-05-01T01:58:13.541Z,10.70
2023-05-01T01:58:49.794Z,10.70
2023-05-01T01:59:26.301Z,10.70
2023-05-01T02:00:00.350Z,10.70
2023-05-01T02:00:35.829Z,10.70
2023-05-01T02:01:10.113Z,10.70
2023-05-01T02:01:45.363Z,10.70
2023-05-01T02:02:22.746Z,10.70
2023-05-01T02:02:57.162Z,10.70
2023-05-01T02:03:33.172Z,10.70
2023-05-01T02:04:09.099Z,10.70
2023-05-01T02:04:45.624Z,10.70
2023-05-01T02:05:22.460Z,10.70
2023-05-01T02:05:57.588Z,10.70
2023-05-01T02:06:32.148Z,10.70
2023-05-01T02:07:07.238Z,10.70
2023-05-01T02:07:44.019Z,10.70
2023-05-01T02:08:19.900Z,10.80
2023-05-01T02:08:54.712Z,10.70
2023-05-01T02:09:30.662Z,10.80
2023-05-01T02:10:06.914Z,10.70
2023-05-01T02:10:42.952Z,10.70
2023-05-01T02:11:18.223Z,10.80
2023-05-01T02:11:54.073Z,10.80
2023-05-01T02:12:29.850Z,10.80
2023-05-01T02:13:05.088Z,10.80
2023-05-01T02:13:40.700Z,10.80
2023-05-01T02:14:35.379Z,10.80
2023-05-01T02:15:10.914Z,10.80
2023-05-01T02:15:46.260Z,10.80
2023-05-01T02:16:22.278Z,10.80
2023-05-01T02:16:58.050Z,10.80
2023-05-01T02:17:33.107Z,10.80
2023-05-01T02:18:09.047Z,10.80
2023-05-01T02:18:42.815Z,10.80
2023-05-01T02:19:18.464Z,10.80
2023-05-01T02:19:55.919Z,10.70
2023-05-01T02:20:30.769Z,10.70
2023-05-01T02:21:05.499Z,10.70
2023-05-01T02:21:44.413Z,10.70
2023-05-01T02:22:21.313Z,10.70
2023-05-01T02:22:58.072Z,10.70
2023-05-01T02:23:32.708Z,10.80
2023-05-01T02:24:07.975Z,10.80
2023-05-01T02:24:44.486Z,10.70
2023-05-01T02:25:17.613Z,10.80
2023-05-01T02:25:55.014Z,10.80
2023-05-01T02:26:30.619Z,10.80
2023-05-01T02:27:10.175Z,10.80
2023-05-01T02:27:54.845Z,10.80
2023-05-01T02:28:30.170Z,10.80
2023-05-01T02:29:05.591Z,10.80
2023-05-01T02:29:43.578Z,10.80
2023-05-01T02:30:19.545Z,10.80
2023-05-01T02:30:53.435Z,10.80
2023-05-01T02:31:28.508Z,10.90
2023-05-01T02:32:02.994Z,10.90
2023-05-01T02:32:38.435Z,10.90
2023-05-01T02:33:13.676Z,10.90
2023-05-01T02:33:47.419Z,10.90
2023-05-01T02:34:20.834Z,10.90
2023-05-01T02:34:58.205Z,10.90
2023-05-01T02:35:30.875Z,10.90
2023-05-01T02:36:06.775Z,10.90
2023-05-01T02:36:42.874Z,10.90
2023-05-01T02:37:16.204Z,10.90
2023-05-01T02:37:51.524Z,10.90
2023-05-01T02:38:27.456Z,10.90
2023-05-01T02:39:02.020Z,10.90
2023-05-01T02:39:36.378Z,11.00
2023-05-01T02:40:14.700Z,11.00
2023-05-01T02:40:52.394Z,11.00
2023-05-01T02:41:28.581Z,11.00
2023-05-01T02:42:05.070Z,11.00
2023-05-01T02:42:39.343Z,11.00
2023-05-01T02:43:15.932Z,11.00
2023-05-01T02:43:56.255Z,11.00
2023-05-01T02:44:33.572Z,11.00
2023-05-01T02:45:09.266Z,11.00
2023-05-01T02:45:45.405Z,11.00
2023-05-01T02:46:21.192Z,11.00
2023-05-01T02:46:58.253Z,11.00
2023-05-01T02:47:36.913Z,11.00
2023-05-01T02:48:14.255Z,11.00
2023-05-01T02:48:51.797Z,11.00
2023-05-01T02:49:25.615Z,11.00
2023-05-01T02:50:01.240Z,11.10
2023-05-01T02:50:37.894Z,11.10
2023-05-01T02:51:12.548Z,11.10
2023-05-01T02:51:47.141Z,11.10
2023-05-01T02:52:23.242Z,11.10
2023-05-01T02:53:05.425Z,11.10
2023-05-01T02:53:51.389Z,11.10
2023-05-01T02:54:29.838Z,11.10
2023-05-01T02:55:06.246Z,11.10
2023-05-01T02:55:42.820Z,11.10
2023-05-01T02:56:17.631Z,11.10
2023-05-01T02:56:51.272Z,11.10
2023-05-01T02:57:25.993Z,11.20
2023-05-01T02:58:02.322Z,11.20
2023-05-01T02:58:36.415Z,11.20
2023-05-01T02:59:10.386Z,11.20
2023-05-01T02:59:44.407Z,11.20
2023-05-01T03:00:19.071Z,11.20
2023-05-01T03:00:53.158Z,11.20
2023-05-01T03:01:28.664Z,11.20
2023-05-01T03:02:02.078Z,11.20
2023-05-01T03:02:37.082Z,11.20
2023-05-01T03:03:11.070Z,11.20
2023-05-01T03:03:45.795Z,11.20
2023-05-01T03:04:22.774Z,11.20
2023-05-01T03:04:57.680Z,11.20
2023-05-01T03:05:33.668Z,11.20
2023-05-01T03:06:07.763Z,11.20
2023-05-01T03:06:42.024Z,11.20
2023-05-01T03:07:15.392Z,11.20
2023-05-01T03:07:51.394Z,11.20
2023-05-01T03:08:26.896Z,11.20
2023-05-01T03:08:59.927Z,11.20
2023-05-01T03:09:34.595Z,11.20
2023-05-01T03:10:11.454Z,11.20
2023-05-01T03:10:46.057Z,11.20
2023-05-01T03:11:21.349Z,11.20
2023-05-01T03:11:54.168Z,11.30
2023-05-01T03:12:28.388Z,11.30
2023-05-01T03:13:02.823Z,11.30
2023-05-01T03:13:36.841Z,11.30
2023-05-01T03:14:11.494Z,11.30
2023-05-01T03:14:46.405Z,11.30
2023-05-01T03:15:20.976Z,11.30
2023-05-01T03:15:53.824Z,11.30
2023-05-01T03:16:28.940Z,11.30
2023-05-01T03:17:02.305Z,11.30
2023-05-01T03:17:36.392Z,11.30
2023-05-01T03:18:11.126Z,11.30
2023-05-01T03:18:44.826Z,11.30
2023-05-01T03:19:19.479Z,11.30
2023-05-01T03:19:54.100Z,11.30
2023-05-01T03:20:29.934Z,11.30
2023-05-01T03:21:06.150Z,11.30
2023-05-01T03:21:41.669Z,11.40
2023-05-01T03:22:16.170Z,11.40
2023-05-01T03:22:50.148Z,11.40
2023-05-01T03:23:27.937Z,11.40
2023-05-01T03:24:00.887Z,11.30
2023-05-01T03:24:34.678Z,11.40
2023-05-01T03:25:11.625Z,11.40
2023-05-01T03:25:46.265Z,11.40
2023-05-01T03:26:21.025Z,11.40
2023-05-01T03:26:56.199Z,11.40
2023-05-01T03:27:30.855Z,11.40
2023-05-01T03:28:04.380Z,11.40
2023-05-01T03:28:40.521Z,11.40
2023-05-01T03:29:15.119Z,11.40
2023-05-01T03:29:50.712Z,11.40
2023-05-01T03:30:23.661Z,11.40
2023-05-01T03:30:59.623Z,11.40
2023-05-01T03:31:33.419Z,11.40
2023-05-01T03:32:07.446Z,11.40
2023-05-01T03:32:42.893Z,11.40
2023-05-01T03:33:26.034Z,11.40
2023-05-01T03:33:59.007Z,11.40
2023-05-01T03:34:34.054Z,11.40
2023-05-01T03:35:10.112Z,11.50
2023-05-01T03:35:45.036Z,11.50
2023-05-01T03:36:22.120Z,11.50
2023-05-01T03:36:56.328Z,11.50
2023-05-01T03:37:31.699Z,11.50
2023-05-01T03:38:06.081Z,11.50
2023-05-01T03:39:08.983Z,11.50
2023-05-01T03:39:44.086Z,11.50
2023-05-01T03:40:38.024Z,11.50
2023-05-01T03:41:48.062Z,11.60
2023-05-01T03:42:31.088Z,11.60
2023-05-01T03:43:12.508Z,11.60
2023-05-01T03:43:47.064Z,11.60
2023-05-01T03:44:46.964Z,11.60
2023-05-01T03:45:22.304Z,11.60
2023-05-01T03:45:56.113Z,11.60
2023-05-01T03:46:29.432Z,11.60
2023-05-01T03:47:05.827Z,11.70
2023-05-01T03:47:45.402Z,11.70
2023-05-01T03:48:19.209Z,11.70
2023-05-01T03:48:52.946Z,11.70
2023-05-01T03:49:27.265Z,11.70
2023-05-01T03:50:02.497Z,11.70
2023-05-01T03:50:38.457Z,11.70
2023-05-01T03:51:12.259Z,11.70
2023-05-01T03:51:47.390Z,11.70
2023-05-01T03:52:21.518Z,11.70
2023-05-01T03:52:56.093Z,11.70
2023-05-01T03:53:28.949Z,11.70
2023-05-01T03:54:04.956Z,11.70
2023-05-01T03:54:55.490Z,11.70
2023-05-01T03:55:48.547Z,11.70
2023-05-01T03:56:22.810Z,11.70
2023-05-01T03:56:56.786Z,11.70
2023-05-01T03:57:32.173Z,11.80
2023-05-01T03:58:07.183Z,11.70
2023-05-01T03:58:42.152Z,11.70
2023-05-01T03:59:15.469Z,11.70
2023-05-01T03:59:49.890Z,11.70
2023-05-01T04:00:27.164Z,11.70
2023-05-01T04:01:03.582Z,11.70
2023-05-01T04:01:40.496Z,11.70
2023-05-01T04:02:14.471Z,11.80
2023-05-01T04:02:48.428Z,11.80
2023-05-01T04:03:28.647Z,11.80
2023-05-01T04:04:03.577Z,11.80
2023-05-01T04:04:38.186Z,11.80
2023-05-01T04:05:13.391Z,11.80
2023-05-01T04:05:51.097Z,11.80
2023-05-01T04:06:24.648Z,11.80
2023-05-01T04:07:01.033Z,11.80
2023-05-01T04:07:35.246Z,11.90
2023-05-01T04:08:11.153Z,11.90
2023-05-01T04:08:44.930Z,11.90
2023-05-01T04:09:19.470Z,11.90
2023-05-01T04:09:54.518Z,11.90
2023-05-01T04:10:29.123Z,11.90
2023-05-01T04:11:12.688Z,11.90
2023-05-01T04:11:47.259Z,11.90
2023-05-01T04:12:20.972Z,11.90
2023-05-01T04:12:56.179Z,11.90
2023-05-01T04:13:29.861Z,11.90
2023-05-01T04:14:03.502Z,11.90
2023-05-01T04:14:39.507Z,11.90
2023-05-01T04:15:16.660Z,11.90
2023-05-01T04:15:53.225Z,11.90
2023-05-01T04:16:29.096Z,11.90
2023-05-01T04:17:03.448Z,11.90
2023-05-01T04:17:41.492Z,12.00
2023-05-01T04:18:16.605Z,11.90
2023-05-01T04:18:50.525Z,12.00
2023-05-01T04:19:23.452Z,12.00
2023-05-01T04:20:06.202Z,12.00
2023-05-01T04:20:42.624Z,12.00
2023-05-01T04:21:19.419Z,12.00
2023-05-01T04:21:55.932Z,12.00
2023-05-01T04:22:31.445Z,12.10
2023-05-01T04:23:07.240Z,12.10
2023-05-01T04:23:40.983Z,12.10
2023-05-01T04:24:15.150Z,12.10
2023-05-01T04:24:49.274Z,12.10
2023-05-01T04:25:24.125Z,12.10
2023-05-01T04:26:01.889Z,12.10
2023-05-01T04:26:36.399Z,12.10
2023-05-01T04:27:10.884Z,12.00
2023-05-01T04:27:44.749Z,12.10
2023-05-01T04:28:20.409Z,12.10
2023-05-01T04:28:53.633Z,12.00
2023-05-01T04:29:29.654Z,12.00
2023-05-01T04:30:04.846Z,12.00
2023-05-01T04:30:38.862Z,12.00
2023-05-01T04:31:12.783Z,12.00
2023-05-01T04:31:47.220Z,12.00
2023-05-01T04:32:21.305Z,12.00
2023-05-01T04:32:56.269Z,12.00
2023-05-01T04:33:32.995Z,12.00
2023-05-01T04:34:07.572Z,12.00
2023-05-01T04:34:44.688Z,12.00
2023-05-01T04:35:18.688Z,12.00
2023-05-01T04:35:55.218Z,12.00
2023-05-01T04:36:29.783Z,12.00
2023-05-01T04:37:04.452Z,12.00
2023-05-01T04:37:39.747Z,12.00
2023-05-01T04:38:13.747Z,12.00
2023-05-01T04:38:49.126Z,12.00
2023-05-01T04:39:24.110Z,12.00
2023-05-01T04:39:58.389Z,12.00
2023-05-01T04:40:33.286Z,12.00
2023-05-01T04:41:07.275Z,12.00
2023-05-01T04:41:42.058Z,12.00
2023-05-01T04:42:16.905Z,12.00
2023-05-01T04:42:50.708Z,12.00
2023-05-01T04:43:26.951Z,12.00
2023-05-01T04:44:02.235Z,12.00
2023-05-01T04:44:37.871Z,12.00
2023-05-01T04:45:14.365Z,12.00
2023-05-01T04:45:49.612Z,12.00
2023-05-01T04:46:22.401Z,12.00
2023-05-01T04:46:56.145Z,12.00
2023-05-01T04:47:31.183Z,12.00
2023-05-01T04:48:04.795Z,12.00
2023-05-01T04:48:38.894Z,12.00
2023-05-01T04:49:13.074Z,12.10
2023-05-01T04:49:46.311Z,12.10
2023-05-01T04:50:22.770Z,12.10
2023-05-01T04:50:57.055Z,12.10
2023-05-01T04:51:35.683Z,12.10
2023-05-01T04:52:11.433Z,12.10
2023-05-01T04:52:59.337Z,12.10
2023-05-01T04:53:34.122Z,12.10
2023-05-01T04:54:09.595Z,12.10
2023-05-01T04:54:44.600Z,12.10
2023-05-01T04:55:18.824Z,12.10
2023-05-01T04:56:09.241Z,12.10
2023-05-01T04:56:42.956Z,12.10
2023-05-01T04:57:19.386Z,12.10
2023-05-01T04:57:53.378Z,12.10
2023-05-01T04:58:29.109Z,12.10
2023-05-01T04:59:08.271Z,12.20
2023-05-01T04:59:42.362Z,12.10
2023-05-01T05:00:19.804Z,12.10
2023-05-01T05:01:01.801Z,12.10
2023-05-01T05:01:35.761Z,12.10
2023-05-01T05:02:10.554Z,12.20
2023-05-01T05:02:45.449Z,12.20
2023-05-01T05:03:20.937Z,12.20
2023-05-01T05:03:55.548Z,12.20
2023-05-01T05:04:28.790Z,12.20
2023-05-01T05:05:02.728Z,12.20
2023-05-01T05:05:37.067Z,12.20
2023-05-01T05:06:12.422Z,12.20
2023-05-01T05:06:47.046Z,12.20
2023-05-01T05:07:25.905Z,12.20
2023-05-01T05:08:19.857Z,12.20
2023-05-01T05:09:00.645Z,12.20
2023-05-01T05:09:35.499Z,12.20
2023-05-01T05:10:10.215Z,12.20
2023-05-01T05:10:45.570Z,12.20
2023-05-01T05:11:31.993Z,12.20
2023-05-01T05:12:11.151Z,12.20
2023-05-01T05:12:44.394Z,12.30
2023-05-01T05:13:18.160Z,12.20
2023-05-01T05:13:56.344Z,12.20
2023-05-01T05:14:29.700Z,12.20
2023-05-01T05:15:04.179Z,12.20
2023-05-01T05:15:41.266Z,12.20
2023-05-01T05:16:17.212Z,12.20
2023-05-01T05:16:52.357Z,12.20
2023-05-01T05:17:25.736Z,12.20
2023-05-01T05:17:59.288Z,12.20
2023-05-01T05:18:35.013Z,12.20
2023-05-01T05:19:09.315Z,12.30
2023-05-01T05:19:48.132Z,12.30
2023-05-01T05:20:22.771Z,12.30
2023-05-01T05:20:56.191Z,12.30
2023-05-01T05:21:28.984Z,12.30
2023-05-01T05:22:05.528Z,12.30
2023-05-01T05:22:45.859Z,12.30
2023-05-01T05:23:30.163Z,12.30
2023-05-01T05:24:05.997Z,12.30
2023-05-01T05:24:39.539Z,12.30
2023-05-01T05:25:14.540Z,12.30
2023-05-01T05:25:49.045Z,12.30
2023-05-01T05:26:22.007Z,12.30
2023-05-01T05:26:58.848Z,12.30
2023-05-01T05:27:37.061Z,12.30
2023-05-01T05:28:11.608Z,12.30
2023-05-01T05:28:46.628Z,12.30
2023-05-01T05:29:20.623Z,12.40
2023-05-01T05:29:54.989Z,12.40
2023-05-01T05:30:29.418Z,12.40
2023-05-01T05:31:03.661Z,12.40
2023-05-01T05:31:37.555Z,12.40
2023-05-01T05:32:14.196Z,12.40
2023-05-01T05:32:48.724Z,12.40
2023-05-01T05:33:23.108Z,12.40
2023-05-01T05:34:01.143Z,12.40
2023-05-01T05:34:36.336Z,12.50
2023-05-01T05:35:10.697Z,12.50
2023-05-01T05:35:45.258Z,12.50
2023-05-01T05:36:18.982Z,12.50
2023-05-01T05:36:52.863Z,12.50
2023-05-01T05:37:30.616Z,12.50
2023-05-01T05:38:04.350Z,12.50
2023-05-01T05:38:43.577Z,12.50
2023-05-01T05:39:22.622Z,12.50
2023-05-01T05:39:57.145Z,12.50
2023-05-01T05:40:32.263Z,12.50
2023-05-01T05:41:06.585Z,12.50
2023-05-01T05:41:39.938Z,12.50
2023-05-01T05:42:15.849Z,12.50
2023-05-01T05:42:49.537Z,12.60
2023-05-01T05:43:25.045Z,12.60
2023-05-01T05:44:01.538Z,12.60
2023-05-01T05:44:36.672Z,12.60
2023-05-01T05:45:12.384Z,12.60
2023-05-01T05:45:47.119Z,12.60
2023-05-01T05:46:20.343Z,12.60
2023-05-01T05:46:53.947Z,12.60
2023-05-01T05:47:37.488Z,12.60
2023-05-01T05:48:13.327Z,12.60
2023-05-01T05:48:48.006Z,12.70
2023-05-01T05:49:22.629Z,12.70
2023-05-01T05:49:57.650Z,12.70
2023-05-01T05:50:32.917Z,12.70
2023-05-01T05:51:08.056Z,12.70
2023-05-01T05:51:42.516Z,12.70
2023-05-01T05:52:16.844Z,12.70
2023-05-01T05:52:52.816Z,12.70
2023-05-01T05:53:27.701Z,12.70
2023-05-01T05:54:04.113Z,12.70
2023-05-01T05:54:41.656Z,12.70
2023-05-01T05:55:14.503Z,12.70
2023-05-01T05:55:58.020Z,12.70
2023-05-01T05:56:31.952Z,12.70
2023-05-01T05:57:07.400Z,12.80
2023-05-01T05:57:44.316Z,12.80
2023-05-01T05:58:20.195Z,12.70
2023-05-01T05:58:55.989Z,12.80
2023-05-01T05:59:30.602Z,12.80
2023-05-01T06:00:05.700Z,12.80
2023-05-01T06:00:46.498Z,12.80
2023-05-01T06:01:22.284Z,12.70
2023-05-01T06:01:56.727Z,12.80
2023-05-01T06:02:31.354Z,12.80
2023-05-01T06:03:08.163Z,12.80
2023-05-01T06:03:43.389Z,12.80
2023-05-01T06:04:18.371Z,12.80
2023-05-01T06:04:52.088Z,12.80
2023-05-01T06:05:27.749Z,12.80
2023-05-01T06:06:03.471Z,12.80
2023-05-01T06:06:38.264Z,12.80
2023-05-01T06:07:13.537Z,12.80
2023-05-01T06:07:48.731Z,12.80
2023-05-01T06:08:22.531Z,12.80
2023-05-01T06:08:58.651Z,12.80
2023-05-01T06:09:34.318Z,12.80
2023-05-01T06:10:11.731Z,12.80
2023-05-01T06:10:47.071Z,12.80
2023-05-01T06:11:21.939Z,12.80
2023-05-01T06:11:56.300Z,12.80
2023-05-01T06:12:31.987Z,12.80
2023-05-01T06:13:13.962Z,12.80
2023-05-01T06:13:55.171Z,12.80
2023-05-01T06:14:28.389Z,12.80
2023-05-01T06:15:03.281Z,12.80
2023-05-01T06:15:38.926Z,12.90
2023-05-01T06:16:13.448Z,12.90
2023-05-01T06:16:47.123Z,12.90
2023-05-01T06:17:22.118Z,12.90
2023-05-01T06:17:57.430Z,12.90
2023-05-01T06:18:31.589Z,12.90
2023-05-01T06:19:06.704Z,12.90
2023-05-01T06:19:42.053Z,12.90
2023-05-01T06:20:18.293Z,12.90
2023-05-01T06:20:52.922Z,12.90
2023-05-01T06:21:26.783Z,12.90
2023-05-01T06:22:01.996Z,12.90
2023-05-01T06:22:42.946Z,12.90
2023-05-01T06:23:24.433Z,13.00
2023-05-01T06:24:22.192Z,13.00
2023-05-01T06:25:00.905Z,13.00
2023-05-01T06:25:36.465Z,13.00
2023-05-01T06:26:09.808Z,13.00
2023-05-01T06:26:44.262Z,13.00
2023-05-01T06:27:17.490Z,13.00
2023-05-01T06:27:50.148Z,13.00
2023-05-01T06:28:26.969Z,13.00
2023-05-01T06:29:01.342Z,13.10
2023-05-01T06:29:36.113Z,13.10
2023-05-01T06:30:12.381Z,13.10
2023-05-01T06:30:47.875Z,13.00
2023-05-01T06:31:22.812Z,13.10
2023-05-01T06:32:02.304Z,13.10
2023-05-01T06:32:35.698Z,13.10
2023-05-01T06:33:10.522Z,13.10
2023-05-01T06:33:46.500Z,13.10
2023-05-01T06:34:30.801Z,13.10
2023-05-01T06:35:07.008Z,13.10
2023-05-01T06:35:41.555Z,13.10
2023-05-01T06:36:14.738Z,13.10
2023-05-01T06:36:49.452Z,13.10
2023-05-01T06:37:23.979Z,13.20
2023-05-01T06:37:57.272Z,13.20
2023-05-01T06:38:33.467Z,13.30
2023-05-01T06:39:07.334Z,13.30
2023-05-01T06:39:40.616Z,13.30
2023-05-01T06:40:17.919Z,13.30
2023-05-01T06:40:52.016Z,13.30
2023-05-01T06:41:25.958Z,13.40
2023-05-01T06:42:01.573Z,13.40
2023-05-01T06:42:44.718Z,13.40
2023-05-01T06:43:18.468Z,13.40
2023-05-01T06:43:52.866Z,13.40
2023-05-01T06:44:27.432Z,13.40
2023-05-01T06:45:00.730Z,13.50
2023-05-01T06:45:39.899Z,13.50
2023-05-01T06:46:14.193Z,13.50
2023-05-01T06:46:48.251Z,13.50
2023-05-01T06:47:27.434Z,13.50
2023-05-01T06:48:03.111Z,13.50
2023-05-01T06:48:36.622Z,13.50
2023-05-01T06:49:11.331Z,13.50
2023-05-01T06:49:45.462Z,13.50
2023-05-01T06:50:18.784Z,13.50
2023-05-01T06:50:53.028Z,13.50
2023-05-01T06:51:26.523Z,13.50
2023-05-01T06:52:00.697Z,13.50
2023-05-01T06:52:35.479Z,13.50
2023-05-01T06:53:09.265Z,13.50
2023-05-01T06:53:43.470Z,13.50
2023-05-01T06:54:18.359Z,13.50
2023-05-01T06:54:50.937Z,13.50
2023-05-01T06:55:26.951Z,13.50
2023-05-01T06:56:01.236Z,13.50
2023-05-01T06:56:34.625Z,13.50
2023-05-01T06:57:07.295Z,13.50
2023-05-01T06:57:42.050Z,13.60
2023-05-01T06:58:58.233Z,13.50
2023-05-01T06:59:32.072Z,13.50
2023-05-01T07:00:08.541Z,13.50
2023-05-01T07:00:42.118Z,13.60
2023-05-01T07:01:16.061Z,13.50
2023-05-01T07:01:50.703Z,13.50
2023-05-01T07:02:26.096Z,13.50
2023-05-01T07:03:00.708Z,13.60
2023-05-01T07:03:36.344Z,13.60
2023-05-01T07:04:11.029Z,13.60
2023-05-01T07:04:45.471Z,13.60
2023-05-01T07:05:21.679Z,13.60
2023-05-01T07:05:55.106Z,13.60
2023-05-01T07:06:32.966Z,13.60
2023-05-01T07:07:07.000Z,13.60
2023-05-01T07:07:44.708Z,13.60
2023-05-01T07:08:22.101Z,13.60
2023-05-01T07:08:57.736Z,13.60
2023-05-01T07:09:32.974Z,13.70
2023-05-01T07:10:07.170Z,13.70
2023-05-01T07:10:42.706Z,13.70
2023-05-01T07:11:17.788Z,13.70
2023-05-01T07:11:51.644Z,13.70
2023-05-01T07:12:26.101Z,13.70
2023-05-01T07:13:01.766Z,13.70
2023-05-01T07:13:36.142Z,13.70
2023-05-01T07:14:09.563Z,13.70
2023-05-01T07:14:44.652Z,13.70
2023-05-01T07:15:18.132Z,13.70
2023-05-01T07:15:54.454Z,13.70
2023-05-01T07:16:28.689Z,13.70
2023-05-01T07:17:02.489Z,13.70
2023-05-01T07:17:36.965Z,13.70
2023-05-01T07:18:13.285Z,13.70
2023-05-01T07:18:47.296Z,13.70
2023-05-01T07:19:22.854Z,13.70
2023-05-01T07:19:57.037Z,13.70
2023-05-01T07:20:31.919Z,13.80
2023-05-01T07:21:10.917Z,13.80
2023-05-01T07:21:45.505Z,13.80
2023-05-01T07:22:20.285Z,13.80
2023-05-01T07:22:55.413Z,13.80
2023-05-01T07:23:29.089Z,13.80
2023-05-01T07:24:04.489Z,13.90
2023-05-01T07:24:39.777Z,13.90
2023-05-01T07:25:15.004Z,13.90
2023-05-01T07:25:51.644Z,13.90
2023-05-01T07:26:28.086Z,13.90
2023-05-01T07:27:03.097Z,13.90
2023-05-01T07:27:38.022Z,14.00
2023-05-01T07:28:12.032Z,14.00
2023-05-01T07:28:44.859Z,14.00
2023-05-01T07:29:19.488Z,14.00
2023-05-01T07:29:52.880Z,14.00
2023-05-01T07:30:31.078Z,14.00
2023-05-01T07:31:05.358Z,14.00
2023-05-01T07:31:42.106Z,14.00
2023-05-01T07:32:15.411Z,14.10
2023-05-01T07:32:48.571Z,14.10
2023-05-01T07:33:27.936Z,14.10
2023-05-01T07:34:01.476Z,14.10
2023-05-01T07:34:35.519Z,14.10
2023-05-01T07:35:10.899Z,14.20
2023-05-01T07:35:44.948Z,14.20
2023-05-01T07:36:21.270Z,14.20
2023-05-01T07:36:55.551Z,14.20
2023-05-01T07:37:29.481Z,14.20
2023-05-01T07:38:04.356Z,14.30
2023-05-01T07:38:38.959Z,14.30
2023-05-01T07:39:13.904Z,14.30
2023-05-01T07:39:48.460Z,14.30
2023-05-01T07:40:22.474Z,14.30
2023-05-01T07:40:58.764Z,14.30
2023-05-01T07:41:32.179Z,14.30
2023-05-01T07:42:05.430Z,14.30
2023-05-01T07:42:40.967Z,14.30
2023-05-01T07:43:14.873Z,14.30
2023-05-01T07:43:50.241Z,14.40
2023-05-01T07:44:23.045Z,14.40
2023-05-01T07:44:58.080Z,14.40
2023-05-01T07:45:33.812Z,14.40
2023-05-01T07:46:07.262Z,14.40
2023-05-01T07:46:42.161Z,14.40
2023-05-01T07:47:15.995Z,14.40
2023-05-01T07:47:50.897Z,14.40
2023-05-01T07:48:27.948Z,14.40