createdAt,value
2023-11-25T00:00:53.742Z,2.65
2023-11-25T00:03:44.463Z,3.00
2023-11-25T00:06:35.274Z,2.38
2023-11-25T00:09:26.190Z,3.00
2023-11-25T00:12:16.968Z,2.58
2023-11-25T00:15:08.497Z,2.20
2023-11-25T00:17:59.293Z,2.08
2023-11-25T00:20:50.054Z,3.40
2023-11-25T00:23:40.795Z,3.03
2023-11-25T00:26:31.531Z,2.72
2023-11-25T00:29:22.246Z,2.63
2023-11-25T00:32:12.943Z,2.05
2023-11-25T00:35:07.715Z,3.30
2023-11-25T00:37:58.611Z,3.25
2023-11-25T00:40:50.393Z,2.22
2023-11-25T00:43:41.273Z,2.35
2023-11-25T00:46:32.092Z,2.13
2023-11-25T00:49:22.874Z,2.53
2023-11-25T00:52:13.732Z,2.90
2023-11-25T00:55:06.726Z,2.60
2023-11-25T00:57:57.502Z,2.33
2023-11-25T01:00:48.277Z,3.22
2023-11-25T01:03:39.088Z,2.33
2023-11-25T01:06:30.079Z,1.67
2023-11-25T01:09:20.890Z,2.05
2023-11-25T01:12:12.131Z,1.83
2023-11-25T01:15:05.044Z,2.45
2023-11-25T01:17:55.822Z,2.33
2023-11-25T01:20:46.922Z,2.25
2023-11-25T01:23:37.715Z,1.42
2023-11-25T01:26:28.399Z,3.70
2023-11-25T01:29:19.160Z,2.10
2023-11-25T01:32:10.620Z,2.45
2023-11-25T01:35:02.180Z,1.92
2023-11-25T01:37:52.973Z,1.13
2023-11-25T01:40:43.747Z,1.95
2023-11-25T01:43:34.651Z,3.47
2023-11-25T01:46:39.945Z,2.20
2023-11-25T01:49:31.117Z,2.88
2023-11-25T01:52:23.535Z,2.17
2023-11-25T01:55:15.831Z,1.67
2023-11-25T01:58:07.959Z,1.83
2023-11-25T02:00:59.082Z,3.20
2023-11-25T02:03:49.839Z,1.70
2023-11-25T02:06:40.909Z,2.10
2023-11-25T02:09:32.349Z,1.98
2023-11-25T02:12:23.269Z,1.95
2023-11-25T02:15:15.844Z,1.63
2023-11-25T02:18:08.294Z,2.60
2023-11-25T02:20:59.811Z,1.67
2023-11-25T02:23:51.345Z,1.98
2023-11-25T02:26:42.101Z,2.35
2023-11-25T02:29:33.791Z,1.42
2023-11-25T02:32:24.723Z,4.05
2023-11-25T02:35:16.075Z,2.25
2023-11-25T02:38:06.833Z,2.42
2023-11-25T02:40:57.688Z,2.65
2023-11-25T02:43:48.519Z,1.55
2023-11-25T02:46:39.838Z,1.95
2023-11-25T02:49:31.179Z,2.58
2023-11-25T02:52:27.357Z,2.85
2023-11-25T02:55:18.510Z,1.50
2023-11-25T02:58:09.276Z,1.98
2023-11-25T03:01:08.138Z,1.67
2023-11-25T03:04:02.586Z,2.42
2023-11-25T03:06:53.500Z,1.83
2023-11-25T03:09:44.228Z,1.67
2023-11-25T03:12:35.480Z,1.63
2023-11-25T03:15:26.295Z,1.90
2023-11-25T03:18:17.051Z,2.50
2023-11-25T03:21:10.798Z,2.65
2023-11-25T03:24:01.571Z,2.10
2023-11-25T03:26:52.451Z,2.53
2023-11-25T03:29:43.145Z,1.85
2023-11-25T03:32:35.886Z,2.25
2023-11-25T03:35:26.782Z,1.27
2023-11-25T03:38:17.520Z,2.08
2023-11-25T03:41:09.949Z,2.20
2023-11-25T03:44:04.368Z,2.00
2023-11-25T03:46:55.145Z,3.00
2023-11-25T03:49:46.253Z,2.58
2023-11-25T03:52:37.036Z,2.80
2023-11-25T03:55:28.590Z,2.70
2023-11-25T03:58:19.940Z,3.17
2023-11-25T04:01:10.713Z,3.50
2023-11-25T04:04:03.039Z,2.65
2023-11-25T04:06:53.820Z,2.85
2023-11-25T04:09:44.565Z,4.32
2023-11-25T04:12:35.299Z,3.70
2023-11-25T04:15:26.142Z,1.85
2023-11-25T04:18:17.043Z,2.25
2023-11-25T04:21:08.212Z,2.80
2023-11-25T04:23:59.036Z,1.77
2023-11-25T04:26:49.729Z,1.95
2023-11-25T04:29:43.697Z,2.03
2023-11-25T04:32:34.762Z,1.60
2023-11-25T04:35:27.031Z,1.77
2023-11-25T04:38:17.821Z,1.70
2023-11-25T04:41:08.599Z,1.33
2023-11-25T04:43:59.418Z,1.40
2023-11-25T04:46:50.167Z,0.88
2023-11-25T04:49:41.331Z,1.48
2023-11-25T04:52:32.108Z,0.95
2023-11-25T04:55:26.697Z,1.02
2023-11-25T04:58:17.655Z,0.77
2023-11-25T05:01:08.446Z,0.70
2023-11-25T05:03:59.844Z,0.50
2023-11-25T05:06:50.605Z,0.57
2023-11-25T05:09:42.404Z,0.85
2023-11-25T05:12:33.669Z,0.93
2023-11-25T05:15:26.438Z,0.80
2023-11-25T05:18:18.749Z,0.30
2023-11-25T05:21:10.901Z,0.70
2023-11-25T05:24:01.630Z,0.50
2023-11-25T05:26:52.352Z,0.55
2023-11-25T05:29:43.181Z,1.27
2023-11-25T05:32:33.978Z,0.55
2023-11-25T05:35:24.679Z,0.75
2023-11-25T05:38:16.820Z,0.70
2023-11-25T05:41:10.110Z,0.50
2023-11-25T05:44:03.495Z,0.70
2023-11-25T05:46:56.169Z,0.90
2023-11-25T05:49:46.946Z,0.73
2023-11-25T05:52:37.725Z,1.27
2023-11-25T05:55:28.522Z,0.95
2023-11-25T05:58:19.313Z,0.65
2023-11-25T06:01:10.002Z,1.15
2023-11-25T06:04:00.889Z,0.88
2023-11-25T06:06:51.680Z,1.00
2023-11-25T06:09:42.439Z,0.60
2023-11-25T06:12:33.513Z,0.77
2023-11-25T06:15:24.306Z,0.80
2023-11-25T06:18:15.841Z,0.73
2023-11-25T06:21:06.719Z,0.63
2023-11-25T06:23:57.645Z,0.50
2023-11-25T06:26:49.366Z,0.68
2023-11-25T06:29:40.816Z,0.20
2023-11-25T06:32:34.185Z,0.90
2023-11-25T06:35:27.107Z,0.85
2023-11-25T06:38:18.924Z,1.13
2023-11-25T06:41:10.861Z,1.15
2023-11-25T06:44:01.664Z,0.35
2023-11-25T06:46:52.512Z,1.23
2023-11-25T06:49:47.581Z,1.27
2023-11-25T06:52:38.406Z,2.15
2023-11-25T06:55:29.290Z,2.88
2023-11-25T06:58:20.820Z,3.90
2023-11-25T07:01:20.286Z,0.82
2023-11-25T07:04:11.707Z,4.80
2023-11-25T07:07:02.415Z,4.55
2023-11-25T07:09:54.205Z,4.43
2023-11-25T07:12:44.978Z,4.07
2023-11-25T07:15:36.760Z,2.85
2023-11-25T07:18:28.443Z,2.72
2023-11-25T07:21:19.342Z,2.83
2023-11-25T07:24:10.140Z,2.95
2023-11-25T07:27:06.389Z,2.17
2023-11-25T07:30:02.365Z,1.48
2023-11-25T07:32:53.367Z,1.85
2023-11-25T07:35:44.174Z,1.17
2023-11-25T07:38:34.989Z,0.70
2023-11-25T07:41:26.146Z,2.22
2023-11-25T07:44:16.870Z,1.45
2023-11-25T07:47:07.717Z,0.75
2023-11-25T07:49:58.507Z,2.08
2023-11-25T07:52:50.585Z,1.65
2023-11-25T07:55:44.851Z,1.63
2023-11-25T07:58:35.745Z,1.15
2023-11-25T08:01:27.334Z,0.65
2023-11-25T08:04:18.214Z,0.80
2023-11-25T08:07:08.991Z,0.80
2023-11-25T08:09:59.722Z,2.47
2023-11-25T08:12:50.597Z,2.13
2023-11-25T08:15:41.414Z,1.35
2023-11-25T08:18:32.481Z,1.65
2023-11-25T08:21:24.625Z,1.35
2023-11-25T08:24:18.978Z,2.13
2023-11-25T08:27:09.757Z,1.42
2023-11-25T08:30:00.557Z,1.63
2023-11-25T08:32:51.543Z,1.35
2023-11-25T08:35:42.511Z,1.67
2023-11-25T08:38:33.398Z,1.27
2023-11-25T08:41:24.921Z,1.13
2023-11-25T08:44:16.469Z,1.35
2023-11-25T08:47:07.641Z,1.52
2023-11-25T08:49:58.507Z,1.98
2023-11-25T08:52:50.364Z,1.92
2023-11-25T08:55:41.662Z,2.17
2023-11-25T08:58:32.385Z,2.30
2023-11-25T09:01:25.957Z,1.73
2023-11-25T09:04:26.645Z,2.70
2023-11-25T09:07:18.505Z,1.85
2023-11-25T09:10:11.807Z,1.45
2023-11-25T09:13:04.122Z,1.85
2023-11-25T09:15:54.948Z,1.65
2023-11-25T09:18:45.727Z,1.60
2023-11-25T09:21:36.516Z,0.80
2023-11-25T09:24:27.200Z,1.48
2023-11-25T09:27:17.931Z,1.30
2023-11-25T09:30:13.709Z,0.70
2023-11-25T09:33:04.505Z,2.08
2023-11-25T09:35:55.270Z,2.35
2023-11-25T09:38:46.361Z,1.15
2023-11-25T09:41:38.866Z,1.02
2023-11-25T09:44:31.886Z,1.17
2023-11-25T09:47:24.303Z,1.40
2023-11-25T09:50:15.327Z,1.35
2023-11-25T09:53:24.025Z,3.63
2023-11-25T09:56:17.422Z,3.45
2023-11-25T09:59:08.803Z,1.27
2023-11-25T10:02:00.410Z,2.45
2023-11-25T10:04:54.484Z,2.22
2023-11-25T10:07:46.614Z,2.28
2023-11-25T10:10:38.262Z,5.53
2023-11-25T10:13:34.149Z,3.22
2023-11-25T10:16:29.637Z,1.92
2023-11-25T10:19:22.269Z,1.10
2023-11-25T10:22:13.022Z,1.48
2023-11-25T10:25:03.990Z,1.52
2023-11-25T10:27:56.381Z,1.10
2023-11-25T10:31:05.548Z,1.52
2023-11-25T10:33:57.242Z,1.67
2023-11-25T10:36:50.964Z,2.72
2023-11-25T10:39:41.740Z,1.55
2023-11-25T10:42:33.317Z,0.60
2023-11-25T10:45:28.869Z,1.10
2023-11-25T10:48:20.413Z,1.10
2023-11-25T10:51:12.044Z,1.63
2023-11-25T10:54:04.575Z,1.75
2023-11-25T10:56:56.517Z,1.02
2023-11-25T10:59:49.398Z,0.47
2023-11-25T11:02:56.250Z,1.35
2023-11-25T11:06:02.813Z,2.70
2023-11-25T11:08:54.820Z,4.40
2023-11-25T11:11:54.717Z,1.63
2023-11-25T11:15:08.406Z,2.05
2023-11-25T11:18:25.470Z,1.13
2023-11-25T11:21:17.288Z,0.98
2023-11-25T11:24:09.714Z,1.05
2023-11-25T11:27:15.627Z,2.25
2023-11-25T11:30:21.803Z,2.08
2023-11-25T11:33:15.823Z,0.80
2023-11-25T11:36:07.722Z,1.02
2023-11-25T11:38:58.999Z,1.33
2023-11-25T11:41:49.745Z,1.63
2023-11-25T11:44:40.572Z,0.60
2023-11-25T11:47:33.516Z,0.98
2023-11-25T11:50:34.620Z,1.73
2023-11-25T11:53:26.840Z,1.63
2023-11-25T11:56:18.657Z,1.27
2023-11-25T11:59:09.607Z,1.30
2023-11-25T12:02:00.377Z,1.33
2023-11-25T12:04:51.257Z,1.10
2023-11-25T12:07:42.026Z,1.17
2023-11-25T12:10:34.050Z,0.85
2023-11-25T12:13:29.217Z,1.27
2023-11-25T12:16:20.478Z,1.67
2023-11-25T12:19:11.489Z,1.67
2023-11-25T12:22:02.290Z,0.60
2023-11-25T12:24:53.344Z,2.30
2023-11-25T12:27:54.760Z,1.40
2023-11-25T12:30:45.529Z,1.05
2023-11-25T12:33:36.619Z,1.10
2023-11-25T12:36:27.377Z,2.33
2023-11-25T12:39:18.149Z,1.98
2023-11-25T12:42:09.749Z,1.67
2023-11-25T12:45:02.217Z,1.63
2023-11-25T12:47:52.987Z,0.95
2023-11-25T12:51:08.104Z,1.05
2023-11-25T12:53:58.968Z,1.75
2023-11-25T12:56:54.589Z,1.38
2023-11-25T12:59:47.164Z,2.33
2023-11-25T13:02:46.873Z,2.58
2023-11-25T13:05:37.917Z,2.15
2023-11-25T13:08:33.180Z,1.38
2023-11-25T13:11:23.923Z,1.10
2023-11-25T13:14:15.093Z,1.10
2023-11-25T13:17:07.384Z,1.20
2023-11-25T13:19:58.970Z,1.52
2023-11-25T13:22:51.076Z,1.30
2023-11-25T13:25:41.902Z,1.10
2023-11-25T13:28:32.713Z,0.85
2023-11-25T13:31:25.129Z,2.13
2023-11-25T13:34:16.319Z,2.00
2023-11-25T13:37:08.938Z,0.98
2023-11-25T13:40:00.308Z,0.90
2023-11-25T13:42:51.029Z,1.05
2023-11-25T13:45:42.745Z,1.00
2023-11-25T13:48:33.527Z,1.38
2023-11-25T13:51:24.261Z,1.45
2023-11-25T13:54:16.553Z,1.92
2023-11-25T13:57:07.360Z,2.70
2023-11-25T13:59:58.076Z,2.35
2023-11-25T14:02:51.627Z,3.35
2023-11-25T14:05:47.201Z,4.75
2023-11-25T14:08:38.438Z,3.75
2023-11-25T14:11:31.719Z,2.42
2023-11-25T14:14:22.504Z,3.67
2023-11-25T14:17:17.440Z,1.70
2023-11-25T14:20:20.240Z,1.77
2023-11-25T14:23:11.598Z,1.65
2023-11-25T14:26:05.615Z,1.58
2023-11-25T14:28:56.799Z,1.02
2023-11-25T14:31:47.645Z,1.75
2023-11-25T14:34:39.014Z,2.08
2023-11-25T14:37:29.890Z,1.55
2023-11-25T14:40:20.879Z,0.80
2023-11-25T14:43:11.711Z,2.38
2023-11-25T14:46:02.542Z,2.30
2023-11-25T14:48:53.885Z,2.88
2023-11-25T14:51:44.694Z,4.53
2023-11-25T14:54:35.411Z,5.38
2023-11-25T14:57:28.768Z,6.43
2023-11-25T15:00:19.982Z,5.50
2023-11-25T15:03:10.823Z,5.75
2023-11-25T15:06:01.734Z,8.60
2023-11-25T15:08:52.445Z,8.23
2023-11-25T15:11:43.130Z,8.27
2023-11-25T15:14:34.381Z,6.00
2023-11-25T15:17:25.419Z,6.88
2023-11-25T15:20:16.289Z,12.98
2023-11-25T15:23:07.506Z,8.85
2023-11-25T15:25:58.654Z,4.97
2023-11-25T15:28:52.553Z,3.75
2023-11-25T15:31:46.797Z,3.50
2023-11-25T15:34:38.350Z,3.40
2023-11-25T15:37:29.172Z,2.22
2023-11-25T15:40:20.071Z,2.30
2023-11-25T15:43:10.847Z,4.03
2023-11-25T15:46:02.413Z,3.33
2023-11-25T15:48:53.496Z,4.20
2023-11-25T15:51:45.236Z,6.25
2023-11-25T15:54:36.040Z,6.80
2023-11-25T15:57:27.468Z,4.65
2023-11-25T16:00:20.341Z,4.25
2023-11-25T16:03:11.745Z,8.63
2023-11-25T16:06:05.897Z,7.53
2023-11-25T16:08:56.615Z,8.25
2023-11-25T16:11:47.977Z,7.90
2023-11-25T16:14:38.731Z,7.25
2023-11-25T16:17:29.581Z,4.75
2023-11-25T16:20:20.876Z,5.53
2023-11-25T16:23:12.300Z,6.45
2023-11-25T16:26:03.165Z,7.05
2023-11-25T16:28:53.893Z,6.18
2023-11-25T16:31:44.706Z,4.55
2023-11-25T16:34:35.492Z,4.88
2023-11-25T16:37:26.289Z,8.65
2023-11-25T16:40:20.136Z,7.28
2023-11-25T16:43:10.901Z,7.25
2023-11-25T16:46:01.721Z,9.30
2023-11-25T16:48:56.406Z,6.03
2023-11-25T16:51:53.564Z,17.05
2023-11-25T16:54:44.304Z,22.77
2023-11-25T16:57:37.703Z,14.00
2023-11-25T17:00:29.717Z,10.32
2023-11-25T17:03:20.670Z,7.47
2023-11-25T17:06:14.330Z,6.55
2023-11-25T17:09:05.251Z,8.25
2023-11-25T17:11:56.106Z,11.13
2023-11-25T17:14:49.495Z,11.95
2023-11-25T17:17:42.263Z,8.43
2023-11-25T17:20:33.368Z,6.32
2023-11-25T17:23:24.134Z,6.15
2023-11-25T17:26:15.418Z,7.70
2023-11-25T17:29:06.234Z,8.82
2023-11-25T17:31:57.093Z,10.88
2023-11-25T17:34:47.913Z,11.25
2023-11-25T17:37:38.845Z,6.65
2023-11-25T17:40:29.627Z,7.97
2023-11-25T17:43:20.637Z,7.65
2023-11-25T17:46:11.574Z,7.00
2023-11-25T17:49:02.310Z,31.98
2023-11-25T17:51:53.143Z,9.35
2023-11-25T17:54:43.885Z,6.65
2023-11-25T17:57:34.625Z,5.22
2023-11-25T18:00:25.429Z,3.92
2023-11-25T18:03:17.636Z,5.30
2023-11-25T18:06:08.547Z,4.38
2023-11-25T18:08:59.230Z,4.53
2023-11-25T18:11:50.504Z,3.03
2023-11-25T18:14:41.271Z,2.78
2023-11-25T18:17:33.259Z,3.60
2023-11-25T18:20:24.079Z,2.60
2023-11-25T18:23:14.913Z,3.15
2023-11-25T18:26:06.149Z,2.05
2023-11-25T18:28:57.074Z,2.35
2023-11-25T18:31:47.839Z,3.80
2023-11-25T18:34:39.547Z,2.92
2023-11-25T18:37:30.419Z,2.33
2023-11-25T18:40:22.433Z,4.22
2023-11-25T18:43:13.378Z,3.38
2023-11-25T18:46:11.359Z,6.03
2023-11-25T18:49:02.194Z,4.43
2023-11-25T18:51:52.907Z,4.57
2023-11-25T18:54:44.708Z,3.83
2023-11-25T18:57:35.392Z,3.65
2023-11-25T19:00:26.144Z,4.40
2023-11-25T19:03:17.452Z,3.75
2023-11-25T19:06:08.297Z,7.03
2023-11-25T19:08:59.133Z,5.18
2023-11-25T19:11:50.405Z,9.95
2023-11-25T19:14:41.399Z,11.77
2023-11-25T19:17:32.233Z,7.65
2023-11-25T19:20:23.488Z,6.20
2023-11-25T19:23:14.209Z,5.60
2023-11-25T19:26:05.383Z,5.47
2023-11-25T19:28:57.081Z,7.30
2023-11-25T19:31:48.168Z,8.15
2023-11-25T19:34:39.176Z,6.72
2023-11-25T19:37:29.957Z,6.72
2023-11-25T19:40:21.022Z,6.40
2023-11-25T19:43:11.887Z,7.15
2023-11-25T19:46:04.129Z,7.82
2023-11-25T19:48:54.875Z,4.78
2023-11-25T19:51:47.549Z,5.82
2023-11-25T19:54:38.236Z,4.28
2023-11-25T19:57:28.936Z,4.03
2023-11-25T20:00:19.657Z,6.45
2023-11-25T20:03:10.550Z,5.65
2023-11-25T20:06:01.467Z,11.50
2023-11-25T20:08:52.248Z,7.57
2023-11-25T20:11:43.027Z,4.38
2023-11-25T20:14:33.748Z,4.25
2023-11-25T20:17:26.055Z,3.03
2023-11-25T20:20:17.820Z,3.15
2023-11-25T20:23:09.764Z,2.95
2023-11-25T20:26:00.670Z,4.15
2023-11-25T20:28:51.510Z,3.40
2023-11-25T20:31:42.300Z,3.30
2023-11-25T20:34:33.072Z,4.68
2023-11-25T20:37:23.772Z,6.95
2023-11-25T20:40:14.798Z,4.20
2023-11-25T20:43:05.978Z,3.15
2023-11-25T20:45:56.739Z,4.32
2023-11-25T20:48:47.652Z,2.67
2023-11-25T20:51:38.459Z,3.83
2023-11-25T20:54:29.294Z,3.08
2023-11-25T20:57:20.001Z,4.20
2023-11-25T21:00:12.098Z,4.43
2023-11-25T21:03:04.047Z,3.30
2023-11-25T21:05:55.011Z,3.33
2023-11-25T21:08:45.867Z,4.82
2023-11-25T21:11:36.571Z,6.10
2023-11-25T21:14:28.736Z,5.60
2023-11-25T21:17:20.545Z,5.35
2023-11-25T21:20:11.753Z,4.35
2023-11-25T21:23:02.551Z,3.65
2023-11-25T21:25:53.322Z,3.80
2023-11-25T21:28:44.152Z,4.63
2023-11-25T21:31:34.999Z,8.57
2023-11-25T21:34:25.764Z,10.90
2023-11-25T21:37:16.549Z,7.72
2023-11-25T21:40:16.696Z,8.82
2023-11-25T21:43:13.685Z,5.60
2023-11-25T21:46:07.064Z,5.10
2023-11-25T21:48:57.875Z,7.40
2023-11-25T21:51:48.821Z,5.75
2023-11-25T21:54:39.595Z,6.13
2023-11-25T21:57:30.334Z,5.60
2023-11-25T22:00:21.228Z,5.07
2023-11-25T22:03:12.092Z,5.97
2023-11-25T22:06:05.282Z,6.97
2023-11-25T22:08:57.341Z,5.93
2023-11-25T22:11:49.009Z,6.00
2023-11-25T22:14:40.014Z,4.20
2023-11-25T22:17:30.798Z,4.72
2023-11-25T22:20:22.222Z,4.90
2023-11-25T22:23:15.388Z,5.30
2023-11-25T22:26:16.227Z,5.38
2023-11-25T22:29:07.159Z,3.95
2023-11-25T22:31:58.627Z,5.47
2023-11-25T22:34:49.514Z,5.07
2023-11-25T22:37:40.265Z,6.30
2023-11-25T22:40:31.030Z,4.13
2023-11-25T22:43:21.765Z,3.40
2023-11-25T22:46:24.391Z,3.33
2023-11-25T22:49:15.212Z,3.08
2023-11-25T22:52:06.425Z,2.50
2023-11-25T22:54:57.208Z,2.85
2023-11-25T22:57:49.528Z,3.97
2023-11-25T23:00:50.836Z,3.00
2023-11-25T23:03:41.980Z,4.13
2023-11-25T23:06:36.354Z,3.03
2023-11-25T23:09:29.092Z,4.15
2023-11-25T23:12:20.556Z,2.28
2023-11-25T23:15:11.370Z,4.90
2023-11-25T23:18:03.133Z,4.03
2023-11-25T23:20:53.920Z,4.47
2023-11-25T23:23:48.553Z,3.20
2023-11-25T23:26:41.157Z,2.45
2023-11-25T23:29:31.876Z,3.78
2023-11-25T23:32:22.680Z,2.78
2023-11-25T23:35:13.557Z,2.60
2023-11-25T23:38:04.901Z,2.40
2023-11-25T23:40:55.702Z,2.03
2023-11-25T23:43:46.488Z,3.28
2023-11-25T23:46:37.278Z,3.47
2023-11-25T23:49:28.225Z,2.85
2023-11-25T23:52:19.281Z,1.67
2023-11-25T23:55:10.049Z,2.15
2023-11-25T23:58:00.803Z,3.03
