createdAt,value
2023-03-26T00:00:44.109Z,97850.41
2023-03-26T00:03:11.894Z,97854.06
2023-03-26T00:05:39.590Z,97853.03
2023-03-26T00:08:08.775Z,97843.63
2023-03-26T00:10:39.891Z,97845.59
2023-03-26T00:13:06.864Z,97845.94
2023-03-26T00:15:34.984Z,97841.34
2023-03-26T00:18:01.764Z,97849.19
2023-03-26T00:20:29.689Z,97848.50
2023-03-26T00:22:56.504Z,97844.41
2023-03-26T00:25:23.698Z,97850.78
2023-03-26T00:27:50.733Z,97843.09
2023-03-26T00:30:17.274Z,97853.59
2023-03-26T00:32:44.122Z,97858.22
2023-03-26T00:35:20.757Z,97855.16
2023-03-26T00:37:47.850Z,97857.09
2023-03-26T00:40:14.412Z,97849.63
2023-03-26T00:42:42.468Z,97844.00
2023-03-26T00:45:09.497Z,97841.34
2023-03-26T00:47:36.568Z,97843.28
2023-03-26T00:50:04.337Z,97848.84
2023-03-26T00:52:31.694Z,97840.53
2023-03-26T00:54:58.235Z,97838.09
2023-03-26T00:57:35.498Z,97838.06
2023-03-26T01:00:07.011Z,97828.94
2023-03-26T01:02:33.584Z,97827.25
2023-03-26T01:05:02.940Z,97818.91
2023-03-26T01:07:29.964Z,97812.06
2023-03-26T01:09:59.299Z,97807.66
2023-03-26T01:12:28.274Z,97796.63
2023-03-26T01:14:57.176Z,97796.97
2023-03-26T01:17:24.113Z,97792.72
2023-03-26T01:20:15.141Z,97788.78
2023-03-26T01:22:46.434Z,97789.31
2023-03-26T01:25:13.453Z,97790.63
2023-03-26T01:27:43.427Z,97785.56
2023-03-26T01:30:34.401Z,97774.00
2023-03-26T01:33:14.152Z,97772.34
2023-03-26T01:36:06.071Z,97770.25
2023-03-26T01:38:46.788Z,97758.78
2023-03-26T01:41:51.950Z,97751.78
2023-03-26T01:44:18.389Z,97744.50
2023-03-26T01:46:45.550Z,97748.34
2023-03-26T01:49:13.530Z,97739.91
2023-03-26T01:51:42.214Z,97744.16
2023-03-26T01:54:12.260Z,97741.88
2023-03-26T01:57:03.238Z,97728.03
2023-03-26T01:59:47.788Z,97725.97
2023-03-26T02:02:18.498Z,97724.16
2023-03-26T02:05:09.610Z,97714.03
2023-03-26T02:07:47.913Z,97709.09
2023-03-26T02:10:19.364Z,97707.13
2023-03-26T02:12:46.108Z,97701.81
2023-03-26T02:15:12.921Z,97698.00
2023-03-26T02:17:40.379Z,97693.88
2023-03-26T02:20:12.385Z,97687.94
2023-03-26T02:22:45.598Z,97669.41
2023-03-26T02:25:18.758Z,97661.47
2023-03-26T02:27:47.170Z,97665.53
2023-03-26T02:30:17.994Z,97659.44
2023-03-26T02:32:47.609Z,97661.72
2023-03-26T02:35:14.219Z,97667.53
2023-03-26T02:37:42.037Z,97660.16
2023-03-26T02:40:14.174Z,97644.66
2023-03-26T02:42:43.018Z,97649.09
2023-03-26T02:45:09.858Z,97653.78
2023-03-26T02:47:57.528Z,97655.03
2023-03-26T02:50:43.425Z,97665.34
2023-03-26T02:53:37.603Z,97644.59
2023-03-26T02:56:30.240Z,97646.22
2023-03-26T02:59:14.825Z,97639.19
2023-03-26T03:01:44.083Z,97646.63
2023-03-26T03:04:13.245Z,97634.06
2023-03-26T03:06:40.903Z,97632.78
2023-03-26T03:09:11.332Z,97623.06
2023-03-26T03:11:39.526Z,97618.25
2023-03-26T03:14:07.531Z,97616.31
2023-03-26T03:16:34.937Z,97616.13
2023-03-26T03:19:09.618Z,97604.69
2023-03-26T03:21:37.741Z,97603.53
2023-03-26T03:24:05.146Z,97603.25
2023-03-26T03:26:36.367Z,97590.81
2023-03-26T03:29:14.261Z,97593.25
2023-03-26T03:31:41.694Z,97588.53
2023-03-26T03:34:18.558Z,97589.91
2023-03-26T03:36:50.115Z,97584.09
2023-03-26T03:39:32.937Z,97575.19
2023-03-26T03:41:59.605Z,97567.72
2023-03-26T03:44:26.142Z,97564.84
2023-03-26T03:46:55.530Z,97558.09
2023-03-26T03:49:23.032Z,97559.84
2023-03-26T03:51:49.548Z,97554.19
2023-03-26T03:54:24.894Z,97546.84
2023-03-26T03:57:18.664Z,97548.16
2023-03-26T04:00:01.434Z,97539.28
2023-03-26T04:02:43.020Z,97538.84
2023-03-26T04:05:11.690Z,97536.78
2023-03-26T04:07:43.900Z,97538.09
2023-03-26T04:10:43.881Z,97533.16
2023-03-26T04:13:16.562Z,97537.66
2023-03-26T04:16:15.470Z,97531.97
2023-03-26T04:18:42.089Z,97530.50
2023-03-26T04:21:15.844Z,97517.34
2023-03-26T04:23:44.335Z,97519.22
2023-03-26T04:26:23.899Z,97507.09
2023-03-26T04:29:11.887Z,97500.53
2023-03-26T04:31:38.741Z,97488.13
2023-03-26T04:34:08.520Z,97489.44
2023-03-26T04:36:43.374Z,97478.59
2023-03-26T04:39:12.149Z,97472.88
2023-03-26T04:42:04.771Z,97470.41
2023-03-26T04:44:43.217Z,97467.75
2023-03-26T04:47:13.129Z,97471.41
2023-03-26T04:49:46.179Z,97461.78
2023-03-26T04:52:15.358Z,97451.69
2023-03-26T04:54:57.175Z,97448.78
2023-03-26T04:57:29.425Z,97435.94
2023-03-26T05:00:11.851Z,97434.63
2023-03-26T05:02:39.901Z,97428.88
2023-03-26T05:05:06.522Z,97416.13
2023-03-26T05:07:33.862Z,97417.00
2023-03-26T05:10:03.317Z,97427.31
2023-03-26T05:12:35.669Z,97442.34
2023-03-26T05:15:06.871Z,97436.38
2023-03-26T05:17:59.616Z,97440.50
2023-03-26T05:20:31.086Z,97434.50
2023-03-26T05:22:57.666Z,97429.28
2023-03-26T05:25:34.742Z,97427.28
2023-03-26T05:28:02.865Z,97422.47
2023-03-26T05:30:39.084Z,97424.09
2023-03-26T05:33:06.577Z,97419.38
2023-03-26T05:35:43.465Z,97402.06
2023-03-26T05:38:10.787Z,97403.59
2023-03-26T05:40:37.319Z,97393.97
2023-03-26T05:43:06.069Z,97383.28
2023-03-26T05:45:39.117Z,97384.03
2023-03-26T05:48:32.037Z,97382.28
2023-03-26T05:50:59.039Z,97377.28
2023-03-26T05:53:28.147Z,97372.94
2023-03-26T05:56:33.152Z,97374.22
2023-03-26T05:59:38.022Z,97374.63
2023-03-26T06:02:23.858Z,97367.81
2023-03-26T06:05:13.431Z,97353.16
2023-03-26T06:08:01.476Z,97346.16
2023-03-26T06:10:38.503Z,97360.09
2023-03-26T06:13:05.703Z,97362.59
2023-03-26T06:15:35.251Z,97353.38
2023-03-26T06:18:08.392Z,97343.13
2023-03-26T06:20:58.046Z,97342.06
2023-03-26T06:23:38.794Z,97328.97
2023-03-26T06:26:10.610Z,97312.59
2023-03-26T06:28:45.768Z,97301.03
2023-03-26T06:31:30.813Z,97296.75
2023-03-26T06:34:13.013Z,97274.81
2023-03-26T06:36:39.529Z,97275.13
2023-03-26T06:39:07.805Z,97271.31
2023-03-26T06:41:36.102Z,97274.53
2023-03-26T06:44:19.909Z,97274.88
2023-03-26T06:47:04.819Z,97274.97
2023-03-26T06:50:04.280Z,97272.97
2023-03-26T06:52:42.574Z,97265.84
2023-03-26T06:55:26.162Z,97265.13
2023-03-26T06:58:12.841Z,97265.00
2023-03-26T07:00:39.497Z,97263.81
2023-03-26T07:03:26.331Z,97263.53
2023-03-26T07:06:11.283Z,97256.94
2023-03-26T07:08:57.379Z,97260.00
2023-03-26T07:11:27.071Z,97252.03
2023-03-26T07:14:12.234Z,97257.66
2023-03-26T07:16:47.727Z,97253.56
2023-03-26T07:19:33.803Z,97246.09
2023-03-26T07:22:00.949Z,97238.34
2023-03-26T07:24:59.784Z,97241.41
2023-03-26T07:27:52.291Z,97232.69
2023-03-26T07:30:37.183Z,97227.31
2023-03-26T07:33:29.457Z,97217.75
2023-03-26T07:36:54.788Z,97203.72
2023-03-26T07:39:39.212Z,97199.66
2023-03-26T07:43:01.873Z,97196.97
2023-03-26T07:45:57.671Z,97193.22
2023-03-26T07:48:51.891Z,97203.56
2023-03-26T07:51:40.503Z,97206.06
2023-03-26T07:54:16.117Z,97201.28
2023-03-26T07:57:05.070Z,97198.31
2023-03-26T07:59:40.891Z,97187.13
2023-03-26T08:02:51.499Z,97180.19
2023-03-26T08:05:44.590Z,97183.38
2023-03-26T08:08:53.381Z,97184.28
2023-03-26T08:12:15.363Z,97171.59
2023-03-26T08:15:14.278Z,97167.50
2023-03-26T08:17:54.597Z,97172.88
2023-03-26T08:20:34.261Z,97172.59
2023-03-26T08:23:10.849Z,97160.47
2023-03-26T08:25:50.001Z,97161.94
2023-03-26T08:28:37.879Z,97166.31
2023-03-26T08:31:05.951Z,97164.72
2023-03-26T08:33:38.269Z,97148.38
2023-03-26T08:36:06.166Z,97135.09
2023-03-26T08:38:32.845Z,97142.50
2023-03-26T08:41:08.155Z,97131.69
2023-03-26T08:43:46.924Z,97135.53
2023-03-26T08:46:51.286Z,97130.50
2023-03-26T08:49:27.870Z,97126.38
2023-03-26T08:52:33.799Z,97118.47
2023-03-26T08:55:26.639Z,97121.75
2023-03-26T08:58:25.554Z,97116.53
2023-03-26T09:01:37.269Z,97120.09
2023-03-26T09:04:36.483Z,97121.22
2023-03-26T09:07:34.043Z,97120.09
2023-03-26T09:10:15.809Z,97113.91
2023-03-26T09:13:16.315Z,97120.97
2023-03-26T09:15:48.742Z,97123.41
2023-03-26T09:18:37.088Z,97127.06
2023-03-26T09:21:24.892Z,97128.09
2023-03-26T09:24:14.160Z,97122.16
2023-03-26T09:27:07.956Z,97132.19
2023-03-26T09:29:54.930Z,97126.63
2023-03-26T09:32:48.060Z,97114.53
2023-03-26T09:35:36.350Z,97116.13
2023-03-26T09:38:26.624Z,97113.69
2023-03-26T09:41:02.366Z,97110.91
2023-03-26T09:44:08.224Z,97099.34
2023-03-26T09:46:51.812Z,97107.75
2023-03-26T09:49:36.350Z,97107.69
2023-03-26T09:52:38.091Z,97095.72
2023-03-26T09:55:26.230Z,97104.44
2023-03-26T09:58:14.708Z,97101.00
2023-03-26T10:00:45.810Z,97097.88
2023-03-26T10:03:26.968Z,97101.81
2023-03-26T10:06:12.511Z,97094.28
2023-03-26T10:08:50.993Z,97094.44
2023-03-26T10:11:54.569Z,97093.22
2023-03-26T10:18:38.582Z,97088.78
2023-03-26T10:21:09.161Z,97094.44
2023-03-26T10:23:38.904Z,97077.88
2023-03-26T10:26:21.718Z,97082.25
2023-03-26T10:28:56.829Z,97078.78
2023-03-26T10:31:37.103Z,97078.84
2023-03-26T10:34:29.226Z,97075.94
2023-03-26T10:37:20.983Z,97077.22
2023-03-26T10:40:09.669Z,97073.31
2023-03-26T10:43:05.426Z,97081.56
2023-03-26T10:45:46.884Z,97078.47
2023-03-26T11:00:44.120Z,97083.31
2023-03-26T11:08:31.682Z,97083.88
2023-03-26T11:11:48.525Z,97073.25
2023-03-26T11:14:34.505Z,97084.03
2023-03-26T11:17:40.216Z,97074.00
2023-03-26T11:20:15.904Z,97069.94
2023-03-26T11:23:02.757Z,97070.88
2023-03-26T11:25:44.209Z,97073.91
2023-03-26T11:28:32.466Z,97059.97
2023-03-26T11:31:17.197Z,97053.88
2023-03-26T11:33:50.493Z,97046.81
2023-03-26T11:36:21.415Z,97046.63
2023-03-26T11:38:49.748Z,97054.66
2023-03-26T11:41:26.458Z,97049.28
2023-03-26T11:44:14.762Z,97045.09
2023-03-26T11:46:44.277Z,97042.94
2023-03-26T11:49:13.136Z,97036.16
2023-03-26T11:51:41.275Z,97029.22
2023-03-26T11:54:10.839Z,97041.94
2023-03-26T11:57:04.389Z,97041.03
2023-03-26T11:59:56.673Z,97048.72
2023-03-26T12:02:38.793Z,97065.41
2023-03-26T12:05:15.685Z,97070.63
2023-03-26T12:07:46.581Z,97070.88
2023-03-26T12:10:25.616Z,97068.25
2023-03-26T12:12:56.392Z,97063.50
2023-03-26T12:15:23.028Z,97076.19
2023-03-26T12:17:53.691Z,97084.97
2023-03-26T12:20:26.382Z,97105.66
2023-03-26T12:23:00.793Z,97105.47
2023-03-26T12:25:37.739Z,97084.34
2023-03-26T12:28:13.833Z,97057.78
2023-03-26T12:30:42.297Z,97057.56
2023-03-26T12:33:28.357Z,97054.91
2023-03-26T12:35:58.064Z,97058.59
2023-03-26T12:38:34.784Z,97054.22
2023-03-26T12:43:51.320Z,97055.91
2023-03-26T12:44:50.183Z,97053.75
2023-03-26T12:47:57.876Z,97048.38
2023-03-26T12:50:14.404Z,97044.09
2023-03-26T12:53:19.197Z,97034.41
2023-03-26T12:56:00.616Z,97041.06
2023-03-26T12:58:41.090Z,97032.50
2023-03-26T13:01:15.882Z,97024.97
2023-03-26T13:03:59.162Z,97022.88
2023-03-26T13:07:00.958Z,97018.44
2023-03-26T13:09:52.768Z,97014.28
2023-03-26T13:12:40.429Z,97006.34
2023-03-26T13:15:33.108Z,97008.03
2023-03-26T13:18:35.678Z,96998.22
2023-03-26T13:21:11.193Z,96989.91
2023-03-26T13:24:04.199Z,96992.94
2023-03-26T13:26:41.729Z,96985.75
2023-03-26T13:29:17.485Z,96978.13
2023-03-26T13:32:09.199Z,96983.13
2023-03-26T13:35:05.465Z,96987.28
2023-03-26T13:37:41.127Z,96975.88
2023-03-26T13:40:22.220Z,96972.53
2023-03-26T13:43:31.010Z,96969.63
2023-03-26T13:46:04.188Z,96964.88
2023-03-26T13:48:40.198Z,96968.03
2023-03-26T13:51:16.883Z,96971.00
2023-03-26T13:53:48.848Z,96962.00
2023-03-26T13:56:17.663Z,96969.84
2023-03-26T13:58:52.495Z,96963.84
2023-03-26T14:01:34.963Z,96962.75
2023-03-26T14:04:19.490Z,96967.28
2023-03-26T14:07:07.178Z,96956.66
2023-03-26T14:09:45.612Z,96953.66
2023-03-26T14:12:21.455Z,96943.88
2023-03-26T14:14:50.904Z,96950.59
2023-03-26T14:17:22.549Z,96957.19
2023-03-26T14:20:28.015Z,96945.88
2023-03-26T14:23:04.580Z,96946.41
2023-03-26T14:25:56.259Z,96941.28
2023-03-26T14:29:04.482Z,96940.78
2023-03-26T14:31:56.779Z,96942.00
2023-03-26T14:34:34.700Z,96953.19
2023-03-26T14:37:29.567Z,96954.88
2023-03-26T14:40:23.836Z,96953.88
2023-03-26T14:42:56.528Z,96957.22
2023-03-26T14:45:49.772Z,96971.22
2023-03-26T14:48:44.764Z,96977.59
2023-03-26T14:51:30.332Z,96979.81
2023-03-26T14:54:01.268Z,96987.06
2023-03-26T14:56:39.252Z,96997.03
2023-03-26T14:59:47.644Z,97028.19
2023-03-26T15:02:20.601Z,97009.31
2023-03-26T15:04:55.728Z,96983.78
2023-03-26T15:07:41.407Z,96989.41
2023-03-26T15:10:17.256Z,96984.03
2023-03-26T15:13:05.766Z,96993.16
2023-03-26T15:15:54.165Z,97000.06
2023-03-26T15:18:44.576Z,97034.00
2023-03-26T15:21:17.396Z,97030.25
2023-03-26T15:24:06.622Z,97048.69
2023-03-26T15:27:01.628Z,97043.75
2023-03-26T15:29:35.504Z,97043.22
2023-03-26T15:32:26.357Z,97043.97
2023-03-26T15:35:06.697Z,97048.63
2023-03-26T15:38:21.156Z,97055.69
2023-03-26T15:40:54.463Z,97044.41
2023-03-26T15:43:21.446Z,97047.28
2023-03-26T15:45:53.918Z,97044.69
2023-03-26T15:48:37.446Z,97048.91
2023-03-26T15:51:16.561Z,97053.28
2023-03-26T15:54:00.567Z,97044.53
2023-03-26T15:56:27.394Z,97051.19
2023-03-26T15:59:07.298Z,97042.81
2023-03-26T16:02:09.937Z,97035.09
2023-03-26T16:04:54.875Z,97035.31
2023-03-26T16:07:24.256Z,97041.91
2023-03-26T16:09:57.087Z,97038.84
2023-03-26T16:12:27.489Z,97035.78
2023-03-26T16:15:07.228Z,97025.81
2023-03-26T16:18:19.474Z,97032.56
2023-03-26T16:20:57.121Z,97030.94
2023-03-26T16:23:47.844Z,97028.38
2023-03-26T16:26:27.595Z,97033.28
2023-03-26T16:29:29.246Z,97033.44
2023-03-26T16:32:16.986Z,97045.72
2023-03-26T16:35:00.325Z,97057.94
2023-03-26T16:37:33.695Z,97060.31
2023-03-26T16:40:18.520Z,97069.47
2023-03-26T16:43:03.340Z,97073.56
2023-03-26T16:45:45.351Z,97076.63
2023-03-26T16:48:30.548Z,97083.75
2023-03-26T16:51:21.950Z,97090.47
2023-03-26T16:54:14.611Z,97096.75
2023-03-26T16:57:01.998Z,97097.75
2023-03-26T17:00:05.456Z,97098.34
2023-03-26T17:03:04.441Z,97103.00
2023-03-26T17:05:37.681Z,97093.25
2023-03-26T17:08:36.058Z,97096.84
2023-03-26T17:11:10.902Z,97110.16
2023-03-26T17:13:48.984Z,97103.69
2023-03-26T17:16:22.221Z,97103.00
2023-03-26T17:19:00.660Z,97107.84
2023-03-26T17:21:56.263Z,97108.41
2023-03-26T17:24:49.678Z,97116.25
2023-03-26T17:27:47.280Z,97108.53
2023-03-26T17:30:35.938Z,97105.03
2023-03-26T17:33:02.466Z,97111.78
2023-03-26T17:35:36.533Z,97115.41
2023-03-26T17:38:04.031Z,97109.16
2023-03-26T17:40:45.711Z,97107.69
2023-03-26T17:43:32.193Z,97102.00
2023-03-26T17:46:02.683Z,97108.69
2023-03-26T17:48:35.373Z,97104.03
2023-03-26T17:51:06.432Z,97109.44
2023-03-26T17:53:34.858Z,97111.63
2023-03-26T17:56:06.503Z,97111.75
2023-03-26T17:58:37.617Z,97115.41
2023-03-26T18:01:05.034Z,97118.28
2023-03-26T18:03:45.239Z,97113.38
2023-03-26T18:06:14.575Z,97115.69
2023-03-26T18:08:47.569Z,97117.31
2023-03-26T18:11:29.234Z,97114.09
2023-03-26T18:14:23.576Z,97116.81
2023-03-26T18:17:01.351Z,97114.97
2023-03-26T18:19:28.781Z,97106.09
2023-03-26T18:22:00.374Z,97102.13
2023-03-26T18:24:30.439Z,97103.59
2023-03-26T18:27:01.441Z,97095.84
2023-03-26T18:29:30.540Z,97103.47
2023-03-26T18:32:19.736Z,97106.81
2023-03-26T18:34:52.516Z,97112.22
2023-03-26T18:37:34.316Z,97109.88
2023-03-26T18:40:16.233Z,97115.69
2023-03-26T18:42:49.176Z,97121.69
2023-03-26T18:45:27.803Z,97122.81
2023-03-26T18:48:00.414Z,97112.34
2023-03-26T18:50:30.960Z,97109.44
2023-03-26T18:52:59.595Z,97107.63
2023-03-26T18:55:27.823Z,97108.75
2023-03-26T18:57:54.396Z,97098.81
2023-03-26T19:00:23.205Z,97106.69
2023-03-26T19:02:54.552Z,97101.69
2023-03-26T19:05:21.217Z,97101.41
2023-03-26T19:07:48.074Z,97106.94
2023-03-26T19:10:18.870Z,97098.75
2023-03-26T19:12:46.413Z,97099.66
2023-03-26T19:15:15.986Z,97094.13
2023-03-26T19:17:51.420Z,97099.06
2023-03-26T19:20:20.975Z,97095.72
2023-03-26T19:22:47.886Z,97093.69
2023-03-26T19:25:39.167Z,97093.78
2023-03-26T19:28:07.029Z,97099.09
2023-03-26T19:30:36.102Z,97101.53
2023-03-26T19:33:13.964Z,97091.59
2023-03-26T19:35:42.176Z,97096.09
2023-03-26T19:38:22.587Z,97100.75
2023-03-26T19:40:50.871Z,97099.38
2023-03-26T19:43:17.848Z,97097.16
2023-03-26T19:45:59.922Z,97095.88
2023-03-26T19:48:45.277Z,97100.97
2023-03-26T19:51:25.778Z,97087.28
2023-03-26T19:53:55.465Z,97085.75
2023-03-26T19:56:22.795Z,97090.25
2023-03-26T19:58:50.323Z,97082.63
2023-03-26T20:01:19.333Z,97076.91
2023-03-26T20:03:48.112Z,97084.91
2023-03-26T20:06:17.269Z,97085.56
2023-03-26T20:08:44.069Z,97085.88
2023-03-26T20:11:20.189Z,97086.88
2023-03-26T20:13:46.864Z,97092.22
2023-03-26T20:16:23.490Z,97085.69
2023-03-26T20:18:53.792Z,97090.13
2023-03-26T20:21:21.052Z,97075.56
2023-03-26T20:23:47.963Z,97072.09
2023-03-26T20:26:16.512Z,97067.91
2023-03-26T20:28:48.154Z,97072.50
2023-03-26T20:31:25.084Z,97076.66
2023-03-26T20:33:53.103Z,97069.81
2023-03-26T20:36:33.020Z,97071.41
2023-03-26T20:39:05.848Z,97068.84
2023-03-26T20:41:33.721Z,97068.63
2023-03-26T20:44:00.628Z,97065.03
2023-03-26T20:46:31.236Z,97077.72
2023-03-26T20:48:58.924Z,97062.28
2023-03-26T20:51:27.981Z,97066.97
2023-03-26T20:53:55.241Z,97067.66
2023-03-26T20:56:22.709Z,97058.97
2023-03-26T20:58:54.716Z,97059.59
2023-03-26T21:01:27.775Z,97069.16
2023-03-26T21:03:54.458Z,97064.75
2023-03-26T21:06:20.987Z,97066.06
2023-03-26T21:08:47.783Z,97070.13
2023-03-26T21:11:27.233Z,97075.78
2023-03-26T21:14:00.899Z,97080.28
2023-03-26T21:16:27.815Z,97084.94
2023-03-26T21:18:54.555Z,97086.84
2023-03-26T21:21:43.656Z,97079.81
2023-03-26T21:24:33.212Z,97081.44
2023-03-26T21:27:15.136Z,97083.16
2023-03-26T21:29:41.951Z,97079.97
2023-03-26T21:32:11.055Z,97080.94
2023-03-26T21:34:42.090Z,97077.03
2023-03-26T21:37:15.150Z,97082.31
2023-03-26T21:39:44.788Z,97082.53
2023-03-26T21:42:12.799Z,97077.97
2023-03-26T21:44:39.731Z,97071.53
2023-03-26T21:47:09.967Z,97079.34
2023-03-26T21:49:37.260Z,97081.16
2023-03-26T21:52:04.296Z,97079.94
2023-03-26T21:54:32.060Z,97077.47
2023-03-26T21:57:15.932Z,97083.78
2023-03-26T21:59:47.936Z,97084.53
2023-03-26T22:02:46.938Z,97090.63
2023-03-26T22:05:18.138Z,97089.28
2023-03-26T22:07:59.947Z,97086.59
2023-03-26T22:10:27.042Z,97092.97
2023-03-26T22:12:53.847Z,97092.41
2023-03-26T22:15:20.464Z,97095.28
2023-03-26T22:17:54.079Z,97102.44
2023-03-26T22:20:24.378Z,97111.47
2023-03-26T22:22:53.352Z,97105.88
2023-03-26T22:25:21.824Z,97102.53
2023-03-26T22:27:49.903Z,97096.59
2023-03-26T22:30:16.432Z,97100.88
2023-03-26T22:32:45.778Z,97100.25
2023-03-26T22:35:13.037Z,97102.50
2023-03-26T22:37:39.947Z,97111.53
2023-03-26T22:40:12.918Z,97109.63
2023-03-26T22:42:40.176Z,97111.44
2023-03-26T22:45:09.167Z,97119.59
2023-03-26T22:47:35.791Z,97124.19
2023-03-26T22:50:04.095Z,97124.59
2023-03-26T22:52:30.693Z,97121.34
2023-03-26T22:54:57.290Z,97128.38
2023-03-26T22:57:24.371Z,97130.19
2023-03-26T22:59:52.022Z,97130.84
2023-03-26T23:02:18.946Z,97132.66
2023-03-26T23:04:46.307Z,97148.00
2023-03-26T23:07:13.019Z,97140.97
2023-03-26T23:09:39.521Z,97145.03
2023-03-26T23:12:06.707Z,97139.53
2023-03-26T23:14:33.323Z,97146.28
2023-03-26T23:17:00.505Z,97154.31
2023-03-26T23:19:27.090Z,97152.03
2023-03-26T23:21:53.589Z,97162.75
2023-03-26T23:24:20.120Z,97162.94
2023-03-26T23:29:16.326Z,97171.47
2023-03-26T23:31:42.881Z,97176.84
2023-03-26T23:34:10.074Z,97177.09
2023-03-26T23:36:36.622Z,97181.53
2023-03-26T23:39:04.816Z,97186.94
2023-03-26T23:41:31.463Z,97182.44
2023-03-26T23:43:57.999Z,97193.25
2023-03-26T23:46:30.832Z,97194.63
2023-03-26T23:49:03.872Z,97194.75
2023-03-26T23:51:31.424Z,97195.28
2023-03-26T23:53:58.483Z,97206.91
2023-03-26T23:56:27.560Z,97208.13
2023-03-26T23:58:55.153Z,97207.59
