createdAt,value
2018-07-21T00:02:02.036Z,42.91
2018-07-21T00:04:29.852Z,43.27
2018-07-21T00:06:57.723Z,42.57
2018-07-21T00:09:25.557Z,40.27
2018-07-21T00:11:53.348Z,39.47
2018-07-21T00:14:21.164Z,42.45
2018-07-21T00:16:48.934Z,42.90
2018-07-21T00:19:16.743Z,42.75
2018-07-21T00:21:44.624Z,44.53
2018-07-21T00:24:12.475Z,43.36
2018-07-21T00:26:46.047Z,42.65
2018-07-21T00:29:13.809Z,44.85
2018-07-21T00:31:41.870Z,44.68
2018-07-21T00:34:09.654Z,44.63
2018-07-21T00:36:37.602Z,45.84
2018-07-21T00:39:08.731Z,45.09
2018-07-21T00:41:36.539Z,45.02
2018-07-21T00:44:04.547Z,45.44
2018-07-21T00:46:32.367Z,47.46
2018-07-21T00:49:00.251Z,46.75
2018-07-21T00:51:28.012Z,45.78
2018-07-21T00:53:55.815Z,46.21
2018-07-21T00:56:23.547Z,45.68
2018-07-21T00:58:51.387Z,45.65
2018-07-21T01:01:19.162Z,44.16
2018-07-21T01:03:47.001Z,46.80
2018-07-21T01:06:14.821Z,47.04
2018-07-21T01:08:42.548Z,43.23
2018-07-21T01:11:10.393Z,44.17
2018-07-21T01:13:38.244Z,43.79
2018-07-21T01:16:06.368Z,47.62
2018-07-21T01:18:34.260Z,44.88
2018-07-21T01:21:01.996Z,43.57
2018-07-21T01:23:29.823Z,42.01
2018-07-21T01:25:57.680Z,44.26
2018-07-21T01:28:25.508Z,43.85
2018-07-21T01:30:53.396Z,44.73
2018-07-21T01:33:21.150Z,43.72
2018-07-21T01:35:48.919Z,43.94
2018-07-21T01:38:16.707Z,42.34
2018-07-21T01:40:44.501Z,46.86
2018-07-21T01:43:12.348Z,45.03
2018-07-21T01:45:40.052Z,46.22
2018-07-21T01:48:07.933Z,52.89
2018-07-21T01:50:35.639Z,48.21
2018-07-21T01:53:03.487Z,47.99
2018-07-21T01:55:31.345Z,45.38
2018-07-21T01:57:59.161Z,44.98
2018-07-21T02:00:26.995Z,45.01
2018-07-21T02:02:54.871Z,48.96
2018-07-21T02:05:22.630Z,48.62
2018-07-21T02:07:50.476Z,46.57
2018-07-21T02:10:18.243Z,47.34
2018-07-21T02:12:46.117Z,49.70
2018-07-21T02:15:13.971Z,48.62
2018-07-21T02:17:41.783Z,50.85
2018-07-21T02:20:09.969Z,52.58
2018-07-21T02:22:37.850Z,46.31
2018-07-21T02:25:06.003Z,45.11
2018-07-21T02:27:33.843Z,45.18
2018-07-21T02:30:01.728Z,45.91
2018-07-21T02:32:29.568Z,50.58
2018-07-21T02:34:57.404Z,47.51
2018-07-21T02:37:25.239Z,45.74
2018-07-21T02:39:52.976Z,46.06
2018-07-21T02:42:20.846Z,47.61
2018-07-21T02:44:48.729Z,47.49
2018-07-21T02:47:16.625Z,46.15
2018-07-21T02:49:44.418Z,46.00
2018-07-21T02:52:12.223Z,46.30
2018-07-21T02:54:40.134Z,46.09
2018-07-21T02:57:07.908Z,51.27
2018-07-21T02:59:35.765Z,50.35
2018-07-21T03:02:03.568Z,47.66
2018-07-21T03:04:31.372Z,47.82
2018-07-21T03:06:59.201Z,49.05
2018-07-21T03:09:26.955Z,48.12
2018-07-21T03:11:54.717Z,47.78
2018-07-21T03:14:22.530Z,47.29
2018-07-21T03:16:50.355Z,52.61
2018-07-21T03:19:18.147Z,56.69
2018-07-21T03:21:45.928Z,55.89
2018-07-21T03:24:13.724Z,59.27
2018-07-21T03:26:41.572Z,54.43
2018-07-21T03:29:09.466Z,57.40
2018-07-21T03:31:37.236Z,52.84
2018-07-21T03:34:05.149Z,51.39
2018-07-21T03:36:32.947Z,51.41
2018-07-21T03:39:00.777Z,55.14
2018-07-21T03:41:28.588Z,56.81
2018-07-21T03:43:56.395Z,59.60
2018-07-21T03:46:24.235Z,54.07
2018-07-21T03:48:52.084Z,55.77
2018-07-21T03:51:19.874Z,62.49
2018-07-21T03:53:47.708Z,62.02
2018-07-21T03:56:15.529Z,59.47
2018-07-21T03:58:43.344Z,62.33
2018-07-21T04:01:11.191Z,59.05
2018-07-21T04:03:39.101Z,63.98
2018-07-21T04:06:06.959Z,57.84
2018-07-21T04:08:35.045Z,57.55
2018-07-21T04:11:03.105Z,58.10
2018-07-21T04:13:31.040Z,61.83
2018-07-21T04:15:58.915Z,60.25
2018-07-21T04:18:26.695Z,59.31
2018-07-21T04:20:54.527Z,57.25
2018-07-21T04:23:22.435Z,55.22
2018-07-21T04:25:50.135Z,56.05
2018-07-21T04:28:17.874Z,55.91
2018-07-21T04:30:45.743Z,56.74
2018-07-21T04:33:13.614Z,57.31
2018-07-21T04:35:41.394Z,55.43
2018-07-21T04:38:09.129Z,55.33
2018-07-21T04:40:36.927Z,55.00
2018-07-21T04:43:04.963Z,53.64
2018-07-21T04:45:32.739Z,54.23
2018-07-21T04:48:00.779Z,51.81
2018-07-21T04:50:28.627Z,54.29
2018-07-21T04:52:56.503Z,53.71
2018-07-21T04:55:24.271Z,53.64
2018-07-21T04:57:52.063Z,52.70
2018-07-21T05:00:19.918Z,52.44
2018-07-21T05:02:47.736Z,54.85
2018-07-21T05:05:15.600Z,54.40
2018-07-21T05:07:43.369Z,53.06
2018-07-21T05:10:11.132Z,51.96
2018-07-21T05:12:38.940Z,53.00
2018-07-21T05:15:06.769Z,50.50
2018-07-21T05:17:34.579Z,51.68
2018-07-21T05:20:02.415Z,51.03
2018-07-21T05:22:30.216Z,53.28
2018-07-21T05:24:58.080Z,50.39
2018-07-21T05:27:25.815Z,51.95
2018-07-21T05:29:53.518Z,53.99
2018-07-21T05:32:21.319Z,53.08
2018-07-21T05:34:49.125Z,52.83
2018-07-21T05:37:16.908Z,54.49
2018-07-21T05:39:44.764Z,55.34
2018-07-21T05:42:12.527Z,55.86
2018-07-21T05:44:40.336Z,53.86
2018-07-21T05:47:08.208Z,54.11
2018-07-21T05:49:36.023Z,53.85
2018-07-21T05:52:03.872Z,54.17
2018-07-21T05:54:31.680Z,54.01
2018-07-21T05:56:59.538Z,54.66
2018-07-21T05:59:27.285Z,54.30
2018-07-21T06:01:55.113Z,52.47
2018-07-21T06:04:22.946Z,52.85
2018-07-21T06:06:50.711Z,53.26
2018-07-21T06:09:18.563Z,52.66
2018-07-21T06:11:46.313Z,51.89
2018-07-21T06:14:14.094Z,51.48
2018-07-21T06:16:41.919Z,51.76
2018-07-21T06:19:09.711Z,50.83
2018-07-21T06:21:37.579Z,50.36
2018-07-21T06:24:05.488Z,49.33
2018-07-21T06:26:33.307Z,48.76
2018-07-21T06:29:01.151Z,47.50
2018-07-21T06:31:28.976Z,47.47
2018-07-21T06:33:56.779Z,47.38
2018-07-21T06:36:24.652Z,46.80
2018-07-21T06:38:52.403Z,46.36
2018-07-21T06:41:20.183Z,46.10
2018-07-21T06:43:48.116Z,45.97
2018-07-21T06:46:15.927Z,45.61
2018-07-21T06:48:43.804Z,44.28
2018-07-21T06:51:11.519Z,44.70
2018-07-21T06:53:39.468Z,44.05
2018-07-21T06:56:07.283Z,44.03
2018-07-21T06:58:34.994Z,43.50
2018-07-21T07:01:02.772Z,43.18
2018-07-21T07:03:30.576Z,43.14
2018-07-21T07:05:58.454Z,43.05
2018-07-21T07:08:26.273Z,42.97
2018-07-21T07:10:54.055Z,43.57
2018-07-21T07:13:21.864Z,43.68
2018-07-21T07:15:49.727Z,43.63
2018-07-21T07:18:17.532Z,44.09
2018-07-21T07:20:45.432Z,43.67
2018-07-21T07:23:13.307Z,43.67
2018-07-21T07:25:41.131Z,43.42
2018-07-21T07:28:08.885Z,43.24
2018-07-21T07:30:36.699Z,43.57
2018-07-21T07:33:04.435Z,43.23
2018-07-21T07:35:32.266Z,42.92
2018-07-21T07:38:00.012Z,42.75
2018-07-21T07:40:27.866Z,42.40
2018-07-21T07:42:55.576Z,42.59
2018-07-21T07:45:23.395Z,42.66
2018-07-21T07:47:51.307Z,42.03
2018-07-21T07:50:19.110Z,41.08
2018-07-21T07:52:46.899Z,41.16
2018-07-21T07:55:14.723Z,40.27
2018-07-21T07:57:42.470Z,39.72
2018-07-21T08:00:10.300Z,39.88
2018-07-21T08:02:38.124Z,39.38
2018-07-21T08:05:06.008Z,38.90
2018-07-21T08:07:33.747Z,39.42
2018-07-21T08:10:01.487Z,39.22
2018-07-21T08:12:29.213Z,39.28
2018-07-21T08:14:56.984Z,38.99
2018-07-21T08:17:24.872Z,38.17
2018-07-21T08:19:52.640Z,38.65
2018-07-21T08:22:20.475Z,37.86
2018-07-21T08:24:48.437Z,37.88
2018-07-21T08:27:16.171Z,37.81
2018-07-21T08:29:43.990Z,37.38
2018-07-21T08:32:11.879Z,37.44
2018-07-21T08:34:39.621Z,36.83
2018-07-21T08:37:07.412Z,36.38
2018-07-21T08:39:35.222Z,36.35
2018-07-21T08:42:07.045Z,35.72
2018-07-21T08:44:34.854Z,35.63
2018-07-21T08:47:02.674Z,34.95
2018-07-21T08:49:30.528Z,34.46
2018-07-21T08:51:58.355Z,34.64
2018-07-21T08:54:26.144Z,32.95
2018-07-21T08:56:53.932Z,33.08
2018-07-21T08:59:21.723Z,32.51
2018-07-21T09:01:49.595Z,31.96
2018-07-21T09:04:17.406Z,31.98
2018-07-21T09:06:45.222Z,31.73
2018-07-21T09:09:13.080Z,31.65
2018-07-21T09:11:41.571Z,31.17
2018-07-21T09:14:09.371Z,31.18
2018-07-21T09:16:37.151Z,31.17
2018-07-21T09:19:05.155Z,31.06
2018-07-21T09:21:33.018Z,31.36
2018-07-21T09:24:00.715Z,31.49
2018-07-21T09:26:28.571Z,31.26
2018-07-21T09:28:56.402Z,31.72
2018-07-21T09:31:24.135Z,31.59
2018-07-21T09:33:51.935Z,32.24
2018-07-21T09:36:19.851Z,32.66
2018-07-21T09:38:47.744Z,32.80
2018-07-21T09:41:15.516Z,32.33
2018-07-21T09:43:43.399Z,33.40
2018-07-21T09:46:11.268Z,33.30
2018-07-21T09:48:39.103Z,34.21
2018-07-21T09:51:07.275Z,35.59
2018-07-21T09:53:35.079Z,35.88
2018-07-21T09:56:04.060Z,36.91
2018-07-21T09:58:31.799Z,37.12
2018-07-21T10:01:04.115Z,37.18
2018-07-21T10:03:33.206Z,38.35
2018-07-21T10:06:01.051Z,38.31
2018-07-21T10:08:29.172Z,39.44
2018-07-21T10:10:57.047Z,41.28
2018-07-21T10:13:25.545Z,43.52
2018-07-21T10:15:53.329Z,47.47
2018-07-21T10:18:21.131Z,48.79
2018-07-21T10:20:48.967Z,49.95
2018-07-21T10:23:17.155Z,53.56
2018-07-21T10:25:50.663Z,54.98
2018-07-21T10:28:24.509Z,55.12
2018-07-21T10:30:52.280Z,57.10
2018-07-21T10:33:20.262Z,57.90
2018-07-21T10:35:48.035Z,57.83
2018-07-21T10:38:15.787Z,59.59
2018-07-21T10:40:43.793Z,61.34
2018-07-21T10:43:11.617Z,60.53
2018-07-21T10:45:39.471Z,60.44
2018-07-21T10:48:07.712Z,61.73
2018-07-21T10:50:35.742Z,62.13
2018-07-21T10:53:03.583Z,62.12
2018-07-21T10:55:31.439Z,62.00
2018-07-21T10:57:59.404Z,64.87
2018-07-21T11:00:27.186Z,65.39
2018-07-21T11:02:55.071Z,64.12
2018-07-21T11:05:22.864Z,62.38
2018-07-21T11:07:51.047Z,64.56
2018-07-21T11:10:18.889Z,67.31
2018-07-21T11:12:46.704Z,64.52
2018-07-21T11:15:14.547Z,64.29
2018-07-21T11:17:42.357Z,67.03
2018-07-21T11:20:10.336Z,67.32
2018-07-21T11:22:38.143Z,63.66
2018-07-21T11:25:06.931Z,64.03
2018-07-21T11:27:34.839Z,67.37
2018-07-21T11:30:02.675Z,65.07
2018-07-21T11:32:30.651Z,65.49
2018-07-21T11:34:59.610Z,66.45
2018-07-21T11:37:27.475Z,67.85
2018-07-21T11:39:55.251Z,66.61
2018-07-21T11:42:23.418Z,64.31
2018-07-21T11:44:51.252Z,67.79
2018-07-21T11:47:19.055Z,65.72
2018-07-21T11:49:46.959Z,67.08
2018-07-21T11:52:14.724Z,64.27
2018-07-21T11:54:43.025Z,66.14
2018-07-21T11:57:10.916Z,67.42
2018-07-21T11:59:38.659Z,66.15
2018-07-21T12:02:06.492Z,67.39
2018-07-21T12:04:34.336Z,68.13
2018-07-21T12:07:02.101Z,69.87
2018-07-21T12:09:29.911Z,69.84
2018-07-21T12:11:57.890Z,69.03
2018-07-21T12:14:25.736Z,68.96
2018-07-21T12:16:53.502Z,69.21
2018-07-21T12:19:21.271Z,69.78
2018-07-21T12:21:49.091Z,69.55
2018-07-21T12:24:16.940Z,70.17
2018-07-21T12:26:44.770Z,67.51
2018-07-21T12:29:14.613Z,71.02
2018-07-21T12:31:42.484Z,70.71
2018-07-21T12:34:10.291Z,70.56
2018-07-21T12:36:38.530Z,71.22
2018-07-21T12:39:08.229Z,69.55
2018-07-21T12:41:36.211Z,67.26
2018-07-21T12:44:04.088Z,66.55
2018-07-21T12:46:31.914Z,68.03
2018-07-21T12:48:59.700Z,66.73
2018-07-21T12:51:27.548Z,65.29
2018-07-21T12:53:59.119Z,66.08
2018-07-21T12:56:26.955Z,63.62
2018-07-21T12:58:54.794Z,64.38
2018-07-21T13:01:22.623Z,62.88
2018-07-21T13:03:50.447Z,63.00
2018-07-21T13:06:18.311Z,63.23
2018-07-21T13:08:46.083Z,62.85
2018-07-21T13:11:13.890Z,60.28
2018-07-21T13:13:41.772Z,60.52
2018-07-21T13:16:09.565Z,60.92
2018-07-21T13:18:37.340Z,60.45
2018-07-21T13:21:05.221Z,58.86
2018-07-21T13:23:33.088Z,56.53
2018-07-21T13:26:00.903Z,57.08
2018-07-21T13:28:28.684Z,56.24
2018-07-21T13:30:58.664Z,56.43
2018-07-21T13:33:26.663Z,55.41
2018-07-21T13:35:54.539Z,56.02
2018-07-21T13:38:23.896Z,56.02
2018-07-21T13:40:54.291Z,55.12
2018-07-21T13:43:23.168Z,53.78
2018-07-21T13:45:51.027Z,52.83
2018-07-21T13:48:23.162Z,53.09
2018-07-21T13:50:56.259Z,52.36
2018-07-21T13:53:24.213Z,51.78
2018-07-21T13:55:52.044Z,51.51
2018-07-21T13:58:21.195Z,49.90
2018-07-21T14:00:49.122Z,50.52
2018-07-21T14:03:17.146Z,49.88
2018-07-21T14:05:49.558Z,49.49
2018-07-21T14:08:18.434Z,49.54
2018-07-21T14:10:46.934Z,48.63
2018-07-21T14:13:15.064Z,48.30
2018-07-21T14:15:47.744Z,47.74
2018-07-21T14:18:22.494Z,47.79
2018-07-21T14:20:51.327Z,48.03
2018-07-21T14:23:19.172Z,46.05
2018-07-21T14:25:47.092Z,47.33
2018-07-21T14:28:15.941Z,47.12
2018-07-21T14:30:48.356Z,46.78
2018-07-21T14:33:18.989Z,46.49
2018-07-21T14:35:46.875Z,45.83
2018-07-21T14:38:22.756Z,45.19
2018-07-21T14:40:55.568Z,45.45
2018-07-21T14:43:23.432Z,43.77
2018-07-21T14:45:55.145Z,43.91
2018-07-21T14:48:24.194Z,43.71
2018-07-21T14:50:53.734Z,43.90
2018-07-21T14:53:29.587Z,44.34
2018-07-21T14:55:59.508Z,43.02
2018-07-21T14:58:27.411Z,42.38
2018-07-21T15:00:55.187Z,42.56
2018-07-21T15:03:28.814Z,43.55
2018-07-21T15:05:57.003Z,42.98
2018-07-21T15:08:24.835Z,42.37
2018-07-21T15:10:58.630Z,42.91
2018-07-21T15:13:36.861Z,42.11
2018-07-21T15:16:05.228Z,42.77
2018-07-21T15:18:33.139Z,42.34
2018-07-21T15:21:00.941Z,42.16
2018-07-21T15:23:28.740Z,43.43
2018-07-21T15:25:56.569Z,42.92
2018-07-21T15:28:24.407Z,42.84
2018-07-21T15:30:52.262Z,42.16
2018-07-21T15:33:20.111Z,42.65
2018-07-21T15:35:48.802Z,42.69
2018-07-21T15:38:16.847Z,42.38
2018-07-21T15:40:44.691Z,43.40
2018-07-21T15:43:12.479Z,43.30
2018-07-21T15:45:40.296Z,43.21
2018-07-21T15:48:08.152Z,43.57
2018-07-21T15:50:35.943Z,44.00
2018-07-21T15:53:03.820Z,43.46
2018-07-21T15:55:34.381Z,43.85
2018-07-21T15:58:02.544Z,43.56
2018-07-21T16:00:30.388Z,44.74
2018-07-21T16:02:58.231Z,44.93
2018-07-21T16:05:26.036Z,45.17
2018-07-21T16:07:54.276Z,45.16
2018-07-21T16:10:22.308Z,45.22
2018-07-21T16:12:50.076Z,45.65
2018-07-21T16:15:17.903Z,46.09
2018-07-21T16:17:45.670Z,45.85
2018-07-21T16:20:13.490Z,46.51
2018-07-21T16:22:41.275Z,46.11
2018-07-21T16:25:09.043Z,46.31
2018-07-21T16:27:36.851Z,46.32
2018-07-21T16:30:05.084Z,46.73
2018-07-21T16:32:32.912Z,47.29
2018-07-21T16:35:00.776Z,48.01
2018-07-21T16:37:28.659Z,47.14
2018-07-21T16:39:56.457Z,47.96
2018-07-21T16:42:24.327Z,48.67
2018-07-21T16:44:52.139Z,47.90
2018-07-21T16:47:19.908Z,48.08
2018-07-21T16:49:47.784Z,48.96
2018-07-21T16:52:15.697Z,48.60
2018-07-21T16:54:43.604Z,48.58
2018-07-21T16:57:11.394Z,49.29
2018-07-21T16:59:39.205Z,48.38
2018-07-21T17:02:07.080Z,48.33
2018-07-21T17:04:34.856Z,49.17
2018-07-21T17:07:02.617Z,49.04
2018-07-21T17:09:30.412Z,49.38
2018-07-21T17:11:58.195Z,50.13
2018-07-21T17:14:26.013Z,49.73
2018-07-21T17:16:53.780Z,49.34
2018-07-21T17:19:21.493Z,49.39
2018-07-21T17:21:49.326Z,49.36
2018-07-21T17:24:17.115Z,49.23
2018-07-21T17:26:44.888Z,50.33
2018-07-21T17:29:12.764Z,49.64
2018-07-21T17:31:40.605Z,49.82
2018-07-21T17:34:08.458Z,50.35
2018-07-21T17:36:36.246Z,51.01
2018-07-21T17:39:07.490Z,50.63
2018-07-21T17:41:36.378Z,51.37
2018-07-21T17:44:04.582Z,50.79
2018-07-21T17:46:32.457Z,50.59
2018-07-21T17:49:00.347Z,51.10
2018-07-21T17:51:28.219Z,50.97
2018-07-21T17:53:55.960Z,51.10
2018-07-21T17:56:23.807Z,51.08
2018-07-21T17:58:51.608Z,51.34
2018-07-21T18:01:19.504Z,51.31
2018-07-21T18:03:47.257Z,51.07
2018-07-21T18:06:15.108Z,50.60
2018-07-21T18:08:42.888Z,51.46
2018-07-21T18:11:10.723Z,51.27
2018-07-21T18:13:38.551Z,51.04
2018-07-21T18:16:07.814Z,51.36
2018-07-21T18:18:35.589Z,50.98
2018-07-21T18:21:03.471Z,51.17
2018-07-21T18:23:31.287Z,50.31
2018-07-21T18:25:59.144Z,50.22
2018-07-21T18:28:26.987Z,51.23
2018-07-21T18:30:54.766Z,51.11
2018-07-21T18:33:22.634Z,53.09
2018-07-21T18:35:50.494Z,51.81
2018-07-21T18:38:18.271Z,51.93
2018-07-21T18:40:46.068Z,51.27
2018-07-21T18:43:13.902Z,52.54
2018-07-21T18:45:41.731Z,52.82
2018-07-21T18:48:09.555Z,54.22
2018-07-21T18:50:37.364Z,53.54
2018-07-21T18:53:05.171Z,53.74
2018-07-21T18:55:33.004Z,53.45
2018-07-21T18:58:01.348Z,54.29
2018-07-21T19:00:29.153Z,54.26
2018-07-21T19:02:56.963Z,54.40
2018-07-21T19:05:24.827Z,53.69
2018-07-21T19:07:53.573Z,54.64
2018-07-21T19:10:21.703Z,57.16
2018-07-21T19:12:50.988Z,54.56
2018-07-21T19:15:24.692Z,57.54
2018-07-21T19:17:52.733Z,55.48
2018-07-21T19:20:26.300Z,55.91
2018-07-21T19:22:54.171Z,57.22
2018-07-21T19:25:28.105Z,56.18
2018-07-21T19:27:56.275Z,58.10
2018-07-21T19:30:27.366Z,58.00
2018-07-21T19:32:57.215Z,58.41
2018-07-21T19:35:25.308Z,60.60
2018-07-21T19:37:53.083Z,61.59
2018-07-21T19:40:20.847Z,61.92
2018-07-21T19:42:48.807Z,61.57
2018-07-21T19:45:16.571Z,59.93
2018-07-21T19:47:44.447Z,64.21
2018-07-21T19:50:12.284Z,63.82
2018-07-21T19:52:40.722Z,63.30
2018-07-21T19:55:08.923Z,63.77
2018-07-21T19:57:37.387Z,65.65
2018-07-21T20:00:05.953Z,63.28
2018-07-21T20:02:38.395Z,59.85
2018-07-21T20:05:07.469Z,64.57
2018-07-21T20:07:35.308Z,63.73
2018-07-21T20:10:05.200Z,65.61
2018-07-21T20:12:33.057Z,65.00
2018-07-21T20:15:00.780Z,65.32
2018-07-21T20:17:28.684Z,64.34
2018-07-21T20:19:56.456Z,64.77
2018-07-21T20:22:24.639Z,63.67
2018-07-21T20:24:58.022Z,65.15
2018-07-21T20:27:26.063Z,62.74
2018-07-21T20:29:54.322Z,65.26
2018-07-21T20:32:26.571Z,63.56
2018-07-21T20:34:56.221Z,65.71
2018-07-21T20:37:24.129Z,63.20
2018-07-21T20:39:51.959Z,62.53
2018-07-21T20:42:21.328Z,64.03
2018-07-21T20:44:49.145Z,64.20
2018-07-21T20:47:22.402Z,62.18
2018-07-21T20:49:50.143Z,65.79
2018-07-21T20:52:21.261Z,67.42
2018-07-21T20:54:53.143Z,64.27
2018-07-21T20:57:21.553Z,62.63
2018-07-21T20:59:49.845Z,63.53
2018-07-21T21:02:17.655Z,65.01
2018-07-21T21:04:45.547Z,66.32
2018-07-21T21:07:13.388Z,63.78
2018-07-21T21:09:47.733Z,65.04
2018-07-21T21:12:16.017Z,65.23
2018-07-21T21:14:43.744Z,64.10
2018-07-21T21:17:12.210Z,63.32
2018-07-21T21:19:40.665Z,66.90
2018-07-21T21:22:08.507Z,64.56
2018-07-21T21:24:36.395Z,64.00
2018-07-21T21:27:04.198Z,65.97
2018-07-21T21:29:32.063Z,65.24
2018-07-21T21:31:59.890Z,67.22
2018-07-21T21:34:27.805Z,66.79
2018-07-21T21:36:55.565Z,63.89
2018-07-21T21:39:27.937Z,68.50
2018-07-21T21:41:56.449Z,70.02
2018-07-21T21:44:24.400Z,68.47
2018-07-21T21:46:52.196Z,64.85
2018-07-21T21:49:19.931Z,69.52
2018-07-21T21:51:47.854Z,68.87
2018-07-21T21:54:15.683Z,67.26
2018-07-21T21:56:49.031Z,67.50
2018-07-21T21:59:16.944Z,68.29
2018-07-21T22:01:51.200Z,66.06
2018-07-21T22:04:19.072Z,70.80
2018-07-21T22:06:46.835Z,69.94
2018-07-21T22:09:14.660Z,68.65
2018-07-21T22:11:42.527Z,67.44
2018-07-21T22:14:10.368Z,65.76
2018-07-21T22:16:39.797Z,68.17
2018-07-21T22:19:07.733Z,65.41
2018-07-21T22:21:35.538Z,68.89
2018-07-21T22:24:03.372Z,68.49
2018-07-21T22:26:31.655Z,66.30
2018-07-21T22:29:04.719Z,71.59
2018-07-21T22:31:33.200Z,67.86
2018-07-21T22:34:00.960Z,70.84
2018-07-21T22:36:28.767Z,72.75
2018-07-21T22:38:56.639Z,72.87
2018-07-21T22:41:25.077Z,69.24
2018-07-21T22:43:52.836Z,69.22
2018-07-21T22:46:20.646Z,70.95
2018-07-21T22:48:48.512Z,70.37
2018-07-21T22:51:16.351Z,72.94
2018-07-21T22:53:44.144Z,69.69
2018-07-21T22:56:11.890Z,67.90
2018-07-21T22:58:39.778Z,68.52
2018-07-21T23:01:07.637Z,68.11
2018-07-21T23:03:35.442Z,69.28
2018-07-21T23:06:03.355Z,66.10
2018-07-21T23:08:31.154Z,67.46
2018-07-21T23:10:58.967Z,67.09
2018-07-21T23:13:26.787Z,67.71
2018-07-21T23:15:54.588Z,70.64
2018-07-21T23:18:22.462Z,68.49
2018-07-21T23:20:50.336Z,71.59
2018-07-21T23:23:18.121Z,72.12
2018-07-21T23:25:45.920Z,72.44
2018-07-21T23:28:13.769Z,73.08
2018-07-21T23:30:41.539Z,73.18
2018-07-21T23:33:09.404Z,71.63
2018-07-21T23:35:37.202Z,69.03
2018-07-21T23:38:05.048Z,70.09
2018-07-21T23:40:32.827Z,69.32
2018-07-21T23:43:00.623Z,69.87
2018-07-21T23:45:28.443Z,68.84
2018-07-21T23:47:56.259Z,67.45
2018-07-21T23:50:24.131Z,67.69
2018-07-21T23:52:51.924Z,67.96
2018-07-21T23:55:19.791Z,71.16
2018-07-21T23:57:47.534Z,67.04
