createdAt,value
2019-03-11T00:00:55.004Z,94184.02
2019-03-11T00:15:51.132Z,94170.01
2019-03-11T00:30:52.743Z,94177.35
2019-03-11T00:45:51.003Z,94162.83
2019-03-11T01:00:51.007Z,94171.62
2019-03-11T01:15:55.697Z,94175.34
2019-03-11T01:30:51.165Z,94161.02
2019-03-11T01:45:51.160Z,94140.64
2019-03-11T02:00:51.162Z,94144.88
2019-03-11T02:15:52.529Z,94146.14
2019-03-11T02:30:51.557Z,94150.86
2019-03-11T02:45:51.545Z,94140.16
2019-03-11T03:00:51.792Z,94159.94
2019-03-11T03:15:50.619Z,94176.36
2019-03-11T03:30:51.348Z,94194.47
2019-03-11T03:45:50.524Z,94208.06
2019-03-11T04:00:50.525Z,94246.09
2019-03-11T04:15:51.029Z,94276.53
2019-03-11T04:30:51.002Z,94281.62
2019-03-11T04:45:55.235Z,94292.53
2019-03-11T05:00:50.642Z,94288.84
2019-03-11T05:15:51.072Z,94293.27
2019-03-11T05:30:51.644Z,94280.84
2019-03-11T05:45:51.517Z,94268.66
2019-03-11T06:00:50.682Z,94261.27
2019-03-11T06:15:50.905Z,94268.73
2019-03-11T06:30:52.090Z,94283.92
2019-03-11T06:45:52.165Z,94255.55
2019-03-11T07:00:51.270Z,94245.34
2019-03-11T07:15:51.689Z,94228.63
2019-03-11T07:45:51.435Z,94189.88
2019-03-11T08:00:54.163Z,94180.56
2019-03-11T08:15:52.962Z,94173.13
2019-03-11T08:30:54.668Z,94154.63
2019-03-11T08:45:52.405Z,94131.38
2019-03-11T09:00:52.229Z,94124.19
2019-03-11T09:15:54.631Z,94068.47
2019-03-11T09:30:56.947Z,94060.78
2019-03-11T09:45:53.235Z,94046.45
2019-03-11T10:00:58.984Z,94051.02
2019-03-11T10:30:55.414Z,94036.95
2019-03-11T10:45:57.760Z,94037.54
2019-03-11T11:00:53.105Z,94043.25
2019-03-11T11:30:51.273Z,93984.89
2019-03-11T11:45:51.300Z,93956.94
2019-03-11T12:00:51.320Z,93919.59
2019-03-11T12:15:51.889Z,93886.63
2019-03-11T12:30:51.685Z,93873.94
2019-03-11T12:45:51.562Z,93848.80
2019-03-11T13:00:51.517Z,93827.24
2019-03-11T13:15:52.883Z,93812.11
2019-03-11T13:30:50.773Z,93796.47
2019-03-11T14:30:51.097Z,93748.48
2019-03-11T14:45:51.428Z,93758.27
2019-03-11T15:00:50.872Z,93755.83
2019-03-11T15:15:51.797Z,93755.36
2019-03-11T15:30:53.262Z,93762.30
2019-03-11T15:45:51.255Z,93770.86
2019-03-11T16:00:51.164Z,93800.88
2019-03-11T16:15:51.568Z,93787.28
2019-03-11T16:30:51.609Z,93812.41
2019-03-11T16:45:53.705Z,93799.47
2019-03-11T17:00:51.444Z,93797.98
2019-03-11T17:15:50.975Z,93824.67
2019-03-11T17:30:52.408Z,93834.70
2019-03-11T17:45:55.573Z,93830.64
2019-03-11T18:00:55.720Z,93840.63
2019-03-11T18:15:53.406Z,93856.09
2019-03-11T18:30:51.819Z,93855.11
2019-03-11T18:45:51.029Z,93888.00
2019-03-11T19:00:51.045Z,93876.23
2019-03-11T19:15:51.443Z,93872.64
2019-03-11T19:30:52.942Z,93870.80
2019-03-11T19:45:51.967Z,93860.73
2019-03-11T20:00:52.237Z,93851.77
2019-03-11T20:15:53.871Z,93834.10
2019-03-11T20:30:51.681Z,93829.92
2019-03-11T20:45:51.539Z,93848.24
2019-03-11T21:00:53.477Z,93857.61
2019-03-11T21:15:51.309Z,93845.62
2019-03-11T21:30:51.196Z,93869.65
2019-03-11T21:45:51.170Z,93881.39
2019-03-11T22:00:51.473Z,93877.58
2019-03-11T22:15:51.002Z,93889.17
2019-03-11T22:30:50.980Z,93879.95
2019-03-11T22:45:50.903Z,93874.83
2019-03-11T23:00:59.624Z,93887.45
2019-03-11T23:15:51.821Z,93912.28
2019-03-11T23:30:51.183Z,93918.08
2019-03-11T23:45:51.244Z,93921.06
